B 1542316989 21186 b5789a85da5847ce1623b6102c2afe3d31386d8f M (-10412,9268) parent=21165 pop=60 chain=2
D 1542316991 21164 88103f7c43a4ec4ef2ecedb08c537ece84238756 age=3.20 F (-10881,9357) hunger pop=58
D 1542316998 21176 f9cfdd8aed09e8e69d4ad759a1e1393ca6d51bbc age=2.26 F (-7863,11320) hunger pop=56
D 1542317009 21163 9ecf14021330a147e9f30d8fb0c840f3a0b99c63 age=17.57 F (-10757,9329) hunger pop=55
D 1542317016 21186 b5789a85da5847ce1623b6102c2afe3d31386d8f age=0.45 M (-10439,9246) hunger pop=54
B 1542317019 21187 b5789a85da5847ce1623b6102c2afe3d31386d8f M (-8593,10101) parent=21178 pop=56 chain=2
B 1542317033 21188 60a47e3e4283d2804b0d439626bd9254404807cb M (-7874,11308) parent=21104 pop=56 chain=9
B 1542317041 21189 89e4caa6047ad9a50f0731c378fcf7b738aebda8 M (-7880,11162) parent=20996 pop=56 chain=8
D 1542317043 21134 78da876cb5b7f6dee4e3d3374d3e33673e545285 age=10.54 F (-7970,11229) hunger pop=55
D 1542317054 21152 b90dee587e9b0ddbc71acb4bd4a9c1061b26af1d age=5.47 F (-16437,10700) hunger pop=54
D 1542317060 21187 b5789a85da5847ce1623b6102c2afe3d31386d8f age=0.69 M (-8571,10054) hunger pop=53
B 1542317062 21190 b90dee587e9b0ddbc71acb4bd4a9c1061b26af1d M (-5902,15179) parent=21095 pop=55 chain=12
B 1542317075 21191 9ecf14021330a147e9f30d8fb0c840f3a0b99c63 M (-10394,9260) parent=21165 pop=55 chain=2
D 1542317076 21189 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.57 M (-7911,11119) hunger pop=54
B 1542317095 21192 b5789a85da5847ce1623b6102c2afe3d31386d8f M (-17461,11794) parent=21105 pop=55 chain=3
D 1542317102 21191 9ecf14021330a147e9f30d8fb0c840f3a0b99c63 age=0.45 M (-10406,9264) hunger pop=54
B 1542317107 21193 9ecf14021330a147e9f30d8fb0c840f3a0b99c63 M (-11427,8943) parent=21129 pop=56 chain=2
D 1542317112 21148 e7098854c1756fbc047243a7376e1c0dbd99b35d age=7.36 M (-12265,21605) hunger pop=54
B 1542317123 21194 4355e1c2a10655e29aeb8b2236d4f0a466524559 M (-7862,11323) parent=21110 pop=55 chain=9
B 1542317124 21195 1389cea85878c7811ab46c41c5600107d9749c74 F (-9459,9627) parent=21169 pop=56 chain=2
D 1542317124 21192 b5789a85da5847ce1623b6102c2afe3d31386d8f age=0.49 M (-17482,11788) hunger pop=55
B 1542317128 21196 b5789a85da5847ce1623b6102c2afe3d31386d8f M (-7872,11314) parent=21114 pop=57 chain=9
D 1542317134 21193 9ecf14021330a147e9f30d8fb0c840f3a0b99c63 age=0.45 M (-11419,8940) hunger pop=55
B 1542317138 21197 9ecf14021330a147e9f30d8fb0c840f3a0b99c63 F (-12254,21604) parent=21014 pop=57 chain=5
D 1542317160 21196 b5789a85da5847ce1623b6102c2afe3d31386d8f age=0.54 M (-7858,11326) hunger pop=55
D 1542317162 21195 1389cea85878c7811ab46c41c5600107d9749c74 age=0.64 F (-9464,9628) hunger pop=55
B 1542317165 21199 068a35a33ac0626a04de881301b3f278762e7328 F (-5917,15195) parent=21020 pop=58 chain=11
D 1542317192 21199 068a35a33ac0626a04de881301b3f278762e7328 age=0.45 F (-5940,15189) hunger pop=55
B 1542317195 21200 b5789a85da5847ce1623b6102c2afe3d31386d8f M (-17456,11794) parent=21105 pop=57 chain=3
B 1542317197 21201 068a35a33ac0626a04de881301b3f278762e7328 F (-7893,11198) parent=21085 pop=58 chain=9
D 1542317223 21200 b5789a85da5847ce1623b6102c2afe3d31386d8f age=0.47 M (-17483,11769) hunger pop=56
B 1542317227 21202 b5789a85da5847ce1623b6102c2afe3d31386d8f M (-12323,9170) parent=21128 pop=58 chain=3
B 1542317237 21203 383cf72a21e46181ed0253f125d09ec0a020dedf M (-9431,9635) parent=21169 pop=58 chain=2
B 1542317239 21204 349600f5626f098bb2a0cf372871366cae199364 M (-7870,11312) parent=21104 pop=59 chain=9
D 1542317254 21202 b5789a85da5847ce1623b6102c2afe3d31386d8f age=0.45 M (-12371,9172) hunger pop=58
D 1542317262 21182 a3dffd731fd4dab74a310397a81c8e8fc2df83ce age=4.96 M (-16384,10691) hunger pop=57
D 1542317279 21060 b8bc83ed629e872b752b9fa20e13bb35347fb8de age=27.79 M (-17913,17908) hunger pop=56
B 1542317283 21205 b8bc83ed629e872b752b9fa20e13bb35347fb8de F (-7877,11291) parent=21025 pop=58 chain=8
D 1542317295 21203 383cf72a21e46181ed0253f125d09ec0a020dedf age=0.97 M (-9456,9643) hunger pop=56
B 1542317303 21206 22ac156b976d7f36e475293499f45dee0bc2a132 M (-10385,9208) parent=21165 pop=57 chain=2
B 1542317305 21207 e6a63369575e2c3f5203490d1e8ac40e39a02cd2 M (-18342,15114) parent=21063 pop=58 chain=4
D 1542317315 21207 e6a63369575e2c3f5203490d1e8ac40e39a02cd2 age=0.17 M (-18344,15112) disconnect pop=57
D 1542317319 21205 b8bc83ed629e872b752b9fa20e13bb35347fb8de age=0.61 F (-7874,11302) hunger pop=57
D 1542317322 20954 5b17f97b16ec9fadb6625b1a9bb7d4c9777903c7 age=51.92 M (-12249,21615) hunger pop=56
B 1542317323 21208 b8bc83ed629e872b752b9fa20e13bb35347fb8de F (-8585,10089) parent=21178 pop=58 chain=2
B 1542317326 21209 b5789a85da5847ce1623b6102c2afe3d31386d8f F (-7869,11321) parent=21114 pop=58 chain=9
D 1542317330 21206 22ac156b976d7f36e475293499f45dee0bc2a132 age=0.45 M (-10385,9208) hunger pop=56
D 1542317332 21160 e0d2065f854c67ceb5bf69b53d5e803a41e5fe08 age=9.01 F (-12194,9138) hunger pop=56
B 1542317338 21210 e0d2065f854c67ceb5bf69b53d5e803a41e5fe08 F (-7864,11326) parent=21133 pop=56 chain=9
D 1542317339 21185 ea9a7bfac6328c0f9099b4fd72a38060b392e531 age=6.04 M (-5907,15217) hunger pop=55
D 1542317339 21095 231cb14216ea16ddc0de85e15daed2823333fd6f age=20.82 F (-5893,15197) hunger pop=55
D 1542317353 21209 b5789a85da5847ce1623b6102c2afe3d31386d8f age=0.45 F (-7870,11330) hunger pop=53
B 1542317357 21211 b5789a85da5847ce1623b6102c2afe3d31386d8f M (-12191,9143) parent=21128 pop=55 chain=3
D 1542317359 21208 b8bc83ed629e872b752b9fa20e13bb35347fb8de age=0.60 F (-8577,10101) hunger pop=53
B 1542317363 21212 b8bc83ed629e872b752b9fa20e13bb35347fb8de M (-7924,11180) parent=21085 pop=55 chain=9
B 1542317370 21213 1389cea85878c7811ab46c41c5600107d9749c74 M (-18343,15116) parent=21063 pop=55 chain=4
D 1542317393 20980 aa0120316ee69c89bbddad4e5d8649972036bcee age=60.00 F (-17456,11798) oldAge pop=54
D 1542317393 21115 4f9ac6820eac48cef735a30dcd467182c333e754 age=18.66 M (-5859,15229) hunger pop=54
D 1542317394 21211 b5789a85da5847ce1623b6102c2afe3d31386d8f age=0.62 M (-12199,9149) hunger pop=54
B 1542317397 21214 aa0120316ee69c89bbddad4e5d8649972036bcee F (-16393,10564) parent=21125 pop=56 chain=3
D 1542317409 21212 b8bc83ed629e872b752b9fa20e13bb35347fb8de age=0.77 M (-7938,11191) hunger pop=52
B 1542317411 21215 d6050fbf3ab4deb97b8b756dea45fb8f317c0256 F (-16482,10675) parent=21069 pop=54 chain=3
B 1542317412 21216 b8bc83ed629e872b752b9fa20e13bb35347fb8de M (-17460,11799) parent=21105 pop=55 chain=3
D 1542317425 21190 b90dee587e9b0ddbc71acb4bd4a9c1061b26af1d age=6.04 M (-5921,15207) hunger pop=52
B 1542317427 21217 b5789a85da5847ce1623b6102c2afe3d31386d8f F (-11400,8941) parent=21129 pop=54 chain=2
B 1542317446 21219 10f7277b712f2855d9ca5225967cb1800ddecc96 M (-5895,15180) parent=21020 pop=55 chain=11
B 1542317446 21220 7b12d00b5a835f619e5381af4e09f2e4ac5f1295 F (-7864,11322) parent=21110 pop=56 chain=9
D 1542317454 21217 b5789a85da5847ce1623b6102c2afe3d31386d8f age=0.45 F (-11426,8949) hunger pop=55
B 1542317479 21221 0712048edc876e5e159833fbb8175355df1b0cdc M (-18340,15102) parent=21144 pop=56 chain=5
B 1542317483 21222 acb446a85b6beee0fea947ff91c3078c08fce2bd F (-16393,10564) parent=21125 pop=57 chain=3
D 1542317507 21178 93841675ac63d70a683471c85b72894aacad91e9 age=24.21 F (-8583,10080) hunger pop=56
D 1542317510 21061 2723f88b7b73761b85fb7fd6c26bb60caf8440c7 age=31.62 M (-7861,11322) hunger pop=56
B 1542317515 21223 2723f88b7b73761b85fb7fd6c26bb60caf8440c7 M (-10408,9269) parent=21165 pop=57 chain=2
D 1542317522 21194 4355e1c2a10655e29aeb8b2236d4f0a466524559 age=6.66 M (-7856,11312) hunger pop=55
B 1542317525 21224 29d752958b0eecd1913f7acfec42f3d490b7d696 M (-9460,9643) parent=21169 pop=57 chain=2
B 1542317526 21225 4355e1c2a10655e29aeb8b2236d4f0a466524559 F (-17457,11797) parent=21105 pop=58 chain=3
D 1542317541 21223 2723f88b7b73761b85fb7fd6c26bb60caf8440c7 age=0.45 M (-10406,9263) hunger pop=55
B 1542317542 21226 b5789a85da5847ce1623b6102c2afe3d31386d8f F (-7826,11312) parent=21104 pop=57 chain=9
D 1542317560 21224 29d752958b0eecd1913f7acfec42f3d490b7d696 age=0.59 M (-9475,9623) hunger pop=55
B 1542317561 21227 cb301a774536a2d3e08e781af78714d6b5bf42f4 M (-7861,11289) parent=21110 pop=57 chain=9
D 1542317569 21226 b5789a85da5847ce1623b6102c2afe3d31386d8f age=0.45 F (-7843,11330) hunger pop=55
B 1542317573 21228 b5789a85da5847ce1623b6102c2afe3d31386d8f M (-7879,11310) parent=21025 pop=57 chain=8
D 1542317575 21114 37ab5a1d519c3a1213ff13a7045a9b60d62d7af4 age=21.85 F (-7887,11313) hunger pop=55
D 1542317577 21219 10f7277b712f2855d9ca5225967cb1800ddecc96 age=2.17 M (-5902,15176) hunger pop=55
B 1542317581 21229 3c4c4c186c7d50d54eaa909d2d36969294887e90 M (-7915,11188) parent=21085 pop=56 chain=9
D 1542317599 21228 b5789a85da5847ce1623b6102c2afe3d31386d8f age=0.45 M (-7861,11307) hunger pop=54
D 1542317605 21009 e272da705ed961e05728df6a7231ee6160be1727 age=57.67 F (-16069,10457) hunger pop=53
D 1542317610 21221 0712048edc876e5e159833fbb8175355df1b0cdc age=2.18 M (-18325,15127) hunger pop=53
B 1542317632 21230 18417d5ba12c17f9f17bf0736c866b901d044ff1 F (-18324,15145) parent=21144 pop=53 chain=5
B 1542317654 21231 bf0d80a21bef59144e5627202bdfa298d3b42c37 F (-16401,10688) parent=21069 pop=54 chain=3
B 1542317657 21232 b5789a85da5847ce1623b6102c2afe3d31386d8f M (-17456,11796) parent=21105 pop=55 chain=3
D 1542317670 21020 560d556a78f9a3a4ca319606666bbd3c28898e6c age=41.47 F (-5912,15230) hunger pop=55
B 1542317671 21234 37ab5a1d519c3a1213ff13a7045a9b60d62d7af4 M (-11394,8922) parent=21129 pop=57 chain=2
D 1542317674 21215 d6050fbf3ab4deb97b8b756dea45fb8f317c0256 age=4.38 F (-16396,10701) hunger pop=56
D 1542317691 21214 aa0120316ee69c89bbddad4e5d8649972036bcee age=4.89 F (-16355,10554) hunger pop=54
D 1542317694 21232 b5789a85da5847ce1623b6102c2afe3d31386d8f age=0.62 M (-17480,11781) hunger pop=54
B 1542317694 21235 aa0120316ee69c89bbddad4e5d8649972036bcee M (-12224,9109) parent=21171 pop=56 chain=3
B 1542317697 21236 3e193f080dc8c5ec1a801e0161dd317ab147f68a M (-7860,11323) parent=21133 pop=56 chain=9
B 1542317697 21237 b5789a85da5847ce1623b6102c2afe3d31386d8f M (-7865,11323) parent=21174 pop=57 chain=9
D 1542317701 21231 bf0d80a21bef59144e5627202bdfa298d3b42c37 age=0.79 F (-16403,10686) hunger pop=55
B 1542317706 21238 bf0d80a21bef59144e5627202bdfa298d3b42c37 F (-16382,10575) parent=21125 pop=57 chain=3
D 1542317707 21197 9ecf14021330a147e9f30d8fb0c840f3a0b99c63 age=9.48 F (-12255,21606) hunger pop=55
B 1542317714 21239 0712048edc876e5e159833fbb8175355df1b0cdc F (-7872,11312) parent=21104 pop=56 chain=9
D 1542317724 21237 b5789a85da5847ce1623b6102c2afe3d31386d8f age=0.45 M (-7863,11363) hunger pop=55
D 1542317729 21210 e0d2065f854c67ceb5bf69b53d5e803a41e5fe08 age=6.52 F (-7864,11320) hunger pop=54
D 1542317733 21238 bf0d80a21bef59144e5627202bdfa298d3b42c37 age=0.45 F (-16412,10605) hunger pop=54
B 1542317737 21240 bf0d80a21bef59144e5627202bdfa298d3b42c37 F (-9418,9664) parent=21169 pop=55 chain=2
D 1542317739 21104 2fdae4a00de71df19a16118e2d50d55e56f065f9 age=25.95 F (-7865,11321) hunger pop=53
D 1542317752 21125 46fabb49ba4682ceebd2483a8fe62a63eb48128b age=23.75 F (-16366,10618) hunger pop=52
B 1542317764 21241 b5789a85da5847ce1623b6102c2afe3d31386d8f F (-10409,9245) parent=21165 pop=53 chain=2
B 1542317769 21242 93841675ac63d70a683471c85b72894aacad91e9 F (-11418,8941) parent=21129 pop=54 chain=2
D 1542317771 21229 3c4c4c186c7d50d54eaa909d2d36969294887e90 age=3.17 M (-7894,11227) hunger pop=53
B 1542317772 21243 5097aeb54df390c920ec92d92c303d5b3e4da1b7 F (-18345,15116) parent=21063 pop=55 chain=4
B 1542317773 21244 7276eb8d8837a6ef5754a6e3960b9ee17893e4d0 M (-18341,15115) parent=21144 pop=56 chain=5
B 1542317776 21245 e272da705ed961e05728df6a7231ee6160be1727 F (-12191,9144) parent=21128 pop=56 chain=3
D 1542317778 20951 0fd994a9eaefe28928300439b0da3c12cdf79202 age=60.00 F (-5905,15178) oldAge pop=55
D 1542317780 21128 2c188417d25071c24773aa178a56269f9ff59987 age=24.14 F (-12191,9145) hunger pop=55
D 1542317780 21234 37ab5a1d519c3a1213ff13a7045a9b60d62d7af4 age=1.82 M (-11417,8940) hunger pop=55
B 1542317783 21246 0fd994a9eaefe28928300439b0da3c12cdf79202 F (-8140,10440) noParent pop=57 chain=1
D 1542317784 21222 acb446a85b6beee0fea947ff91c3078c08fce2bd age=5.02 F (-16391,10563) hunger pop=55
B 1542317785 21247 ae4e3656bc9450eb8f0a604caefcad5667a7f719 M (-8140,10440) parent=21246 pop=57 chain=2
B 1542317788 21248 acb446a85b6beee0fea947ff91c3078c08fce2bd F (-7811,10804) noParent pop=56 chain=1
D 1542317790 21241 b5789a85da5847ce1623b6102c2afe3d31386d8f age=0.44 F (-10404,9238) hunger pop=54
B 1542317797 21249 983b9879c901035c4fe76fd46c66f77a390d1f00 F (-7877,11306) parent=21085 pop=55 chain=9
D 1542317818 21035 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb age=40.33 M (-18000,17994) hunger pop=55
D 1542317822 21242 93841675ac63d70a683471c85b72894aacad91e9 age=0.89 F (-11419,8937) hunger pop=55
D 1542317824 21240 bf0d80a21bef59144e5627202bdfa298d3b42c37 age=1.46 F (-9371,9644) hunger pop=54
B 1542317826 21251 93841675ac63d70a683471c85b72894aacad91e9 M (-11433,8934) parent=21129 pop=56 chain=2
D 1542317834 21247 ae4e3656bc9450eb8f0a604caefcad5667a7f719 age=0.82 M (-8126,10437) hunger pop=53
B 1542317838 21252 3c2ebd61e1a27ba405e3d038df558087c986f119 F (-16403,10689) parent=21069 pop=55 chain=3
B 1542317840 21253 b5789a85da5847ce1623b6102c2afe3d31386d8f M (-7873,11305) parent=21174 pop=55 chain=9
D 1542317846 21063 d838445dab580302ecb626287675b1e405058a98 age=37.00 F (-18342,15115) hunger pop=54
D 1542317853 21251 93841675ac63d70a683471c85b72894aacad91e9 age=0.45 M (-11458,8954) hunger pop=53
B 1542317855 21254 3adada5b955750de416da12ef76bd0a428eb95b0 F (-7867,11325) parent=21133 pop=55 chain=9
B 1542317857 21255 93841675ac63d70a683471c85b72894aacad91e9 F (-7862,11331) parent=21110 pop=56 chain=9
B 1542317858 21256 d838445dab580302ecb626287675b1e405058a98 M (-7819,10793) parent=21248 pop=56 chain=2
D 1542317863 20996 da7a3f3e7f85dd29360357e7a646f42a858fa290 age=49.82 F (-8041,11586) hunger pop=55
D 1542317874 21253 b5789a85da5847ce1623b6102c2afe3d31386d8f age=0.58 M (-7871,11303) hunger pop=54
B 1542317877 21257 ae4e3656bc9450eb8f0a604caefcad5667a7f719 F (-7862,11321) parent=21184 pop=56 chain=10
B 1542317879 21258 10f7277b712f2855d9ca5225967cb1800ddecc96 M (-17452,11790) parent=21105 pop=56 chain=3
D 1542317884 21239 0712048edc876e5e159833fbb8175355df1b0cdc age=2.84 F (-7870,11303) hunger pop=56
D 1542317888 21169 f5c6f02fb715bd5a8de988fa24cef789b9182782 age=31.93 F (-9458,9640) hunger pop=56
B 1542317888 21260 0712048edc876e5e159833fbb8175355df1b0cdc F (-7495,11077) noParent pop=58 chain=1
B 1542317889 21261 78c9a5d97016f4babfcd257c3132ebccb37e8a66 M (-7495,11077) parent=21260 pop=58 chain=2
B 1542317894 21262 3a4f3d6050edeeb8db7b0b0618c96e7dfc32ea96 F (-7181,11500) noParent pop=58 chain=1
B 1542317897 21263 46fabb49ba4682ceebd2483a8fe62a63eb48128b F (-7181,11500) parent=21262 pop=59 chain=2
B 1542317897 21264 27231b9b02c8cb4494fab3db3e1787d2b59152c6 F (-6788,11884) noParent pop=60 chain=1
B 1542317899 21265 ab35e6c5dccf26a33c31e91794a5540eff9b46b5 F (-6788,11884) parent=21264 pop=61 chain=2
D 1542317899 21254 3adada5b955750de416da12ef76bd0a428eb95b0 age=0.74 F (-7866,11324) hunger pop=60
D 1542317917 21201 068a35a33ac0626a04de881301b3f278762e7328 age=12.00 F (-7860,11321) hunger pop=59
B 1542317923 21266 068a35a33ac0626a04de881301b3f278762e7328 F (-16405,10690) parent=21069 pop=60 chain=3
D 1542317924 21263 46fabb49ba4682ceebd2483a8fe62a63eb48128b age=0.45 F (-7163,11480) hunger pop=59
B 1542317925 21267 9c075941585b25d3e1fe7191a587f40d40403cac F (-6525,12320) noParent pop=61 chain=1
D 1542317928 21119 44e136837c64f277e478c3592c7f04d5bd4a3c95 age=27.27 M (-12300,21670) hunger pop=60
D 1542317932 21236 3e193f080dc8c5ec1a801e0161dd317ab147f68a age=3.93 M (-7874,11312) hunger pop=59
B 1542317933 21268 44e136837c64f277e478c3592c7f04d5bd4a3c95 M (-7864,11324) parent=21133 pop=61 chain=9
B 1542317937 21269 3e193f080dc8c5ec1a801e0161dd317ab147f68a F (-6525,12320) parent=21267 pop=61 chain=2
B 1542317947 21270 46fabb49ba4682ceebd2483a8fe62a63eb48128b F (-10404,9249) parent=21165 pop=61 chain=2
D 1542317948 20964 08f5d2c74254630143cf8e9bb682cd768318b420 age=59.70 M (-5903,15177) hunger pop=60
B 1542317949 21271 18aa8d16a5e051b42a6dbfab8a84cd29cb549801 F (-12196,9136) parent=21171 pop=62 chain=3
D 1542317953 21204 349600f5626f098bb2a0cf372871366cae199364 age=11.91 M (-7902,11196) hunger pop=60
B 1542317957 21272 349600f5626f098bb2a0cf372871366cae199364 F (-7875,11315) parent=21110 pop=62 chain=9
D 1542317961 21262 3a4f3d6050edeeb8db7b0b0618c96e7dfc32ea96 age=15.12 F (-7148,11520) hunger pop=60
D 1542317965 21261 78c9a5d97016f4babfcd257c3132ebccb37e8a66 age=1.27 M (-7508,11073) hunger pop=60
D 1542317967 21272 349600f5626f098bb2a0cf372871366cae199364 age=0.17 F (-7874,11314) disconnect pop=59
B 1542317970 21273 78c9a5d97016f4babfcd257c3132ebccb37e8a66 F (-8137,10386) parent=21246 pop=61 chain=2
B 1542317970 21274 66fcf31ea8b3cf60f45d9ba7a573e1c71cee9419 F (-7876,11315) parent=21110 pop=61 chain=9
B 1542317971 21275 349600f5626f098bb2a0cf372871366cae199364 F (-6386,12733) noParent pop=62 chain=1
D 1542317972 21269 3e193f080dc8c5ec1a801e0161dd317ab147f68a age=0.57 F (-6535,12346) hunger pop=61
D 1542317974 21171 2448ebe1b4f530549c990ff0119d930dbe90a2f9 age=19.12 F (-12192,9143) hunger pop=60
B 1542317976 21276 3e193f080dc8c5ec1a801e0161dd317ab147f68a F (-7870,11313) parent=21085 pop=62 chain=9
D 1542317979 21244 7276eb8d8837a6ef5754a6e3960b9ee17893e4d0 age=3.43 M (-18341,15100) hunger pop=60
D 1542317992 21271 18aa8d16a5e051b42a6dbfab8a84cd29cb549801 age=0.71 F (-12186,9095) hunger pop=58
D 1542317993 21266 068a35a33ac0626a04de881301b3f278762e7328 age=1.17 F (-16405,10689) hunger pop=58
D 1542317997 21260 0712048edc876e5e159833fbb8175355df1b0cdc age=15.81 F (-7423,11160) hunger pop=58
B 1542317998 21277 068a35a33ac0626a04de881301b3f278762e7328 M (-6416,12670) parent=21275 pop=59 chain=2
B 1542318017 21278 0712048edc876e5e159833fbb8175355df1b0cdc M (-18344,15114) parent=21144 pop=58 chain=5
B 1542318020 21279 f5c06413160451bb42254716ba82d45a566cbe36 F (-6187,13188) noParent pop=59 chain=1
D 1542318023 21264 27231b9b02c8cb4494fab3db3e1787d2b59152c6 age=16.11 F (-6816,11900) hunger pop=58
B 1542318027 21280 70c06133f00a751ca09d47e78e871afc32545e05 F (-6184,13185) parent=21279 pop=60 chain=2
D 1542318033 21274 66fcf31ea8b3cf60f45d9ba7a573e1c71cee9419 age=1.05 F (-7863,11319) hunger pop=58
B 1542318038 21281 be22f7545a83fc438669ef0b3a048e601e1305f3 F (-7876,11307) parent=21174 pop=60 chain=9
B 1542318038 21282 66fcf31ea8b3cf60f45d9ba7a573e1c71cee9419 F (-5957,13731) noParent pop=61 chain=1
D 1542318042 21257 ae4e3656bc9450eb8f0a604caefcad5667a7f719 age=2.75 F (-7862,11321) hunger pop=59
D 1542318045 21036 587f4eb06ef376489cee131136449f211ad31b85 age=43.72 M (-16061,10466) hunger pop=59
B 1542318045 21283 a3dffd731fd4dab74a310397a81c8e8fc2df83ce M (-7868,11315) parent=21133 pop=61 chain=9
D 1542318047 21265 ab35e6c5dccf26a33c31e91794a5540eff9b46b5 age=2.47 F (-6779,11915) hunger pop=59
D 1542318055 20999 c59e1d2f0aef29204d36d27aa45b61bf39a4e42d age=52.87 M (-5605,15182) hunger pop=57
D 1542318056 21252 3c2ebd61e1a27ba405e3d038df558087c986f119 age=3.63 F (-16408,10693) hunger pop=57
D 1542318060 21184 d9f004b8864d10571951a84d9e471459c391e089 age=18.12 F (-7860,11320) hunger pop=57
D 1542318065 21277 068a35a33ac0626a04de881301b3f278762e7328 age=1.11 M (-6445,12761) hunger pop=55
D 1542318065 21281 be22f7545a83fc438669ef0b3a048e601e1305f3 age=0.46 F (-7857,11323) hunger pop=54
B 1542318070 21284 068a35a33ac0626a04de881301b3f278762e7328 F (-17457,11797) parent=21105 pop=56 chain=3
B 1542318070 21285 231cb14216ea16ddc0de85e15daed2823333fd6f F (-7810,10791) parent=21248 pop=56 chain=2
D 1542318076 21278 0712048edc876e5e159833fbb8175355df1b0cdc age=0.99 M (-18343,15115) hunger pop=54
B 1542318079 21287 9fb0a441ddb52b10d74e09c429481f005d77c455 M (-16397,10709) parent=21069 pop=57 chain=3
B 1542318080 21288 ae4e3656bc9450eb8f0a604caefcad5667a7f719 F (-5965,13747) parent=21282 pop=58 chain=2
B 1542318080 21289 0712048edc876e5e159833fbb8175355df1b0cdc F (-5904,14143) noParent pop=59 chain=1
D 1542318094 21069 93c80f0b66ab73f38c9bb0402243acbe5b637910 age=39.38 F (-16399,10674) hunger pop=57
D 1542318097 21285 231cb14216ea16ddc0de85e15daed2823333fd6f age=0.45 F (-7814,10767) hunger pop=57
D 1542318106 21287 9fb0a441ddb52b10d74e09c429481f005d77c455 age=0.45 M (-16400,10673) hunger pop=55
D 1542318109 21288 ae4e3656bc9450eb8f0a604caefcad5667a7f719 age=0.48 F (-5982,13756) hunger pop=55
D 1542318127 21280 70c06133f00a751ca09d47e78e871afc32545e05 age=1.67 F (-6194,13178) hunger pop=53
D 1542318152 21289 0712048edc876e5e159833fbb8175355df1b0cdc age=15.19 F (-5910,14157) hunger pop=52
B 1542318168 21290 0712048edc876e5e159833fbb8175355df1b0cdc M (-6235,13194) parent=21279 pop=53 chain=2
B 1542318182 21291 10cb8dc592fb3cfcd122ec5abd459bef74354a18 M (-7862,11332) parent=21110 pop=54 chain=9
B 1542318198 21292 231cb14216ea16ddc0de85e15daed2823333fd6f F (-8131,10386) parent=21246 pop=55 chain=2
D 1542318198 21085 f5e4b2af94465815ea0229d3927550c94507d229 age=37.83 F (-7868,11307) hunger pop=54
D 1542318199 21290 0712048edc876e5e159833fbb8175355df1b0cdc age=0.51 M (-6243,13220) hunger pop=54
B 1542318200 21293 91f5e44b214ce67160a61c5eff3523a80f2d58de F (-6602,12388) parent=21267 pop=56 chain=2
B 1542318202 21294 f5e4b2af94465815ea0229d3927550c94507d229 F (-10408,9268) parent=21165 pop=57 chain=2
B 1542318203 21295 8ca5323b60f7406ec1e9757c019655daf43ab0cc F (-6448,12551) parent=21275 pop=57 chain=2
B 1542318204 21296 0712048edc876e5e159833fbb8175355df1b0cdc M (-18331,15122) parent=21144 pop=57 chain=5
D 1542318204 21279 f5c06413160451bb42254716ba82d45a566cbe36 age=17.08 F (-6242,13220) hunger pop=56
B 1542318210 21297 aa4be1641bc655e3cd8d4e42fd4384abb90fa0b3 F (-5804,14630) noParent pop=57 chain=1
B 1542318216 21298 adf3ce7fc997d49d21840a9b54c6dbb411c6ece9 M (-5802,14625) parent=21297 pop=58 chain=2
D 1542318229 21298 adf3ce7fc997d49d21840a9b54c6dbb411c6ece9 age=0.21 M (-5802,14625) disconnect pop=57
D 1542318231 21245 e272da705ed961e05728df6a7231ee6160be1727 age=7.58 F (-12193,9146) hunger pop=57
D 1542318232 21292 231cb14216ea16ddc0de85e15daed2823333fd6f age=0.58 F (-8153,10425) hunger pop=57
B 1542318236 21299 93fbc7c58dd029a89e1205198f2008c7ee8c00ef F (-7862,11333) parent=21110 pop=57 chain=9
D 1542318262 21295 8ca5323b60f7406ec1e9757c019655daf43ab0cc age=0.97 F (-6449,12552) hunger pop=55
D 1542318269 21297 aa4be1641bc655e3cd8d4e42fd4384abb90fa0b3 age=14.98 F (-5793,14614) hunger pop=54
B 1542318275 21300 aa4be1641bc655e3cd8d4e42fd4384abb90fa0b3 F (-18344,15115) parent=21144 pop=55 chain=5
D 1542318279 21276 3e193f080dc8c5ec1a801e0161dd317ab147f68a age=5.05 F (-7860,11318) hunger pop=54
D 1542318288 21291 10cb8dc592fb3cfcd122ec5abd459bef74354a18 age=1.77 M (-7857,11307) hunger pop=53
B 1542318288 21301 3e193f080dc8c5ec1a801e0161dd317ab147f68a M (-7866,11322) parent=21133 pop=55 chain=9
D 1542318299 21294 f5e4b2af94465815ea0229d3927550c94507d229 age=1.62 F (-10406,9266) hunger pop=53
B 1542318301 21302 e3d8d98da681e0c8ab503b978d0b81c590fd4191 M (-7863,11323) parent=21220 pop=55 chain=10
B 1542318303 21303 19d7466b4aeab1caeaf3714c8553e59909fcc724 F (-10407,9265) parent=21165 pop=56 chain=2
D 1542318306 21270 46fabb49ba4682ceebd2483a8fe62a63eb48128b age=5.97 F (-10422,9290) hunger pop=54
D 1542318309 20989 e6536a168624e7ac272c06bfce2fe8e97e98de42 age=59.91 F (-7869,11323) hunger pop=54
B 1542318333 21304 3c4c4c186c7d50d54eaa909d2d36969294887e90 M (-7820,10791) parent=21248 pop=54 chain=2
