D 1532554627 13591 4366971491d296db966333ec0b6c4a919f545d27 age=0.45 M (2566,10431) hunger pop=10
D 1532554629 13592 cc7b367d101034298c37a09b50067f580922fa78 age=14.37 F (257,23300) disconnect pop=10
B 1532554631 13593 4366971491d296db966333ec0b6c4a919f545d27 F (-494,24035) noParent pop=12 chain=1
D 1532554644 13569 ff865fd375dde6e842f5d6e656e282019c640699 age=11.09 F (2568,10410) hunger pop=9
B 1532554649 13594 ff865fd375dde6e842f5d6e656e282019c640699 M (-494,23985) parent=13593 pop=11 chain=2
D 1532554673 13594 ff865fd375dde6e842f5d6e656e282019c640699 age=0.41 M (-499,23952) hunger pop=9
B 1532554677 13595 ff865fd375dde6e842f5d6e656e282019c640699 F (-1232,24686) noParent pop=11 chain=1
D 1532554741 13593 4366971491d296db966333ec0b6c4a919f545d27 age=15.83 F (-594,23733) hunger pop=9
B 1532554747 13596 4366971491d296db966333ec0b6c4a919f545d27 M (-1222,24669) parent=13595 pop=10 chain=2
D 1532554776 13596 4366971491d296db966333ec0b6c4a919f545d27 age=0.49 M (-1226,24678) hunger pop=9
D 1532554780 13545 e714d1db9a16625b0db1332094e1d7b6c717ba06 age=45.54 F (4498,14265) hunger pop=9
B 1532554781 13597 4366971491d296db966333ec0b6c4a919f545d27 M (814,22585) parent=13584 pop=10 chain=2
B 1532554783 13598 e714d1db9a16625b0db1332094e1d7b6c717ba06 F (1598,21478) parent=13582 pop=11 chain=2
D 1532554806 13597 4366971491d296db966333ec0b6c4a919f545d27 age=0.41 M (828,22598) hunger pop=9
B 1532554811 13599 1246ec96ffd58e02958d6f0a57792552807ca1b8 M (2586,10446) parent=13559 pop=11 chain=2
B 1532554811 13600 b1a404c0bcb0c84b2e599051f5446d8f86e2976b M (2586,10446) parent=13559 pop=12 chain=2
B 1532554812 13601 4366971491d296db966333ec0b6c4a919f545d27 M (2470,20043) parent=13576 pop=12 chain=2
B 1532554816 13602 bbb8a2a7dd4e0db8221750c2f6ec4b638835abe5 F (-2003,25327) noParent pop=13 chain=1
D 1532554838 13599 1246ec96ffd58e02958d6f0a57792552807ca1b8 age=0.45 M (2592,10446) hunger pop=12
D 1532554838 13600 b1a404c0bcb0c84b2e599051f5446d8f86e2976b age=0.45 M (2584,10447) hunger pop=12
D 1532554839 13601 4366971491d296db966333ec0b6c4a919f545d27 age=0.45 M (2522,20077) hunger pop=12
B 1532554843 13603 b1a404c0bcb0c84b2e599051f5446d8f86e2976b M (-2019,25307) parent=13602 pop=12 chain=2
B 1532554843 13604 1246ec96ffd58e02958d6f0a57792552807ca1b8 M (-2019,25307) parent=13602 pop=13 chain=2
B 1532554847 13605 4366971491d296db966333ec0b6c4a919f545d27 F (-2716,25946) noParent pop=13 chain=1
D 1532554850 13595 ff865fd375dde6e842f5d6e656e282019c640699 age=16.89 F (-1234,24680) hunger pop=12
D 1532554870 13603 b1a404c0bcb0c84b2e599051f5446d8f86e2976b age=0.45 M (-2004,25299) hunger pop=11
D 1532554870 13604 1246ec96ffd58e02958d6f0a57792552807ca1b8 age=0.45 M (-2002,25302) hunger pop=11
B 1532554876 13606 b1a404c0bcb0c84b2e599051f5446d8f86e2976b F (-2653,25920) parent=13605 pop=11 chain=2
B 1532554876 13607 1246ec96ffd58e02958d6f0a57792552807ca1b8 F (-2653,25920) parent=13605 pop=12 chain=2
D 1532554903 13606 b1a404c0bcb0c84b2e599051f5446d8f86e2976b age=0.45 F (-2639,25937) hunger pop=11
D 1532554903 13607 1246ec96ffd58e02958d6f0a57792552807ca1b8 age=0.45 F (-2654,25923) hunger pop=11
B 1532554907 13608 1246ec96ffd58e02958d6f0a57792552807ca1b8 M (2483,20052) parent=13576 pop=13 chain=2
B 1532554907 13609 b1a404c0bcb0c84b2e599051f5446d8f86e2976b M (2483,20052) parent=13576 pop=14 chain=2
D 1532554911 13602 bbb8a2a7dd4e0db8221750c2f6ec4b638835abe5 age=15.57 F (-2013,25212) hunger pop=11
B 1532555029 13611 bbb8a2a7dd4e0db8221750c2f6ec4b638835abe5 M (-2508,25954) parent=13605 pop=13 chain=2
B 1532555031 13612 d94f1863865a29d8242cd097ffaf55d359c4b6f3 M (1600,21477) parent=13582 pop=14 chain=2
D 1532555061 13605 4366971491d296db966333ec0b6c4a919f545d27 age=17.56 F (-2508,25954) hunger pop=13
B 1532555066 13613 4366971491d296db966333ec0b6c4a919f545d27 M (2572,10414) parent=13559 pop=14 chain=2
D 1532555081 13611 bbb8a2a7dd4e0db8221750c2f6ec4b638835abe5 age=0.86 M (-2508,25954) hunger pop=13
B 1532555084 13614 b62a5b8c5cb7277fd8f4905c35d9b81f21f41820 M (2567,10408) parent=13574 pop=15 chain=3
B 1532555132 13615 a74dd6fc89aff948fcab0d15336b80bb8350a220 F (2482,20050) parent=13576 pop=15 chain=2
D 1532555159 13615 a74dd6fc89aff948fcab0d15336b80bb8350a220 age=0.45 F (2484,20046) hunger pop=14
B 1532555163 13616 a74dd6fc89aff948fcab0d15336b80bb8350a220 M (2560,10414) parent=13580 pop=16 chain=3
B 1532555199 13617 d0367add735ad4f16535bd6f0b4043c107030961 M (1592,21478) parent=13582 pop=16 chain=2
B 1532555199 13618 93fd067e36f94b625546a74b708ec619171683f5 M (1592,21478) parent=13582 pop=17 chain=2
D 1532555228 13574 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=18.22 F (2563,10408) disconnect pop=16
D 1532555242 13614 b62a5b8c5cb7277fd8f4905c35d9b81f21f41820 age=2.63 M (2562,10409) hunger pop=15
D 1532555260 13613 4366971491d296db966333ec0b6c4a919f545d27 age=3.23 M (2563,10409) hunger pop=14
B 1532555265 13619 4366971491d296db966333ec0b6c4a919f545d27 F (1004,22693) parent=13584 pop=16 chain=2
D 1532555348 13619 4366971491d296db966333ec0b6c4a919f545d27 age=1.39 F (1003,22706) hunger pop=14
B 1532555382 13620 4366971491d296db966333ec0b6c4a919f545d27 F (2459,20022) parent=13576 pop=15 chain=2
D 1532555400 13588 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 age=14.62 M (2480,20040) hunger pop=14
D 1532555404 13620 4366971491d296db966333ec0b6c4a919f545d27 age=0.36 F (2458,20038) hunger pop=14
B 1532555409 13621 4366971491d296db966333ec0b6c4a919f545d27 M (1601,21478) parent=13582 pop=14 chain=2
D 1532555439 13617 d0367add735ad4f16535bd6f0b4043c107030961 age=4.00 M (1551,21464) hunger pop=13
D 1532555443 13618 93fd067e36f94b625546a74b708ec619171683f5 age=4.07 M (1539,21464) hunger pop=13
B 1532555450 13622 d0367add735ad4f16535bd6f0b4043c107030961 M (2557,10410) parent=13580 pop=13 chain=3
B 1532555450 13623 93fd067e36f94b625546a74b708ec619171683f5 M (2557,10410) parent=13580 pop=14 chain=3
D 1532555452 13621 4366971491d296db966333ec0b6c4a919f545d27 age=0.71 M (1603,21475) hunger pop=13
B 1532555455 13624 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 F (-3597,26515) noParent pop=15 chain=1
B 1532555456 13625 4366971491d296db966333ec0b6c4a919f545d27 M (-3597,26515) parent=13624 pop=16 chain=2
D 1532555483 13625 4366971491d296db966333ec0b6c4a919f545d27 age=0.45 M (-3560,26550) hunger pop=14
B 1532555487 13626 4366971491d296db966333ec0b6c4a919f545d27 M (1008,22707) parent=13584 pop=16 chain=2
D 1532555498 13623 93fd067e36f94b625546a74b708ec619171683f5 age=0.80 M (2554,10411) hunger pop=14
D 1532555514 13626 4366971491d296db966333ec0b6c4a919f545d27 age=0.45 M (1046,22721) hunger pop=13
B 1532555520 13627 4366971491d296db966333ec0b6c4a919f545d27 F (1599,21477) parent=13582 pop=14 chain=2
D 1532555526 13622 d0367add735ad4f16535bd6f0b4043c107030961 age=1.27 M (2549,10394) hunger pop=13
B 1532555535 13628 d0367add735ad4f16535bd6f0b4043c107030961 M (2455,20015) parent=13576 pop=14 chain=2
B 1532555535 13629 93fd067e36f94b625546a74b708ec619171683f5 M (2455,20015) parent=13576 pop=15 chain=2
D 1532555551 13627 4366971491d296db966333ec0b6c4a919f545d27 age=0.51 F (1609,21458) hunger pop=14
B 1532555574 13630 4366971491d296db966333ec0b6c4a919f545d27 F (-4507,26991) noParent pop=15 chain=1
D 1532555588 13580 d2cef07587de74dd2e7762fb0eb15a207c420282 age=22.03 F (2537,10389) hunger pop=14
D 1532555822 13629 93fd067e36f94b625546a74b708ec619171683f5 age=4.80 M (2542,20059) hunger pop=13
D 1532555866 13628 d0367add735ad4f16535bd6f0b4043c107030961 age=5.52 M (2550,20051) hunger pop=12
B 1532555871 13631 d0367add735ad4f16535bd6f0b4043c107030961 M (1622,21505) parent=13582 pop=14 chain=2
B 1532555871 13632 93fd067e36f94b625546a74b708ec619171683f5 M (1622,21505) parent=13582 pop=15 chain=2
D 1532555898 13631 d0367add735ad4f16535bd6f0b4043c107030961 age=0.45 M (1593,21493) hunger pop=13
D 1532555898 13632 93fd067e36f94b625546a74b708ec619171683f5 age=0.45 M (1593,21496) hunger pop=13
B 1532555902 13633 d0367add735ad4f16535bd6f0b4043c107030961 F (1617,21554) parent=13598 pop=15 chain=3
B 1532555902 13634 93fd067e36f94b625546a74b708ec619171683f5 F (1617,21554) parent=13598 pop=16 chain=3
D 1532555929 13633 d0367add735ad4f16535bd6f0b4043c107030961 age=0.45 F (1638,21524) hunger pop=13
D 1532555929 13634 93fd067e36f94b625546a74b708ec619171683f5 age=0.45 F (1636,21506) hunger pop=13
B 1532555933 13635 93fd067e36f94b625546a74b708ec619171683f5 M (-3517,26497) parent=13624 pop=15 chain=2
B 1532555933 13636 d0367add735ad4f16535bd6f0b4043c107030961 M (-3517,26497) parent=13624 pop=16 chain=2
D 1532555960 13635 93fd067e36f94b625546a74b708ec619171683f5 age=0.45 M (-3515,26496) hunger pop=13
D 1532555960 13636 d0367add735ad4f16535bd6f0b4043c107030961 age=0.45 M (-3507,26496) hunger pop=13
D 1532555960 13630 4366971491d296db966333ec0b6c4a919f545d27 age=20.44 F (-4460,26992) hunger pop=13
B 1532555964 13637 93fd067e36f94b625546a74b708ec619171683f5 F (-5410,27421) noParent pop=15 chain=1
B 1532555964 13638 d0367add735ad4f16535bd6f0b4043c107030961 F (-5410,27421) noParent pop=16 chain=1
B 1532556061 13639 c6a851d9d5480a35c1156bdc357fca6cf7be510e F (-5229,27444) parent=13638 pop=14 chain=2
B 1532556088 13640 e43e659396664f176253d759a4c7606163b950d5 M (-3518,26494) parent=13624 pop=15 chain=2
D 1532556091 13639 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=0.51 F (-5229,27421) hunger pop=14
D 1532556142 13637 93fd067e36f94b625546a74b708ec619171683f5 age=16.96 F (-5225,27413) hunger pop=13
B 1532556144 13641 c6a851d9d5480a35c1156bdc357fca6cf7be510e F (1609,21484) parent=13598 pop=15 chain=3
D 1532556148 13608 1246ec96ffd58e02958d6f0a57792552807ca1b8 age=20.67 M (2456,20060) hunger pop=13
D 1532556172 13638 d0367add735ad4f16535bd6f0b4043c107030961 age=17.45 F (-5233,27403) hunger pop=12
B 1532556176 13642 d0367add735ad4f16535bd6f0b4043c107030961 M (-3519,26511) parent=13624 pop=14 chain=2
B 1532556176 13643 93fd067e36f94b625546a74b708ec619171683f5 M (-3519,26511) parent=13624 pop=15 chain=2
D 1532556203 13642 d0367add735ad4f16535bd6f0b4043c107030961 age=0.45 M (-3512,26497) hunger pop=13
D 1532556203 13643 93fd067e36f94b625546a74b708ec619171683f5 age=0.45 M (-3505,26491) hunger pop=13
B 1532556208 13644 d0367add735ad4f16535bd6f0b4043c107030961 F (1598,21475) parent=13598 pop=15 chain=3
B 1532556208 13645 93fd067e36f94b625546a74b708ec619171683f5 F (1598,21475) parent=13598 pop=16 chain=3
D 1532556215 13640 e43e659396664f176253d759a4c7606163b950d5 age=2.12 M (-3524,26516) hunger pop=13
B 1532556219 13646 e43e659396664f176253d759a4c7606163b950d5 F (-7278,28123) noParent pop=15 chain=1
D 1532556257 13609 b1a404c0bcb0c84b2e599051f5446d8f86e2976b age=22.50 M (2516,20059) hunger pop=13
B 1532556266 13647 b1a404c0bcb0c84b2e599051f5446d8f86e2976b F (-7271,28024) parent=13646 pop=14 chain=2
B 1532556266 13648 1246ec96ffd58e02958d6f0a57792552807ca1b8 F (-7271,28024) parent=13646 pop=15 chain=2
D 1532556291 13559 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=60.00 F (2569,10411) oldAge pop=14
D 1532556292 13647 b1a404c0bcb0c84b2e599051f5446d8f86e2976b age=0.45 F (-7270,28066) hunger pop=14
D 1532556296 13648 1246ec96ffd58e02958d6f0a57792552807ca1b8 age=0.51 F (-7253,28049) hunger pop=14
B 1532556296 13649 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (2467,20042) noParent pop=15 chain=1
B 1532556304 13650 b1a404c0bcb0c84b2e599051f5446d8f86e2976b M (2475,20044) parent=13649 pop=14 chain=2
B 1532556304 13651 1246ec96ffd58e02958d6f0a57792552807ca1b8 M (2475,20044) parent=13649 pop=15 chain=2
B 1532556335 13652 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-7292,28005) parent=13646 pop=16 chain=2
D 1532556342 13650 b1a404c0bcb0c84b2e599051f5446d8f86e2976b age=0.64 M (2464,20040) hunger pop=15
D 1532556342 13651 1246ec96ffd58e02958d6f0a57792552807ca1b8 age=0.64 M (2471,20057) hunger pop=15
B 1532556354 13653 b1a404c0bcb0c84b2e599051f5446d8f86e2976b F (-8232,28431) noParent pop=15 chain=1
B 1532556354 13654 1246ec96ffd58e02958d6f0a57792552807ca1b8 F (-8232,28431) noParent pop=16 chain=1
D 1532556359 13646 e43e659396664f176253d759a4c7606163b950d5 age=16.34 F (-7294,27993) hunger pop=15
B 1532556365 13655 e43e659396664f176253d759a4c7606163b950d5 F (-8229,28426) parent=13653 pop=16 chain=2
D 1532556367 13649 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=15.18 F (2475,20095) disconnect pop=15
D 1532556378 13652 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=0.72 F (-7274,27972) hunger pop=14
B 1532556384 13656 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-8227,28385) parent=13654 pop=15 chain=2
D 1532556387 13616 a74dd6fc89aff948fcab0d15336b80bb8350a220 age=20.40 M (2421,10463) hunger pop=14
D 1532556396 13655 e43e659396664f176253d759a4c7606163b950d5 age=0.52 F (-8236,28393) hunger pop=13
B 1532556400 13657 e43e659396664f176253d759a4c7606163b950d5 M (-3518,26496) parent=13624 pop=15 chain=2
D 1532556409 13624 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=29.89 F (-3521,26495) disconnect pop=13
D 1532556426 13656 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=0.70 F (-8219,28359) hunger pop=12
D 1532556427 13657 e43e659396664f176253d759a4c7606163b950d5 age=0.45 M (-3517,26497) hunger pop=12
B 1532556430 13658 e43e659396664f176253d759a4c7606163b950d5 F (1603,21477) parent=13598 pop=14 chain=3
B 1532556430 13659 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-193,22245) noParent pop=15 chain=1
B 1532556432 13660 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 M (-193,22245) parent=13659 pop=14 chain=2
B 1532556449 13661 87c4facbee908de04b662f95f1caa7faf1ac8a8f F (-10121,28840) noParent pop=15 chain=1
D 1532556467 13654 1246ec96ffd58e02958d6f0a57792552807ca1b8 age=15.89 F (-8210,28398) hunger pop=14
D 1532556528 13584 904abff78612c753af89a2fa194a734af78ef016 age=50.49 F (959,22697) hunger pop=13
B 1532556534 13662 904abff78612c753af89a2fa194a734af78ef016 F (-10241,28863) parent=13661 pop=14 chain=2
B 1532556539 13663 bbb8a2a7dd4e0db8221750c2f6ec4b638835abe5 F (-8433,28350) parent=13653 pop=15 chain=2
D 1532556551 13653 b1a404c0bcb0c84b2e599051f5446d8f86e2976b age=17.28 F (-8433,28346) hunger pop=14
D 1532556570 13663 bbb8a2a7dd4e0db8221750c2f6ec4b638835abe5 age=0.51 F (-8432,28347) hunger pop=13
B 1532556570 13664 1246ec96ffd58e02958d6f0a57792552807ca1b8 F (-11129,28861) noParent pop=15 chain=1
B 1532556570 13665 b1a404c0bcb0c84b2e599051f5446d8f86e2976b F (-11129,28861) noParent pop=16 chain=1
D 1532556576 13661 87c4facbee908de04b662f95f1caa7faf1ac8a8f age=16.11 F (-10239,28865) disconnect pop=14
D 1532556587 13644 d0367add735ad4f16535bd6f0b4043c107030961 age=6.32 F (1593,21461) hunger pop=13
D 1532556592 13662 904abff78612c753af89a2fa194a734af78ef016 age=0.96 F (-10238,28847) hunger pop=13
B 1532556595 13666 904abff78612c753af89a2fa194a734af78ef016 M (-11120,28861) parent=13665 pop=14 chain=2
D 1532556613 13645 93fd067e36f94b625546a74b708ec619171683f5 age=6.76 F (1540,21505) hunger pop=12
D 1532556637 13666 904abff78612c753af89a2fa194a734af78ef016 age=0.69 M (-11124,28877) hunger pop=11
B 1532556640 13667 904abff78612c753af89a2fa194a734af78ef016 F (-11140,28885) parent=13664 pop=13 chain=2
B 1532556657 13668 d0367add735ad4f16535bd6f0b4043c107030961 F (-190,22250) parent=13659 pop=13 chain=2
B 1532556657 13669 93fd067e36f94b625546a74b708ec619171683f5 F (-190,22250) parent=13659 pop=14 chain=2
D 1532556693 13664 1246ec96ffd58e02958d6f0a57792552807ca1b8 age=16.06 F (-11198,28921) hunger pop=13
D 1532556694 13667 904abff78612c753af89a2fa194a734af78ef016 age=0.89 F (-11152,28889) hunger pop=13
B 1532556697 13670 904abff78612c753af89a2fa194a734af78ef016 F (-11128,28931) parent=13665 pop=15 chain=2
D 1532556703 13665 b1a404c0bcb0c84b2e599051f5446d8f86e2976b age=16.22 F (-11128,28931) hunger pop=12
B 1532556706 13671 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (1603,21453) parent=13598 pop=14 chain=3
B 1532556715 13672 1246ec96ffd58e02958d6f0a57792552807ca1b8 F (-13136,29004) noParent pop=14 chain=1
D 1532556724 13670 904abff78612c753af89a2fa194a734af78ef016 age=0.45 F (-11123,28935) hunger pop=13
B 1532556728 13673 904abff78612c753af89a2fa194a734af78ef016 M (-13131,29010) parent=13672 pop=15 chain=2
D 1532556743 13672 1246ec96ffd58e02958d6f0a57792552807ca1b8 age=14.47 F (-13129,29010) hunger pop=13
D 1532556755 13673 904abff78612c753af89a2fa194a734af78ef016 age=0.45 M (-13112,29010) hunger pop=12
B 1532556758 13674 904abff78612c753af89a2fa194a734af78ef016 F (-14163,28846) noParent pop=14 chain=1
B 1532556780 13675 b62a5b8c5cb7277fd8f4905c35d9b81f21f41820 F (-14194,28873) parent=13674 pop=14 chain=2
D 1532556786 13576 04502f2f573b9d13155ba5cfb149cf82784bce3c age=57.43 F (2458,20088) hunger pop=13
B 1532556791 13676 04502f2f573b9d13155ba5cfb149cf82784bce3c M (-190,22240) parent=13659 pop=14 chain=2
B 1532556819 13677 7053b1a5752ba46c6a77a32c865be22eb311061e F (-15091,28740) noParent pop=15 chain=1
B 1532556842 13678 c720e3eb17236845dcb4e1921d4a6c85c38f2646 F (1598,21476) parent=13598 pop=16 chain=3
D 1532556855 13660 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=7.06 M (-191,22241) hunger pop=15
B 1532556859 13679 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 F (-15101,28776) parent=13677 pop=17 chain=2
D 1532556879 13669 93fd067e36f94b625546a74b708ec619171683f5 age=3.71 F (-201,22230) hunger pop=15
D 1532556884 13679 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=0.41 F (-15104,28767) hunger pop=15
B 1532556887 13680 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 M (1602,21473) parent=13598 pop=16 chain=3
D 1532556895 13668 d0367add735ad4f16535bd6f0b4043c107030961 age=3.97 F (-220,22227) hunger pop=14
B 1532556995 13681 d0367add735ad4f16535bd6f0b4043c107030961 M (1600,21477) parent=13598 pop=15 chain=3
B 1532556995 13682 93fd067e36f94b625546a74b708ec619171683f5 M (1600,21477) parent=13598 pop=16 chain=3
D 1532557079 13582 f7d8058c80af86a82d82b8d4abf8b6aba53929cb age=60.00 F (1600,21479) oldAge pop=15
D 1532557088 13678 c720e3eb17236845dcb4e1921d4a6c85c38f2646 age=4.10 F (1621,21535) hunger pop=14
D 1532557115 13612 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=34.74 M (1602,21477) hunger pop=13
D 1532557150 13677 7053b1a5752ba46c6a77a32c865be22eb311061e age=19.52 F (-14937,28436) hunger pop=12
B 1532557153 13683 d94f1863865a29d8242cd097ffaf55d359c4b6f3 M (-193,22239) parent=13659 pop=14 chain=2
B 1532557153 13684 7053b1a5752ba46c6a77a32c865be22eb311061e M (-14314,28909) parent=13674 pop=15 chain=2
D 1532557180 13684 7053b1a5752ba46c6a77a32c865be22eb311061e age=0.45 M (-14328,28921) hunger pop=13
D 1532557228 13675 b62a5b8c5cb7277fd8f4905c35d9b81f21f41820 age=7.47 F (-14265,28876) hunger pop=12
B 1532557233 13685 b62a5b8c5cb7277fd8f4905c35d9b81f21f41820 F (1585,21444) parent=13641 pop=14 chain=4
B 1532557264 13686 64d14341cd4e19b9c7e7df82339454c97dbddf0d M (-190,22238) parent=13659 pop=14 chain=2
D 1532557265 13671 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=9.31 F (1600,21476) disconnect pop=13
D 1532557446 13681 d0367add735ad4f16535bd6f0b4043c107030961 age=7.51 M (1590,21470) hunger pop=12
D 1532557480 13598 e714d1db9a16625b0db1332094e1d7b6c717ba06 age=44.94 F (1607,21478) hunger pop=11
D 1532557524 13685 b62a5b8c5cb7277fd8f4905c35d9b81f21f41820 age=4.86 F (1575,21487) hunger pop=10
B 1532557574 13687 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 F (1598,21480) parent=13658 pop=11 chain=4
B 1532557665 13688 c720e3eb17236845dcb4e1921d4a6c85c38f2646 F (-191,22239) parent=13659 pop=12 chain=2
D 1532557914 13676 04502f2f573b9d13155ba5cfb149cf82784bce3c age=18.72 M (-309,22177) hunger pop=10
D 1532557954 13680 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=17.78 M (1600,21478) hunger pop=9
D 1532558014 13659 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=40.39 F (-204,22223) hunger pop=8
D 1532558015 13686 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=12.50 M (-203,22223) hunger pop=8
B 1532558035 13689 038b4930829cc22b168677ef8d146ae1b0a8f686 M (1597,21478) parent=13641 pop=8 chain=4
D 1532558326 13682 93fd067e36f94b625546a74b708ec619171683f5 age=22.17 M (1621,21492) hunger pop=7
B 1532558935 13690 1da505551d9e294f2ceb0af49fe3a537c2cb1400 M (-193,22240) parent=13688 pop=8 chain=3
D 1532559017 13690 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=1.37 M (-192,22244) disconnect pop=7
D 1532559403 13674 904abff78612c753af89a2fa194a734af78ef016 age=58.08 F (-14355,28921) hunger pop=6
D 1532559598 13641 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=57.56 F (1606,21478) disconnect pop=5
B 1532559608 13691 c6a851d9d5480a35c1156bdc357fca6cf7be510e F (-196,22244) parent=13688 pop=6 chain=3
D 1532559613 13691 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=0.08 F (-196,22244) disconnect pop=5
B 1532559622 13692 c6a851d9d5480a35c1156bdc357fca6cf7be510e M (1600,21482) parent=13687 pop=6 chain=5
D 1532559639 13692 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=0.29 M (1606,21477) disconnect pop=5
B 1532559648 13693 c6a851d9d5480a35c1156bdc357fca6cf7be510e F (-16100,28542) noParent pop=6 chain=1
D 1532559651 13693 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=14.04 F (-16100,28542) disconnect pop=5
B 1532559659 13694 c6a851d9d5480a35c1156bdc357fca6cf7be510e F (-17133,28329) noParent pop=6 chain=1
D 1532559661 13694 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=14.04 F (-17133,28329) disconnect pop=5
B 1532559674 13695 c6a851d9d5480a35c1156bdc357fca6cf7be510e F (-18094,28074) noParent pop=6 chain=1
D 1532559676 13695 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=14.03 F (-18094,28074) disconnect pop=5
B 1532559685 13696 c6a851d9d5480a35c1156bdc357fca6cf7be510e F (-18990,27765) noParent pop=6 chain=1
D 1532559687 13696 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=14.03 F (-18990,27765) disconnect pop=5
B 1532559695 13697 c6a851d9d5480a35c1156bdc357fca6cf7be510e F (-19895,27265) noParent pop=6 chain=1
D 1532559697 13697 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=14.03 F (-19895,27265) disconnect pop=5
B 1532559705 13698 c6a851d9d5480a35c1156bdc357fca6cf7be510e F (-20817,26819) noParent pop=6 chain=1
D 1532559707 13698 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=14.03 F (-20817,26819) disconnect pop=5
B 1532559715 13699 c6a851d9d5480a35c1156bdc357fca6cf7be510e F (-21615,26333) noParent pop=6 chain=1
D 1532559717 13699 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=14.04 F (-21615,26333) disconnect pop=5
B 1532559725 13700 c6a851d9d5480a35c1156bdc357fca6cf7be510e F (-22459,25770) noParent pop=6 chain=1
D 1532559727 13700 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=14.03 F (-22459,25770) disconnect pop=5
B 1532559735 13701 c6a851d9d5480a35c1156bdc357fca6cf7be510e F (-23308,25256) noParent pop=6 chain=1
D 1532559738 13701 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=14.05 F (-23308,25256) disconnect pop=5
B 1532559747 13702 c6a851d9d5480a35c1156bdc357fca6cf7be510e M (1601,21479) parent=13687 pop=6 chain=5
D 1532559775 13702 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=0.47 M (1605,21480) disconnect pop=5
B 1532559784 13703 c6a851d9d5480a35c1156bdc357fca6cf7be510e M (-197,22244) parent=13688 pop=6 chain=3
D 1532559790 13703 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=0.11 M (-194,22243) disconnect pop=5
B 1532559800 13704 c6a851d9d5480a35c1156bdc357fca6cf7be510e F (-24007,24571) noParent pop=6 chain=1
D 1532559802 13704 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=14.04 F (-24007,24571) disconnect pop=5
B 1532559810 13705 c6a851d9d5480a35c1156bdc357fca6cf7be510e F (-24814,23838) noParent pop=6 chain=1
D 1532559812 13705 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=14.04 F (-24814,23838) disconnect pop=5
B 1532559822 13706 c6a851d9d5480a35c1156bdc357fca6cf7be510e F (-25420,23146) noParent pop=6 chain=1
D 1532559824 13706 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=14.04 F (-25420,23146) disconnect pop=5
B 1532559833 13707 c6a851d9d5480a35c1156bdc357fca6cf7be510e F (-26099,22432) noParent pop=6 chain=1
D 1532559835 13707 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=14.04 F (-26099,22432) disconnect pop=5
B 1532559848 13708 c6a851d9d5480a35c1156bdc357fca6cf7be510e F (-26742,21621) noParent pop=6 chain=1
D 1532559850 13708 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=14.03 F (-26742,21621) disconnect pop=5
B 1532559859 13709 c6a851d9d5480a35c1156bdc357fca6cf7be510e F (-192,22244) parent=13688 pop=6 chain=3
