D 1522527623 38318 0e77624d91fbdb82dd4635e205a58bcb84f44f1a age=0.06 M (-19,978) disconnect pop=38
B 1522527626 38320 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b F (-72,1100) parent=38244 pop=38 chain=2
B 1522527634 38321 0e77624d91fbdb82dd4635e205a58bcb84f44f1a F (-161,920) parent=38231 pop=38 chain=4
D 1522527639 38321 0e77624d91fbdb82dd4635e205a58bcb84f44f1a age=0.08 F (-161,920) disconnect pop=37
D 1522527645 38300 e3abb8b0caa77f41931f4009112083059d8e9fff age=3.18 M (-76,845) hunger pop=36
D 1522527648 38319 12774f8e2d00063ee63583d2916d6402a1961d1e age=0.45 M (-147,1199) hunger pop=36
D 1522527649 38317 1e1cf0beac938e4dee8e948a3c14f04dd9737fbf age=0.54 F (-169,1186) hunger pop=36
B 1522527649 38322 e3abb8b0caa77f41931f4009112083059d8e9fff F (-114,980) parent=38296 pop=38 chain=2
B 1522527652 38323 403bba62b7f7bda8274711cc4f67bf3e5096c5d1 M (-125,981) parent=38154 pop=38 chain=4
B 1522527652 38324 1e1cf0beac938e4dee8e948a3c14f04dd9737fbf F (14,31) parent=38237 pop=39 chain=2
B 1522527653 38325 efda653f6a465b6c62dacf978a6848fb2b6473fd F (-165,918) parent=38303 pop=40 chain=2
D 1522527653 38320 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b age=0.45 F (-28,1102) hunger pop=38
B 1522527658 38326 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b M (-90,884) parent=38232 pop=39 chain=3
B 1522527665 38327 0e77624d91fbdb82dd4635e205a58bcb84f44f1a F (-123,989) parent=38224 pop=39 chain=3
D 1522527668 38327 0e77624d91fbdb82dd4635e205a58bcb84f44f1a age=0.05 F (-121,988) disconnect pop=38
B 1522527669 38328 8316097f0be3cd0e18e846ff97275d0db7aa1f12 F (-165,917) parent=38303 pop=40 chain=2
B 1522527677 38329 a50a637f19fb8dc916f44dd156824a1a6ca6a419 F (-75,858) parent=38294 pop=40 chain=2
D 1522527684 38326 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b age=0.45 M (-33,886) hunger pop=39
D 1522527691 38127 e266af3c6903b97fcb6995f3bdc17458c082e61f age=39.36 M (-208,992) hunger pop=38
D 1522527692 38292 f4d44c4dfcd8c8ee414efa67ccb6a197b6459c7e age=19.12 F (-80,1019) hunger pop=38
D 1522527692 38315 05a6cee2e7df53fd7697db675ccabd2297e03899 age=1.75 M (-80,1019) disconnect pop=38
D 1522527695 38278 9254922aa477ebc580a02aa28b2b4e0fb7e4663c age=6.15 F (-124,1151) hunger pop=38
D 1522527696 38324 1e1cf0beac938e4dee8e948a3c14f04dd9737fbf age=0.74 F (7,80) hunger pop=38
B 1522527697 38330 05a6cee2e7df53fd7697db675ccabd2297e03899 F (-76,858) parent=38228 pop=39 chain=2
D 1522527699 38293 df3746ae13274cf6f636199e1b8d6600241cd12d age=5.22 F (-98,1000) hunger pop=36
B 1522527700 38331 1e1cf0beac938e4dee8e948a3c14f04dd9737fbf F (-252,923) parent=38313 pop=37 chain=2
B 1522527704 38332 df3746ae13274cf6f636199e1b8d6600241cd12d F (-22,956) noParent pop=37 chain=1
D 1522527704 38329 a50a637f19fb8dc916f44dd156824a1a6ca6a419 age=0.45 F (-75,859) hunger pop=36
B 1522527709 38333 3dd96911fc1e65875ce71cab9e8c8defa74176a4 M (-22,956) parent=38332 pop=36 chain=2
B 1522527715 38334 dce90edba18d3b142d0cb9460170b59dcb3aafa6 F (-64,972) parent=38279 pop=37 chain=2
D 1522527724 38154 26f1071c16606b480f9caaa9c9b173be00180d76 age=32.37 F (-125,981) hunger pop=36
D 1522527725 38331 1e1cf0beac938e4dee8e948a3c14f04dd9737fbf age=0.42 F (-287,896) hunger pop=36
D 1522527735 38330 05a6cee2e7df53fd7697db675ccabd2297e03899 age=0.65 F (-80,837) hunger pop=34
D 1522527742 38112 50f7d92e665c8b89f997281e5a23e92d9c016cdd age=58.30 F (-161,919) hunger pop=33
B 1522527749 38335 e0f3db5936b7f97c036d06ae3ab2d57b0c6ee03e M (-92,1106) parent=38244 pop=34 chain=2
B 1522527749 38336 50f7d92e665c8b89f997281e5a23e92d9c016cdd F (-112,981) parent=38296 pop=35 chain=2
B 1522527753 38337 9d12691a3dc4619e06746d20573935baffd7f4e0 M (-165,915) parent=38224 pop=36 chain=3
B 1522527757 38338 4536ef27cca65942b5c2b4d5c6630fff95daed51 M (-411,918) parent=38313 pop=37 chain=2
D 1522527759 38337 9d12691a3dc4619e06746d20573935baffd7f4e0 age=0.11 M (-168,915) disconnect pop=36
B 1522527760 38339 762dc9ea5002d5657d302a7511ca3801ace42578 F (-167,901) noParent pop=38 chain=1
B 1522527766 38340 a50a637f19fb8dc916f44dd156824a1a6ca6a419 F (-167,901) parent=38339 pop=38 chain=2
D 1522527772 38296 ba603c346aafb3d155b5b3c836c94b0a57bc3095 age=20.25 F (-113,982) hunger pop=37
D 1522527773 38297 572e9b867e3a15eb7af53aabc270fe8c6ecb7e63 age=6.06 M (-113,982) hunger pop=37
B 1522527774 38341 d45c6836a92d914e02e2ebf24470f2780b206add F (-73,855) parent=38294 pop=39 chain=2
B 1522527775 38342 ba603c346aafb3d155b5b3c836c94b0a57bc3095 F (-11,956) noParent pop=40 chain=1
D 1522527776 38335 e0f3db5936b7f97c036d06ae3ab2d57b0c6ee03e age=0.45 M (-84,1079) hunger pop=39
D 1522527776 38323 403bba62b7f7bda8274711cc4f67bf3e5096c5d1 age=2.07 M (-114,981) hunger pop=39
D 1522527777 38232 62cd46b64707dd9c3322f34b24791057371da95b age=18.00 F (-101,668) hunger pop=39
D 1522527778 38336 50f7d92e665c8b89f997281e5a23e92d9c016cdd age=0.47 F (-112,981) hunger pop=38
D 1522527778 38140 d7bbae810199961682561afe8689d1a523b3177d age=36.18 M (-117,987) hunger pop=37
B 1522527779 38343 e0f3db5936b7f97c036d06ae3ab2d57b0c6ee03e F (-15,950) parent=38342 pop=39 chain=2
D 1522527781 38244 5e48f33be0b02aaeb71aac5f750454f14adb16ff age=31.54 F (-90,1047) disconnect pop=38
D 1522527782 38343 e0f3db5936b7f97c036d06ae3ab2d57b0c6ee03e age=0.05 F (-15,950) disconnect pop=35
B 1522527783 38344 62cd46b64707dd9c3322f34b24791057371da95b F (-39,969) parent=38332 pop=36 chain=2
D 1522527783 38338 4536ef27cca65942b5c2b4d5c6630fff95daed51 age=0.45 M (-433,911) hunger pop=34
B 1522527787 38345 f4546b520029cd6596bd3a1ddad4f49aae64b5ca F (-202,947) noParent pop=35 chain=1
D 1522527787 38284 4913c753e9880ec77f174d6f8cbbdf372867c810 age=21.37 F (58,954) hunger pop=34
D 1522527799 38307 7bb80df4afc211b268eb69e8a5d74219647293c9 age=4.99 F (-163,919) hunger pop=31
D 1522527801 38341 d45c6836a92d914e02e2ebf24470f2780b206add age=0.45 F (-73,859) hunger pop=31
D 1522527804 38340 a50a637f19fb8dc916f44dd156824a1a6ca6a419 age=0.63 F (-163,928) hunger pop=31
B 1522527807 38346 d45c6836a92d914e02e2ebf24470f2780b206add F (-164,917) parent=38303 pop=31 chain=2
B 1522527808 38347 75a3fb989863d7d60573ba0a287f29ca355f29aa M (-184,957) parent=38345 pop=32 chain=2
D 1522527810 38344 62cd46b64707dd9c3322f34b24791057371da95b age=0.44 F (-76,940) hunger pop=30
B 1522527811 38348 371658917e75aaa040d3000dc6dde239eb436547 F (-150,894) noParent pop=32 chain=1
D 1522527814 38334 dce90edba18d3b142d0cb9460170b59dcb3aafa6 age=1.65 F (-65,996) hunger pop=31
D 1522527817 38322 e3abb8b0caa77f41931f4009112083059d8e9fff age=2.80 F (-118,987) hunger pop=30
B 1522527822 38349 e3abb8b0caa77f41931f4009112083059d8e9fff F (-149,888) parent=38348 pop=31 chain=2
B 1522527823 38350 c028138974518a40bdbb6daaae4913d528d1b88a F (-259,922) noParent pop=31 chain=1
B 1522527824 38351 f4e74f031ad75f86d2bdf2008465286e7da77619 F (-259,922) parent=38350 pop=32 chain=2
B 1522527825 38352 000a42082e060025956523d5d0457eef52dd8bc8 F (-223,951) noParent pop=33 chain=1
D 1522527841 38351 f4e74f031ad75f86d2bdf2008465286e7da77619 age=0.28 F (-257,943) disconnect pop=32
D 1522527858 38224 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=21.29 F (-110,985) hunger pop=31
D 1522527873 38228 f061ee6c562f487286598aa7ae1f57079763f757 age=35.14 F (-58,882) hunger pop=30
D 1522527881 38345 f4546b520029cd6596bd3a1ddad4f49aae64b5ca age=15.57 F (-165,921) hunger pop=29
D 1522527927 38348 371658917e75aaa040d3000dc6dde239eb436547 age=15.94 F (-73,852) hunger pop=28
D 1522527927 38333 3dd96911fc1e65875ce71cab9e8c8defa74176a4 age=3.64 M (-54,950) hunger pop=28
D 1522527933 38083 c6449196f197c011516ea89857239c2abe9dd58a age=55.87 F (-107,986) hunger pop=26
D 1522528019 38346 d45c6836a92d914e02e2ebf24470f2780b206add age=3.53 F (-163,918) hunger pop=25
D 1522528073 38245 a32707fd65a7bb470bc754a69aeb15c4a64935d6 age=22.15 F (-140,1179) hunger pop=24
D 1522528139 38349 e3abb8b0caa77f41931f4009112083059d8e9fff age=5.28 F (-74,837) hunger pop=23
D 1522528174 38347 75a3fb989863d7d60573ba0a287f29ca355f29aa age=6.10 M (-167,920) hunger pop=22
D 1522528199 38135 73530135350287a5510ee26a8f35b494e0f4d659 age=45.28 M (877,303) hunger pop=21
D 1522528209 38294 5a2149740e108a4b0ae74ab95d69629b4fe2bf0b age=27.67 F (-49,885) hunger pop=20
D 1522528209 38115 f0de709d41de45d294742de7e03fe1fe622c2a6a age=51.51 M (-203,1017) hunger pop=20
D 1522528211 38339 762dc9ea5002d5657d302a7511ca3801ace42578 age=21.52 F (-171,917) hunger pop=20
D 1522528211 38237 fcc0037a95d656a3dba68de881924219e115a5dc age=38.93 F (13,69) disconnect pop=20
D 1522528215 38325 efda653f6a465b6c62dacf978a6848fb2b6473fd age=9.38 F (-166,918) hunger pop=18
D 1522528232 38279 277810305cf960b334c0e184b8cf43589ed2d3ad age=29.09 F (-158,1083) hunger pop=15
D 1522528391 38270 814de49cef8058d333d0f01e02df0f4736018a27 age=19.86 M (-69,853) hunger pop=14
D 1522528427 38162 df1cd03d13f32892d33f0eee4b9e7fdf64db6bae age=58.05 F (-202,1017) hunger pop=13
D 1522528535 38303 5eff5b6b4fcd3c72de43173c7a372e096ad50416 age=31.55 F (-166,919) hunger pop=12
D 1522528726 38328 8316097f0be3cd0e18e846ff97275d0db7aa1f12 age=17.63 F (113,1098) hunger pop=11
D 1522529181 38137 1eaea79bdf7c926c91ba83143cc5b9078a1f7f4e age=60.00 M (-398,5331) oldAge pop=10
D 1522529354 38163 67dac6856666ae544a4799555eb5a98c10ec2784 age=59.49 M (-107,982) hunger pop=9
D 1522529694 38186 f604c034602abfa7682e48df76414502205c6958 age=60.00 M (7,1013) oldAge pop=8
D 1522529724 38332 df3746ae13274cf6f636199e1b8d6600241cd12d age=47.68 F (-151,1176) hunger pop=7
D 1522529728 38266 ec7f333eb543ca8a82c2a5fbc0c76f4d5b902677 age=57.65 F (-144,1166) hunger pop=7
D 1522530172 38313 e7d0cc07faff7753c780cec36765e16f57d777c4 age=57.47 F (-638,1314) hunger pop=5
D 1522530213 38231 eb0992fb944a7fc78be2f728017b0e58a231f330 age=59.39 F (-243,433) hunger pop=4
D 1522530473 38342 ba603c346aafb3d155b5b3c836c94b0a57bc3095 age=58.97 F (-119,977) hunger pop=3
D 1522530502 38256 4281e7e21ba892182e02c194aee058fcc76a0a3e age=58.34 M (-120,983) hunger pop=2
D 1522530583 38350 c028138974518a40bdbb6daaae4913d528d1b88a age=60.00 F (-280,958) oldAge pop=1
D 1522530585 38352 000a42082e060025956523d5d0457eef52dd8bc8 age=60.00 F (-85,977) oldAge pop=1
B 1522531474 38353 48885fb6192d89acfc12a90fea846a882bc6488d F (-245,1013) noParent pop=1 chain=1
B 1522531486 38354 a51133c8b28929ba515adc2beb755441f7ba7488 M (-260,1022) parent=38353 pop=2 chain=2
B 1522531494 38355 372f95303cff4a33e3f457123bd9f8cbfb68205a F (-316,1102) noParent pop=3 chain=1
B 1522531506 38356 abd486f291d5d772e1cf6a97b58a001b7797f439 F (-326,1115) parent=38355 pop=4 chain=2
B 1522531528 38357 d5215b153bfed3d780adc4383ba7e26e87ffbeb5 F (-258,1047) noParent pop=5 chain=1
D 1522531530 38356 abd486f291d5d772e1cf6a97b58a001b7797f439 age=0.41 F (-333,1128) hunger pop=4
B 1522531531 38358 2750905a7b32739dc13f93d967035910233e3a75 M (-257,1046) parent=38357 pop=6 chain=2
D 1522531542 38358 2750905a7b32739dc13f93d967035910233e3a75 age=0.19 M (-238,1025) disconnect pop=4
B 1522531545 38359 5df18e0bb3c1c6887f84bdaac189d007eb92c583 F (-284,1217) noParent pop=6 chain=1
B 1522531549 38360 d45c6836a92d914e02e2ebf24470f2780b206add F (-285,1211) parent=38359 pop=6 chain=2
D 1522531574 38360 d45c6836a92d914e02e2ebf24470f2780b206add age=0.41 F (-300,1167) hunger pop=5
D 1522531597 38355 372f95303cff4a33e3f457123bd9f8cbfb68205a age=15.72 F (-341,1121) hunger pop=4
D 1522531650 38359 5df18e0bb3c1c6887f84bdaac189d007eb92c583 age=15.76 F (-399,1171) disconnect pop=3
B 1522531744 38361 372f95303cff4a33e3f457123bd9f8cbfb68205a F (-202,1018) parent=38357 pop=4 chain=2
B 1522531781 38362 40c089a715c4771f1834f5aefa4ab759b39aea45 M (-286,910) parent=38353 pop=5 chain=2
B 1522531802 38363 378fedbb8e3cde9be7a4517f6d2e5757a87db609 M (-207,1017) parent=38357 pop=6 chain=2
D 1522531806 38362 40c089a715c4771f1834f5aefa4ab759b39aea45 age=0.41 M (-319,935) hunger pop=5
D 1522531806 38353 48885fb6192d89acfc12a90fea846a882bc6488d age=19.53 F (-254,900) disconnect pop=5
B 1522531825 38364 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 F (-194,1119) noParent pop=5 chain=1
D 1522531867 38363 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=1.10 M (-210,1016) hunger pop=4
D 1522531907 38361 372f95303cff4a33e3f457123bd9f8cbfb68205a age=2.73 F (-208,1018) hunger pop=3
B 1522532148 38365 ec4b9868a94a49d3ef793dcf0d1739d384fb1a15 M (-227,982) parent=38364 pop=4 chain=2
B 1522532251 38366 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (-150,1101) noParent pop=5 chain=1
B 1522532478 38367 cfa113a0adb85298979ee1add6b19bbbb23bf21f F (-207,1015) parent=38364 pop=6 chain=2
B 1522532490 38368 036df1aae95e01bf486da488063174b32640f5b6 M (-212,1016) parent=38357 pop=7 chain=2
B 1522532692 38369 28e66a443e2ec2036d7eae6a1c89b29425d53edd F (-211,1019) parent=38357 pop=8 chain=2
D 1522532709 38369 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=0.28 F (-211,1019) disconnect pop=7
B 1522532727 38370 28e66a443e2ec2036d7eae6a1c89b29425d53edd M (-239,992) parent=38364 pop=8 chain=2
D 1522532730 38370 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=0.05 M (-239,992) disconnect pop=7
B 1522532745 38371 28e66a443e2ec2036d7eae6a1c89b29425d53edd M (-172,1153) parent=38366 pop=8 chain=2
D 1522532760 38371 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=0.25 M (-183,1157) disconnect pop=7
B 1522532785 38372 28e66a443e2ec2036d7eae6a1c89b29425d53edd F (-152,934) noParent pop=8 chain=1
B 1522532841 38373 dde449665aed9ec3b4ee3c8d955c4d028addaa85 M (-166,923) parent=38372 pop=9 chain=2
B 1522532888 38374 5c0748c72f5ed4f538d36ffae225e525d1579b47 F (-201,1017) parent=38357 pop=10 chain=2
B 1522532893 38375 48885fb6192d89acfc12a90fea846a882bc6488d F (-215,1122) noParent pop=11 chain=1
B 1522532902 38376 0932a2b3fbba8c2c544eb21e3d7154742568b123 M (-205,1124) parent=38375 pop=12 chain=2
D 1522532917 38374 5c0748c72f5ed4f538d36ffae225e525d1579b47 age=0.49 F (-204,1017) hunger pop=11
D 1522532920 38376 0932a2b3fbba8c2c544eb21e3d7154742568b123 age=0.30 M (-213,1112) disconnect pop=11
B 1522532921 38377 5c0748c72f5ed4f538d36ffae225e525d1579b47 M (-188,1124) parent=38375 pop=13 chain=2
B 1522533028 38378 abd486f291d5d772e1cf6a97b58a001b7797f439 M (-205,1015) parent=38364 pop=12 chain=2
B 1522533069 38379 05e4d086a951cd682bb63ccf454e3f30652f2ddf M (-143,1177) parent=38366 pop=13 chain=2
B 1522533088 38380 59c30bb791e291894ffefe653281480a24189653 F (-167,904) parent=38372 pop=14 chain=2
B 1522533141 38381 7541dcb74f4949397996e5d8f113049fe7ddde74 M (-199,1015) parent=38364 pop=15 chain=2
D 1522533174 38372 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=20.47 F (-165,917) hunger pop=14
B 1522533180 38382 28e66a443e2ec2036d7eae6a1c89b29425d53edd F (-203,1016) parent=38364 pop=15 chain=2
D 1522533184 38382 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=0.07 F (-203,1015) disconnect pop=14
D 1522533185 38381 7541dcb74f4949397996e5d8f113049fe7ddde74 age=0.73 M (-217,1018) hunger pop=14
B 1522533188 38383 7541dcb74f4949397996e5d8f113049fe7ddde74 F (42,1037) parent=38375 pop=16 chain=2
D 1522533195 38380 59c30bb791e291894ffefe653281480a24189653 age=1.78 F (-166,917) hunger pop=13
B 1522533241 38384 59c30bb791e291894ffefe653281480a24189653 M (-145,1170) parent=38366 pop=14 chain=2
D 1522533265 38367 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=13.12 F (-302,1004) disconnect pop=13
B 1522533449 38385 89446622a44475aa2c7408acd1455a9880f959ad F (-119,990) parent=38375 pop=14 chain=2
D 1522533555 38378 abd486f291d5d772e1cf6a97b58a001b7797f439 age=8.79 M (-200,1021) hunger pop=13
D 1522533600 38354 a51133c8b28929ba515adc2beb755441f7ba7488 age=35.23 M (-210,1027) hunger pop=12
B 1522533645 38386 a51133c8b28929ba515adc2beb755441f7ba7488 F (-116,984) parent=38375 pop=13 chain=2
B 1522533661 38387 40c089a715c4771f1834f5aefa4ab759b39aea45 M (-152,1177) parent=38366 pop=14 chain=2
D 1522533679 38373 dde449665aed9ec3b4ee3c8d955c4d028addaa85 age=13.97 M (-178,894) hunger pop=13
B 1522533683 38388 dde449665aed9ec3b4ee3c8d955c4d028addaa85 F (-175,1117) noParent pop=15 chain=1
D 1522533688 38387 40c089a715c4771f1834f5aefa4ab759b39aea45 age=0.45 M (-145,1216) hunger pop=13
B 1522533693 38389 2b654f2d99fb952dabb6eca642d3d40f5f21763f F (-185,1112) parent=38388 pop=14 chain=2
D 1522533720 38389 2b654f2d99fb952dabb6eca642d3d40f5f21763f age=0.45 F (-223,1079) hunger pop=13
B 1522533723 38390 2b654f2d99fb952dabb6eca642d3d40f5f21763f F (-279,1083) noParent pop=15 chain=1
D 1522533735 38386 a51133c8b28929ba515adc2beb755441f7ba7488 age=1.50 F (-105,984) hunger pop=13
B 1522533771 38391 2f142d9187625b083404fea85b7624c8f0cf06fd M (-275,1086) parent=38390 pop=14 chain=2
B 1522533810 38392 3d4f2804c647077c94a1b021b91259b1df347b78 F (-107,985) parent=38375 pop=15 chain=2
D 1522533836 38392 3d4f2804c647077c94a1b021b91259b1df347b78 age=0.45 F (-111,990) hunger pop=14
B 1522533840 38393 3d4f2804c647077c94a1b021b91259b1df347b78 F (-283,1088) parent=38390 pop=16 chain=2
D 1522533910 38357 d5215b153bfed3d780adc4383ba7e26e87ffbeb5 age=53.69 F (-206,1018) hunger pop=14
D 1522533920 38390 2b654f2d99fb952dabb6eca642d3d40f5f21763f age=17.28 F (-264,1107) hunger pop=13
B 1522533927 38394 2b654f2d99fb952dabb6eca642d3d40f5f21763f F (-272,1079) parent=38388 pop=14 chain=2
D 1522533930 38393 3d4f2804c647077c94a1b021b91259b1df347b78 age=1.49 F (-264,1106) hunger pop=13
B 1522533933 38395 3d4f2804c647077c94a1b021b91259b1df347b78 F (-2193,-2240) noParent pop=15 chain=1
D 1522533946 38391 2f142d9187625b083404fea85b7624c8f0cf06fd age=2.92 M (-275,1083) hunger pop=13
B 1522533953 38396 5b86223269fb38813edb7f5da2e57ff0158afcb1 M (-2196,-2220) parent=38395 pop=14 chain=2
D 1522533957 38394 2b654f2d99fb952dabb6eca642d3d40f5f21763f age=0.50 F (-274,1083) hunger pop=13
B 1522533981 38397 abd486f291d5d772e1cf6a97b58a001b7797f439 F (-87,885) noParent pop=14 chain=1
B 1522534088 38398 a51133c8b28929ba515adc2beb755441f7ba7488 M (-276,1085) parent=38388 pop=15 chain=2
B 1522534089 38399 0932a2b3fbba8c2c544eb21e3d7154742568b123 F (-115,980) parent=38383 pop=16 chain=3
B 1522534118 38400 d5215b153bfed3d780adc4383ba7e26e87ffbeb5 M (-75,860) parent=38397 pop=17 chain=2
D 1522534175 38399 0932a2b3fbba8c2c544eb21e3d7154742568b123 age=1.44 F (-114,982) hunger pop=16
D 1522534408 38400 d5215b153bfed3d780adc4383ba7e26e87ffbeb5 age=4.85 M (-81,845) hunger pop=15
D 1522534419 38364 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 age=57.24 F (-206,1016) hunger pop=14
D 1522534443 38398 a51133c8b28929ba515adc2beb755441f7ba7488 age=5.91 M (-272,1084) hunger pop=13
D 1522534568 38397 abd486f291d5d772e1cf6a97b58a001b7797f439 age=23.78 F (-67,857) hunger pop=12
B 1522534572 38401 abd486f291d5d772e1cf6a97b58a001b7797f439 M (-101,983) parent=38385 pop=14 chain=3
B 1522534575 38402 bc11a119cfba56ec576067561082fb49f7e5fb9b F (-113,981) parent=38383 pop=14 chain=3
D 1522534708 38401 abd486f291d5d772e1cf6a97b58a001b7797f439 age=2.27 M (-102,983) hunger pop=13
D 1522534856 38366 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=57.42 F (-144,1178) hunger pop=12
B 1522534910 38403 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (-114,982) parent=38383 pop=13 chain=3
B 1522534914 38404 28e66a443e2ec2036d7eae6a1c89b29425d53edd F (-268,1087) parent=38388 pop=14 chain=2
D 1522534918 38404 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=0.06 F (-268,1087) disconnect pop=13
B 1522534961 38405 28e66a443e2ec2036d7eae6a1c89b29425d53edd F (-102,982) parent=38385 pop=14 chain=3
D 1522534964 38405 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=0.04 F (-102,982) disconnect pop=13
B 1522534976 38406 28e66a443e2ec2036d7eae6a1c89b29425d53edd F (-2293,-2208) parent=38395 pop=14 chain=2
B 1522534985 38407 f0de709d41de45d294742de7e03fe1fe622c2a6a F (-240,922) noParent pop=15 chain=1
D 1522535024 38395 3d4f2804c647077c94a1b021b91259b1df347b78 age=32.17 F (-2337,-2214) hunger pop=14
B 1522535028 38408 3d4f2804c647077c94a1b021b91259b1df347b78 F (-272,1084) parent=38388 pop=16 chain=2
D 1522535035 38406 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=0.98 F (-2346,-2211) disconnect pop=14
B 1522535038 38409 28e66a443e2ec2036d7eae6a1c89b29425d53edd F (-184,923) parent=38407 pop=16 chain=2
D 1522535065 38409 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=0.45 F (-186,878) hunger pop=14
B 1522535072 38410 28e66a443e2ec2036d7eae6a1c89b29425d53edd F (-209,955) noParent pop=15 chain=1
B 1522535090 38411 2f142d9187625b083404fea85b7624c8f0cf06fd M (-86,980) parent=38385 pop=16 chain=3
D 1522535143 38408 3d4f2804c647077c94a1b021b91259b1df347b78 age=1.91 F (-267,1085) hunger pop=15
B 1522535148 38412 3d4f2804c647077c94a1b021b91259b1df347b78 M (-112,982) parent=38383 pop=16 chain=3
B 1522535148 38413 5df18e0bb3c1c6887f84bdaac189d007eb92c583 F (-166,923) parent=38410 pop=17 chain=2
D 1522535158 38411 2f142d9187625b083404fea85b7624c8f0cf06fd age=1.14 M (-112,980) hunger pop=16
B 1522535223 38414 d5215b153bfed3d780adc4383ba7e26e87ffbeb5 F (-165,920) parent=38407 pop=17 chain=2
B 1522535232 38415 6b5886712f52174a905fc30e246a027842de2d3b F (-265,1088) parent=38388 pop=18 chain=2
B 1522535243 38416 f18e7499dce36e62b330b6e60a99d1a7f253a2a1 F (-308,1004) noParent pop=19 chain=1
B 1522535251 38417 b63973ca25a2face8eac53ec6f08b20a8967f27f M (-307,1004) parent=38416 pop=20 chain=2
D 1522535261 38415 6b5886712f52174a905fc30e246a027842de2d3b age=0.48 F (-265,1087) hunger pop=19
D 1522535273 38414 d5215b153bfed3d780adc4383ba7e26e87ffbeb5 age=0.82 F (-163,922) hunger pop=18
B 1522535277 38418 d5215b153bfed3d780adc4383ba7e26e87ffbeb5 M (-114,981) parent=38385 pop=20 chain=3
D 1522535367 38375 48885fb6192d89acfc12a90fea846a882bc6488d age=55.24 F (-125,984) disconnect pop=18
D 1522535368 38403 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=7.63 F (-109,986) hunger pop=18
B 1522535387 38419 e0f3db5936b7f97c036d06ae3ab2d57b0c6ee03e F (-165,920) parent=38410 pop=18 chain=2
B 1522535432 38420 cfa113a0adb85298979ee1add6b19bbbb23bf21f F (-105,984) parent=38383 pop=19 chain=3
B 1522535489 38421 381ddfd413821bc17bbe3acfdafd4821d1553d37 M (-120,977) parent=38385 pop=20 chain=3
D 1522535508 38365 ec4b9868a94a49d3ef793dcf0d1739d384fb1a15 age=56.02 M (-201,1018) hunger pop=19
B 1522535524 38422 0932a2b3fbba8c2c544eb21e3d7154742568b123 F (-243,1005) parent=38416 pop=20 chain=2
D 1522535545 38422 0932a2b3fbba8c2c544eb21e3d7154742568b123 age=0.36 F (-269,1039) hunger pop=19
B 1522535600 38423 80ea334b2e7f099d14b00aa10560981a48cc2f29 F (-159,920) parent=38407 pop=20 chain=2
D 1522535631 38388 dde449665aed9ec3b4ee3c8d955c4d028addaa85 age=46.46 F (-310,1086) disconnect pop=19
B 1522535635 38424 dde449665aed9ec3b4ee3c8d955c4d028addaa85 F (-165,917) parent=38410 pop=21 chain=2
D 1522535695 38424 dde449665aed9ec3b4ee3c8d955c4d028addaa85 age=0.99 F (-164,920) hunger pop=19
D 1522535739 38419 e0f3db5936b7f97c036d06ae3ab2d57b0c6ee03e age=5.88 F (-164,921) hunger pop=18
B 1522535811 38425 372f95303cff4a33e3f457123bd9f8cbfb68205a F (-164,920) parent=38410 pop=19 chain=2
D 1522535815 38423 80ea334b2e7f099d14b00aa10560981a48cc2f29 age=3.57 F (-166,919) hunger pop=18
B 1522535815 38426 6b5886712f52174a905fc30e246a027842de2d3b F (-278,991) parent=38416 pop=20 chain=2
B 1522535839 38427 e0f3db5936b7f97c036d06ae3ab2d57b0c6ee03e M (-107,982) parent=38402 pop=20 chain=4
B 1522535839 38428 eccc4ae9365b9b3eaf34d5013ef097f4f7fa006d M (-174,934) parent=38407 pop=21 chain=2
D 1522535956 38413 5df18e0bb3c1c6887f84bdaac189d007eb92c583 age=13.46 F (-173,933) hunger pop=20
D 1522536022 38418 d5215b153bfed3d780adc4383ba7e26e87ffbeb5 age=12.42 M (436,988) disconnect pop=19
D 1522536041 38368 036df1aae95e01bf486da488063174b32640f5b6 age=59.18 M (-193,1019) hunger pop=18
B 1522536045 38429 036df1aae95e01bf486da488063174b32640f5b6 F (-165,920) parent=38407 pop=20 chain=2
