B 1542486509 26729 bc5782697ee07373efad026bf2889de1bf6f4f92 M (-8537,6804) parent=26634 pop=71 chain=2
D 1542486514 26723 0c383a37f45fd962ee13d2ff76380a8156f1e75e age=0.52 M (-4757,9626) hunger pop=69
B 1542486515 26730 55d4a03aaeb3eefb19001fd38d83c341a1a3e5bb F (-3947,10833) noParent pop=71 chain=1
B 1542486518 26731 0c383a37f45fd962ee13d2ff76380a8156f1e75e M (-3947,10833) parent=26730 pop=72 chain=2
D 1542486536 26294 6c484c019359f5a5f2500e74a0619e68f2ce5c9d age=60.00 F (-17707,23073) oldAge pop=70
B 1542486544 26732 6c484c019359f5a5f2500e74a0619e68f2ce5c9d M (-20005,10817) parent=26602 pop=71 chain=4
D 1542486546 26729 bc5782697ee07373efad026bf2889de1bf6f4f92 age=0.62 M (-8540,6811) hunger pop=70
D 1542486559 26728 e1ac200342c8624aec2cb18080d65b7a4fc646d3 age=0.90 F (-4179,10500) hunger pop=68
D 1542486584 26732 6c484c019359f5a5f2500e74a0619e68f2ce5c9d age=0.67 M (-20016,10806) hunger pop=67
B 1542486588 26733 88f4752e9d21ff5a3601a6d6bb1e306fa04614fc M (-4369,19807) parent=26515 pop=68 chain=6
B 1542486588 26734 6c484c019359f5a5f2500e74a0619e68f2ce5c9d F (-13232,6080) parent=26561 pop=69 chain=2
D 1542486589 26726 eba25812d04308c850428bf667bab2d568ee1455 age=15.65 F (-4183,10504) hunger pop=67
D 1542486591 26720 5b3955b88849a64ebbc4f740e0c34db7fd46dc0a age=16.00 F (-5091,9206) hunger pop=67
B 1542486595 26735 eba25812d04308c850428bf667bab2d568ee1455 F (-8579,6876) parent=26634 pop=68 chain=2
D 1542486595 26730 55d4a03aaeb3eefb19001fd38d83c341a1a3e5bb age=15.35 F (-3987,10815) hunger pop=67
B 1542486596 26736 5b3955b88849a64ebbc4f740e0c34db7fd46dc0a M (-17534,22930) parent=26558 pop=69 chain=6
B 1542486602 26737 55d4a03aaeb3eefb19001fd38d83c341a1a3e5bb M (-4510,9974) parent=26724 pop=68 chain=2
D 1542486605 26705 7934770bcd0028d3b66483832918a4cc899801e2 age=4.47 M (-4368,19805) hunger pop=67
D 1542486607 26731 0c383a37f45fd962ee13d2ff76380a8156f1e75e age=1.47 M (-3987,10815) hunger pop=67
B 1542486612 26738 0c383a37f45fd962ee13d2ff76380a8156f1e75e F (-17574,22855) parent=26627 pop=67 chain=6
B 1542486623 26739 4c5850eaf1fb72bd7a999c46810ae40e271ba7b0 F (-4852,9675) parent=26722 pop=68 chain=2
B 1542486631 26740 08d9f3f53b78af56b6deff801090e5f64a7ae99c M (-10081,6691) parent=26579 pop=69 chain=2
D 1542486635 26653 04e8f5d22427b13d5fdefbd58ebcd5d0045a297c age=12.33 F (-21338,16107) hunger pop=68
D 1542486640 26666 473b4dfaa35d633b516b94128f08d7a4d024d7bb age=11.61 F (-6852,7731) hunger pop=68
D 1542486642 26737 55d4a03aaeb3eefb19001fd38d83c341a1a3e5bb age=0.67 M (-4500,9969) hunger pop=67
B 1542486644 26741 c3cfb0b89883c63994fdc86db7517bd6885ccb00 M (-20843,18641) parent=26548 pop=69 chain=5
D 1542486646 26700 d1356b054463a968f599047d411b66051dd5215c age=5.75 F (-20829,18627) hunger pop=67
D 1542486651 26738 0c383a37f45fd962ee13d2ff76380a8156f1e75e age=0.64 F (-17577,22824) hunger pop=65
D 1542486654 26739 4c5850eaf1fb72bd7a999c46810ae40e271ba7b0 age=0.51 F (-4843,9678) hunger pop=65
D 1542486655 26699 59df46bcfa1ce6fbe6c232cc668548b8f93ff2df age=6.24 F (-13236,6065) hunger pop=65
D 1542486655 26694 601b345b3345b6af8ad4bf1af866cfb0a83f2848 age=7.26 F (-4373,19806) hunger pop=65
B 1542486656 26742 0c383a37f45fd962ee13d2ff76380a8156f1e75e M (-20822,18626) parent=26424 pop=67 chain=4
B 1542486656 26743 e272da705ed961e05728df6a7231ee6160be1727 M (-6662,7742) parent=26669 pop=67 chain=2
D 1542486658 26627 9a04e9bde124e49b01256d8fe2fdcbcc37c83265 age=16.08 F (-17591,22860) hunger pop=66
B 1542486658 26744 4c5850eaf1fb72bd7a999c46810ae40e271ba7b0 F (-3701,11375) noParent pop=68 chain=1
D 1542486659 26326 317d4e05f38c16699462262669e7f2f3207a6fb5 age=56.20 F (-19932,10245) hunger pop=67
B 1542486660 26745 601b345b3345b6af8ad4bf1af866cfb0a83f2848 F (-3701,11375) parent=26744 pop=67 chain=2
B 1542486660 26746 59df46bcfa1ce6fbe6c232cc668548b8f93ff2df F (-3499,11730) noParent pop=68 chain=1
D 1542486661 26733 88f4752e9d21ff5a3601a6d6bb1e306fa04614fc age=1.23 M (-4367,19805) hunger pop=66
D 1542486662 26689 29d752958b0eecd1913f7acfec42f3d490b7d696 age=8.35 F (-8511,6831) hunger pop=66
D 1542486662 26711 97c01007b39b9b587a66c860ba91b99df299da4d age=3.81 M (-13239,6086) hunger pop=66
B 1542486664 26747 473b4dfaa35d633b516b94128f08d7a4d024d7bb F (-3494,11729) parent=26746 pop=66 chain=2
B 1542486666 26748 29d752958b0eecd1913f7acfec42f3d490b7d696 F (-3359,12217) noParent pop=67 chain=1
B 1542486666 26749 88f4752e9d21ff5a3601a6d6bb1e306fa04614fc F (-3359,12217) parent=26748 pop=67 chain=2
B 1542486669 26750 97c01007b39b9b587a66c860ba91b99df299da4d F (-3123,12755) noParent pop=66 chain=1
B 1542486669 26751 33d14270abb9d0b7b9c6add7299990747929ecdd F (-3123,12755) parent=26750 pop=67 chain=2
D 1542486671 26740 08d9f3f53b78af56b6deff801090e5f64a7ae99c age=0.67 M (-10080,6691) hunger pop=66
B 1542486675 26752 3d7ccaff19f53bb97282162a2babaf87ef3b6cc2 F (-3014,13153) noParent pop=68 chain=1
B 1542486687 26753 35219fbf246c88fa8f84178572a427b427e62eca F (-3026,13146) parent=26752 pop=68 chain=2
D 1542486689 26747 473b4dfaa35d633b516b94128f08d7a4d024d7bb age=0.41 F (-3475,11740) hunger pop=67
B 1542486692 26754 e7dee411c50b03ec368d7e409572adc8ac32c389 F (-3642,11348) parent=26744 pop=69 chain=2
D 1542486692 26743 e272da705ed961e05728df6a7231ee6160be1727 age=0.59 M (-6676,7753) hunger pop=68
B 1542486693 26755 473b4dfaa35d633b516b94128f08d7a4d024d7bb F (-5517,9129) parent=26716 pop=70 chain=2
D 1542486693 26749 88f4752e9d21ff5a3601a6d6bb1e306fa04614fc age=0.44 F (-3375,12221) hunger pop=69
B 1542486696 26756 e272da705ed961e05728df6a7231ee6160be1727 M (-8541,6812) parent=26633 pop=70 chain=2
B 1542486698 26757 88f4752e9d21ff5a3601a6d6bb1e306fa04614fc F (-2867,13686) noParent pop=70 chain=1
B 1542486698 26758 f6ca180d84836aa833964f3eeaad85b756e45ec2 M (-2867,13686) parent=26757 pop=70 chain=2
D 1542486713 26745 601b345b3345b6af8ad4bf1af866cfb0a83f2848 age=0.88 F (-3631,11339) hunger pop=69
D 1542486714 26753 35219fbf246c88fa8f84178572a427b427e62eca age=0.45 F (-3026,13140) hunger pop=69
D 1542486715 26716 349600f5626f098bb2a0cf372871366cae199364 age=18.45 F (-5518,9137) hunger pop=69
B 1542486716 26759 d1ab8a9eba32a60c84573f052ac96cbe9b65099f F (-20021,10808) parent=26602 pop=71 chain=4
D 1542486723 26755 473b4dfaa35d633b516b94128f08d7a4d024d7bb age=0.51 F (-5518,9136) hunger pop=67
D 1542486732 26751 33d14270abb9d0b7b9c6add7299990747929ecdd age=1.05 F (-3123,12764) hunger pop=66
D 1542486733 26756 e272da705ed961e05728df6a7231ee6160be1727 age=0.61 M (-8538,6808) hunger pop=66
D 1542486742 26669 11be9f96b57636283f4356f1963b25826566a629 age=26.78 F (-6603,7776) hunger pop=64
B 1542486745 26760 349600f5626f098bb2a0cf372871366cae199364 F (-4549,9966) parent=26724 pop=66 chain=2
B 1542486746 26761 4be9f86c5cadaa2eb5c99d790c95e74a2f7d4415 M (-17575,22932) parent=26651 pop=67 chain=6
D 1542486748 26687 0605d3fe0ad0365193d6b4f21b17d860b6b6f5bc age=10.40 M (-20868,18625) hunger pop=65
D 1542486754 26760 349600f5626f098bb2a0cf372871366cae199364 age=0.14 F (-4545,9968) disconnect pop=64
B 1542486755 26762 075fd11f58f5c6e3c838350f98cda01649d15122 M (-20819,18627) parent=26548 pop=66 chain=5
D 1542486759 26561 d917b92758148bb3d96fbfe354766eef33c4ca58 age=37.81 F (-13246,6085) hunger pop=64
B 1542486760 26763 d917b92758148bb3d96fbfe354766eef33c4ca58 M (-17529,22928) parent=26558 pop=66 chain=6
B 1542486772 26764 04e8f5d22427b13d5fdefbd58ebcd5d0045a297c F (-4494,9967) parent=26724 pop=66 chain=2
D 1542486773 26761 4be9f86c5cadaa2eb5c99d790c95e74a2f7d4415 age=0.45 M (-17572,22932) hunger pop=65
D 1542486777 26758 f6ca180d84836aa833964f3eeaad85b756e45ec2 age=1.31 M (-2820,13701) hunger pop=65
B 1542486778 26765 4be9f86c5cadaa2eb5c99d790c95e74a2f7d4415 M (-2999,13131) parent=26752 pop=66 chain=2
B 1542486780 26766 f6ca180d84836aa833964f3eeaad85b756e45ec2 M (-10074,6694) parent=26579 pop=67 chain=2
B 1542486782 26767 bb9815a00fd06b9cbf0f0fbb47adf50bf40bdea2 F (-2788,14164) noParent pop=68 chain=1
B 1542486785 26768 2723f88b7b73761b85fb7fd6c26bb60caf8440c7 F (-2788,14164) parent=26767 pop=68 chain=2
D 1542486789 26757 88f4752e9d21ff5a3601a6d6bb1e306fa04614fc age=15.52 F (-2783,13710) hunger pop=67
D 1542486810 26768 2723f88b7b73761b85fb7fd6c26bb60caf8440c7 age=0.43 F (-2811,14165) hunger pop=67
D 1542486812 26766 f6ca180d84836aa833964f3eeaad85b756e45ec2 age=0.53 M (-10077,6691) hunger pop=67
D 1542486813 26357 4f31070e1c9ff5e33d60d901f72868b021b50c12 age=53.73 M (-19932,10285) hunger pop=67
B 1542486817 26770 4f31070e1c9ff5e33d60d901f72868b021b50c12 F (-17578,22925) parent=26651 pop=67 chain=6
B 1542486829 26771 2e1a6a7bf9cd6af8831f2d6d3b1fed82ed557d94 F (-3357,12330) parent=26748 pop=67 chain=2
B 1542486830 26772 e48e30930b8c9f99ec1ec702e5de2b1e0bb26dda F (-20818,18624) parent=26548 pop=68 chain=5
D 1542486840 26724 f5a60a5c43ef6ffb288e11e6aaef38da6ee6110e age=19.91 F (-4534,9981) hunger pop=67
D 1542486843 26702 ac40813ca2686914c32ccaae1370b1a91d97af57 age=8.86 F (-8539,6810) hunger pop=67
D 1542486844 26770 4f31070e1c9ff5e33d60d901f72868b021b50c12 age=0.45 F (-17576,22898) hunger pop=67
D 1542486856 26771 2e1a6a7bf9cd6af8831f2d6d3b1fed82ed557d94 age=0.45 F (-3357,12330) hunger pop=64
D 1542486861 26750 97c01007b39b9b587a66c860ba91b99df299da4d age=17.21 F (-3096,12760) hunger pop=63
B 1542486862 26773 c478f97611d977fc597d1960dacaaad098403a9c M (-10085,6694) parent=26579 pop=65 chain=2
B 1542486863 26774 2e1a6a7bf9cd6af8831f2d6d3b1fed82ed557d94 F (-4196,19770) parent=26515 pop=66 chain=6
D 1542486864 26767 bb9815a00fd06b9cbf0f0fbb47adf50bf40bdea2 age=15.38 F (-2787,14164) hunger pop=65
D 1542486873 26764 04e8f5d22427b13d5fdefbd58ebcd5d0045a297c age=1.68 F (-4591,10012) hunger pop=63
D 1542486877 26735 eba25812d04308c850428bf667bab2d568ee1455 age=4.69 F (-8524,6801) hunger pop=63
D 1542486884 26744 4c5850eaf1fb72bd7a999c46810ae40e271ba7b0 age=17.76 F (-3705,11176) hunger pop=61
D 1542486898 26773 c478f97611d977fc597d1960dacaaad098403a9c age=0.60 M (-10080,6691) hunger pop=59
B 1542486898 26775 d0990b0a2fbc79f08b877b20904a2807d0325461 F (-17532,22920) parent=26558 pop=61 chain=6
B 1542486908 26776 66dd6364158580ce8fc732a3b913e4df1ed94df3 M (-8534,6752) parent=26677 pop=61 chain=3
B 1542486909 26777 c478f97611d977fc597d1960dacaaad098403a9c M (-4469,9885) parent=26722 pop=62 chain=2
D 1542486913 26677 db49333822419f40fc6eea61a59b18aa400a0272 age=14.25 F (-8534,6752) hunger pop=61
D 1542486913 26754 e7dee411c50b03ec368d7e409572adc8ac32c389 age=3.69 F (-3704,11192) hunger pop=61
B 1542486921 26778 97c01007b39b9b587a66c860ba91b99df299da4d F (-20018,10811) parent=26602 pop=61 chain=4
B 1542486923 26779 c91423afc3734ad18fc2e3147da7d7e130c8b28e M (-8545,6799) parent=26634 pop=61 chain=2
B 1542486925 26780 9a04e9bde124e49b01256d8fe2fdcbcc37c83265 M (-6725,7823) parent=26670 pop=62 chain=3
B 1542486928 26781 f9fd9c605a9248f7e5d7d1d65c1a472e8a4f6e68 F (-8531,6806) parent=26633 pop=63 chain=2
B 1542486929 26782 4fd93c0335de18c757aa0d5e3a145aab92f3b632 F (-3485,11559) parent=26746 pop=64 chain=2
D 1542486930 26775 d0990b0a2fbc79f08b877b20904a2807d0325461 age=0.53 F (-17510,22971) hunger pop=63
D 1542486930 26746 59df46bcfa1ce6fbe6c232cc668548b8f93ff2df age=18.49 F (-3490,11555) hunger pop=63
B 1542486936 26783 59df46bcfa1ce6fbe6c232cc668548b8f93ff2df M (-10101,6708) parent=26579 pop=63 chain=2
B 1542486936 26784 349600f5626f098bb2a0cf372871366cae199364 M (-17530,22925) parent=26668 pop=64 chain=6
B 1542486938 26785 eadfa3accc095641fa6a2195352cb228c5c91a8e F (-4360,19809) parent=26676 pop=65 chain=6
D 1542486939 26722 896aafa979dcf321e0dab18ca33a2a61993d1085 age=21.65 F (-4470,9885) hunger pop=64
B 1542486944 26786 896aafa979dcf321e0dab18ca33a2a61993d1085 F (-20824,18593) parent=26667 pop=65 chain=6
D 1542486950 26776 66dd6364158580ce8fc732a3b913e4df1ed94df3 age=0.70 M (-8546,6747) hunger pop=64
B 1542486954 26787 66dd6364158580ce8fc732a3b913e4df1ed94df3 F (-2919,13135) parent=26752 pop=66 chain=2
D 1542486954 26777 c478f97611d977fc597d1960dacaaad098403a9c age=0.75 M (-4469,9880) hunger pop=65
D 1542486955 26782 4fd93c0335de18c757aa0d5e3a145aab92f3b632 age=0.45 F (-3486,11557) hunger pop=64
B 1542486959 26788 4c5850eaf1fb72bd7a999c46810ae40e271ba7b0 M (-13240,6079) parent=26684 pop=65 chain=3
D 1542486959 26780 9a04e9bde124e49b01256d8fe2fdcbcc37c83265 age=0.58 M (-6695,7831) hunger pop=64
B 1542486960 26789 1415e0590cf3b3ef5794314218a8a3ab1092917c F (-2777,14630) noParent pop=66 chain=1
B 1542486962 26790 d7f1a39c35856dfc4e0216e82dd4da122a540630 F (-2777,14630) parent=26789 pop=66 chain=2
D 1542486963 26783 59df46bcfa1ce6fbe6c232cc668548b8f93ff2df age=0.45 M (-10110,6725) hunger pop=65
D 1542486964 26779 c91423afc3734ad18fc2e3147da7d7e130c8b28e age=0.68 M (-8534,6809) hunger pop=65
B 1542486965 26791 7d4354801fe66bfb98cb19b3c82c35a82760c47c F (-2781,15141) noParent pop=66 chain=1
B 1542486965 26792 9a04e9bde124e49b01256d8fe2fdcbcc37c83265 F (-2781,15141) parent=26791 pop=67 chain=2
B 1542486968 26793 59df46bcfa1ce6fbe6c232cc668548b8f93ff2df F (-2701,15705) noParent pop=68 chain=1
B 1542486972 26794 46fffe7b3ba942fc004f7a212c0893a5fddb8fa5 F (-2695,15704) parent=26793 pop=67 chain=2
D 1542486974 26786 896aafa979dcf321e0dab18ca33a2a61993d1085 age=0.50 F (-20819,18617) hunger pop=66
B 1542486978 26796 896aafa979dcf321e0dab18ca33a2a61993d1085 M (-17510,22868) parent=26558 pop=69 chain=6
B 1542486979 26797 5f2df2c43eb78eaf4dff386b2de022203f8a3462 F (-2791,16135) noParent pop=69 chain=1
B 1542486986 26799 1a354cf496189fc319c648937200fcd80ef34547 M (-2790,16135) parent=26797 pop=71 chain=2
B 1542486987 26800 2fe9cfe02eead821e65073cf8e377f5ff48dd1f1 F (-2865,16667) noParent pop=72 chain=1
B 1542486989 26801 7528a2d0e47ee1b5b00d6193abadd2f05467937c F (-2864,16666) parent=26800 pop=73 chain=2
B 1542486992 26802 d6050fbf3ab4deb97b8b756dea45fb8f317c0256 F (-2901,17122) noParent pop=74 chain=1
B 1542486993 26803 f4cfceb05755c99c994b046dfedb5e8bce1235d6 M (-2901,17122) parent=26802 pop=75 chain=2
B 1542486993 26804 4484aa53b56184f0572cdac1322df69b4ed1649c F (-2987,17611) noParent pop=76 chain=1
B 1542487002 26805 e7098854c1756fbc047243a7376e1c0dbd99b35d F (-3333,12306) parent=26748 pop=77 chain=2
D 1542487005 26778 97c01007b39b9b587a66c860ba91b99df299da4d age=1.40 F (-20017,10810) hunger pop=76
D 1542487009 26794 46fffe7b3ba942fc004f7a212c0893a5fddb8fa5 age=0.61 F (-2624,15705) hunger pop=76
B 1542487011 26806 c478f97611d977fc597d1960dacaaad098403a9c M (-2667,15697) parent=26793 pop=77 chain=2
D 1542487013 26796 896aafa979dcf321e0dab18ca33a2a61993d1085 age=0.58 M (-17516,22867) hunger pop=76
B 1542487014 26807 46fffe7b3ba942fc004f7a212c0893a5fddb8fa5 M (-2999,17583) parent=26804 pop=77 chain=2
D 1542487015 26784 349600f5626f098bb2a0cf372871366cae199364 age=1.31 M (-17536,22948) hunger pop=76
B 1542487017 26808 896aafa979dcf321e0dab18ca33a2a61993d1085 F (-3143,18187) noParent pop=78 chain=1
B 1542487018 26809 04fb73396085bce230c7b826b7e89b78b7d361e1 F (-3143,18187) parent=26808 pop=79 chain=2
B 1542487019 26810 7ccc02d1a520879587153526a8d4f1851b0d0a88 M (-4373,19806) parent=26676 pop=79 chain=6
D 1542487020 26803 f4cfceb05755c99c994b046dfedb5e8bce1235d6 age=0.45 M (-2924,17156) hunger pop=77
B 1542487026 26811 349600f5626f098bb2a0cf372871366cae199364 F (-3228,18595) noParent pop=78 chain=1
D 1542487030 26801 7528a2d0e47ee1b5b00d6193abadd2f05467937c age=0.67 F (-2867,16638) hunger pop=77
D 1542487037 26800 2fe9cfe02eead821e65073cf8e377f5ff48dd1f1 age=14.83 F (-2863,16629) hunger pop=76
D 1542487050 26752 3d7ccaff19f53bb97282162a2babaf87ef3b6cc2 age=20.25 F (-2915,13205) hunger pop=75
D 1542487079 26787 66dd6364158580ce8fc732a3b913e4df1ed94df3 age=2.09 F (-2917,13217) hunger pop=74
D 1542487081 26363 85300871ff18105905fc826773971db891d955f3 age=57.38 M (-20350,10956) hunger pop=74
B 1542487085 26812 66dd6364158580ce8fc732a3b913e4df1ed94df3 M (-2645,15697) parent=26793 pop=75 chain=2
D 1542487085 26802 d6050fbf3ab4deb97b8b756dea45fb8f317c0256 age=15.54 F (-2859,17004) hunger pop=74
D 1542487087 26395 2462a37a754e937407b69c21f6ba86aafb4033ef age=51.07 F (-17530,22926) hunger pop=73
D 1542487089 26789 1415e0590cf3b3ef5794314218a8a3ab1092917c age=16.14 F (-2716,14642) hunger pop=73
D 1542487097 26811 349600f5626f098bb2a0cf372871366cae199364 age=15.20 F (-3294,18556) hunger pop=70
D 1542487099 26797 5f2df2c43eb78eaf4dff386b2de022203f8a3462 age=15.99 F (-2968,16121) hunger pop=70
D 1542487099 26790 d7f1a39c35856dfc4e0216e82dd4da122a540630 age=2.28 F (-2717,14641) hunger pop=70
D 1542487099 26774 2e1a6a7bf9cd6af8831f2d6d3b1fed82ed557d94 age=3.94 F (-4196,19767) hunger pop=70
B 1542487103 26813 5f2df2c43eb78eaf4dff386b2de022203f8a3462 F (-17547,22858) parent=26668 pop=71 chain=6
B 1542487115 26814 c0fffab5629ffd76f3010f6a54b20abece135dcf F (-20883,18623) parent=26667 pop=69 chain=6
B 1542487116 26815 1e7806410cd7ea3876e67e72d423884f77d24e69 M (-4191,19738) parent=26515 pop=69 chain=6
B 1542487119 26816 485d45aeefc98ddeb8e67ec97d25fd8094682df5 M (-4373,19807) parent=26676 pop=70 chain=6
D 1542487120 26799 1a354cf496189fc319c648937200fcd80ef34547 age=2.24 M (-2948,16170) hunger pop=69
B 1542487127 26817 ec821c62872a7aad54d8306b59c56d7690fb724c M (-2842,15168) parent=26791 pop=70 chain=2
D 1542487128 26812 66dd6364158580ce8fc732a3b913e4df1ed94df3 age=0.72 M (-2644,15698) hunger pop=69
D 1542487139 26626 73fe679427b55e761253638ee64759fd1706837d age=24.11 M (-10012,6652) hunger pop=68
B 1542487139 26818 f6ca180d84836aa833964f3eeaad85b756e45ec2 F (-2881,18260) parent=26808 pop=70 chain=2
B 1542487143 26819 73fe679427b55e761253638ee64759fd1706837d M (-17577,22940) parent=26651 pop=71 chain=6
B 1542487150 26820 15cad31650e76e2540059593ba8e1e2e5ccd9272 M (-20818,18626) parent=26548 pop=71 chain=5
D 1542487151 26808 896aafa979dcf321e0dab18ca33a2a61993d1085 age=16.24 F (-2863,18280) hunger pop=70
D 1542487159 26588 7f363b0d6503ada299e9135ef7af0485ed3ce5c9 age=28.45 M (-17543,22873) hunger pop=69
B 1542487160 26821 ab4f1b4641189611d71138a2c456585fdf2ea700 F (-2990,17465) parent=26804 pop=71 chain=2
D 1542487178 26819 73fe679427b55e761253638ee64759fd1706837d age=0.58 M (-17564,22941) hunger pop=69
D 1542487181 26818 f6ca180d84836aa833964f3eeaad85b756e45ec2 age=0.69 F (-2866,18280) hunger pop=69
B 1542487182 26822 73fe679427b55e761253638ee64759fd1706837d F (-3244,12327) parent=26748 pop=71 chain=2
D 1542487187 26821 ab4f1b4641189611d71138a2c456585fdf2ea700 age=0.45 F (-3039,17434) hunger pop=68
B 1542487191 26823 ab4f1b4641189611d71138a2c456585fdf2ea700 F (-8549,6827) parent=26634 pop=70 chain=2
B 1542487192 26824 7528a2d0e47ee1b5b00d6193abadd2f05467937c M (-20012,10802) parent=26602 pop=70 chain=4
B 1542487192 26825 c91423afc3734ad18fc2e3147da7d7e130c8b28e M (-13201,6074) parent=26684 pop=71 chain=3
D 1542487206 26809 04fb73396085bce230c7b826b7e89b78b7d361e1 age=3.13 F (-2865,18280) hunger pop=70
D 1542487208 26697 f95a305e5a739f81ba0793cbf0898e3128be27fd age=15.58 M (-10057,6717) hunger pop=70
D 1542487209 26822 73fe679427b55e761253638ee64759fd1706837d age=0.45 F (-3292,12320) hunger pop=70
B 1542487213 26826 73fe679427b55e761253638ee64759fd1706837d F (-2997,17407) parent=26804 pop=71 chain=2
D 1542487219 26825 c91423afc3734ad18fc2e3147da7d7e130c8b28e age=0.45 M (-13206,6066) hunger pop=68
D 1542487226 26823 ab4f1b4641189611d71138a2c456585fdf2ea700 age=0.58 F (-8537,6809) hunger pop=67
B 1542487228 26827 66dd6364158580ce8fc732a3b913e4df1ed94df3 F (-17530,22925) parent=26668 pop=69 chain=6
D 1542487230 26579 8841727b11fd26cdff7d0ee21f7c9e8ef7440d0e age=44.19 F (-10463,6596) hunger pop=68
B 1542487230 26828 349600f5626f098bb2a0cf372871366cae199364 F (-8542,6811) parent=26633 pop=70 chain=2
B 1542487231 26829 d25862d64f42d630bcafd8ca342359958d516e4e M (-20935,18570) parent=26701 pop=70 chain=5
B 1542487231 26830 f95a305e5a739f81ba0793cbf0898e3128be27fd F (-6706,7776) parent=26670 pop=71 chain=3
D 1542487232 26488 6d15a08f1a5573105b22abc0123c1779422a28ce age=40.38 M (-14692,7547) hunger pop=70
B 1542487233 26831 4f31070e1c9ff5e33d60d901f72868b021b50c12 F (-17533,22930) parent=26558 pop=72 chain=6
D 1542487239 26649 8cc64d8fb3f638941bc63622441e0e5786e43ae2 age=22.73 M (-4373,19806) hunger pop=70
D 1542487248 26742 0c383a37f45fd962ee13d2ff76380a8156f1e75e age=9.87 M (-20819,18627) hunger pop=69
D 1542487258 26829 d25862d64f42d630bcafd8ca342359958d516e4e age=0.45 M (-20935,18570) hunger pop=68
D 1542487258 26830 f95a305e5a739f81ba0793cbf0898e3128be27fd age=0.45 F (-6674,7754) hunger pop=68
D 1542487259 26788 4c5850eaf1fb72bd7a999c46810ae40e271ba7b0 age=4.99 M (-13213,6074) hunger pop=68
B 1542487263 26833 4c5850eaf1fb72bd7a999c46810ae40e271ba7b0 F (-3013,17411) parent=26804 pop=70 chain=2
D 1542487263 26828 349600f5626f098bb2a0cf372871366cae199364 age=0.55 F (-8529,6812) disconnect pop=68
D 1542487266 26668 44148e027afb4e23f9c16e7d2be955d0f09aec62 age=21.62 F (-17531,22921) hunger pop=66
B 1542487267 26834 349600f5626f098bb2a0cf372871366cae199364 F (-2674,15653) parent=26793 pop=68 chain=2
B 1542487268 26835 bb550f3fa643b34cc1bef4ccaaaa5688d301d0e8 M (-4203,19716) parent=26515 pop=68 chain=6
B 1542487268 26836 7da9018ed00c1ccbff9ddbe43d8f99b2e5355f22 M (-8535,6805) parent=26633 pop=69 chain=2
B 1542487268 26837 43bd5db8c31eca3ac93521b6b95ea8ae66859109 F (-20820,18625) parent=26667 pop=70 chain=6
B 1542487270 26838 44148e027afb4e23f9c16e7d2be955d0f09aec62 F (-3399,19072) noParent pop=71 chain=1
D 1542487274 26834 349600f5626f098bb2a0cf372871366cae199364 age=0.12 F (-2674,15653) disconnect pop=69
D 1542487284 26805 e7098854c1756fbc047243a7376e1c0dbd99b35d age=4.70 F (-3269,12317) hunger pop=68
D 1542487290 26833 4c5850eaf1fb72bd7a999c46810ae40e271ba7b0 age=0.45 F (-3032,17431) hunger pop=67
B 1542487291 26839 349600f5626f098bb2a0cf372871366cae199364 F (-3383,19049) parent=26838 pop=69 chain=2
B 1542487297 26840 4c5850eaf1fb72bd7a999c46810ae40e271ba7b0 F (-20868,18574) parent=26701 pop=69 chain=5
D 1542487302 26734 6c484c019359f5a5f2500e74a0619e68f2ce5c9d age=11.90 F (-13266,6102) hunger pop=68
B 1542487302 26841 e3968806963ec0492a3b0d0cf463f74b42ff8190 F (-2874,15182) parent=26791 pop=70 chain=2
B 1542487309 26842 6c484c019359f5a5f2500e74a0619e68f2ce5c9d F (-2648,15675) parent=26793 pop=70 chain=2
D 1542487318 26839 349600f5626f098bb2a0cf372871366cae199364 age=0.45 F (-3371,19020) hunger pop=69
D 1542487321 26748 29d752958b0eecd1913f7acfec42f3d490b7d696 age=24.92 F (-3243,12307) hunger pop=69
B 1542487325 26843 29d752958b0eecd1913f7acfec42f3d490b7d696 F (-20821,18629) parent=26710 pop=70 chain=6
D 1542487328 26838 44148e027afb4e23f9c16e7d2be955d0f09aec62 age=14.97 F (-3368,19019) hunger pop=68
B 1542487334 26844 44148e027afb4e23f9c16e7d2be955d0f09aec62 M (-4367,19808) parent=26676 pop=69 chain=6
D 1542487335 26807 46fffe7b3ba942fc004f7a212c0893a5fddb8fa5 age=5.34 M (-3031,17461) hunger pop=68
B 1542487335 26845 e571aad653fcba5f920defadd7ee7c7dcdecfefd M (-20818,18628) parent=26548 pop=70 chain=5
D 1542487342 26820 15cad31650e76e2540059593ba8e1e2e5ccd9272 age=3.21 M (-20824,18586) hunger pop=68
B 1542487343 26846 46fffe7b3ba942fc004f7a212c0893a5fddb8fa5 F (-4363,19796) parent=26727 pop=70 chain=6
B 1542487343 26847 43dbbf0b5f06e34e2700b3441686503289577048 F (-3602,19526) noParent pop=71 chain=1
D 1542487363 26836 7da9018ed00c1ccbff9ddbe43d8f99b2e5355f22 age=1.59 M (-8562,6861) hunger pop=69
D 1542487374 26736 5b3955b88849a64ebbc4f740e0c34db7fd46dc0a age=12.96 M (-17637,22927) hunger pop=68
D 1542487380 26817 ec821c62872a7aad54d8306b59c56d7690fb724c age=4.21 M (-2881,15210) hunger pop=67
