D 1521406849 34058 9a532289c00dab3f267572c47cf9796a892dec72 age=0.45 M (328,1102) hunger pop=23
B 1521406853 34062 73cc35fc4cbdc5a18e7bc9d5823de538bb108630 F (498,1077) noParent pop=25 chain=1
B 1521406873 34063 c6b072a8e4d855e86a012f05b5b01756a69dc3b1 M (524,1043) parent=34062 pop=23 chain=2
D 1521406875 34061 26c3c2e379cf9ce7f54a96ba6b88d9c6bb2d10b3 age=0.45 M (417,1099) hunger pop=22
D 1521406892 34057 d24a30c8915bef80850ea8a5b133559641d07e93 age=1.24 F (427,1187) hunger pop=21
D 1521406893 33989 b876f3008c6f8fb99e897e9f4ce8fd595acd8303 age=16.19 F (189,1268) hunger pop=21
B 1521406899 34064 b876f3008c6f8fb99e897e9f4ce8fd595acd8303 F (383,1072) noParent pop=21 chain=1
D 1521406900 34060 0925722f434be35544a249e1433ff9c5cfe652d8 age=1.17 M (185,1263) hunger pop=20
B 1521406902 34065 d1bbeda838202f994c5414dbe5fc2b1ea8a2ad85 M (382,1073) parent=34064 pop=22 chain=2
B 1521406903 34066 061be9d3e573b18613508f9aac02692e43964117 M (437,1601) parent=34018 pop=23 chain=2
B 1521406908 34067 de8dd043b9a1acc5cc7b918498636274e4e76163 F (483,1274) noParent pop=23 chain=1
D 1521406928 34065 d1bbeda838202f994c5414dbe5fc2b1ea8a2ad85 age=0.45 M (378,1141) hunger pop=22
D 1521406959 34067 de8dd043b9a1acc5cc7b918498636274e4e76163 age=14.85 F (499,1290) disconnect pop=21
D 1521407022 34025 a601a3d4ae5451bde5de1253f1e0e2b956b59e4c age=13.03 M (442,1158) hunger pop=20
B 1521407028 34068 a601a3d4ae5451bde5de1253f1e0e2b956b59e4c M (434,1173) parent=34013 pop=21 chain=3
D 1521407052 34013 fb1753e1d7a1fdb151137eea30b764d0dc27ea86 age=15.12 F (441,1159) hunger pop=20
D 1521407053 34062 73cc35fc4cbdc5a18e7bc9d5823de538bb108630 age=17.35 F (607,1002) hunger pop=20
D 1521407063 34068 a601a3d4ae5451bde5de1253f1e0e2b956b59e4c age=0.59 M (438,1160) hunger pop=18
B 1521407065 34069 de8dd043b9a1acc5cc7b918498636274e4e76163 F (439,1151) parent=34017 pop=20 chain=3
D 1521407082 34063 c6b072a8e4d855e86a012f05b5b01756a69dc3b1 age=3.49 M (617,1005) hunger pop=18
D 1521407094 34034 9a6d60d171ec57eed9b2e694ad2f68c4fb0dec39 age=11.08 F (446,1366) hunger pop=17
B 1521407105 34070 56149fcb5ff79e9ccbac992c44dd8d66b20db48f M (433,1611) parent=34018 pop=18 chain=2
B 1521407114 34071 50b0dc7104c9ba377d6514c64e7c16b807b7e62a F (425,1185) parent=33984 pop=19 chain=2
B 1521407116 34072 1d54136ef4614cc5a7d84489634a3a51fab2c2b2 F (313,930) parent=34051 pop=20 chain=2
D 1521407122 34069 de8dd043b9a1acc5cc7b918498636274e4e76163 age=0.95 F (432,1156) hunger pop=19
B 1521407130 34073 863d835ba2c5750ee458ac450bae3c6bc1e5f37a M (397,1225) parent=34033 pop=20 chain=2
D 1521407143 34070 56149fcb5ff79e9ccbac992c44dd8d66b20db48f age=0.63 M (460,1574) hunger pop=19
D 1521407143 34072 1d54136ef4614cc5a7d84489634a3a51fab2c2b2 age=0.45 F (308,928) hunger pop=19
B 1521407149 34074 1d54136ef4614cc5a7d84489634a3a51fab2c2b2 M (429,1166) parent=34017 pop=19 chain=3
D 1521407155 34073 863d835ba2c5750ee458ac450bae3c6bc1e5f37a age=0.42 M (409,1236) hunger pop=18
D 1521407176 34074 1d54136ef4614cc5a7d84489634a3a51fab2c2b2 age=0.45 M (440,1158) hunger pop=17
B 1521407206 34075 2885cb5462dbab9273cd97d1d1c5ee091278485e F (435,1159) parent=34017 pop=18 chain=3
B 1521407207 34076 a9891c0d2bd5fe8044e02910555a18d18ea16ea9 F (265,1232) parent=34021 pop=19 chain=3
D 1521407218 34071 50b0dc7104c9ba377d6514c64e7c16b807b7e62a age=1.75 F (426,1187) hunger pop=18
D 1521407233 34075 2885cb5462dbab9273cd97d1d1c5ee091278485e age=0.45 F (435,1158) hunger pop=17
B 1521407241 34077 5ec3017ad533873b929aa1b35508d59a0bf4ced0 F (122,953) parent=34064 pop=18 chain=2
D 1521407242 34066 061be9d3e573b18613508f9aac02692e43964117 age=5.66 M (437,1598) hunger pop=17
B 1521407255 34078 5c0748c72f5ed4f538d36ffae225e525d1579b47 F (439,1150) parent=34017 pop=18 chain=3
D 1521407309 34021 64a816a12784138f700f23fe4645b82cf6e3470e age=18.83 F (253,1229) hunger pop=17
B 1521407313 34079 b4558b6dbf5b1ee94c6f6161b0f535a7c286c9f6 F (390,1770) parent=34018 pop=19 chain=2
D 1521407332 34076 a9891c0d2bd5fe8044e02910555a18d18ea16ea9 age=2.08 F (254,1229) hunger pop=17
B 1521407359 34080 662f2b5e400d5b9a9e3ea2f8bf0ddc018a2aad94 M (178,976) parent=34064 pop=18 chain=2
B 1521407360 34081 d24a30c8915bef80850ea8a5b133559641d07e93 F (329,691) parent=34051 pop=19 chain=2
D 1521407381 34079 b4558b6dbf5b1ee94c6f6161b0f535a7c286c9f6 age=1.14 F (391,1770) hunger pop=18
D 1521407386 34080 662f2b5e400d5b9a9e3ea2f8bf0ddc018a2aad94 age=0.45 M (178,976) hunger pop=18
D 1521407387 34081 d24a30c8915bef80850ea8a5b133559641d07e93 age=0.45 F (329,691) hunger pop=17
B 1521407413 34082 0884485f903077a1541b03ae58cf9b1afedf14b9 F (529,1209) parent=34017 pop=17 chain=3
D 1521407431 34033 f7797550ebe7fff3928dd3c69de4e138d5821111 age=30.97 F (386,1205) hunger pop=16
D 1521407431 34082 0884485f903077a1541b03ae58cf9b1afedf14b9 age=0.31 F (495,1229) disconnect pop=16
B 1521407435 34083 a601a3d4ae5451bde5de1253f1e0e2b956b59e4c M (447,1187) parent=33984 pop=18 chain=2
D 1521407450 34059 d3f69b8ce26958b1be1630f1892c5b698d9f417b age=10.38 F (423,1190) hunger pop=15
B 1521407454 34084 d3f69b8ce26958b1be1630f1892c5b698d9f417b M (433,1158) parent=34035 pop=17 chain=3
B 1521407455 34085 b3d20d9fc568f5e86c1b3faa5e734ba8a8e9a72c F (492,1244) noParent pop=17 chain=1
D 1521407462 34083 a601a3d4ae5451bde5de1253f1e0e2b956b59e4c age=0.45 M (410,1210) hunger pop=16
D 1521407464 34043 aa3e60aabd0e146afa39f7a84f7f693bd365732f age=14.55 M (444,1233) hunger pop=16
B 1521407468 34086 0ed31e29ff25de00da3e08ab6364b345b427d1f5 F (318,620) parent=34051 pop=17 chain=2
D 1521407479 34085 b3d20d9fc568f5e86c1b3faa5e734ba8a8e9a72c age=14.40 F (516,1209) disconnect pop=15
B 1521407489 34087 662f2b5e400d5b9a9e3ea2f8bf0ddc018a2aad94 F (369,1082) noParent pop=16 chain=1
B 1521407503 34088 d9f7b51231b389d65b55bcae8b3e9261119a3ab0 M (360,1079) parent=34087 pop=17 chain=2
B 1521407519 34089 f4f4d6fff9cdbb1d29ff35fe2202ca50cd8b0611 F (282,611) parent=34051 pop=18 chain=2
D 1521407536 34077 5ec3017ad533873b929aa1b35508d59a0bf4ced0 age=4.92 F (214,961) hunger pop=17
D 1521407578 33927 802db211a37af36afae8d6abcc70813f99c9fa9f age=55.01 F (439,1161) disconnect pop=16
D 1521407587 33984 582be0c595edb1ba8b6ebd58a784752fa786001c age=42.47 F (422,1183) hunger pop=15
D 1521407588 34087 662f2b5e400d5b9a9e3ea2f8bf0ddc018a2aad94 age=15.65 F (330,1054) hunger pop=15
D 1521407595 34088 d9f7b51231b389d65b55bcae8b3e9261119a3ab0 age=1.53 M (330,1054) hunger pop=13
D 1521407606 33955 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 age=48.26 F (439,1153) disconnect pop=12
D 1521407675 34064 b876f3008c6f8fb99e897e9f4ce8fd595acd8303 age=26.94 F (155,932) hunger pop=11
D 1521407746 33826 b272a67fd16712bea9789a505639a755cca12b75 age=60.00 F (283,1252) oldAge pop=10
D 1521407747 34017 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=26.31 F (446,1160) hunger pop=10
D 1521407754 34086 0ed31e29ff25de00da3e08ab6364b345b427d1f5 age=4.76 F (282,611) hunger pop=8
D 1521407810 34089 f4f4d6fff9cdbb1d29ff35fe2202ca50cd8b0611 age=4.85 F (274,611) hunger pop=7
D 1521407865 34051 c878e1db74afb89147f462889a8f883dfe1b40bd age=32.99 F (284,550) disconnect pop=6
D 1521407949 34035 131cbc92f2dc54eececc199a73c8aab0d379e39c age=24.59 F (437,1159) hunger pop=5
D 1521408141 34018 70ad9b84dc84e5686aa20bf87db70ba90c45d4cc age=46.79 F (439,1593) hunger pop=4
B 1521409025 34090 0607dfb29c5dd5ec4b226a1a4e0cef050033e06f M (440,1156) parent=34078 pop=5 chain=4
B 1521409062 34091 e06319714c1c61ae9207e2fd20f747c1ffe0364f F (337,1185) noParent pop=6 chain=1
B 1521409082 34092 fb1753e1d7a1fdb151137eea30b764d0dc27ea86 M (366,1213) parent=34091 pop=7 chain=2
B 1521409094 34093 76f73173db988bee71c986da5a6ebccad66c6d7f F (477,1246) noParent pop=8 chain=1
D 1521409109 34092 fb1753e1d7a1fdb151137eea30b764d0dc27ea86 age=0.45 M (370,1228) hunger pop=7
D 1521409170 34090 0607dfb29c5dd5ec4b226a1a4e0cef050033e06f age=2.41 M (432,1154) hunger pop=6
D 1521409179 34093 76f73173db988bee71c986da5a6ebccad66c6d7f age=15.42 F (532,1245) hunger pop=5
B 1521409183 34094 76f73173db988bee71c986da5a6ebccad66c6d7f F (347,1103) noParent pop=7 chain=1
D 1521409198 33958 59da4516b083a5f017188bc835fe02e6f030fc0b age=59.93 M (433,1154) hunger pop=5
B 1521409205 34095 8a3985e00480d1ac8df25de09d56beeb99b07936 F (359,1093) parent=34094 pop=6 chain=2
B 1521409212 34096 28e66a443e2ec2036d7eae6a1c89b29425d53edd F (-49,958) noParent pop=7 chain=1
B 1521409223 34097 0607dfb29c5dd5ec4b226a1a4e0cef050033e06f M (-55,964) parent=34096 pop=8 chain=2
B 1521409231 34098 0be3448df5850bbeb49392d94b6fae84bc92eb38 F (381,1244) noParent pop=9 chain=1
D 1521409232 34095 8a3985e00480d1ac8df25de09d56beeb99b07936 age=0.45 F (382,1108) hunger pop=8
B 1521409242 34099 8a3985e00480d1ac8df25de09d56beeb99b07936 M (361,1247) parent=34098 pop=9 chain=2
D 1521409261 34099 8a3985e00480d1ac8df25de09d56beeb99b07936 age=0.33 M (327,1247) disconnect pop=8
D 1521409353 34091 e06319714c1c61ae9207e2fd20f747c1ffe0364f age=18.84 F (278,1356) hunger pop=7
B 1521409360 34100 8a5ccdc6ac982c7e8072a6f68770313557eb096f M (189,1296) parent=34098 pop=8 chain=2
B 1521409363 34101 e06319714c1c61ae9207e2fd20f747c1ffe0364f M (439,1114) parent=34078 pop=9 chain=4
D 1521409384 33994 48388f5096830dbfaef6c76c2d72e78b140b280b age=57.28 M (433,1155) hunger pop=8
D 1521409390 34101 e06319714c1c61ae9207e2fd20f747c1ffe0364f age=0.45 M (418,1136) hunger pop=7
B 1521409394 34102 e06319714c1c61ae9207e2fd20f747c1ffe0364f M (-77,960) parent=34096 pop=9 chain=2
B 1521409439 34103 af00b2aab41388acbd188f5fc9876bce43662eb4 M (358,1092) parent=34094 pop=9 chain=2
D 1521409449 34098 0be3448df5850bbeb49392d94b6fae84bc92eb38 age=17.64 F (121,1222) disconnect pop=8
D 1521409449 34100 8a5ccdc6ac982c7e8072a6f68770313557eb096f age=1.48 M (121,1222) disconnect pop=8
B 1521409453 34104 0be3448df5850bbeb49392d94b6fae84bc92eb38 F (506,1216) noParent pop=10 chain=1
D 1521409468 34104 0be3448df5850bbeb49392d94b6fae84bc92eb38 age=14.25 F (509,1180) disconnect pop=7
D 1521409472 34103 af00b2aab41388acbd188f5fc9876bce43662eb4 age=0.55 M (361,1090) hunger pop=7
B 1521409472 34105 0be3448df5850bbeb49392d94b6fae84bc92eb38 F (544,1276) noParent pop=9 chain=1
B 1521409477 34106 af00b2aab41388acbd188f5fc9876bce43662eb4 F (553,1270) parent=34105 pop=9 chain=2
D 1521409484 34105 0be3448df5850bbeb49392d94b6fae84bc92eb38 age=14.20 F (550,1268) disconnect pop=7
B 1521409488 34107 0be3448df5850bbeb49392d94b6fae84bc92eb38 F (504,1044) noParent pop=9 chain=1
D 1521409496 34106 af00b2aab41388acbd188f5fc9876bce43662eb4 age=0.32 F (581,1273) hunger pop=7
B 1521409500 34108 af00b2aab41388acbd188f5fc9876bce43662eb4 F (534,1030) parent=34107 pop=9 chain=2
D 1521409509 34107 0be3448df5850bbeb49392d94b6fae84bc92eb38 age=14.36 F (543,1035) disconnect pop=7
D 1521409510 34108 af00b2aab41388acbd188f5fc9876bce43662eb4 age=0.15 F (543,1035) disconnect pop=7
B 1521409513 34109 0be3448df5850bbeb49392d94b6fae84bc92eb38 F (439,1047) noParent pop=9 chain=1
B 1521409514 34110 af00b2aab41388acbd188f5fc9876bce43662eb4 M (438,1047) parent=34109 pop=10 chain=2
D 1521409557 34110 af00b2aab41388acbd188f5fc9876bce43662eb4 age=0.72 M (414,1051) hunger pop=7
B 1521409562 34111 af00b2aab41388acbd188f5fc9876bce43662eb4 M (433,1163) parent=34078 pop=9 chain=4
B 1521409569 34112 f7797550ebe7fff3928dd3c69de4e138d5821111 F (373,1237) noParent pop=9 chain=1
B 1521409570 34113 f4f4d6fff9cdbb1d29ff35fe2202ca50cd8b0611 M (373,1237) parent=34112 pop=10 chain=2
D 1521409595 34096 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=20.39 F (-58,954) hunger pop=9
D 1521409616 34109 0be3448df5850bbeb49392d94b6fae84bc92eb38 age=15.73 F (413,1051) hunger pop=8
D 1521409633 34111 af00b2aab41388acbd188f5fc9876bce43662eb4 age=1.18 M (433,1155) hunger pop=7
D 1521409648 34097 0607dfb29c5dd5ec4b226a1a4e0cef050033e06f age=7.07 M (-50,954) disconnect pop=6
D 1521409664 34113 f4f4d6fff9cdbb1d29ff35fe2202ca50cd8b0611 age=1.58 M (367,1197) hunger pop=5
B 1521409694 34114 1e22a5c325cf0b11a5febcceca9dc251dbf9e1e5 F (355,1087) parent=34094 pop=6 chain=2
D 1521409698 34114 1e22a5c325cf0b11a5febcceca9dc251dbf9e1e5 age=0.07 F (355,1088) disconnect pop=5
B 1521409703 34115 0be3448df5850bbeb49392d94b6fae84bc92eb38 M (369,1195) parent=34112 pop=7 chain=2
B 1521409717 34116 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (337,1191) noParent pop=7 chain=1
B 1521409742 34117 2503ebe349896bfe1294b7cd34765a862b55a643 F (352,1195) parent=34116 pop=8 chain=2
D 1521409744 34117 2503ebe349896bfe1294b7cd34765a862b55a643 age=0.03 F (352,1195) disconnect pop=7
B 1521409747 34118 2503ebe349896bfe1294b7cd34765a862b55a643 F (534,1146) noParent pop=9 chain=1
B 1521409768 34119 1d54136ef4614cc5a7d84489634a3a51fab2c2b2 F (545,1128) parent=34118 pop=9 chain=2
D 1521409789 34119 1d54136ef4614cc5a7d84489634a3a51fab2c2b2 age=0.35 F (579,1136) disconnect pop=8
B 1521409794 34120 1d54136ef4614cc5a7d84489634a3a51fab2c2b2 M (371,1196) parent=34112 pop=10 chain=2
B 1521409800 34121 0607dfb29c5dd5ec4b226a1a4e0cef050033e06f F (421,1258) noParent pop=10 chain=1
D 1521409807 34121 0607dfb29c5dd5ec4b226a1a4e0cef050033e06f age=14.12 F (423,1256) disconnect pop=9
B 1521409812 34122 30aca8e0756a01653af446fc3afd083ccd32e08a F (376,1237) noParent pop=11 chain=1
B 1521409828 34123 0607dfb29c5dd5ec4b226a1a4e0cef050033e06f M (406,1232) parent=34122 pop=11 chain=2
D 1521409828 34120 1d54136ef4614cc5a7d84489634a3a51fab2c2b2 age=0.57 M (370,1196) hunger pop=10
B 1521409833 34124 1d54136ef4614cc5a7d84489634a3a51fab2c2b2 F (443,1056) noParent pop=12 chain=1
B 1521409931 34125 fb1753e1d7a1fdb151137eea30b764d0dc27ea86 F (431,1050) parent=34124 pop=12 chain=2
D 1521409941 34124 1d54136ef4614cc5a7d84489634a3a51fab2c2b2 age=15.81 F (425,1071) hunger pop=11
B 1521409945 34126 1d54136ef4614cc5a7d84489634a3a51fab2c2b2 F (442,1204) parent=34122 pop=13 chain=2
D 1521409958 34125 fb1753e1d7a1fdb151137eea30b764d0dc27ea86 age=0.45 F (420,1060) hunger pop=11
D 1521409968 34126 1d54136ef4614cc5a7d84489634a3a51fab2c2b2 age=0.37 F (436,1198) hunger pop=10
B 1521409972 34127 1d54136ef4614cc5a7d84489634a3a51fab2c2b2 F (222,1507) parent=34116 pop=12 chain=2
B 1521409981 34128 fb1753e1d7a1fdb151137eea30b764d0dc27ea86 M (357,1090) parent=34094 pop=12 chain=2
D 1521410045 34094 76f73173db988bee71c986da5a6ebccad66c6d7f age=28.37 F (348,1041) hunger pop=11
B 1521410046 34129 2750905a7b32739dc13f93d967035910233e3a75 M (251,1504) parent=34116 pop=13 chain=2
B 1521410049 34130 76f73173db988bee71c986da5a6ebccad66c6d7f F (397,1216) parent=34112 pop=14 chain=2
B 1521410049 34131 767123899e9e58eb72023307dc4bc91c1864430f M (421,1186) parent=34122 pop=15 chain=2
D 1521410052 34118 2503ebe349896bfe1294b7cd34765a862b55a643 age=19.09 F (972,1313) hunger pop=13
D 1521410054 34129 2750905a7b32739dc13f93d967035910233e3a75 age=0.13 M (250,1504) disconnect pop=13
B 1521410055 34132 2503ebe349896bfe1294b7cd34765a862b55a643 F (340,1201) noParent pop=15 chain=1
B 1521410059 34133 9853944960f106b56b45bd79ef2724c9cf4e3c2a F (347,1195) parent=34132 pop=15 chain=2
D 1521410069 34128 fb1753e1d7a1fdb151137eea30b764d0dc27ea86 age=1.46 M (348,1041) hunger pop=13
D 1521410078 34131 767123899e9e58eb72023307dc4bc91c1864430f age=0.49 M (423,1184) disconnect pop=12
D 1521410086 34133 9853944960f106b56b45bd79ef2724c9cf4e3c2a age=0.45 F (335,1161) hunger pop=11
B 1521410090 34134 9853944960f106b56b45bd79ef2724c9cf4e3c2a F (374,1077) noParent pop=13 chain=1
B 1521410092 34135 1e22a5c325cf0b11a5febcceca9dc251dbf9e1e5 M (370,1196) parent=34112 pop=13 chain=2
D 1521410105 34134 9853944960f106b56b45bd79ef2724c9cf4e3c2a age=14.27 F (391,1085) disconnect pop=12
B 1521410111 34136 9853944960f106b56b45bd79ef2724c9cf4e3c2a F (333,1179) noParent pop=13 chain=1
B 1521410122 34137 2e87e60e16220b87bf18b63d504643c62a564193 M (317,1174) parent=34136 pop=14 chain=2
D 1521410132 34102 e06319714c1c61ae9207e2fd20f747c1ffe0364f age=12.31 M (-50,962) hunger pop=13
D 1521410143 34136 9853944960f106b56b45bd79ef2724c9cf4e3c2a age=14.53 F (289,1151) disconnect pop=12
D 1521410143 34137 2e87e60e16220b87bf18b63d504643c62a564193 age=0.35 M (289,1151) disconnect pop=12
B 1521410148 34138 2e87e60e16220b87bf18b63d504643c62a564193 F (435,1159) parent=34122 pop=14 chain=2
B 1521410148 34139 9853944960f106b56b45bd79ef2724c9cf4e3c2a F (447,1252) noParent pop=15 chain=1
B 1521410159 34140 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 F (440,1236) parent=34139 pop=14 chain=2
D 1521410165 34140 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 age=0.09 F (438,1232) disconnect pop=13
D 1521410172 34139 9853944960f106b56b45bd79ef2724c9cf4e3c2a age=14.40 F (437,1234) disconnect pop=12
D 1521410174 34138 2e87e60e16220b87bf18b63d504643c62a564193 age=0.43 F (435,1159) hunger pop=12
B 1521410176 34141 9853944960f106b56b45bd79ef2724c9cf4e3c2a F (445,1260) noParent pop=14 chain=1
B 1521410178 34142 2e87e60e16220b87bf18b63d504643c62a564193 M (445,1258) parent=34141 pop=14 chain=2
B 1521410182 34143 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 F (395,1266) noParent pop=14 chain=1
B 1521410186 34144 5c91dd9eaf14d63bb76e64cb9d97a03172bff60f F (395,1266) parent=34143 pop=15 chain=2
B 1521410187 34145 fb1753e1d7a1fdb151137eea30b764d0dc27ea86 F (371,1075) noParent pop=16 chain=1
D 1521410204 34141 9853944960f106b56b45bd79ef2724c9cf4e3c2a age=14.47 F (423,1234) disconnect pop=15
D 1521410204 34142 2e87e60e16220b87bf18b63d504643c62a564193 age=0.43 M (423,1234) disconnect pop=15
D 1521410204 34130 76f73173db988bee71c986da5a6ebccad66c6d7f age=2.59 F (369,1195) hunger pop=15
B 1521410208 34146 2e87e60e16220b87bf18b63d504643c62a564193 F (402,1089) parent=34145 pop=17 chain=2
D 1521410210 34135 1e22a5c325cf0b11a5febcceca9dc251dbf9e1e5 age=1.98 M (369,1196) hunger pop=13
B 1521410214 34147 1e22a5c325cf0b11a5febcceca9dc251dbf9e1e5 F (363,1235) noParent pop=15 chain=1
D 1521410232 34144 5c91dd9eaf14d63bb76e64cb9d97a03172bff60f age=0.78 F (397,1280) hunger pop=13
D 1521410299 34146 2e87e60e16220b87bf18b63d504643c62a564193 age=1.52 F (387,1101) disconnect pop=12
B 1521410299 34148 dc39daf17cfeab31f45c62a8271a9b34d2e2b5ca F (431,1159) parent=34122 pop=14 chain=2
B 1521410325 34149 f4f4d6fff9cdbb1d29ff35fe2202ca50cd8b0611 M (398,1338) parent=34143 pop=14 chain=2
B 1521410326 34150 806c6442025cc8aab882b256fd70b31f1a277196 M (359,1192) parent=34132 pop=15 chain=2
D 1521410335 34127 1d54136ef4614cc5a7d84489634a3a51fab2c2b2 age=6.04 F (279,1510) hunger pop=14
B 1521410339 34151 1d54136ef4614cc5a7d84489634a3a51fab2c2b2 M (366,1192) parent=34112 pop=16 chain=2
B 1521410379 34152 9a2a0926f1f50a9b095c2f92b5023f08dfedd2e4 F (400,1214) parent=34147 pop=16 chain=2
B 1521410384 34153 b43210fa925f4ab5cee96f68f3ea469a201a51c6 M (412,1102) parent=34145 pop=17 chain=2
D 1521410392 34149 f4f4d6fff9cdbb1d29ff35fe2202ca50cd8b0611 age=1.11 M (414,1338) hunger pop=16
D 1521410409 34152 9a2a0926f1f50a9b095c2f92b5023f08dfedd2e4 age=0.49 F (410,1209) hunger pop=15
D 1521410411 34153 b43210fa925f4ab5cee96f68f3ea469a201a51c6 age=0.45 M (412,1102) hunger pop=15
B 1521410452 34154 30ceded2f8ed3c05d2ffb439447c60e1f5e56cd3 M (188,1662) parent=34116 pop=15 chain=2
B 1521410466 34155 b43210fa925f4ab5cee96f68f3ea469a201a51c6 M (437,1157) parent=34122 pop=16 chain=2
B 1521410470 34156 2e87e60e16220b87bf18b63d504643c62a564193 F (339,1202) noParent pop=17 chain=1
B 1521410470 34157 8a5ccdc6ac982c7e8072a6f68770313557eb096f F (339,1202) parent=34156 pop=18 chain=2
D 1521410473 34150 806c6442025cc8aab882b256fd70b31f1a277196 age=2.45 M (385,1262) hunger pop=17
B 1521410482 34158 bde9664630ae7666c641df05182ee8d5371cbf9e F (434,1156) parent=34122 pop=18 chain=2
D 1521410486 34156 2e87e60e16220b87bf18b63d504643c62a564193 age=14.27 F (328,1202) disconnect pop=17
D 1521410493 34155 b43210fa925f4ab5cee96f68f3ea469a201a51c6 age=0.45 M (433,1155) disconnect pop=16
D 1521410495 34157 8a5ccdc6ac982c7e8072a6f68770313557eb096f age=0.40 F (317,1195) hunger pop=16
B 1521410497 34159 e06319714c1c61ae9207e2fd20f747c1ffe0364f M (437,1160) parent=34147 pop=18 chain=2
B 1521410513 34160 f4f4d6fff9cdbb1d29ff35fe2202ca50cd8b0611 M (369,1196) parent=34132 pop=17 chain=2
D 1521410524 34159 e06319714c1c61ae9207e2fd20f747c1ffe0364f age=0.45 M (437,1158) hunger pop=16
B 1521410532 34161 e06319714c1c61ae9207e2fd20f747c1ffe0364f M (370,1197) parent=34112 pop=17 chain=2
D 1521410571 34148 dc39daf17cfeab31f45c62a8271a9b34d2e2b5ca age=4.53 F (435,1162) hunger pop=16
B 1521410574 34162 dc39daf17cfeab31f45c62a8271a9b34d2e2b5ca F (604,1341) parent=34143 pop=18 chain=2
D 1521410574 34151 1d54136ef4614cc5a7d84489634a3a51fab2c2b2 age=3.92 M (368,1195) hunger pop=17
B 1521410578 34163 1d54136ef4614cc5a7d84489634a3a51fab2c2b2 M (426,1104) parent=34145 pop=18 chain=2
B 1521410653 34164 290aeb537fefde6d551e36a8de87797cc636113a F (439,1157) parent=34122 pop=18 chain=2
B 1521410656 34165 9a4dff3a891e87cbbb1e7b6a1f072af8c17eb36f M (190,1670) parent=34116 pop=19 chain=2
D 1521410724 34122 30aca8e0756a01653af446fc3afd083ccd32e08a age=29.20 F (435,1156) killer_34112 pop=18
D 1521410725 34162 dc39daf17cfeab31f45c62a8271a9b34d2e2b5ca age=2.53 F (617,1372) hunger pop=18
B 1521410728 34166 dc39daf17cfeab31f45c62a8271a9b34d2e2b5ca M (375,1201) parent=34132 pop=20 chain=2
B 1521410739 34167 d75cde3d8e40d1a394510661bdb6d45416868fff M (412,1107) parent=34145 pop=19 chain=2
B 1521410754 34168 43b2f5392221cd2f07afc786812fff1333e4157c M (439,1152) parent=34147 pop=20 chain=2
D 1521410757 34167 d75cde3d8e40d1a394510661bdb6d45416868fff age=0.30 M (386,1125) disconnect pop=19
D 1521410761 34078 5c0748c72f5ed4f538d36ffae225e525d1579b47 age=58.43 F (430,1179) hunger pop=19
D 1521410775 34160 f4f4d6fff9cdbb1d29ff35fe2202ca50cd8b0611 age=4.37 M (361,1209) hunger pop=17
D 1521410779 34163 1d54136ef4614cc5a7d84489634a3a51fab2c2b2 age=3.35 M (413,1107) hunger pop=17
B 1521410781 34169 f4f4d6fff9cdbb1d29ff35fe2202ca50cd8b0611 F (202,1641) parent=34116 pop=18 chain=2
B 1521410784 34170 1d54136ef4614cc5a7d84489634a3a51fab2c2b2 M (430,1178) parent=34112 pop=18 chain=2
B 1521410790 34171 30aca8e0756a01653af446fc3afd083ccd32e08a F (616,1372) parent=34143 pop=19 chain=2
D 1521410805 34147 1e22a5c325cf0b11a5febcceca9dc251dbf9e1e5 age=23.85 F (434,1158) killer_34112 pop=18
D 1521410811 34170 1d54136ef4614cc5a7d84489634a3a51fab2c2b2 age=0.45 M (427,1180) hunger pop=17
B 1521410815 34172 1d54136ef4614cc5a7d84489634a3a51fab2c2b2 F (535,1189) noParent pop=19 chain=1
B 1521410815 34173 1e22a5c325cf0b11a5febcceca9dc251dbf9e1e5 F (535,1189) parent=34172 pop=20 chain=2
B 1521410818 34174 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (470,1184) noParent pop=20 chain=1
D 1521410825 34171 30aca8e0756a01653af446fc3afd083ccd32e08a age=0.58 F (613,1363) hunger pop=19
D 1521410826 34168 43b2f5392221cd2f07afc786812fff1333e4157c age=1.20 M (433,1155) hunger pop=19
D 1521410831 34169 f4f4d6fff9cdbb1d29ff35fe2202ca50cd8b0611 age=0.83 F (194,1670) hunger pop=19
B 1521410832 34175 15da9c41ce61d93dc9374813277e8912f78c962c F (452,1197) parent=34174 pop=19 chain=2
B 1521410835 34176 f4f4d6fff9cdbb1d29ff35fe2202ca50cd8b0611 F (467,1060) noParent pop=20 chain=1
B 1521410842 34177 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 M (466,1070) parent=34176 pop=20 chain=2
D 1521410858 34176 f4f4d6fff9cdbb1d29ff35fe2202ca50cd8b0611 age=14.38 F (474,1069) disconnect pop=19
