B 1532290484 11357 46b9df8ffd7f7da79c6b4a155131a936cd18ee5f M (-9039,1348) parent=11313 pop=11 chain=6
B 1532290515 11358 b002849f3c79defacd8339bcd42874d202d6b17f M (-1661,14898) parent=11330 pop=12 chain=2
B 1532290579 11359 7053b1a5752ba46c6a77a32c865be22eb311061e F (-1661,14898) parent=11330 pop=13 chain=2
B 1532290595 11360 0bfc4cf1a220ded8521464587d6c0bfa4b872f82 M (-9039,1371) parent=11329 pop=14 chain=7
B 1532290616 11361 0e3aae222bbf44a89ae19c9f705078e56632e5a7 F (-5710,20607) noParent pop=15 chain=1
B 1532290630 11362 1412c37978b90686922bc098785340c953b18b8a F (-5698,20602) parent=11361 pop=16 chain=2
D 1532290668 11355 6252216b550c94f3c78096ac5d54ab90e13acfaf age=3.06 M (-9046,1345) hunger pop=15
B 1532290697 11363 07238eee5e961750440298bf7b01040d4f94e9bf M (-9041,1343) parent=11329 pop=16 chain=7
D 1532290729 11363 07238eee5e961750440298bf7b01040d4f94e9bf age=0.52 M (-9040,1345) hunger pop=15
D 1532290890 11360 0bfc4cf1a220ded8521464587d6c0bfa4b872f82 age=4.93 M (-9068,1350) hunger pop=14
D 1532290959 11358 b002849f3c79defacd8339bcd42874d202d6b17f age=7.41 M (-1703,14993) hunger pop=13
D 1532291077 11362 1412c37978b90686922bc098785340c953b18b8a age=7.45 F (-5647,20627) hunger pop=12
D 1532291113 11361 0e3aae222bbf44a89ae19c9f705078e56632e5a7 age=22.28 F (-5646,20627) hunger pop=11
B 1532291157 11364 0e3aae222bbf44a89ae19c9f705078e56632e5a7 M (-9041,1346) parent=11341 pop=12 chain=7
B 1532291358 11365 089d035513767fa80c1c6394b142eca445fc0052 M (-9044,1346) parent=11329 pop=13 chain=7
B 1532291359 11366 f34138a41c98c768fb325240e564c7a30659134a F (-9038,1347) parent=11341 pop=14 chain=7
D 1532291409 11359 7053b1a5752ba46c6a77a32c865be22eb311061e age=13.84 F (-1639,14869) hunger pop=13
B 1532291469 11367 1415d3c5cffcd5109e1a68c2ad52c8588c189668 M (-9043,1347) parent=11352 pop=14 chain=7
B 1532291469 11368 d4d2080a9f2ae79f4760f924a6ad5cabad2e781c M (-9043,1347) parent=11352 pop=15 chain=7
B 1532291469 11369 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 M (-9043,1347) parent=11352 pop=16 chain=7
B 1532291491 11370 7053b1a5752ba46c6a77a32c865be22eb311061e M (-9040,1352) parent=11329 pop=17 chain=7
B 1532291520 11371 72fb7e56825ea81917800194be96e523e683c852 F (-1720,14866) parent=11354 pop=18 chain=3
D 1532291555 11370 7053b1a5752ba46c6a77a32c865be22eb311061e age=1.06 M (-8974,1357) hunger pop=17
D 1532291632 11330 f7d8058c80af86a82d82b8d4abf8b6aba53929cb age=46.45 F (-1648,14889) hunger pop=16
D 1532291701 11366 f34138a41c98c768fb325240e564c7a30659134a age=5.70 F (-9044,1571) hunger pop=16
B 1532291704 11373 7053b1a5752ba46c6a77a32c865be22eb311061e F (-9040,1341) parent=11341 pop=18 chain=7
B 1532291706 11374 f34138a41c98c768fb325240e564c7a30659134a M (-9038,1355) parent=11329 pop=18 chain=7
D 1532291729 11367 1415d3c5cffcd5109e1a68c2ad52c8588c189668 age=4.32 M (-9045,1345) hunger pop=17
D 1532291804 11368 d4d2080a9f2ae79f4760f924a6ad5cabad2e781c age=5.57 M (-9043,1343) hunger pop=16
D 1532291812 11313 2a660a1c90b252a939b345e9a2632bc57306e921 age=60.00 F (-9047,1349) oldAge pop=14
D 1532291840 11369 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 age=6.18 M (-9018,1344) disconnect pop=13
B 1532291858 11375 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 M (-1720,14868) parent=11354 pop=14 chain=3
B 1532291858 11376 1415d3c5cffcd5109e1a68c2ad52c8588c189668 M (-1720,14868) parent=11354 pop=15 chain=3
B 1532291858 11377 d4d2080a9f2ae79f4760f924a6ad5cabad2e781c M (-1720,14868) parent=11354 pop=16 chain=3
D 1532291878 11377 d4d2080a9f2ae79f4760f924a6ad5cabad2e781c age=0.33 M (-1723,14867) disconnect pop=15
D 1532291906 11376 1415d3c5cffcd5109e1a68c2ad52c8588c189668 age=0.81 M (-1658,14874) disconnect pop=14
D 1532291916 11375 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 age=0.96 M (-1753,14845) hunger pop=13
D 1532292135 11373 7053b1a5752ba46c6a77a32c865be22eb311061e age=7.17 F (-9036,1343) hunger pop=12
D 1532292321 11374 f34138a41c98c768fb325240e564c7a30659134a age=10.25 M (-9136,1526) hunger pop=11
D 1532292503 11348 e43e659396664f176253d759a4c7606163b950d5 age=40.83 M (-9045,1349) hunger pop=10
B 1532292527 11378 e43e659396664f176253d759a4c7606163b950d5 M (-1672,14908) parent=11371 pop=11 chain=4
B 1532292753 11379 a7ed024a8907856cba59086cb00e169bf93f3500 M (-1669,14901) parent=11371 pop=11 chain=4
D 1532292933 11365 089d035513767fa80c1c6394b142eca445fc0052 age=26.25 M (-9057,1320) hunger pop=10
B 1532292943 11380 089d035513767fa80c1c6394b142eca445fc0052 F (-1664,14901) parent=11371 pop=11 chain=4
D 1532293018 11378 e43e659396664f176253d759a4c7606163b950d5 age=8.18 M (-1638,14923) hunger pop=10
D 1532293097 11379 a7ed024a8907856cba59086cb00e169bf93f3500 age=5.74 M (-1666,14895) hunger pop=9
B 1532293101 11381 a7ed024a8907856cba59086cb00e169bf93f3500 M (-1666,14902) parent=11371 pop=11 chain=4
B 1532293101 11382 e43e659396664f176253d759a4c7606163b950d5 F (-6524,21173) noParent pop=12 chain=1
B 1532293149 11383 c876c76f6115c502f180ef7f09af1776608e5039 M (-6516,21177) parent=11382 pop=12 chain=2
D 1532293156 11382 e43e659396664f176253d759a4c7606163b950d5 age=14.92 F (-6518,21177) hunger pop=11
B 1532293157 11384 1412c37978b90686922bc098785340c953b18b8a F (-7323,21738) noParent pop=13 chain=1
B 1532293163 11385 e43e659396664f176253d759a4c7606163b950d5 F (-7328,21736) parent=11384 pop=13 chain=2
D 1532293179 11383 c876c76f6115c502f180ef7f09af1776608e5039 age=0.51 M (-6519,21176) hunger pop=12
D 1532293199 11329 4366971491d296db966333ec0b6c4a919f545d27 age=59.00 F (-9032,1343) hunger pop=11
D 1532293226 11385 e43e659396664f176253d759a4c7606163b950d5 age=1.05 F (-7339,21786) hunger pop=10
D 1532293234 11356 a2507c8d8108fdceded907e074e7d066847cdaf2 age=45.82 M (-9049,1343) hunger pop=9
B 1532293241 11386 e43e659396664f176253d759a4c7606163b950d5 M (-1667,14901) parent=11371 pop=10 chain=4
B 1532293247 11387 7053b1a5752ba46c6a77a32c865be22eb311061e F (-8242,22066) noParent pop=11 chain=1
D 1532293251 11341 0b939334328c2c8f864542085496c1026c1154c8 age=55.75 F (-9044,1347) hunger pop=10
B 1532293256 11388 0b939334328c2c8f864542085496c1026c1154c8 M (-8233,22062) parent=11387 pop=11 chain=2
D 1532293266 11384 1412c37978b90686922bc098785340c953b18b8a age=15.82 F (-7288,21821) hunger pop=10
D 1532293281 11388 0b939334328c2c8f864542085496c1026c1154c8 age=0.41 M (-8231,22062) hunger pop=9
B 1532293286 11389 0b939334328c2c8f864542085496c1026c1154c8 F (-9184,22406) noParent pop=11 chain=1
D 1532293359 11364 0e3aae222bbf44a89ae19c9f705078e56632e5a7 age=36.70 M (-9042,1356) hunger pop=9
D 1532293361 11381 a7ed024a8907856cba59086cb00e169bf93f3500 age=4.34 M (-1685,14907) hunger pop=9
B 1532293366 11390 a7ed024a8907856cba59086cb00e169bf93f3500 M (-9091,22354) parent=11389 pop=10 chain=2
B 1532293369 11391 0e3aae222bbf44a89ae19c9f705078e56632e5a7 F (-10187,22671) noParent pop=10 chain=1
B 1532293373 11392 1412c37978b90686922bc098785340c953b18b8a M (-10186,22665) parent=11391 pop=11 chain=2
D 1532293444 11389 0b939334328c2c8f864542085496c1026c1154c8 age=16.63 F (-9058,22469) hunger pop=10
B 1532293448 11393 0b939334328c2c8f864542085496c1026c1154c8 M (-1669,14882) parent=11371 pop=12 chain=4
D 1532293485 11390 a7ed024a8907856cba59086cb00e169bf93f3500 age=1.98 M (-9046,22451) hunger pop=10
B 1532293488 11394 a7ed024a8907856cba59086cb00e169bf93f3500 F (-8203,21934) parent=11387 pop=12 chain=2
D 1532293524 11394 a7ed024a8907856cba59086cb00e169bf93f3500 age=0.60 F (-8204,21945) hunger pop=10
B 1532293528 11395 a7ed024a8907856cba59086cb00e169bf93f3500 F (-10192,22662) parent=11391 pop=12 chain=2
D 1532293697 11386 e43e659396664f176253d759a4c7606163b950d5 age=7.59 M (-1670,14897) hunger pop=10
B 1532293701 11396 e43e659396664f176253d759a4c7606163b950d5 F (-8177,21930) parent=11387 pop=12 chain=2
D 1532293712 11393 0b939334328c2c8f864542085496c1026c1154c8 age=4.40 M (-1671,14898) hunger pop=10
B 1532293716 11397 0b939334328c2c8f864542085496c1026c1154c8 F (-1673,14841) parent=11371 pop=12 chain=4
D 1532293746 11391 0e3aae222bbf44a89ae19c9f705078e56632e5a7 age=20.29 F (-10192,22643) hunger pop=10
B 1532293750 11398 0e3aae222bbf44a89ae19c9f705078e56632e5a7 F (-11175,22917) noParent pop=12 chain=1
D 1532293775 11398 0e3aae222bbf44a89ae19c9f705078e56632e5a7 age=14.43 F (-11166,22925) hunger pop=10
D 1532293778 11397 0b939334328c2c8f864542085496c1026c1154c8 age=1.03 F (-1665,14856) hunger pop=10
B 1532293783 11399 0b939334328c2c8f864542085496c1026c1154c8 F (-8171,21917) parent=11387 pop=11 chain=2
B 1532293783 11400 0e3aae222bbf44a89ae19c9f705078e56632e5a7 F (-12147,22908) noParent pop=11 chain=1
D 1532293795 11354 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=57.62 F (-1718,14866) hunger pop=10
D 1532293827 11399 0b939334328c2c8f864542085496c1026c1154c8 age=0.73 F (-8166,21927) hunger pop=9
B 1532293831 11401 0b939334328c2c8f864542085496c1026c1154c8 F (-1668,14898) parent=11371 pop=11 chain=4
B 1532293842 11402 05871083e0d5659a5925d1e1bdfa82a41dae7cec M (-1671,14904) parent=11380 pop=11 chain=5
D 1532293891 11352 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (-9049,1342) oldAge pop=10
D 1532294009 11396 e43e659396664f176253d759a4c7606163b950d5 age=5.13 F (-8178,21968) hunger pop=9
B 1532294013 11403 e43e659396664f176253d759a4c7606163b950d5 F (-12206,22865) parent=11400 pop=11 chain=2
B 1532294066 11404 cfa113a0adb85298979ee1add6b19bbbb23bf21f M (-8198,21927) parent=11387 pop=11 chain=2
D 1532294084 11357 46b9df8ffd7f7da79c6b4a155131a936cd18ee5f age=60.00 M (-9048,1342) oldAge pop=10
D 1532294093 11404 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=0.45 M (-8188,21933) hunger pop=9
D 1532294107 11400 0e3aae222bbf44a89ae19c9f705078e56632e5a7 age=19.39 F (-12240,22835) hunger pop=8
D 1532294110 11403 e43e659396664f176253d759a4c7606163b950d5 age=1.61 F (-12240,22835) hunger pop=8
B 1532294110 11405 0e3aae222bbf44a89ae19c9f705078e56632e5a7 F (-1669,14897) parent=11380 pop=10 chain=5
B 1532294114 11406 e43e659396664f176253d759a4c7606163b950d5 F (-13096,22924) noParent pop=10 chain=1
D 1532294323 11380 089d035513767fa80c1c6394b142eca445fc0052 age=22.99 F (-1671,14898) hunger pop=8
D 1532294323 11405 0e3aae222bbf44a89ae19c9f705078e56632e5a7 age=3.56 F (-1677,14894) hunger pop=8
B 1532294328 11407 0e3aae222bbf44a89ae19c9f705078e56632e5a7 F (-8220,22152) parent=11387 pop=10 chain=2
D 1532294354 11407 0e3aae222bbf44a89ae19c9f705078e56632e5a7 age=0.45 F (-8213,22158) hunger pop=7
B 1532294358 11408 0e3aae222bbf44a89ae19c9f705078e56632e5a7 F (-13060,22909) parent=11406 pop=9 chain=2
D 1532294404 11408 0e3aae222bbf44a89ae19c9f705078e56632e5a7 age=0.77 F (-13062,22909) hunger pop=7
B 1532294408 11409 0e3aae222bbf44a89ae19c9f705078e56632e5a7 M (-10180,22630) parent=11395 pop=9 chain=3
D 1532294413 11395 a7ed024a8907856cba59086cb00e169bf93f3500 age=14.75 F (-10179,22630) hunger pop=7
B 1532294418 11410 a7ed024a8907856cba59086cb00e169bf93f3500 F (-14125,22802) noParent pop=8 chain=1
D 1532294432 11409 0e3aae222bbf44a89ae19c9f705078e56632e5a7 age=0.41 M (-10180,22630) hunger pop=7
B 1532294436 11411 0e3aae222bbf44a89ae19c9f705078e56632e5a7 M (-14153,22813) parent=11410 pop=9 chain=2
D 1532294439 11406 e43e659396664f176253d759a4c7606163b950d5 age=19.42 F (-13061,22909) hunger pop=7
B 1532294445 11412 e43e659396664f176253d759a4c7606163b950d5 F (-15157,22632) noParent pop=8 chain=1
B 1532294446 11413 86902b0fc40610f7d265d570d384ab6a236f6256 M (-15157,22632) parent=11412 pop=9 chain=2
D 1532294449 11413 86902b0fc40610f7d265d570d384ab6a236f6256 age=0.05 M (-15157,22632) disconnect pop=8
D 1532294470 11411 0e3aae222bbf44a89ae19c9f705078e56632e5a7 age=0.57 M (-14152,22811) hunger pop=7
B 1532294473 11414 0e3aae222bbf44a89ae19c9f705078e56632e5a7 F (-16035,22372) noParent pop=9 chain=1
D 1532294539 11410 a7ed024a8907856cba59086cb00e169bf93f3500 age=16.01 F (-14183,22812) hunger pop=7
B 1532294544 11415 a7ed024a8907856cba59086cb00e169bf93f3500 F (-15182,22624) parent=11412 pop=9 chain=2
D 1532294549 11392 1412c37978b90686922bc098785340c953b18b8a age=19.59 M (-10176,22630) hunger pop=7
D 1532294586 11415 a7ed024a8907856cba59086cb00e169bf93f3500 age=0.70 F (-15164,22640) hunger pop=6
B 1532294589 11416 a7ed024a8907856cba59086cb00e169bf93f3500 F (-8325,22155) parent=11387 pop=8 chain=2
D 1532294599 11412 e43e659396664f176253d759a4c7606163b950d5 age=16.57 F (-15097,22630) disconnect pop=6
D 1532294628 11416 a7ed024a8907856cba59086cb00e169bf93f3500 age=0.65 F (-8320,22148) hunger pop=5
B 1532294632 11417 a7ed024a8907856cba59086cb00e169bf93f3500 F (-16061,22330) parent=11414 pop=7 chain=2
D 1532294700 11414 0e3aae222bbf44a89ae19c9f705078e56632e5a7 age=17.77 F (-16072,22334) hunger pop=5
B 1532294703 11418 0e3aae222bbf44a89ae19c9f705078e56632e5a7 M (-1673,14898) parent=11401 pop=7 chain=5
D 1532294719 11417 a7ed024a8907856cba59086cb00e169bf93f3500 age=1.45 F (-16084,22334) hunger pop=5
B 1532294723 11419 a7ed024a8907856cba59086cb00e169bf93f3500 F (-16998,22083) noParent pop=7 chain=1
D 1532294796 11419 a7ed024a8907856cba59086cb00e169bf93f3500 age=15.21 F (-16955,22104) hunger pop=5
B 1532294801 11420 a7ed024a8907856cba59086cb00e169bf93f3500 F (-1669,14901) parent=11401 pop=7 chain=5
B 1532294899 11421 1412c37978b90686922bc098785340c953b18b8a F (-17903,21550) noParent pop=7 chain=1
D 1532294957 11421 1412c37978b90686922bc098785340c953b18b8a age=14.97 F (-17896,21551) hunger pop=6
B 1532294963 11422 1412c37978b90686922bc098785340c953b18b8a F (-18823,21089) noParent pop=7 chain=1
D 1532295021 11422 1412c37978b90686922bc098785340c953b18b8a age=14.97 F (-18839,21069) hunger pop=6
D 1532295120 11371 72fb7e56825ea81917800194be96e523e683c852 age=60.00 F (-1668,14901) oldAge pop=5
D 1532295592 11387 7053b1a5752ba46c6a77a32c865be22eb311061e age=53.08 F (-8285,22106) hunger pop=4
B 1532295599 11423 f7c68d083e40262a972620218d7e08a3ff85643e F (-1649,14929) parent=11401 pop=5 chain=5
D 1532295837 11418 0e3aae222bbf44a89ae19c9f705078e56632e5a7 age=18.89 M (-1668,14901) hunger pop=4
B 1532295841 11424 0e3aae222bbf44a89ae19c9f705078e56632e5a7 M (-1667,14900) parent=11420 pop=6 chain=6
B 1532296169 11425 8903af4e3b7f075c779829a5484383100d5e282e M (-1652,14934) parent=11401 pop=6 chain=5
B 1532296174 11426 7053b1a5752ba46c6a77a32c865be22eb311061e F (-1667,14896) parent=11420 pop=7 chain=6
B 1532296177 11427 f8f22a06ce7652994d26423b8e6f7b2c2ebbbfcc F (-19631,20502) noParent pop=8 chain=1
D 1532296221 11426 7053b1a5752ba46c6a77a32c865be22eb311061e age=0.79 F (-1605,14939) hunger pop=7
B 1532296324 11428 7053b1a5752ba46c6a77a32c865be22eb311061e F (-1669,14901) parent=11420 pop=8 chain=6
D 1532296365 11428 7053b1a5752ba46c6a77a32c865be22eb311061e age=0.68 F (-1591,14906) hunger pop=7
D 1532296461 11427 f8f22a06ce7652994d26423b8e6f7b2c2ebbbfcc age=18.73 F (-19502,20666) disconnect pop=6
B 1532296472 11429 f8f22a06ce7652994d26423b8e6f7b2c2ebbbfcc F (-1719,14865) parent=11423 pop=7 chain=6
B 1532296617 11430 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 M (-1667,14896) parent=11420 pop=8 chain=6
D 1532296651 11430 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=0.55 M (-1659,14881) hunger pop=7
B 1532296662 11431 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-20316,19883) noParent pop=8 chain=1
B 1532296692 11432 9576c388511ac421df54e7d58e348cca509e9c7f F (-1713,14863) parent=11423 pop=9 chain=6
D 1532296726 11401 0b939334328c2c8f864542085496c1026c1154c8 age=48.25 F (-1660,14907) hunger pop=8
B 1532296730 11433 0b939334328c2c8f864542085496c1026c1154c8 M (-1669,14896) parent=11420 pop=10 chain=6
D 1532296830 11420 a7ed024a8907856cba59086cb00e169bf93f3500 age=33.83 F (-1667,14898) hunger pop=8
B 1532296836 11434 a7ed024a8907856cba59086cb00e169bf93f3500 F (-20306,19885) parent=11431 pop=9 chain=2
D 1532296845 11429 f8f22a06ce7652994d26423b8e6f7b2c2ebbbfcc age=6.22 F (-1716,14951) hunger pop=8
B 1532296850 11435 f8f22a06ce7652994d26423b8e6f7b2c2ebbbfcc F (-21050,19160) noParent pop=9 chain=1
D 1532296863 11434 a7ed024a8907856cba59086cb00e169bf93f3500 age=0.45 F (-20305,19885) hunger pop=8
B 1532296867 11436 a7ed024a8907856cba59086cb00e169bf93f3500 M (-21080,19152) parent=11435 pop=10 chain=2
D 1532296868 11435 f8f22a06ce7652994d26423b8e6f7b2c2ebbbfcc age=14.30 F (-21080,19152) disconnect pop=8
B 1532296879 11437 f8f22a06ce7652994d26423b8e6f7b2c2ebbbfcc F (-21695,18367) noParent pop=9 chain=1
D 1532296886 11431 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=17.74 F (-20306,19885) hunger pop=8
D 1532296887 11433 0b939334328c2c8f864542085496c1026c1154c8 age=2.62 M (-1669,14898) hunger pop=8
B 1532296891 11438 0b939334328c2c8f864542085496c1026c1154c8 M (-21707,18366) parent=11437 pop=10 chain=2
D 1532296894 11436 a7ed024a8907856cba59086cb00e169bf93f3500 age=0.45 M (-21085,19152) hunger pop=7
D 1532296897 11437 f8f22a06ce7652994d26423b8e6f7b2c2ebbbfcc age=14.31 F (-21707,18366) disconnect pop=7
B 1532296898 11439 a7ed024a8907856cba59086cb00e169bf93f3500 M (-1731,14915) parent=11423 pop=9 chain=6
B 1532296908 11440 f8f22a06ce7652994d26423b8e6f7b2c2ebbbfcc F (-22184,17463) noParent pop=8 chain=1
D 1532296914 11440 f8f22a06ce7652994d26423b8e6f7b2c2ebbbfcc age=14.09 F (-22184,17463) disconnect pop=7
D 1532296918 11438 0b939334328c2c8f864542085496c1026c1154c8 age=0.45 M (-21706,18365) hunger pop=7
B 1532296924 11441 0b939334328c2c8f864542085496c1026c1154c8 F (-22702,16579) noParent pop=7 chain=1
B 1532296924 11442 f8f22a06ce7652994d26423b8e6f7b2c2ebbbfcc F (-22702,16579) parent=11441 pop=8 chain=2
D 1532296927 11439 a7ed024a8907856cba59086cb00e169bf93f3500 age=0.48 M (-1748,14888) hunger pop=7
B 1532296932 11443 a7ed024a8907856cba59086cb00e169bf93f3500 F (-23118,15667) noParent pop=8 chain=1
B 1532296933 11444 d4847666a3472f48e4f5a1cf7a7771240ab23768 M (-23118,15667) parent=11443 pop=9 chain=2
B 1532296987 11445 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-23373,14783) noParent pop=10 chain=1
D 1532297025 11445 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=14.64 F (-23378,14780) hunger pop=9
B 1532297035 11446 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-22692,16744) parent=11441 pop=10 chain=2
D 1532297075 11443 a7ed024a8907856cba59086cb00e169bf93f3500 age=16.38 F (-23113,15663) hunger pop=9
B 1532297079 11447 a7ed024a8907856cba59086cb00e169bf93f3500 F (-1752,14930) parent=11423 pop=11 chain=6
D 1532297106 11447 a7ed024a8907856cba59086cb00e169bf93f3500 age=0.45 F (-1717,14911) hunger pop=9
D 1532297109 11402 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=54.44 M (-1713,14872) hunger pop=9
B 1532297110 11448 a7ed024a8907856cba59086cb00e169bf93f3500 F (-23659,13743) noParent pop=11 chain=1
B 1532297115 11449 05871083e0d5659a5925d1e1bdfa82a41dae7cec M (-23661,13746) parent=11448 pop=10 chain=2
D 1532297153 11444 d4847666a3472f48e4f5a1cf7a7771240ab23768 age=3.68 M (-23106,15643) hunger pop=9
D 1532297160 11425 8903af4e3b7f075c779829a5484383100d5e282e age=16.52 M (-1669,14903) disconnect pop=8
D 1532297170 11449 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=0.91 M (-23682,13753) hunger pop=7
B 1532297179 11450 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-22695,16748) parent=11441 pop=8 chain=2
D 1532297191 11448 a7ed024a8907856cba59086cb00e169bf93f3500 age=15.36 F (-23683,13753) hunger pop=7
B 1532297197 11451 a7ed024a8907856cba59086cb00e169bf93f3500 M (-1699,14885) parent=11423 pop=8 chain=6
D 1532297224 11451 a7ed024a8907856cba59086cb00e169bf93f3500 age=0.45 M (-1701,14913) hunger pop=7
B 1532297228 11452 a7ed024a8907856cba59086cb00e169bf93f3500 F (-23760,12792) noParent pop=9 chain=1
D 1532297259 11446 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=3.73 F (-22693,16741) disconnect pop=7
D 1532297293 11452 a7ed024a8907856cba59086cb00e169bf93f3500 age=15.08 F (-23766,12798) hunger pop=6
B 1532297296 11453 a7ed024a8907856cba59086cb00e169bf93f3500 M (-22702,16740) parent=11441 pop=8 chain=2
B 1532297327 11454 e43e659396664f176253d759a4c7606163b950d5 F (-23842,11767) noParent pop=8 chain=1
B 1532297365 11455 46b02714a459c3e825e4f94daffa6c4d94502d5f M (-23852,11766) parent=11454 pop=9 chain=2
D 1532297392 11455 46b02714a459c3e825e4f94daffa6c4d94502d5f age=0.45 M (-23825,11748) hunger pop=9
B 1532297407 11457 4e8f434b257728c75870b841b9199ac81578176e F (-22698,16783) parent=11441 pop=10 chain=2
D 1532297415 11442 f8f22a06ce7652994d26423b8e6f7b2c2ebbbfcc age=8.17 F (-22810,16715) disconnect pop=9
D 1532297438 11457 4e8f434b257728c75870b841b9199ac81578176e age=0.50 F (-22697,16780) disconnect pop=8
D 1532297470 11454 e43e659396664f176253d759a4c7606163b950d5 age=16.37 F (-23900,11786) hunger pop=6
B 1532297475 11460 e43e659396664f176253d759a4c7606163b950d5 M (-1630,14905) parent=11423 pop=9 chain=6
D 1532297501 11460 e43e659396664f176253d759a4c7606163b950d5 age=0.45 M (-1652,14897) hunger pop=7
B 1532297507 11461 e43e659396664f176253d759a4c7606163b950d5 F (-23813,10775) noParent pop=8 chain=1
D 1532297560 11441 0b939334328c2c8f864542085496c1026c1154c8 age=24.61 F (-22637,16808) hunger pop=7
B 1532297570 11462 0b939334328c2c8f864542085496c1026c1154c8 F (-23869,10764) parent=11461 pop=8 chain=2
D 1532297605 11462 0b939334328c2c8f864542085496c1026c1154c8 age=0.58 F (-23869,10765) hunger pop=7
B 1532297609 11463 0b939334328c2c8f864542085496c1026c1154c8 M (-1671,14902) parent=11432 pop=9 chain=7
D 1532297613 11453 a7ed024a8907856cba59086cb00e169bf93f3500 age=5.28 M (-22673,16760) hunger pop=7
B 1532297618 11464 a7ed024a8907856cba59086cb00e169bf93f3500 F (-23757,9763) noParent pop=9 chain=1
D 1532297681 11461 e43e659396664f176253d759a4c7606163b950d5 age=16.90 F (-23888,10683) hunger pop=7
B 1532297685 11465 e43e659396664f176253d759a4c7606163b950d5 M (-23735,9768) parent=11464 pop=9 chain=2
D 1532297712 11465 e43e659396664f176253d759a4c7606163b950d5 age=0.45 M (-23752,9754) hunger pop=7
B 1532297717 11466 e43e659396664f176253d759a4c7606163b950d5 F (-1610,14922) parent=11423 pop=9 chain=6
D 1532297726 11464 a7ed024a8907856cba59086cb00e169bf93f3500 age=15.80 F (-23703,9753) hunger pop=7
B 1532297730 11467 a7ed024a8907856cba59086cb00e169bf93f3500 F (-23590,8802) noParent pop=9 chain=1
B 1532297736 11468 a74dd6fc89aff948fcab0d15336b80bb8350a220 F (-23582,8798) parent=11467 pop=9 chain=2
D 1532297744 11466 e43e659396664f176253d759a4c7606163b950d5 age=0.45 F (-1568,14909) hunger pop=8
B 1532297748 11469 e43e659396664f176253d759a4c7606163b950d5 F (-23310,7899) noParent pop=10 chain=1
D 1532297779 11468 a74dd6fc89aff948fcab0d15336b80bb8350a220 age=0.73 F (-23568,8799) hunger pop=8
B 1532297783 11470 a74dd6fc89aff948fcab0d15336b80bb8350a220 F (-23329,7883) parent=11469 pop=10 chain=2
D 1532297810 11470 a74dd6fc89aff948fcab0d15336b80bb8350a220 age=0.45 F (-23314,7879) hunger pop=8
B 1532297815 11471 a74dd6fc89aff948fcab0d15336b80bb8350a220 F (-1664,14901) parent=11432 pop=9 chain=7
D 1532297829 11467 a7ed024a8907856cba59086cb00e169bf93f3500 age=15.65 F (-23532,8817) hunger pop=8
D 1532297854 11469 e43e659396664f176253d759a4c7606163b950d5 age=15.78 F (-23314,7782) hunger pop=7
B 1532297859 11472 e43e659396664f176253d759a4c7606163b950d5 M (-1669,14899) parent=11423 pop=9 chain=6
B 1532297911 11473 0edfc763acb1f13208ad484924b7a9032a4bf8ab F (-22925,6888) noParent pop=9 chain=1
B 1532297917 11474 a7ed024a8907856cba59086cb00e169bf93f3500 F (-1666,14901) parent=11432 pop=10 chain=7
D 1532297950 11473 0edfc763acb1f13208ad484924b7a9032a4bf8ab age=14.64 F (-22917,6895) disconnect pop=9
B 1532297979 11475 de739b8e6ba72d3351095b6ffa74d4b11da3c99c F (-22497,5995) noParent pop=10 chain=1
D 1532297990 11423 f7c68d083e40262a972620218d7e08a3ff85643e age=39.84 F (-1718,14889) hunger pop=9
B 1532297994 11476 f7c68d083e40262a972620218d7e08a3ff85643e F (-22501,6001) parent=11475 pop=11 chain=2
B 1532297995 11477 4e8f434b257728c75870b841b9199ac81578176e F (-21917,5146) noParent pop=12 chain=1
D 1532298116 11472 e43e659396664f176253d759a4c7606163b950d5 age=4.29 M (-1670,14875) hunger pop=10
B 1532298120 11478 e43e659396664f176253d759a4c7606163b950d5 F (-1666,14900) parent=11432 pop=12 chain=7
D 1532298127 11477 4e8f434b257728c75870b841b9199ac81578176e age=16.20 F (-21884,5329) hunger pop=10
B 1532298147 11479 f63158686241f94799358493b77865a6e98f3e91 M (-22480,6003) parent=11475 pop=11 chain=2
