B 1523392027 42346 02b0b4279a9a4e3d24cb3ef3bb53a6ff6a9c6bc0 F (-79452,-55094) noParent pop=11 chain=1
B 1523392027 42347 3e2e0face113776dab27d6602750e062c93248ec M (-79452,-55094) parent=42346 pop=12 chain=2
B 1523392037 42348 d0990b0a2fbc79f08b877b20904a2807d0325461 F (-81451,-55328) noParent pop=12 chain=1
D 1523392047 42348 d0990b0a2fbc79f08b877b20904a2807d0325461 age=14.15 F (-81445,-55320) disconnect pop=11
B 1523392049 42349 d0990b0a2fbc79f08b877b20904a2807d0325461 F (-81366,-57239) noParent pop=13 chain=1
D 1523392049 42345 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.45 M (-74430,-52259) hunger pop=12
B 1523392052 42350 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-81366,-57239) parent=42349 pop=13 chain=2
D 1523392059 42347 3e2e0face113776dab27d6602750e062c93248ec age=0.54 M (-79507,-55074) hunger pop=11
B 1523392063 42351 3e2e0face113776dab27d6602750e062c93248ec F (-83142,-56366) noParent pop=13 chain=1
D 1523392076 42351 3e2e0face113776dab27d6602750e062c93248ec age=14.22 F (-83159,-56369) disconnect pop=11
D 1523392079 42350 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.45 M (-81339,-57271) hunger pop=11
B 1523392080 42352 3e2e0face113776dab27d6602750e062c93248ec F (-83454,-54440) noParent pop=13 chain=1
B 1523392081 42353 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-83454,-54440) parent=42352 pop=13 chain=2
D 1523392090 42352 3e2e0face113776dab27d6602750e062c93248ec age=14.15 F (-83447,-54435) disconnect pop=11
D 1523392092 42353 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.18 F (-83447,-54435) disconnect pop=11
B 1523392094 42354 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-85003,-55566) noParent pop=13 chain=1
D 1523392105 42349 d0990b0a2fbc79f08b877b20904a2807d0325461 age=14.94 F (-81369,-57321) disconnect pop=10
B 1523392107 42355 d0990b0a2fbc79f08b877b20904a2807d0325461 F (-84997,-55555) parent=42354 pop=12 chain=2
D 1523392111 42355 d0990b0a2fbc79f08b877b20904a2807d0325461 age=0.06 F (-84997,-55558) disconnect pop=10
B 1523392136 42356 1c956e483aac00cc42ef240898bedaf102ff18ce F (-79464,-55092) parent=42346 pop=11 chain=2
B 1523392139 42357 c49b650534a6da7c5f035775f9fde5b547946ab5 M (-75698,-63106) parent=42315 pop=12 chain=4
B 1523392151 42358 3e2e0face113776dab27d6602750e062c93248ec F (-86757,-56546) noParent pop=13 chain=1
D 1523392166 42357 c49b650534a6da7c5f035775f9fde5b547946ab5 age=0.45 M (-75690,-63101) hunger pop=12
B 1523392176 42359 d195778cd94cc96a4c729d02f312aa9c558c7980 M (-86788,-56532) parent=42358 pop=13 chain=2
D 1523392203 42359 d195778cd94cc96a4c729d02f312aa9c558c7980 age=0.45 M (-86752,-56495) hunger pop=12
B 1523392211 42360 d195778cd94cc96a4c729d02f312aa9c558c7980 F (-75702,-63143) parent=42315 pop=13 chain=4
D 1523392215 42358 3e2e0face113776dab27d6602750e062c93248ec age=15.06 F (-86840,-56568) disconnect pop=12
B 1523392219 42361 3e2e0face113776dab27d6602750e062c93248ec F (-74421,-52236) parent=42337 pop=14 chain=2
D 1523392246 42361 3e2e0face113776dab27d6602750e062c93248ec age=0.45 F (-74438,-52231) hunger pop=12
D 1523392252 42354 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=16.63 F (-84850,-55588) hunger pop=11
B 1523392254 42362 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-85505,-57976) noParent pop=13 chain=1
B 1523392263 42363 3e2e0face113776dab27d6602750e062c93248ec M (-85515,-57978) parent=42362 pop=13 chain=2
D 1523392286 42363 3e2e0face113776dab27d6602750e062c93248ec age=0.39 M (-85529,-57957) disconnect pop=12
B 1523392289 42364 3e2e0face113776dab27d6602750e062c93248ec F (-78271,-52325) parent=42326 pop=14 chain=3
D 1523392290 42289 9ef0fc156bc7f1e5939701b462097785f3f415c5 age=59.56 F (-75689,-63103) hunger pop=13
B 1523392294 42365 9ef0fc156bc7f1e5939701b462097785f3f415c5 F (-83548,-58467) noParent pop=14 chain=1
B 1523392299 42366 a998eeae82e407da703ef0c7fd054a7ee1f73521 M (-83551,-58469) parent=42365 pop=14 chain=2
D 1523392306 42316 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e age=25.20 M (-77627,-55737) disconnect pop=13
B 1523392310 42367 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e F (-83828,-56454) noParent pop=15 chain=1
D 1523392319 42367 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e age=14.15 F (-83839,-56460) disconnect pop=13
B 1523392323 42368 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e F (-75687,-63100) parent=42315 pop=15 chain=4
D 1523392326 42366 a998eeae82e407da703ef0c7fd054a7ee1f73521 age=0.45 M (-83531,-58496) hunger pop=13
D 1523392350 42368 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e age=0.45 F (-75687,-63100) hunger pop=12
B 1523392353 42369 a998eeae82e407da703ef0c7fd054a7ee1f73521 M (-74420,-52243) parent=42337 pop=14 chain=2
B 1523392353 42370 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e M (-79464,-55095) parent=42346 pop=15 chain=2
D 1523392379 42369 a998eeae82e407da703ef0c7fd054a7ee1f73521 age=0.45 M (-74449,-52249) hunger pop=13
D 1523392380 42365 9ef0fc156bc7f1e5939701b462097785f3f415c5 age=15.44 F (-83578,-58468) hunger pop=13
B 1523392384 42371 a998eeae82e407da703ef0c7fd054a7ee1f73521 F (-78277,-52312) parent=42326 pop=15 chain=3
B 1523392385 42372 9ef0fc156bc7f1e5939701b462097785f3f415c5 M (-75688,-63099) parent=42315 pop=14 chain=4
D 1523392412 42372 9ef0fc156bc7f1e5939701b462097785f3f415c5 age=0.45 M (-75689,-63089) hunger pop=13
B 1523392416 42373 9ef0fc156bc7f1e5939701b462097785f3f415c5 M (-77938,-53581) parent=42330 pop=15 chain=5
B 1523392422 42374 f18e7499dce36e62b330b6e60a99d1a7f253a2a1 F (-78277,-52321) parent=42326 pop=15 chain=3
D 1523392433 42370 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e age=1.33 M (-79466,-55126) hunger pop=14
B 1523392437 42375 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e M (-85385,-58009) parent=42362 pop=16 chain=2
D 1523392440 42373 9ef0fc156bc7f1e5939701b462097785f3f415c5 age=0.41 M (-77938,-53573) hunger pop=14
B 1523392444 42376 9ef0fc156bc7f1e5939701b462097785f3f415c5 F (-84023,-58469) noParent pop=16 chain=1
D 1523392457 42374 f18e7499dce36e62b330b6e60a99d1a7f253a2a1 age=0.58 F (-78305,-52321) hunger pop=14
B 1523392460 42377 f18e7499dce36e62b330b6e60a99d1a7f253a2a1 F (-84019,-58488) parent=42376 pop=16 chain=2
D 1523392464 42375 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e age=0.45 M (-85398,-58020) hunger pop=14
B 1523392470 42378 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e F (-82029,-58315) noParent pop=15 chain=1
D 1523392472 42377 f18e7499dce36e62b330b6e60a99d1a7f253a2a1 age=0.20 F (-84011,-58490) disconnect pop=14
B 1523392485 42379 f18e7499dce36e62b330b6e60a99d1a7f253a2a1 F (-82008,-58324) parent=42378 pop=15 chain=2
B 1523392485 42380 04e1f03b93b44e754a6a37823b414bdb171b4c4b F (-75680,-63121) parent=42315 pop=16 chain=4
D 1523392511 42376 9ef0fc156bc7f1e5939701b462097785f3f415c5 age=15.12 F (-84080,-58493) disconnect pop=15
D 1523392512 42380 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=0.45 F (-75693,-63116) hunger pop=15
B 1523392516 42381 9ef0fc156bc7f1e5939701b462097785f3f415c5 F (-74416,-52262) parent=42337 pop=17 chain=2
B 1523392516 42382 04e1f03b93b44e754a6a37823b414bdb171b4c4b F (-79468,-55094) parent=42346 pop=17 chain=2
B 1523392541 42383 d3fe0538cb16086868eb7e57992fccde759b5268 M (-82116,-58302) parent=42378 pop=17 chain=2
D 1523392543 42310 bd1d22c8661472fced574954a0a49bbb0409e663 age=51.15 F (-78273,-52331) hunger pop=16
B 1523392544 42384 ec2142e37be54ef2ad0971c4ebfab78e53e5c061 F (-80381,-57114) noParent pop=18 chain=1
D 1523392553 42378 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e age=15.38 F (-82121,-58302) hunger pop=16
B 1523392557 42385 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e M (-80391,-57122) parent=42384 pop=18 chain=2
D 1523392558 42381 9ef0fc156bc7f1e5939701b462097785f3f415c5 age=0.70 F (-74416,-52207) hunger pop=17
B 1523392563 42386 9ef0fc156bc7f1e5939701b462097785f3f415c5 F (-85393,-57990) parent=42362 pop=17 chain=2
D 1523392566 42383 d3fe0538cb16086868eb7e57992fccde759b5268 age=0.41 M (-82130,-58300) disconnect pop=16
B 1523392569 42387 d3fe0538cb16086868eb7e57992fccde759b5268 F (-78677,-55996) noParent pop=18 chain=1
D 1523392575 42379 f18e7499dce36e62b330b6e60a99d1a7f253a2a1 age=1.51 F (-82121,-58301) hunger pop=16
B 1523392579 42388 f18e7499dce36e62b330b6e60a99d1a7f253a2a1 M (-78693,-55993) parent=42387 pop=18 chain=2
D 1523392587 42385 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e age=0.51 M (-80391,-57121) hunger pop=16
D 1523392588 42386 9ef0fc156bc7f1e5939701b462097785f3f415c5 age=0.42 F (-85379,-58015) hunger pop=16
B 1523392592 42389 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e F (-77857,-54221) noParent pop=18 chain=1
B 1523392593 42390 9ef0fc156bc7f1e5939701b462097785f3f415c5 M (-77857,-54221) parent=42389 pop=18 chain=2
D 1523392600 42346 02b0b4279a9a4e3d24cb3ef3bb53a6ff6a9c6bc0 age=23.56 F (-79447,-55088) hunger pop=16
B 1523392605 42391 02b0b4279a9a4e3d24cb3ef3bb53a6ff6a9c6bc0 M (-77972,-53584) parent=42330 pop=17 chain=5
B 1523392611 42392 bd1d22c8661472fced574954a0a49bbb0409e663 M (-80494,-57072) parent=42384 pop=18 chain=2
D 1523392618 42390 9ef0fc156bc7f1e5939701b462097785f3f415c5 age=0.41 M (-77862,-54221) disconnect pop=17
D 1523392627 42382 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=1.84 F (-79460,-55095) hunger pop=16
B 1523392631 42393 04e1f03b93b44e754a6a37823b414bdb171b4c4b M (-75698,-63104) parent=42342 pop=18 chain=5
D 1523392637 42356 1c956e483aac00cc42ef240898bedaf102ff18ce age=8.34 F (-79438,-55095) hunger pop=16
D 1523392637 42392 bd1d22c8661472fced574954a0a49bbb0409e663 age=0.45 M (-80482,-57029) hunger pop=16
D 1523392639 42391 02b0b4279a9a4e3d24cb3ef3bb53a6ff6a9c6bc0 age=0.57 M (-77977,-53578) disconnect pop=16
B 1523392641 42394 1c956e483aac00cc42ef240898bedaf102ff18ce M (-85362,-57996) parent=42362 pop=18 chain=2
B 1523392643 42395 02b0b4279a9a4e3d24cb3ef3bb53a6ff6a9c6bc0 F (-76729,-55859) noParent pop=17 chain=1
D 1523392657 42388 f18e7499dce36e62b330b6e60a99d1a7f253a2a1 age=1.30 M (-78824,-55996) hunger pop=15
D 1523392657 42393 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=0.45 M (-75688,-63097) hunger pop=15
B 1523392660 42396 f18e7499dce36e62b330b6e60a99d1a7f253a2a1 F (-76723,-55883) parent=42395 pop=17 chain=2
D 1523392661 42387 d3fe0538cb16086868eb7e57992fccde759b5268 age=15.52 F (-78823,-55996) disconnect pop=16
B 1523392664 42397 d3fe0538cb16086868eb7e57992fccde759b5268 F (-77958,-53585) parent=42330 pop=16 chain=5
D 1523392667 42394 1c956e483aac00cc42ef240898bedaf102ff18ce age=0.45 M (-85366,-57991) hunger pop=14
B 1523392671 42398 1c956e483aac00cc42ef240898bedaf102ff18ce F (-80473,-57064) parent=42384 pop=16 chain=2
D 1523392676 42384 ec2142e37be54ef2ad0971c4ebfab78e53e5c061 age=16.19 F (-80483,-57076) hunger pop=14
D 1523392687 42364 3e2e0face113776dab27d6602750e062c93248ec age=6.63 F (-78277,-52317) hunger pop=13
B 1523392692 42399 04e1f03b93b44e754a6a37823b414bdb171b4c4b F (-78272,-52322) parent=42326 pop=15 chain=3
B 1523392693 42400 4f7a66d00cb1dfe75efbcf16e0d65e474ab51283 F (-78121,-57334) noParent pop=15 chain=1
D 1523392698 42398 1c956e483aac00cc42ef240898bedaf102ff18ce age=0.45 F (-80517,-57074) hunger pop=14
B 1523392702 42401 1c956e483aac00cc42ef240898bedaf102ff18ce F (-74419,-52250) parent=42337 pop=16 chain=2
D 1523392719 42399 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=0.45 F (-78273,-52323) hunger pop=14
B 1523392723 42402 04e1f03b93b44e754a6a37823b414bdb171b4c4b M (-78138,-57340) parent=42400 pop=16 chain=2
D 1523392768 42389 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e age=16.94 F (-77863,-54231) hunger pop=14
B 1523392771 42403 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e M (-78269,-52344) parent=42326 pop=16 chain=3
B 1523392846 42404 dde449665aed9ec3b4ee3c8d955c4d028addaa85 F (-76728,-55877) parent=42395 pop=16 chain=2
D 1523392903 42400 4f7a66d00cb1dfe75efbcf16e0d65e474ab51283 age=17.49 F (-78135,-57336) hunger pop=15
B 1523392907 42405 4f7a66d00cb1dfe75efbcf16e0d65e474ab51283 F (-78029,-53581) parent=42330 pop=17 chain=5
D 1523392931 42402 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=3.47 M (-78130,-57326) disconnect pop=15
B 1523392934 42406 04e1f03b93b44e754a6a37823b414bdb171b4c4b F (-78274,-52322) parent=42326 pop=17 chain=3
D 1523393054 42403 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e age=4.71 M (-78273,-52323) hunger pop=15
B 1523393058 42407 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e F (-75683,-63096) parent=42360 pop=17 chain=5
D 1523393074 42371 a998eeae82e407da703ef0c7fd054a7ee1f73521 age=11.50 F (-78276,-52322) hunger pop=15
D 1523393090 42405 4f7a66d00cb1dfe75efbcf16e0d65e474ab51283 age=3.05 F (-77956,-53591) hunger pop=14
B 1523393094 42408 4f7a66d00cb1dfe75efbcf16e0d65e474ab51283 M (-85391,-57996) parent=42362 pop=16 chain=2
D 1523393223 42401 1c956e483aac00cc42ef240898bedaf102ff18ce age=8.68 F (-74509,-52233) hunger pop=14
B 1523393226 42409 1c956e483aac00cc42ef240898bedaf102ff18ce M (-75694,-63102) parent=42360 pop=16 chain=5
D 1523393258 42404 dde449665aed9ec3b4ee3c8d955c4d028addaa85 age=6.87 F (-76719,-55873) hunger pop=14
B 1523393262 42410 dde449665aed9ec3b4ee3c8d955c4d028addaa85 F (-76729,-55875) parent=42395 pop=16 chain=2
D 1523393296 42410 dde449665aed9ec3b4ee3c8d955c4d028addaa85 age=0.56 F (-76775,-55869) hunger pop=14
B 1523393300 42411 dde449665aed9ec3b4ee3c8d955c4d028addaa85 F (-77949,-53594) parent=42330 pop=16 chain=5
B 1523393312 42412 c49b650534a6da7c5f035775f9fde5b547946ab5 M (-85411,-57996) parent=42362 pop=16 chain=2
D 1523393322 42395 02b0b4279a9a4e3d24cb3ef3bb53a6ff6a9c6bc0 age=25.31 F (-76762,-55863) disconnect pop=15
B 1523393326 42413 02b0b4279a9a4e3d24cb3ef3bb53a6ff6a9c6bc0 F (-78275,-52297) parent=42326 pop=17 chain=3
D 1523393339 42412 c49b650534a6da7c5f035775f9fde5b547946ab5 age=0.45 M (-85416,-57997) hunger pop=15
B 1523393375 42414 10b55c971e8e910c5c063c5b523ad677e3ff6831 M (-75684,-63096) parent=42360 pop=16 chain=5
D 1523393514 42337 ba473e425b2149bbc7b79b07c48e8e6286c85725 age=44.51 F (-74366,-52157) disconnect pop=15
D 1523393541 42411 dde449665aed9ec3b4ee3c8d955c4d028addaa85 age=4.02 F (-77980,-53584) disconnect pop=14
D 1523393648 42413 02b0b4279a9a4e3d24cb3ef3bb53a6ff6a9c6bc0 age=5.37 F (-78265,-52376) hunger pop=13
B 1523393652 42415 02b0b4279a9a4e3d24cb3ef3bb53a6ff6a9c6bc0 M (-75684,-63096) parent=42360 pop=15 chain=5
D 1523393679 42415 02b0b4279a9a4e3d24cb3ef3bb53a6ff6a9c6bc0 age=0.45 M (-75684,-63097) hunger pop=13
B 1523393692 42416 e1f0380935d5118e099f62429990719e80efdec2 M (-75681,-63095) parent=42342 pop=14 chain=5
D 1523393701 42360 d195778cd94cc96a4c729d02f312aa9c558c7980 age=24.83 F (-75684,-63096) hunger pop=13
D 1523393719 42416 e1f0380935d5118e099f62429990719e80efdec2 age=0.45 M (-75683,-63068) hunger pop=12
B 1523393728 42417 e1f0380935d5118e099f62429990719e80efdec2 M (-76717,-55875) parent=42396 pop=13 chain=3
B 1523393733 42418 50fa9949938f8a099ca5474ffaaa0ec7e2d26428 F (-85391,-58001) parent=42362 pop=14 chain=2
B 1523393740 42419 02b0b4279a9a4e3d24cb3ef3bb53a6ff6a9c6bc0 M (-77955,-53588) parent=42397 pop=15 chain=6
D 1523393749 42417 e1f0380935d5118e099f62429990719e80efdec2 age=0.36 M (-76710,-55910) hunger pop=14
B 1523393758 42420 e1f0380935d5118e099f62429990719e80efdec2 F (-75682,-63102) parent=42342 pop=15 chain=5
D 1523393826 42419 02b0b4279a9a4e3d24cb3ef3bb53a6ff6a9c6bc0 age=1.43 M (-77957,-53591) hunger pop=14
B 1523393836 42421 02b0b4279a9a4e3d24cb3ef3bb53a6ff6a9c6bc0 M (-77931,-53583) parent=42330 pop=15 chain=5
D 1523393865 42421 02b0b4279a9a4e3d24cb3ef3bb53a6ff6a9c6bc0 age=0.49 M (-77958,-53589) hunger pop=14
B 1523393869 42422 02b0b4279a9a4e3d24cb3ef3bb53a6ff6a9c6bc0 F (-77960,-53592) parent=42397 pop=16 chain=6
B 1523393920 42423 ba473e425b2149bbc7b79b07c48e8e6286c85725 M (-76725,-55874) parent=42396 pop=16 chain=3
D 1523394013 42407 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e age=15.92 F (-75738,-63125) hunger pop=15
B 1523394017 42424 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e F (-76727,-55873) parent=42396 pop=17 chain=3
B 1523394044 42425 df70f6fae5787c2a9901a3c181d5913d406395f7 M (-78278,-52324) parent=42406 pop=17 chain=4
D 1523394074 42424 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e age=0.95 F (-76708,-55893) hunger pop=16
D 1523394074 42418 50fa9949938f8a099ca5474ffaaa0ec7e2d26428 age=5.69 F (-85412,-57987) hunger pop=16
B 1523394077 42426 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e F (-77958,-53590) parent=42397 pop=18 chain=6
B 1523394080 42427 50fa9949938f8a099ca5474ffaaa0ec7e2d26428 M (-75691,-63101) parent=42342 pop=17 chain=5
D 1523394106 42427 50fa9949938f8a099ca5474ffaaa0ec7e2d26428 age=0.45 M (-75723,-63100) hunger pop=16
B 1523394115 42428 50fa9949938f8a099ca5474ffaaa0ec7e2d26428 F (-77359,-59176) noParent pop=17 chain=1
D 1523394139 42422 02b0b4279a9a4e3d24cb3ef3bb53a6ff6a9c6bc0 age=4.51 F (-77982,-53583) disconnect pop=16
D 1523394144 42428 50fa9949938f8a099ca5474ffaaa0ec7e2d26428 age=14.49 F (-77359,-59176) disconnect pop=16
B 1523394145 42429 12be8cd90f261c86f2211ee9b6158a0ac20ccb36 F (-78659,-60656) noParent pop=17 chain=1
D 1523394145 42315 b3fa1b222e132d71029be7ad92a0fce497ff3e29 age=56.69 F (-75652,-63109) hunger pop=16
D 1523394148 42423 ba473e425b2149bbc7b79b07c48e8e6286c85725 age=3.79 M (-76696,-55893) hunger pop=16
B 1523394152 42430 b3fa1b222e132d71029be7ad92a0fce497ff3e29 F (-78652,-60655) parent=42429 pop=16 chain=2
D 1523394154 42330 925e30dfbd8a1076420a27477b4cff2b8538cb3d age=43.50 F (-77954,-53589) hunger pop=14
D 1523394203 42397 d3fe0538cb16086868eb7e57992fccde759b5268 age=25.66 F (-77953,-53588) disconnect pop=13
D 1523394234 42429 12be8cd90f261c86f2211ee9b6158a0ac20ccb36 age=15.48 F (-78426,-60656) hunger pop=12
D 1523394237 42426 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e age=2.67 F (-77976,-53578) hunger pop=12
D 1523394247 42396 f18e7499dce36e62b330b6e60a99d1a7f253a2a1 age=26.45 F (-76707,-55883) disconnect pop=10
D 1523394254 42430 b3fa1b222e132d71029be7ad92a0fce497ff3e29 age=1.70 F (-78406,-60688) hunger pop=9
B 1523394553 42431 767123899e9e58eb72023307dc4bc91c1864430f F (-78279,-52324) parent=42406 pop=10 chain=4
B 1523394559 42432 2d33d87092980b38e76d66e921374486329b2b28 F (-79879,-59170) noParent pop=11 chain=1
D 1523394595 42432 2d33d87092980b38e76d66e921374486329b2b28 age=14.61 F (-79875,-59150) disconnect pop=10
D 1523394677 42425 df70f6fae5787c2a9901a3c181d5913d406395f7 age=10.55 M (-78297,-52328) disconnect pop=9
B 1523394852 42433 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e M (-75686,-63099) parent=42420 pop=10 chain=6
D 1523394925 42362 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=58.52 F (-85390,-57996) hunger pop=9
D 1523394926 42326 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=58.53 F (-78277,-52324) hunger pop=9
B 1523394929 42434 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-78276,-52324) parent=42406 pop=11 chain=4
B 1523395054 42435 bc11a119cfba56ec576067561082fb49f7e5fb9b F (-78254,-52337) parent=42406 pop=10 chain=4
D 1523395081 42435 bc11a119cfba56ec576067561082fb49f7e5fb9b age=0.45 F (-78227,-52340) hunger pop=9
B 1523395115 42436 bc11a119cfba56ec576067561082fb49f7e5fb9b M (-78278,-52321) parent=42406 pop=10 chain=4
D 1523395185 42408 4f7a66d00cb1dfe75efbcf16e0d65e474ab51283 age=34.84 M (-85393,-58002) hunger pop=9
D 1523395229 42342 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=57.52 F (-75708,-63100) hunger pop=8
B 1523395234 42437 2cc218548c2ac9e52db722bbcdb3412cc8cf804c M (-75685,-63097) parent=42420 pop=9 chain=6
D 1523395261 42437 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=0.45 M (-75690,-63075) hunger pop=8
B 1523395281 42438 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-78780,-57573) noParent pop=9 chain=1
D 1523395284 42438 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=14.05 F (-78780,-57573) disconnect pop=8
B 1523395297 42439 2cc218548c2ac9e52db722bbcdb3412cc8cf804c M (-78276,-52324) parent=42406 pop=9 chain=4
D 1523395310 42439 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=0.22 M (-78263,-52328) disconnect pop=8
B 1523395321 42440 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-79202,-59506) noParent pop=9 chain=1
D 1523395325 42440 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=14.06 F (-79199,-59506) disconnect pop=8
B 1523395329 42441 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-77719,-60709) noParent pop=10 chain=1
D 1523395333 42441 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=14.05 F (-77719,-60709) disconnect pop=8
B 1523395343 42442 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-79663,-60541) noParent pop=9 chain=1
D 1523395350 42442 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=14.11 F (-79669,-60544) disconnect pop=8
B 1523395360 42443 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-75685,-63100) parent=42420 pop=9 chain=6
D 1523395387 42443 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=0.45 F (-75684,-63100) hunger pop=8
B 1523395416 42444 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-78275,-52321) parent=42431 pop=9 chain=5
D 1523395441 42444 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=0.42 F (-78253,-52318) hunger pop=8
B 1523395445 42445 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-80985,-58967) noParent pop=10 chain=1
D 1523395448 42445 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=14.04 F (-80985,-58967) disconnect pop=8
B 1523395458 42446 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-82941,-59689) noParent pop=9 chain=1
D 1523395461 42446 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=14.05 F (-82941,-59689) disconnect pop=8
B 1523395472 42447 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-81366,-58349) noParent pop=9 chain=1
D 1523395475 42447 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=14.05 F (-81366,-58349) disconnect pop=8
B 1523395485 42448 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-82536,-60088) noParent pop=9 chain=1
D 1523395487 42448 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=14.04 F (-82536,-60088) disconnect pop=8
D 1523395488 42436 bc11a119cfba56ec576067561082fb49f7e5fb9b age=6.21 M (-78269,-52336) hunger pop=8
B 1523395497 42449 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-84219,-61101) noParent pop=8 chain=1
D 1523395498 42406 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=42.73 F (-78276,-52305) disconnect pop=7
D 1523395500 42449 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=14.04 F (-84219,-61101) disconnect pop=7
B 1523395510 42450 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-86023,-60074) noParent pop=7 chain=1
D 1523395512 42450 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=14.04 F (-86023,-60074) disconnect pop=6
B 1523395523 42451 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-87200,-58573) noParent pop=7 chain=1
D 1523395525 42451 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=14.04 F (-87200,-58573) disconnect pop=6
B 1523395535 42452 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-87613,-56634) noParent pop=7 chain=1
D 1523395544 42452 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=14.15 F (-87612,-56638) disconnect pop=6
B 1523395555 42453 2cc218548c2ac9e52db722bbcdb3412cc8cf804c M (-75683,-63102) parent=42420 pop=7 chain=6
D 1523395582 42453 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=0.45 M (-75678,-63079) hunger pop=6
B 1523395585 42454 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-85767,-55782) noParent pop=8 chain=1
D 1523395589 42454 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=14.07 F (-85767,-55782) disconnect pop=6
B 1523395601 42455 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-83874,-55161) noParent pop=7 chain=1
D 1523395603 42455 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=14.03 F (-83874,-55161) disconnect pop=6
