B 1542144823 17193 d6d287ccc607dcf051f8736705629d9ee6b9e3c1 M (-11875,12728) parent=17168 pop=78 chain=2
B 1542144825 17194 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (-11300,17719) parent=16972 pop=77 chain=2
B 1542144826 17195 b4166e1289fc8e8983d4353a985b973b5ddc0d7b M (-13110,16045) parent=17033 pop=78 chain=2
B 1542144838 17196 ac7739760bbf7076d51839b0ad90afba00347d44 F (-12135,13441) parent=17005 pop=78 chain=3
D 1542144842 17110 864749bfa3fc227a4352656ca40a327c31da1f23 age=8.75 F (-12160,13641) hunger pop=77
D 1542144845 17185 c34ea91775919b95356ab11f2584e9622b901ca6 age=1.40 F (-9347,12951) hunger pop=77
B 1542144848 17197 864749bfa3fc227a4352656ca40a327c31da1f23 M (-10687,13333) parent=16814 pop=78 chain=3
B 1542144849 17198 c34ea91775919b95356ab11f2584e9622b901ca6 M (-8290,15696) parent=16925 pop=79 chain=3
B 1542144850 17199 b2871bf06c8011c73a45aa383511d2fb61008282 M (-12138,13433) parent=16944 pop=79 chain=3
B 1542144854 17200 0056c9081042d55b8a866dc8bd0f9020941df12f F (-11447,12337) noParent pop=79 chain=1
B 1542144856 17202 313f48e2f301a1d69558af4fe83a2831bad4cc65 M (-11447,12337) parent=17200 pop=81 chain=2
D 1542144860 16979 8f9528d12f76841d0312a47227fb89e740dd2113 age=21.55 F (-12149,13458) hunger pop=80
D 1542144862 17195 b4166e1289fc8e8983d4353a985b973b5ddc0d7b age=0.59 M (-13103,16056) hunger pop=80
D 1542144864 17199 b2871bf06c8011c73a45aa383511d2fb61008282 age=0.23 M (-12139,13434) disconnect pop=80
D 1542144864 16865 7867266e9a1b234bf89621012a793ccef78230cb age=41.91 F (-12655,15942) hunger pop=80
B 1542144866 17203 8f9528d12f76841d0312a47227fb89e740dd2113 M (-9239,17344) parent=16961 pop=81 chain=2
D 1542144869 17194 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.73 M (-11309,17722) hunger pop=77
B 1542144873 17204 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-10974,12209) noParent pop=79 chain=1
D 1542144873 16961 486b0d79b386f9883c4313de8bde6789b442392f age=36.75 F (-9239,17344) hunger pop=78
D 1542144875 17197 864749bfa3fc227a4352656ca40a327c31da1f23 age=0.45 M (-10688,13333) hunger pop=77
D 1542144877 17005 269037c667713ee5ef39e3867354b9e786875ee5 age=20.04 F (-12135,13379) hunger pop=77
B 1542144878 17205 d1c249a813a644983054e8ade56d2eeb27d0931a M (-10976,12211) parent=17204 pop=79 chain=2
B 1542144880 17206 864749bfa3fc227a4352656ca40a327c31da1f23 F (-12119,13424) parent=16944 pop=78 chain=3
D 1542144884 17188 30304ca1c37bc1d3a76c6aea287a88d7ff855d5d age=1.68 F (-8901,17135) hunger pop=76
D 1542144887 17143 43fbb91f645b47c95cf2cc8eb8ef1ab29e0ac6d0 age=6.29 F (-12157,13474) hunger pop=76
B 1542144889 17207 30304ca1c37bc1d3a76c6aea287a88d7ff855d5d M (-12136,13440) parent=17029 pop=77 chain=3
D 1542144893 17203 8f9528d12f76841d0312a47227fb89e740dd2113 age=0.45 M (-9239,17344) hunger pop=75
B 1542144897 17208 583594cbfcdb04c2804ed3731f03a9c9894ff987 M (-13022,13670) parent=17125 pop=77 chain=2
B 1542144901 17209 e7f07ee60692fa35ab690c2759545552c15e859a F (-10479,12167) noParent pop=77 chain=1
D 1542144906 16898 c67db2911cd457ababdf47525f5e42c650f96a20 age=41.26 F (-9348,12952) hunger pop=76
B 1542144909 17210 4d89dcdbab75c14c421a672671b0d53b66d41b34 M (-13526,15426) parent=17036 pop=78 chain=2
D 1542144910 17196 ac7739760bbf7076d51839b0ad90afba00347d44 age=1.19 F (-12127,13370) hunger pop=77
B 1542144911 17211 8f9528d12f76841d0312a47227fb89e740dd2113 M (-10494,12158) parent=17209 pop=79 chain=2
D 1542144912 16848 eea6f41cde93a76cbb791f27b334557058a974df age=43.61 F (-11681,17157) hunger pop=77
D 1542144914 17009 78c0b265c8b427ae412620dba207a38349fd0b9a age=19.99 M (-11669,17136) hunger pop=77
D 1542144915 17206 864749bfa3fc227a4352656ca40a327c31da1f23 age=0.58 F (-12100,13422) hunger pop=76
B 1542144916 17212 ac7739760bbf7076d51839b0ad90afba00347d44 M (-8287,15691) parent=16925 pop=78 chain=3
D 1542144917 17045 b9bc0dfbe5a1f4424d2a3bd13651357216fe48e2 age=17.67 M (-13873,14663) hunger pop=77
D 1542144918 17211 8f9528d12f76841d0312a47227fb89e740dd2113 age=0.12 M (-10494,12158) disconnect pop=76
B 1542144920 17213 75f276c98122562c551b1a1b3811e487de1b0804 F (-10489,12154) parent=17209 pop=77 chain=2
D 1542144920 17171 877a262ca34e08f197098b4af3278cd25ccd2597 age=4.77 M (-12140,13443) hunger pop=76
B 1542144921 17214 b9bc0dfbe5a1f4424d2a3bd13651357216fe48e2 F (-10013,12239) noParent pop=77 chain=1
B 1542144921 17215 864749bfa3fc227a4352656ca40a327c31da1f23 M (-10013,12239) parent=17214 pop=78 chain=2
B 1542144923 17216 66251062e068e5848a35407523997aa2ac09c4f3 F (-9456,12347) noParent pop=78 chain=1
B 1542144924 17217 877a262ca34e08f197098b4af3278cd25ccd2597 F (-9456,12347) parent=17216 pop=78 chain=2
B 1542144924 17218 8f9528d12f76841d0312a47227fb89e740dd2113 F (-9002,12558) noParent pop=79 chain=1
B 1542144928 17219 36eabed9b195923b890f4c0f2f540c34be427dc3 F (-11305,17722) parent=16972 pop=78 chain=2
D 1542144930 16902 4484aa53b56184f0572cdac1322df69b4ed1649c age=27.47 M (-8772,14190) hunger pop=77
B 1542144939 17221 ca318a753877da1cc4a48495eac39c361bd885f2 M (-12702,14891) parent=16958 pop=79 chain=3
D 1542144940 16903 5e8d968c8ae699a5aff54ba87b3375a0ea732b8f age=41.63 F (-8704,13380) hunger pop=78
B 1542144940 17222 43fbb91f645b47c95cf2cc8eb8ef1ab29e0ac6d0 F (-8994,12536) parent=17218 pop=80 chain=2
D 1542144941 16849 5782250cb1807fd053c2a3e29f842f643ade13ae age=30.04 M (-11484,17156) hunger pop=79
D 1542144948 17215 864749bfa3fc227a4352656ca40a327c31da1f23 age=0.45 M (-10027,12274) hunger pop=77
D 1542144949 17165 d294de5bd05085577bd9837139fedb9f892a645e age=5.84 F (-12690,14902) hunger pop=77
B 1542144951 17223 6725039fa3f4e8f0454d30eb6bddbb173adf6c40 F (-8667,12878) noParent pop=79 chain=1
B 1542144952 17224 864749bfa3fc227a4352656ca40a327c31da1f23 F (-8667,12878) parent=17223 pop=80 chain=2
B 1542144957 17225 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d F (-8310,13228) noParent pop=79 chain=1
D 1542144975 17221 ca318a753877da1cc4a48495eac39c361bd885f2 age=0.60 M (-12703,14890) hunger pop=78
D 1542144977 17158 82f2fab97149a5f588ece3adfbf7fcc9442bd2a7 age=6.71 F (-8738,16343) hunger pop=78
D 1542144978 17224 864749bfa3fc227a4352656ca40a327c31da1f23 age=0.45 F (-8685,12892) hunger pop=78
B 1542144980 17226 ca318a753877da1cc4a48495eac39c361bd885f2 M (-8899,17132) parent=17047 pop=80 chain=3
B 1542144981 17227 82f2fab97149a5f588ece3adfbf7fcc9442bd2a7 F (-12266,15406) parent=16801 pop=80 chain=3
B 1542144982 17228 864749bfa3fc227a4352656ca40a327c31da1f23 F (-8324,13208) parent=17225 pop=80 chain=2
B 1542144984 17229 c99c88c0cf5f588e606444833e3e4eb73064aa14 F (-12443,14399) parent=16805 pop=80 chain=3
B 1542144988 17230 0c6269557f510809a828bc859308bff1800af377 M (-9054,12505) parent=17218 pop=81 chain=2
D 1542144989 17204 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=15.95 F (-10974,12274) hunger pop=80
D 1542144995 17026 d6e07bc5ab4407c20f2154e0f7846b45df6fdbf0 age=20.33 M (-13209,16554) hunger pop=79
D 1542144998 17219 36eabed9b195923b890f4c0f2f540c34be427dc3 age=1.16 F (-11302,17723) hunger pop=79
B 1542144999 17231 4b0d8618d7d9c36fdf0847278c6ec94936bb07e0 F (-7929,13673) noParent pop=81 chain=1
D 1542144999 17029 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=20.26 F (-12166,13450) hunger pop=80
D 1542145006 17209 e7f07ee60692fa35ab690c2759545552c15e859a age=15.75 F (-10525,12219) hunger pop=77
B 1542145007 17232 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 M (-7927,13678) parent=17231 pop=79 chain=2
D 1542145009 17213 75f276c98122562c551b1a1b3811e487de1b0804 age=1.49 F (-10526,12219) hunger pop=78
D 1542145009 17205 d1c249a813a644983054e8ade56d2eeb27d0931a age=2.18 M (-10973,12282) hunger pop=78
B 1542145011 17233 e7f07ee60692fa35ab690c2759545552c15e859a F (-7778,14135) noParent pop=80 chain=1
D 1542145012 17230 0c6269557f510809a828bc859308bff1800af377 age=0.41 M (-9070,12509) hunger pop=78
B 1542145013 17234 682a90238f748ac21536d6dc73d3eaae045b823d M (-7778,14134) parent=17233 pop=80 chain=2
B 1542145013 17235 d1c249a813a644983054e8ade56d2eeb27d0931a F (-7656,14557) noParent pop=81 chain=1
D 1542145019 17207 30304ca1c37bc1d3a76c6aea287a88d7ff855d5d age=2.17 M (-12149,13453) hunger pop=77
D 1542145020 17228 864749bfa3fc227a4352656ca40a327c31da1f23 age=0.63 F (-8317,13216) hunger pop=77
B 1542145024 17236 864749bfa3fc227a4352656ca40a327c31da1f23 F (-7658,14571) parent=17235 pop=79 chain=2
D 1542145033 17232 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=0.43 M (-7927,13628) hunger pop=75
D 1542145048 17202 313f48e2f301a1d69558af4fe83a2831bad4cc65 age=3.22 M (-11427,12329) hunger pop=74
D 1542145049 17036 2448ebe1b4f530549c990ff0119d930dbe90a2f9 age=34.41 F (-13505,15413) hunger pop=74
D 1542145050 17236 864749bfa3fc227a4352656ca40a327c31da1f23 age=0.45 F (-7607,14614) hunger pop=74
B 1542145051 17237 b04d071f6b8234bdf87ed3ac8f941583f3b640fc F (-11288,17717) parent=16972 pop=76 chain=2
B 1542145052 17238 d865a68f038c6610678a35929967a6c07327a1c9 F (-8673,12927) parent=17223 pop=77 chain=2
D 1542145052 17182 ae4e3656bc9450eb8f0a604caefcad5667a7f719 age=5.04 F (-12282,15394) hunger pop=76
B 1542145053 17239 2448ebe1b4f530549c990ff0119d930dbe90a2f9 F (-10101,12343) parent=17214 pop=78 chain=2
B 1542145057 17240 864749bfa3fc227a4352656ca40a327c31da1f23 F (-13043,16036) parent=17033 pop=75 chain=2
B 1542145057 17242 ae4e3656bc9450eb8f0a604caefcad5667a7f719 F (-7551,15021) noParent pop=77 chain=1
D 1542145065 17060 fe9fee1386fe8a4d2be184935c9c6f38b93851ee age=18.75 M (-12145,13451) hunger pop=77
D 1542145066 17128 0bb76b7a84078671d9ece128703d4d7910932b2d age=11.44 F (-12094,13394) hunger pop=77
D 1542145068 17172 61adb9840dfc2bd0d95d11aca53c32adba3d2ef1 age=7.23 F (-12138,13440) hunger pop=77
B 1542145069 17244 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-7562,15000) parent=17242 pop=79 chain=2
B 1542145070 17245 0bb76b7a84078671d9ece128703d4d7910932b2d F (-11905,12743) parent=17168 pop=79 chain=2
B 1542145072 17246 61adb9840dfc2bd0d95d11aca53c32adba3d2ef1 F (-7538,15539) noParent pop=79 chain=1
D 1542145079 17212 ac7739760bbf7076d51839b0ad90afba00347d44 age=2.72 M (-8289,15692) hunger pop=77
D 1542145079 17237 b04d071f6b8234bdf87ed3ac8f941583f3b640fc age=0.47 F (-11294,17708) hunger pop=77
D 1542145080 17239 2448ebe1b4f530549c990ff0119d930dbe90a2f9 age=0.45 F (-10123,12356) hunger pop=77
B 1542145082 17247 ac7739760bbf7076d51839b0ad90afba00347d44 M (-7533,15526) parent=17246 pop=79 chain=2
D 1542145082 17238 d865a68f038c6610678a35929967a6c07327a1c9 age=0.51 F (-8672,12911) hunger pop=78
B 1542145084 17248 b04d071f6b8234bdf87ed3ac8f941583f3b640fc M (-12134,13447) parent=16944 pop=79 chain=3
D 1542145085 17200 0056c9081042d55b8a866dc8bd0f9020941df12f age=17.85 F (-11430,12377) hunger pop=77
B 1542145089 17249 2448ebe1b4f530549c990ff0119d930dbe90a2f9 F (-10689,13342) parent=16814 pop=77 chain=3
B 1542145091 17250 0056c9081042d55b8a866dc8bd0f9020941df12f F (-7637,16078) noParent pop=77 chain=1
D 1542145096 17244 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.45 F (-7555,15006) hunger pop=76
D 1542145099 17210 4d89dcdbab75c14c421a672671b0d53b66d41b34 age=3.18 M (-13488,15405) hunger pop=76
B 1542145100 17251 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (-7654,16068) parent=17250 pop=78 chain=2
B 1542145103 17252 4d89dcdbab75c14c421a672671b0d53b66d41b34 F (-7826,16501) noParent pop=78 chain=1
D 1542145105 17150 29033cbf6ffd348563d4291207c47e986ffd10dd age=9.45 M (-10697,13343) hunger pop=76
D 1542145106 17245 0bb76b7a84078671d9ece128703d4d7910932b2d age=0.59 F (-11920,12739) hunger pop=76
D 1542145110 17208 583594cbfcdb04c2804ed3731f03a9c9894ff987 age=3.55 M (-13017,13677) hunger pop=77
B 1542145110 17254 0bb76b7a84078671d9ece128703d4d7910932b2d F (-7826,16498) parent=17252 pop=79 chain=2
D 1542145113 17148 a6e1fb524bcc2dd10ccc7ed7d464acbaef744613 age=9.67 F (-12268,15417) hunger pop=76
B 1542145114 17255 583594cbfcdb04c2804ed3731f03a9c9894ff987 M (-12435,14416) parent=16805 pop=78 chain=3
B 1542145117 17256 29033cbf6ffd348563d4291207c47e986ffd10dd F (-8081,16958) noParent pop=78 chain=1
D 1542145118 17248 b04d071f6b8234bdf87ed3ac8f941583f3b640fc age=0.57 M (-12111,13467) hunger pop=77
B 1542145127 17257 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (-8104,16956) parent=17256 pop=77 chain=2
B 1542145127 17258 36eabed9b195923b890f4c0f2f540c34be427dc3 F (-8414,17356) noParent pop=78 chain=1
D 1542145127 17251 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.45 M (-7654,16068) hunger pop=77
D 1542145135 17175 58257ee452bcba8f78587d6ae32aeeeb1c85cb96 age=8.00 M (-12164,13458) hunger pop=76
B 1542145143 17261 8841727b11fd26cdff7d0ee21f7c9e8ef7440d0e M (-8368,13257) parent=17225 pop=78 chain=2
D 1542145146 17227 82f2fab97149a5f588ece3adfbf7fcc9442bd2a7 age=2.74 F (-12266,15408) hunger pop=76
D 1542145154 17257 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=0.45 F (-8089,16993) hunger pop=75
D 1542145154 17092 9d012c61e42bb27c3110b39c2f2685249b5d7baa age=16.57 M (-12072,13353) hunger pop=75
B 1542145158 17262 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (-7601,14570) parent=17235 pop=77 chain=2
D 1542145161 17141 0c029ff15dfedb1a26001c571a02772451f12369 age=11.28 M (-12445,14420) hunger pop=75
B 1542145161 17264 b4db29ab718902c884d349a4a0e78697fc0f279a F (-13011,13661) parent=17125 pop=77 chain=2
D 1542145164 17256 29033cbf6ffd348563d4291207c47e986ffd10dd age=14.78 F (-8123,16961) hunger pop=76
D 1542145165 17217 877a262ca34e08f197098b4af3278cd25ccd2597 age=4.01 F (-9542,12383) hunger pop=76
B 1542145166 17265 0c029ff15dfedb1a26001c571a02772451f12369 M (-8290,15696) parent=16925 pop=78 chain=3
D 1542145166 17264 b4db29ab718902c884d349a4a0e78697fc0f279a age=0.09 F (-13011,13661) disconnect pop=77
B 1542145167 17267 75f276c98122562c551b1a1b3811e487de1b0804 F (-12717,14888) parent=16958 pop=79 chain=3
D 1542145167 17240 864749bfa3fc227a4352656ca40a327c31da1f23 age=1.84 F (-13092,16034) hunger pop=78
B 1542145168 17268 ea914b998e355a5899013f6bb4448cb83df8fb31 M (-8901,17132) parent=17047 pop=80 chain=3
B 1542145169 17269 877a262ca34e08f197098b4af3278cd25ccd2597 F (-12278,15409) parent=17109 pop=81 chain=4
B 1542145169 17270 29033cbf6ffd348563d4291207c47e986ffd10dd M (-9541,12383) parent=17216 pop=81 chain=2
B 1542145172 17271 864749bfa3fc227a4352656ca40a327c31da1f23 F (-7832,14060) parent=17233 pop=80 chain=2
B 1542145176 17273 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad M (-9019,12515) parent=17218 pop=81 chain=2
D 1542145177 17223 6725039fa3f4e8f0454d30eb6bddbb173adf6c40 age=17.77 F (-8668,12926) hunger pop=80
D 1542145181 17168 0275d586f1180f75597741d866a29fd994db3e7a age=23.55 F (-11889,12722) hunger pop=80
B 1542145183 17274 b4db29ab718902c884d349a4a0e78697fc0f279a F (-8394,17310) parent=17258 pop=80 chain=2
D 1542145187 17216 66251062e068e5848a35407523997aa2ac09c4f3 age=18.40 F (-9539,12384) hunger pop=78
B 1542145188 17275 4f31c009d41b87a2d61bbbe0c31cfb745c2d25be M (-13014,13676) parent=17125 pop=80 chain=2
D 1542145190 17033 e0a41aaddc2eaa98b5753999ce6716851c4c270e age=37.00 F (-13104,16120) hunger pop=79
D 1542145194 17270 29033cbf6ffd348563d4291207c47e986ffd10dd age=0.42 M (-9541,12384) hunger pop=78
D 1542145203 17262 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=0.76 F (-7603,14572) hunger pop=76
B 1542145208 17276 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (-10199,12336) parent=17214 pop=78 chain=2
D 1542145210 17274 b4db29ab718902c884d349a4a0e78697fc0f279a age=0.45 F (-8404,17298) hunger pop=78
B 1542145212 17279 1462e5cccda5b413af192d24e2647f8651969d4a F (-7942,13803) parent=17231 pop=80 chain=2
B 1542145214 17280 66251062e068e5848a35407523997aa2ac09c4f3 F (-8883,17130) parent=17047 pop=81 chain=3
D 1542145216 17268 ea914b998e355a5899013f6bb4448cb83df8fb31 age=0.81 M (-8886,17131) hunger pop=79
D 1542145219 17193 d6d287ccc607dcf051f8736705629d9ee6b9e3c1 age=6.60 M (-11871,12721) hunger pop=80
B 1542145224 17282 b2871bf06c8011c73a45aa383511d2fb61008282 M (-12398,14412) parent=16805 pop=81 chain=3
B 1542145227 17283 d294de5bd05085577bd9837139fedb9f892a645e F (-11310,17717) parent=17127 pop=81 chain=3
D 1542145228 17282 b2871bf06c8011c73a45aa383511d2fb61008282 age=0.06 M (-12398,14412) disconnect pop=80
B 1542145236 17284 8a3349cc2ffcf7bc359fd4a45e8c3c8bd25797e2 M (-12387,14411) parent=16805 pop=81 chain=3
D 1542145245 17280 66251062e068e5848a35407523997aa2ac09c4f3 age=0.51 F (-8880,17090) hunger pop=80
B 1542145254 17285 82f2fab97149a5f588ece3adfbf7fcc9442bd2a7 F (-12135,13447) parent=17135 pop=81 chain=4
D 1542145260 17140 2cb5af14cdda516cd67cd38dbf9c107d7811a9ed age=12.99 M (-8291,15695) hunger pop=79
D 1542145260 17283 d294de5bd05085577bd9837139fedb9f892a645e age=0.55 F (-11312,17717) hunger pop=79
D 1542145264 17284 8a3349cc2ffcf7bc359fd4a45e8c3c8bd25797e2 age=0.47 M (-12366,14383) hunger pop=79
B 1542145266 17286 b9b4fab4e1cae09964ca35d68f3b8d29169c3038 F (-12271,15407) parent=16801 pop=79 chain=3
D 1542145267 17198 c34ea91775919b95356ab11f2584e9622b901ca6 age=6.97 M (-8296,15659) hunger pop=78
D 1542145272 17267 75f276c98122562c551b1a1b3811e487de1b0804 age=1.75 F (-12702,14899) hunger pop=77
B 1542145278 17287 75f276c98122562c551b1a1b3811e487de1b0804 M (-7531,16082) parent=17250 pop=77 chain=2
B 1542145284 17288 5ab2a47818b8d62d4d83ff8f3752dd91e5bebef5 F (-7550,14933) parent=17242 pop=78 chain=2
D 1542145289 17258 36eabed9b195923b890f4c0f2f540c34be427dc3 age=16.71 F (-8433,17283) hunger pop=77
B 1542145291 17289 6488ca00c9c3a7bfb16dd989269378e56721a221 F (-7945,13805) parent=17231 pop=79 chain=2
B 1542145292 17290 0b4aed6a6e327dc788c05056ea537b7d28ecf5bc M (-10691,13340) parent=16814 pop=80 chain=3
B 1542145294 17291 c6ef9a294951710b1fdeb106882b4841e74c3b68 F (-8980,17044) parent=17118 pop=81 chain=3
B 1542145302 17292 c34ea91775919b95356ab11f2584e9622b901ca6 M (-12135,13443) parent=16944 pop=81 chain=3
D 1542145319 17290 0b4aed6a6e327dc788c05056ea537b7d28ecf5bc age=0.45 M (-10686,13333) hunger pop=79
D 1542145321 17218 8f9528d12f76841d0312a47227fb89e740dd2113 age=20.61 F (-9007,12538) hunger pop=79
B 1542145322 17293 0275d586f1180f75597741d866a29fd994db3e7a M (-8438,13233) parent=17225 pop=81 chain=2
D 1542145327 17179 d0e35e3c103785008e05ffafeac1e973f293e853 age=10.39 M (-8728,13289) hunger pop=78
D 1542145332 17222 43fbb91f645b47c95cf2cc8eb8ef1ab29e0ac6d0 age=6.52 F (-9020,12485) hunger pop=78
B 1542145335 17294 723b8d8e76542fb20f2938cfa1a8b7f8ebf5b39b F (-7604,14570) parent=17235 pop=79 chain=2
B 1542145336 17295 a6cdd16332c90198267b84de1acfbc3f06af41a2 M (-7538,16091) parent=17250 pop=80 chain=2
B 1542145337 17296 beee992b6a7c585a2237310ccd501deb3aefa2ad M (-10199,12332) parent=17214 pop=80 chain=2
B 1542145342 17297 27bfe9382b21afe4aa5b44594ecba0fdc71b23e5 F (-7522,15516) parent=17246 pop=81 chain=2
D 1542145345 17292 c34ea91775919b95356ab11f2584e9622b901ca6 age=0.72 M (-12135,13442) hunger pop=80
D 1542145346 17249 2448ebe1b4f530549c990ff0119d930dbe90a2f9 age=4.29 F (-10687,13334) hunger pop=80
D 1542145349 17293 0275d586f1180f75597741d866a29fd994db3e7a age=0.45 M (-8404,13214) hunger pop=80
B 1542145352 17298 0275d586f1180f75597741d866a29fd994db3e7a M (-12707,14882) parent=16958 pop=80 chain=3
B 1542145359 17299 0b4aed6a6e327dc788c05056ea537b7d28ecf5bc M (-12267,15407) parent=17109 pop=80 chain=4
D 1542145365 17296 beee992b6a7c585a2237310ccd501deb3aefa2ad age=0.46 M (-10197,12337) hunger pop=79
B 1542145370 17300 48bb70457892b68996d9ec28f330157724e4af66 F (-8927,17123) parent=17047 pop=80 chain=3
D 1542145376 17229 c99c88c0cf5f588e606444833e3e4eb73064aa14 age=6.53 F (-12446,14407) hunger pop=79
B 1542145386 17301 2448ebe1b4f530549c990ff0119d930dbe90a2f9 M (-12147,13426) parent=17135 pop=80 chain=4
B 1542145391 17302 50ee272236d8bf51c44b293562ae44e16a98cd39 F (-12436,14399) parent=16805 pop=81 chain=3
D 1542145397 17300 48bb70457892b68996d9ec28f330157724e4af66 age=0.45 F (-8928,17123) hunger pop=80
D 1542145399 17047 63039e3a400b0684df9edb8b0dd0ac0e5a0a644e age=25.40 F (-8927,17123) hunger pop=80
D 1542145403 17273 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad age=3.78 M (-8977,12528) hunger pop=79
B 1542145417 17303 a6e1fb524bcc2dd10ccc7ed7d464acbaef744613 F (-7833,16481) parent=17252 pop=79 chain=2
B 1542145423 17304 9e91fe050955c721bba80a08ab6298a8208d15d0 F (-7822,14052) parent=17233 pop=80 chain=2
D 1542145424 16805 ec1857635cdfb2e0c2d3180afe1a887014462839 age=39.54 F (-12421,14393) hunger pop=79
B 1542145425 17305 bbce507a70993913c3c34625b9a528dfea917694 M (-11305,17721) parent=17127 pop=81 chain=3
D 1542145425 17271 864749bfa3fc227a4352656ca40a327c31da1f23 age=4.23 F (-7831,14061) hunger pop=80
D 1542145434 17265 0c029ff15dfedb1a26001c571a02772451f12369 age=4.47 M (-8321,15691) hunger pop=78
B 1542145435 17306 ec1857635cdfb2e0c2d3180afe1a887014462839 F (-13169,16063) parent=17163 pop=80 chain=3
B 1542145438 17307 0c029ff15dfedb1a26001c571a02772451f12369 F (-7536,16079) parent=17250 pop=81 chain=2
D 1542145443 17302 50ee272236d8bf51c44b293562ae44e16a98cd39 age=0.86 F (-12444,14398) hunger pop=79
B 1542145452 17308 98ed12237ba9e8d7d4b9c61a59c4aff8900222ad M (-13017,13679) parent=17125 pop=80 chain=2
D 1542145477 16953 7482c724853d0868fd33ca8e669c88dfa17dc9f8 age=33.18 M (-8893,17242) hunger pop=79
B 1542145478 17309 248160ef716d77212443b852ac505b92e7be2fe8 M (-12455,14401) parent=17166 pop=81 chain=4
D 1542145489 17178 3c3f48b204a96f2d7d38848b3b2b435a74379d8e age=13.24 M (-11337,17692) hunger pop=79
B 1542145492 17310 3c3f48b204a96f2d7d38848b3b2b435a74379d8e F (-11290,17712) parent=17169 pop=81 chain=3
D 1542145513 17286 b9b4fab4e1cae09964ca35d68f3b8d29169c3038 age=4.12 F (-12277,15414) hunger pop=80
B 1542145523 17312 864749bfa3fc227a4352656ca40a327c31da1f23 M (-7593,14568) parent=17235 pop=81 chain=2
D 1542145532 17146 b1db85a407775bd6ffceba85255fc3ef9de551e9 age=16.70 M (-11309,17719) hunger pop=80
D 1542145535 17287 75f276c98122562c551b1a1b3811e487de1b0804 age=4.29 M (-7531,16063) hunger pop=80
D 1542145539 17250 0056c9081042d55b8a866dc8bd0f9020941df12f age=21.47 F (-7452,16095) hunger pop=79
B 1542145539 17313 75f276c98122562c551b1a1b3811e487de1b0804 F (-8284,15700) parent=16925 pop=81 chain=3
D 1542145540 17307 0c029ff15dfedb1a26001c571a02772451f12369 age=1.70 F (-7532,16068) hunger pop=79
B 1542145544 17314 0c029ff15dfedb1a26001c571a02772451f12369 F (-12433,14397) parent=17166 pop=80 chain=4
D 1542145550 17312 864749bfa3fc227a4352656ca40a327c31da1f23 age=0.45 M (-7603,14570) hunger pop=78
D 1542145554 17294 723b8d8e76542fb20f2938cfa1a8b7f8ebf5b39b age=3.64 F (-7594,14568) hunger pop=78
B 1542145554 17315 864749bfa3fc227a4352656ca40a327c31da1f23 M (-12199,13469) parent=16944 pop=80 chain=3
D 1542145560 17254 0bb76b7a84078671d9ece128703d4d7910932b2d age=7.50 F (-7823,16504) hunger pop=77
D 1542145561 17169 cf07d99d12dadb46d87b1dac3bb2f967f103ad45 age=15.70 F (-11302,17719) hunger pop=77
D 1542145562 17309 248160ef716d77212443b852ac505b92e7be2fe8 age=1.40 M (-12433,14395) hunger pop=77
B 1542145564 17316 0bb76b7a84078671d9ece128703d4d7910932b2d M (-7813,14063) parent=17233 pop=79 chain=2
B 1542145565 17317 78cf2b400cb085eb169e40440cf1a22867f8b69b F (-12700,14888) parent=16958 pop=80 chain=3
B 1542145566 17318 248160ef716d77212443b852ac505b92e7be2fe8 M (-12137,13437) parent=17135 pop=80 chain=4
D 1542145581 17315 864749bfa3fc227a4352656ca40a327c31da1f23 age=0.45 M (-12193,13462) hunger pop=77
B 1542145583 17319 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-10256,12328) parent=17214 pop=79 chain=2
B 1542145587 17320 864749bfa3fc227a4352656ca40a327c31da1f23 F (-11287,17710) parent=17127 pop=79 chain=3
B 1542145588 17321 9243242878c488e86941e86a6dbb77fbb51cb5fb F (-13130,16063) parent=17163 pop=80 chain=3
D 1542145591 17316 0bb76b7a84078671d9ece128703d4d7910932b2d age=0.45 M (-7814,14061) hunger pop=79
B 1542145596 17322 0bb76b7a84078671d9ece128703d4d7910932b2d F (-8974,17048) parent=17118 pop=81 chain=3
