D 1526316485 5454 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=27.12 F (-4776,-1451) hunger pop=5
D 1526316492 5467 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=1.05 F (-4754,-1479) hunger pop=4
B 1526316494 5468 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (9485,21726) noParent pop=6 chain=1
D 1526316498 5468 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=14.05 F (9487,21724) disconnect pop=4
D 1526316498 5453 e1f0380935d5118e099f62429990719e80efdec2 age=27.68 F (-4784,-1414) hunger pop=4
B 1526316502 5469 e1f0380935d5118e099f62429990719e80efdec2 F (-4831,-1452) noParent pop=6 chain=1
B 1526316514 5470 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-4829,-1450) parent=5469 pop=5 chain=2
D 1526316553 5469 e1f0380935d5118e099f62429990719e80efdec2 age=14.85 F (-4815,-1402) disconnect pop=4
D 1526316553 5470 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=0.66 F (-4815,-1402) disconnect pop=4
B 1526316556 5471 e1f0380935d5118e099f62429990719e80efdec2 F (-4817,-1406) parent=5457 pop=6 chain=191
B 1526316558 5472 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (8645,22173) noParent pop=7 chain=1
D 1526316561 5472 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=14.05 F (8646,22174) disconnect pop=4
B 1526316563 5473 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (7751,22636) noParent pop=6 chain=1
D 1526316566 5473 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=14.05 F (7751,22636) disconnect pop=5
B 1526316581 5474 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (6875,23151) noParent pop=5 chain=1
D 1526316585 5474 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=14.06 F (6875,23151) disconnect pop=4
B 1526316600 5475 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (5875,23562) noParent pop=5 chain=1
D 1526316605 5475 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=14.07 F (5874,23563) disconnect pop=4
D 1526316618 5471 e1f0380935d5118e099f62429990719e80efdec2 age=1.04 F (-4786,-1408) hunger pop=3
B 1526316620 5476 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (4952,23906) noParent pop=5 chain=1
B 1526316621 5477 e1f0380935d5118e099f62429990719e80efdec2 M (4952,23906) parent=5476 pop=6 chain=2
D 1526316646 5476 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=14.43 F (4954,23906) hunger pop=4
B 1526316648 5478 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (4049,24323) noParent pop=6 chain=1
D 1526316653 5478 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=14.08 F (4049,24331) disconnect pop=4
D 1526316663 5477 e1f0380935d5118e099f62429990719e80efdec2 age=0.69 M (4950,23908) hunger pop=3
B 1526316666 5479 e1f0380935d5118e099f62429990719e80efdec2 F (3061,24576) noParent pop=5 chain=1
B 1526316670 5480 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 M (3059,24567) parent=5479 pop=5 chain=2
D 1526316682 5479 e1f0380935d5118e099f62429990719e80efdec2 age=14.27 F (3062,24535) disconnect pop=4
B 1526316685 5481 e1f0380935d5118e099f62429990719e80efdec2 F (2144,24815) noParent pop=6 chain=1
D 1526316688 5481 e1f0380935d5118e099f62429990719e80efdec2 age=14.06 F (2145,24821) disconnect pop=4
D 1526316690 5480 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=0.34 M (3070,24537) disconnect pop=4
B 1526316691 5482 e1f0380935d5118e099f62429990719e80efdec2 F (1160,25062) noParent pop=6 chain=1
B 1526316693 5483 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (1159,25059) parent=5482 pop=7 chain=2
D 1526316708 5482 e1f0380935d5118e099f62429990719e80efdec2 age=14.30 F (1171,25031) disconnect pop=4
B 1526316710 5484 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (212,25266) noParent pop=6 chain=1
B 1526316711 5485 e1f0380935d5118e099f62429990719e80efdec2 M (212,25266) parent=5484 pop=7 chain=2
D 1526316716 5485 e1f0380935d5118e099f62429990719e80efdec2 age=0.09 M (212,25259) disconnect pop=5
B 1526316719 5486 e1f0380935d5118e099f62429990719e80efdec2 F (-831,25468) noParent pop=7 chain=1
D 1526316727 5486 e1f0380935d5118e099f62429990719e80efdec2 age=14.14 F (-834,25449) disconnect pop=5
D 1526316736 5483 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=0.71 F (1160,24975) hunger pop=4
B 1526316738 5487 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-1730,25598) noParent pop=6 chain=1
B 1526316744 5488 e1f0380935d5118e099f62429990719e80efdec2 F (-1723,25603) parent=5487 pop=6 chain=2
D 1526316774 5487 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=14.60 F (-1709,25600) disconnect pop=5
D 1526316774 5488 e1f0380935d5118e099f62429990719e80efdec2 age=0.50 F (-1709,25600) disconnect pop=5
B 1526316776 5489 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 M (-4834,-1386) parent=5457 pop=7 chain=191
B 1526316777 5490 e1f0380935d5118e099f62429990719e80efdec2 F (213,25257) parent=5484 pop=8 chain=2
D 1526316780 5490 e1f0380935d5118e099f62429990719e80efdec2 age=0.06 F (212,25255) disconnect pop=5
B 1526316783 5491 e1f0380935d5118e099f62429990719e80efdec2 F (-2771,25668) noParent pop=7 chain=1
D 1526316791 5484 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=15.35 F (207,25255) disconnect pop=5
B 1526316794 5492 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (-2781,25643) parent=5491 pop=7 chain=2
D 1526316803 5489 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=0.45 M (-4831,-1338) hunger pop=5
B 1526316806 5493 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-3789,25825) noParent pop=7 chain=1
D 1526316808 5493 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=14.05 F (-3789,25825) disconnect pop=5
D 1526316815 5491 e1f0380935d5118e099f62429990719e80efdec2 age=14.54 F (-2746,25628) disconnect pop=4
B 1526316818 5494 e1f0380935d5118e099f62429990719e80efdec2 F (-4753,25852) noParent pop=6 chain=1
D 1526316819 5492 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.41 M (-2816,25673) hunger pop=5
B 1526316822 5495 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (-4756,25845) parent=5494 pop=6 chain=2
B 1526316824 5496 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-5746,25747) noParent pop=6 chain=1
D 1526316832 5494 e1f0380935d5118e099f62429990719e80efdec2 age=14.24 F (-4736,25824) disconnect pop=5
D 1526316833 5496 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=14.15 F (-5759,25747) disconnect pop=5
B 1526316838 5497 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-6810,25769) noParent pop=6 chain=1
D 1526316841 5497 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=14.06 F (-6809,25774) disconnect pop=4
B 1526316844 5498 e1f0380935d5118e099f62429990719e80efdec2 F (-7782,25611) noParent pop=6 chain=1
D 1526316847 5495 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.42 M (-4775,25864) disconnect pop=4
B 1526316849 5499 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-7786,25601) parent=5498 pop=6 chain=2
D 1526316852 5499 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.04 F (-7786,25601) disconnect pop=5
B 1526316856 5500 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-8800,25512) noParent pop=6 chain=1
D 1526316861 5500 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=14.07 F (-8800,25512) disconnect pop=4
B 1526316865 5501 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-9774,25338) noParent pop=6 chain=1
B 1526316878 5502 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 M (-9775,25333) parent=5501 pop=6 chain=2
D 1526316879 5498 e1f0380935d5118e099f62429990719e80efdec2 age=14.59 F (-7819,25566) disconnect pop=5
B 1526316882 5503 e1f0380935d5118e099f62429990719e80efdec2 F (-10775,25191) noParent pop=7 chain=1
D 1526316894 5503 e1f0380935d5118e099f62429990719e80efdec2 age=14.20 F (-10746,25189) disconnect pop=5
B 1526316896 5504 e1f0380935d5118e099f62429990719e80efdec2 F (-11739,24983) noParent pop=7 chain=1
D 1526316902 5502 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=0.41 M (-9749,25360) hunger pop=5
B 1526316905 5505 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-11718,24996) parent=5504 pop=7 chain=2
D 1526316912 5504 e1f0380935d5118e099f62429990719e80efdec2 age=14.26 F (-11710,25009) disconnect pop=5
B 1526316914 5506 e1f0380935d5118e099f62429990719e80efdec2 F (-4826,-1406) parent=5457 pop=7 chain=191
D 1526316914 5505 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=0.15 F (-11710,25009) disconnect pop=6
B 1526316917 5507 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-12616,24668) noParent pop=7 chain=1
D 1526316926 5507 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=14.15 F (-12621,24686) disconnect pop=5
B 1526316930 5508 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-13613,24438) noParent pop=7 chain=1
D 1526316935 5508 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=14.09 F (-13613,24438) disconnect pop=5
D 1526316947 5501 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=15.37 F (-9832,25234) disconnect pop=4
B 1526316950 5509 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-14554,24102) noParent pop=6 chain=1
B 1526316953 5510 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-14551,24104) parent=5509 pop=6 chain=2
D 1526316980 5510 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=0.45 F (-14518,24153) hunger pop=5
D 1526316985 5509 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=14.58 F (-14534,24095) disconnect pop=4
B 1526316986 5511 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-15473,23635) noParent pop=6 chain=1
D 1526316989 5511 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=14.06 F (-15473,23635) disconnect pop=5
B 1526316990 5512 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-16399,23329) noParent pop=7 chain=1
B 1526317004 5513 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-16390,23324) parent=5512 pop=6 chain=2
B 1526317006 5514 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 F (-17352,22837) noParent pop=7 chain=1
D 1526317012 5513 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=0.13 F (-16394,23322) disconnect pop=6
B 1526317015 5515 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 M (-17344,22851) parent=5514 pop=8 chain=2
D 1526317052 5512 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=15.03 F (-16413,23310) disconnect pop=6
B 1526317057 5516 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-4826,-1399) parent=5457 pop=8 chain=191
D 1526317175 5514 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=16.81 F (-17340,22931) disconnect pop=6
D 1526317175 5515 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=2.67 M (-17340,22931) disconnect pop=6
B 1526317179 5517 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 M (-4804,-1416) parent=5457 pop=8 chain=191
B 1526317182 5518 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-4805,-1425) parent=5461 pop=7 chain=191
D 1526317211 5517 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=0.53 M (-4795,-1428) hunger pop=6
D 1526317275 5518 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=1.55 F (-4788,-1407) hunger pop=5
B 1526317377 5519 d0990b0a2fbc79f08b877b20904a2807d0325461 M (-4817,-1434) parent=5461 pop=6 chain=191
D 1526317404 5519 d0990b0a2fbc79f08b877b20904a2807d0325461 age=0.45 M (-4817,-1434) hunger pop=5
B 1526317407 5520 d0990b0a2fbc79f08b877b20904a2807d0325461 M (-4804,-1416) parent=5457 pop=7 chain=191
D 1526317448 5435 024180191cab5aafe19cf392d1e836dabfbdbad4 age=57.63 F (-4812,-1422) hunger pop=5
B 1526317454 5521 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-18138,22360) noParent pop=6 chain=1
D 1526317493 5520 d0990b0a2fbc79f08b877b20904a2807d0325461 age=1.45 M (-4806,-1415) hunger pop=5
B 1526317497 5522 d0990b0a2fbc79f08b877b20904a2807d0325461 F (-18133,22376) parent=5521 pop=7 chain=2
D 1526317500 5522 d0990b0a2fbc79f08b877b20904a2807d0325461 age=0.06 F (-18134,22375) disconnect pop=5
D 1526317521 5521 024180191cab5aafe19cf392d1e836dabfbdbad4 age=15.12 F (-18133,22376) hunger pop=4
B 1526317702 5523 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 F (-4782,-1416) parent=5461 pop=5 chain=191
D 1526317732 5523 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=0.50 F (-4784,-1413) hunger pop=4
B 1526317735 5524 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 F (-4804,-1416) parent=5457 pop=6 chain=191
B 1526317758 5525 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 M (-4758,-1408) parent=5506 pop=6 chain=192
D 1526317779 5524 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=0.73 F (-4813,-1425) hunger pop=5
B 1526317782 5526 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 F (-4816,-1508) parent=5461 pop=7 chain=191
D 1526317785 5525 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=0.45 M (-4729,-1441) hunger pop=5
B 1526317787 5527 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-19001,21878) noParent pop=7 chain=1
D 1526317796 5527 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=14.14 F (-18999,21903) disconnect pop=5
D 1526317808 5526 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=0.45 F (-4808,-1492) hunger pop=4
B 1526317812 5528 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 M (-4756,-1408) parent=5506 pop=6 chain=192
B 1526317812 5529 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 F (-19867,21299) noParent pop=7 chain=1
D 1526317827 5529 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=14.25 F (-19887,21309) disconnect pop=5
D 1526317838 5528 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=0.45 M (-4700,-1385) hunger pop=4
B 1526317842 5530 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-4787,-1408) parent=5457 pop=6 chain=191
D 1526317870 5530 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=0.47 F (-4788,-1407) hunger pop=4
B 1526317873 5531 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-4816,-1480) parent=5461 pop=6 chain=191
D 1526317900 5531 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=0.45 F (-4756,-1486) hunger pop=4
B 1526317903 5532 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 M (-4774,-1435) parent=5506 pop=6 chain=192
D 1526317908 5457 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=36.66 F (-4787,-1408) hunger pop=4
D 1526317929 5532 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=0.42 M (-4748,-1390) hunger pop=3
B 1526317931 5533 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 M (-4894,-1333) parent=5516 pop=5 chain=192
D 1526317962 5533 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=0.51 M (-4852,-1381) hunger pop=3
B 1526317964 5534 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-20675,20766) noParent pop=5 chain=1
D 1526317993 5534 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=14.49 F (-20673,20845) disconnect pop=3
B 1526318010 5535 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-21579,20188) noParent pop=4 chain=1
D 1526318014 5535 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=14.06 F (-21579,20188) disconnect pop=3
B 1526318027 5536 e41bfc2d6bf3567e171728a466a5e34cb53503b3 M (-4854,-1377) parent=5516 pop=4 chain=192
B 1526318029 5537 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-22360,19548) noParent pop=5 chain=1
D 1526318031 5536 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=0.06 M (-4854,-1377) disconnect pop=4
D 1526318033 5537 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=14.05 F (-22362,19550) disconnect pop=4
B 1526318036 5538 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-23111,18880) noParent pop=5 chain=1
D 1526318039 5538 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=14.05 F (-23111,18880) disconnect pop=3
B 1526318039 5539 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (-23806,18283) noParent pop=5 chain=1
D 1526318043 5539 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=14.05 F (-23806,18283) disconnect pop=4
B 1526318055 5540 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-24481,17563) noParent pop=4 chain=1
D 1526318060 5540 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=14.10 F (-24475,17567) disconnect pop=3
B 1526318076 5541 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-25170,16839) noParent pop=4 chain=1
B 1526318077 5542 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (-25170,16839) parent=5541 pop=5 chain=2
D 1526318088 5541 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=14.20 F (-25179,16849) disconnect pop=4
D 1526318089 5542 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=0.20 F (-25179,16849) disconnect pop=4
B 1526318090 5543 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 M (-4816,-1432) parent=5461 pop=6 chain=191
B 1526318091 5544 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (-25857,16096) noParent pop=7 chain=1
D 1526318093 5544 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=14.03 F (-25857,16096) disconnect pop=5
D 1526318117 5543 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=0.45 M (-4779,-1465) hunger pop=3
B 1526318120 5545 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-4784,-1414) parent=5506 pop=5 chain=192
B 1526318878 5546 e41bfc2d6bf3567e171728a466a5e34cb53503b3 M (-4802,-1389) parent=5516 pop=5 chain=192
D 1526318882 5546 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=0.07 M (-4802,-1389) disconnect pop=4
B 1526318891 5547 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (-4813,-1438) parent=5506 pop=5 chain=192
D 1526318958 5461 8cdc17ec512b3063da5d4e4bf429f8143522cf11 age=44.59 F (-4793,-1411) hunger pop=4
D 1526319152 5516 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=34.93 F (-4800,-1425) hunger pop=3
B 1526319157 5548 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (-4806,-1414) parent=5545 pop=5 chain=193
D 1526319185 5548 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.47 M (-4788,-1407) hunger pop=3
B 1526319209 5549 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-4823,-1434) parent=5506 pop=4 chain=192
B 1526319227 5550 8cdc17ec512b3063da5d4e4bf429f8143522cf11 F (-26524,15302) noParent pop=5 chain=1
D 1526319242 5549 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.55 F (-4844,-1441) hunger pop=4
B 1526319245 5551 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (-26469,15315) parent=5550 pop=6 chain=2
D 1526319271 5551 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.43 M (-26464,15318) hunger pop=4
B 1526319277 5552 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-4805,-1416) parent=5545 pop=5 chain=193
D 1526319289 5550 8cdc17ec512b3063da5d4e4bf429f8143522cf11 age=15.03 F (-26352,15340) disconnect pop=4
D 1526320140 5506 e1f0380935d5118e099f62429990719e80efdec2 age=53.77 F (-4820,-1425) hunger pop=3
B 1526320201 5553 e1f0380935d5118e099f62429990719e80efdec2 M (-4804,-1416) parent=5547 pop=4 chain=193
D 1526320228 5553 e1f0380935d5118e099f62429990719e80efdec2 age=0.45 M (-4799,-1437) hunger pop=3
B 1526320232 5554 e1f0380935d5118e099f62429990719e80efdec2 F (-4789,-1425) parent=5552 pop=5 chain=194
D 1526320291 5547 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=23.34 F (-4788,-1408) hunger pop=3
B 1526321062 5555 8cdc17ec512b3063da5d4e4bf429f8143522cf11 M (-4817,-1405) parent=5552 pop=4 chain=194
B 1526321071 5556 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (-27038,14466) noParent pop=5 chain=1
D 1526321075 5556 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=14.06 F (-27038,14466) disconnect pop=4
D 1526321089 5555 8cdc17ec512b3063da5d4e4bf429f8143522cf11 age=0.45 M (-4814,-1381) hunger pop=3
B 1526321092 5557 8cdc17ec512b3063da5d4e4bf429f8143522cf11 F (-4819,-1433) parent=5554 pop=5 chain=195
B 1526321096 5558 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (-27651,13696) noParent pop=5 chain=1
D 1526321101 5558 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=14.08 F (-27651,13696) disconnect pop=4
B 1526321116 5559 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (-28151,12819) noParent pop=5 chain=1
D 1526321119 5559 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=14.05 F (-28151,12819) disconnect pop=4
B 1526321127 5560 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (-28730,11900) noParent pop=5 chain=1
D 1526321131 5560 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=14.06 F (-28730,11900) disconnect pop=4
B 1526321140 5561 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (-29226,11036) noParent pop=5 chain=1
D 1526321144 5561 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=14.07 F (-29231,11030) disconnect pop=4
B 1526321147 5562 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (-29585,10152) noParent pop=6 chain=1
D 1526321151 5562 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=14.08 F (-29585,10152) disconnect pop=4
B 1526321160 5563 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (-30036,9310) noParent pop=5 chain=1
D 1526321162 5563 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=14.04 F (-30036,9310) disconnect pop=4
B 1526321171 5564 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (-30448,8291) noParent pop=5 chain=1
D 1526321174 5545 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=50.89 F (-4788,-1407) disconnect pop=4
D 1526321176 5564 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=14.09 F (-30448,8291) disconnect pop=4
B 1526321184 5565 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (-30814,7378) noParent pop=4 chain=1
D 1526321187 5565 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=14.04 F (-30814,7378) disconnect pop=3
B 1526321192 5566 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-31069,6494) noParent pop=5 chain=1
B 1526321196 5567 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (-31069,6494) parent=5566 pop=5 chain=2
D 1526321203 5567 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=0.13 F (-31069,6494) disconnect pop=4
B 1526321212 5568 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (-31401,5469) noParent pop=5 chain=1
D 1526321213 5566 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=14.36 F (-31053,6506) disconnect pop=4
D 1526321214 5568 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=14.04 F (-31401,5469) disconnect pop=4
B 1526321223 5569 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (-31643,4520) noParent pop=4 chain=1
D 1526321225 5569 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=14.04 F (-31643,4520) disconnect pop=3
B 1526321233 5570 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-31793,3584) noParent pop=4 chain=1
B 1526321233 5571 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (-31793,3584) parent=5570 pop=5 chain=2
D 1526321237 5571 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=0.05 F (-31793,3584) disconnect pop=4
D 1526321243 5570 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=14.17 F (-31790,3571) disconnect pop=3
B 1526321247 5572 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (-4785,-1417) parent=5552 pop=5 chain=194
B 1526321260 5573 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-31999,2509) noParent pop=5 chain=1
D 1526321263 5573 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=14.05 F (-32000,2508) disconnect pop=4
B 1526321266 5574 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-32086,1605) noParent pop=6 chain=1
D 1526321273 5574 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=14.12 F (-32086,1605) disconnect pop=4
D 1526321276 5572 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=0.48 F (-4804,-1401) hunger pop=4
B 1526321278 5575 e41bfc2d6bf3567e171728a466a5e34cb53503b3 M (-4780,-1410) parent=5554 pop=5 chain=195
B 1526321290 5576 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-32181,514) noParent pop=5 chain=1
D 1526321296 5576 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=14.09 F (-32181,514) disconnect pop=4
D 1526321307 5575 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=0.47 M (-4803,-1402) hunger pop=3
B 1526321310 5577 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (-32294,-471) noParent pop=5 chain=1
B 1526321315 5578 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 M (-32294,-471) parent=5577 pop=5 chain=2
D 1526321315 5577 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=14.08 F (-32294,-471) disconnect pop=4
D 1526321319 5578 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=0.08 M (-32294,-471) disconnect pop=4
B 1526321323 5579 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (-32239,-1412) noParent pop=5 chain=1
