D 1542908403 11268 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=0.45 F (-5172,1856) hunger pop=6
B 1542908407 11269 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (-5607,1562) noParent pop=8 chain=1
D 1542908409 11267 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=15.22 F (-5165,1867) hunger pop=6
D 1542908425 11269 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=14.30 F (-5591,1571) hunger pop=5
B 1542908427 11270 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (-6059,1279) noParent pop=7 chain=1
B 1542908450 11271 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 M (-5285,1335) parent=11260 pop=7 chain=11
D 1542908478 11271 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=0.46 M (-5296,1358) hunger pop=6
D 1542908510 11252 36e64bd3af0565923f52a911eb518ad70f1116a2 age=53.97 F (-5023,2000) hunger pop=5
B 1542908514 11272 36e64bd3af0565923f52a911eb518ad70f1116a2 F (-6067,1199) parent=11270 pop=7 chain=2
B 1542908518 11273 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-6350,793) noParent pop=7 chain=1
D 1542908540 11272 36e64bd3af0565923f52a911eb518ad70f1116a2 age=0.45 F (-6073,1199) hunger pop=6
B 1542908545 11274 36e64bd3af0565923f52a911eb518ad70f1116a2 F (-6348,790) parent=11273 pop=8 chain=2
D 1542908547 11270 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=16.00 F (-6073,1200) hunger pop=6
D 1542908575 11274 36e64bd3af0565923f52a911eb518ad70f1116a2 age=0.50 F (-6344,784) hunger pop=5
B 1542908575 11275 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (-6570,355) noParent pop=7 chain=1
B 1542908579 11276 36e64bd3af0565923f52a911eb518ad70f1116a2 M (-6568,354) parent=11275 pop=8 chain=2
D 1542908584 11276 36e64bd3af0565923f52a911eb518ad70f1116a2 age=0.09 M (-6569,354) disconnect pop=6
D 1542908591 11273 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=15.20 F (-6347,777) hunger pop=5
B 1542908597 11277 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 M (-6563,343) parent=11275 pop=6 chain=2
D 1542908624 11277 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=0.45 M (-6566,348) hunger pop=5
B 1542908636 11278 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-5282,1335) parent=11260 pop=6 chain=11
D 1542908698 11275 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=16.04 F (-6563,343) hunger pop=5
B 1542908864 11279 9d012c61e42bb27c3110b39c2f2685249b5d7baa M (-5282,1348) parent=11260 pop=6 chain=11
D 1542908872 11260 a037fa86cebe842c342d4f9d60d80a3da83c2615 age=39.73 F (-5276,1344) hunger pop=5
D 1542908902 11279 9d012c61e42bb27c3110b39c2f2685249b5d7baa age=0.64 M (-5279,1346) hunger pop=4
B 1542908905 11280 9d012c61e42bb27c3110b39c2f2685249b5d7baa M (-5270,1334) parent=11263 pop=6 chain=12
D 1542909285 11278 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=10.80 F (-5240,1283) hunger pop=4
B 1542909289 11281 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-5295,1358) parent=11263 pop=6 chain=12
B 1542909343 11282 a037fa86cebe842c342d4f9d60d80a3da83c2615 F (-6789,-75) noParent pop=6 chain=1
D 1542909400 11282 a037fa86cebe842c342d4f9d60d80a3da83c2615 age=14.95 F (-6800,-86) hunger pop=5
B 1542909403 11283 a037fa86cebe842c342d4f9d60d80a3da83c2615 F (-6755,-592) noParent pop=7 chain=1
D 1542909454 11283 a037fa86cebe842c342d4f9d60d80a3da83c2615 age=14.84 F (-6692,-632) hunger pop=5
B 1542909457 11284 a037fa86cebe842c342d4f9d60d80a3da83c2615 M (-5294,1347) parent=11263 pop=7 chain=12
D 1542909484 11284 a037fa86cebe842c342d4f9d60d80a3da83c2615 age=0.45 M (-5355,1344) hunger pop=5
B 1542909488 11285 a037fa86cebe842c342d4f9d60d80a3da83c2615 F (-6779,-1024) noParent pop=7 chain=1
D 1542909556 11285 a037fa86cebe842c342d4f9d60d80a3da83c2615 age=15.14 F (-6680,-1118) hunger pop=5
B 1542909561 11286 a037fa86cebe842c342d4f9d60d80a3da83c2615 F (-6602,-1558) noParent pop=7 chain=1
D 1542909680 11255 a4703e9375fa74803441db97be0f8e6a35e495e7 age=58.22 M (-5279,1334) hunger pop=5
B 1542909686 11287 a4703e9375fa74803441db97be0f8e6a35e495e7 F (-6558,-1812) parent=11286 pop=6 chain=2
D 1542909713 11287 a4703e9375fa74803441db97be0f8e6a35e495e7 age=0.45 F (-6562,-1799) hunger pop=5
D 1542909743 11286 a037fa86cebe842c342d4f9d60d80a3da83c2615 age=17.03 F (-6537,-1927) hunger pop=4
B 1542909747 11288 a037fa86cebe842c342d4f9d60d80a3da83c2615 M (-5252,1314) parent=11263 pop=6 chain=12
D 1542909759 11288 a037fa86cebe842c342d4f9d60d80a3da83c2615 age=0.21 M (-5252,1314) disconnect pop=4
B 1542909765 11289 a037fa86cebe842c342d4f9d60d80a3da83c2615 M (-5257,1316) parent=11263 pop=5 chain=12
D 1542909770 11289 a037fa86cebe842c342d4f9d60d80a3da83c2615 age=0.08 M (-5257,1316) disconnect pop=4
B 1542909774 11290 a037fa86cebe842c342d4f9d60d80a3da83c2615 F (-5256,1316) parent=11263 pop=6 chain=12
D 1542909865 11257 6b9e27878ee283211e1925c8d51c8eabc520c5ec age=58.60 M (-5252,1341) hunger pop=4
B 1542909868 11291 6b9e27878ee283211e1925c8d51c8eabc520c5ec M (-5262,1334) parent=11263 pop=6 chain=12
D 1542909876 11291 6b9e27878ee283211e1925c8d51c8eabc520c5ec age=0.13 M (-5267,1335) disconnect pop=4
B 1542909880 11292 6b9e27878ee283211e1925c8d51c8eabc520c5ec F (-5268,1335) parent=11263 pop=6 chain=12
D 1542910037 11280 9d012c61e42bb27c3110b39c2f2685249b5d7baa age=18.86 M (-5264,1344) hunger pop=4
B 1542910041 11293 aa3df361a3bd7079039d678e353fc8f6d7e67a5b F (-5264,1345) parent=11263 pop=6 chain=12
D 1542910166 11293 aa3df361a3bd7079039d678e353fc8f6d7e67a5b age=2.08 F (-5260,1349) hunger pop=4
B 1542910172 11294 aa3df361a3bd7079039d678e353fc8f6d7e67a5b M (-5272,1345) parent=11281 pop=5 chain=13
D 1542910173 11290 a037fa86cebe842c342d4f9d60d80a3da83c2615 age=6.65 F (-5281,1335) hunger pop=4
D 1542910198 11294 aa3df361a3bd7079039d678e353fc8f6d7e67a5b age=0.45 M (-5314,1343) hunger pop=3
B 1542910203 11295 aa3df361a3bd7079039d678e353fc8f6d7e67a5b F (-6401,-2034) noParent pop=5 chain=1
D 1542910501 11292 6b9e27878ee283211e1925c8d51c8eabc520c5ec age=10.36 F (-5272,1344) hunger pop=3
B 1542910835 11296 a4703e9375fa74803441db97be0f8e6a35e495e7 F (-6323,-1856) parent=11295 pop=4 chain=2
D 1542910902 11296 a4703e9375fa74803441db97be0f8e6a35e495e7 age=1.12 F (-6327,-1863) hunger pop=3
B 1542910907 11297 a4703e9375fa74803441db97be0f8e6a35e495e7 M (-5273,1346) parent=11281 pop=4 chain=13
D 1542910969 11297 a4703e9375fa74803441db97be0f8e6a35e495e7 age=1.03 M (-5261,1371) hunger pop=3
B 1542910973 11298 a4703e9375fa74803441db97be0f8e6a35e495e7 M (-6316,-1855) parent=11295 pop=5 chain=2
D 1542911010 11298 a4703e9375fa74803441db97be0f8e6a35e495e7 age=0.62 M (-6339,-1886) hunger pop=3
B 1542911014 11299 a4703e9375fa74803441db97be0f8e6a35e495e7 F (-5274,1344) parent=11281 pop=5 chain=13
D 1542911459 11263 7d4354801fe66bfb98cb19b3c82c35a82760c47c age=60.00 F (-5269,1344) oldAge pop=3
D 1542912332 11281 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=50.72 F (-5376,1411) hunger pop=2
B 1542912381 11300 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-5288,1340) parent=11299 pop=3 chain=14
D 1542912717 11295 aa3df361a3bd7079039d678e353fc8f6d7e67a5b age=55.91 F (-6315,-1855) hunger pop=2
B 1542912722 11301 aa3df361a3bd7079039d678e353fc8f6d7e67a5b M (-5266,1345) parent=11299 pop=4 chain=14
D 1542912749 11301 aa3df361a3bd7079039d678e353fc8f6d7e67a5b age=0.45 M (-5265,1336) hunger pop=2
B 1542912753 11302 aa3df361a3bd7079039d678e353fc8f6d7e67a5b F (-6125,-2459) noParent pop=4 chain=1
D 1542913432 11299 a4703e9375fa74803441db97be0f8e6a35e495e7 age=40.30 F (-5273,1342) hunger pop=2
B 1542913469 11303 595c6c06f931fb0ee93f8aca753f538dbaf54cee F (-5141,1359) parent=11300 pop=3 chain=15
B 1542913469 11304 30304ca1c37bc1d3a76c6aea287a88d7ff855d5d F (-5141,1359) parent=11300 pop=4 chain=15
D 1542913541 11304 30304ca1c37bc1d3a76c6aea287a88d7ff855d5d age=1.19 F (-5212,1365) hunger pop=3
D 1542913551 11303 595c6c06f931fb0ee93f8aca753f538dbaf54cee age=1.36 F (-5231,1357) hunger pop=2
B 1542913555 11305 595c6c06f931fb0ee93f8aca753f538dbaf54cee F (-6200,-2384) parent=11302 pop=4 chain=2
B 1542913555 11306 30304ca1c37bc1d3a76c6aea287a88d7ff855d5d F (-6200,-2384) parent=11302 pop=5 chain=2
D 1542913582 11305 595c6c06f931fb0ee93f8aca753f538dbaf54cee age=0.45 F (-6181,-2359) hunger pop=3
D 1542913583 11306 30304ca1c37bc1d3a76c6aea287a88d7ff855d5d age=0.47 F (-6196,-2367) hunger pop=3
B 1542913595 11307 30304ca1c37bc1d3a76c6aea287a88d7ff855d5d M (-6211,-2382) parent=11302 pop=3 chain=2
B 1542913595 11308 595c6c06f931fb0ee93f8aca753f538dbaf54cee M (-6211,-2382) parent=11302 pop=4 chain=2
D 1542913624 11307 30304ca1c37bc1d3a76c6aea287a88d7ff855d5d age=0.48 M (-6220,-2371) hunger pop=3
D 1542913636 11308 595c6c06f931fb0ee93f8aca753f538dbaf54cee age=0.68 M (-6215,-2330) hunger pop=2
B 1542913641 11309 595c6c06f931fb0ee93f8aca753f538dbaf54cee F (-5275,1342) parent=11300 pop=3 chain=15
B 1542913641 11310 30304ca1c37bc1d3a76c6aea287a88d7ff855d5d F (-5275,1342) parent=11300 pop=4 chain=15
D 1542913648 11310 30304ca1c37bc1d3a76c6aea287a88d7ff855d5d age=0.11 F (-5275,1342) disconnect pop=3
D 1542913668 11309 595c6c06f931fb0ee93f8aca753f538dbaf54cee age=0.45 F (-5298,1362) hunger pop=2
B 1542914046 11311 e28fe952829548a4b9dc181c5c76136eeb36f758 M (-5225,1349) parent=11300 pop=3 chain=15
D 1542914071 11311 e28fe952829548a4b9dc181c5c76136eeb36f758 age=0.42 M (-5225,1349) hunger pop=2
B 1542914450 11312 e28fe952829548a4b9dc181c5c76136eeb36f758 M (-5188,1354) parent=11300 pop=3 chain=15
D 1542914477 11312 e28fe952829548a4b9dc181c5c76136eeb36f758 age=0.45 M (-5230,1348) hunger pop=2
B 1542914480 11313 e28fe952829548a4b9dc181c5c76136eeb36f758 F (-5816,-2736) noParent pop=4 chain=1
D 1542914573 11313 e28fe952829548a4b9dc181c5c76136eeb36f758 age=15.54 F (-5886,-2845) hunger pop=2
D 1542915240 11300 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=47.65 F (-5268,1341) hunger pop=1
B 1542915246 11314 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-5353,-3071) noParent pop=2 chain=1
B 1542915278 11315 a4703e9375fa74803441db97be0f8e6a35e495e7 F (-5378,-3116) parent=11314 pop=3 chain=2
D 1542915333 11315 a4703e9375fa74803441db97be0f8e6a35e495e7 age=0.92 F (-5432,-3062) hunger pop=2
B 1542915348 11316 a4703e9375fa74803441db97be0f8e6a35e495e7 F (-4970,-3240) noParent pop=3 chain=1
D 1542915437 11314 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=17.18 F (-5398,-3109) hunger pop=2
D 1542915457 11302 aa3df361a3bd7079039d678e353fc8f6d7e67a5b age=59.07 F (-6206,-2400) hunger pop=1
D 1542915625 11316 a4703e9375fa74803441db97be0f8e6a35e495e7 age=18.62 F (-5045,-2871) hunger pop=0
B 1542915630 11317 a4703e9375fa74803441db97be0f8e6a35e495e7 F (-4459,-3465) noParent pop=2 chain=1
D 1542916073 11317 a4703e9375fa74803441db97be0f8e6a35e495e7 age=21.40 F (-4741,-2770) hunger pop=0
B 1542916077 11318 a4703e9375fa74803441db97be0f8e6a35e495e7 F (-4017,-3456) noParent pop=2 chain=1
B 1542917068 11319 a037fa86cebe842c342d4f9d60d80a3da83c2615 M (-4145,-3296) parent=11318 pop=2 chain=2
D 1542917096 11319 a037fa86cebe842c342d4f9d60d80a3da83c2615 age=0.46 M (-4143,-3360) hunger pop=1
B 1542917123 11320 a037fa86cebe842c342d4f9d60d80a3da83c2615 F (-3518,-3415) noParent pop=2 chain=1
D 1542917164 11320 a037fa86cebe842c342d4f9d60d80a3da83c2615 age=14.68 F (-3470,-3423) hunger pop=1
B 1542917182 11321 a037fa86cebe842c342d4f9d60d80a3da83c2615 F (-3034,-3285) noParent pop=2 chain=1
D 1542917287 11321 a037fa86cebe842c342d4f9d60d80a3da83c2615 age=15.76 F (-2844,-3344) hunger pop=1
B 1542917291 11322 a037fa86cebe842c342d4f9d60d80a3da83c2615 F (-4123,-3281) parent=11318 pop=3 chain=2
B 1542918430 11323 dd5d534b1827e14f8177c3413822aac17155ddaf M (-4096,-3294) parent=11322 pop=3 chain=3
D 1542918465 11323 dd5d534b1827e14f8177c3413822aac17155ddaf age=0.59 M (-4105,-3323) hunger pop=2
D 1542918782 11318 a4703e9375fa74803441db97be0f8e6a35e495e7 age=59.09 F (-4091,-3298) hunger pop=1
B 1542918785 11324 a4703e9375fa74803441db97be0f8e6a35e495e7 F (-4075,-3284) parent=11322 pop=3 chain=3
B 1542919841 11325 798c2f5917ac912c04fddbc3289c83762a0c2800 M (-4096,-3289) parent=11324 pop=3 chain=4
B 1542919841 11326 f7491f416ea17ada50dcc32cd238c03df18e07a6 M (-4096,-3289) parent=11324 pop=4 chain=4
D 1542919868 11325 798c2f5917ac912c04fddbc3289c83762a0c2800 age=0.45 M (-4095,-3291) hunger pop=3
D 1542919868 11326 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=0.45 M (-4096,-3291) hunger pop=3
B 1542919890 11327 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (-2482,-3059) noParent pop=3 chain=1
B 1542919890 11328 798c2f5917ac912c04fddbc3289c83762a0c2800 F (-2482,-3059) noParent pop=4 chain=1
D 1542919961 11328 798c2f5917ac912c04fddbc3289c83762a0c2800 age=15.19 F (-2461,-3042) hunger pop=3
D 1542919964 11327 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=15.22 F (-2476,-3118) hunger pop=3
B 1542919967 11329 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (-4116,-3290) parent=11324 pop=4 chain=4
B 1542919967 11330 798c2f5917ac912c04fddbc3289c83762a0c2800 F (-4116,-3290) parent=11324 pop=5 chain=4
B 1542920017 11331 6c987f9896e0b101d32511545df535970832be2c F (-1808,-2417) noParent pop=5 chain=1
D 1542920381 11331 6c987f9896e0b101d32511545df535970832be2c age=20.07 F (-1795,-2405) hunger pop=4
D 1542920788 11322 a037fa86cebe842c342d4f9d60d80a3da83c2615 age=58.28 F (-4093,-3292) hunger pop=3
B 1542920810 11332 a037fa86cebe842c342d4f9d60d80a3da83c2615 F (-4107,-3292) parent=11330 pop=4 chain=5
D 1542920848 11329 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=14.67 F (-4096,-3288) hunger pop=3
B 1542920857 11333 f7491f416ea17ada50dcc32cd238c03df18e07a6 M (-4094,-3290) parent=11324 pop=4 chain=4
D 1542920898 11333 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=0.68 M (-4009,-3291) hunger pop=3
B 1542920901 11334 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (-4095,-3284) parent=11330 pop=5 chain=5
B 1542920920 11335 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-1512,-2057) noParent pop=5 chain=1
D 1542920985 11334 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=1.40 F (-4093,-3291) hunger pop=4
B 1542920989 11336 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (-1509,-2066) parent=11335 pop=6 chain=2
D 1542921016 11336 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=0.45 F (-1508,-2068) hunger pop=4
B 1542921019 11337 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (-4106,-3299) parent=11324 pop=6 chain=4
D 1542921033 11335 f6269ebb461cafa9b9b381d53da0062a12d39309 age=15.89 F (-1508,-2067) hunger pop=4
B 1542921041 11338 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-4097,-3289) parent=11330 pop=5 chain=5
B 1542921135 11339 6c987f9896e0b101d32511545df535970832be2c F (-1239,-1530) noParent pop=6 chain=1
D 1542921170 11339 6c987f9896e0b101d32511545df535970832be2c age=14.58 F (-1239,-1530) hunger pop=5
B 1542921176 11340 6c987f9896e0b101d32511545df535970832be2c F (-1151,-1070) noParent pop=6 chain=1
D 1542921229 11340 6c987f9896e0b101d32511545df535970832be2c age=14.87 F (-1103,-1033) hunger pop=5
B 1542921232 11341 6c987f9896e0b101d32511545df535970832be2c M (-4099,-3290) parent=11330 pop=7 chain=5
D 1542921236 11332 a037fa86cebe842c342d4f9d60d80a3da83c2615 age=7.11 F (-4098,-3292) hunger pop=5
B 1542921241 11342 a037fa86cebe842c342d4f9d60d80a3da83c2615 F (-1066,-650) noParent pop=7 chain=1
D 1542921339 11342 a037fa86cebe842c342d4f9d60d80a3da83c2615 age=15.63 F (-1021,-464) hunger pop=5
B 1542921343 11343 a037fa86cebe842c342d4f9d60d80a3da83c2615 F (-1127,-100) noParent pop=7 chain=1
D 1542921404 11343 a037fa86cebe842c342d4f9d60d80a3da83c2615 age=15.02 F (-1073,-54) hunger pop=5
B 1542921408 11344 a037fa86cebe842c342d4f9d60d80a3da83c2615 F (-1227,415) noParent pop=7 chain=1
D 1542921514 11344 a037fa86cebe842c342d4f9d60d80a3da83c2615 age=15.78 F (-1144,215) hunger pop=5
B 1542921521 11345 a037fa86cebe842c342d4f9d60d80a3da83c2615 M (-4094,-3288) parent=11330 pop=6 chain=5
D 1542921548 11345 a037fa86cebe842c342d4f9d60d80a3da83c2615 age=0.45 M (-4064,-3318) hunger pop=5
B 1542921551 11346 a037fa86cebe842c342d4f9d60d80a3da83c2615 F (-1323,867) noParent pop=7 chain=1
D 1542921580 11346 a037fa86cebe842c342d4f9d60d80a3da83c2615 age=14.48 F (-1357,841) hunger pop=5
B 1542921583 11347 a037fa86cebe842c342d4f9d60d80a3da83c2615 F (-4098,-3289) parent=11330 pop=7 chain=5
D 1542922205 11324 a4703e9375fa74803441db97be0f8e6a35e495e7 age=56.99 F (-4096,-3286) hunger pop=5
B 1542922256 11348 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-4117,-3297) parent=11330 pop=6 chain=5
B 1542922610 11349 a4703e9375fa74803441db97be0f8e6a35e495e7 F (-4101,-3300) parent=11337 pop=7 chain=5
D 1542922761 11330 798c2f5917ac912c04fddbc3289c83762a0c2800 age=46.55 F (-4102,-3287) hunger pop=6
D 1542923243 11348 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=16.45 M (-4064,-3356) hunger pop=5
B 1542924131 11350 4f597369ee997f38daa648c492d9110545ccf24c M (-4106,-3298) parent=11349 pop=6 chain=6
D 1542924165 11350 4f597369ee997f38daa648c492d9110545ccf24c age=0.56 M (-4155,-3288) hunger pop=5
B 1542924168 11351 4f597369ee997f38daa648c492d9110545ccf24c F (-1598,1243) noParent pop=7 chain=1
D 1542924186 11337 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=52.79 F (-4103,-3297) hunger pop=5
B 1542924190 11352 f7491f416ea17ada50dcc32cd238c03df18e07a6 M (-1587,1243) parent=11351 pop=7 chain=2
D 1542924225 11352 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=0.58 M (-1594,1256) disconnect pop=5
B 1542924229 11353 f7491f416ea17ada50dcc32cd238c03df18e07a6 M (-1591,1258) parent=11351 pop=7 chain=2
D 1542924249 11353 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=0.34 M (-1582,1255) hunger pop=5
B 1542924251 11354 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (-2003,1635) noParent pop=7 chain=1
D 1542924273 11351 4f597369ee997f38daa648c492d9110545ccf24c age=15.75 F (-1530,1297) hunger pop=5
B 1542924276 11355 4f597369ee997f38daa648c492d9110545ccf24c M (-1971,1656) parent=11354 pop=7 chain=2
D 1542924309 11354 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=14.96 F (-1969,1654) hunger pop=5
D 1542924315 11355 4f597369ee997f38daa648c492d9110545ccf24c age=0.64 M (-1930,1679) hunger pop=4
B 1542924318 11356 4f597369ee997f38daa648c492d9110545ccf24c F (-2394,1979) noParent pop=6 chain=1
D 1542924517 11356 4f597369ee997f38daa648c492d9110545ccf24c age=17.33 F (-2283,1976) hunger pop=4
B 1542924533 11357 4f597369ee997f38daa648c492d9110545ccf24c F (-4119,-3301) parent=11349 pop=5 chain=6
D 1542924550 11338 f6269ebb461cafa9b9b381d53da0062a12d39309 age=58.48 F (-4100,-3294) hunger pop=4
B 1542924554 11358 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-2747,2192) noParent pop=6 chain=1
B 1542924597 11359 f7491f416ea17ada50dcc32cd238c03df18e07a6 M (-2744,2185) parent=11358 pop=6 chain=2
D 1542924603 11358 f6269ebb461cafa9b9b381d53da0062a12d39309 age=14.81 F (-2744,2185) hunger pop=5
B 1542924607 11360 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-3193,2403) noParent pop=7 chain=1
D 1542924626 11359 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=0.49 M (-2745,2186) hunger pop=5
D 1542924648 11360 f6269ebb461cafa9b9b381d53da0062a12d39309 age=14.68 F (-3217,2390) hunger pop=4
B 1542924652 11361 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-3763,2479) noParent pop=6 chain=1
D 1542924695 11341 6c987f9896e0b101d32511545df535970832be2c age=57.73 M (-4088,-3286) hunger pop=4
B 1542924701 11362 6c987f9896e0b101d32511545df535970832be2c F (-4107,-3296) parent=11349 pop=5 chain=6
D 1542924707 11361 f6269ebb461cafa9b9b381d53da0062a12d39309 age=14.90 F (-3686,2431) hunger pop=4
B 1542924712 11363 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-4218,2494) noParent pop=5 chain=1
D 1542924763 11363 f6269ebb461cafa9b9b381d53da0062a12d39309 age=14.85 F (-4176,2489) hunger pop=4
B 1542924770 11364 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-4686,2460) noParent pop=5 chain=1
D 1542924820 11364 f6269ebb461cafa9b9b381d53da0062a12d39309 age=14.83 F (-4681,2460) hunger pop=4
B 1542924825 11365 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-5198,2304) noParent pop=6 chain=1
D 1542924869 11365 f6269ebb461cafa9b9b381d53da0062a12d39309 age=14.73 F (-5164,2292) hunger pop=4
B 1542924874 11366 f6269ebb461cafa9b9b381d53da0062a12d39309 M (-4102,-3297) parent=11349 pop=5 chain=6
D 1542924902 11366 f6269ebb461cafa9b9b381d53da0062a12d39309 age=0.46 M (-4107,-3314) hunger pop=4
B 1542924906 11367 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-5618,2128) noParent pop=6 chain=1
D 1542924953 11367 f6269ebb461cafa9b9b381d53da0062a12d39309 age=14.78 F (-5599,2150) hunger pop=4
B 1542924957 11368 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-6042,1835) noParent pop=6 chain=1
D 1542925024 11368 f6269ebb461cafa9b9b381d53da0062a12d39309 age=15.11 F (-6086,1817) hunger pop=4
B 1542925028 11369 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-6424,1567) noParent pop=6 chain=1
D 1542925069 11369 f6269ebb461cafa9b9b381d53da0062a12d39309 age=14.69 F (-6401,1536) hunger pop=4
B 1542925075 11370 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-6751,1180) noParent pop=5 chain=1
D 1542925105 11370 f6269ebb461cafa9b9b381d53da0062a12d39309 age=14.50 F (-6758,1162) hunger pop=4
B 1542925111 11371 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-6955,703) noParent pop=5 chain=1
D 1542925139 11371 f6269ebb461cafa9b9b381d53da0062a12d39309 age=14.47 F (-6958,702) hunger pop=4
B 1542925149 11372 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-7195,272) noParent pop=5 chain=1
D 1542925173 11372 f6269ebb461cafa9b9b381d53da0062a12d39309 age=14.39 F (-7194,267) hunger pop=4
B 1542925177 11373 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-7325,-248) noParent pop=6 chain=1
D 1542925183 11347 a037fa86cebe842c342d4f9d60d80a3da83c2615 age=60.00 F (-4106,-3301) oldAge pop=4
D 1542925242 11373 f6269ebb461cafa9b9b381d53da0062a12d39309 age=15.08 F (-7309,-250) hunger pop=3
B 1542925246 11374 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-7342,-792) noParent pop=5 chain=1
D 1542925298 11374 f6269ebb461cafa9b9b381d53da0062a12d39309 age=14.87 F (-7346,-806) hunger pop=3
B 1542925306 11375 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-7204,-1291) noParent pop=4 chain=1
D 1542925343 11375 f6269ebb461cafa9b9b381d53da0062a12d39309 age=14.62 F (-7179,-1304) hunger pop=3
B 1542925358 11376 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-7158,-1719) noParent pop=4 chain=1
D 1542925395 11376 f6269ebb461cafa9b9b381d53da0062a12d39309 age=14.62 F (-7140,-1720) hunger pop=3
B 1542925405 11377 f6269ebb461cafa9b9b381d53da0062a12d39309 M (-4090,-3294) parent=11357 pop=4 chain=7
D 1542925438 11377 f6269ebb461cafa9b9b381d53da0062a12d39309 age=0.55 M (-4116,-3286) hunger pop=3
B 1542925445 11378 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-6864,-2206) noParent pop=4 chain=1
D 1542925480 11378 f6269ebb461cafa9b9b381d53da0062a12d39309 age=14.58 F (-6860,-2231) hunger pop=3
B 1542925494 11379 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-6678,-2665) noParent pop=4 chain=1
D 1542925553 11379 f6269ebb461cafa9b9b381d53da0062a12d39309 age=14.99 F (-6668,-2675) hunger pop=3
B 1542925563 11380 f6269ebb461cafa9b9b381d53da0062a12d39309 M (-4051,-3293) parent=11362 pop=4 chain=7
D 1542925589 11380 f6269ebb461cafa9b9b381d53da0062a12d39309 age=0.43 M (-4051,-3293) disconnect pop=3
B 1542925598 11381 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-4053,-3285) parent=11362 pop=4 chain=7
D 1542926210 11349 a4703e9375fa74803441db97be0f8e6a35e495e7 age=60.00 F (-4105,-3294) oldAge pop=3
B 1542926900 11382 a4703e9375fa74803441db97be0f8e6a35e495e7 F (-4095,-3283) parent=11381 pop=4 chain=8
