D 1542563606 5522 d9f004b8864d10571951a84d9e471459c391e089 age=29.85 F (154,-10894) hunger pop=5
D 1542563659 5521 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=35.48 F (142,-10888) hunger pop=4
B 1542563706 5535 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 F (148,-10870) parent=5523 pop=5 chain=21
B 1542563841 5536 e28fe952829548a4b9dc181c5c76136eeb36f758 M (136,-10869) parent=5528 pop=6 chain=22
D 1542564054 5534 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=7.50 F (150,-10885) hunger pop=5
B 1542564075 5537 a4703e9375fa74803441db97be0f8e6a35e495e7 F (149,-10867) parent=5523 pop=6 chain=21
B 1542564079 5538 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 F (146,-10878) parent=5528 pop=7 chain=22
D 1542564089 5535 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=6.38 F (132,-10886) hunger pop=6
B 1542564104 5539 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 F (-8604,-12458) noParent pop=7 chain=1
D 1542564179 5539 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=15.24 F (-8604,-12461) hunger pop=6
B 1542564182 5540 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 F (151,-10875) parent=5523 pop=8 chain=21
D 1542564191 5536 e28fe952829548a4b9dc181c5c76136eeb36f758 age=5.84 M (148,-10878) hunger pop=6
B 1542564254 5541 e28fe952829548a4b9dc181c5c76136eeb36f758 F (-8455,-12873) noParent pop=7 chain=1
D 1542564337 5538 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=4.30 F (148,-10878) hunger pop=6
D 1542564358 5541 e28fe952829548a4b9dc181c5c76136eeb36f758 age=15.73 F (-8455,-12873) hunger pop=5
B 1542564364 5542 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 F (157,-10895) parent=5532 pop=6 chain=22
D 1542564462 5540 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=4.68 F (147,-10876) hunger pop=5
B 1542564482 5543 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 M (137,-10868) parent=5528 pop=6 chain=22
D 1542564512 5543 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=0.49 M (91,-10836) hunger pop=5
B 1542564526 5544 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 F (-8344,-13404) noParent pop=6 chain=1
D 1542564612 5528 15035a7b7538eb97d99f49cc5df0a663f5f5811a age=28.70 F (137,-10868) hunger pop=5
D 1542564640 5544 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=15.90 F (-8360,-13435) hunger pop=4
B 1542564717 5545 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 F (164,-10894) parent=5532 pop=5 chain=22
B 1542564852 5546 e28fe952829548a4b9dc181c5c76136eeb36f758 F (-8047,-13873) noParent pop=6 chain=1
D 1542564912 5542 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=9.13 F (160,-10881) hunger pop=5
B 1542564916 5547 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 M (152,-10881) parent=5532 pop=7 chain=22
D 1542564934 5546 e28fe952829548a4b9dc181c5c76136eeb36f758 age=15.37 F (-8047,-13873) hunger pop=5
D 1542564943 5547 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=0.45 M (152,-10881) hunger pop=4
B 1542564949 5548 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 F (71,-10823) parent=5537 pop=6 chain=22
B 1542564957 5549 e28fe952829548a4b9dc181c5c76136eeb36f758 F (-7867,-14343) noParent pop=6 chain=1
D 1542564987 5548 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=0.65 F (70,-10851) hunger pop=5
B 1542564991 5550 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 F (-7867,-14343) parent=5549 pop=7 chain=2
D 1542565068 5550 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=1.28 F (-7886,-14331) hunger pop=5
D 1542565070 5549 e28fe952829548a4b9dc181c5c76136eeb36f758 age=15.89 F (-7885,-14331) hunger pop=5
B 1542565072 5551 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 M (137,-10882) parent=5532 pop=7 chain=22
B 1542565101 5552 e28fe952829548a4b9dc181c5c76136eeb36f758 M (120,-10895) parent=5537 pop=6 chain=22
D 1542565106 5551 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=0.57 M (185,-10899) hunger pop=5
B 1542565110 5553 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 F (-7617,-14725) noParent pop=7 chain=1
D 1542565182 5553 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=15.21 F (-7537,-14708) hunger pop=5
B 1542565187 5554 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 M (161,-10895) parent=5537 pop=7 chain=22
D 1542565394 5523 054b1651708cbca088bd7dc40403bf5653f2e5df age=55.62 F (159,-10893) hunger pop=5
B 1542565398 5555 054b1651708cbca088bd7dc40403bf5653f2e5df F (152,-10887) parent=5532 pop=7 chain=22
B 1542565550 5556 5e7308528d264219b2b8048b33c572de9dab6a3c F (148,-10879) parent=5532 pop=7 chain=22
B 1542566008 5557 eab3eb3d7c4147584fca8e36b7d73bb3fa2cf2f2 F (162,-10875) parent=5545 pop=8 chain=23
B 1542566056 5558 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (164,-10875) parent=5537 pop=9 chain=22
D 1542566094 5558 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.63 M (158,-10836) hunger pop=8
B 1542566106 5559 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-7274,-15137) noParent pop=9 chain=1
D 1542566197 5559 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=15.50 F (-7269,-15068) hunger pop=8
B 1542566205 5560 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (154,-10881) parent=5545 pop=9 chain=23
D 1542566251 5560 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.77 M (149,-10792) hunger pop=8
B 1542566255 5561 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (158,-10875) parent=5555 pop=10 chain=23
D 1542566342 5561 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=1.46 F (162,-10883) hunger pop=8
B 1542566536 5562 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (197,-10861) parent=5555 pop=9 chain=23
D 1542566570 5562 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.56 F (156,-10890) hunger pop=8
B 1542566572 5563 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (151,-10891) parent=5556 pop=10 chain=23
D 1542566595 5557 eab3eb3d7c4147584fca8e36b7d73bb3fa2cf2f2 age=9.77 F (152,-10863) hunger pop=8
B 1542566599 5564 eab3eb3d7c4147584fca8e36b7d73bb3fa2cf2f2 F (157,-10877) parent=5545 pop=10 chain=23
D 1542566607 5563 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.57 M (186,-10964) hunger pop=8
B 1542566619 5565 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-6927,-15485) noParent pop=9 chain=1
D 1542566641 5565 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=14.38 F (-6930,-15495) hunger pop=8
B 1542566644 5566 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-6492,-15716) noParent pop=10 chain=1
D 1542566675 5566 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=14.52 F (-6524,-15731) hunger pop=8
B 1542566681 5567 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (18,-10802) parent=5556 pop=9 chain=23
D 1542566711 5567 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.50 M (6,-10810) hunger pop=8
B 1542566715 5568 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-6093,-15994) noParent pop=10 chain=1
D 1542566747 5568 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=14.54 F (-6095,-15941) hunger pop=8
B 1542566750 5569 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-5686,-16324) noParent pop=10 chain=1
D 1542566788 5556 5e7308528d264219b2b8048b33c572de9dab6a3c age=20.63 F (-483,-10556) hunger pop=8
D 1542566792 5569 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=14.71 F (-5666,-16354) hunger pop=8
B 1542566796 5570 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (151,-10859) parent=5555 pop=9 chain=23
D 1542566851 5532 9e9d1b5a8e30fc373c5afefa288d0a787e863847 age=56.70 F (182,-10908) hunger pop=7
B 1542566855 5571 9e9d1b5a8e30fc373c5afefa288d0a787e863847 F (161,-10888) parent=5545 pop=9 chain=23
D 1542566985 5564 eab3eb3d7c4147584fca8e36b7d73bb3fa2cf2f2 age=6.42 F (161,-10882) hunger pop=7
B 1542567004 5572 d9f004b8864d10571951a84d9e471459c391e089 F (-5148,-16470) noParent pop=8 chain=1
D 1542567066 5572 d9f004b8864d10571951a84d9e471459c391e089 age=15.02 F (-5132,-16457) hunger pop=7
B 1542567258 5573 41302a23735dc0d4b171d802c62db5fda2508845 M (151,-10854) parent=5555 pop=8 chain=23
D 1542567307 5573 41302a23735dc0d4b171d802c62db5fda2508845 age=0.82 M (148,-10863) hunger pop=7
B 1542567310 5574 41302a23735dc0d4b171d802c62db5fda2508845 F (-4771,-16632) noParent pop=9 chain=1
D 1542567556 5574 41302a23735dc0d4b171d802c62db5fda2508845 age=18.09 F (-4598,-16050) hunger pop=7
B 1542567559 5575 41302a23735dc0d4b171d802c62db5fda2508845 F (149,-10854) parent=5555 pop=9 chain=23
D 1542567643 5575 41302a23735dc0d4b171d802c62db5fda2508845 age=1.40 F (152,-10881) hunger pop=7
B 1542567646 5576 41302a23735dc0d4b171d802c62db5fda2508845 M (80,-10843) parent=5570 pop=9 chain=24
D 1542567673 5576 41302a23735dc0d4b171d802c62db5fda2508845 age=0.45 M (20,-10843) hunger pop=7
D 1542567675 5537 a4703e9375fa74803441db97be0f8e6a35e495e7 age=60.00 F (143,-10883) oldAge pop=7
B 1542567677 5577 41302a23735dc0d4b171d802c62db5fda2508845 F (-4261,-16786) noParent pop=9 chain=1
D 1542567808 5577 41302a23735dc0d4b171d802c62db5fda2508845 age=16.18 F (-4515,-16793) hunger pop=6
B 1542567838 5578 41302a23735dc0d4b171d802c62db5fda2508845 F (144,-10869) parent=5570 pop=7 chain=24
D 1542568317 5545 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=60.00 F (107,-10903) oldAge pop=6
B 1542568326 5579 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 F (156,-10891) parent=5570 pop=7 chain=24
B 1542568588 5580 698dcc7f60a9a245add214b596ece95757507699 F (153,-11024) parent=5571 pop=8 chain=24
D 1542568624 5580 698dcc7f60a9a245add214b596ece95757507699 age=0.60 F (151,-11046) hunger pop=7
B 1542568627 5581 698dcc7f60a9a245add214b596ece95757507699 F (151,-10884) parent=5570 pop=9 chain=24
D 1542568638 5554 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=57.52 M (158,-10881) hunger pop=7
B 1542568643 5582 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 F (-3696,-16837) noParent pop=8 chain=1
D 1542568651 5552 e28fe952829548a4b9dc181c5c76136eeb36f758 age=59.16 M (158,-10883) hunger pop=7
B 1542568656 5583 e28fe952829548a4b9dc181c5c76136eeb36f758 F (-3690,-16820) parent=5582 pop=8 chain=2
D 1542568679 5555 054b1651708cbca088bd7dc40403bf5653f2e5df age=54.69 F (155,-10839) hunger pop=7
B 1542568683 5584 054b1651708cbca088bd7dc40403bf5653f2e5df M (150,-10834) parent=5578 pop=9 chain=25
D 1542568703 5583 e28fe952829548a4b9dc181c5c76136eeb36f758 age=0.79 F (-3701,-16807) hunger pop=7
D 1542568710 5582 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=15.12 F (-3702,-16807) hunger pop=6
B 1542568722 5585 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 F (-3211,-16782) noParent pop=7 chain=1
B 1542568789 5586 e28fe952829548a4b9dc181c5c76136eeb36f758 M (188,-10996) parent=5571 pop=8 chain=24
D 1542568827 5586 e28fe952829548a4b9dc181c5c76136eeb36f758 age=0.64 M (156,-10911) hunger pop=7
B 1542568832 5587 e28fe952829548a4b9dc181c5c76136eeb36f758 F (157,-10883) parent=5570 pop=9 chain=24
D 1542568837 5585 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=15.91 F (-3189,-16610) hunger pop=7
B 1542568841 5588 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 F (147,-10876) parent=5578 pop=9 chain=25
B 1542568884 5589 af1ae4cec4a951a722581d538694ca5e8edd529b M (158,-10881) parent=5570 pop=9 chain=24
D 1542568911 5589 af1ae4cec4a951a722581d538694ca5e8edd529b age=0.45 M (155,-10882) hunger pop=8
B 1542568914 5590 af1ae4cec4a951a722581d538694ca5e8edd529b F (-2768,-16835) noParent pop=10 chain=1
D 1542568932 5584 054b1651708cbca088bd7dc40403bf5653f2e5df age=4.16 M (150,-10825) hunger pop=8
B 1542568936 5591 054b1651708cbca088bd7dc40403bf5653f2e5df F (-2773,-16819) parent=5590 pop=10 chain=2
D 1542568961 5591 054b1651708cbca088bd7dc40403bf5653f2e5df age=0.41 F (-2759,-16776) hunger pop=8
B 1542568964 5592 054b1651708cbca088bd7dc40403bf5653f2e5df F (-2267,-16675) noParent pop=10 chain=1
D 1542569006 5590 af1ae4cec4a951a722581d538694ca5e8edd529b age=15.54 F (-2782,-16696) hunger pop=8
B 1542569010 5593 af1ae4cec4a951a722581d538694ca5e8edd529b M (154,-10893) parent=5571 pop=10 chain=24
D 1542569025 5592 054b1651708cbca088bd7dc40403bf5653f2e5df age=15.02 F (-2311,-16660) hunger pop=8
B 1542569037 5594 054b1651708cbca088bd7dc40403bf5653f2e5df F (141,-10874) parent=5578 pop=9 chain=25
D 1542569046 5593 af1ae4cec4a951a722581d538694ca5e8edd529b age=0.60 M (171,-10894) hunger pop=8
B 1542569054 5595 af1ae4cec4a951a722581d538694ca5e8edd529b F (-1797,-16567) noParent pop=9 chain=1
D 1542569100 5595 af1ae4cec4a951a722581d538694ca5e8edd529b age=14.76 F (-1814,-16530) hunger pop=8
D 1542569287 5594 054b1651708cbca088bd7dc40403bf5653f2e5df age=4.17 F (150,-10825) hunger pop=7
B 1542569295 5596 054b1651708cbca088bd7dc40403bf5653f2e5df M (156,-10888) parent=5579 pop=8 chain=25
D 1542569332 5596 054b1651708cbca088bd7dc40403bf5653f2e5df age=0.62 M (185,-10886) hunger pop=7
B 1542569335 5597 054b1651708cbca088bd7dc40403bf5653f2e5df F (152,-10879) parent=5578 pop=9 chain=25
D 1542570006 5578 41302a23735dc0d4b171d802c62db5fda2508845 age=36.14 F (149,-10818) hunger pop=7
B 1542570010 5598 41302a23735dc0d4b171d802c62db5fda2508845 F (139,-10898) parent=5579 pop=9 chain=25
D 1542570038 5571 9e9d1b5a8e30fc373c5afefa288d0a787e863847 age=53.05 F (183,-10907) hunger pop=7
B 1542570134 5599 9e9d1b5a8e30fc373c5afefa288d0a787e863847 M (153,-10871) parent=5588 pop=8 chain=26
D 1542570159 5599 9e9d1b5a8e30fc373c5afefa288d0a787e863847 age=0.41 M (174,-10842) hunger pop=7
B 1542570162 5600 9e9d1b5a8e30fc373c5afefa288d0a787e863847 F (160,-10882) parent=5587 pop=9 chain=25
B 1542570288 5601 af1ae4cec4a951a722581d538694ca5e8edd529b M (140,-10897) parent=5579 pop=9 chain=25
D 1542570315 5601 af1ae4cec4a951a722581d538694ca5e8edd529b age=0.46 M (131,-10896) hunger pop=8
B 1542570316 5602 3182c581d6cb0b90d3fb31219d798792d47ca125 M (146,-10884) parent=5587 pop=10 chain=25
B 1542570316 5603 34e08af5aa99baa5260928c7cb57ac4fa99eb16a M (146,-10884) parent=5587 pop=11 chain=25
B 1542570318 5604 af1ae4cec4a951a722581d538694ca5e8edd529b M (150,-10794) parent=5597 pop=12 chain=26
D 1542570352 5602 3182c581d6cb0b90d3fb31219d798792d47ca125 age=0.59 M (147,-10895) hunger pop=10
D 1542570353 5604 af1ae4cec4a951a722581d538694ca5e8edd529b age=0.59 M (149,-10792) hunger pop=10
B 1542570357 5605 af1ae4cec4a951a722581d538694ca5e8edd529b F (128,-10923) parent=5588 pop=11 chain=26
B 1542570372 5606 7ff2edee73563ce1d374445560c8bf86202d4dd7 F (143,-10865) parent=5581 pop=11 chain=25
D 1542570386 5603 34e08af5aa99baa5260928c7cb57ac4fa99eb16a age=1.16 M (148,-10898) hunger pop=10
B 1542570389 5607 34e08af5aa99baa5260928c7cb57ac4fa99eb16a F (-1321,-16467) noParent pop=12 chain=1
B 1542570389 5608 3182c581d6cb0b90d3fb31219d798792d47ca125 F (-1321,-16467) noParent pop=13 chain=1
D 1542570396 5570 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=60.00 F (143,-10867) oldAge pop=11
B 1542570398 5609 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-1317,-16456) parent=5607 pop=13 chain=2
D 1542570425 5609 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.45 F (-1316,-16465) hunger pop=11
B 1542570429 5610 496ba57c49293ae73d16d64093d744632de6ed16 F (-1328,-16463) parent=5608 pop=13 chain=2
B 1542570450 5611 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-349,-15965) noParent pop=13 chain=1
D 1542570456 5610 496ba57c49293ae73d16d64093d744632de6ed16 age=0.45 F (-1328,-16463) hunger pop=12
B 1542570464 5612 496ba57c49293ae73d16d64093d744632de6ed16 M (-354,-15957) parent=5611 pop=13 chain=2
D 1542570495 5612 496ba57c49293ae73d16d64093d744632de6ed16 age=0.51 M (-354,-15955) hunger pop=12
D 1542570501 5611 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=14.84 F (-355,-15954) hunger pop=11
B 1542570532 5613 496ba57c49293ae73d16d64093d744632de6ed16 F (148,-10876) parent=5588 pop=12 chain=26
B 1542570594 5614 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (-1323,-16440) parent=5608 pop=13 chain=2
D 1542570599 5605 af1ae4cec4a951a722581d538694ca5e8edd529b age=4.03 F (150,-10876) hunger pop=12
D 1542570621 5614 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.45 M (-1309,-16458) hunger pop=11
B 1542570627 5615 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (-1331,-16448) parent=5607 pop=12 chain=2
D 1542570642 5606 7ff2edee73563ce1d374445560c8bf86202d4dd7 age=4.50 F (195,-10887) hunger pop=11
D 1542570652 5615 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.41 M (-1293,-16448) hunger pop=10
B 1542570714 5616 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (-1310,-16445) parent=5607 pop=11 chain=2
D 1542570740 5616 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.43 M (-1304,-16455) hunger pop=10
B 1542570759 5617 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (160,-10877) parent=5588 pop=11 chain=26
D 1542570795 5617 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.61 M (169,-10884) hunger pop=10
B 1542570837 5618 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-1319,-16435) parent=5607 pop=11 chain=2
D 1542570864 5618 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.45 F (-1313,-16426) hunger pop=10
B 1542570885 5619 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-1328,-16408) parent=5608 pop=11 chain=2
D 1542570911 5619 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.45 F (-1309,-16423) hunger pop=10
B 1542570931 5620 4f597369ee997f38daa648c492d9110545ccf24c F (148,-10894) parent=5587 pop=11 chain=25
B 1542570934 5621 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (-1312,-16441) parent=5607 pop=12 chain=2
D 1542570961 5621 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.45 M (-1308,-16455) hunger pop=11
B 1542570986 5622 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (59,-15672) noParent pop=12 chain=1
D 1542571042 5622 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=14.92 F (8,-15701) hunger pop=11
B 1542571045 5623 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-1323,-16431) parent=5607 pop=13 chain=2
D 1542571082 5623 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.62 F (-1320,-16430) hunger pop=11
D 1542571258 5613 496ba57c49293ae73d16d64093d744632de6ed16 age=12.11 F (178,-10926) hunger pop=10
D 1542571654 5607 34e08af5aa99baa5260928c7cb57ac4fa99eb16a age=35.08 F (-1309,-16475) hunger pop=9
B 1542571663 5624 34e08af5aa99baa5260928c7cb57ac4fa99eb16a F (-1308,-16444) parent=5608 pop=10 chain=2
D 1542571736 5597 054b1651708cbca088bd7dc40403bf5653f2e5df age=40.02 F (160,-10877) hunger pop=9
B 1542571769 5625 ae1e44f86be3f0e03eae9348ed250c2acbc28adf F (156,-10891) parent=5600 pop=10 chain=26
B 1542571769 5626 2a1a153e710e52fc664bee569d4f04a631aa6a1b F (156,-10891) parent=5600 pop=11 chain=26
D 1542571784 5625 ae1e44f86be3f0e03eae9348ed250c2acbc28adf age=0.25 F (157,-10893) disconnect pop=10
D 1542571790 5626 2a1a153e710e52fc664bee569d4f04a631aa6a1b age=0.35 F (157,-10892) disconnect pop=9
B 1542571794 5627 2a1a153e710e52fc664bee569d4f04a631aa6a1b M (160,-10895) parent=5600 pop=11 chain=26
B 1542571794 5628 ae1e44f86be3f0e03eae9348ed250c2acbc28adf M (160,-10895) parent=5600 pop=12 chain=26
D 1542571819 5627 2a1a153e710e52fc664bee569d4f04a631aa6a1b age=0.41 M (192,-10890) hunger pop=10
D 1542571819 5628 ae1e44f86be3f0e03eae9348ed250c2acbc28adf age=0.42 M (192,-10892) hunger pop=10
B 1542571823 5629 ae1e44f86be3f0e03eae9348ed250c2acbc28adf F (-1339,-16444) parent=5608 pop=12 chain=2
B 1542571823 5630 2a1a153e710e52fc664bee569d4f04a631aa6a1b F (-1339,-16444) parent=5608 pop=13 chain=2
D 1542571851 5630 2a1a153e710e52fc664bee569d4f04a631aa6a1b age=0.47 F (-1328,-16448) hunger pop=10
D 1542571852 5629 ae1e44f86be3f0e03eae9348ed250c2acbc28adf age=0.48 F (-1316,-16451) hunger pop=10
B 1542571857 5631 2a1a153e710e52fc664bee569d4f04a631aa6a1b F (425,-15324) noParent pop=12 chain=1
B 1542571857 5632 ae1e44f86be3f0e03eae9348ed250c2acbc28adf F (425,-15324) noParent pop=13 chain=1
D 1542571898 5608 3182c581d6cb0b90d3fb31219d798792d47ca125 age=39.14 F (-1336,-16448) hunger pop=10
D 1542571926 5579 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=60.00 F (99,-10902) oldAge pop=9
B 1542571970 5633 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 M (167,-10896) parent=5620 pop=10 chain=26
D 1542571997 5633 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=0.45 M (171,-10853) hunger pop=9
B 1542572000 5634 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 M (248,-15457) parent=5631 pop=11 chain=2
D 1542572027 5634 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=0.45 M (214,-15489) hunger pop=9
B 1542572061 5635 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 F (162,-10876) parent=5598 pop=10 chain=26
B 1542572108 5636 3182c581d6cb0b90d3fb31219d798792d47ca125 F (261,-15394) parent=5632 pop=11 chain=2
B 1542572128 5637 7e45d9d4a660e5096912f87125e2bf087082d431 M (127,-10920) parent=5620 pop=12 chain=26
D 1542572200 5636 3182c581d6cb0b90d3fb31219d798792d47ca125 age=1.54 F (221,-15442) hunger pop=11
B 1542572207 5638 3182c581d6cb0b90d3fb31219d798792d47ca125 M (261,-15363) parent=5631 pop=12 chain=2
D 1542572227 5581 698dcc7f60a9a245add214b596ece95757507699 age=60.00 F (157,-10890) oldAge pop=11
D 1542572232 5588 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=56.52 F (150,-10878) hunger pop=11
D 1542572234 5638 3182c581d6cb0b90d3fb31219d798792d47ca125 age=0.45 M (312,-15336) hunger pop=10
B 1542572236 5639 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 F (1004,-14619) noParent pop=12 chain=1
D 1542572241 5637 7e45d9d4a660e5096912f87125e2bf087082d431 age=1.87 M (205,-10977) hunger pop=9
D 1542572314 5587 e28fe952829548a4b9dc181c5c76136eeb36f758 age=58.03 F (173,-10887) hunger pop=8
D 1542572322 5639 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=15.43 F (1017,-14607) hunger pop=7
B 1542572325 5640 e28fe952829548a4b9dc181c5c76136eeb36f758 F (271,-15400) parent=5632 pop=9 chain=2
B 1542572327 5641 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 M (163,-10893) parent=5600 pop=10 chain=26
D 1542572334 5640 e28fe952829548a4b9dc181c5c76136eeb36f758 age=0.16 F (263,-15400) disconnect pop=8
B 1542572338 5642 e28fe952829548a4b9dc181c5c76136eeb36f758 F (132,-10900) parent=5598 pop=10 chain=26
D 1542572354 5641 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=0.45 M (167,-10893) hunger pop=8
B 1542572357 5643 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 F (151,-10859) parent=5620 pop=10 chain=26
D 1542572461 5642 e28fe952829548a4b9dc181c5c76136eeb36f758 age=2.06 F (157,-10887) hunger pop=8
B 1542572466 5644 e28fe952829548a4b9dc181c5c76136eeb36f758 F (272,-15399) parent=5631 pop=10 chain=2
D 1542572469 5644 e28fe952829548a4b9dc181c5c76136eeb36f758 age=0.05 F (272,-15399) disconnect pop=8
B 1542572472 5645 e28fe952829548a4b9dc181c5c76136eeb36f758 M (139,-10880) parent=5620 pop=10 chain=26
D 1542572506 5645 e28fe952829548a4b9dc181c5c76136eeb36f758 age=0.57 M (133,-10881) hunger pop=8
B 1542572509 5646 e28fe952829548a4b9dc181c5c76136eeb36f758 F (261,-15389) parent=5631 pop=10 chain=2
D 1542572517 5646 e28fe952829548a4b9dc181c5c76136eeb36f758 age=0.13 F (261,-15389) disconnect pop=8
B 1542572520 5647 e28fe952829548a4b9dc181c5c76136eeb36f758 M (152,-10880) parent=5620 pop=10 chain=26
D 1542572524 5647 e28fe952829548a4b9dc181c5c76136eeb36f758 age=0.06 M (152,-10880) disconnect pop=8
B 1542572527 5648 e28fe952829548a4b9dc181c5c76136eeb36f758 F (262,-15406) parent=5632 pop=10 chain=2
D 1542572530 5648 e28fe952829548a4b9dc181c5c76136eeb36f758 age=0.05 F (262,-15406) disconnect pop=8
B 1542572533 5649 e28fe952829548a4b9dc181c5c76136eeb36f758 F (262,-15405) parent=5632 pop=10 chain=2
D 1542572560 5649 e28fe952829548a4b9dc181c5c76136eeb36f758 age=0.45 F (250,-15416) hunger pop=8
B 1542572564 5650 e28fe952829548a4b9dc181c5c76136eeb36f758 F (154,-10866) parent=5620 pop=10 chain=26
B 1542572802 5651 3182c581d6cb0b90d3fb31219d798792d47ca125 M (-1311,-16441) parent=5624 pop=10 chain=3
