B 1542826804 10672 4f597369ee997f38daa648c492d9110545ccf24c F (-8034,-18671) parent=10671 pop=3 chain=2
D 1542826816 10671 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=14.48 F (-8034,-18671) hunger pop=1
D 1542826831 10672 4f597369ee997f38daa648c492d9110545ccf24c age=0.45 F (-8026,-18673) hunger pop=0
B 1542826834 10673 4f597369ee997f38daa648c492d9110545ccf24c F (-4046,-507) noParent pop=2 chain=1
B 1542826837 10674 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 M (-4048,-506) parent=10673 pop=2 chain=2
D 1542826882 10674 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=0.75 M (-4081,-450) hunger pop=1
B 1542826886 10675 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-7677,-19049) noParent pop=3 chain=1
B 1542826942 10676 5f333ff0837ecb7b6816753cd38be3c2cd046221 M (-7746,-18944) parent=10675 pop=3 chain=2
D 1542826951 10675 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=15.09 F (-7731,-18936) hunger pop=2
B 1542826954 10677 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-7275,-19366) noParent pop=4 chain=1
D 1542826969 10676 5f333ff0837ecb7b6816753cd38be3c2cd046221 age=0.46 M (-7746,-18944) hunger pop=2
B 1542826976 10678 5f333ff0837ecb7b6816753cd38be3c2cd046221 F (-7268,-19371) parent=10677 pop=3 chain=2
D 1542826986 10677 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=14.53 F (-7270,-19369) hunger pop=2
B 1542826989 10679 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-4106,-419) parent=10673 pop=4 chain=2
D 1542827012 10678 5f333ff0837ecb7b6816753cd38be3c2cd046221 age=0.60 F (-7268,-19371) hunger pop=2
B 1542827016 10680 5f333ff0837ecb7b6816753cd38be3c2cd046221 F (-6931,-19715) noParent pop=4 chain=1
D 1542827028 10679 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=0.66 F (-4136,-464) hunger pop=2
B 1542827043 10681 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 M (-6933,-19712) parent=10680 pop=3 chain=2
D 1542827046 10680 5f333ff0837ecb7b6816753cd38be3c2cd046221 age=14.50 F (-6933,-19712) hunger pop=2
B 1542827049 10682 5f333ff0837ecb7b6816753cd38be3c2cd046221 F (-6533,-20017) noParent pop=4 chain=1
D 1542827073 10682 5f333ff0837ecb7b6816753cd38be3c2cd046221 age=14.39 F (-6537,-20020) hunger pop=2
D 1542827079 10681 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=0.61 M (-6937,-19694) hunger pop=1
B 1542827088 10683 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-6118,-20363) noParent pop=2 chain=1
B 1542827092 10684 5f333ff0837ecb7b6816753cd38be3c2cd046221 F (-6123,-20358) parent=10683 pop=3 chain=2
D 1542827118 10684 5f333ff0837ecb7b6816753cd38be3c2cd046221 age=0.45 F (-6121,-20361) hunger pop=2
B 1542827140 10685 5f333ff0837ecb7b6816753cd38be3c2cd046221 F (-6192,-20289) parent=10683 pop=3 chain=2
D 1542827152 10683 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=15.06 F (-6192,-20289) hunger pop=2
B 1542827160 10686 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-4054,-497) parent=10673 pop=3 chain=2
D 1542827167 10685 5f333ff0837ecb7b6816753cd38be3c2cd046221 age=0.45 F (-6187,-20289) hunger pop=2
B 1542827170 10687 5f333ff0837ecb7b6816753cd38be3c2cd046221 F (-5683,-20555) noParent pop=4 chain=1
D 1542827225 10687 5f333ff0837ecb7b6816753cd38be3c2cd046221 age=14.92 F (-5683,-20555) hunger pop=2
D 1542827639 10686 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=7.98 F (-4028,-398) hunger pop=1
B 1542827643 10688 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 M (-4046,-501) parent=10673 pop=3 chain=2
B 1542827680 10689 041ccf8a507c1023682612cd9b1e2289c4cee7cc F (-5253,-20892) noParent pop=3 chain=1
D 1542827698 10688 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=0.92 M (-4096,-455) hunger pop=2
B 1542827702 10690 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-5259,-20883) parent=10689 pop=4 chain=2
D 1542827721 10690 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=0.33 F (-5250,-20886) hunger pop=2
B 1542827724 10691 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-4769,-21033) noParent pop=4 chain=1
D 1542827754 10691 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=14.50 F (-4781,-21017) hunger pop=2
B 1542827757 10692 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-4350,-21247) noParent pop=4 chain=1
B 1542827776 10693 c88d532a240b92fba97a3f66920ec1ec17b41473 M (-4381,-21245) parent=10692 pop=4 chain=2
D 1542827777 10692 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=14.32 F (-4389,-21248) hunger pop=3
B 1542827780 10694 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-3861,-21433) noParent pop=5 chain=1
D 1542827815 10693 c88d532a240b92fba97a3f66920ec1ec17b41473 age=0.65 M (-4380,-21245) hunger pop=3
D 1542827819 10694 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=14.65 F (-3903,-21379) hunger pop=3
B 1542827823 10695 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-3446,-21641) noParent pop=4 chain=1
B 1542827829 10696 c88d532a240b92fba97a3f66920ec1ec17b41473 M (-3446,-21624) parent=10695 pop=4 chain=2
D 1542827856 10696 c88d532a240b92fba97a3f66920ec1ec17b41473 age=0.45 M (-3464,-21640) hunger pop=3
B 1542827860 10697 c88d532a240b92fba97a3f66920ec1ec17b41473 F (-4027,-496) parent=10673 pop=5 chain=2
D 1542827861 10695 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=14.64 F (-3454,-21579) hunger pop=4
B 1542827865 10698 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-2970,-21800) noParent pop=5 chain=1
D 1542827883 10697 c88d532a240b92fba97a3f66920ec1ec17b41473 age=0.38 F (-4045,-497) disconnect pop=3
B 1542827886 10699 c88d532a240b92fba97a3f66920ec1ec17b41473 M (-3000,-21766) parent=10698 pop=5 chain=2
D 1542827930 10699 c88d532a240b92fba97a3f66920ec1ec17b41473 age=0.73 M (-3027,-21738) hunger pop=3
B 1542827935 10700 c88d532a240b92fba97a3f66920ec1ec17b41473 F (-5230,-20823) parent=10689 pop=5 chain=2
D 1542827940 10700 c88d532a240b92fba97a3f66920ec1ec17b41473 age=0.08 F (-5230,-20823) disconnect pop=3
D 1542827944 10698 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=15.33 F (-3029,-21648) hunger pop=3
B 1542827946 10701 c88d532a240b92fba97a3f66920ec1ec17b41473 F (-4052,-498) parent=10673 pop=4 chain=2
B 1542827949 10702 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 M (-5234,-20826) parent=10689 pop=5 chain=2
D 1542827959 10701 c88d532a240b92fba97a3f66920ec1ec17b41473 age=0.21 F (-4048,-495) disconnect pop=3
B 1542827962 10703 c88d532a240b92fba97a3f66920ec1ec17b41473 M (-4053,-493) parent=10673 pop=5 chain=2
D 1542827972 10703 c88d532a240b92fba97a3f66920ec1ec17b41473 age=0.17 M (-4053,-493) disconnect pop=3
B 1542827976 10704 c88d532a240b92fba97a3f66920ec1ec17b41473 M (-4048,-497) parent=10673 pop=5 chain=2
D 1542827988 10704 c88d532a240b92fba97a3f66920ec1ec17b41473 age=0.21 M (-4048,-497) disconnect pop=3
D 1542827992 10702 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=0.72 M (-5233,-20779) hunger pop=3
B 1542827996 10705 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-4050,-498) parent=10673 pop=4 chain=2
B 1542827997 10706 c88d532a240b92fba97a3f66920ec1ec17b41473 F (-2485,-21947) noParent pop=5 chain=1
D 1542828077 10706 c88d532a240b92fba97a3f66920ec1ec17b41473 age=15.33 F (-2475,-21956) hunger pop=3
B 1542828080 10707 c88d532a240b92fba97a3f66920ec1ec17b41473 F (-1970,-22084) noParent pop=5 chain=1
D 1542828113 10707 c88d532a240b92fba97a3f66920ec1ec17b41473 age=14.55 F (-1968,-22097) hunger pop=3
B 1542828158 10708 06e9b443da275c8211bd0913a81ad5cff1086af2 F (-21505,-42132) noParent pop=4 chain=1
D 1542828211 10705 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=3.60 F (-4094,-528) hunger pop=3
B 1542828216 10709 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-4056,-515) parent=10673 pop=5 chain=2
D 1542828415 10708 06e9b443da275c8211bd0913a81ad5cff1086af2 age=18.29 F (-21419,-42006) hunger pop=3
D 1542828500 10689 041ccf8a507c1023682612cd9b1e2289c4cee7cc age=27.67 F (-5092,-20964) hunger pop=2
B 1542828757 10710 c88d532a240b92fba97a3f66920ec1ec17b41473 F (-990,-22148) noParent pop=3 chain=1
D 1542828791 10710 c88d532a240b92fba97a3f66920ec1ec17b41473 age=14.58 F (-978,-22187) hunger pop=2
B 1542828933 10711 6c1ba7e10b8bb5af046b72d3cc20915f727ad0c8 F (-511,-22232) noParent pop=3 chain=1
D 1542828992 10711 6c1ba7e10b8bb5af046b72d3cc20915f727ad0c8 age=14.99 F (-467,-22330) hunger pop=2
B 1542828996 10712 6c1ba7e10b8bb5af046b72d3cc20915f727ad0c8 F (28,-22298) noParent pop=4 chain=1
D 1542829132 10712 6c1ba7e10b8bb5af046b72d3cc20915f727ad0c8 age=16.27 F (-24,-22366) hunger pop=2
D 1542829594 10673 4f597369ee997f38daa648c492d9110545ccf24c age=60.00 F (-4044,-495) oldAge pop=1
B 1542829994 10713 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 M (-4098,-556) parent=10709 pop=2 chain=3
D 1542830021 10713 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=0.45 M (-4098,-575) hunger pop=1
B 1542830043 10714 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 F (517,-22292) noParent pop=2 chain=1
D 1542830158 10714 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=15.91 F (517,-22284) hunger pop=1
B 1542830537 10715 02a4b8b958c872bd75d02a281f3311e5b7b28343 M (-4049,-498) parent=10709 pop=2 chain=3
D 1542830554 10715 02a4b8b958c872bd75d02a281f3311e5b7b28343 age=0.27 M (-4049,-498) disconnect pop=1
B 1542830557 10716 02a4b8b958c872bd75d02a281f3311e5b7b28343 F (-4050,-499) parent=10709 pop=3 chain=3
B 1542830797 10717 110601dc1c9c92ae06c768e602256d36a7274a21 F (-4051,-502) noParent pop=3 chain=1
B 1542830945 10718 f5813cfb738a7d94b1dac3c016b2cf629affdefc M (-4062,-495) parent=10717 pop=4 chain=2
B 1542831222 10719 1126a549097ebf9ed8b76cbbe6ff964d01da532c M (-4025,-495) parent=10717 pop=5 chain=2
D 1542831811 10709 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=59.92 F (-4082,-536) hunger pop=4
B 1542831815 10720 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-4030,-497) parent=10717 pop=6 chain=2
B 1542832084 10721 d9f004b8864d10571951a84d9e471459c391e089 M (-4120,-572) parent=10716 pop=6 chain=4
D 1542832111 10721 d9f004b8864d10571951a84d9e471459c391e089 age=0.45 M (-4087,-570) hunger pop=5
B 1542832115 10722 d9f004b8864d10571951a84d9e471459c391e089 F (-4064,-544) parent=10717 pop=7 chain=2
D 1542832398 10717 110601dc1c9c92ae06c768e602256d36a7274a21 age=40.68 F (-4088,-550) hunger pop=5
B 1542832402 10723 110601dc1c9c92ae06c768e602256d36a7274a21 M (-4056,-458) parent=10716 pop=7 chain=4
D 1542832428 10723 110601dc1c9c92ae06c768e602256d36a7274a21 age=0.45 M (-4014,-482) hunger pop=5
B 1542832431 10724 110601dc1c9c92ae06c768e602256d36a7274a21 F (999,-22192) noParent pop=7 chain=1
D 1542832456 10724 110601dc1c9c92ae06c768e602256d36a7274a21 age=14.41 F (972,-22157) hunger pop=5
B 1542832459 10725 110601dc1c9c92ae06c768e602256d36a7274a21 F (1529,-22128) noParent pop=7 chain=1
D 1542832481 10725 110601dc1c9c92ae06c768e602256d36a7274a21 age=14.36 F (1527,-22120) hunger pop=5
B 1542832515 10726 110601dc1c9c92ae06c768e602256d36a7274a21 F (2033,-22160) noParent pop=6 chain=1
D 1542832583 10726 110601dc1c9c92ae06c768e602256d36a7274a21 age=15.12 F (2098,-22218) hunger pop=5
B 1542832585 10727 110601dc1c9c92ae06c768e602256d36a7274a21 M (-4018,-533) parent=10716 pop=7 chain=4
D 1542832612 10727 110601dc1c9c92ae06c768e602256d36a7274a21 age=0.45 M (-4037,-487) hunger pop=5
B 1542832615 10728 110601dc1c9c92ae06c768e602256d36a7274a21 F (2530,-22069) noParent pop=7 chain=1
B 1542832634 10729 6b9e27878ee283211e1925c8d51c8eabc520c5ec M (2529,-22089) parent=10728 pop=7 chain=2
D 1542832675 10729 6b9e27878ee283211e1925c8d51c8eabc520c5ec age=0.68 M (2529,-22086) hunger pop=6
B 1542832678 10730 6b9e27878ee283211e1925c8d51c8eabc520c5ec M (-4051,-499) parent=10716 pop=8 chain=4
D 1542832717 10730 6b9e27878ee283211e1925c8d51c8eabc520c5ec age=0.65 M (-4046,-513) hunger pop=6
B 1542832721 10731 6b9e27878ee283211e1925c8d51c8eabc520c5ec F (-4055,-506) parent=10720 pop=8 chain=3
D 1542832738 10722 d9f004b8864d10571951a84d9e471459c391e089 age=10.38 F (-4003,-513) hunger pop=6
B 1542832799 10732 5de994e6ecf2036cb64899ef34555c0b1c3b8156 F (-4126,-579) parent=10716 pop=7 chain=4
B 1542832866 10733 6c1ba7e10b8bb5af046b72d3cc20915f727ad0c8 M (2393,-22050) parent=10728 pop=8 chain=2
D 1542832896 10733 6c1ba7e10b8bb5af046b72d3cc20915f727ad0c8 age=0.50 M (2421,-22035) hunger pop=7
D 1542832897 10728 110601dc1c9c92ae06c768e602256d36a7274a21 age=18.70 F (2402,-22013) hunger pop=7
B 1542832899 10734 6c1ba7e10b8bb5af046b72d3cc20915f727ad0c8 F (3057,-21929) noParent pop=9 chain=1
B 1542832909 10735 110601dc1c9c92ae06c768e602256d36a7274a21 M (3036,-21929) parent=10734 pop=8 chain=2
D 1542832981 10734 6c1ba7e10b8bb5af046b72d3cc20915f727ad0c8 age=15.37 F (2901,-21972) hunger pop=7
B 1542832984 10736 6c1ba7e10b8bb5af046b72d3cc20915f727ad0c8 M (-4051,-499) parent=10720 pop=9 chain=3
D 1542832999 10735 110601dc1c9c92ae06c768e602256d36a7274a21 age=1.49 M (2904,-21973) hunger pop=7
B 1542833003 10737 110601dc1c9c92ae06c768e602256d36a7274a21 M (-4042,-493) parent=10720 pop=9 chain=3
D 1542833027 10736 6c1ba7e10b8bb5af046b72d3cc20915f727ad0c8 age=0.72 M (-4037,-455) hunger pop=7
B 1542833033 10738 6c1ba7e10b8bb5af046b72d3cc20915f727ad0c8 F (3456,-21744) noParent pop=8 chain=1
D 1542833063 10738 6c1ba7e10b8bb5af046b72d3cc20915f727ad0c8 age=14.50 F (3395,-21763) hunger pop=7
B 1542833066 10739 6c1ba7e10b8bb5af046b72d3cc20915f727ad0c8 F (4016,-21639) noParent pop=9 chain=1
D 1542833106 10739 6c1ba7e10b8bb5af046b72d3cc20915f727ad0c8 age=14.67 F (4049,-21689) hunger pop=7
B 1542833110 10740 6c1ba7e10b8bb5af046b72d3cc20915f727ad0c8 F (4390,-21464) noParent pop=9 chain=1
B 1542833167 10741 f6269ebb461cafa9b9b381d53da0062a12d39309 M (4500,-21493) parent=10740 pop=9 chain=2
D 1542833185 10740 6c1ba7e10b8bb5af046b72d3cc20915f727ad0c8 age=15.26 F (4501,-21493) hunger pop=8
B 1542833189 10742 6c1ba7e10b8bb5af046b72d3cc20915f727ad0c8 F (-4050,-499) parent=10720 pop=10 chain=3
D 1542833194 10741 f6269ebb461cafa9b9b381d53da0062a12d39309 age=0.45 M (4500,-21493) hunger pop=8
B 1542833199 10743 f6269ebb461cafa9b9b381d53da0062a12d39309 F (4849,-21263) noParent pop=10 chain=1
D 1542833223 10743 f6269ebb461cafa9b9b381d53da0062a12d39309 age=14.40 F (4839,-21256) hunger pop=8
B 1542833226 10744 f6269ebb461cafa9b9b381d53da0062a12d39309 F (5334,-20994) noParent pop=10 chain=1
D 1542833257 10744 f6269ebb461cafa9b9b381d53da0062a12d39309 age=14.52 F (5347,-21014) hunger pop=8
B 1542833261 10745 f6269ebb461cafa9b9b381d53da0062a12d39309 M (-4069,-485) parent=10720 pop=10 chain=3
D 1542833281 10742 6c1ba7e10b8bb5af046b72d3cc20915f727ad0c8 age=1.53 F (-4053,-496) hunger pop=8
B 1542833287 10746 6c1ba7e10b8bb5af046b72d3cc20915f727ad0c8 F (5842,-20803) noParent pop=9 chain=1
D 1542833391 10746 6c1ba7e10b8bb5af046b72d3cc20915f727ad0c8 age=15.73 F (5843,-20803) hunger pop=8
D 1542833566 10716 02a4b8b958c872bd75d02a281f3311e5b7b28343 age=50.15 F (-4064,-439) hunger pop=7
B 1542833590 10747 02a4b8b958c872bd75d02a281f3311e5b7b28343 M (-4055,-500) parent=10731 pop=8 chain=4
D 1542833622 10747 02a4b8b958c872bd75d02a281f3311e5b7b28343 age=0.53 M (-4047,-481) hunger pop=7
B 1542833627 10748 02a4b8b958c872bd75d02a281f3311e5b7b28343 F (-4013,-474) parent=10720 pop=9 chain=3
B 1542833762 10749 ac36a1eac3b5ce1b7c1256dd38e469c9778b720d M (-4046,-454) parent=10732 pop=9 chain=5
D 1542833802 10745 f6269ebb461cafa9b9b381d53da0062a12d39309 age=9.00 M (-4066,-549) hunger pop=8
B 1542833806 10750 f6269ebb461cafa9b9b381d53da0062a12d39309 M (-4035,-467) parent=10732 pop=10 chain=5
D 1542833833 10750 f6269ebb461cafa9b9b381d53da0062a12d39309 age=0.45 M (-4034,-405) hunger pop=8
B 1542833837 10751 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-4076,-530) parent=10720 pop=10 chain=3
B 1542833910 10752 4bde977da267069b7796be1e97430a78e836f18f F (-4049,-497) parent=10731 pop=10 chain=4
D 1542833938 10752 4bde977da267069b7796be1e97430a78e836f18f age=0.47 F (-4049,-498) disconnect pop=9
B 1542833941 10753 4bde977da267069b7796be1e97430a78e836f18f F (-4038,-502) parent=10732 pop=11 chain=5
D 1542833971 10753 4bde977da267069b7796be1e97430a78e836f18f age=0.49 F (-4028,-554) hunger pop=9
B 1542833974 10754 4bde977da267069b7796be1e97430a78e836f18f F (-4052,-502) parent=10720 pop=11 chain=3
B 1542834052 10755 9d012c61e42bb27c3110b39c2f2685249b5d7baa F (-4053,-495) parent=10732 pop=11 chain=5
B 1542834091 10756 a8cfef7beb669cc94e36490a2b694cecfc8124cb M (-4051,-424) parent=10731 pop=12 chain=4
B 1542834091 10757 2cce2fee8f6f219883d6599691918b938c731a12 M (-4051,-424) parent=10731 pop=13 chain=4
D 1542834117 10756 a8cfef7beb669cc94e36490a2b694cecfc8124cb age=0.45 M (-4058,-425) hunger pop=12
D 1542834117 10757 2cce2fee8f6f219883d6599691918b938c731a12 age=0.45 M (-4058,-425) hunger pop=12
B 1542834122 10758 a8cfef7beb669cc94e36490a2b694cecfc8124cb M (-4050,-498) parent=10720 pop=14 chain=3
B 1542834122 10759 2cce2fee8f6f219883d6599691918b938c731a12 M (-4050,-498) parent=10720 pop=15 chain=3
D 1542834166 10758 a8cfef7beb669cc94e36490a2b694cecfc8124cb age=0.73 M (-4051,-497) hunger pop=12
D 1542834240 10759 2cce2fee8f6f219883d6599691918b938c731a12 age=1.97 M (-4172,-406) hunger pop=11
B 1542834243 10760 2cce2fee8f6f219883d6599691918b938c731a12 M (-4043,-491) parent=10732 pop=13 chain=5
B 1542834243 10761 a8cfef7beb669cc94e36490a2b694cecfc8124cb M (-4043,-491) parent=10732 pop=14 chain=5
D 1542834276 10761 a8cfef7beb669cc94e36490a2b694cecfc8124cb age=0.54 M (-4032,-494) hunger pop=12
D 1542834282 10760 2cce2fee8f6f219883d6599691918b938c731a12 age=0.65 M (-4032,-494) hunger pop=11
B 1542834285 10762 2cce2fee8f6f219883d6599691918b938c731a12 M (-4044,-491) parent=10731 pop=13 chain=4
B 1542834285 10763 a8cfef7beb669cc94e36490a2b694cecfc8124cb M (-4044,-491) parent=10731 pop=14 chain=4
D 1542834318 10762 2cce2fee8f6f219883d6599691918b938c731a12 age=0.54 M (-4030,-489) hunger pop=12
D 1542834323 10763 a8cfef7beb669cc94e36490a2b694cecfc8124cb age=0.63 M (-4034,-510) hunger pop=11
B 1542834327 10764 2cce2fee8f6f219883d6599691918b938c731a12 F (-4052,-495) parent=10732 pop=13 chain=5
B 1542834327 10765 a8cfef7beb669cc94e36490a2b694cecfc8124cb F (-4052,-495) parent=10732 pop=14 chain=5
D 1542834348 10754 4bde977da267069b7796be1e97430a78e836f18f age=6.24 F (-4054,-505) hunger pop=12
B 1542834353 10766 4bde977da267069b7796be1e97430a78e836f18f F (6249,-20510) noParent pop=14 chain=1
B 1542834373 10767 4f597369ee997f38daa648c492d9110545ccf24c F (6243,-20508) parent=10766 pop=14 chain=2
D 1542834399 10767 4f597369ee997f38daa648c492d9110545ccf24c age=0.45 F (6273,-20477) hunger pop=13
B 1542834413 10768 4f597369ee997f38daa648c492d9110545ccf24c F (-4049,-499) noParent pop=14 chain=1
D 1542834414 10720 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=43.33 F (-3982,-292) hunger pop=13
B 1542834418 10769 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-4049,-499) parent=10768 pop=15 chain=2
D 1542834463 10718 f5813cfb738a7d94b1dac3c016b2cf629affdefc age=58.64 M (-4046,-493) hunger pop=13
B 1542834468 10770 f5813cfb738a7d94b1dac3c016b2cf629affdefc F (6284,-20717) parent=10766 pop=15 chain=2
D 1542834486 10770 f5813cfb738a7d94b1dac3c016b2cf629affdefc age=0.29 F (6272,-20721) hunger pop=13
B 1542834489 10771 f5813cfb738a7d94b1dac3c016b2cf629affdefc F (6682,-20313) noParent pop=15 chain=1
D 1542834518 10771 f5813cfb738a7d94b1dac3c016b2cf629affdefc age=14.49 F (6661,-20286) hunger pop=13
D 1542834519 10766 4bde977da267069b7796be1e97430a78e836f18f age=16.76 F (6238,-20764) hunger pop=13
B 1542834521 10772 f5813cfb738a7d94b1dac3c016b2cf629affdefc F (7080,-19952) noParent pop=15 chain=1
B 1542834522 10773 4bde977da267069b7796be1e97430a78e836f18f M (7080,-19952) parent=10772 pop=16 chain=2
D 1542834542 10749 ac36a1eac3b5ce1b7c1256dd38e469c9778b720d age=13.01 M (-4024,-582) hunger pop=13
B 1542834547 10774 ac36a1eac3b5ce1b7c1256dd38e469c9778b720d F (-4050,-506) parent=10748 pop=15 chain=4
D 1542834555 10773 4bde977da267069b7796be1e97430a78e836f18f age=0.55 M (7082,-19937) hunger pop=13
D 1542834558 10772 f5813cfb738a7d94b1dac3c016b2cf629affdefc age=14.62 F (7079,-19930) hunger pop=13
B 1542834558 10775 4bde977da267069b7796be1e97430a78e836f18f F (7423,-19729) noParent pop=15 chain=1
B 1542834561 10776 f5813cfb738a7d94b1dac3c016b2cf629affdefc M (-4053,-496) parent=10732 pop=15 chain=5
D 1542834602 10776 f5813cfb738a7d94b1dac3c016b2cf629affdefc age=0.69 M (-4063,-498) hunger pop=13
B 1542834605 10777 f5813cfb738a7d94b1dac3c016b2cf629affdefc M (-4046,-498) parent=10768 pop=15 chain=2
D 1542834625 10775 4bde977da267069b7796be1e97430a78e836f18f age=15.11 F (7446,-19663) hunger pop=13
B 1542834628 10778 4bde977da267069b7796be1e97430a78e836f18f F (7856,-19400) noParent pop=15 chain=1
D 1542834636 10777 f5813cfb738a7d94b1dac3c016b2cf629affdefc age=0.52 M (-4064,-498) hunger pop=13
B 1542834639 10779 f5813cfb738a7d94b1dac3c016b2cf629affdefc F (7846,-19408) parent=10778 pop=15 chain=2
D 1542834645 10778 4bde977da267069b7796be1e97430a78e836f18f age=14.29 F (7824,-19404) hunger pop=13
B 1542834649 10780 4bde977da267069b7796be1e97430a78e836f18f F (8231,-18987) noParent pop=15 chain=1
D 1542834667 10780 4bde977da267069b7796be1e97430a78e836f18f age=14.31 F (8214,-18989) hunger pop=13
D 1542834668 10779 f5813cfb738a7d94b1dac3c016b2cf629affdefc age=0.49 F (7855,-19377) hunger pop=13
B 1542834671 10781 4bde977da267069b7796be1e97430a78e836f18f F (8494,-18677) noParent pop=15 chain=1
B 1542834671 10782 f5813cfb738a7d94b1dac3c016b2cf629affdefc F (8494,-18677) parent=10781 pop=16 chain=2
D 1542834674 10782 f5813cfb738a7d94b1dac3c016b2cf629affdefc age=0.05 F (8494,-18677) disconnect pop=13
B 1542834678 10783 f5813cfb738a7d94b1dac3c016b2cf629affdefc F (8926,-18282) noParent pop=15 chain=1
D 1542834708 10783 f5813cfb738a7d94b1dac3c016b2cf629affdefc age=14.51 F (8910,-18309) hunger pop=13
D 1542834709 10764 2cce2fee8f6f219883d6599691918b938c731a12 age=6.37 F (-4062,-443) hunger pop=13
D 1542834710 10719 1126a549097ebf9ed8b76cbbe6ff964d01da532c age=58.12 M (-4049,-499) hunger pop=13
B 1542834711 10784 f5813cfb738a7d94b1dac3c016b2cf629affdefc M (-4048,-500) parent=10732 pop=15 chain=5
B 1542834716 10785 1126a549097ebf9ed8b76cbbe6ff964d01da532c M (8503,-18688) parent=10781 pop=13 chain=2
D 1542834718 10781 4bde977da267069b7796be1e97430a78e836f18f age=14.79 F (8503,-18688) hunger pop=12
B 1542834737 10786 4bde977da267069b7796be1e97430a78e836f18f F (9225,-17946) noParent pop=13 chain=1
D 1542834740 10784 f5813cfb738a7d94b1dac3c016b2cf629affdefc age=0.48 M (-4062,-498) hunger pop=12
D 1542834741 10785 1126a549097ebf9ed8b76cbbe6ff964d01da532c age=0.42 M (8524,-18692) hunger pop=12
B 1542834743 10787 f5813cfb738a7d94b1dac3c016b2cf629affdefc F (9235,-17943) parent=10786 pop=14 chain=2
B 1542834744 10788 1126a549097ebf9ed8b76cbbe6ff964d01da532c F (9462,-17472) noParent pop=15 chain=1
D 1542834747 10787 f5813cfb738a7d94b1dac3c016b2cf629affdefc age=0.06 F (9235,-17943) disconnect pop=12
B 1542834751 10789 f5813cfb738a7d94b1dac3c016b2cf629affdefc F (9470,-17461) parent=10788 pop=14 chain=2
D 1542834778 10789 f5813cfb738a7d94b1dac3c016b2cf629affdefc age=0.45 F (9460,-17513) hunger pop=12
D 1542834778 10765 a8cfef7beb669cc94e36490a2b694cecfc8124cb age=7.52 F (-4088,-521) hunger pop=12
B 1542834781 10790 f5813cfb738a7d94b1dac3c016b2cf629affdefc F (-4050,-496) parent=10768 pop=14 chain=2
D 1542834790 10786 4bde977da267069b7796be1e97430a78e836f18f age=14.89 F (9233,-17943) hunger pop=11
B 1542834802 10791 4bde977da267069b7796be1e97430a78e836f18f F (9809,-17135) noParent pop=12 chain=1
