D 1548705789 30521 4168fc324030848b3632df52d09edf5427c9d32b age=0.99 F (22094,41826) hunger pop=87
B 1548705795 30531 47b2783bdf4461fb8fae3d46ade3f553576c97d6 M (21281,35810) parent=30411 pop=88 chain=11
D 1548705799 30099 09672d3afa0335f1ce9bfcb0e1601f7cc4229060 age=37.82 F (25999,34905) hunger pop=87
D 1548705811 30529 cb9609beb43a9957d5eeb7078e9330aa45ef70a0 age=0.56 F (21981,41780) hunger pop=86
B 1548705814 30532 09bf0e6ccf0a73d5464b188d459c9d2241e14fa8 M (26001,34905) parent=30100 pop=88 chain=6
D 1548705816 30357 6f1058fe257bb24454eab555e7064a7f53dee276 age=20.64 M (22006,42288) hunger pop=86
D 1548705817 29967 988fb20f7e4ff2dde22406f8147d46fed5c68a1a age=51.71 F (26902,36323) hunger pop=86
B 1548705818 30533 d99289614a7373ea90efbd80ecef0dca7a5604b4 M (20224,36321) parent=30392 pop=88 chain=7
D 1548705822 30533 d99289614a7373ea90efbd80ecef0dca7a5604b4 age=0.07 M (20224,36321) disconnect pop=86
B 1548705826 30534 d99289614a7373ea90efbd80ecef0dca7a5604b4 M (21277,35818) parent=30405 pop=87 chain=13
D 1548705832 30496 a5eb6f4e799939362088dc69a7f598933cfe9558 age=5.75 M (20210,36313) hunger pop=85
D 1548705835 30494 69b91e7b0dd8793f77eb75b5ece0f9fc5d5a1f15 age=5.90 F (26003,34908) hunger pop=85
B 1548705836 30535 a5eb6f4e799939362088dc69a7f598933cfe9558 M (21977,41810) parent=30342 pop=87 chain=9
D 1548705836 30492 5c296ab7a4bc415e3e531efeb7b1bbaf51aeba99 age=7.26 F (20135,36277) hunger pop=86
B 1548705840 30536 69b91e7b0dd8793f77eb75b5ece0f9fc5d5a1f15 M (20227,36309) parent=30224 pop=87 chain=7
D 1548705855 30511 62eb30789b1979ea059169c6a05fa8834c627879 age=2.84 M (20224,36313) hunger pop=84
D 1548705859 30534 d99289614a7373ea90efbd80ecef0dca7a5604b4 age=0.55 M (21261,35794) hunger pop=84
B 1548705860 30537 62eb30789b1979ea059169c6a05fa8834c627879 M (26025,34938) parent=30400 pop=85 chain=7
B 1548705865 30538 d99289614a7373ea90efbd80ecef0dca7a5604b4 M (22008,42295) parent=30416 pop=85 chain=8
B 1548705878 30539 cb478d717cf2ca64d0b8bf8b4dcab2b508255b79 M (21973,41813) parent=30209 pop=86 chain=8
D 1548705887 30514 4212f0cd2c24cda5a108f17ec2d743e0a27035df age=2.88 M (20219,36312) hunger pop=85
B 1548705891 30540 4212f0cd2c24cda5a108f17ec2d743e0a27035df F (22092,41830) parent=30129 pop=87 chain=8
D 1548705892 30538 d99289614a7373ea90efbd80ecef0dca7a5604b4 age=0.45 M (21995,42289) hunger pop=86
B 1548705898 30541 d99289614a7373ea90efbd80ecef0dca7a5604b4 F (21987,41820) parent=30425 pop=86 chain=9
D 1548705900 30536 69b91e7b0dd8793f77eb75b5ece0f9fc5d5a1f15 age=1.00 M (20211,36323) hunger pop=85
B 1548705907 30542 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc F (21999,41824) parent=30401 pop=86 chain=9
B 1548705910 30543 bab3266383b3269b1cc71b30e4553d6af2cc8d49 F (21276,35812) parent=30434 pop=87 chain=12
B 1548705911 30544 cb9609beb43a9957d5eeb7078e9330aa45ef70a0 M (21981,41820) parent=30422 pop=88 chain=12
D 1548705923 30498 9bb37e045eee2b348f95c8065acfe10c0a405016 age=6.54 F (21272,35814) hunger pop=87
D 1548705932 30308 69d40a7b792463ba69fe3791d6190b6bef4ea8db age=29.75 M (20171,36370) hunger pop=86
D 1548705933 30129 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=38.87 F (22088,41828) hunger pop=86
D 1548705938 30544 cb9609beb43a9957d5eeb7078e9330aa45ef70a0 age=0.45 M (21980,41753) hunger pop=85
B 1548705943 30545 cb9609beb43a9957d5eeb7078e9330aa45ef70a0 F (22010,42291) parent=30119 pop=85 chain=11
B 1548705947 30546 08378da6608ea3eea3ca42c921547a45d77d82e6 M (26003,34908) parent=30400 pop=86 chain=7
D 1548705954 30540 4212f0cd2c24cda5a108f17ec2d743e0a27035df age=1.05 F (22087,41840) hunger pop=85
D 1548705975 30036 194a9d64df1baabe577efbfb057ef1184895be79 age=60.00 F (24878,44455) oldAge pop=84
B 1548705979 30547 194a9d64df1baabe577efbfb057ef1184895be79 M (22008,42294) parent=30416 pop=86 chain=8
D 1548705979 30545 cb9609beb43a9957d5eeb7078e9330aa45ef70a0 age=0.60 F (22012,42244) hunger pop=85
B 1548705983 30548 cb9609beb43a9957d5eeb7078e9330aa45ef70a0 F (21275,35820) parent=30411 pop=86 chain=11
D 1548705991 29922 d4f772ad84f659ba7cc5be3b59d4aeddba3c923e age=60.00 M (21974,41826) oldAge pop=84
D 1548705998 30547 194a9d64df1baabe577efbfb057ef1184895be79 age=0.31 M (22008,42294) disconnect pop=83
B 1548706018 30549 194a9d64df1baabe577efbfb057ef1184895be79 M (20225,36321) parent=30392 pop=84 chain=7
D 1548706019 30548 cb9609beb43a9957d5eeb7078e9330aa45ef70a0 age=0.61 F (21282,35754) hunger pop=83
D 1548706024 30549 194a9d64df1baabe577efbfb057ef1184895be79 age=0.10 M (20225,36321) disconnect pop=83
D 1548706026 30546 08378da6608ea3eea3ca42c921547a45d77d82e6 age=1.32 M (25946,34981) hunger pop=82
B 1548706028 30550 cb9609beb43a9957d5eeb7078e9330aa45ef70a0 M (21832,35147) parent=30284 pop=84 chain=7
B 1548706030 30551 08378da6608ea3eea3ca42c921547a45d77d82e6 F (22013,41847) parent=30155 pop=84 chain=3
B 1548706033 30552 194a9d64df1baabe577efbfb057ef1184895be79 F (19286,40632) parent=30320 pop=84 chain=3
D 1548706036 30552 194a9d64df1baabe577efbfb057ef1184895be79 age=0.05 F (19286,40632) disconnect pop=83
D 1548706047 30040 a0c0786c5b7cb8b9861895da7d481a00040f7aee age=46.79 M (21984,35215) hunger pop=82
B 1548706051 30553 29492f75ae006f279565dcf8277bdf1b2ec10fcb M (21981,41820) parent=30425 pop=84 chain=9
D 1548706053 30491 3d30fe59add8d03bbb7d0719b3f91fb115c1cf21 age=11.27 M (21964,41818) hunger pop=82
D 1548706056 30506 c30f9afde6c539ccc78680914c3d5227f6acc2e4 age=7.59 F (21762,35075) hunger pop=82
B 1548706060 30554 c30f9afde6c539ccc78680914c3d5227f6acc2e4 M (22010,42287) parent=30485 pop=83 chain=12
D 1548706066 30531 47b2783bdf4461fb8fae3d46ade3f553576c97d6 age=4.53 M (21277,35825) hunger pop=81
B 1548706079 30555 47b2783bdf4461fb8fae3d46ade3f553576c97d6 M (21275,35813) parent=30450 pop=81 chain=12
D 1548706080 30382 652b6ff470296b65808c0a8abd480acb6a54cbf9 age=23.92 M (21966,41813) hunger pop=80
B 1548706081 30556 474b76b0466b458cedc7195cd33c87a982e5e4c9 F (21976,41811) parent=30342 pop=82 chain=9
D 1548706088 30512 1dc8adf341e7b540ef6687ffce3c61a1d262be74 age=6.40 F (25868,35062) hunger pop=80
D 1548706090 30551 08378da6608ea3eea3ca42c921547a45d77d82e6 age=1.00 F (21985,41823) hunger pop=80
B 1548706096 30557 652b6ff470296b65808c0a8abd480acb6a54cbf9 M (21828,35144) parent=30298 pop=80 chain=7
B 1548706103 30558 08378da6608ea3eea3ca42c921547a45d77d82e6 F (20220,36307) parent=30224 pop=81 chain=7
D 1548706120 30550 cb9609beb43a9957d5eeb7078e9330aa45ef70a0 age=1.53 M (21836,35097) hunger pop=80
B 1548706124 30559 cb9609beb43a9957d5eeb7078e9330aa45ef70a0 M (21277,35821) parent=30405 pop=82 chain=13
D 1548706129 30509 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=7.50 M (21977,41818) hunger pop=80
D 1548706139 29952 cf5135550e971c587e4fa57eadef593d031971f3 age=60.00 F (21979,41818) oldAge pop=79
B 1548706147 30560 cf5135550e971c587e4fa57eadef593d031971f3 M (19301,40631) parent=30320 pop=80 chain=3
B 1548706150 30561 e46ad1feafe33cee1b5a1827ba5adccd425d9a70 F (21988,42274) parent=30262 pop=81 chain=11
D 1548706160 30559 cb9609beb43a9957d5eeb7078e9330aa45ef70a0 age=0.59 M (21278,35780) hunger pop=80
B 1548706164 30562 ba817cf401404e06a9f703eaa7937776da3f1e73 F (21977,41819) parent=30401 pop=82 chain=9
D 1548706166 30418 16de33d89e8a16656e1404a4d56b4b0a579e1583 age=20.91 M (20257,36355) hunger pop=80
D 1548706168 30562 ba817cf401404e06a9f703eaa7937776da3f1e73 age=0.07 F (21977,41819) disconnect pop=80
B 1548706174 30563 ba817cf401404e06a9f703eaa7937776da3f1e73 F (25988,34910) parent=30400 pop=80 chain=7
B 1548706174 30564 16de33d89e8a16656e1404a4d56b4b0a579e1583 F (21976,41816) parent=30425 pop=81 chain=9
D 1548706180 30563 ba817cf401404e06a9f703eaa7937776da3f1e73 age=0.11 F (25988,34910) disconnect pop=80
B 1548706184 30565 ba817cf401404e06a9f703eaa7937776da3f1e73 F (20225,36320) parent=30392 pop=82 chain=7
D 1548706188 30565 ba817cf401404e06a9f703eaa7937776da3f1e73 age=0.06 F (20225,36320) disconnect pop=80
B 1548706196 30566 194a9d64df1baabe577efbfb057ef1184895be79 F (21970,41793) parent=30488 pop=81 chain=4
D 1548706198 30558 08378da6608ea3eea3ca42c921547a45d77d82e6 age=1.58 F (20199,36287) hunger pop=80
B 1548706209 30567 ba817cf401404e06a9f703eaa7937776da3f1e73 F (20410,35957) noParent pop=81 chain=1
D 1548706229 30411 f37bf7ec95151419bcadf68a8f042a6230426ccb age=23.60 F (21290,36040) hunger pop=80
B 1548706244 30568 6a5c070e82dd38f90826bd3154c5f1d50f5e6c56 M (21274,35817) parent=30434 pop=81 chain=12
D 1548706264 30523 5667aedd56bdc33a6fd047cf0f944f430d1117f1 age=8.77 F (22025,42298) hunger pop=80
D 1548706280 30561 e46ad1feafe33cee1b5a1827ba5adccd425d9a70 age=2.16 F (22033,42230) hunger pop=79
D 1548706283 29965 14cfd0beca4d13f8540e71c34d619301276bb45b age=60.00 F (21277,35824) oldAge pop=79
D 1548706327 30567 ba817cf401404e06a9f703eaa7937776da3f1e73 age=15.96 F (20266,35871) hunger pop=77
B 1548706327 30569 6991812f6101fdfce7b36247042aea34107a6fab F (25985,34910) parent=30400 pop=79 chain=7
D 1548706334 30112 cd9555d169d02587e08c197d48c9b926fe0ebbe1 age=60.00 F (21978,41822) oldAge pop=77
D 1548706349 30555 47b2783bdf4461fb8fae3d46ade3f553576c97d6 age=4.51 M (21269,35820) hunger pop=76
D 1548706354 30569 6991812f6101fdfce7b36247042aea34107a6fab age=0.45 F (25986,34909) disconnect pop=75
D 1548706371 30560 cf5135550e971c587e4fa57eadef593d031971f3 age=3.75 M (19294,40630) hunger pop=74
D 1548706380 30420 e3c525e8f5ea905090b1ceda3c72e8867480917b age=23.84 M (21841,35139) hunger pop=73
D 1548706396 30422 24aa4e04bc061cefdf39fa194fb987c9e171df8b age=23.98 F (22090,41814) hunger pop=72
D 1548706400 30390 8109c190aad9fc29c7faade599048d6a83271e64 age=28.75 F (21281,35833) hunger pop=72
D 1548706402 30091 6fae77928eeffce0c95d16e783da9a77d0e40229 age=48.56 F (24879,44445) hunger pop=71
B 1548706411 30570 6fae77928eeffce0c95d16e783da9a77d0e40229 F (21992,41829) parent=30397 pop=71 chain=13
B 1548706424 30571 ac2b0f98ea8f75280245079557f01539ad97c259 M (21281,35818) parent=30405 pop=72 chain=13
B 1548706441 30572 45bc52b36480e144dfa5c71f28c3c5eadca5e700 F (22001,41822) parent=30488 pop=73 chain=4
D 1548706453 29983 b89839f5e7393d6db7ad77a449a7d280f35e79b5 age=60.00 M (21966,41833) oldAge pop=72
D 1548706462 30566 194a9d64df1baabe577efbfb057ef1184895be79 age=4.44 F (22096,41812) hunger pop=71
D 1548706480 30495 130436386e619be25efadd0469a2bed3c8bb6c18 age=16.60 M (20219,36297) disconnect pop=70
D 1548706495 30332 6dcabc321dcfec19779e898130ba96a35da0b367 age=36.61 M (20218,36315) hunger pop=69
B 1548706495 30573 cd9555d169d02587e08c197d48c9b926fe0ebbe1 M (21276,35805) parent=30450 pop=71 chain=12
B 1548706525 30574 c1484f02c74509d201d6a66d9a5eaca7af0f14b4 F (21276,35814) parent=30434 pop=71 chain=12
D 1548706527 30526 4ff8fd13acefa8f0d806e83d726b77ca540b4eb6 age=12.72 M (21805,41609) hunger pop=70
D 1548706533 30305 76435e9cf21575840386dd51598e7a6b02443576 age=40.19 M (24874,44458) hunger pop=69
D 1548706534 30564 16de33d89e8a16656e1404a4d56b4b0a579e1583 age=6.00 F (22011,41822) hunger pop=69
D 1548706551 30007 0d4239841b30844972bd4a0872f7366eefcd41e9 age=58.30 F (21273,35817) hunger pop=67
B 1548706557 30575 3b8e089a42102de8c1a193235a22374bf560d1e0 M (19289,40629) parent=30502 pop=68 chain=4
B 1548706564 30576 ce9f5088d2ab7dc5a040449bd1b8a0010021cf3e F (21994,41795) parent=30401 pop=69 chain=9
D 1548706572 30553 29492f75ae006f279565dcf8277bdf1b2ec10fcb age=8.69 M (22000,41822) hunger pop=68
D 1548706578 29997 cdc4353b6ad3330749a41119cc1bdd5d5da640ef age=59.69 F (25999,34905) hunger pop=67
B 1548706581 30577 29492f75ae006f279565dcf8277bdf1b2ec10fcb M (22053,41827) parent=30488 pop=69 chain=4
D 1548706583 30557 652b6ff470296b65808c0a8abd480acb6a54cbf9 age=8.12 M (21833,35151) hunger pop=67
B 1548706590 30578 194a9d64df1baabe577efbfb057ef1184895be79 F (21832,35127) parent=30493 pop=68 chain=8
B 1548706592 30579 093375bb889adfc8aea1c39947352236f8fd3cf8 M (22081,41817) parent=30462 pop=69 chain=13
D 1548706596 30575 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.64 M (19289,40629) disconnect pop=68
B 1548706599 30580 3b8e089a42102de8c1a193235a22374bf560d1e0 F (22093,41828) parent=30397 pop=70 chain=13
D 1548706615 30016 6ad81e1691fbd5e848c0feb980ac965e6fa1618c age=58.05 F (21832,35154) hunger pop=68
B 1548706616 30581 3edef64ee708cafb97f1be372e9e66d621bf1188 M (26004,34905) parent=30400 pop=70 chain=7
D 1548706621 30579 093375bb889adfc8aea1c39947352236f8fd3cf8 age=0.48 M (22091,41821) hunger pop=68
D 1548706622 30578 194a9d64df1baabe577efbfb057ef1184895be79 age=0.53 F (21841,35148) hunger pop=68
B 1548706624 30582 093375bb889adfc8aea1c39947352236f8fd3cf8 F (21994,41829) parent=30497 pop=70 chain=9
D 1548706625 30554 c30f9afde6c539ccc78680914c3d5227f6acc2e4 age=9.40 M (21969,42389) hunger pop=69
D 1548706627 30379 d0e70c007a007a11545fc2d2f9d1e54a8be66ec9 age=33.22 F (21270,35819) hunger pop=68
B 1548706629 30583 a8fa9e9e792d4f0311e62d6aedb23072f94f0957 M (21271,35806) parent=30405 pop=69 chain=13
B 1548706632 30584 d0e70c007a007a11545fc2d2f9d1e54a8be66ec9 M (22010,42296) parent=30416 pop=68 chain=8
D 1548706633 30570 6fae77928eeffce0c95d16e783da9a77d0e40229 age=3.71 F (22093,41828) hunger pop=67
B 1548706639 30585 6fae77928eeffce0c95d16e783da9a77d0e40229 M (21283,35819) parent=30518 pop=68 chain=13
D 1548706650 30556 474b76b0466b458cedc7195cd33c87a982e5e4c9 age=9.47 F (22094,41827) hunger pop=67
B 1548706676 30586 b80b4b1b3e0c56c5e07f5537c3349b872d554b05 M (21975,41815) parent=30425 pop=68 chain=9
B 1548706678 30587 0d78c211e46875f82fe03ca699252cdd26933ae8 F (21979,41817) parent=30488 pop=69 chain=4
B 1548706698 30588 65c1a540d71067c96d78790986c5ecaaa63fe03d F (21984,41840) parent=30505 pop=70 chain=4
D 1548706702 30528 ef88f09249c62c383247ab9b414c8e3c04c5bbac age=15.56 M (20238,36309) hunger pop=69
B 1548706719 30589 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (21283,35818) parent=30405 pop=70 chain=13
D 1548706756 30285 86af591e80b8c28a0d0e554478dece7128b2fbf9 age=45.35 M (25002,44585) hunger pop=69
B 1548706769 30590 d46a9d304065eec138edd20414c1a30e7e1f0130 M (21981,41820) parent=30397 pop=70 chain=13
B 1548706769 30591 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c M (21981,41820) parent=30397 pop=71 chain=13
D 1548706770 30585 6fae77928eeffce0c95d16e783da9a77d0e40229 age=2.18 M (21246,35845) hunger pop=70
D 1548706772 30571 ac2b0f98ea8f75280245079557f01539ad97c259 age=5.79 M (21272,35806) hunger pop=70
D 1548706774 30590 d46a9d304065eec138edd20414c1a30e7e1f0130 age=0.09 M (21981,41820) disconnect pop=70
D 1548706785 30591 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=0.27 M (21978,41824) disconnect pop=67
D 1548706786 30405 53317c2057dafc9f09e1c20fb8f84bc4a33fc1d4 age=33.41 F (21282,35818) hunger pop=67
B 1548706786 30592 e46ad1feafe33cee1b5a1827ba5adccd425d9a70 F (21970,41813) parent=30342 pop=69 chain=9
B 1548706790 30593 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c M (19289,40632) parent=30502 pop=70 chain=4
B 1548706790 30594 d46a9d304065eec138edd20414c1a30e7e1f0130 M (19289,40632) parent=30502 pop=71 chain=4
B 1548706792 30595 53317c2057dafc9f09e1c20fb8f84bc4a33fc1d4 F (21973,41815) parent=30542 pop=70 chain=10
D 1548706793 30576 ce9f5088d2ab7dc5a040449bd1b8a0010021cf3e age=3.82 F (21991,41827) hunger pop=69
D 1548706795 30592 e46ad1feafe33cee1b5a1827ba5adccd425d9a70 age=0.14 F (21970,41813) disconnect pop=69
D 1548706803 30158 742f638b79c91a93b0f0224ef1ce97352518bde8 age=52.12 F (22029,41827) hunger pop=67
D 1548706804 30594 d46a9d304065eec138edd20414c1a30e7e1f0130 age=0.24 M (19293,40631) disconnect pop=67
B 1548706807 30596 742f638b79c91a93b0f0224ef1ce97352518bde8 M (21279,35822) parent=30434 pop=69 chain=12
D 1548706807 30593 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=0.29 M (19292,40631) disconnect pop=68
B 1548706812 30597 d1c08cb30694b5a2f578bd986f6f8c0a552db9fd F (21979,41817) parent=30497 pop=68 chain=9
B 1548706812 30598 7e88ca89b478e6a82e9aa885e637ec9cfae370ab F (21979,41817) parent=30497 pop=69 chain=9
B 1548706812 30599 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c F (20682,35773) noParent pop=70 chain=1
B 1548706812 30600 d46a9d304065eec138edd20414c1a30e7e1f0130 F (20682,35773) noParent pop=71 chain=1
B 1548706824 30602 78adeca91c18947b73e60dbc8394e6033ed65eae M (20216,36312) parent=30392 pop=72 chain=7
B 1548706837 30603 194a9d64df1baabe577efbfb057ef1184895be79 F (20636,35752) parent=30599 pop=73 chain=2
D 1548706837 30574 c1484f02c74509d201d6a66d9a5eaca7af0f14b4 age=5.20 F (21294,35807) hunger pop=72
B 1548706842 30604 ac2b0f98ea8f75280245079557f01539ad97c259 F (22011,42296) parent=30416 pop=74 chain=8
D 1548706860 30599 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=14.80 F (20642,35678) disconnect pop=72
D 1548706860 30600 d46a9d304065eec138edd20414c1a30e7e1f0130 age=14.81 F (20631,35733) disconnect pop=72
D 1548706862 30583 a8fa9e9e792d4f0311e62d6aedb23072f94f0957 age=3.89 M (21282,35818) hunger pop=72
B 1548706865 30605 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c F (21970,41815) parent=30505 pop=73 chain=4
B 1548706865 30606 d46a9d304065eec138edd20414c1a30e7e1f0130 F (21970,41815) parent=30505 pop=74 chain=4
D 1548706868 30606 d46a9d304065eec138edd20414c1a30e7e1f0130 age=0.04 F (21970,41813) disconnect pop=71
B 1548706871 30607 f7a3f1faba4d843969fea6cfb7ff1b9702b61145 M (22011,42296) parent=30485 pop=73 chain=12
D 1548706878 30603 194a9d64df1baabe577efbfb057ef1184895be79 age=0.69 F (20649,35728) hunger pop=71
D 1548706880 30605 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=0.25 F (21970,41815) disconnect pop=71
B 1548706885 30608 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c F (21970,41817) parent=30505 pop=72 chain=4
B 1548706885 30609 d46a9d304065eec138edd20414c1a30e7e1f0130 F (21970,41817) parent=30505 pop=73 chain=4
D 1548706889 30609 d46a9d304065eec138edd20414c1a30e7e1f0130 age=0.07 F (21969,41819) disconnect pop=71
D 1548706892 30077 336ad117cce3b8d5e513580b05b0b8ddaa662dbd age=57.91 F (20219,36311) hunger pop=71
D 1548706898 30608 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=0.22 F (21973,41814) disconnect pop=69
B 1548706903 30610 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c M (22039,41827) parent=30488 pop=70 chain=4
B 1548706903 30611 d46a9d304065eec138edd20414c1a30e7e1f0130 M (22039,41827) parent=30488 pop=71 chain=4
B 1548706905 30612 c30f9afde6c539ccc78680914c3d5227f6acc2e4 F (21285,35813) parent=30543 pop=72 chain=13
D 1548706906 30610 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=0.05 M (22039,41827) disconnect pop=71
D 1548706907 30611 d46a9d304065eec138edd20414c1a30e7e1f0130 age=0.06 M (22039,41827) disconnect pop=71
B 1548706910 30613 d46a9d304065eec138edd20414c1a30e7e1f0130 F (22090,41806) parent=30462 pop=73 chain=13
B 1548706910 30614 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c F (22090,41806) parent=30462 pop=74 chain=13
D 1548706915 30614 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=0.08 F (22090,41806) disconnect pop=71
D 1548706917 30613 d46a9d304065eec138edd20414c1a30e7e1f0130 age=0.12 F (22090,41806) disconnect pop=71
B 1548706921 30615 d46a9d304065eec138edd20414c1a30e7e1f0130 F (21829,35151) parent=30493 pop=72 chain=8
B 1548706921 30616 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c F (21829,35151) parent=30493 pop=73 chain=8
D 1548706923 30615 d46a9d304065eec138edd20414c1a30e7e1f0130 age=0.03 F (21829,35151) disconnect pop=71
D 1548706925 30408 23585fb884790f57bfd747140eba3904ca2b1013 age=35.45 M (20218,36312) hunger pop=71
B 1548706929 30617 add4a18c58a7806a08270e256dd8ec632593a0c1 F (21275,35804) parent=30450 pop=72 chain=12
D 1548706930 30616 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=0.16 F (21829,35151) disconnect pop=70
B 1548706930 30618 23585fb884790f57bfd747140eba3904ca2b1013 M (21831,35150) parent=30493 pop=72 chain=8
B 1548706935 30620 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c M (19300,40631) parent=30502 pop=73 chain=4
B 1548706935 30621 d46a9d304065eec138edd20414c1a30e7e1f0130 M (19300,40631) parent=30502 pop=74 chain=4
D 1548706939 30621 d46a9d304065eec138edd20414c1a30e7e1f0130 age=0.07 M (19300,40631) disconnect pop=73
D 1548706942 30620 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=0.11 M (19299,40631) disconnect pop=73
B 1548706947 30622 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c F (20967,35414) noParent pop=74 chain=1
B 1548706947 30623 d46a9d304065eec138edd20414c1a30e7e1f0130 F (20967,35414) noParent pop=75 chain=1
D 1548706960 30532 09bf0e6ccf0a73d5464b188d459c9d2241e14fa8 age=19.09 M (26004,34894) hunger pop=73
D 1548706985 30119 63f2c8646e6d780684491e9d354b87b9cdf27419 age=56.61 F (22006,42296) disconnect pop=72
B 1548706989 30624 63f2c8646e6d780684491e9d354b87b9cdf27419 M (19298,40632) parent=30502 pop=74 chain=4
D 1548706993 30584 d0e70c007a007a11545fc2d2f9d1e54a8be66ec9 age=6.02 M (22012,42290) hunger pop=72
D 1548706996 30624 63f2c8646e6d780684491e9d354b87b9cdf27419 age=0.11 M (19299,40632) disconnect pop=72
B 1548707000 30625 63f2c8646e6d780684491e9d354b87b9cdf27419 M (21829,35151) parent=30493 pop=73 chain=8
D 1548707004 30625 63f2c8646e6d780684491e9d354b87b9cdf27419 age=0.07 M (21831,35151) disconnect pop=71
B 1548707009 30626 63f2c8646e6d780684491e9d354b87b9cdf27419 F (21934,41925) parent=30541 pop=73 chain=10
B 1548707024 30627 cfd3ee0407633723d70b31c0b2b6d68e89453217 F (22011,42297) parent=30416 pop=73 chain=8
B 1548707024 30628 474b76b0466b458cedc7195cd33c87a982e5e4c9 M (22086,41821) parent=30401 pop=74 chain=9
B 1548707034 30629 ac07d8e8fd3b414dc99e9d163b1c0545e2c5a6a8 F (20225,36321) parent=30392 pop=75 chain=7
D 1548707037 30588 65c1a540d71067c96d78790986c5ecaaa63fe03d age=5.65 F (21976,41817) hunger pop=74
D 1548707038 30622 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=15.51 F (20840,35335) disconnect pop=74
D 1548707039 30623 d46a9d304065eec138edd20414c1a30e7e1f0130 age=15.53 F (20813,35453) disconnect pop=74
D 1548707041 30586 b80b4b1b3e0c56c5e07f5537c3349b872d554b05 age=6.07 M (22094,41829) hunger pop=74
B 1548707045 30630 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c F (21448,35120) noParent pop=73 chain=1
B 1548707045 30631 d46a9d304065eec138edd20414c1a30e7e1f0130 F (21448,35120) noParent pop=74 chain=1
D 1548707061 30401 1eb9681108e2eb5b6d2f46ccb02caf3be1e7ef58 age=38.46 F (21992,41819) hunger pop=72
B 1548707067 30632 b80b4b1b3e0c56c5e07f5537c3349b872d554b05 M (21456,35148) parent=30630 pop=73 chain=2
D 1548707075 30626 63f2c8646e6d780684491e9d354b87b9cdf27419 age=1.11 F (21983,41825) disconnect pop=72
B 1548707079 30633 63f2c8646e6d780684491e9d354b87b9cdf27419 M (21268,36096) parent=30434 pop=74 chain=12
B 1548707085 30634 0d4239841b30844972bd4a0872f7366eefcd41e9 F (21992,41820) parent=30425 pop=74 chain=9
B 1548707105 30635 24aa4e04bc061cefdf39fa194fb987c9e171df8b F (22012,42299) parent=30416 pop=75 chain=8
D 1548707106 30582 093375bb889adfc8aea1c39947352236f8fd3cf8 age=8.02 F (22052,41827) hunger pop=74
D 1548707107 30632 b80b4b1b3e0c56c5e07f5537c3349b872d554b05 age=0.66 M (21450,35179) hunger pop=74
B 1548707109 30636 093375bb889adfc8aea1c39947352236f8fd3cf8 F (22004,42294) parent=30485 pop=76 chain=12
D 1548707112 30633 63f2c8646e6d780684491e9d354b87b9cdf27419 age=0.54 M (21268,36096) hunger pop=73
D 1548707123 30630 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=15.30 F (21366,35181) disconnect pop=72
D 1548707125 30631 d46a9d304065eec138edd20414c1a30e7e1f0130 age=15.32 F (21383,35227) disconnect pop=72
B 1548707129 30637 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c F (21970,41819) parent=30488 pop=73 chain=4
B 1548707129 30638 d46a9d304065eec138edd20414c1a30e7e1f0130 F (21970,41819) parent=30488 pop=74 chain=4
D 1548707129 30100 5df3fefab52ef21bf30ff7b537f3d9e4c4f0fbf0 age=60.00 F (26008,34907) oldAge pop=73
D 1548707133 30541 d99289614a7373ea90efbd80ecef0dca7a5604b4 age=20.58 F (21914,41865) hunger pop=72
D 1548707134 30638 d46a9d304065eec138edd20414c1a30e7e1f0130 age=0.09 F (21970,41818) disconnect pop=72
D 1548707136 30101 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=59.99 F (22098,41813) hunger pop=71
