B 1520694586 498 22440d00f68632893dc625c0504c67990d60fd03 M (277,-474) parent=460 pop=29 chain=2
D 1520694598 496 148789e737882cda701e30a21234818a2071b671 age=0.45 F (326,-497) hunger pop=27
B 1520694598 499 7d06ac53e84aa9589b7c6e75fc02d97ab8fbcea6 M (144,-319) parent=497 pop=29 chain=2
D 1520694601 495 056cb120700294b0d483821bd0caa2dc9e58af48 age=0.63 M (187,-450) hunger pop=28
D 1520694604 469 a41e2fe4cb8f3af0089255ad298a2e21b4d7d86f age=19.09 F (-150,-453) hunger pop=27
B 1520694606 500 5c0d584f21acf22759c62517dab076145a0ef70f F (188,-551) noParent pop=29 chain=1
B 1520694608 501 a41e2fe4cb8f3af0089255ad298a2e21b4d7d86f F (188,-551) parent=500 pop=29 chain=2
B 1520694612 502 fa7a02b3d0ca831f8d07b4eb1b9188fe14989be8 F (186,-449) parent=428 pop=29 chain=5
D 1520694613 498 22440d00f68632893dc625c0504c67990d60fd03 age=0.45 M (277,-477) hunger pop=28
D 1520694615 464 c149786c702ca1bb8c9d31d0931b05b0a4f3551b age=5.40 F (-226,-360) hunger pop=28
B 1520694618 503 c149786c702ca1bb8c9d31d0931b05b0a4f3551b M (215,-432) parent=467 pop=29 chain=2
B 1520694619 504 22440d00f68632893dc625c0504c67990d60fd03 F (85,-436) noParent pop=30 chain=1
D 1520694625 499 7d06ac53e84aa9589b7c6e75fc02d97ab8fbcea6 age=0.45 M (150,-334) hunger pop=28
D 1520694636 491 707c07d4bad187919efeb21064e972e5f188705d age=15.52 F (285,-461) hunger pop=27
B 1520694639 505 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd M (76,-425) parent=504 pop=29 chain=2
D 1520694641 458 43642b352a2ec62b71184423988b568b7182ca7f age=20.21 F (165,-408) hunger pop=28
B 1520694645 506 a51366e97d2c0ca456f9691c8c1c1dfa206f5339 M (250,-428) parent=475 pop=29 chain=2
D 1520694645 503 c149786c702ca1bb8c9d31d0931b05b0a4f3551b age=0.45 M (188,-476) hunger pop=28
D 1520694646 505 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.13 M (72,-419) disconnect pop=27
B 1520694648 507 c149786c702ca1bb8c9d31d0931b05b0a4f3551b F (162,-443) parent=402 pop=29 chain=2
D 1520694649 506 a51366e97d2c0ca456f9691c8c1c1dfa206f5339 age=0.08 M (250,-428) disconnect pop=28
B 1520694650 508 5f435e779fa6ad93a5dfa9e76f02ea6773d6cbab F (-224,-359) parent=376 pop=30 chain=3
B 1520694653 509 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (142,-355) noParent pop=29 chain=1
B 1520694670 510 707c07d4bad187919efeb21064e972e5f188705d F (115,-345) parent=509 pop=29 chain=2
B 1520694670 511 295fb28034be00d6d305d5295bee1d679fdcbb2b M (199,-578) parent=500 pop=30 chain=2
B 1520694677 512 b1be15d239dd53f09b3206798e27f422fcdea304 M (200,-438) parent=417 pop=31 chain=3
B 1520694678 513 665b5a51d10ed4d0d2c777b271b18de026adc82d F (62,-399) parent=504 pop=32 chain=2
D 1520694694 512 b1be15d239dd53f09b3206798e27f422fcdea304 age=0.28 M (199,-445) disconnect pop=31
D 1520694696 510 707c07d4bad187919efeb21064e972e5f188705d age=0.44 F (119,-344) hunger pop=31
B 1520694696 514 8dc68e2a9c3f9d4608edff0ea6bf08c7ef3a6cb9 F (-226,-361) parent=376 pop=33 chain=3
D 1520694696 511 295fb28034be00d6d305d5295bee1d679fdcbb2b age=0.45 M (216,-593) hunger pop=32
B 1520694701 515 707c07d4bad187919efeb21064e972e5f188705d F (325,-526) parent=439 pop=32 chain=2
B 1520694701 516 295fb28034be00d6d305d5295bee1d679fdcbb2b M (286,-522) parent=493 pop=33 chain=2
D 1520694726 500 5c0d584f21acf22759c62517dab076145a0ef70f age=16.00 F (230,-572) hunger pop=31
B 1520694726 517 dac227edea8eba7f7955b3d6e4f44320bd1281e6 M (133,-278) parent=497 pop=33 chain=2
D 1520694728 515 707c07d4bad187919efeb21064e972e5f188705d age=0.45 F (326,-530) hunger pop=32
B 1520694729 518 5c0d584f21acf22759c62517dab076145a0ef70f F (-226,-362) parent=376 pop=34 chain=3
D 1520694738 460 4426a7fc2b6cc0babb02063f30f18058b581485b age=21.80 F (282,-520) hunger pop=31
B 1520694742 519 4426a7fc2b6cc0babb02063f30f18058b581485b F (182,-447) parent=428 pop=33 chain=5
D 1520694747 509 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=15.56 F (120,-345) hunger pop=31
D 1520694750 501 a41e2fe4cb8f3af0089255ad298a2e21b4d7d86f age=2.37 F (241,-576) hunger pop=31
D 1520694756 518 5c0d584f21acf22759c62517dab076145a0ef70f age=0.45 F (-226,-394) hunger pop=29
B 1520694761 520 4ab6cbd154a78b102ad0152587d2742cbf2130cb F (196,-404) parent=465 pop=31 chain=2
B 1520694761 521 5c0d584f21acf22759c62517dab076145a0ef70f M (234,-411) parent=475 pop=32 chain=2
B 1520694780 522 a520b9e2824bec9247e385b173b6055e06c03101 F (274,-473) parent=462 pop=32 chain=2
D 1520694788 520 4ab6cbd154a78b102ad0152587d2742cbf2130cb age=0.45 F (247,-382) hunger pop=31
D 1520694788 521 5c0d584f21acf22759c62517dab076145a0ef70f age=0.45 M (229,-400) hunger pop=31
B 1520694791 523 5c0d584f21acf22759c62517dab076145a0ef70f F (182,-449) parent=428 pop=33 chain=5
D 1520694799 462 ca5cd44dd86bb3b49c63db10269966aa39868d09 age=22.64 F (284,-466) hunger pop=30
B 1520694803 524 ca5cd44dd86bb3b49c63db10269966aa39868d09 M (231,-426) parent=475 pop=32 chain=2
B 1520694806 525 1544951b452a6667a73902d53e7b723fc9c0a459 M (219,-448) parent=467 pop=32 chain=2
B 1520694806 526 9e4a4d35bd0718171a97a6d847bc3c0d9255aa4d F (188,-447) parent=442 pop=33 chain=3
B 1520694810 527 edd6451087871ce4e5104cb6f070a5afeb4a1f9f F (199,-435) parent=402 pop=34 chain=2
D 1520694812 522 a520b9e2824bec9247e385b173b6055e06c03101 age=0.54 F (286,-461) hunger pop=33
D 1520694830 524 ca5cd44dd86bb3b49c63db10269966aa39868d09 age=0.45 M (241,-428) hunger pop=32
D 1520694832 525 1544951b452a6667a73902d53e7b723fc9c0a459 age=0.45 M (233,-427) hunger pop=32
D 1520694837 527 edd6451087871ce4e5104cb6f070a5afeb4a1f9f age=0.45 F (222,-394) hunger pop=31
B 1520694852 528 559831ebc0ec6ff22e272e7487ec6ebdcc36210d M (327,-524) parent=439 pop=31 chain=2
B 1520694856 529 9d49ae18b5359cc06e52b962f2d82f42118ecd3d M (158,-436) parent=417 pop=32 chain=3
B 1520694863 530 2a6420c8b6ebff3347aff3c408e60651b4691b4e F (324,-525) parent=493 pop=33 chain=2
D 1520694870 467 3d7e23d8b18c1cf2b367910ef7170b9dbd490186 age=23.54 F (221,-447) hunger pop=32
B 1520694884 531 3d7e23d8b18c1cf2b367910ef7170b9dbd490186 M (188,-447) parent=428 pop=33 chain=5
B 1520694888 532 2faa870442e7341a39cd1d5119f3b5ee98fcc4b0 M (136,-278) parent=497 pop=34 chain=2
B 1520694907 533 ca5cd44dd86bb3b49c63db10269966aa39868d09 M (24,-352) parent=504 pop=35 chain=2
D 1520694912 516 295fb28034be00d6d305d5295bee1d679fdcbb2b age=3.51 M (328,-526) hunger pop=34
D 1520694915 532 2faa870442e7341a39cd1d5119f3b5ee98fcc4b0 age=0.45 M (112,-300) hunger pop=34
D 1520694918 531 3d7e23d8b18c1cf2b367910ef7170b9dbd490186 age=0.56 M (186,-446) hunger pop=33
D 1520694920 530 2a6420c8b6ebff3347aff3c408e60651b4691b4e age=0.96 F (328,-524) hunger pop=32
B 1520694923 534 a520b9e2824bec9247e385b173b6055e06c03101 M (327,-524) parent=493 pop=33 chain=2
B 1520694926 535 2a6420c8b6ebff3347aff3c408e60651b4691b4e F (254,-523) noParent pop=33 chain=1
B 1520694926 536 835c5c8b6d3f7e2af4f80ff97cb7df0131be1a21 F (254,-523) parent=535 pop=34 chain=2
B 1520694926 537 3d7e23d8b18c1cf2b367910ef7170b9dbd490186 F (-77,-67) noParent pop=35 chain=1
D 1520694930 493 197e5e8bc176c16026be5a3b1153051620f4580c age=20.26 F (327,-523) hunger pop=34
B 1520694936 538 197e5e8bc176c16026be5a3b1153051620f4580c F (-64,-61) parent=537 pop=35 chain=2
B 1520694937 539 62e087f2ce932684ea8d8af42cf8cc6f3c6397d2 F (263,-517) noParent pop=36 chain=1
B 1520694937 540 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd M (263,-517) parent=539 pop=37 chain=2
D 1520694943 526 9e4a4d35bd0718171a97a6d847bc3c0d9255aa4d age=2.28 F (187,-448) hunger pop=36
D 1520694948 534 a520b9e2824bec9247e385b173b6055e06c03101 age=0.42 M (326,-520) hunger pop=36
D 1520694948 528 559831ebc0ec6ff22e272e7487ec6ebdcc36210d age=1.61 M (320,-528) hunger pop=35
D 1520694961 488 517a2c10c8842089357cf4905b9033894c373298 age=7.29 F (176,-436) hunger pop=33
D 1520694962 538 197e5e8bc176c16026be5a3b1153051620f4580c age=0.45 F (-37,-27) hunger pop=33
D 1520694974 514 8dc68e2a9c3f9d4608edff0ea6bf08c7ef3a6cb9 age=4.63 F (-229,-360) hunger pop=31
B 1520694980 541 8dc68e2a9c3f9d4608edff0ea6bf08c7ef3a6cb9 F (111,-257) parent=465 pop=32 chain=2
B 1520694985 542 7e4746e11a63b94672535d73d378cfe2ceb03533 M (336,-547) parent=439 pop=33 chain=2
D 1520694991 517 dac227edea8eba7f7955b3d6e4f44320bd1281e6 age=4.42 M (137,-272) hunger pop=32
D 1520694992 519 4426a7fc2b6cc0babb02063f30f18058b581485b age=4.17 F (184,-442) hunger pop=32
D 1520694999 537 3d7e23d8b18c1cf2b367910ef7170b9dbd490186 age=15.22 F (-11,-13) disconnect pop=30
D 1520695007 541 8dc68e2a9c3f9d4608edff0ea6bf08c7ef3a6cb9 age=0.45 F (108,-253) hunger pop=29
D 1520695009 533 ca5cd44dd86bb3b49c63db10269966aa39868d09 age=1.69 M (20,-352) hunger pop=29
D 1520695010 542 7e4746e11a63b94672535d73d378cfe2ceb03533 age=0.43 M (370,-552) hunger pop=29
B 1520695015 543 7e4746e11a63b94672535d73d378cfe2ceb03533 M (-227,-357) parent=376 pop=29 chain=3
D 1520695027 539 62e087f2ce932684ea8d8af42cf8cc6f3c6397d2 age=15.50 F (256,-441) disconnect pop=27
B 1520695029 544 4ab6cbd154a78b102ad0152587d2742cbf2130cb F (155,-432) parent=417 pop=29 chain=3
B 1520695031 545 0611ee13822b7867a5dc5b98369d396469a77085 F (23,-353) parent=504 pop=30 chain=2
B 1520695033 546 295fb28034be00d6d305d5295bee1d679fdcbb2b F (182,-447) parent=442 pop=30 chain=3
D 1520695034 540 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=1.62 M (253,-438) disconnect pop=29
D 1520695051 543 7e4746e11a63b94672535d73d378cfe2ceb03533 age=0.60 M (-223,-361) hunger pop=28
D 1520695055 544 4ab6cbd154a78b102ad0152587d2742cbf2130cb age=0.45 F (138,-426) hunger pop=28
B 1520695064 547 4ab6cbd154a78b102ad0152587d2742cbf2130cb F (154,-259) parent=497 pop=28 chain=2
D 1520695065 507 c149786c702ca1bb8c9d31d0931b05b0a4f3551b age=6.95 F (188,-445) hunger pop=27
D 1520695066 494 0cadbc1d09ca6f8dcfe9634d4ace3d05471ac1a6 age=8.37 M (337,-510) hunger pop=27
D 1520695067 523 5c0d584f21acf22759c62517dab076145a0ef70f age=4.61 F (180,-443) disconnect pop=27
B 1520695069 548 97be6db30a53912874297f1e598b45235d633c9f M (86,-287) parent=465 pop=29 chain=2
B 1520695082 549 c149786c702ca1bb8c9d31d0931b05b0a4f3551b F (298,-530) parent=535 pop=27 chain=2
B 1520695089 550 7e4746e11a63b94672535d73d378cfe2ceb03533 M (145,-455) parent=428 pop=28 chain=5
D 1520695091 545 0611ee13822b7867a5dc5b98369d396469a77085 age=1.00 F (21,-349) hunger pop=27
D 1520695091 547 4ab6cbd154a78b102ad0152587d2742cbf2130cb age=0.45 F (138,-258) hunger pop=27
B 1520695094 551 5c0d584f21acf22759c62517dab076145a0ef70f F (279,-421) parent=475 pop=29 chain=2
D 1520695096 548 97be6db30a53912874297f1e598b45235d633c9f age=0.45 M (102,-287) hunger pop=28
D 1520695105 549 c149786c702ca1bb8c9d31d0931b05b0a4f3551b age=0.38 F (297,-531) hunger pop=25
B 1520695106 552 71171a1fa04704179ceaddd473d956a671acf295 M (356,-522) parent=439 pop=27 chain=2
B 1520695106 553 50a09a47f6de7a20d59bd63651bc63e7d7d5bcb3 F (279,-403) noParent pop=28 chain=1
B 1520695108 554 c149786c702ca1bb8c9d31d0931b05b0a4f3551b F (279,-403) parent=553 pop=29 chain=2
D 1520695116 550 7e4746e11a63b94672535d73d378cfe2ceb03533 age=0.45 M (102,-448) hunger pop=27
D 1520695131 552 71171a1fa04704179ceaddd473d956a671acf295 age=0.41 M (372,-509) hunger pop=26
B 1520695132 555 54385c4b21f5f784e6abac34376dcbeed101b5a2 F (58,-268) parent=465 pop=28 chain=2
B 1520695135 556 71171a1fa04704179ceaddd473d956a671acf295 M (21,-348) parent=504 pop=29 chain=2
B 1520695142 557 4ab6cbd154a78b102ad0152587d2742cbf2130cb F (253,-524) noParent pop=29 chain=1
B 1520695151 558 3dcc94bc91384bd94dec506b0170f3c44d7dddc0 M (145,-420) parent=428 pop=30 chain=5
D 1520695153 439 48885fb6192d89acfc12a90fea846a882bc6488d age=35.47 F (435,-496) hunger pop=29
D 1520695158 555 54385c4b21f5f784e6abac34376dcbeed101b5a2 age=0.44 F (99,-245) hunger pop=29
B 1520695158 559 c2125d95249cb0059d91181bb5660b7b6df64ea9 F (277,-509) parent=557 pop=30 chain=2
D 1520695178 502 fa7a02b3d0ca831f8d07b4eb1b9188fe14989be8 age=9.43 F (183,-432) hunger pop=28
D 1520695178 558 3dcc94bc91384bd94dec506b0170f3c44d7dddc0 age=0.45 M (152,-414) hunger pop=28
B 1520695183 560 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd M (-226,-359) parent=376 pop=29 chain=3
D 1520695185 536 835c5c8b6d3f7e2af4f80ff97cb7df0131be1a21 age=4.32 F (231,-555) hunger pop=27
D 1520695185 559 c2125d95249cb0059d91181bb5660b7b6df64ea9 age=0.45 F (305,-508) hunger pop=27
D 1520695187 513 665b5a51d10ed4d0d2c777b271b18de026adc82d age=8.48 F (27,-349) hunger pop=27
D 1520695206 560 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.38 M (-229,-362) hunger pop=24
B 1520695207 561 197e5e8bc176c16026be5a3b1153051620f4580c F (229,-570) parent=535 pop=26 chain=2
D 1520695237 557 4ab6cbd154a78b102ad0152587d2742cbf2130cb age=15.58 F (265,-514) hunger pop=24
D 1520695248 561 197e5e8bc176c16026be5a3b1153051620f4580c age=0.68 F (260,-557) hunger pop=23
D 1520695248 551 5c0d584f21acf22759c62517dab076145a0ef70f age=2.56 F (218,-421) hunger pop=23
B 1520695252 562 26d6a05e01c5ea5576d48f4383d4114d04acff6f M (168,-448) parent=417 pop=25 chain=3
B 1520695253 563 fa7a02b3d0ca831f8d07b4eb1b9188fe14989be8 M (135,-279) parent=497 pop=25 chain=2
D 1520695270 556 71171a1fa04704179ceaddd473d956a671acf295 age=2.26 M (19,-350) hunger pop=23
D 1520695289 563 fa7a02b3d0ca831f8d07b4eb1b9188fe14989be8 age=0.61 M (145,-276) hunger pop=22
D 1520695311 508 5f435e779fa6ad93a5dfa9e76f02ea6773d6cbab age=11.01 F (-186,-356) disconnect pop=21
B 1520695314 564 fe26b69b4f9ad26a779055b651fa6797c5824cab F (239,-59) parent=465 pop=23 chain=2
B 1520695325 565 1c96f4ee6afa6fbb2fb163f51671bf56b0c4249d F (271,-422) parent=475 pop=23 chain=2
B 1520695333 566 35f543cf9031a97d86932f5bb4498c3fc388b174 M (175,-409) parent=442 pop=24 chain=3
D 1520695340 564 fe26b69b4f9ad26a779055b651fa6797c5824cab age=0.45 F (240,-59) hunger pop=23
B 1520695347 567 fe26b69b4f9ad26a779055b651fa6797c5824cab M (136,-412) parent=428 pop=24 chain=5
D 1520695352 565 1c96f4ee6afa6fbb2fb163f51671bf56b0c4249d age=0.45 F (280,-384) hunger pop=23
B 1520695352 568 48885fb6192d89acfc12a90fea846a882bc6488d F (18,-350) parent=504 pop=25 chain=2
D 1520695355 342 d968e1b0aa057ce38de48cc200a95d4d3fff4096 age=55.88 M (181,-447) hunger pop=24
B 1520695358 569 1c96f4ee6afa6fbb2fb163f51671bf56b0c4249d M (307,-415) parent=553 pop=25 chain=2
D 1520695360 566 35f543cf9031a97d86932f5bb4498c3fc388b174 age=0.45 M (203,-401) hunger pop=23
B 1520695362 570 07c6a21797c980d7484a5a4cc71ce87cd05c9e2f M (291,-548) parent=535 pop=25 chain=2
D 1520695374 567 fe26b69b4f9ad26a779055b651fa6797c5824cab age=0.45 M (178,-445) hunger pop=23
B 1520695384 571 fe26b69b4f9ad26a779055b651fa6797c5824cab F (180,-447) parent=489 pop=24 chain=3
D 1520695385 569 1c96f4ee6afa6fbb2fb163f51671bf56b0c4249d age=0.45 M (284,-418) hunger pop=23
B 1520695390 572 7f6aeed3e0d8b085fa8b981c459645f895525790 F (207,-346) noParent pop=25 chain=1
D 1520695394 330 afd0aea99255f469075b7d9ff3c10e337e85f7cf age=59.85 M (157,-201) hunger pop=23
B 1520695402 573 4ab6cbd154a78b102ad0152587d2742cbf2130cb F (135,-284) parent=497 pop=24 chain=2
B 1520695404 574 35f543cf9031a97d86932f5bb4498c3fc388b174 F (210,-355) parent=572 pop=25 chain=2
B 1520695404 575 0611ee13822b7867a5dc5b98369d396469a77085 F (147,-352) noParent pop=26 chain=1
B 1520695406 576 796eb8ab6a32278902dff877165ded8c8a340783 M (147,-353) parent=575 pop=27 chain=2
D 1520695422 571 fe26b69b4f9ad26a779055b651fa6797c5824cab age=0.64 F (183,-448) hunger pop=26
B 1520695426 577 a520b9e2824bec9247e385b173b6055e06c03101 F (180,-449) parent=417 pop=28 chain=3
D 1520695426 576 796eb8ab6a32278902dff877165ded8c8a340783 age=0.34 M (118,-341) hunger pop=27
B 1520695430 578 fe26b69b4f9ad26a779055b651fa6797c5824cab F (285,-423) noParent pop=28 chain=1
D 1520695436 529 9d49ae18b5359cc06e52b962f2d82f42118ecd3d age=9.67 M (181,-447) hunger pop=26
D 1520695445 489 aeda3d000515e324a13c677461a1b32f2879d91b age=15.29 F (140,-442) hunger pop=25
D 1520695451 574 35f543cf9031a97d86932f5bb4498c3fc388b174 age=0.79 F (219,-327) hunger pop=24
D 1520695460 568 48885fb6192d89acfc12a90fea846a882bc6488d age=1.80 F (26,-351) hunger pop=23
B 1520695461 579 25c4fab5060188a16ec2bbf7582998a9159e4139 M (287,-425) parent=578 pop=25 chain=2
B 1520695469 580 796eb8ab6a32278902dff877165ded8c8a340783 M (271,-423) parent=475 pop=25 chain=2
B 1520695485 581 54385c4b21f5f784e6abac34376dcbeed101b5a2 M (228,-53) parent=465 pop=26 chain=2
B 1520695498 582 aeda3d000515e324a13c677461a1b32f2879d91b F (287,-422) parent=553 pop=27 chain=2
D 1520695512 581 54385c4b21f5f784e6abac34376dcbeed101b5a2 age=0.45 M (227,-40) hunger pop=26
B 1520695532 583 68f9c36b83151f83bc0f339b30c12ce5873b5a1c F (212,-362) parent=572 pop=27 chain=2
B 1520695532 584 87a9372102b957fe0f453d5de03b0e2a8ec51c43 F (165,-448) parent=417 pop=28 chain=3
D 1520695533 554 c149786c702ca1bb8c9d31d0931b05b0a4f3551b age=7.08 F (284,-414) hunger pop=27
B 1520695537 585 c149786c702ca1bb8c9d31d0931b05b0a4f3551b M (154,-255) parent=442 pop=29 chain=3
D 1520695540 582 aeda3d000515e324a13c677461a1b32f2879d91b age=0.70 F (287,-422) hunger pop=27
B 1520695543 586 48885fb6192d89acfc12a90fea846a882bc6488d M (25,-352) parent=504 pop=29 chain=2
B 1520695549 587 1c96f4ee6afa6fbb2fb163f51671bf56b0c4249d M (261,-559) parent=535 pop=29 chain=2
D 1520695556 372 c9813b652bb4a6059411db47d0fd8a970a000b2e age=47.02 M (127,-574) hunger pop=28
D 1520695558 583 68f9c36b83151f83bc0f339b30c12ce5873b5a1c age=0.44 F (186,-368) hunger pop=28
D 1520695559 584 87a9372102b957fe0f453d5de03b0e2a8ec51c43 age=0.45 F (147,-456) hunger pop=28
B 1520695559 588 ca5cd44dd86bb3b49c63db10269966aa39868d09 F (61,-420) parent=575 pop=30 chain=2
D 1520695564 585 c149786c702ca1bb8c9d31d0931b05b0a4f3551b age=0.45 M (147,-264) hunger pop=26
B 1520695569 589 c149786c702ca1bb8c9d31d0931b05b0a4f3551b M (136,-282) parent=497 pop=28 chain=2
B 1520695569 590 68f9c36b83151f83bc0f339b30c12ce5873b5a1c F (289,-421) parent=578 pop=29 chain=2
D 1520695573 575 0611ee13822b7867a5dc5b98369d396469a77085 age=16.82 F (63,-420) hunger pop=27
D 1520695581 586 48885fb6192d89acfc12a90fea846a882bc6488d age=0.64 M (26,-351) hunger pop=26
D 1520695584 588 ca5cd44dd86bb3b49c63db10269966aa39868d09 age=0.41 F (63,-420) hunger pop=26
B 1520695594 591 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd M (274,-432) parent=475 pop=26 chain=2
D 1520695595 589 c149786c702ca1bb8c9d31d0931b05b0a4f3551b age=0.45 M (145,-288) hunger pop=25
D 1520695595 590 68f9c36b83151f83bc0f339b30c12ce5873b5a1c age=0.45 F (287,-421) hunger pop=25
B 1520695598 592 559831ebc0ec6ff22e272e7487ec6ebdcc36210d F (166,-446) parent=428 pop=27 chain=5
B 1520695603 593 0611ee13822b7867a5dc5b98369d396469a77085 F (279,-442) noParent pop=26 chain=1
D 1520695604 562 26d6a05e01c5ea5576d48f4383d4114d04acff6f age=5.86 M (187,-445) hunger pop=25
B 1520695612 594 c149786c702ca1bb8c9d31d0931b05b0a4f3551b F (275,-423) parent=593 pop=26 chain=2
D 1520695619 573 4ab6cbd154a78b102ad0152587d2742cbf2130cb age=3.63 F (143,-280) hunger pop=25
D 1520695621 591 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.45 M (320,-434) hunger pop=25
B 1520695629 595 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd M (142,-283) parent=497 pop=25 chain=2
B 1520695636 596 1628131ce2113cb66bb64b4d1024c727db3f88e2 F (281,-412) noParent pop=26 chain=1
D 1520695661 448 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 age=26.27 M (169,-420) disconnect pop=25
D 1520695664 417 56149fcb5ff79e9ccbac992c44dd8d66b20db48f age=34.40 F (162,-401) hunger pop=25
B 1520695670 597 e7a70716497227cf503f2766dafe3e720be572bb M (258,-441) parent=596 pop=25 chain=2
B 1520695672 598 835c5c8b6d3f7e2af4f80ff97cb7df0131be1a21 M (290,-419) parent=553 pop=26 chain=2
B 1520695681 599 48885fb6192d89acfc12a90fea846a882bc6488d M (185,-444) parent=428 pop=27 chain=5
D 1520695697 597 e7a70716497227cf503f2766dafe3e720be572bb age=0.45 M (312,-405) hunger pop=26
D 1520695699 598 835c5c8b6d3f7e2af4f80ff97cb7df0131be1a21 age=0.45 M (287,-420) hunger pop=26
D 1520695728 577 a520b9e2824bec9247e385b173b6055e06c03101 age=5.04 F (186,-445) hunger pop=24
D 1520695729 570 07c6a21797c980d7484a5a4cc71ce87cd05c9e2f age=6.13 M (219,-553) hunger pop=24
D 1520695734 587 1c96f4ee6afa6fbb2fb163f51671bf56b0c4249d age=3.09 M (245,-562) hunger pop=23
B 1520695735 600 b00a7e01b3d90a1fa41759c8fb11307ff4115d44 F (240,-63) parent=465 pop=24 chain=2
D 1520695742 428 e0e04df6ce72c6a12216a7f0845f9992a70a3bcf age=33.69 F (190,-451) hunger pop=22
D 1520695753 596 1628131ce2113cb66bb64b4d1024c727db3f88e2 age=15.95 F (275,-437) hunger pop=21
D 1520695759 442 ab276b653226d3f1058a21c8f42bf3262b45fb62 age=30.46 F (141,-196) hunger pop=20
D 1520695763 600 b00a7e01b3d90a1fa41759c8fb11307ff4115d44 age=0.46 F (240,-63) hunger pop=20
D 1520695770 599 48885fb6192d89acfc12a90fea846a882bc6488d age=1.48 M (183,-447) hunger pop=18
D 1520695771 535 2a6420c8b6ebff3347aff3c408e60651b4691b4e age=28.09 F (288,-568) hunger pop=18
D 1520695771 553 50a09a47f6de7a20d59bd63651bc63e7d7d5bcb3 age=25.07 F (277,-407) disconnect pop=18
B 1520695771 601 ab276b653226d3f1058a21c8f42bf3262b45fb62 F (282,-409) parent=578 pop=20 chain=2
D 1520695778 601 ab276b653226d3f1058a21c8f42bf3262b45fb62 age=0.11 F (286,-413) disconnect pop=16
B 1520695779 602 48885fb6192d89acfc12a90fea846a882bc6488d F (260,-432) parent=593 pop=18 chain=2
D 1520695786 580 796eb8ab6a32278902dff877165ded8c8a340783 age=5.28 M (271,-423) hunger pop=16
B 1520695795 603 796eb8ab6a32278902dff877165ded8c8a340783 F (132,-643) parent=572 pop=17 chain=2
D 1520695801 603 796eb8ab6a32278902dff877165ded8c8a340783 age=0.10 F (133,-643) disconnect pop=16
D 1520695849 602 48885fb6192d89acfc12a90fea846a882bc6488d age=1.16 F (267,-438) disconnect pop=15
B 1520695859 604 48885fb6192d89acfc12a90fea846a882bc6488d F (95,-494) noParent pop=16 chain=1
D 1520695875 475 1217e13b59e00e618347f818f10de82ac4e0316c age=39.02 F (265,-430) disconnect pop=15
D 1520695883 359 86bec1181964425c0158ca3fd31cee65bd7d2066 age=58.09 M (187,-446) hunger pop=14
B 1520695885 605 d4f772ad84f659ba7cc5be3b59d4aeddba3c923e F (213,-460) parent=546 pop=16 chain=4
B 1520695902 606 4ab6cbd154a78b102ad0152587d2742cbf2130cb F (181,-540) parent=604 pop=16 chain=2
D 1520695912 605 d4f772ad84f659ba7cc5be3b59d4aeddba3c923e age=0.45 F (177,-449) hunger pop=15
B 1520695918 607 68f9c36b83151f83bc0f339b30c12ce5873b5a1c F (289,-442) parent=578 pop=16 chain=2
B 1520695932 608 86bec1181964425c0158ca3fd31cee65bd7d2066 F (300,-339) noParent pop=17 chain=1
B 1520695942 609 1217e13b59e00e618347f818f10de82ac4e0316c F (298,-335) parent=608 pop=18 chain=2
B 1520695944 610 1055a9e149ee85b3518e8a1927f8906f6b14d86b F (134,-284) parent=497 pop=19 chain=2
D 1520695946 606 4ab6cbd154a78b102ad0152587d2742cbf2130cb age=0.73 F (179,-540) hunger pop=18
B 1520695982 611 610c32d8a5a2c9c3be29372691f3e09d1ef04335 M (185,-453) parent=546 pop=19 chain=4
D 1520695985 592 559831ebc0ec6ff22e272e7487ec6ebdcc36210d age=6.45 F (184,-447) hunger pop=18
D 1520695999 546 295fb28034be00d6d305d5295bee1d679fdcbb2b age=16.10 F (186,-453) disconnect pop=17
D 1520696009 611 610c32d8a5a2c9c3be29372691f3e09d1ef04335 age=0.44 M (184,-446) hunger pop=16
D 1520696010 578 fe26b69b4f9ad26a779055b651fa6797c5824cab age=23.67 F (338,-389) hunger pop=16
D 1520696034 607 68f9c36b83151f83bc0f339b30c12ce5873b5a1c age=1.93 F (339,-392) hunger pop=14
B 1520696045 612 68f9c36b83151f83bc0f339b30c12ce5873b5a1c F (146,-646) parent=572 pop=15 chain=2
B 1520696045 613 480961db6d946a95bb5d9e6cb1bccf0c82dd28b8 F (260,-444) parent=593 pop=16 chain=2
B 1520696054 614 b1be15d239dd53f09b3206798e27f422fcdea304 F (284,-365) parent=608 pop=17 chain=2
