B 1542536213 17636 f011c6d03b5586d2cd56648c1665e55f766c741b F (13538,38376) parent=17619 pop=6 chain=28
D 1542536729 17617 ea914b998e355a5899013f6bb4448cb83df8fb31 age=54.79 F (21817,42308) hunger pop=5
D 1542536870 17633 d9cbc987dd5691eaf73cc2af4646b72f4ce5ecbe age=30.20 F (21313,43051) hunger pop=4
B 1542536870 17637 ea914b998e355a5899013f6bb4448cb83df8fb31 F (21059,43825) noParent pop=6 chain=1
B 1542536873 17638 d9cbc987dd5691eaf73cc2af4646b72f4ce5ecbe F (21056,43826) parent=17637 pop=7 chain=2
D 1542537012 17638 d9cbc987dd5691eaf73cc2af4646b72f4ce5ecbe age=2.31 F (21007,43833) hunger pop=5
B 1542537016 17639 d9cbc987dd5691eaf73cc2af4646b72f4ce5ecbe M (21697,43300) parent=17635 pop=7 chain=3
B 1542537038 17640 983b9879c901035c4fe76fd46c66f77a390d1f00 M (20960,43843) parent=17637 pop=7 chain=2
D 1542537072 17639 d9cbc987dd5691eaf73cc2af4646b72f4ce5ecbe age=0.94 M (21730,43285) hunger pop=6
B 1542537076 17641 d9cbc987dd5691eaf73cc2af4646b72f4ce5ecbe M (13521,38401) parent=17636 pop=8 chain=29
D 1542537103 17641 d9cbc987dd5691eaf73cc2af4646b72f4ce5ecbe age=0.45 M (13531,38374) hunger pop=6
B 1542537106 17642 d9cbc987dd5691eaf73cc2af4646b72f4ce5ecbe F (20678,44089) noParent pop=8 chain=1
D 1542537298 17637 ea914b998e355a5899013f6bb4448cb83df8fb31 age=21.13 F (20953,43677) hunger pop=6
D 1542537790 17619 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed age=58.24 F (13516,38364) hunger pop=5
B 1542537798 17643 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed M (21725,43304) parent=17635 pop=6 chain=3
D 1542537834 17643 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed age=0.58 M (21698,43277) hunger pop=5
B 1542537837 17644 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed M (13524,38375) parent=17636 pop=7 chain=29
D 1542537864 17644 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed age=0.46 M (13463,38376) hunger pop=5
B 1542537868 17645 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed M (20370,44274) parent=17642 pop=7 chain=2
D 1542537907 17645 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed age=0.65 M (20334,44273) hunger pop=5
B 1542537910 17646 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed M (21676,43328) parent=17635 pop=7 chain=3
D 1542537946 17646 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed age=0.60 M (21693,43257) hunger pop=5
B 1542537950 17647 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed F (20359,44490) noParent pop=7 chain=1
D 1542538019 17647 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed age=15.15 F (20332,44523) hunger pop=5
B 1542538207 17648 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed F (20371,44277) parent=17642 pop=6 chain=2
D 1542538250 17648 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed age=0.72 F (20371,44277) hunger pop=5
D 1542538869 17629 92f16fae32c2df3584c04af47396fefba8bfcac3 age=60.00 M (13516,38366) oldAge pop=4
B 1542538876 17649 92f16fae32c2df3584c04af47396fefba8bfcac3 F (19903,44697) noParent pop=5 chain=1
D 1542538913 17649 92f16fae32c2df3584c04af47396fefba8bfcac3 age=14.63 F (19901,44727) hunger pop=4
D 1542539757 17635 a1949f549cf50c2fc979711175799ac7eda0f87f age=60.00 F (21699,43301) oldAge pop=3
D 1542539813 17636 f011c6d03b5586d2cd56648c1665e55f766c741b age=60.00 F (13522,38398) oldAge pop=2
B 1542539819 17650 f011c6d03b5586d2cd56648c1665e55f766c741b F (19462,44951) noParent pop=3 chain=1
D 1542539831 17640 983b9879c901035c4fe76fd46c66f77a390d1f00 age=46.54 M (20966,43679) hunger pop=2
D 1542539866 17642 d9cbc987dd5691eaf73cc2af4646b72f4ce5ecbe age=60.00 F (20375,44273) oldAge pop=1
B 1542539874 17651 d9cbc987dd5691eaf73cc2af4646b72f4ce5ecbe M (19514,45023) parent=17650 pop=2 chain=2
D 1542539901 17651 d9cbc987dd5691eaf73cc2af4646b72f4ce5ecbe age=0.45 M (19504,45023) hunger pop=1
B 1542539906 17652 d9cbc987dd5691eaf73cc2af4646b72f4ce5ecbe F (20374,44275) noParent pop=3 chain=1
D 1542539908 17650 f011c6d03b5586d2cd56648c1665e55f766c741b age=15.49 F (19514,45023) hunger pop=1
D 1542540072 17652 d9cbc987dd5691eaf73cc2af4646b72f4ce5ecbe age=16.77 F (20372,44273) hunger pop=0
B 1542540351 17653 f011c6d03b5586d2cd56648c1665e55f766c741b F (18977,45205) noParent pop=1 chain=1
D 1542540416 17653 f011c6d03b5586d2cd56648c1665e55f766c741b age=15.08 F (18978,45202) hunger pop=0
B 1542542311 17654 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (18579,45424) noParent pop=1 chain=1
D 1542542390 17654 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=15.31 F (18672,45487) hunger pop=0
B 1542545732 17655 d9cbc987dd5691eaf73cc2af4646b72f4ce5ecbe F (18034,45537) noParent pop=1 chain=1
D 1542545826 17655 d9cbc987dd5691eaf73cc2af4646b72f4ce5ecbe age=15.57 F (18026,45509) hunger pop=0
B 1542546962 17656 c3c8caf3c44db98d871363f2779ecd68540ee598 F (17564,45637) noParent pop=1 chain=1
D 1542547045 17656 c3c8caf3c44db98d871363f2779ecd68540ee598 age=15.39 F (17584,45538) hunger pop=0
B 1542547062 17657 d3b52d2b084fa0a955a78c14f6c71efcb5b98f69 F (17033,45645) noParent pop=1 chain=1
D 1542547203 17657 d3b52d2b084fa0a955a78c14f6c71efcb5b98f69 age=16.35 F (17057,45665) hunger pop=0
B 1542547371 17658 fe598023bc07db314276daa4daa1204200f75c47 F (16561,45579) noParent pop=1 chain=1
D 1542547619 17658 fe598023bc07db314276daa4daa1204200f75c47 age=18.13 F (16334,45272) hunger pop=0
B 1542548465 17659 354a9e8f33d48bf4866472d2f7263c3dcb85e527 F (16103,45622) noParent pop=1 chain=1
B 1542548541 17660 0a72c5fa571f1dfcfd42babf8a5582fbc1b5a585 F (16155,45611) parent=17659 pop=2 chain=2
D 1542548971 17659 354a9e8f33d48bf4866472d2f7263c3dcb85e527 age=22.44 F (16236,45710) hunger pop=1
D 1542549033 17660 0a72c5fa571f1dfcfd42babf8a5582fbc1b5a585 age=8.20 F (16324,45517) hunger pop=0
B 1542549047 17661 0a72c5fa571f1dfcfd42babf8a5582fbc1b5a585 F (15545,45501) noParent pop=1 chain=1
D 1542549420 17661 0a72c5fa571f1dfcfd42babf8a5582fbc1b5a585 age=20.23 F (15562,45427) hunger pop=0
B 1542554267 17662 59c9077cac23d5e74db22bbf8e355f5fffa0ae54 F (15075,45312) noParent pop=1 chain=1
D 1542554408 17662 59c9077cac23d5e74db22bbf8e355f5fffa0ae54 age=16.35 F (15249,45298) hunger pop=0
B 1542554413 17663 59c9077cac23d5e74db22bbf8e355f5fffa0ae54 F (14676,45207) noParent pop=2 chain=1
D 1542554498 17663 59c9077cac23d5e74db22bbf8e355f5fffa0ae54 age=15.42 F (14715,45353) hunger pop=0
B 1542554509 17664 ff1173c1df0964730e07de306fd5a520d14fb30b F (19980,37127) noParent pop=1 chain=1
B 1542554525 17665 59c9077cac23d5e74db22bbf8e355f5fffa0ae54 M (19983,37126) parent=17664 pop=2 chain=2
B 1542556014 17666 d9cbc987dd5691eaf73cc2af4646b72f4ce5ecbe F (19971,37117) parent=17664 pop=3 chain=2
D 1542556039 17666 d9cbc987dd5691eaf73cc2af4646b72f4ce5ecbe age=0.41 F (19970,37088) hunger pop=2
B 1542556041 17667 d9cbc987dd5691eaf73cc2af4646b72f4ce5ecbe F (14155,44919) noParent pop=4 chain=1
B 1542556500 17668 41302a23735dc0d4b171d802c62db5fda2508845 F (14167,44818) parent=17667 pop=4 chain=2
D 1542556522 17667 d9cbc987dd5691eaf73cc2af4646b72f4ce5ecbe age=22.00 F (14168,44841) hunger pop=3
B 1542556525 17669 d9cbc987dd5691eaf73cc2af4646b72f4ce5ecbe F (14168,44841) noParent pop=5 chain=1
D 1542556538 17668 41302a23735dc0d4b171d802c62db5fda2508845 age=0.63 F (14150,44851) hunger pop=3
D 1542557269 17664 ff1173c1df0964730e07de306fd5a520d14fb30b age=60.00 F (19985,37124) oldAge pop=2
D 1542557406 17665 59c9077cac23d5e74db22bbf8e355f5fffa0ae54 age=48.02 M (19979,37126) hunger pop=1
B 1542558348 17670 8332b7124c8d3da0c44945259319ab0729df6b93 F (13733,44730) noParent pop=2 chain=1
D 1542559285 17669 d9cbc987dd5691eaf73cc2af4646b72f4ce5ecbe age=60.00 F (14176,44922) oldAge pop=1
B 1542559289 17671 d9cbc987dd5691eaf73cc2af4646b72f4ce5ecbe F (13784,44829) parent=17670 pop=3 chain=2
D 1542559318 17671 d9cbc987dd5691eaf73cc2af4646b72f4ce5ecbe age=0.49 F (13770,44767) hunger pop=1
B 1542559321 17672 d9cbc987dd5691eaf73cc2af4646b72f4ce5ecbe F (14174,44916) noParent pop=3 chain=1
D 1542559572 17672 d9cbc987dd5691eaf73cc2af4646b72f4ce5ecbe age=18.18 F (14189,44877) hunger pop=1
B 1542559646 17673 76207f7517e000b47fc54c6dc1b8c029f7f15d77 M (13785,44849) parent=17670 pop=2 chain=2
D 1542559658 17670 8332b7124c8d3da0c44945259319ab0729df6b93 age=35.84 F (13786,44849) hunger pop=1
B 1542559661 17674 8332b7124c8d3da0c44945259319ab0729df6b93 F (13786,44849) noParent pop=3 chain=1
D 1542559684 17673 76207f7517e000b47fc54c6dc1b8c029f7f15d77 age=0.64 M (13784,44854) hunger pop=1
D 1542559948 17674 8332b7124c8d3da0c44945259319ab0729df6b93 age=18.78 F (13789,44862) hunger pop=0
B 1542559952 17675 8332b7124c8d3da0c44945259319ab0729df6b93 F (13316,44374) noParent pop=2 chain=1
D 1542560069 17675 8332b7124c8d3da0c44945259319ab0729df6b93 age=15.96 F (13274,44454) hunger pop=0
B 1542560074 17676 8332b7124c8d3da0c44945259319ab0729df6b93 F (13026,44043) noParent pop=2 chain=1
B 1542560135 17677 3e5fc11e9399744ba47ee55df3f03e612cad475b F (13138,44069) parent=17676 pop=2 chain=2
B 1542560160 17678 4b1242c3f62021f9ff343062e255a0dfb8a77602 F (12594,43683) noParent pop=3 chain=1
D 1542560281 17676 8332b7124c8d3da0c44945259319ab0729df6b93 age=17.45 F (13167,44105) hunger pop=2
D 1542560299 17677 3e5fc11e9399744ba47ee55df3f03e612cad475b age=2.73 F (13167,44105) hunger pop=1
B 1542560305 17679 8332b7124c8d3da0c44945259319ab0729df6b93 M (12686,43773) parent=17678 pop=2 chain=2
B 1542560318 17680 3e5fc11e9399744ba47ee55df3f03e612cad475b F (12369,43300) noParent pop=3 chain=1
D 1542560325 17678 4b1242c3f62021f9ff343062e255a0dfb8a77602 age=16.74 F (12686,43774) hunger pop=2
D 1542560341 17679 8332b7124c8d3da0c44945259319ab0729df6b93 age=0.60 M (12676,43755) hunger pop=1
B 1542560345 17681 8332b7124c8d3da0c44945259319ab0729df6b93 M (12360,43322) parent=17680 pop=3 chain=2
B 1542560403 17682 4b1242c3f62021f9ff343062e255a0dfb8a77602 F (12024,42949) noParent pop=3 chain=1
D 1542560501 17682 4b1242c3f62021f9ff343062e255a0dfb8a77602 age=15.64 F (12040,43089) hunger pop=2
D 1542560502 17681 8332b7124c8d3da0c44945259319ab0729df6b93 age=2.62 M (12239,43194) hunger pop=2
D 1542560503 17680 3e5fc11e9399744ba47ee55df3f03e612cad475b age=17.08 F (12193,43122) hunger pop=2
B 1542560506 17683 8332b7124c8d3da0c44945259319ab0729df6b93 F (11817,42513) noParent pop=4 chain=1
B 1542560509 17684 3e5fc11e9399744ba47ee55df3f03e612cad475b M (11816,42516) parent=17683 pop=2 chain=2
D 1542560533 17684 3e5fc11e9399744ba47ee55df3f03e612cad475b age=0.41 M (11811,42512) hunger pop=1
B 1542560554 17685 4b1242c3f62021f9ff343062e255a0dfb8a77602 F (11629,41965) noParent pop=2 chain=1
B 1542560554 17686 3e5fc11e9399744ba47ee55df3f03e612cad475b F (11629,41965) noParent pop=3 chain=1
D 1542560775 17683 8332b7124c8d3da0c44945259319ab0729df6b93 age=18.49 F (11693,42648) hunger pop=2
D 1542561632 17685 4b1242c3f62021f9ff343062e255a0dfb8a77602 age=31.96 F (11650,41960) hunger pop=1
B 1542561663 17687 4b1242c3f62021f9ff343062e255a0dfb8a77602 M (11659,41970) parent=17686 pop=2 chain=2
D 1542561702 17686 3e5fc11e9399744ba47ee55df3f03e612cad475b age=33.13 F (11626,41938) hunger pop=1
B 1542561709 17688 3e5fc11e9399744ba47ee55df3f03e612cad475b F (11625,41938) noParent pop=2 chain=1
D 1542561760 17687 4b1242c3f62021f9ff343062e255a0dfb8a77602 age=1.62 M (11594,41948) hunger pop=1
B 1542561766 17689 4b1242c3f62021f9ff343062e255a0dfb8a77602 M (11624,41938) parent=17688 pop=2 chain=2
D 1542561877 17688 3e5fc11e9399744ba47ee55df3f03e612cad475b age=16.80 F (11613,41940) hunger pop=1
B 1542561880 17690 3e5fc11e9399744ba47ee55df3f03e612cad475b F (11616,41939) noParent pop=3 chain=1
D 1542561954 17689 4b1242c3f62021f9ff343062e255a0dfb8a77602 age=3.13 M (11562,41892) hunger pop=1
B 1542561957 17691 4b1242c3f62021f9ff343062e255a0dfb8a77602 M (11638,41949) parent=17690 pop=3 chain=2
B 1542562052 17692 496ba57c49293ae73d16d64093d744632de6ed16 F (11343,41093) noParent pop=3 chain=1
D 1542562118 17690 3e5fc11e9399744ba47ee55df3f03e612cad475b age=17.95 F (11596,41914) hunger pop=2
B 1542562121 17693 3e5fc11e9399744ba47ee55df3f03e612cad475b F (11266,41100) parent=17692 pop=4 chain=2
D 1542562147 17691 4b1242c3f62021f9ff343062e255a0dfb8a77602 age=3.17 M (11580,41904) hunger pop=2
B 1542562150 17694 4b1242c3f62021f9ff343062e255a0dfb8a77602 F (11260,40601) noParent pop=4 chain=1
D 1542562152 17693 3e5fc11e9399744ba47ee55df3f03e612cad475b age=0.51 F (11266,41155) hunger pop=3
B 1542562155 17695 3e5fc11e9399744ba47ee55df3f03e612cad475b M (11250,40599) parent=17694 pop=4 chain=2
D 1542562242 17692 496ba57c49293ae73d16d64093d744632de6ed16 age=17.18 F (11413,41136) hunger pop=2
B 1542562253 17696 496ba57c49293ae73d16d64093d744632de6ed16 F (11194,40009) noParent pop=3 chain=1
D 1542562403 17694 4b1242c3f62021f9ff343062e255a0dfb8a77602 age=18.22 F (11178,40682) hunger pop=2
B 1542562406 17697 4b1242c3f62021f9ff343062e255a0dfb8a77602 M (11211,40030) parent=17696 pop=4 chain=2
D 1542562433 17697 4b1242c3f62021f9ff343062e255a0dfb8a77602 age=0.45 M (11201,40019) hunger pop=2
D 1542562438 17696 496ba57c49293ae73d16d64093d744632de6ed16 age=17.09 F (11220,40012) hunger pop=2
B 1542562442 17698 4b1242c3f62021f9ff343062e255a0dfb8a77602 F (11179,40679) noParent pop=3 chain=1
B 1542562484 17699 496ba57c49293ae73d16d64093d744632de6ed16 M (11162,40689) parent=17698 pop=3 chain=2
D 1542562493 17699 496ba57c49293ae73d16d64093d744632de6ed16 age=0.15 M (11162,40689) disconnect pop=2
B 1542562499 17700 496ba57c49293ae73d16d64093d744632de6ed16 M (11162,40689) parent=17698 pop=3 chain=2
D 1542562501 17695 3e5fc11e9399744ba47ee55df3f03e612cad475b age=5.78 M (11193,40675) hunger pop=2
B 1542562504 17701 3e5fc11e9399744ba47ee55df3f03e612cad475b F (11205,39599) noParent pop=4 chain=1
D 1542562505 17700 496ba57c49293ae73d16d64093d744632de6ed16 age=0.10 M (11162,40689) disconnect pop=3
D 1542562804 17698 4b1242c3f62021f9ff343062e255a0dfb8a77602 age=20.04 F (11221,40886) hunger pop=1
B 1542562808 17702 4b1242c3f62021f9ff343062e255a0dfb8a77602 F (11329,39530) parent=17701 pop=3 chain=2
B 1542562989 17703 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (11325,39540) parent=17701 pop=3 chain=2
D 1542563218 17703 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=3.82 F (11318,39542) hunger pop=2
D 1542563323 17702 4b1242c3f62021f9ff343062e255a0dfb8a77602 age=8.58 F (11416,39557) hunger pop=1
B 1542563326 17704 4b1242c3f62021f9ff343062e255a0dfb8a77602 M (11304,39539) parent=17701 pop=3 chain=2
D 1542563573 17704 4b1242c3f62021f9ff343062e255a0dfb8a77602 age=4.12 M (11335,39542) hunger pop=1
B 1542563578 17705 4b1242c3f62021f9ff343062e255a0dfb8a77602 M (11298,39548) parent=17701 pop=3 chain=2
D 1542563620 17705 4b1242c3f62021f9ff343062e255a0dfb8a77602 age=0.71 M (11320,39542) hunger pop=1
B 1542563626 17706 4b1242c3f62021f9ff343062e255a0dfb8a77602 F (11321,39086) noParent pop=2 chain=1
B 1542563635 17707 781039285dc5c21de59d2802f2af40acbce0ceb6 M (11320,39069) parent=17706 pop=3 chain=2
D 1542563661 17707 781039285dc5c21de59d2802f2af40acbce0ceb6 age=0.45 M (11302,39023) hunger pop=2
B 1542563665 17708 781039285dc5c21de59d2802f2af40acbce0ceb6 F (11422,38587) noParent pop=4 chain=1
D 1542563726 17706 4b1242c3f62021f9ff343062e255a0dfb8a77602 age=15.66 F (11296,39074) hunger pop=2
B 1542563750 17709 4b1242c3f62021f9ff343062e255a0dfb8a77602 F (11412,38558) parent=17708 pop=3 chain=2
D 1542563906 17701 3e5fc11e9399744ba47ee55df3f03e612cad475b age=37.37 F (11287,39438) hunger pop=2
B 1542564012 17710 3e5fc11e9399744ba47ee55df3f03e612cad475b F (11349,38568) parent=17708 pop=3 chain=2
D 1542564075 17708 781039285dc5c21de59d2802f2af40acbce0ceb6 age=20.84 F (11360,38576) hunger pop=2
B 1542564087 17711 781039285dc5c21de59d2802f2af40acbce0ceb6 F (11358,38563) noParent pop=3 chain=1
D 1542564094 17710 3e5fc11e9399744ba47ee55df3f03e612cad475b age=1.38 F (11358,38563) hunger pop=2
D 1542564095 17709 4b1242c3f62021f9ff343062e255a0dfb8a77602 age=5.75 F (11357,38565) hunger pop=2
B 1542564098 17712 3e5fc11e9399744ba47ee55df3f03e612cad475b F (11359,38564) parent=17711 pop=4 chain=2
B 1542564100 17713 4b1242c3f62021f9ff343062e255a0dfb8a77602 F (11550,38049) noParent pop=3 chain=1
D 1542564579 17711 781039285dc5c21de59d2802f2af40acbce0ceb6 age=22.20 F (11360,38552) hunger pop=2
B 1542564585 17714 781039285dc5c21de59d2802f2af40acbce0ceb6 F (11395,38059) parent=17713 pop=3 chain=2
D 1542565220 17712 3e5fc11e9399744ba47ee55df3f03e612cad475b age=18.70 F (11359,38566) hunger pop=2
B 1542565224 17715 3e5fc11e9399744ba47ee55df3f03e612cad475b F (11434,38064) parent=17713 pop=4 chain=2
D 1542565452 17713 4b1242c3f62021f9ff343062e255a0dfb8a77602 age=36.52 F (11437,38051) hunger pop=2
B 1542565456 17716 4b1242c3f62021f9ff343062e255a0dfb8a77602 F (11434,38071) parent=17714 pop=4 chain=3
D 1542567567 17714 781039285dc5c21de59d2802f2af40acbce0ceb6 age=49.69 F (11438,38122) hunger pop=2
B 1542567698 17717 d9cbc987dd5691eaf73cc2af4646b72f4ce5ecbe M (11437,38076) parent=17716 pop=3 chain=4
B 1542567706 17718 781039285dc5c21de59d2802f2af40acbce0ceb6 F (11666,37580) noParent pop=4 chain=1
D 1542568824 17715 3e5fc11e9399744ba47ee55df3f03e612cad475b age=60.00 F (11434,38076) oldAge pop=3
B 1542568827 17719 3e5fc11e9399744ba47ee55df3f03e612cad475b F (11918,37460) parent=17718 pop=5 chain=2
D 1542568854 17719 3e5fc11e9399744ba47ee55df3f03e612cad475b age=0.45 F (11926,37508) hunger pop=3
B 1542568857 17720 3e5fc11e9399744ba47ee55df3f03e612cad475b F (11923,37220) noParent pop=5 chain=1
D 1542569031 17718 781039285dc5c21de59d2802f2af40acbce0ceb6 age=36.08 F (11950,37450) hunger pop=3
D 1542569051 17720 3e5fc11e9399744ba47ee55df3f03e612cad475b age=17.22 F (12102,36989) hunger pop=2
D 1542569056 17716 4b1242c3f62021f9ff343062e255a0dfb8a77602 age=60.00 F (11429,38071) oldAge pop=2
B 1542569068 17721 3e5fc11e9399744ba47ee55df3f03e612cad475b F (12148,36698) noParent pop=2 chain=1
D 1542569224 17717 d9cbc987dd5691eaf73cc2af4646b72f4ce5ecbe age=25.43 M (11436,38072) hunger pop=1
B 1542569227 17722 d9cbc987dd5691eaf73cc2af4646b72f4ce5ecbe F (12202,36625) parent=17721 pop=3 chain=2
D 1542569373 17721 3e5fc11e9399744ba47ee55df3f03e612cad475b age=19.09 F (12152,36638) hunger pop=1
D 1542569413 17722 d9cbc987dd5691eaf73cc2af4646b72f4ce5ecbe age=3.09 F (12140,36718) hunger pop=0
B 1542569415 17723 d9cbc987dd5691eaf73cc2af4646b72f4ce5ecbe F (12441,36294) noParent pop=2 chain=1
B 1542569518 17724 d8e56618fc7de25f053ee907378b1db2ddbce306 M (12392,36235) parent=17723 pop=2 chain=2
B 1542569518 17725 2662f1a1917a523f9e9354caa82ead440728480b M (12392,36235) parent=17723 pop=3 chain=2
D 1542569557 17724 d8e56618fc7de25f053ee907378b1db2ddbce306 age=0.64 M (12386,36244) hunger pop=2
D 1542569561 17725 2662f1a1917a523f9e9354caa82ead440728480b age=0.72 M (12441,36245) hunger pop=2
B 1542569565 17726 2662f1a1917a523f9e9354caa82ead440728480b F (12755,35987) noParent pop=3 chain=1
B 1542569565 17727 d8e56618fc7de25f053ee907378b1db2ddbce306 F (12755,35987) noParent pop=4 chain=1
B 1542569639 17728 2b328cac0fd03953f2224ebf430effb48ac5debf M (12745,36004) parent=17727 pop=4 chain=2
D 1542569666 17728 2b328cac0fd03953f2224ebf430effb48ac5debf age=0.44 M (12744,35994) hunger pop=3
B 1542569670 17729 2b328cac0fd03953f2224ebf430effb48ac5debf M (12337,36215) parent=17723 pop=5 chain=2
B 1542569679 17730 4b1242c3f62021f9ff343062e255a0dfb8a77602 F (12684,35974) parent=17726 pop=5 chain=2
D 1542569685 17727 d8e56618fc7de25f053ee907378b1db2ddbce306 age=16.00 F (12763,35971) hunger pop=4
D 1542569694 17729 2b328cac0fd03953f2224ebf430effb48ac5debf age=0.41 M (12305,36207) hunger pop=3
B 1542569698 17731 2b328cac0fd03953f2224ebf430effb48ac5debf F (16944,37642) noParent pop=5 chain=1
D 1542569707 17726 2662f1a1917a523f9e9354caa82ead440728480b age=16.37 F (12684,35980) hunger pop=3
B 1542569712 17732 2662f1a1917a523f9e9354caa82ead440728480b M (16944,37652) parent=17731 pop=5 chain=2
B 1542569712 17733 d8e56618fc7de25f053ee907378b1db2ddbce306 M (16944,37652) parent=17731 pop=6 chain=2
D 1542569726 17730 4b1242c3f62021f9ff343062e255a0dfb8a77602 age=0.79 F (12697,35999) hunger pop=4
D 1542569739 17732 2662f1a1917a523f9e9354caa82ead440728480b age=0.45 M (16936,37648) hunger pop=3
D 1542569739 17733 d8e56618fc7de25f053ee907378b1db2ddbce306 age=0.45 M (16935,37637) hunger pop=3
B 1542569742 17734 d8e56618fc7de25f053ee907378b1db2ddbce306 F (16882,37665) parent=17731 pop=5 chain=2
B 1542569742 17735 2662f1a1917a523f9e9354caa82ead440728480b F (16882,37665) parent=17731 pop=6 chain=2
D 1542569769 17735 2662f1a1917a523f9e9354caa82ead440728480b age=0.45 F (16827,37635) hunger pop=3
D 1542569790 17734 d8e56618fc7de25f053ee907378b1db2ddbce306 age=0.80 F (16858,37641) disconnect pop=2
B 1542569794 17736 d8e56618fc7de25f053ee907378b1db2ddbce306 F (16854,37646) parent=17731 pop=4 chain=2
B 1542569794 17737 2662f1a1917a523f9e9354caa82ead440728480b F (16854,37646) parent=17731 pop=5 chain=2
D 1542569941 17731 2b328cac0fd03953f2224ebf430effb48ac5debf age=18.05 F (16864,37646) hunger pop=3
B 1542569945 17738 2b328cac0fd03953f2224ebf430effb48ac5debf M (12338,36218) parent=17723 pop=5 chain=2
D 1542569966 17736 d8e56618fc7de25f053ee907378b1db2ddbce306 age=2.86 F (16876,37652) hunger pop=3
D 1542569966 17737 2662f1a1917a523f9e9354caa82ead440728480b age=2.87 F (16872,37652) hunger pop=3
B 1542569971 17739 d8e56618fc7de25f053ee907378b1db2ddbce306 F (13492,35297) noParent pop=3 chain=1
B 1542569971 17740 2662f1a1917a523f9e9354caa82ead440728480b F (13492,35297) noParent pop=4 chain=1
D 1542569974 17738 2b328cac0fd03953f2224ebf430effb48ac5debf age=0.48 M (12328,36184) hunger pop=3
B 1542569978 17741 2b328cac0fd03953f2224ebf430effb48ac5debf F (13490,35300) parent=17739 pop=5 chain=2
D 1542569996 17723 d9cbc987dd5691eaf73cc2af4646b72f4ce5ecbe age=23.68 F (12319,36229) hunger pop=3
B 1542570000 17742 d9cbc987dd5691eaf73cc2af4646b72f4ce5ecbe M (13514,35305) parent=17740 pop=5 chain=2
D 1542570005 17741 2b328cac0fd03953f2224ebf430effb48ac5debf age=0.45 F (13505,35283) hunger pop=3
B 1542570009 17743 2b328cac0fd03953f2224ebf430effb48ac5debf F (14413,34812) noParent pop=5 chain=1
B 1542570021 17744 5e7308528d264219b2b8048b33c572de9dab6a3c F (14428,34814) parent=17743 pop=5 chain=2
D 1542570026 17742 d9cbc987dd5691eaf73cc2af4646b72f4ce5ecbe age=0.45 M (13492,35273) hunger pop=4
B 1542570029 17745 d9cbc987dd5691eaf73cc2af4646b72f4ce5ecbe F (14798,34567) noParent pop=6 chain=1
D 1542570084 17740 2662f1a1917a523f9e9354caa82ead440728480b age=15.88 F (13521,35288) hunger pop=4
B 1542570092 17746 2662f1a1917a523f9e9354caa82ead440728480b F (13483,35251) parent=17739 pop=5 chain=2
D 1542570105 17744 5e7308528d264219b2b8048b33c572de9dab6a3c age=1.40 F (14456,34779) hunger pop=4
B 1542570109 17747 5e7308528d264219b2b8048b33c572de9dab6a3c F (14839,34513) parent=17745 pop=6 chain=2
D 1542570136 17747 5e7308528d264219b2b8048b33c572de9dab6a3c age=0.45 F (14844,34511) hunger pop=4
B 1542570138 17748 5e7308528d264219b2b8048b33c572de9dab6a3c M (14457,34804) parent=17743 pop=6 chain=2
D 1542570149 17745 d9cbc987dd5691eaf73cc2af4646b72f4ce5ecbe age=16.00 F (14837,34526) hunger pop=4
D 1542570164 17748 5e7308528d264219b2b8048b33c572de9dab6a3c age=0.43 M (14484,34761) hunger pop=3
B 1542570168 17749 5e7308528d264219b2b8048b33c572de9dab6a3c F (15367,34399) noParent pop=5 chain=1
B 1542570238 17750 d9cbc987dd5691eaf73cc2af4646b72f4ce5ecbe M (15430,34407) parent=17749 pop=5 chain=2
B 1542570409 17751 4f597369ee997f38daa648c492d9110545ccf24c F (14363,34819) parent=17743 pop=6 chain=2
D 1542570411 17746 2662f1a1917a523f9e9354caa82ead440728480b age=5.31 F (13467,35252) hunger pop=5
B 1542570418 17752 2662f1a1917a523f9e9354caa82ead440728480b F (15456,34399) parent=17749 pop=6 chain=2
D 1542570425 17752 2662f1a1917a523f9e9354caa82ead440728480b age=0.12 F (15455,34399) disconnect pop=5
B 1542570429 17753 2662f1a1917a523f9e9354caa82ead440728480b M (13467,35248) parent=17739 pop=7 chain=2
D 1542570436 17751 4f597369ee997f38daa648c492d9110545ccf24c age=0.45 F (14341,34788) hunger pop=5
