D 1523531041 4761 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.26 F (8077,19376) hunger pop=0
B 1523531046 4762 fc8a9a6180f5767a3c726eee699e274ed5776fac F (7864,17400) noParent pop=2 chain=1
D 1523531157 4762 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.85 F (7965,17285) disconnect pop=0
B 1523531162 4763 fc8a9a6180f5767a3c726eee699e274ed5776fac F (8590,19342) noParent pop=2 chain=1
D 1523531271 4763 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.82 F (8719,19238) hunger pop=0
B 1523531275 4764 fc8a9a6180f5767a3c726eee699e274ed5776fac F (9533,21024) noParent pop=2 chain=1
D 1523531398 4764 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.04 F (9680,20908) hunger pop=0
B 1523531401 4765 fc8a9a6180f5767a3c726eee699e274ed5776fac F (9755,23079) noParent pop=2 chain=1
D 1523531526 4765 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.09 F (9906,22960) hunger pop=0
B 1523531531 4766 fc8a9a6180f5767a3c726eee699e274ed5776fac F (9844,21036) noParent pop=2 chain=1
D 1523531665 4766 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.24 F (10003,20905) hunger pop=0
B 1523531669 4767 fc8a9a6180f5767a3c726eee699e274ed5776fac F (10170,19131) noParent pop=2 chain=1
D 1523531786 4767 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.96 F (10305,19021) hunger pop=0
B 1523531791 4768 fc8a9a6180f5767a3c726eee699e274ed5776fac F (8551,20284) noParent pop=2 chain=1
D 1523531903 4768 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.88 F (8677,20174) hunger pop=0
B 1523531908 4769 fc8a9a6180f5767a3c726eee699e274ed5776fac F (10591,20516) noParent pop=2 chain=1
D 1523532012 4769 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.73 F (10705,20419) hunger pop=0
B 1523532016 4770 fc8a9a6180f5767a3c726eee699e274ed5776fac F (12305,21582) noParent pop=2 chain=1
D 1523532096 4770 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.34 F (12394,21503) hunger pop=0
B 1523532100 4771 fc8a9a6180f5767a3c726eee699e274ed5776fac F (13987,22527) noParent pop=2 chain=1
D 1523532210 4771 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.84 F (14095,22420) hunger pop=0
B 1523532214 4772 fc8a9a6180f5767a3c726eee699e274ed5776fac F (16045,22182) noParent pop=2 chain=1
D 1523532325 4772 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.86 F (16175,22075) hunger pop=0
B 1523532329 4773 fc8a9a6180f5767a3c726eee699e274ed5776fac F (14200,23054) noParent pop=2 chain=1
D 1523532433 4773 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.74 F (14307,22950) hunger pop=0
B 1523532438 4774 fc8a9a6180f5767a3c726eee699e274ed5776fac F (12415,24037) noParent pop=2 chain=1
D 1523532508 4774 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.17 F (12489,23966) disconnect pop=0
B 1523532513 4775 fc8a9a6180f5767a3c726eee699e274ed5776fac F (13780,22452) noParent pop=2 chain=1
D 1523532586 4775 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.23 F (13866,22381) hunger pop=0
B 1523532591 4776 fc8a9a6180f5767a3c726eee699e274ed5776fac F (11695,22460) noParent pop=2 chain=1
D 1523532719 4776 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.13 F (11845,22336) hunger pop=0
B 1523532723 4777 fc8a9a6180f5767a3c726eee699e274ed5776fac F (9805,23011) noParent pop=2 chain=1
D 1523532827 4777 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.73 F (9918,22910) hunger pop=0
B 1523532830 4778 fc8a9a6180f5767a3c726eee699e274ed5776fac F (10754,21249) noParent pop=2 chain=1
D 1523532941 4778 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.85 F (10867,21141) hunger pop=0
B 1523532946 4779 fc8a9a6180f5767a3c726eee699e274ed5776fac F (10781,23248) noParent pop=2 chain=1
D 1523532980 4779 fc8a9a6180f5767a3c726eee699e274ed5776fac age=14.57 F (10815,23215) disconnect pop=0
B 1523532983 4780 fc8a9a6180f5767a3c726eee699e274ed5776fac F (12716,22716) noParent pop=2 chain=1
D 1523533086 4780 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.72 F (12838,22615) hunger pop=0
B 1523533090 4781 fc8a9a6180f5767a3c726eee699e274ed5776fac F (10688,22884) noParent pop=2 chain=1
D 1523533174 4781 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.40 F (10783,22803) hunger pop=0
B 1523533179 4782 fc8a9a6180f5767a3c726eee699e274ed5776fac F (9839,20978) noParent pop=2 chain=1
D 1523533295 4782 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.93 F (9974,20865) hunger pop=0
B 1523533298 4783 fc8a9a6180f5767a3c726eee699e274ed5776fac F (10006,19004) noParent pop=2 chain=1
D 1523533426 4783 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.13 F (10147,18880) hunger pop=0
B 1523533430 4784 fc8a9a6180f5767a3c726eee699e274ed5776fac F (10180,17089) noParent pop=2 chain=1
D 1523533570 4784 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.33 F (10348,16955) hunger pop=0
B 1523533575 4785 fc8a9a6180f5767a3c726eee699e274ed5776fac F (8955,18655) noParent pop=2 chain=1
D 1523533679 4785 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.73 F (9070,18557) hunger pop=0
B 1523533682 4786 fc8a9a6180f5767a3c726eee699e274ed5776fac F (10673,19795) noParent pop=2 chain=1
D 1523533789 4786 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.79 F (10799,19691) hunger pop=0
B 1523533793 4787 fc8a9a6180f5767a3c726eee699e274ed5776fac F (11355,17811) noParent pop=2 chain=1
D 1523533890 4787 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.61 F (11460,17719) hunger pop=0
B 1523533894 4788 fc8a9a6180f5767a3c726eee699e274ed5776fac F (10994,19841) noParent pop=2 chain=1
D 1523534001 4788 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.77 F (11112,19738) hunger pop=0
B 1523534006 4789 fc8a9a6180f5767a3c726eee699e274ed5776fac F (11972,21612) noParent pop=2 chain=1
D 1523534126 4789 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.01 F (12112,21501) hunger pop=0
B 1523534132 4790 fc8a9a6180f5767a3c726eee699e274ed5776fac F (9963,21439) noParent pop=2 chain=1
D 1523534277 4790 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.41 F (10125,21302) hunger pop=0
B 1523534280 4791 fc8a9a6180f5767a3c726eee699e274ed5776fac F (9240,19551) noParent pop=2 chain=1
D 1523534368 4791 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.47 F (9343,19465) hunger pop=0
B 1523534373 4792 fc8a9a6180f5767a3c726eee699e274ed5776fac F (7389,18881) noParent pop=2 chain=1
D 1523534471 4792 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.63 F (7482,18793) hunger pop=0
B 1523534474 4793 fc8a9a6180f5767a3c726eee699e274ed5776fac F (8692,20309) noParent pop=2 chain=1
D 1523534602 4793 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.13 F (8845,20185) hunger pop=0
B 1523534606 4794 fc8a9a6180f5767a3c726eee699e274ed5776fac F (7637,22092) noParent pop=2 chain=1
D 1523534687 4794 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.36 F (7725,22011) hunger pop=0
B 1523534693 4795 fc8a9a6180f5767a3c726eee699e274ed5776fac F (9735,22165) noParent pop=2 chain=1
D 1523534831 4795 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.30 F (9882,22026) hunger pop=0
B 1523534835 4796 fc8a9a6180f5767a3c726eee699e274ed5776fac F (8578,20562) noParent pop=2 chain=1
D 1523534870 4796 fc8a9a6180f5767a3c726eee699e274ed5776fac age=14.58 F (8615,20529) disconnect pop=0
B 1523534874 4797 fc8a9a6180f5767a3c726eee699e274ed5776fac F (8993,22452) noParent pop=2 chain=1
D 1523534999 4797 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.08 F (9129,22332) hunger pop=0
B 1523535004 4798 fc8a9a6180f5767a3c726eee699e274ed5776fac F (9425,24440) noParent pop=2 chain=1
D 1523535110 4798 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.76 F (9548,24339) hunger pop=0
B 1523535113 4799 fc8a9a6180f5767a3c726eee699e274ed5776fac F (10681,25930) noParent pop=2 chain=1
D 1523535215 4799 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.69 F (10777,25827) hunger pop=0
B 1523535219 4800 fc8a9a6180f5767a3c726eee699e274ed5776fac F (9510,24331) noParent pop=2 chain=1
D 1523535351 4800 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.21 F (9657,24203) hunger pop=0
B 1523535355 4801 fc8a9a6180f5767a3c726eee699e274ed5776fac F (8601,22583) noParent pop=2 chain=1
D 1523535445 4801 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.50 F (8705,22498) hunger pop=0
B 1523535450 4802 fc8a9a6180f5767a3c726eee699e274ed5776fac F (8824,24503) noParent pop=2 chain=1
D 1523535594 4802 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.40 F (8983,24369) hunger pop=0
B 1523535598 4803 fc8a9a6180f5767a3c726eee699e274ed5776fac F (7205,23480) noParent pop=2 chain=1
D 1523535716 4803 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.96 F (7335,23360) hunger pop=0
B 1523535720 4804 fc8a9a6180f5767a3c726eee699e274ed5776fac F (8076,21666) noParent pop=2 chain=1
D 1523535814 4804 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.57 F (8187,21580) hunger pop=0
B 1523535819 4805 fc8a9a6180f5767a3c726eee699e274ed5776fac F (6985,20077) noParent pop=2 chain=1
D 1523535918 4805 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.65 F (7102,19978) hunger pop=0
B 1523535922 4806 fc8a9a6180f5767a3c726eee699e274ed5776fac F (8905,20692) noParent pop=2 chain=1
D 1523536039 4806 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.96 F (9042,20576) hunger pop=0
B 1523536044 4807 fc8a9a6180f5767a3c726eee699e274ed5776fac F (9102,18725) noParent pop=2 chain=1
D 1523536125 4807 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.36 F (9195,18649) hunger pop=0
B 1523536128 4808 fc8a9a6180f5767a3c726eee699e274ed5776fac F (7556,17437) noParent pop=2 chain=1
D 1523536264 4808 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.27 F (7717,17312) hunger pop=0
B 1523536268 4809 fc8a9a6180f5767a3c726eee699e274ed5776fac F (5585,17361) noParent pop=2 chain=1
D 1523536357 4809 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.48 F (5686,17273) hunger pop=0
B 1523536361 4810 fc8a9a6180f5767a3c726eee699e274ed5776fac F (7524,17844) noParent pop=2 chain=1
D 1523536425 4810 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.06 F (7588,17787) disconnect pop=0
B 1523536429 4811 fc8a9a6180f5767a3c726eee699e274ed5776fac F (9458,17405) noParent pop=2 chain=1
D 1523536549 4811 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.99 F (9599,17286) hunger pop=0
B 1523536553 4812 fc8a9a6180f5767a3c726eee699e274ed5776fac F (7421,17755) noParent pop=2 chain=1
D 1523536688 4812 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.25 F (7540,17630) hunger pop=0
B 1523536693 4813 fc8a9a6180f5767a3c726eee699e274ed5776fac F (6920,15825) noParent pop=2 chain=1
D 1523536854 4813 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.68 F (7111,15673) hunger pop=0
B 1523536858 4814 fc8a9a6180f5767a3c726eee699e274ed5776fac F (8392,14607) noParent pop=2 chain=1
D 1523537011 4814 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.55 F (8528,14460) hunger pop=0
B 1523537015 4815 fc8a9a6180f5767a3c726eee699e274ed5776fac F (10477,14646) noParent pop=2 chain=1
D 1523537120 4815 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.75 F (10596,14549) hunger pop=0
B 1523537124 4816 fc8a9a6180f5767a3c726eee699e274ed5776fac F (9014,16102) noParent pop=2 chain=1
D 1523537246 4816 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.02 F (9160,15985) hunger pop=0
B 1523537250 4817 fc8a9a6180f5767a3c726eee699e274ed5776fac F (10898,15317) noParent pop=2 chain=1
D 1523537351 4817 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.69 F (11013,15225) hunger pop=0
B 1523537355 4818 fc8a9a6180f5767a3c726eee699e274ed5776fac F (12862,15059) noParent pop=2 chain=1
D 1523537446 4818 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.50 F (12957,14975) hunger pop=0
B 1523537450 4819 fc8a9a6180f5767a3c726eee699e274ed5776fac F (11569,16512) noParent pop=2 chain=1
D 1523537565 4819 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.91 F (11706,16406) hunger pop=0
B 1523537570 4820 fc8a9a6180f5767a3c726eee699e274ed5776fac F (11092,18513) noParent pop=2 chain=1
D 1523537672 4820 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.70 F (11211,18409) disconnect pop=0
B 1523537675 4821 fc8a9a6180f5767a3c726eee699e274ed5776fac F (10840,16460) noParent pop=2 chain=1
D 1523537823 4821 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.46 F (11007,16321) hunger pop=0
B 1523537828 4822 fc8a9a6180f5767a3c726eee699e274ed5776fac F (11722,18242) noParent pop=2 chain=1
D 1523537952 4822 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.08 F (11856,18125) disconnect pop=0
B 1523537955 4823 fc8a9a6180f5767a3c726eee699e274ed5776fac F (11789,16248) noParent pop=2 chain=1
D 1523538063 4823 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.79 F (11893,16141) hunger pop=0
B 1523538067 4824 fc8a9a6180f5767a3c726eee699e274ed5776fac F (13651,15680) noParent pop=2 chain=1
D 1523538201 4824 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.24 F (13788,15545) hunger pop=0
B 1523538205 4825 fc8a9a6180f5767a3c726eee699e274ed5776fac F (14349,17649) noParent pop=2 chain=1
D 1523538315 4825 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.83 F (14459,17546) hunger pop=0
B 1523538318 4826 fc8a9a6180f5767a3c726eee699e274ed5776fac F (15256,15830) noParent pop=2 chain=1
D 1523538431 4826 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.87 F (15373,15719) hunger pop=0
B 1523538434 4827 fc8a9a6180f5767a3c726eee699e274ed5776fac F (14733,13914) noParent pop=2 chain=1
D 1523538550 4827 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.93 F (14850,13799) hunger pop=0
B 1523538554 4828 fc8a9a6180f5767a3c726eee699e274ed5776fac F (15375,11975) noParent pop=2 chain=1
D 1523538576 4828 fc8a9a6180f5767a3c726eee699e274ed5776fac age=14.37 F (15396,11957) disconnect pop=0
B 1523538578 4829 fc8a9a6180f5767a3c726eee699e274ed5776fac F (13768,10874) noParent pop=2 chain=1
D 1523538700 4829 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.03 F (13890,10757) hunger pop=0
B 1523538704 4830 fc8a9a6180f5767a3c726eee699e274ed5776fac F (14841,9288) noParent pop=2 chain=1
D 1523538837 4830 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.21 F (14970,9156) hunger pop=0
B 1523538840 4831 fc8a9a6180f5767a3c726eee699e274ed5776fac F (12892,9480) noParent pop=2 chain=1
D 1523538965 4831 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.08 F (13040,9365) hunger pop=0
B 1523538968 4832 fc8a9a6180f5767a3c726eee699e274ed5776fac F (12233,7679) noParent pop=2 chain=1
D 1523539071 4832 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.71 F (12356,7580) hunger pop=0
B 1523539075 4833 fc8a9a6180f5767a3c726eee699e274ed5776fac F (10725,6278) noParent pop=2 chain=1
D 1523539191 4833 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.92 F (10846,6162) hunger pop=0
B 1523539195 4834 fc8a9a6180f5767a3c726eee699e274ed5776fac F (8821,6147) noParent pop=2 chain=1
D 1523539303 4834 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.80 F (8946,6044) hunger pop=0
B 1523539306 4835 fc8a9a6180f5767a3c726eee699e274ed5776fac F (10089,4553) noParent pop=2 chain=1
D 1523539428 4835 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.03 F (10203,4433) hunger pop=0
B 1523539432 4836 fc8a9a6180f5767a3c726eee699e274ed5776fac F (8917,2862) noParent pop=2 chain=1
D 1523539442 4836 fc8a9a6180f5767a3c726eee699e274ed5776fac age=14.16 F (8924,2853) disconnect pop=0
B 1523539445 4837 fc8a9a6180f5767a3c726eee699e274ed5776fac F (10940,3189) noParent pop=2 chain=1
D 1523539556 4837 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.86 F (11049,3079) hunger pop=0
B 1523539560 4838 fc8a9a6180f5767a3c726eee699e274ed5776fac F (12472,2029) noParent pop=2 chain=1
D 1523539710 4838 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.50 F (12626,1883) hunger pop=0
B 1523539715 4839 fc8a9a6180f5767a3c726eee699e274ed5776fac F (10495,1688) noParent pop=2 chain=1
D 1523539818 4839 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.72 F (10606,1589) hunger pop=0
B 1523539822 4840 fc8a9a6180f5767a3c726eee699e274ed5776fac F (8463,1814) noParent pop=2 chain=1
D 1523539922 4840 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.67 F (8569,1718) hunger pop=0
B 1523539927 4841 fc8a9a6180f5767a3c726eee699e274ed5776fac F (10497,1583) noParent pop=2 chain=1
D 1523540025 4841 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.63 F (10594,1483) disconnect pop=0
B 1523540028 4842 fc8a9a6180f5767a3c726eee699e274ed5776fac F (12440,2140) noParent pop=2 chain=1
D 1523540171 4842 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.38 F (12613,2003) hunger pop=0
B 1523540175 4843 fc8a9a6180f5767a3c726eee699e274ed5776fac F (13618,3649) noParent pop=2 chain=1
D 1523540311 4843 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.27 F (13755,3513) hunger pop=0
B 1523540315 4844 fc8a9a6180f5767a3c726eee699e274ed5776fac F (15092,2411) noParent pop=2 chain=1
D 1523540435 4844 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.01 F (15236,2297) hunger pop=0
B 1523540439 4845 fc8a9a6180f5767a3c726eee699e274ed5776fac F (14715,4365) noParent pop=2 chain=1
D 1523540533 4845 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.57 F (14822,4279) hunger pop=0
B 1523540538 4846 fc8a9a6180f5767a3c726eee699e274ed5776fac F (12678,4692) noParent pop=2 chain=1
D 1523540646 4846 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.81 F (12800,4586) hunger pop=0
B 1523540651 4847 fc8a9a6180f5767a3c726eee699e274ed5776fac F (12066,2812) noParent pop=2 chain=1
D 1523540755 4847 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.72 F (12187,2708) hunger pop=0
B 1523540758 4848 fc8a9a6180f5767a3c726eee699e274ed5776fac F (13325,4266) noParent pop=2 chain=1
D 1523540848 4848 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.49 F (13417,4181) hunger pop=0
B 1523540853 4849 fc8a9a6180f5767a3c726eee699e274ed5776fac F (13418,6260) noParent pop=2 chain=1
D 1523540969 4849 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.93 F (13556,6151) hunger pop=0
B 1523540973 4850 fc8a9a6180f5767a3c726eee699e274ed5776fac F (11383,6098) noParent pop=2 chain=1
D 1523541105 4850 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.20 F (11494,5966) hunger pop=0
B 1523541109 4851 fc8a9a6180f5767a3c726eee699e274ed5776fac F (11015,7983) noParent pop=2 chain=1
D 1523541277 4851 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.80 F (11167,7808) hunger pop=0
B 1523541280 4852 fc8a9a6180f5767a3c726eee699e274ed5776fac F (9916,9752) noParent pop=2 chain=1
D 1523541403 4852 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.05 F (10039,9634) hunger pop=0
B 1523541408 4853 fc8a9a6180f5767a3c726eee699e274ed5776fac F (11448,8394) noParent pop=2 chain=1
D 1523541516 4853 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.80 F (11573,8290) hunger pop=0
B 1523541519 4854 fc8a9a6180f5767a3c726eee699e274ed5776fac F (9437,8571) noParent pop=2 chain=1
D 1523541679 4854 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.66 F (9623,8414) hunger pop=0
B 1523541682 4855 fc8a9a6180f5767a3c726eee699e274ed5776fac F (8334,6986) noParent pop=2 chain=1
D 1523541762 4855 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.32 F (8417,6911) hunger pop=0
B 1523541767 4856 fc8a9a6180f5767a3c726eee699e274ed5776fac F (6339,6713) noParent pop=2 chain=1
B 1523541860 4857 e1f0380935d5118e099f62429990719e80efdec2 F (6441,6624) parent=4856 pop=2 chain=2
D 1523541879 4857 e1f0380935d5118e099f62429990719e80efdec2 age=0.31 F (6453,6614) disconnect pop=1
D 1523541898 4856 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.18 F (6489,6586) hunger pop=0
B 1523541903 4858 fc8a9a6180f5767a3c726eee699e274ed5776fac F (5348,8484) noParent pop=2 chain=1
D 1523542015 4858 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.87 F (5473,8375) hunger pop=0
B 1523542019 4859 fc8a9a6180f5767a3c726eee699e274ed5776fac F (3389,8211) noParent pop=2 chain=1
D 1523542145 4859 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.11 F (3532,8089) hunger pop=0
B 1523542149 4860 fc8a9a6180f5767a3c726eee699e274ed5776fac F (2876,10120) noParent pop=2 chain=1
D 1523542243 4860 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.57 F (2983,10027) hunger pop=0
B 1523542248 4861 fc8a9a6180f5767a3c726eee699e274ed5776fac F (2741,8132) noParent pop=2 chain=1
D 1523542399 4861 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.53 F (2905,7982) hunger pop=0
B 1523542404 4862 fc8a9a6180f5767a3c726eee699e274ed5776fac F (1650,9718) noParent pop=2 chain=1
D 1523542522 4862 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.95 F (1781,9602) hunger pop=0
B 1523542526 4863 fc8a9a6180f5767a3c726eee699e274ed5776fac F (3554,9575) noParent pop=2 chain=1
D 1523542607 4863 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.36 F (3634,9500) hunger pop=0
B 1523542613 4864 fc8a9a6180f5767a3c726eee699e274ed5776fac F (5338,10617) noParent pop=2 chain=1
D 1523542724 4864 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.87 F (5466,10510) hunger pop=0
B 1523542728 4865 fc8a9a6180f5767a3c726eee699e274ed5776fac F (6302,12344) noParent pop=2 chain=1
D 1523542844 4865 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.94 F (6432,12229) hunger pop=0
B 1523542848 4866 fc8a9a6180f5767a3c726eee699e274ed5776fac F (6505,10393) noParent pop=2 chain=1
D 1523542953 4866 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.76 F (6625,10294) hunger pop=0
B 1523542957 4867 fc8a9a6180f5767a3c726eee699e274ed5776fac F (7984,11695) noParent pop=2 chain=1
D 1523543081 4867 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.07 F (8112,11579) hunger pop=0
B 1523543085 4868 fc8a9a6180f5767a3c726eee699e274ed5776fac F (8618,13496) noParent pop=2 chain=1
D 1523543209 4868 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.07 F (8756,13378) hunger pop=0
B 1523543213 4869 fc8a9a6180f5767a3c726eee699e274ed5776fac F (10358,14455) noParent pop=2 chain=1
D 1523543332 4869 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.98 F (10491,14341) hunger pop=0
B 1523543336 4870 fc8a9a6180f5767a3c726eee699e274ed5776fac F (11970,15666) noParent pop=2 chain=1
D 1523543430 4870 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.56 F (12076,15574) hunger pop=0
B 1523543435 4871 fc8a9a6180f5767a3c726eee699e274ed5776fac F (12989,14050) noParent pop=2 chain=1
D 1523543565 4871 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.16 F (13129,13922) hunger pop=0
B 1523543570 4872 fc8a9a6180f5767a3c726eee699e274ed5776fac F (14926,14413) noParent pop=2 chain=1
D 1523543651 4872 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.36 F (15021,14330) hunger pop=0
B 1523543656 4873 fc8a9a6180f5767a3c726eee699e274ed5776fac F (16387,15897) noParent pop=2 chain=1
D 1523543771 4873 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.92 F (16507,15781) hunger pop=0
B 1523543776 4874 fc8a9a6180f5767a3c726eee699e274ed5776fac F (14442,15362) noParent pop=2 chain=1
D 1523543872 4874 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.60 F (14550,15267) hunger pop=0
B 1523543875 4875 fc8a9a6180f5767a3c726eee699e274ed5776fac F (16299,14617) noParent pop=2 chain=1
D 1523543965 4875 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.50 F (16377,14528) hunger pop=0
B 1523543970 4876 fc8a9a6180f5767a3c726eee699e274ed5776fac F (18194,14479) noParent pop=2 chain=1
D 1523544084 4876 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.91 F (18331,14366) hunger pop=0
B 1523544089 4877 fc8a9a6180f5767a3c726eee699e274ed5776fac F (18217,16427) noParent pop=2 chain=1
D 1523544176 4877 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.45 F (18313,16344) hunger pop=0
B 1523544180 4878 fc8a9a6180f5767a3c726eee699e274ed5776fac F (16363,17279) noParent pop=2 chain=1
D 1523544278 4878 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.64 F (16463,17181) hunger pop=0
B 1523544283 4879 fc8a9a6180f5767a3c726eee699e274ed5776fac F (14589,16356) noParent pop=2 chain=1
D 1523544385 4879 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.69 F (14698,16257) hunger pop=0
B 1523544388 4880 fc8a9a6180f5767a3c726eee699e274ed5776fac F (12674,16261) noParent pop=2 chain=1
D 1523544482 4880 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.56 F (12763,16167) hunger pop=0
B 1523544485 4881 fc8a9a6180f5767a3c726eee699e274ed5776fac F (14359,17388) noParent pop=2 chain=1
D 1523544604 4881 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.97 F (14497,17275) hunger pop=0
B 1523544607 4882 fc8a9a6180f5767a3c726eee699e274ed5776fac F (15232,19172) noParent pop=2 chain=1
D 1523544708 4882 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.69 F (15340,19072) hunger pop=0
