D 1542596910 17319 b8bc83ed629e872b752b9fa20e13bb35347fb8de age=4.87 M (-6757,-18729) hunger pop=70
D 1542596910 17310 6cb56d3196b252a579532028b163d0a72bbdcb6f age=5.48 F (-4690,-28523) hunger pop=70
B 1542596914 17356 b8bc83ed629e872b752b9fa20e13bb35347fb8de M (-12233,-15515) parent=17326 pop=72 chain=2
B 1542596915 17357 6cb56d3196b252a579532028b163d0a72bbdcb6f M (-4297,-28018) parent=17194 pop=73 chain=3
B 1542596915 17358 9eb04c55d181995c101d8a4c5c3274abe32396ab F (-7788,-17503) parent=17244 pop=74 chain=2
B 1542596915 17359 3d10a1d9e3a0c641bd09d506441af958fedf0b79 F (-7788,-17503) parent=17244 pop=75 chain=2
B 1542596915 17360 c5fa8519e329f9374983c2abde079bca477e81bf F (-7788,-17503) parent=17244 pop=76 chain=2
D 1542596926 17332 b51a63ef16a9af43e07d04d00a5f46535e60fc46 age=3.58 M (-4305,-28031) hunger pop=73
D 1542596927 17323 e3c5e3968a87f46897458c53ae1e0095c17a97d4 age=4.78 F (-8983,-16890) hunger pop=73
B 1542596931 17361 b51a63ef16a9af43e07d04d00a5f46535e60fc46 M (-13121,-15459) parent=17341 pop=75 chain=2
B 1542596931 17362 2c9d52988047984d7d534c4e73b64db3a92f0276 M (-10776,-16178) parent=17303 pop=75 chain=2
B 1542596934 17363 7ec6a37d218bea0e580ee5b2eec918daf15a011a F (-4450,-22553) parent=17202 pop=75 chain=2
D 1542596939 17194 310d7619205a26f70b9a80746fe972d17fee7d04 age=16.45 F (-4299,-28019) hunger pop=74
D 1542596943 17294 e7fb40d58ec89e81b0aa3fe27835421ff84a6d36 age=7.37 M (-8968,-16857) hunger pop=74
B 1542596944 17364 c6e7e48e13458ace78e3ee274d8aba84a453935a M (-11296,-15847) parent=17308 pop=76 chain=2
D 1542596945 17356 b8bc83ed629e872b752b9fa20e13bb35347fb8de age=0.52 M (-12242,-15509) hunger pop=74
B 1542596947 17365 5daccdb0853340d2747b6e4d15b62b3ac596723d F (-5193,-20985) parent=17211 pop=76 chain=2
B 1542596948 17367 d5c9a8ca218ff26efa6e6d47246437fe14354359 M (-23866,-21544) parent=17222 pop=77 chain=3
B 1542596950 17368 b8bc83ed629e872b752b9fa20e13bb35347fb8de F (-6824,-18845) parent=17235 pop=78 chain=2
D 1542596951 17308 08540f1a55f98c3ebf59333810a4d9af8d3c14f6 age=20.42 F (-11304,-15846) hunger pop=76
B 1542596952 17369 310d7619205a26f70b9a80746fe972d17fee7d04 F (-4193,-27544) parent=17144 pop=78 chain=3
B 1542596956 17370 08540f1a55f98c3ebf59333810a4d9af8d3c14f6 F (-23861,-21538) parent=17188 pop=78 chain=3
D 1542596957 17357 6cb56d3196b252a579532028b163d0a72bbdcb6f age=0.71 M (-4307,-28018) hunger pop=77
D 1542596958 17362 2c9d52988047984d7d534c4e73b64db3a92f0276 age=0.45 M (-10791,-16133) hunger pop=77
B 1542596963 17371 2c9d52988047984d7d534c4e73b64db3a92f0276 F (-14188,-15381) noParent pop=77 chain=1
D 1542596976 17368 b8bc83ed629e872b752b9fa20e13bb35347fb8de age=0.43 F (-6792,-18801) hunger pop=76
D 1542596976 17364 c6e7e48e13458ace78e3ee274d8aba84a453935a age=0.54 M (-11308,-15863) hunger pop=76
B 1542596977 17372 d3747695982082ad25671c6db5219bc6437217f6 M (-14186,-15382) parent=17371 pop=78 chain=2
B 1542596980 17373 b8bc83ed629e872b752b9fa20e13bb35347fb8de F (-14775,-15436) noParent pop=79 chain=1
B 1542596985 17374 c6e7e48e13458ace78e3ee274d8aba84a453935a F (-5193,-20986) parent=17212 pop=78 chain=3
D 1542596994 17345 b22227b6f606fd0d6665755379db1e68dcbf9a02 age=3.52 F (-7788,-17503) hunger pop=77
B 1542597007 17376 b22227b6f606fd0d6665755379db1e68dcbf9a02 F (-23861,-21540) parent=17193 pop=79 chain=4
D 1542597013 17344 c2021ff72911f80919ef3837a63e825f8af839e1 age=18.00 F (-13809,-15299) hunger pop=78
D 1542597018 17326 b9cb93b24ba0dc8a8989ac2516d3d299a19003f0 age=20.04 F (-12242,-15508) hunger pop=77
D 1542597033 17211 7a358862bb0bb71f342927c039d2d0363aefc5cd age=30.66 F (-5192,-20995) hunger pop=76
B 1542597037 17377 7a358862bb0bb71f342927c039d2d0363aefc5cd M (-23859,-21538) parent=17193 pop=78 chain=4
D 1542597040 17174 46fffe7b3ba942fc004f7a212c0893a5fddb8fa5 age=22.67 M (-4686,-28543) hunger pop=75
D 1542597044 17333 7ef138fcc7717e80a92535d0c6953cdd2da138a6 age=5.53 F (-4416,-22562) hunger pop=75
B 1542597045 17378 46fffe7b3ba942fc004f7a212c0893a5fddb8fa5 M (-23870,-21544) parent=17188 pop=77 chain=3
B 1542597047 17379 83fbc0c615380672a2adbc4a1eb9db39ac3b9112 M (-4194,-27541) parent=17144 pop=77 chain=3
D 1542597048 17367 d5c9a8ca218ff26efa6e6d47246437fe14354359 age=1.66 M (-23862,-21499) hunger pop=76
B 1542597048 17380 7ef138fcc7717e80a92535d0c6953cdd2da138a6 F (-6255,-18904) parent=17232 pop=78 chain=2
D 1542597049 17212 6d15a08f1a5573105b22abc0123c1779422a28ce age=16.92 F (-5196,-20986) hunger pop=77
B 1542597053 17381 6d15a08f1a5573105b22abc0123c1779422a28ce M (-13142,-15496) parent=17341 pop=77 chain=2
B 1542597056 17382 c2021ff72911f80919ef3837a63e825f8af839e1 M (-4442,-22563) parent=17202 pop=77 chain=2
D 1542597062 17342 9a99e0e1cbafbfe7bab17e0bb1a045a20cc9c578 age=4.85 F (-13141,-15493) hunger pop=76
B 1542597072 17384 424570bfbfcf39f4b2083e412c5fefbcf1f0ab6c F (-14855,-15436) parent=17373 pop=78 chain=2
D 1542597074 17318 ed8d081d05c2bf7f45a809daa045f8b199235a6c age=7.66 M (-4670,-28538) hunger pop=77
B 1542597075 17385 8f0cd5052b4ce1a6cb17497b7cd165fd0318e695 F (-10745,-16166) parent=17303 pop=79 chain=2
B 1542597080 17386 6add35408ed82a7a4333db145ecb8408545b92e0 F (-4356,-28058) parent=17252 pop=79 chain=3
D 1542597080 17381 6d15a08f1a5573105b22abc0123c1779422a28ce age=0.45 M (-13141,-15493) hunger pop=78
B 1542597081 17387 e7fb40d58ec89e81b0aa3fe27835421ff84a6d36 M (-4479,-22584) parent=17231 pop=80 chain=3
B 1542597084 17388 6d15a08f1a5573105b22abc0123c1779422a28ce M (-5407,-30754) parent=17151 pop=81 chain=3
D 1542597084 17379 83fbc0c615380672a2adbc4a1eb9db39ac3b9112 age=0.63 M (-4197,-27539) hunger pop=80
D 1542597094 17355 34fbc46af2e681fc2f922f801b0564946bae1738 age=3.07 F (-5193,-20983) hunger pop=77
D 1542597097 17290 9d381b45f5aba1e5b8e5213d316a0b9c29d28bf0 age=10.40 M (-8379,-16878) hunger pop=77
D 1542597106 17322 e478aecbb54933b91fb7ca0053645998aed95852 age=7.77 M (-7792,-17511) hunger pop=75
D 1542597108 17387 e7fb40d58ec89e81b0aa3fe27835421ff84a6d36 age=0.45 M (-4449,-22581) hunger pop=75
D 1542597109 17244 a3a020c02fd2436c5d69d79a7a3b2b05d7f0d9ee age=29.02 F (-7789,-17501) hunger pop=75
D 1542597110 17360 c5fa8519e329f9374983c2abde079bca477e81bf age=3.25 F (-7794,-17478) hunger pop=75
D 1542597113 17358 9eb04c55d181995c101d8a4c5c3274abe32396ab age=3.30 F (-7785,-17506) hunger pop=74
B 1542597117 17389 e7fb40d58ec89e81b0aa3fe27835421ff84a6d36 M (-8406,-17066) parent=17249 pop=73 chain=2
D 1542597117 17386 6add35408ed82a7a4333db145ecb8408545b92e0 age=0.62 F (-4366,-28050) hunger pop=72
B 1542597117 17390 ed8d081d05c2bf7f45a809daa045f8b199235a6c F (-23868,-21543) parent=17222 pop=74 chain=3
D 1542597119 17359 3d10a1d9e3a0c641bd09d506441af958fedf0b79 age=3.40 F (-7776,-17509) hunger pop=72
D 1542597120 17341 eb4d362e604d895de4e168e5e99032ef7b95c42e age=19.94 F (-13127,-15471) hunger pop=72
D 1542597120 17252 77cf1aff378700f8800c96c1baf43aa4a471a9b0 age=14.69 F (-4374,-28079) hunger pop=72
B 1542597121 17391 6add35408ed82a7a4333db145ecb8408545b92e0 F (-14099,-15438) parent=17371 pop=74 chain=2
D 1542597131 17372 d3747695982082ad25671c6db5219bc6437217f6 age=2.56 M (-14100,-15437) hunger pop=69
D 1542597139 17334 f254cb50e1745908ad5e04170c5a44c451572312 age=6.88 F (-6250,-18887) hunger pop=68
B 1542597144 17392 f254cb50e1745908ad5e04170c5a44c451572312 M (-6780,-18719) parent=17235 pop=69 chain=2
D 1542597168 17346 37ab5a1d519c3a1213ff13a7045a9b60d62d7af4 age=5.99 M (-4177,-27532) hunger pop=67
D 1542597176 17328 dbcfe6940797215486e8475fe97051b9a78b0983 age=8.32 M (-5207,-21011) hunger pop=66
D 1542597179 17361 b51a63ef16a9af43e07d04d00a5f46535e60fc46 age=4.14 M (-13103,-15492) hunger pop=66
D 1542597181 17382 c2021ff72911f80919ef3837a63e825f8af839e1 age=2.08 M (-4441,-22563) hunger pop=66
D 1542597194 17059 2462a37a754e937407b69c21f6ba86aafb4033ef age=50.74 F (-7059,-32688) hunger pop=63
D 1542597206 17343 e1e5e0d27a740002d5c93568aa04be6ec3746e66 age=7.25 F (-9138,-16672) hunger pop=62
D 1542597261 17259 61f9b0a551d046bb87e0a34a78838d91275961ef age=16.28 M (-6259,-18903) hunger pop=61
D 1542597263 17392 f254cb50e1745908ad5e04170c5a44c451572312 age=1.98 M (-6785,-18737) hunger pop=61
D 1542597268 17255 66dd6364158580ce8fc732a3b913e4df1ed94df3 age=17.09 M (-8969,-16826) hunger pop=59
B 1542597273 17394 66dd6364158580ce8fc732a3b913e4df1ed94df3 F (-23866,-21544) parent=17188 pop=61 chain=3
B 1542597306 17396 110601dc1c9c92ae06c768e602256d36a7274a21 F (-10728,-16170) parent=17303 pop=62 chain=2
B 1542597319 17397 7feac8b25eee9869afe5449a2515b2ec61d784e1 F (-4437,-22572) parent=17202 pop=63 chain=2
D 1542597332 17380 7ef138fcc7717e80a92535d0c6953cdd2da138a6 age=4.72 F (-6271,-18922) hunger pop=62
B 1542597336 17398 7ef138fcc7717e80a92535d0c6953cdd2da138a6 M (-5404,-30750) parent=17151 pop=64 chain=3
D 1542597350 17374 c6e7e48e13458ace78e3ee274d8aba84a453935a age=6.08 F (-5199,-21032) hunger pop=62
D 1542597350 17193 47bee964ae5e05e121a9343b5d9cf01a9a253a18 age=23.32 F (-23884,-21562) hunger pop=62
B 1542597354 17399 c6e7e48e13458ace78e3ee274d8aba84a453935a F (-14093,-15437) parent=17371 pop=64 chain=2
D 1542597363 17232 73fe679427b55e761253638ee64759fd1706837d age=34.14 F (-6226,-18979) hunger pop=61
D 1542597379 17385 8f0cd5052b4ce1a6cb17497b7cd165fd0318e695 age=5.08 F (-10727,-16167) hunger pop=60
B 1542597383 17400 46df0fc2d5f57704ca64ce1e563385c975c6da9f F (-14858,-15430) parent=17373 pop=62 chain=2
D 1542597399 17396 110601dc1c9c92ae06c768e602256d36a7274a21 age=1.55 F (-10727,-16168) hunger pop=60
B 1542597403 17401 6a7293148635aebe2e27047b5922aa3ddbb66e71 F (-23862,-21548) parent=17188 pop=62 chain=3
D 1542597409 17021 1a354cf496189fc319c648937200fcd80ef34547 age=58.36 F (-23866,-21538) hunger pop=59
D 1542597410 17376 b22227b6f606fd0d6665755379db1e68dcbf9a02 age=6.72 F (-23851,-21557) hunger pop=59
B 1542597415 17402 1a354cf496189fc319c648937200fcd80ef34547 M (-4345,-28045) parent=17289 pop=60 chain=3
B 1542597415 17403 b22227b6f606fd0d6665755379db1e68dcbf9a02 M (-4401,-22553) parent=17231 pop=61 chain=3
B 1542597431 17404 d760d698318de19aa7a9989a94156591b14b065d F (-8391,-17095) parent=17249 pop=60 chain=2
B 1542597432 17405 eb4d362e604d895de4e168e5e99032ef7b95c42e M (-4389,-28070) parent=17311 pop=61 chain=3
B 1542597433 17406 110601dc1c9c92ae06c768e602256d36a7274a21 F (-4437,-22565) parent=17304 pop=62 chain=3
D 1542597441 17397 7feac8b25eee9869afe5449a2515b2ec61d784e1 age=2.04 F (-4434,-22563) hunger pop=61
D 1542597442 17402 1a354cf496189fc319c648937200fcd80ef34547 age=0.45 M (-4314,-28028) hunger pop=61
D 1542597442 17403 b22227b6f606fd0d6665755379db1e68dcbf9a02 age=0.45 M (-4407,-22583) hunger pop=61
B 1542597443 17407 9e8e6a882115a1142d8e3bd45dfd67fcabfcab4b F (-10752,-16200) parent=17303 pop=63 chain=2
B 1542597445 17408 1a354cf496189fc319c648937200fcd80ef34547 M (-6257,-18905) parent=17291 pop=64 chain=3
B 1542597447 17409 b22227b6f606fd0d6665755379db1e68dcbf9a02 M (-4442,-22568) parent=17202 pop=63 chain=2
D 1542597453 17363 7ec6a37d218bea0e580ee5b2eec918daf15a011a age=8.64 F (-4433,-22563) hunger pop=61
B 1542597456 17410 06042105c84d58863386e8dd95638407c8dc4b4b F (-4191,-27540) parent=17144 pop=63 chain=3
B 1542597469 17411 08972f848a49f7b5cedddae727d0f79e525d95a2 M (-8997,-16822) parent=17254 pop=63 chain=2
D 1542597470 17407 9e8e6a882115a1142d8e3bd45dfd67fcabfcab4b age=0.45 F (-10746,-16181) hunger pop=62
D 1542597472 17408 1a354cf496189fc319c648937200fcd80ef34547 age=0.45 M (-6294,-18888) hunger pop=62
D 1542597475 17055 58abc983202148f5fe871acb7dd20d7a17873911 age=55.95 F (-7293,-32905) hunger pop=62
B 1542597475 17412 1a354cf496189fc319c648937200fcd80ef34547 F (-14083,-15460) parent=17371 pop=63 chain=2
D 1542597486 17404 d760d698318de19aa7a9989a94156591b14b065d age=0.90 F (-8391,-17095) hunger pop=60
B 1542597491 17413 03098246757700aa7cd4027af09953964440146a M (-23861,-21540) parent=17188 pop=61 chain=3
D 1542597502 17412 1a354cf496189fc319c648937200fcd80ef34547 age=0.45 F (-14068,-15425) hunger pop=60
B 1542597505 17414 1a354cf496189fc319c648937200fcd80ef34547 M (-6778,-18738) parent=17235 pop=62 chain=2
D 1542597532 17413 03098246757700aa7cd4027af09953964440146a age=0.69 M (-23854,-21533) hunger pop=60
D 1542597537 17414 1a354cf496189fc319c648937200fcd80ef34547 age=0.52 M (-6749,-18747) hunger pop=60
B 1542597540 17415 1a354cf496189fc319c648937200fcd80ef34547 M (-14086,-15450) parent=17371 pop=61 chain=2
D 1542597567 17320 a93040e9b142247d54b10a32eedea4f1309eea72 age=15.68 M (-5396,-30752) hunger pop=59
D 1542597604 17415 1a354cf496189fc319c648937200fcd80ef34547 age=1.07 M (-14142,-15399) hunger pop=59
D 1542597604 17399 c6e7e48e13458ace78e3ee274d8aba84a453935a age=4.17 F (-14086,-15440) hunger pop=59
B 1542597607 17417 1a354cf496189fc319c648937200fcd80ef34547 F (-4435,-22565) parent=17231 pop=61 chain=3
D 1542597618 17378 46fffe7b3ba942fc004f7a212c0893a5fddb8fa5 age=9.55 M (-23865,-21545) hunger pop=58
D 1542597681 17410 06042105c84d58863386e8dd95638407c8dc4b4b age=3.75 F (-4194,-27542) disconnect pop=57
D 1542597687 17417 1a354cf496189fc319c648937200fcd80ef34547 age=1.33 F (-4379,-22510) hunger pop=55
D 1542597702 17411 08972f848a49f7b5cedddae727d0f79e525d95a2 age=3.88 M (-8976,-16825) hunger pop=54
D 1542597747 17409 b22227b6f606fd0d6665755379db1e68dcbf9a02 age=5.01 M (-4436,-22632) hunger pop=53
D 1542597775 17257 230465c6130d96e7232c67d781ef169928611cf7 age=25.33 M (-7082,-32669) hunger pop=52
D 1542597780 17365 5daccdb0853340d2747b6e4d15b62b3ac596723d age=13.89 F (-5194,-20978) hunger pop=50
D 1542597823 17384 424570bfbfcf39f4b2083e412c5fefbcf1f0ab6c age=12.53 F (-14919,-15447) hunger pop=49
D 1542597829 17104 9a4b4c352bdb7c51b4ad1a5570b4a6c06d9cdf37 age=56.03 F (-4343,-28055) hunger pop=48
D 1542597869 17371 2c9d52988047984d7d534c4e73b64db3a92f0276 age=29.10 F (-14081,-15449) hunger pop=47
D 1542597871 17276 b9e3c3f92c93962f16db13493d9334703420fcbc age=25.14 M (-8702,-17199) hunger pop=47
D 1542598018 17353 f94c8fc4ff9f0007db387b180461f92537b6903f age=19.42 M (-6290,-18870) disconnect pop=44
D 1542598022 17266 65c08525ed7bdade1beefbc69275752b6c0ca0c3 age=28.35 M (-8978,-16826) hunger pop=44
D 1542598032 17351 329e3f61c516c1628da5a31ba5603fac52abeddb age=19.87 F (-8453,-17083) hunger pop=42
D 1542598061 17406 110601dc1c9c92ae06c768e602256d36a7274a21 age=10.46 F (-4448,-22567) hunger pop=41
D 1542598069 17235 2d9444e9343389030e5d3313cc429a5a30e50d68 age=45.77 F (-6775,-18737) hunger pop=40
D 1542598106 17369 310d7619205a26f70b9a80746fe972d17fee7d04 age=19.23 F (-4263,-27531) hunger pop=39
D 1542598133 17203 eaa39c4fdd84ef2f8a436e860f3d712890b46992 age=35.29 M (-4462,-22607) hunger pop=38
D 1542598152 17394 66dd6364158580ce8fc732a3b913e4df1ed94df3 age=14.65 F (-23864,-21539) hunger pop=37
D 1542598206 17253 97184dbf1713948d7623919e1ddbdb83e7fe7d57 age=32.75 M (-6697,-18762) hunger pop=36
D 1542598207 17391 6add35408ed82a7a4333db145ecb8408545b92e0 age=18.10 F (-14476,-15365) hunger pop=36
D 1542598235 17202 7549c3608841a74f392d3244d1ad92ddb2193b7e age=51.03 F (-4464,-22542) hunger pop=34
D 1542598269 17377 7a358862bb0bb71f342927c039d2d0363aefc5cd age=20.54 M (-23860,-21547) hunger pop=33
D 1542598323 17352 2c2e79d1cdaa970d536fafde3bd019d70b1f21ee age=24.68 M (-8994,-17028) hunger pop=31
D 1542598356 17144 84f9ebbde36342c75820f8015ee00fda3c5e4be7 age=47.99 F (-4208,-27574) hunger pop=30
D 1542598421 17339 e70b4a8e86c88f0be6166230dc35ff9ff0498ac5 age=27.71 F (-10814,-16173) hunger pop=29
D 1542598449 17398 7ef138fcc7717e80a92535d0c6953cdd2da138a6 age=18.54 M (-5402,-30760) hunger pop=28
D 1542598513 17401 6a7293148635aebe2e27047b5922aa3ddbb66e71 age=18.51 F (-23869,-21503) hunger pop=27
D 1542598554 17123 43c8c012507155427977892681deee46dec84232 age=52.62 M (-5394,-30767) hunger pop=26
D 1542598557 17405 eb4d362e604d895de4e168e5e99032ef7b95c42e age=18.76 M (-4342,-28055) hunger pop=26
D 1542598599 17289 234e303e35c6550db17b95cd987b0a4e30efb55b age=35.49 F (-4352,-28045) hunger pop=24
D 1542598624 17311 da72b710a6c4e0a08ea578aeee92f0fd4509d14b age=33.96 F (-4349,-28047) hunger pop=23
D 1542598659 17249 58c3d26e8da87fd1841d0e52edaa1d67833cb9e0 age=54.50 F (-8389,-17094) hunger pop=22
D 1542598830 17254 83dde523ab5810db631ab6619183add3f63483e4 age=57.14 F (-8976,-16826) hunger pop=20
D 1542599004 17222 7d4162ddafa0fd0283f2886054174d84d211c020 age=48.46 F (-23868,-21546) hunger pop=19
D 1542599133 17151 b7c120631d99e84a5eed40b26694b9ed9190d2c1 age=60.00 F (-5401,-30756) oldAge pop=18
D 1542599260 17303 904abff78612c753af89a2fa194a734af78ef016 age=59.41 F (-10764,-16153) hunger pop=17
D 1542599342 17180 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=60.00 M (-5408,-30758) oldAge pop=16
D 1542599369 17390 ed8d081d05c2bf7f45a809daa045f8b199235a6c age=37.53 F (-23866,-21539) hunger pop=15
D 1542599380 17370 08540f1a55f98c3ebf59333810a4d9af8d3c14f6 age=40.39 F (-23866,-21540) hunger pop=14
D 1542599382 17304 f6eab7636a1d3807c667ea2f150ee9a7297fc101 age=47.23 F (-4440,-22565) hunger pop=14
D 1542599449 17188 615c1f27d7297b8ca54b856cbf8bbfb435a687bf age=59.06 F (-23863,-21541) hunger pop=12
D 1542599620 17373 b8bc83ed629e872b752b9fa20e13bb35347fb8de age=58.00 F (-14857,-15430) hunger pop=10
D 1542599639 17231 64482c3bb5b9be8d4159d2382ba3c6fd11d6fda2 age=58.12 F (-4438,-22563) hunger pop=9
D 1542600008 17281 beff91246e633c102673b89fd36dd83b36eb7150 age=60.00 M (-8391,-17094) oldAge pop=8
D 1542600025 17302 aa1a9d4f9ca8829bf7e1d709e2beab230a631b8e age=58.26 M (-4464,-22542) hunger pop=7
D 1542600076 17291 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=60.00 F (-6248,-18920) oldAge pop=6
D 1542600245 17340 aebfcb1ecfdce6095a8c55df558b0bfd2556e9cd age=58.09 F (-22668,-21279) hunger pop=5
D 1542600300 17350 6c831bd80e67ae58b5c3a3d482520c86d4c64069 age=57.78 F (-5403,-30758) hunger pop=4
D 1542600325 17389 e7fb40d58ec89e81b0aa3fe27835421ff84a6d36 age=53.47 M (-8377,-17043) hunger pop=3
D 1542600347 17338 068a35a33ac0626a04de881301b3f278762e7328 age=59.93 F (-5397,-30761) hunger pop=2
D 1542600368 17388 6d15a08f1a5573105b22abc0123c1779422a28ce age=54.73 M (-5397,-30763) hunger pop=1
D 1542600436 17400 46df0fc2d5f57704ca64ce1e563385c975c6da9f age=50.88 F (-14856,-15443) hunger pop=0
B 1542602671 17418 157588da485e2314fca93bee085258ba4b7cbb20 F (-23898,-21514) noParent pop=1 chain=1
D 1542602782 17418 157588da485e2314fca93bee085258ba4b7cbb20 age=15.84 F (-23848,-21563) hunger pop=0
B 1542602816 17419 1a354cf496189fc319c648937200fcd80ef34547 F (-23822,-21579) noParent pop=1 chain=1
D 1542603129 17419 1a354cf496189fc319c648937200fcd80ef34547 age=19.20 F (-23836,-21291) hunger pop=0
B 1542611601 17420 576451d88278477a8110a0570c4c5be1d63b310f F (-23863,-21497) noParent pop=1 chain=1
D 1542611813 17420 576451d88278477a8110a0570c4c5be1d63b310f age=17.53 F (-23859,-21493) hunger pop=0
B 1542612989 17421 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-23858,-21597) noParent pop=1 chain=1
D 1542613210 17421 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=17.68 F (-23843,-21542) hunger pop=0
B 1542613218 17422 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-23827,-21509) noParent pop=1 chain=1
D 1542613419 17422 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=17.36 F (-23853,-21519) hunger pop=0
B 1542614348 17423 d6050fbf3ab4deb97b8b756dea45fb8f317c0256 F (-23881,-21501) noParent pop=1 chain=1
B 1542616568 17424 0a72c5fa571f1dfcfd42babf8a5582fbc1b5a585 F (-23851,-21498) noParent pop=2 chain=1
D 1542616719 17424 0a72c5fa571f1dfcfd42babf8a5582fbc1b5a585 age=16.51 F (-23810,-21512) hunger pop=1
D 1542617046 17423 d6050fbf3ab4deb97b8b756dea45fb8f317c0256 age=58.96 F (-23723,-21668) hunger pop=0
B 1542617052 17425 d6050fbf3ab4deb97b8b756dea45fb8f317c0256 F (-23851,-21498) noParent pop=2 chain=1
B 1542617255 17426 0a72c5fa571f1dfcfd42babf8a5582fbc1b5a585 F (-23754,-21687) parent=17425 pop=2 chain=2
D 1542617357 17426 0a72c5fa571f1dfcfd42babf8a5582fbc1b5a585 age=1.70 F (-23750,-21674) hunger pop=1
B 1542617456 17427 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-23758,-21689) parent=17425 pop=2 chain=2
D 1542617520 17427 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=1.06 M (-23825,-21648) hunger pop=1
B 1542618057 17428 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-23768,-21684) parent=17425 pop=2 chain=2
D 1542618112 17428 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.91 F (-23865,-21633) hunger pop=1
D 1542618602 17425 d6050fbf3ab4deb97b8b756dea45fb8f317c0256 age=39.84 F (-23762,-21686) hunger pop=0
B 1542618767 17429 d6050fbf3ab4deb97b8b756dea45fb8f317c0256 F (-23877,-21500) noParent pop=1 chain=1
D 1542618907 17429 d6050fbf3ab4deb97b8b756dea45fb8f317c0256 age=16.33 F (-23873,-21500) hunger pop=0
B 1542619056 17430 f011c6d03b5586d2cd56648c1665e55f766c741b F (-23882,-21502) noParent pop=1 chain=1
D 1542619445 17430 f011c6d03b5586d2cd56648c1665e55f766c741b age=20.49 F (-23878,-21061) hunger pop=0
B 1542621009 17431 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (-23597,-21061) noParent pop=1 chain=1
D 1542621360 17431 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=19.84 F (-23662,-20950) hunger pop=0
B 1542621363 17432 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (-24056,-20877) noParent pop=2 chain=1
D 1542621421 17432 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=14.97 F (-24066,-20866) hunger pop=0
B 1542621424 17433 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (-24507,-21244) noParent pop=2 chain=1
D 1542621460 17433 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=14.60 F (-24498,-21228) hunger pop=0
B 1542621595 17434 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (-24631,-21743) noParent pop=1 chain=1
D 1542621717 17434 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=16.03 F (-24575,-21794) hunger pop=0
B 1542621720 17435 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (-24429,-22120) noParent pop=2 chain=1
D 1542621796 17435 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=15.27 F (-24412,-22140) hunger pop=0
B 1542621799 17436 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (-23941,-22360) noParent pop=2 chain=1
D 1542621888 17436 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=15.49 F (-23966,-22236) hunger pop=0
B 1542624883 17437 b65840ded95beb498988d6a06ffb96d88aac8d71 F (-23427,-22406) noParent pop=1 chain=1
D 1542625132 17437 b65840ded95beb498988d6a06ffb96d88aac8d71 age=18.14 F (-23371,-22523) hunger pop=0
B 1542625606 17438 b9e74f65b5698a3fc3cbc58b73deafff4467d017 F (-23028,-22004) noParent pop=1 chain=1
B 1542626498 17439 b65840ded95beb498988d6a06ffb96d88aac8d71 M (-23212,-21939) parent=17438 pop=2 chain=2
D 1542626534 17439 b65840ded95beb498988d6a06ffb96d88aac8d71 age=0.61 M (-23223,-21935) hunger pop=1
D 1542626840 17438 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=34.56 F (-23426,-22017) hunger pop=0
B 1542626846 17440 b9e74f65b5698a3fc3cbc58b73deafff4467d017 F (-22820,-21553) noParent pop=1 chain=1
D 1542626932 17440 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=15.43 F (-22816,-21524) hunger pop=0
B 1542626992 17441 86902b0fc40610f7d265d570d384ab6a236f6256 F (604,-14592) noParent pop=1 chain=1
D 1542627040 17441 86902b0fc40610f7d265d570d384ab6a236f6256 age=14.79 F (605,-14666) hunger pop=0
B 1542627060 17442 86902b0fc40610f7d265d570d384ab6a236f6256 F (-22894,-21106) noParent pop=1 chain=1
B 1542627060 17443 b9e74f65b5698a3fc3cbc58b73deafff4467d017 F (-22894,-21106) noParent pop=2 chain=1
B 1542627393 17444 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (-22917,-21125) parent=17443 pop=3 chain=2
