B 1525803090 2929 91eecf5f38fdc2889f390fc350bb779e82222648 F (-8686,7763) noParent pop=1 chain=1
D 1525803099 2929 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.15 F (-8686,7763) disconnect pop=0
B 1525804930 2930 91eecf5f38fdc2889f390fc350bb779e82222648 F (-9631,7657) noParent pop=1 chain=1
B 1525805074 2931 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (-9590,7622) parent=2930 pop=2 chain=2
D 1525805104 2931 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=0.49 F (-9589,7624) hunger pop=1
B 1525805108 2932 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (-10663,7339) noParent pop=3 chain=1
D 1525805211 2932 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=15.73 F (-10663,7339) hunger pop=1
B 1525805218 2933 f41734d7f3fa04bce41e1d0b525319385df98ee9 F (-11493,6948) noParent pop=2 chain=1
D 1525805265 2933 f41734d7f3fa04bce41e1d0b525319385df98ee9 age=14.78 F (-11518,6905) disconnect pop=1
B 1525805268 2934 f41734d7f3fa04bce41e1d0b525319385df98ee9 F (-9644,7599) parent=2930 pop=3 chain=2
D 1525805671 2934 f41734d7f3fa04bce41e1d0b525319385df98ee9 age=6.72 F (-9710,7543) hunger pop=1
B 1525805677 2935 f41734d7f3fa04bce41e1d0b525319385df98ee9 F (-9718,7541) parent=2930 pop=2 chain=2
D 1525805704 2935 f41734d7f3fa04bce41e1d0b525319385df98ee9 age=0.45 F (-9736,7527) hunger pop=1
D 1525805718 2930 91eecf5f38fdc2889f390fc350bb779e82222648 age=27.14 F (-9807,7511) hunger pop=0
B 1525805803 2936 f41734d7f3fa04bce41e1d0b525319385df98ee9 F (-12448,6401) noParent pop=1 chain=1
D 1525805867 2936 f41734d7f3fa04bce41e1d0b525319385df98ee9 age=15.07 F (-12383,6361) disconnect pop=0
B 1525805870 2937 f41734d7f3fa04bce41e1d0b525319385df98ee9 F (-13206,5788) noParent pop=2 chain=1
D 1525805952 2937 f41734d7f3fa04bce41e1d0b525319385df98ee9 age=15.36 F (-13108,5699) disconnect pop=0
B 1525805955 2938 f41734d7f3fa04bce41e1d0b525319385df98ee9 F (-13910,5183) noParent pop=2 chain=1
D 1525806039 2938 f41734d7f3fa04bce41e1d0b525319385df98ee9 age=15.40 F (-13821,5047) disconnect pop=0
B 1525806042 2939 f41734d7f3fa04bce41e1d0b525319385df98ee9 F (-14619,4473) noParent pop=2 chain=1
D 1525807668 2939 f41734d7f3fa04bce41e1d0b525319385df98ee9 age=41.11 F (-14553,4642) hunger pop=0
B 1525814781 2940 91eecf5f38fdc2889f390fc350bb779e82222648 F (-15182,3572) noParent pop=1 chain=1
D 1525814804 2940 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.39 F (-15203,3543) disconnect pop=0
B 1525814839 2941 91eecf5f38fdc2889f390fc350bb779e82222648 F (-15755,2757) noParent pop=1 chain=1
D 1525814943 2941 91eecf5f38fdc2889f390fc350bb779e82222648 age=15.74 F (-15716,2657) disconnect pop=0
B 1525816691 2942 91eecf5f38fdc2889f390fc350bb779e82222648 F (-16149,1855) noParent pop=1 chain=1
D 1525817631 2942 91eecf5f38fdc2889f390fc350bb779e82222648 age=29.67 F (-16407,1509) disconnect pop=0
B 1525817636 2943 91eecf5f38fdc2889f390fc350bb779e82222648 F (-16397,824) noParent pop=2 chain=1
D 1525818594 2943 91eecf5f38fdc2889f390fc350bb779e82222648 age=29.97 F (-17338,941) disconnect pop=0
B 1525818722 2944 91eecf5f38fdc2889f390fc350bb779e82222648 F (-16601,-59) noParent pop=1 chain=1
D 1525821323 2944 91eecf5f38fdc2889f390fc350bb779e82222648 age=57.36 F (-16771,-181) hunger pop=0
B 1525821327 2945 91eecf5f38fdc2889f390fc350bb779e82222648 F (-16743,-1073) noParent pop=2 chain=1
D 1525821365 2945 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.63 F (-16744,-1126) disconnect pop=0
