D 1550339801 22104 08378da6608ea3eea3ca42c921547a45d77d82e6 age=60.00 F (-28275,-26580) oldAge pop=0
B 1550340247 22105 182bd5c954d4291fd5eab6b500e8f70b8f06a4cb F (-28171,-26794) noParent pop=1 chain=1
D 1550340374 22105 182bd5c954d4291fd5eab6b500e8f70b8f06a4cb age=16.10 F (-28199,-26829) hunger pop=0
B 1550340379 22106 182bd5c954d4291fd5eab6b500e8f70b8f06a4cb F (-27871,-26795) noParent pop=2 chain=1
D 1550340510 22106 182bd5c954d4291fd5eab6b500e8f70b8f06a4cb age=16.19 F (-27831,-26754) hunger pop=0
B 1550340516 22107 182bd5c954d4291fd5eab6b500e8f70b8f06a4cb F (-27764,-26665) noParent pop=2 chain=1
D 1550341808 22107 182bd5c954d4291fd5eab6b500e8f70b8f06a4cb age=35.54 F (-27800,-26791) hunger pop=0
B 1550341965 22108 182bd5c954d4291fd5eab6b500e8f70b8f06a4cb F (-27610,-26380) noParent pop=1 chain=1
B 1550342077 22109 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-27580,-26412) parent=22108 pop=2 chain=2
D 1550342293 22109 92ef593a488baacf8f4fa486ecae8df29c8de27c age=3.61 F (-27589,-26412) hunger pop=1
B 1550342294 22110 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-27585,-26402) parent=22108 pop=3 chain=2
D 1550342311 22108 182bd5c954d4291fd5eab6b500e8f70b8f06a4cb age=19.77 F (-27596,-26416) hunger pop=1
D 1550342333 22110 92ef593a488baacf8f4fa486ecae8df29c8de27c age=0.64 F (-27608,-26423) hunger pop=0
B 1550342342 22111 182bd5c954d4291fd5eab6b500e8f70b8f06a4cb F (-27660,-26128) noParent pop=1 chain=1
B 1550342346 22112 92ef593a488baacf8f4fa486ecae8df29c8de27c M (-27659,-26132) parent=22111 pop=2 chain=2
D 1550342413 22112 92ef593a488baacf8f4fa486ecae8df29c8de27c age=1.13 M (-27633,-26132) hunger pop=1
B 1550342424 22113 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-27759,-25964) noParent pop=2 chain=1
D 1550342637 22113 92ef593a488baacf8f4fa486ecae8df29c8de27c age=17.55 F (-27763,-25965) hunger pop=1
B 1550342645 22114 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-27637,-26162) parent=22111 pop=2 chain=2
D 1550342697 22114 92ef593a488baacf8f4fa486ecae8df29c8de27c age=0.86 F (-27633,-26162) hunger pop=1
B 1550342709 22115 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-28079,-25885) noParent pop=2 chain=1
D 1550343078 22115 92ef593a488baacf8f4fa486ecae8df29c8de27c age=20.16 F (-27964,-25963) hunger pop=1
D 1550344969 22111 182bd5c954d4291fd5eab6b500e8f70b8f06a4cb age=57.78 F (-27630,-26138) hunger pop=0
B 1550344994 22116 182bd5c954d4291fd5eab6b500e8f70b8f06a4cb F (-28275,-25913) noParent pop=1 chain=1
D 1550345051 22116 182bd5c954d4291fd5eab6b500e8f70b8f06a4cb age=14.95 F (-28275,-25913) hunger pop=0
B 1550345698 22117 182bd5c954d4291fd5eab6b500e8f70b8f06a4cb F (-28562,-25954) noParent pop=1 chain=1
D 1550345801 22117 182bd5c954d4291fd5eab6b500e8f70b8f06a4cb age=15.71 F (-28590,-25937) hunger pop=0
B 1550345805 22118 182bd5c954d4291fd5eab6b500e8f70b8f06a4cb F (-28701,-26123) noParent pop=2 chain=1
B 1550346610 22119 92ef593a488baacf8f4fa486ecae8df29c8de27c M (-28656,-26116) parent=22118 pop=2 chain=2
D 1550346699 22119 92ef593a488baacf8f4fa486ecae8df29c8de27c age=1.49 M (-28657,-26104) hunger pop=1
B 1550346704 22120 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-28657,-26104) parent=22118 pop=3 chain=2
D 1550346912 22120 92ef593a488baacf8f4fa486ecae8df29c8de27c age=3.47 F (-28661,-26099) hunger pop=1
D 1550348565 22118 182bd5c954d4291fd5eab6b500e8f70b8f06a4cb age=60.00 F (-28655,-26118) oldAge pop=0
B 1550348931 22121 182bd5c954d4291fd5eab6b500e8f70b8f06a4cb F (-28657,-26118) noParent pop=1 chain=1
D 1550351314 22121 182bd5c954d4291fd5eab6b500e8f70b8f06a4cb age=53.71 F (-28652,-26102) hunger pop=0
B 1550356959 22122 c289bb54c29450f71bfa3c712a44081b1bb9726e F (-28774,-26368) noParent pop=1 chain=1
D 1550357136 22122 c289bb54c29450f71bfa3c712a44081b1bb9726e age=16.94 F (-28654,-26486) hunger pop=0
B 1550357141 22123 c289bb54c29450f71bfa3c712a44081b1bb9726e F (-28757,-26679) noParent pop=1 chain=1
D 1550357318 22123 c289bb54c29450f71bfa3c712a44081b1bb9726e age=16.94 F (-28810,-26512) hunger pop=0
B 1550357808 22124 c289bb54c29450f71bfa3c712a44081b1bb9726e F (-28539,-26855) noParent pop=1 chain=1
D 1550358828 22124 c289bb54c29450f71bfa3c712a44081b1bb9726e age=31.01 F (-28619,-26586) hunger pop=0
