D 1520630692 130 c4210cebf04bd17f27f27af5a7fbf9775bdbe5e8 age=29.56 F (179,-89) hunger pop=36
B 1520630694 386 4d5cb7bd743f8fe246ade00478382e64938964ea F (132,-286) parent=305 pop=38 chain=2
B 1520630697 387 c4210cebf04bd17f27f27af5a7fbf9775bdbe5e8 F (455,-316) parent=352 pop=38 chain=2
B 1520630699 388 1b079c16414bddd4229af9c97a8cb40f0cf15aeb F (350,-171) parent=385 pop=38 chain=2
D 1520630706 198 326c8d13471630d43e31399dbf49c146127472c9 age=21.39 F (79,-279) disconnect pop=37
D 1520630706 368 719c84b3d963051e181ba40085cf00bbc681d77d age=16.92 F (194,-151) hunger pop=37
B 1520630707 389 16832fee5a4c3bef39fecb3cae291692fa33cb88 M (70,-301) parent=261 pop=39 chain=3
D 1520630709 328 c1d1401d51a76f78aebca7d2c7ab6df37b1da63e age=19.95 F (387,370) hunger pop=38
B 1520630711 390 719c84b3d963051e181ba40085cf00bbc681d77d F (229,-45) parent=356 pop=40 chain=2
B 1520630716 391 d535bba0927e05e9ef50d32a94c886e88abf594a F (323,-255) noParent pop=38 chain=1
D 1520630721 386 4d5cb7bd743f8fe246ade00478382e64938964ea age=0.45 F (135,-282) hunger pop=37
D 1520630721 382 2279ee83d3719f65a670d70cd461bba5bc3d17f8 age=0.88 M (78,-281) hunger pop=37
B 1520630722 392 d142bea22d9db4e19a354e3a8489ba9096149e1b M (489,-81) parent=358 pop=39 chain=2
B 1520630725 393 2279ee83d3719f65a670d70cd461bba5bc3d17f8 M (328,-258) parent=391 pop=40 chain=2
D 1520630726 345 f697a2b2b75ce2b980267c8f2b56fdbe4cf5377f age=19.09 F (-2,-301) hunger pop=39
B 1520630738 394 c505b56d755ba813b43df775186e5bf61e3eaffe F (188,-276) noParent pop=38 chain=1
B 1520630740 395 6b4444e1d9c8b385479bd64c847ac9e15165fca3 M (188,-276) parent=394 pop=39 chain=2
B 1520630745 396 5fc5ee6c550b54ccd89d1abb67602db47baaf7ae F (131,-289) parent=317 pop=40 chain=2
D 1520630749 384 27edf90352bfbb40a9db67d23b73449319bdb9d3 age=1.11 M (1,-301) hunger pop=39
D 1520630749 395 6b4444e1d9c8b385479bd64c847ac9e15165fca3 age=0.15 M (173,-277) disconnect pop=39
D 1520630752 393 2279ee83d3719f65a670d70cd461bba5bc3d17f8 age=0.45 M (323,-248) hunger pop=39
B 1520630758 397 ce600ed0aa3bafb99a82058b4e78c5b355d4f830 M (96,-285) parent=298 pop=38 chain=2
B 1520630759 398 f6db62f7bfa2d822790744564b30df2db1a99fd8 F (201,-212) noParent pop=39 chain=1
B 1520630759 399 2279ee83d3719f65a670d70cd461bba5bc3d17f8 M (201,-212) parent=398 pop=40 chain=2
D 1520630772 396 5fc5ee6c550b54ccd89d1abb67602db47baaf7ae age=0.45 F (126,-296) hunger pop=39
D 1520630775 385 4cd5be89ed9f415b48cc5cc5cc7ae26d894cca8b age=15.53 F (532,-114) hunger pop=39
B 1520630781 400 4d5cb7bd743f8fe246ade00478382e64938964ea M (84,-292) parent=362 pop=39 chain=2
D 1520630786 256 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=16.14 M (226,227) hunger pop=38
B 1520630793 401 eb9e1c068a6c2b583fd2f13ca71241a4870677f8 M (232,-43) parent=356 pop=39 chain=2
D 1520630795 388 1b079c16414bddd4229af9c97a8cb40f0cf15aeb age=1.59 F (550,-93) hunger pop=38
D 1520630800 373 3314cf00cc55ce725b079191e5e0cc48469ca2c0 age=3.88 M (197,-257) hunger pop=37
B 1520630805 402 3314cf00cc55ce725b079191e5e0cc48469ca2c0 F (102,-249) parent=261 pop=39 chain=3
D 1520630807 400 4d5cb7bd743f8fe246ade00478382e64938964ea age=0.45 M (84,-286) hunger pop=37
B 1520630813 403 4d5cb7bd743f8fe246ade00478382e64938964ea M (288,-351) parent=364 pop=38 chain=2
B 1520630813 404 8b21c1a172c6dcc73817ae5e893365ba4f780306 M (139,-329) parent=394 pop=39 chain=2
D 1520630817 399 2279ee83d3719f65a670d70cd461bba5bc3d17f8 age=0.97 M (194,-215) hunger pop=38
D 1520630821 390 719c84b3d963051e181ba40085cf00bbc681d77d age=1.84 F (232,-42) hunger pop=38
D 1520630822 181 acada59eea2a9b0532e6ce9b884123108a35e778 age=39.24 F (246,254) hunger pop=37
D 1520630826 401 eb9e1c068a6c2b583fd2f13ca71241a4870677f8 age=0.54 M (232,-42) hunger pop=37
B 1520630827 405 d968e1b0aa057ce38de48cc200a95d4d3fff4096 M (344,-356) parent=354 pop=38 chain=2
D 1520630832 394 c505b56d755ba813b43df775186e5bf61e3eaffe age=15.56 F (177,-322) hunger pop=35
D 1520630832 324 86bec1181964425c0158ca3fd31cee65bd7d2066 age=8.15 F (220,236) hunger pop=35
D 1520630833 398 f6db62f7bfa2d822790744564b30df2db1a99fd8 age=15.24 F (144,-212) hunger pop=35
D 1520630835 364 00d59550de0a53cfaa4906b75278cd8a5ef0dcfb age=19.37 F (289,-355) disconnect pop=35
D 1520630842 374 bfd67ff8b50a8c34cb01170d6aa1c7bb7830a59d age=4.35 M (246,226) hunger pop=31
D 1520630842 403 4d5cb7bd743f8fe246ade00478382e64938964ea age=0.49 M (290,-349) hunger pop=31
D 1520630845 359 f68e62c71f0c7c873075db0a08cb9895cff14e1d age=6.06 M (463,-141) hunger pop=31
D 1520630848 389 16832fee5a4c3bef39fecb3cae291692fa33cb88 age=2.36 M (101,-248) hunger pop=29
D 1520630850 404 8b21c1a172c6dcc73817ae5e893365ba4f780306 age=0.61 M (186,-311) hunger pop=28
D 1520630856 391 d535bba0927e05e9ef50d32a94c886e88abf594a age=16.33 F (496,-209) hunger pop=26
D 1520630862 362 66c00b4670ea2f5f9ed6f0020b4d5c7a0099505c age=20.01 F (138,-283) hunger pop=25
D 1520630875 294 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=25.83 F (159,-252) hunger pop=24
D 1520630884 350 389112ccf43d5045a71cec7d309801aacbbcb2c5 age=7.21 M (318,-33) hunger pop=23
D 1520630884 381 62d2abdd3b5a69fd1a42cee0934ad44bc0aaae0e age=3.64 F (328,-39) hunger pop=23
D 1520630936 305 1f914a1148ced51162d76ec0d21a988d56af9414 age=25.78 F (91,-287) hunger pop=21
D 1520630951 361 68857bf40542bd25dc2d73fd97651e51f3ae8f15 age=7.51 F (201,-312) hunger pop=20
D 1520630992 397 ce600ed0aa3bafb99a82058b4e78c5b355d4f830 age=3.90 M (82,-321) hunger pop=19
D 1520630994 392 d142bea22d9db4e19a354e3a8489ba9096149e1b age=4.53 M (559,-28) hunger pop=19
D 1520631024 298 2a07c535bdae16bbd4224ea021cfb48a938f4943 age=27.60 F (248,-355) disconnect pop=17
D 1520631046 358 d549ac794a474947b0c9e58b39c6859903509475 age=23.43 F (603,-14) hunger pop=16
D 1520631054 377 2d7a22d65c46b272a88d85802ab8a03f4593f234 age=7.22 F (291,-351) hunger pop=15
D 1520631105 351 387f3b2d8669e812cbd28336557fd9ae6a03e555 age=10.82 M (57,-330) hunger pop=14
D 1520631112 261 61c61067d3678d0b9bd9166eca614376a0ef47c8 age=20.94 F (104,-263) hunger pop=13
D 1520631131 365 f95b317bdf71840b93b1ba52b38108cc1ea90cc4 age=10.08 M (288,-344) hunger pop=12
D 1520631141 356 24e582ad1d844b2ffb450e4b4659896fc7a8d98c age=25.19 F (239,-60) hunger pop=11
D 1520631226 349 61bbb786e9067f9b1473736f599a5d7ad4f37a00 age=26.97 F (325,-51) disconnect pop=10
D 1520631239 329 083ef890ba9b58e27818a9392e8e4650805fb361 age=14.76 F (5,-375) disconnect pop=9
D 1520631249 405 d968e1b0aa057ce38de48cc200a95d4d3fff4096 age=7.03 M (316,-347) hunger pop=8
D 1520631287 246 e0e04df6ce72c6a12216a7f0845f9992a70a3bcf age=25.93 F (277,-216) hunger pop=7
D 1520631354 354 eccc4ae9365b9b3eaf34d5013ef097f4f7fa006d age=28.84 F (337,-378) hunger pop=6
D 1520631375 353 3691dc9211b6186b95e4901cc2d370a99e6943f2 age=15.28 M (444,-338) hunger pop=5
D 1520631421 402 3314cf00cc55ce725b079191e5e0cc48469ca2c0 age=10.27 F (176,-145) hunger pop=4
D 1520631696 387 c4210cebf04bd17f27f27af5a7fbf9775bdbe5e8 age=16.65 F (483,-310) hunger pop=3
D 1520631960 73 d86fc1d3671dbbbbd8b2e0e64862ef35190628f7 age=57.39 M (231,-233) hunger pop=2
D 1520631977 317 a4f5ea0a5c4ae196ef4d5c8036b377e0055790eb age=42.09 F (135,-282) disconnect pop=1
D 1520633217 352 c4e83c92bc4dbf55046b8d9aa481c7212e599272 age=60.00 F (457,-315) oldAge pop=0
