B 1523216507 4270 ac757a0f254aeccefbbb940a8758d16344c5c31e F (-14843,55556) noParent pop=7 chain=1
D 1523216524 4269 b27ee8a67e4a18c1219651a167025ef16cdc46f7 age=0.42 F (-17124,52264) hunger pop=6
D 1523216574 4266 9abf1b0bd623b154246156add896b72e769c997e age=3.76 F (-17132,52250) hunger pop=5
B 1523216578 4271 9abf1b0bd623b154246156add896b72e769c997e F (-14803,55554) parent=4270 pop=7 chain=2
D 1523216611 4271 9abf1b0bd623b154246156add896b72e769c997e age=0.54 F (-14804,55555) hunger pop=5
B 1523216615 4272 9abf1b0bd623b154246156add896b72e769c997e F (-17134,52255) parent=4265 pop=7 chain=2
D 1523216646 4231 066189b0532a4bb92576ecae5263ac9ab83160a7 age=45.13 M (-22742,33441) hunger pop=5
D 1523216927 4265 b02bec6bae5382873f58175da2600e86ca84b64c age=25.52 F (-17155,52258) hunger pop=4
B 1523216983 4273 b02bec6bae5382873f58175da2600e86ca84b64c M (-19085,52759) parent=4263 pop=5 chain=2
D 1523217009 4273 b02bec6bae5382873f58175da2600e86ca84b64c age=0.45 M (-19092,52759) hunger pop=4
B 1523217018 4274 b02bec6bae5382873f58175da2600e86ca84b64c M (-14802,55556) parent=4270 pop=5 chain=2
D 1523217147 4272 9abf1b0bd623b154246156add896b72e769c997e age=8.88 F (-17142,52268) hunger pop=4
B 1523217151 4275 9abf1b0bd623b154246156add896b72e769c997e F (-12944,55773) noParent pop=6 chain=1
D 1523217501 4230 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=60.00 M (-22711,33525) oldAge pop=4
D 1523217572 4263 a692ffc229b3d018672a435401cc22f8d0eda657 age=37.09 F (-19070,52750) disconnect pop=3
B 1523217857 4276 a692ffc229b3d018672a435401cc22f8d0eda657 M (-12971,55796) parent=4275 pop=4 chain=2
D 1523217879 4276 a692ffc229b3d018672a435401cc22f8d0eda657 age=0.38 M (-12961,55792) disconnect pop=3
B 1523217892 4277 a692ffc229b3d018672a435401cc22f8d0eda657 M (-14841,55570) parent=4270 pop=4 chain=2
D 1523218925 4274 b02bec6bae5382873f58175da2600e86ca84b64c age=31.78 M (-14793,55588) disconnect pop=3
B 1523218961 4278 b02bec6bae5382873f58175da2600e86ca84b64c F (-10876,55523) noParent pop=4 chain=1
D 1523218971 4278 b02bec6bae5382873f58175da2600e86ca84b64c age=14.17 F (-10876,55523) disconnect pop=3
B 1523218989 4279 b02bec6bae5382873f58175da2600e86ca84b64c F (-12783,54931) noParent pop=4 chain=1
D 1523218993 4279 b02bec6bae5382873f58175da2600e86ca84b64c age=14.07 F (-12783,54931) disconnect pop=3
B 1523219010 4280 b02bec6bae5382873f58175da2600e86ca84b64c F (-11278,53683) noParent pop=4 chain=1
D 1523219014 4280 b02bec6bae5382873f58175da2600e86ca84b64c age=14.06 F (-11285,53684) disconnect pop=3
B 1523219025 4281 b02bec6bae5382873f58175da2600e86ca84b64c F (-9347,53018) noParent pop=4 chain=1
D 1523219033 4281 b02bec6bae5382873f58175da2600e86ca84b64c age=14.14 F (-9346,53012) disconnect pop=3
B 1523219076 4282 b02bec6bae5382873f58175da2600e86ca84b64c F (-10836,54289) noParent pop=4 chain=1
D 1523219086 4282 b02bec6bae5382873f58175da2600e86ca84b64c age=14.15 F (-10838,54296) disconnect pop=3
D 1523219112 4270 ac757a0f254aeccefbbb940a8758d16344c5c31e age=57.42 F (-14798,55560) hunger pop=2
B 1523219115 4283 ac757a0f254aeccefbbb940a8758d16344c5c31e F (-9476,55651) noParent pop=4 chain=1
B 1523219126 4284 b02bec6bae5382873f58175da2600e86ca84b64c F (-9452,55651) parent=4283 pop=4 chain=2
D 1523219229 4284 b02bec6bae5382873f58175da2600e86ca84b64c age=1.72 F (-9426,55619) disconnect pop=3
B 1523219429 4285 c364fb0c8a6fa1c32ebcc95ec54ac709ddf2589e F (-9437,55502) parent=4283 pop=4 chain=2
B 1523219645 4286 b27ee8a67e4a18c1219651a167025ef16cdc46f7 F (-9455,55496) parent=4283 pop=5 chain=2
D 1523219666 4286 b27ee8a67e4a18c1219651a167025ef16cdc46f7 age=0.36 F (-9465,55494) hunger pop=4
B 1523219767 4287 b27ee8a67e4a18c1219651a167025ef16cdc46f7 F (-7912,56942) noParent pop=5 chain=1
B 1523219822 4288 066189b0532a4bb92576ecae5263ac9ab83160a7 M (-7889,56936) parent=4287 pop=6 chain=2
D 1523219847 4288 066189b0532a4bb92576ecae5263ac9ab83160a7 age=0.42 M (-7872,56958) hunger pop=5
B 1523219850 4289 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-9831,56299) noParent pop=7 chain=1
D 1523219873 4287 b27ee8a67e4a18c1219651a167025ef16cdc46f7 age=15.76 F (-7927,56920) hunger pop=5
B 1523219875 4290 b27ee8a67e4a18c1219651a167025ef16cdc46f7 M (-9850,56290) parent=4289 pop=7 chain=2
D 1523219902 4290 b27ee8a67e4a18c1219651a167025ef16cdc46f7 age=0.45 M (-9849,56294) hunger pop=5
B 1523219905 4291 b27ee8a67e4a18c1219651a167025ef16cdc46f7 M (-9457,55505) parent=4283 pop=7 chain=2
D 1523219911 4275 9abf1b0bd623b154246156add896b72e769c997e age=60.00 F (-12984,55799) oldAge pop=5
B 1523219916 4292 9abf1b0bd623b154246156add896b72e769c997e F (-9458,55494) noParent pop=7 chain=1
D 1523219932 4291 b27ee8a67e4a18c1219651a167025ef16cdc46f7 age=0.45 M (-9454,55495) hunger pop=5
B 1523219944 4293 b27ee8a67e4a18c1219651a167025ef16cdc46f7 M (-9457,55490) parent=4292 pop=6 chain=2
D 1523219971 4293 b27ee8a67e4a18c1219651a167025ef16cdc46f7 age=0.45 M (-9455,55495) hunger pop=5
B 1523219973 4294 b27ee8a67e4a18c1219651a167025ef16cdc46f7 F (-11824,56298) noParent pop=7 chain=1
D 1523220052 4277 a692ffc229b3d018672a435401cc22f8d0eda657 age=36.01 M (-14797,55562) disconnect pop=5
D 1523220138 4292 9abf1b0bd623b154246156add896b72e769c997e age=17.70 F (-9785,55533) hunger pop=4
B 1523220142 4295 9abf1b0bd623b154246156add896b72e769c997e M (-9893,56319) parent=4289 pop=6 chain=2
D 1523220155 4294 b27ee8a67e4a18c1219651a167025ef16cdc46f7 age=17.03 F (-11891,56354) hunger pop=4
B 1523220157 4296 b27ee8a67e4a18c1219651a167025ef16cdc46f7 F (-12208,54303) noParent pop=6 chain=1
D 1523220169 4295 9abf1b0bd623b154246156add896b72e769c997e age=0.45 M (-9938,56323) hunger pop=4
B 1523220172 4297 9abf1b0bd623b154246156add896b72e769c997e M (-12233,54327) parent=4296 pop=6 chain=2
D 1523220201 4297 9abf1b0bd623b154246156add896b72e769c997e age=0.48 M (-12302,54325) hunger pop=4
B 1523220205 4298 9abf1b0bd623b154246156add896b72e769c997e F (-9911,56332) parent=4289 pop=6 chain=2
D 1523220221 4283 ac757a0f254aeccefbbb940a8758d16344c5c31e age=32.43 F (-9454,55482) hunger pop=4
B 1523220223 4299 ac757a0f254aeccefbbb940a8758d16344c5c31e F (-10772,52883) noParent pop=6 chain=1
D 1523220230 4298 9abf1b0bd623b154246156add896b72e769c997e age=0.41 F (-9952,56335) hunger pop=4
B 1523220234 4300 9abf1b0bd623b154246156add896b72e769c997e F (-10755,52897) parent=4299 pop=6 chain=2
D 1523220249 4285 c364fb0c8a6fa1c32ebcc95ec54ac709ddf2589e age=13.68 F (-9661,55488) disconnect pop=4
D 1523220260 4300 9abf1b0bd623b154246156add896b72e769c997e age=0.45 F (-10785,52936) hunger pop=3
B 1523220271 4301 9abf1b0bd623b154246156add896b72e769c997e F (-9085,53859) noParent pop=4 chain=1
D 1523220427 4296 b27ee8a67e4a18c1219651a167025ef16cdc46f7 age=18.49 F (-12459,54247) hunger pop=3
B 1523220429 4302 b27ee8a67e4a18c1219651a167025ef16cdc46f7 M (-9197,53814) parent=4301 pop=5 chain=2
D 1523220456 4302 b27ee8a67e4a18c1219651a167025ef16cdc46f7 age=0.45 M (-9201,53811) hunger pop=3
B 1523220459 4303 b27ee8a67e4a18c1219651a167025ef16cdc46f7 F (-8672,51987) noParent pop=5 chain=1
D 1523220690 4303 b27ee8a67e4a18c1219651a167025ef16cdc46f7 age=17.86 F (-8763,51964) hunger pop=3
B 1523220692 4304 b27ee8a67e4a18c1219651a167025ef16cdc46f7 M (-9139,53848) parent=4301 pop=5 chain=2
D 1523220719 4304 b27ee8a67e4a18c1219651a167025ef16cdc46f7 age=0.45 M (-9151,53837) hunger pop=3
B 1523220723 4305 b27ee8a67e4a18c1219651a167025ef16cdc46f7 M (-10564,52919) parent=4299 pop=5 chain=2
D 1523220909 4289 066189b0532a4bb92576ecae5263ac9ab83160a7 age=31.65 F (-9868,56270) hunger pop=3
D 1523221009 4305 b27ee8a67e4a18c1219651a167025ef16cdc46f7 age=4.76 M (-10587,52938) hunger pop=2
B 1523221011 4306 b27ee8a67e4a18c1219651a167025ef16cdc46f7 M (-9184,53809) parent=4301 pop=4 chain=2
D 1523221443 4301 9abf1b0bd623b154246156add896b72e769c997e age=33.53 F (-9171,53824) hunger pop=2
B 1523221447 4307 9abf1b0bd623b154246156add896b72e769c997e F (-10567,52899) parent=4299 pop=4 chain=2
D 1523221509 4307 9abf1b0bd623b154246156add896b72e769c997e age=1.03 F (-10612,52944) hunger pop=2
B 1523221523 4308 9abf1b0bd623b154246156add896b72e769c997e F (-7052,53212) noParent pop=3 chain=1
D 1523221538 4306 b27ee8a67e4a18c1219651a167025ef16cdc46f7 age=8.78 M (-9174,53818) hunger pop=2
B 1523221540 4309 b27ee8a67e4a18c1219651a167025ef16cdc46f7 F (-7055,53213) parent=4308 pop=4 chain=2
D 1523221565 4309 b27ee8a67e4a18c1219651a167025ef16cdc46f7 age=0.41 F (-7054,53225) hunger pop=2
B 1523221569 4310 b27ee8a67e4a18c1219651a167025ef16cdc46f7 F (-6254,55049) noParent pop=4 chain=1
D 1523221637 4308 9abf1b0bd623b154246156add896b72e769c997e age=15.91 F (-7347,53223) hunger pop=2
B 1523221642 4311 9abf1b0bd623b154246156add896b72e769c997e M (-6173,55126) parent=4310 pop=4 chain=2
D 1523221666 4311 9abf1b0bd623b154246156add896b72e769c997e age=0.41 M (-6216,55125) hunger pop=2
D 1523221678 4310 b27ee8a67e4a18c1219651a167025ef16cdc46f7 age=15.81 F (-6097,55123) hunger pop=1
B 1523221681 4312 b27ee8a67e4a18c1219651a167025ef16cdc46f7 F (-4937,53496) noParent pop=3 chain=1
B 1523221718 4313 9abf1b0bd623b154246156add896b72e769c997e F (-4908,53450) parent=4312 pop=3 chain=2
D 1523221727 4299 ac757a0f254aeccefbbb940a8758d16344c5c31e age=39.07 F (-10566,52919) disconnect pop=2
D 1523221744 4313 9abf1b0bd623b154246156add896b72e769c997e age=0.45 F (-4933,53466) hunger pop=1
B 1523221748 4314 9abf1b0bd623b154246156add896b72e769c997e F (-2965,53043) noParent pop=3 chain=1
D 1523221938 4314 9abf1b0bd623b154246156add896b72e769c997e age=17.17 F (-3074,52924) hunger pop=1
B 1523221943 4315 9abf1b0bd623b154246156add896b72e769c997e F (-4899,53450) parent=4312 pop=3 chain=2
D 1523221970 4315 9abf1b0bd623b154246156add896b72e769c997e age=0.45 F (-4867,53460) hunger pop=1
B 1523221974 4316 9abf1b0bd623b154246156add896b72e769c997e F (-1819,54669) noParent pop=3 chain=1
D 1523222114 4316 9abf1b0bd623b154246156add896b72e769c997e age=16.32 F (-1844,54586) hunger pop=1
B 1523222118 4317 9abf1b0bd623b154246156add896b72e769c997e F (-122,53448) noParent pop=3 chain=1
D 1523222144 4317 9abf1b0bd623b154246156add896b72e769c997e age=14.43 F (-120,53446) disconnect pop=1
B 1523222194 4318 9abf1b0bd623b154246156add896b72e769c997e F (-2114,53954) noParent pop=2 chain=1
D 1523222229 4318 9abf1b0bd623b154246156add896b72e769c997e age=14.58 F (-2089,53943) disconnect pop=1
B 1523222232 4319 9abf1b0bd623b154246156add896b72e769c997e F (-4059,54128) noParent pop=3 chain=1
D 1523222297 4319 9abf1b0bd623b154246156add896b72e769c997e age=15.08 F (-3955,54134) hunger pop=1
B 1523222301 4320 9abf1b0bd623b154246156add896b72e769c997e F (-5986,53724) noParent pop=3 chain=1
D 1523222335 4320 9abf1b0bd623b154246156add896b72e769c997e age=14.56 F (-5927,53712) disconnect pop=1
B 1523222338 4321 9abf1b0bd623b154246156add896b72e769c997e F (-4159,54548) noParent pop=3 chain=1
D 1523222379 4321 9abf1b0bd623b154246156add896b72e769c997e age=14.67 F (-4126,54542) disconnect pop=1
B 1523222385 4322 9abf1b0bd623b154246156add896b72e769c997e F (-4330,56498) noParent pop=2 chain=1
D 1523222419 4322 9abf1b0bd623b154246156add896b72e769c997e age=14.58 F (-4293,56451) disconnect pop=1
B 1523222424 4323 9abf1b0bd623b154246156add896b72e769c997e F (-5352,58246) noParent pop=3 chain=1
D 1523222567 4323 9abf1b0bd623b154246156add896b72e769c997e age=16.40 F (-5062,58533) disconnect pop=1
B 1523222572 4324 9abf1b0bd623b154246156add896b72e769c997e F (-4354,56498) noParent pop=3 chain=1
D 1523224441 4312 b27ee8a67e4a18c1219651a167025ef16cdc46f7 age=60.00 F (-4902,53446) oldAge pop=1
B 1523224912 4325 b27ee8a67e4a18c1219651a167025ef16cdc46f7 F (-4290,56526) noParent pop=2 chain=1
D 1523224982 4325 b27ee8a67e4a18c1219651a167025ef16cdc46f7 age=15.16 F (-4354,56540) disconnect pop=1
B 1523224984 4326 b27ee8a67e4a18c1219651a167025ef16cdc46f7 F (-5293,54814) noParent pop=3 chain=1
D 1523225015 4326 b27ee8a67e4a18c1219651a167025ef16cdc46f7 age=14.53 F (-5293,54790) disconnect pop=1
B 1523225040 4327 b27ee8a67e4a18c1219651a167025ef16cdc46f7 F (-4199,56501) noParent pop=2 chain=1
D 1523225104 4327 b27ee8a67e4a18c1219651a167025ef16cdc46f7 age=15.08 F (-4237,56389) hunger pop=1
B 1523225107 4328 b27ee8a67e4a18c1219651a167025ef16cdc46f7 F (-5253,58172) noParent pop=3 chain=1
D 1523225172 4328 b27ee8a67e4a18c1219651a167025ef16cdc46f7 age=15.09 F (-5253,58148) hunger pop=1
B 1523225182 4329 b27ee8a67e4a18c1219651a167025ef16cdc46f7 F (-6496,59751) noParent pop=2 chain=1
D 1523225248 4329 b27ee8a67e4a18c1219651a167025ef16cdc46f7 age=15.09 F (-6490,59731) hunger pop=1
D 1523225332 4324 9abf1b0bd623b154246156add896b72e769c997e age=60.00 F (-4289,56536) oldAge pop=0
B 1523225338 4330 9abf1b0bd623b154246156add896b72e769c997e F (-4283,56531) noParent pop=1 chain=1
D 1523225418 4330 9abf1b0bd623b154246156add896b72e769c997e age=15.34 F (-4287,56532) disconnect pop=0
B 1523225704 4331 9b9d12ac1ae6ac169c9b6f4ab797f7a51e19f25e F (-7968,58454) noParent pop=1 chain=1
B 1523225704 4332 8717d71bfeb3a5fd643714b3516e5747e96e118a F (-7968,58454) parent=4331 pop=2 chain=2
D 1523226279 4331 9b9d12ac1ae6ac169c9b6f4ab797f7a51e19f25e age=23.59 F (-8117,58854) disconnect pop=1
D 1523226280 4332 8717d71bfeb3a5fd643714b3516e5747e96e118a age=9.60 F (-8117,58854) disconnect pop=1
B 1523226282 4333 9b9d12ac1ae6ac169c9b6f4ab797f7a51e19f25e F (-6298,59632) noParent pop=3 chain=1
B 1523226290 4334 8717d71bfeb3a5fd643714b3516e5747e96e118a F (-6298,59624) parent=4333 pop=2 chain=2
D 1523226889 4333 9b9d12ac1ae6ac169c9b6f4ab797f7a51e19f25e age=24.10 F (-6286,59771) hunger pop=1
B 1523226895 4335 9b9d12ac1ae6ac169c9b6f4ab797f7a51e19f25e F (-6711,57686) noParent pop=2 chain=1
D 1523226976 4334 8717d71bfeb3a5fd643714b3516e5747e96e118a age=11.45 F (-6297,59804) hunger pop=1
B 1523227686 4336 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (-6744,57710) parent=4335 pop=2 chain=2
D 1523227713 4336 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.45 M (-6757,57710) hunger pop=1
B 1523227729 4337 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-5390,56099) noParent pop=2 chain=1
D 1523227833 4337 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=15.73 F (-5349,56174) hunger pop=1
B 1523227838 4338 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (-6745,57710) parent=4335 pop=3 chain=2
D 1523227865 4338 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.45 M (-6758,57709) hunger pop=1
B 1523227869 4339 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-3466,56371) noParent pop=3 chain=1
D 1523228142 4339 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=18.56 F (-3654,56409) hunger pop=1
B 1523228153 4340 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-5365,56717) noParent pop=2 chain=1
B 1523228213 4341 8717d71bfeb3a5fd643714b3516e5747e96e118a M (-5459,56703) parent=4340 pop=3 chain=2
D 1523228322 4341 8717d71bfeb3a5fd643714b3516e5747e96e118a age=1.81 M (-5410,56672) hunger pop=2
B 1523228326 4342 8717d71bfeb3a5fd643714b3516e5747e96e118a F (-6742,57706) parent=4335 pop=4 chain=2
D 1523228510 4340 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=19.95 F (-5471,56508) disconnect pop=2
B 1523228769 4343 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-4104,55085) noParent pop=3 chain=1
D 1523229528 4335 9b9d12ac1ae6ac169c9b6f4ab797f7a51e19f25e age=57.88 F (-6727,57723) hunger pop=2
B 1523229540 4344 9b9d12ac1ae6ac169c9b6f4ab797f7a51e19f25e M (-6745,57712) parent=4342 pop=3 chain=3
D 1523229573 4344 9b9d12ac1ae6ac169c9b6f4ab797f7a51e19f25e age=0.54 M (-6785,57713) hunger pop=2
B 1523229795 4345 9b9d12ac1ae6ac169c9b6f4ab797f7a51e19f25e M (-4098,55114) parent=4343 pop=3 chain=2
D 1523229827 4345 9b9d12ac1ae6ac169c9b6f4ab797f7a51e19f25e age=0.53 M (-4139,55121) hunger pop=2
B 1523229829 4346 9b9d12ac1ae6ac169c9b6f4ab797f7a51e19f25e F (-6713,57731) parent=4342 pop=4 chain=3
D 1523229873 4343 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=32.39 F (-4112,55110) hunger pop=2
B 1523230188 4347 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (-6761,57707) parent=4342 pop=3 chain=3
D 1523230215 4347 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.45 M (-6766,57713) hunger pop=2
B 1523230219 4348 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-3455,56947) noParent pop=4 chain=1
D 1523230322 4348 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=15.73 F (-3623,57026) disconnect pop=2
B 1523230326 4349 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-5322,56424) noParent pop=4 chain=1
D 1523231608 4349 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=35.37 F (-5462,56477) hunger pop=2
D 1523231800 4342 8717d71bfeb3a5fd643714b3516e5747e96e118a age=57.89 F (-6743,57712) hunger pop=1
B 1523231830 4350 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (-6739,57706) parent=4346 pop=2 chain=4
D 1523231856 4350 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.45 M (-6719,57701) hunger pop=1
B 1523231862 4351 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-4364,54625) noParent pop=3 chain=1
