D 1527294581 355394 63b263b93e3735aab7ffa5f3dc0df3f308dc7584 age=0.72 M (-31449,85089) hunger pop=57
D 1527294583 355221 45e2c94f4b198432619ac886f32ff100375bb825 age=29.09 F (-25460,89987) hunger pop=57
B 1527294586 355400 63b263b93e3735aab7ffa5f3dc0df3f308dc7584 M (-25458,89979) parent=355223 pop=58 chain=3
D 1527294622 355400 63b263b93e3735aab7ffa5f3dc0df3f308dc7584 age=0.61 M (-25445,89985) hunger pop=56
B 1527294627 355401 63b263b93e3735aab7ffa5f3dc0df3f308dc7584 F (-22167,87254) parent=355365 pop=58 chain=2
B 1527294634 355402 999c6697728fd9e0d58e8beb47d88acdac277b75 F (-30664,80388) parent=355280 pop=58 chain=2
D 1527294635 355228 904f89c1bc84519b55c097a588043f00400cb4b2 age=29.55 F (-27243,90952) hunger pop=57
D 1527294640 355402 999c6697728fd9e0d58e8beb47d88acdac277b75 age=0.10 F (-30664,80388) disconnect pop=56
B 1527294644 355403 c47048b7bd27449eeffbca211b93d2ab0f3ef4a7 M (-32531,84019) parent=355150 pop=58 chain=2
D 1527294647 355346 93147224bc3c32b71a02d170ff7a466d872c4b8b age=5.73 F (-29774,87035) hunger pop=56
D 1527294648 355345 194a9d64df1baabe577efbfb057ef1184895be79 age=5.86 M (-26704,101749) hunger pop=56
B 1527294650 355404 93147224bc3c32b71a02d170ff7a466d872c4b8b M (-25060,81480) parent=355180 pop=58 chain=2
B 1527294650 355405 194a9d64df1baabe577efbfb057ef1184895be79 M (-22085,84456) parent=355344 pop=59 chain=2
B 1527294651 355406 999c6697728fd9e0d58e8beb47d88acdac277b75 F (-29777,87021) parent=355253 pop=60 chain=4
B 1527294656 355407 aa4747f13d3c20934a0e190f86c14ce59368ca4f M (-22677,88245) parent=355372 pop=59 chain=2
D 1527294656 355406 999c6697728fd9e0d58e8beb47d88acdac277b75 age=0.08 F (-29777,87021) disconnect pop=58
D 1527294658 355309 9e58c22321f901678a673f6d002fda055d1de21d age=8.83 M (-26710,101746) hunger pop=58
B 1527294667 355408 999c6697728fd9e0d58e8beb47d88acdac277b75 F (-22468,83441) parent=355339 pop=58 chain=2
B 1527294668 355409 9e58c22321f901678a673f6d002fda055d1de21d F (-26719,87151) parent=355087 pop=59 chain=4
D 1527294671 355408 999c6697728fd9e0d58e8beb47d88acdac277b75 age=0.07 F (-22468,83441) disconnect pop=58
D 1527294671 355403 c47048b7bd27449eeffbca211b93d2ab0f3ef4a7 age=0.45 M (-32481,84020) hunger pop=58
B 1527294681 355410 c47048b7bd27449eeffbca211b93d2ab0f3ef4a7 F (-44592,90705) parent=355374 pop=58 chain=2
B 1527294681 355411 999c6697728fd9e0d58e8beb47d88acdac277b75 F (-30883,88675) parent=355124 pop=59 chain=2
D 1527294685 355404 93147224bc3c32b71a02d170ff7a466d872c4b8b age=0.58 M (-25064,81475) disconnect pop=58
D 1527294685 355411 999c6697728fd9e0d58e8beb47d88acdac277b75 age=0.06 F (-30884,88674) disconnect pop=58
B 1527294688 355412 93147224bc3c32b71a02d170ff7a466d872c4b8b F (-23614,87682) parent=355211 pop=60 chain=3
B 1527294693 355413 37245f2de76756257a84bdcd1b34b1f096d38684 F (-26708,101746) parent=355199 pop=59 chain=2
B 1527294695 355414 999c6697728fd9e0d58e8beb47d88acdac277b75 M (-22066,86361) parent=355363 pop=60 chain=2
D 1527294695 355409 9e58c22321f901678a673f6d002fda055d1de21d age=0.45 F (-26736,87140) hunger pop=59
D 1527294698 355405 194a9d64df1baabe577efbfb057ef1184895be79 age=0.79 M (-22084,84456) hunger pop=59
D 1527294698 355414 999c6697728fd9e0d58e8beb47d88acdac277b75 age=0.05 M (-22066,86361) disconnect pop=59
B 1527294701 355415 194a9d64df1baabe577efbfb057ef1184895be79 F (-32702,82415) parent=355271 pop=60 chain=2
B 1527294702 355416 9e58c22321f901678a673f6d002fda055d1de21d M (-29813,87050) parent=355008 pop=61 chain=3
D 1527294707 355271 6d255be5dab63831e685a8c51412474dd24dad7b age=28.38 F (-32701,82414) hunger pop=58
B 1527294708 355417 999c6697728fd9e0d58e8beb47d88acdac277b75 M (-32952,83413) parent=355268 pop=60 chain=2
D 1527294709 355385 69c5cc11ce70ed0baddb84dc6d1170f251ef2eb0 age=3.61 F (-32696,82415) hunger pop=59
D 1527294712 355199 a631d323a47af890d3e105edffd35dc560787c2f age=32.63 F (-26706,101747) hunger pop=58
D 1527294712 355417 999c6697728fd9e0d58e8beb47d88acdac277b75 age=0.07 M (-32952,83413) disconnect pop=58
B 1527294712 355418 69c5cc11ce70ed0baddb84dc6d1170f251ef2eb0 M (-30671,80372) parent=355280 pop=60 chain=2
B 1527294714 355419 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-31435,85093) parent=355066 pop=61 chain=3
D 1527294714 355297 3b00838e79473826dffb54033e323cc41773d309 age=11.40 F (-26708,101745) hunger pop=60
B 1527294717 355420 3b00838e79473826dffb54033e323cc41773d309 F (-22672,88238) parent=355372 pop=60 chain=2
D 1527294721 355413 37245f2de76756257a84bdcd1b34b1f096d38684 age=0.46 F (-26685,101766) hunger pop=57
B 1527294722 355421 999c6697728fd9e0d58e8beb47d88acdac277b75 F (-27188,90698) parent=355262 pop=59 chain=3
B 1527294723 355422 a631d323a47af890d3e105edffd35dc560787c2f F (-24580,90436) noParent pop=60 chain=1
B 1527294723 355423 10c7ed025fb45e7604957fd58cc1e824e78decd6 F (-24580,90436) parent=355422 pop=61 chain=2
D 1527294724 355418 69c5cc11ce70ed0baddb84dc6d1170f251ef2eb0 age=0.20 M (-30670,80358) disconnect pop=60
B 1527294725 355424 37245f2de76756257a84bdcd1b34b1f096d38684 M (-30912,88734) parent=355124 pop=62 chain=2
B 1527294726 355425 9ff5a78461938fcbd9982ffad9ba1f7f1c129736 F (-26150,89109) parent=355102 pop=62 chain=3
D 1527294728 355415 194a9d64df1baabe577efbfb057ef1184895be79 age=0.45 F (-32690,82421) hunger pop=61
D 1527294728 355421 999c6697728fd9e0d58e8beb47d88acdac277b75 age=0.10 F (-27186,90697) disconnect pop=61
B 1527294730 355426 194a9d64df1baabe577efbfb057ef1184895be79 F (-25393,90963) noParent pop=62 chain=1
D 1527294734 355369 f859ac529eb4e241609f7f8aa7c4a4a219fbd46d age=5.49 M (-29817,87017) hunger pop=59
D 1527294735 355420 3b00838e79473826dffb54033e323cc41773d309 age=0.30 F (-22656,88254) disconnect pop=59
B 1527294738 355427 999c6697728fd9e0d58e8beb47d88acdac277b75 F (-23445,81661) parent=355325 pop=61 chain=2
B 1527294739 355428 3b00838e79473826dffb54033e323cc41773d309 F (-25388,90953) parent=355426 pop=62 chain=2
D 1527294744 355427 999c6697728fd9e0d58e8beb47d88acdac277b75 age=0.09 F (-23445,81661) disconnect pop=59
D 1527294750 355423 10c7ed025fb45e7604957fd58cc1e824e78decd6 age=0.45 F (-24551,90446) hunger pop=58
D 1527294750 355181 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=20.65 M (-25076,81475) disconnect pop=58
B 1527294753 355429 be35719cfeac4bc376ba81b2c4dc220916a1c713 M (-22084,84456) parent=355344 pop=60 chain=2
B 1527294754 355430 10c7ed025fb45e7604957fd58cc1e824e78decd6 F (-26372,91305) noParent pop=61 chain=1
B 1527294754 355431 999c6697728fd9e0d58e8beb47d88acdac277b75 F (-26372,91305) parent=355430 pop=62 chain=2
D 1527294758 355431 999c6697728fd9e0d58e8beb47d88acdac277b75 age=0.07 F (-26373,91306) disconnect pop=59
B 1527294758 355432 f859ac529eb4e241609f7f8aa7c4a4a219fbd46d F (-27355,91514) noParent pop=61 chain=1
B 1527294768 355433 999c6697728fd9e0d58e8beb47d88acdac277b75 M (-27350,91512) parent=355432 pop=61 chain=2
D 1527294771 355433 999c6697728fd9e0d58e8beb47d88acdac277b75 age=0.05 M (-27351,91513) disconnect pop=60
B 1527294772 355434 dbd1e828f17a1bf049821e676a0cd814fa347cab M (-32514,84023) parent=355150 pop=62 chain=2
B 1527294774 355435 235df48915e413ad4391280a73b730d3985808e4 F (-44589,90702) parent=355374 pop=63 chain=2
B 1527294779 355436 d818b3f919e88078879f72d1717bc0a15fea4987 M (-29791,86996) parent=355253 pop=63 chain=4
B 1527294782 355437 999c6697728fd9e0d58e8beb47d88acdac277b75 F (-28296,91616) noParent pop=64 chain=1
D 1527294784 355399 e388f1b14180271dca3a74894f0154ebaaa2a6ff age=3.53 F (-22075,84465) hunger pop=63
B 1527294788 355438 e388f1b14180271dca3a74894f0154ebaaa2a6ff F (-28289,91618) parent=355437 pop=65 chain=2
D 1527294791 355432 f859ac529eb4e241609f7f8aa7c4a4a219fbd46d age=14.55 F (-27344,91536) disconnect pop=63
D 1527294792 355363 ebd0d444428eff9bd10ce1791aef1195c8201f69 age=20.79 F (-22067,86359) hunger pop=63
D 1527294793 355311 00cbe8d20ecf848e656c07ae27e87a63355b84b9 age=10.96 M (-31499,85121) hunger pop=63
B 1527294796 355439 f859ac529eb4e241609f7f8aa7c4a4a219fbd46d F (-33452,84471) parent=355263 pop=65 chain=2
D 1527294798 355434 dbd1e828f17a1bf049821e676a0cd814fa347cab age=0.45 M (-32519,84019) hunger pop=61
B 1527294800 355440 00cbe8d20ecf848e656c07ae27e87a63355b84b9 F (-32936,83391) parent=355268 pop=63 chain=2
D 1527294805 355436 d818b3f919e88078879f72d1717bc0a15fea4987 age=0.45 M (-29782,86993) hunger pop=61
B 1527294813 355441 d818b3f919e88078879f72d1717bc0a15fea4987 M (-25562,89981) parent=355223 pop=62 chain=3
D 1527294814 355425 9ff5a78461938fcbd9982ffad9ba1f7f1c129736 age=1.45 F (-26157,89116) hunger pop=61
B 1527294818 355442 9ff5a78461938fcbd9982ffad9ba1f7f1c129736 M (-26699,87128) parent=355087 pop=63 chain=4
D 1527294823 355439 f859ac529eb4e241609f7f8aa7c4a4a219fbd46d age=0.46 F (-33507,84499) hunger pop=61
B 1527294830 355443 f859ac529eb4e241609f7f8aa7c4a4a219fbd46d F (-31437,85063) parent=355157 pop=62 chain=3
D 1527294834 355416 9e58c22321f901678a673f6d002fda055d1de21d age=2.21 M (-29780,87051) hunger pop=61
D 1527294836 355102 c410a89230f08f595d76a2a3db6590c293f74ac3 age=29.27 F (-26156,89116) hunger pop=61
B 1527294837 355444 9e58c22321f901678a673f6d002fda055d1de21d F (-23601,87685) parent=355211 pop=63 chain=3
D 1527294840 355441 d818b3f919e88078879f72d1717bc0a15fea4987 age=0.45 M (-25559,89981) hunger pop=61
D 1527294845 355442 9ff5a78461938fcbd9982ffad9ba1f7f1c129736 age=0.45 M (-26700,87131) hunger pop=59
B 1527294845 355445 ebd0d444428eff9bd10ce1791aef1195c8201f69 M (-26372,91186) parent=355430 pop=61 chain=2
B 1527294849 355446 9ff5a78461938fcbd9982ffad9ba1f7f1c129736 F (-29780,87000) parent=355008 pop=62 chain=3
D 1527294850 355336 663d085238693834a6f9ddb35cf31c0911bdd1a2 age=10.07 M (-25512,89979) disconnect pop=61
D 1527294857 355443 f859ac529eb4e241609f7f8aa7c4a4a219fbd46d age=0.45 F (-31440,85096) hunger pop=59
B 1527294860 355447 d818b3f919e88078879f72d1717bc0a15fea4987 M (-25056,81481) parent=355180 pop=61 chain=2
B 1527294861 355448 663d085238693834a6f9ddb35cf31c0911bdd1a2 M (-22096,84431) parent=355344 pop=62 chain=2
B 1527294861 355449 f859ac529eb4e241609f7f8aa7c4a4a219fbd46d F (-30666,80378) parent=355280 pop=63 chain=2
D 1527294862 355253 bcfd3a4e847acf98e89cfa870488fa4764b15577 age=17.99 F (-29787,87019) hunger pop=62
B 1527294865 355450 bcfd3a4e847acf98e89cfa870488fa4764b15577 M (-25391,90856) parent=355426 pop=63 chain=2
D 1527294865 355448 663d085238693834a6f9ddb35cf31c0911bdd1a2 age=0.07 M (-22095,84431) disconnect pop=62
D 1527294871 355424 37245f2de76756257a84bdcd1b34b1f096d38684 age=2.43 M (-30915,88658) hunger pop=60
D 1527294872 355350 0c7d1c9ed5e3e057d9cf8b77bde30465f78d8f46 age=9.16 F (-30666,80387) hunger pop=60
D 1527294872 355445 ebd0d444428eff9bd10ce1791aef1195c8201f69 age=0.45 M (-26413,91148) hunger pop=60
B 1527294874 355451 83829602a02b119222a047b882886d63a533291d F (-22719,88245) parent=355372 pop=62 chain=2
B 1527294875 355452 ebd0d444428eff9bd10ce1791aef1195c8201f69 F (-33458,84484) parent=355293 pop=63 chain=3
B 1527294876 355453 37245f2de76756257a84bdcd1b34b1f096d38684 M (-27197,90702) parent=355262 pop=63 chain=3
D 1527294876 355373 81a83d3bdefc770e8f39b11f6aee980c1f4da367 age=7.71 M (-22581,88291) hunger pop=62
B 1527294881 355454 81a83d3bdefc770e8f39b11f6aee980c1f4da367 F (-23452,81654) parent=355325 pop=61 chain=2
D 1527294883 355349 9bf5d8380368b484f2051a977dcd2b8b1587d8f7 age=9.35 M (-31447,85089) hunger pop=60
D 1527294888 355449 f859ac529eb4e241609f7f8aa7c4a4a219fbd46d age=0.45 F (-30669,80349) hunger pop=59
B 1527294888 355455 9bf5d8380368b484f2051a977dcd2b8b1587d8f7 M (-22173,87257) parent=355365 pop=61 chain=2
D 1527294888 355450 bcfd3a4e847acf98e89cfa870488fa4764b15577 age=0.39 M (-25431,90830) hunger pop=60
D 1527294889 355211 f1cee6eb2604c2f14078a7097c93a4494cebfc42 age=20.90 F (-23600,87698) hunger pop=60
B 1527294891 355456 bcfd3a4e847acf98e89cfa870488fa4764b15577 M (-33431,84452) parent=355263 pop=62 chain=2
B 1527294892 355457 f859ac529eb4e241609f7f8aa7c4a4a219fbd46d F (-29309,91537) noParent pop=63 chain=1
B 1527294892 355458 f1cee6eb2604c2f14078a7097c93a4494cebfc42 M (-29309,91537) parent=355457 pop=64 chain=2
D 1527294899 355412 93147224bc3c32b71a02d170ff7a466d872c4b8b age=3.51 F (-23603,87691) hunger pop=60
D 1527294900 355365 be706e6de009e4927ea97a47a48cb7501cfe716a age=22.50 F (-22173,87257) hunger pop=60
B 1527294902 355459 93147224bc3c32b71a02d170ff7a466d872c4b8b M (-25486,89760) parent=355300 pop=62 chain=3
D 1527294902 355397 db8ae0e9b6db1a729466eb432616ce2ee2ef9d54 age=5.84 F (-26088,89205) hunger pop=61
D 1527294902 355452 ebd0d444428eff9bd10ce1791aef1195c8201f69 age=0.45 F (-33457,84485) hunger pop=61
B 1527294906 355460 db8ae0e9b6db1a729466eb432616ce2ee2ef9d54 M (-22463,83422) parent=355339 pop=61 chain=2
B 1527294907 355461 be706e6de009e4927ea97a47a48cb7501cfe716a M (-26439,91148) parent=355430 pop=62 chain=2
D 1527294911 355444 9e58c22321f901678a673f6d002fda055d1de21d age=1.22 F (-23606,87682) hunger pop=59
D 1527294912 355456 bcfd3a4e847acf98e89cfa870488fa4764b15577 age=0.35 M (-33434,84449) disconnect pop=59
B 1527294914 355462 9e58c22321f901678a673f6d002fda055d1de21d M (-32530,84021) parent=355150 pop=61 chain=2
B 1527294916 355463 69c5cc11ce70ed0baddb84dc6d1170f251ef2eb0 F (-30348,91203) noParent pop=61 chain=1
D 1527294919 355455 9bf5d8380368b484f2051a977dcd2b8b1587d8f7 age=0.51 M (-22173,87257) hunger pop=59
B 1527294924 355464 9bf5d8380368b484f2051a977dcd2b8b1587d8f7 F (-30344,91204) parent=355463 pop=60 chain=2
D 1527294928 355459 93147224bc3c32b71a02d170ff7a466d872c4b8b age=0.44 M (-25482,89722) disconnect pop=59
B 1527294932 355465 93147224bc3c32b71a02d170ff7a466d872c4b8b F (-31169,90792) noParent pop=61 chain=1
B 1527294933 355466 663d085238693834a6f9ddb35cf31c0911bdd1a2 F (-31439,85091) parent=355066 pop=62 chain=3
D 1527294934 355357 278001a372b00da583eb9cc90fcf8c72c2a2288a age=9.43 M (-23444,81661) hunger pop=60
B 1527294937 355467 278001a372b00da583eb9cc90fcf8c72c2a2288a M (-26182,89152) parent=355303 pop=62 chain=4
D 1527294944 355462 9e58c22321f901678a673f6d002fda055d1de21d age=0.50 M (-32530,84021) hunger pop=60
D 1527294948 355407 aa4747f13d3c20934a0e190f86c14ce59368ca4f age=4.88 M (-22678,88246) hunger pop=60
B 1527294948 355468 9e58c22321f901678a673f6d002fda055d1de21d M (-23444,81660) parent=355325 pop=62 chain=2
D 1527294951 355335 abbd52961c64fa00582f01d10bd3c815bd8e86b4 age=11.93 F (-32966,83424) hunger pop=60
D 1527294951 355464 9bf5d8380368b484f2051a977dcd2b8b1587d8f7 age=0.45 F (-30345,91207) hunger pop=60
B 1527294951 355469 aa4747f13d3c20934a0e190f86c14ce59368ca4f F (-31199,90759) parent=355465 pop=62 chain=2
B 1527294954 355470 9bf5d8380368b484f2051a977dcd2b8b1587d8f7 F (-44592,90701) parent=355374 pop=62 chain=2
B 1527294955 355471 abbd52961c64fa00582f01d10bd3c815bd8e86b4 F (-32006,90281) noParent pop=63 chain=1
D 1527294958 355471 abbd52961c64fa00582f01d10bd3c815bd8e86b4 age=14.04 F (-32006,90281) disconnect pop=60
D 1527294958 355460 db8ae0e9b6db1a729466eb432616ce2ee2ef9d54 age=0.87 M (-22469,83423) disconnect pop=60
D 1527294958 355419 71f0317c349c25ec4188f1b501d05bd99d54b505 age=4.07 F (-31428,85091) disconnect pop=60
B 1527294962 355472 2d3345259bf95aa18e725696672eaa84fd4535ff F (-25578,90002) parent=355223 pop=62 chain=3
B 1527294969 355473 abbd52961c64fa00582f01d10bd3c815bd8e86b4 F (-32778,89625) noParent pop=60 chain=1
B 1527294971 355474 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-32778,89625) parent=355473 pop=61 chain=2
D 1527294972 355473 abbd52961c64fa00582f01d10bd3c815bd8e86b4 age=14.04 F (-32778,89625) disconnect pop=60
D 1527294973 355263 fe3adaae16e2afaf312d6aa564fd1c6809596145 age=33.28 F (-33434,84463) disconnect pop=60
B 1527294981 355475 ebd0d444428eff9bd10ce1791aef1195c8201f69 F (-25488,89762) parent=355300 pop=60 chain=3
B 1527294982 355476 abbd52961c64fa00582f01d10bd3c815bd8e86b4 M (-24459,90445) parent=355422 pop=61 chain=2
D 1527294983 355468 9e58c22321f901678a673f6d002fda055d1de21d age=0.57 M (-23443,81660) hunger pop=60
B 1527294986 355477 9e58c22321f901678a673f6d002fda055d1de21d F (-27195,90699) parent=355262 pop=62 chain=3
D 1527294989 355472 2d3345259bf95aa18e725696672eaa84fd4535ff age=0.45 F (-25551,89990) hunger pop=60
B 1527294993 355478 2d3345259bf95aa18e725696672eaa84fd4535ff F (-26698,87148) parent=355316 pop=62 chain=5
D 1527294997 355474 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.43 M (-32776,89625) hunger pop=60
D 1527294999 355465 93147224bc3c32b71a02d170ff7a466d872c4b8b age=15.12 F (-31306,90822) hunger pop=60
D 1527295000 355447 d818b3f919e88078879f72d1717bc0a15fea4987 age=2.33 M (-25039,81450) hunger pop=60
B 1527295002 355479 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-25363,90643) parent=355426 pop=61 chain=2
B 1527295003 355480 93147224bc3c32b71a02d170ff7a466d872c4b8b F (-22468,83441) parent=355339 pop=62 chain=2
D 1527295006 355395 be2a897a8d200f91796f989ef994d509014723a7 age=7.76 F (-25585,89954) hunger pop=59
D 1527295008 355475 ebd0d444428eff9bd10ce1791aef1195c8201f69 age=0.45 F (-25488,89761) hunger pop=59
D 1527295009 355476 abbd52961c64fa00582f01d10bd3c815bd8e86b4 age=0.44 M (-24472,90454) disconnect pop=59
B 1527295010 355481 be2a897a8d200f91796f989ef994d509014723a7 F (-22085,84456) parent=355344 pop=61 chain=2
B 1527295011 355482 ebd0d444428eff9bd10ce1791aef1195c8201f69 F (-28292,91483) parent=355437 pop=62 chain=2
D 1527295014 355469 aa4747f13d3c20934a0e190f86c14ce59368ca4f age=1.04 F (-31306,90814) hunger pop=58
D 1527295015 355451 83829602a02b119222a047b882886d63a533291d age=2.35 F (-22702,88271) hunger pop=58
B 1527295017 355483 aa4747f13d3c20934a0e190f86c14ce59368ca4f M (-32965,83425) parent=355268 pop=60 chain=2
B 1527295018 355484 83829602a02b119222a047b882886d63a533291d M (-26690,87065) parent=355087 pop=61 chain=4
B 1527295019 355485 abbd52961c64fa00582f01d10bd3c815bd8e86b4 F (-29310,91533) parent=355457 pop=61 chain=2
B 1527295023 355486 904f89c1bc84519b55c097a588043f00400cb4b2 M (-31446,85091) parent=355157 pop=61 chain=3
D 1527295031 355478 2d3345259bf95aa18e725696672eaa84fd4535ff age=0.64 F (-26680,87171) hunger pop=60
D 1527295032 355485 abbd52961c64fa00582f01d10bd3c815bd8e86b4 age=0.22 F (-29309,91533) disconnect pop=60
B 1527295036 355487 2d3345259bf95aa18e725696672eaa84fd4535ff F (-26443,91154) parent=355430 pop=61 chain=2
D 1527295036 355288 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=18.60 M (-26189,89187) disconnect pop=60
B 1527295041 355488 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (-31443,85089) parent=355066 pop=61 chain=3
D 1527295043 355426 194a9d64df1baabe577efbfb057ef1184895be79 age=19.22 F (-25360,90633) hunger pop=59
B 1527295044 355489 abbd52961c64fa00582f01d10bd3c815bd8e86b4 F (-33355,88771) noParent pop=61 chain=1
D 1527295045 355484 83829602a02b119222a047b882886d63a533291d age=0.45 M (-26730,87059) hunger pop=60
B 1527295046 355490 194a9d64df1baabe577efbfb057ef1184895be79 M (-33355,88771) parent=355489 pop=62 chain=2
B 1527295048 355491 83829602a02b119222a047b882886d63a533291d M (-30681,80378) parent=355280 pop=63 chain=2
D 1527295050 355489 abbd52961c64fa00582f01d10bd3c815bd8e86b4 age=14.09 F (-33354,88763) disconnect pop=61
D 1527295058 355332 7f284c167540b8dcbaa17a508743e58b765de0cf age=14.04 F (-26705,87109) hunger pop=59
B 1527295062 355492 7f284c167540b8dcbaa17a508743e58b765de0cf M (-26167,89151) parent=355303 pop=61 chain=4
D 1527295063 355428 3b00838e79473826dffb54033e323cc41773d309 age=5.40 F (-25374,90621) hunger pop=60
B 1527295065 355493 abbd52961c64fa00582f01d10bd3c815bd8e86b4 M (-23448,81661) parent=355325 pop=61 chain=2
B 1527295066 355494 3b00838e79473826dffb54033e323cc41773d309 F (-44594,90703) parent=355374 pop=62 chain=2
D 1527295067 355479 71f0317c349c25ec4188f1b501d05bd99d54b505 age=1.08 F (-25376,90615) hunger pop=61
B 1527295070 355495 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-25497,89756) parent=355300 pop=62 chain=3
D 1527295071 355463 69c5cc11ce70ed0baddb84dc6d1170f251ef2eb0 age=16.59 F (-30378,91217) hunger pop=61
D 1527295073 355490 194a9d64df1baabe577efbfb057ef1184895be79 age=0.45 M (-33345,88720) hunger pop=60
B 1527295074 355496 69c5cc11ce70ed0baddb84dc6d1170f251ef2eb0 F (-33881,87964) noParent pop=62 chain=1
B 1527295076 355497 194a9d64df1baabe577efbfb057ef1184895be79 F (-33881,87964) parent=355496 pop=63 chain=2
D 1527295078 355446 9ff5a78461938fcbd9982ffad9ba1f7f1c129736 age=3.83 F (-29791,87013) hunger pop=60
B 1527295082 355498 9ff5a78461938fcbd9982ffad9ba1f7f1c129736 F (-24487,90442) parent=355422 pop=62 chain=2
D 1527295084 355410 c47048b7bd27449eeffbca211b93d2ab0f3ef4a7 age=6.71 F (-44571,90676) hunger pop=60
B 1527295088 355499 c47048b7bd27449eeffbca211b93d2ab0f3ef4a7 F (-33434,84451) parent=355293 pop=62 chain=3
D 1527295089 355492 7f284c167540b8dcbaa17a508743e58b765de0cf age=0.45 M (-26134,89137) hunger pop=60
B 1527295092 355500 0c7d1c9ed5e3e057d9cf8b77bde30465f78d8f46 F (-26697,87107) parent=355316 pop=62 chain=5
B 1527295092 355501 7f284c167540b8dcbaa17a508743e58b765de0cf F (-34197,87002) noParent pop=63 chain=1
D 1527295095 355497 194a9d64df1baabe577efbfb057ef1184895be79 age=0.33 F (-33872,87946) disconnect pop=61
D 1527295098 355495 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.46 M (-25502,89725) hunger pop=61
B 1527295098 355502 194a9d64df1baabe577efbfb057ef1184895be79 F (-23445,81658) parent=355325 pop=63 chain=2
B 1527295101 355503 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-34208,86991) parent=355501 pop=63 chain=2
D 1527295105 355499 c47048b7bd27449eeffbca211b93d2ab0f3ef4a7 age=0.28 F (-33418,84435) disconnect pop=61
D 1527295109 355440 00cbe8d20ecf848e656c07ae27e87a63355b84b9 age=5.14 F (-33005,83427) hunger pop=61
B 1527295109 355504 c47048b7bd27449eeffbca211b93d2ab0f3ef4a7 F (-25508,89723) parent=355300 pop=63 chain=3
D 1527295111 355372 ef222349d881313cfda545f226b6709437934062 age=25.70 F (-22703,88252) hunger pop=61
B 1527295112 355505 00cbe8d20ecf848e656c07ae27e87a63355b84b9 F (-34468,86035) noParent pop=63 chain=1
D 1527295136 355504 c47048b7bd27449eeffbca211b93d2ab0f3ef4a7 age=0.45 F (-25547,89731) hunger pop=60
B 1527295139 355506 c47048b7bd27449eeffbca211b93d2ab0f3ef4a7 M (-33003,83440) parent=355268 pop=62 chain=2
D 1527295142 355487 2d3345259bf95aa18e725696672eaa84fd4535ff age=1.77 F (-26472,91154) hunger pop=60
B 1527295145 355507 2d3345259bf95aa18e725696672eaa84fd4535ff M (-34480,86016) parent=355505 pop=62 chain=2
D 1527295168 355180 86afe41943a37acf6040b68f691025c02bf673a3 age=41.64 F (-25077,81476) disconnect pop=60
D 1527295168 355507 2d3345259bf95aa18e725696672eaa84fd4535ff age=0.38 M (-34491,86016) hunger pop=60
D 1527295173 355506 c47048b7bd27449eeffbca211b93d2ab0f3ef4a7 age=0.58 M (-33012,83422) hunger pop=58
D 1527295180 355496 69c5cc11ce70ed0baddb84dc6d1170f251ef2eb0 age=15.76 F (-33894,87854) hunger pop=57
D 1527295183 355461 be706e6de009e4927ea97a47a48cb7501cfe716a age=4.59 M (-26471,91153) hunger pop=57
D 1527295204 355386 b086205327563f4802b0a3aec27f6f6438ee0a2a age=11.86 F (-32963,83434) hunger pop=55
D 1527295206 355505 00cbe8d20ecf848e656c07ae27e87a63355b84b9 age=15.57 F (-34468,86013) disconnect pop=55
D 1527295294 355481 be2a897a8d200f91796f989ef994d509014723a7 age=4.74 F (-22038,84471) hunger pop=53
D 1527295340 355293 d49b318d49856d84d91a440e5e6b7b9b04e6a160 age=22.34 F (-33431,84453) hunger pop=52
D 1527295352 355066 ab07ceefe72e33b1932f3a63fa1d386025f8d572 age=40.55 F (-31442,85095) hunger pop=51
D 1527295365 355488 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=5.40 F (-31442,85090) hunger pop=50
D 1527295398 355503 71f0317c349c25ec4188f1b501d05bd99d54b505 age=4.94 M (-34245,86951) hunger pop=49
D 1527295402 355157 b5609bb89dcee1d45dff4083250a943523e2769b age=32.94 F (-31442,85096) disconnect pop=49
D 1527295419 355483 aa4747f13d3c20934a0e190f86c14ce59368ca4f age=6.70 M (-33009,83463) hunger pop=47
D 1527295424 355430 10c7ed025fb45e7604957fd58cc1e824e78decd6 age=25.18 F (-26800,91008) disconnect pop=46
D 1527295485 355458 f1cee6eb2604c2f14078a7097c93a4494cebfc42 age=9.87 M (-29319,91444) hunger pop=45
D 1527295498 355280 c9618b894092900db099bd35571a3171bbd8551f age=41.00 F (-30668,80386) hunger pop=44
D 1527295502 355435 235df48915e413ad4391280a73b730d3985808e4 age=12.14 F (-44546,90708) hunger pop=44
D 1527295519 355491 83829602a02b119222a047b882886d63a533291d age=7.86 M (-30673,80384) hunger pop=42
