B 1543775468 724960 617c34d66989a16691478fca22b6d8bbcb31b196 M (-66299,51814) parent=724842 pop=80 chain=5
B 1543775472 724961 82b8a26bfb3cebfe877b09b88d625d1d1207306c F (-59517,50642) parent=724943 pop=80 chain=2
D 1543775472 724952 492c7f4557b5112c1d591410e81c201d788112cf age=1.90 F (-59464,50707) hunger pop=79
B 1543775481 724962 f01f3c878ed80d4ebd0b505c2ed26606393dc9f5 F (-59184,49133) parent=724885 pop=80 chain=26
B 1543775486 724963 bb8aac63c4770c0ed55aea022964ddf351473cb5 F (-59190,49146) parent=724809 pop=81 chain=26
D 1543775488 724914 ec1fc7101d07d696ccde5b9d98a04211023f0019 age=8.29 M (-66419,51687) hunger pop=80
D 1543775511 724668 83c3aa30472f1a3f62f89320116d8c4eb3bcff55 age=57.35 M (-59518,50647) hunger pop=80
B 1543775524 724965 3c9e73ac9839f34d18e7020a7862159499e593d8 F (-59172,49146) parent=724879 pop=81 chain=27
D 1543775544 724938 01e5707915991e1cb3021649c2002484f5ef3667 age=5.08 F (-66365,51699) hunger pop=80
B 1543775551 724966 c49ed46fcf0bfa3a2f5e452125a25bdf14daab3c F (-59513,50735) parent=724875 pop=81 chain=23
D 1543775551 724877 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=30.33 F (-82115,66610) hunger pop=80
D 1543775561 724963 bb8aac63c4770c0ed55aea022964ddf351473cb5 age=1.25 F (-59200,49141) hunger pop=79
B 1543775566 724967 bb8aac63c4770c0ed55aea022964ddf351473cb5 F (-59514,50647) parent=724943 pop=81 chain=2
B 1543775570 724968 c9861ca6d8f5060af1990b790f41d4fd4f591541 F (-66269,51809) parent=724842 pop=81 chain=5
D 1543775580 724706 4ad506aa00c322abdd5771dabda5c2304e717b8b age=50.39 F (-60040,50688) hunger pop=80
B 1543775590 724969 de0f818fa9c2110b7996fb668c54698692dce903 F (-59518,50656) parent=724848 pop=81 chain=23
D 1543775602 724967 bb8aac63c4770c0ed55aea022964ddf351473cb5 age=0.61 F (-59521,50592) hunger pop=80
B 1543775611 724970 3ea77fdbb2e95d1448e1606c412b806447dd6c67 M (-66302,51755) parent=724841 pop=80 chain=5
D 1543775623 724673 759c8a11169a624176cb272a15d10b0589617004 age=58.34 M (-66297,51820) hunger pop=80
D 1543775632 724719 fb818068902227abbfa1b877143d10e47e77c89e age=49.25 M (-65878,50399) hunger pop=79
D 1543775638 724970 3ea77fdbb2e95d1448e1606c412b806447dd6c67 age=0.45 M (-66301,51759) hunger pop=78
D 1543775639 724861 f74bb1bfd8ee50e8fe20d8f2122d5fb6c9830640 age=21.66 M (-66521,50903) hunger pop=78
B 1543775642 724972 3ea77fdbb2e95d1448e1606c412b806447dd6c67 F (-59207,49131) parent=724865 pop=80 chain=26
D 1543775642 724920 90ac77a53c2868b220b81cabfac65cd589f65b34 age=10.13 F (-59949,49481) hunger pop=79
B 1543775644 724973 f74bb1bfd8ee50e8fe20d8f2122d5fb6c9830640 F (-66590,50826) parent=724810 pop=80 chain=4
B 1543775647 724974 bb8aac63c4770c0ed55aea022964ddf351473cb5 F (-59479,50679) parent=724875 pop=80 chain=23
B 1543775647 724975 90ac77a53c2868b220b81cabfac65cd589f65b34 F (-59474,50671) parent=724775 pop=81 chain=24
D 1543775657 724678 4fa3d9bfc8473032d86db4de903f5cc8d1174ab2 age=58.30 M (-62346,51004) hunger pop=79
B 1543775659 724976 759c8a11169a624176cb272a15d10b0589617004 M (-59508,50645) parent=724855 pop=81 chain=23
D 1543775659 724948 d0cd487d5027c1757a744c9f165f4216e75054d9 age=5.97 M (-59512,50646) hunger pop=80
D 1543775665 724879 70655bfb88c6e577ada37118a6a540ebae97a97f age=18.16 F (-59195,49144) hunger pop=78
B 1543775667 724977 4a7fa75656c68840ecc8d6bf790f354ae103bfed M (-62376,50974) parent=724868 pop=79 chain=6
B 1543775669 724978 6c4efce1b57610e5e27154b42d10b541dbbacadc M (-66592,50821) parent=724897 pop=80 chain=5
B 1543775671 724979 70655bfb88c6e577ada37118a6a540ebae97a97f M (-59500,50644) parent=724878 pop=80 chain=25
B 1543775677 724980 4fa3d9bfc8473032d86db4de903f5cc8d1174ab2 F (-66297,51816) parent=724842 pop=81 chain=5
D 1543775677 724965 3c9e73ac9839f34d18e7020a7862159499e593d8 age=2.54 F (-59197,49139) hunger pop=80
D 1543775719 724926 de9341c69fee63feb9fc981ee9f7701d0abd6a0b age=9.98 M (-66297,51814) hunger pop=79
B 1543775724 724982 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb F (-59181,49133) parent=724885 pop=80 chain=26
D 1543775734 724844 ba817cf401404e06a9f703eaa7937776da3f1e73 age=26.55 F (-60033,49152) hunger pop=79
B 1543775738 724983 ba817cf401404e06a9f703eaa7937776da3f1e73 F (-59201,49136) parent=724786 pop=81 chain=25
D 1543775757 724978 6c4efce1b57610e5e27154b42d10b541dbbacadc age=1.45 M (-66587,50821) hunger pop=79
D 1543775757 724930 09b501a2d39c2080b872428f008af937a4b90606 age=9.49 F (-60085,49188) hunger pop=79
D 1543775759 724976 759c8a11169a624176cb272a15d10b0589617004 age=1.68 M (-59520,50696) hunger pop=79
D 1543775760 724809 e32958011b399ad9faa86cc82dce06047f958d6f age=34.08 F (-59190,49143) hunger pop=79
B 1543775761 724984 492c7f4557b5112c1d591410e81c201d788112cf M (-66299,51814) parent=724841 pop=81 chain=5
B 1543775765 724985 759c8a11169a624176cb272a15d10b0589617004 M (-59493,50643) parent=724875 pop=78 chain=23
D 1543775769 724961 82b8a26bfb3cebfe877b09b88d625d1d1207306c age=4.95 F (-59489,50677) hunger pop=77
B 1543775775 724986 777921aeda19409368768fc8d065c777dcc7a0fd M (-66591,50829) parent=724810 pop=78 chain=4
D 1543775780 724784 98b521efce706d823316320828fd5d0cc3899845 age=38.12 M (-59623,50650) hunger pop=77
D 1543775787 724866 df83a81db6a5e8f2ba52d5ad31ae32a8cd70405a age=23.34 M (-66377,51702) hunger pop=76
B 1543775789 724987 1a1ded7866f396c4347dfdc75c55af0e721d8f68 M (-59501,50643) parent=724848 pop=78 chain=23
D 1543775790 724764 bdd3e2e902aa9489bcbebf8c6b1d9f1107d9130a age=42.85 F (-66375,51702) hunger pop=77
D 1543775793 724985 759c8a11169a624176cb272a15d10b0589617004 age=0.45 M (-59496,50647) hunger pop=76
D 1543775793 724685 2f36cc7e1a8c4756bb85652343a9f918c059c3f2 age=60.00 M (-59522,50658) oldAge pop=76
B 1543775794 724988 bdd3e2e902aa9489bcbebf8c6b1d9f1107d9130a F (-66596,50817) parent=724896 pop=78 chain=4
B 1543775798 724989 759c8a11169a624176cb272a15d10b0589617004 F (-59517,50646) parent=724943 pop=77 chain=2
B 1543775801 724990 8284df852758b519ab1cade94788fd1ccc687c55 F (-59497,50647) parent=724855 pop=77 chain=23
D 1543775801 724686 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=59.97 F (-59519,50647) hunger pop=76
D 1543775803 724697 a0bfdfc6252b4385f2515ba2df8aac54765ac06c age=56.10 M (-66378,51703) hunger pop=76
D 1543775804 724989 759c8a11169a624176cb272a15d10b0589617004 age=0.10 F (-59517,50646) disconnect pop=76
B 1543775807 724991 a0bfdfc6252b4385f2515ba2df8aac54765ac06c M (-66585,50802) parent=724905 pop=77 chain=4
B 1543775807 724992 9062176850dda57ca64b2a190b07036e19612e4b M (-59474,50647) parent=724843 pop=78 chain=23
B 1543775812 724993 759c8a11169a624176cb272a15d10b0589617004 F (-59195,49136) parent=724865 pop=77 chain=26
D 1543775814 724712 f275f4d7734a96e97aff6d18018710eac2449b4e age=52.83 F (-59520,50646) hunger pop=76
B 1543775819 724994 3c9e73ac9839f34d18e7020a7862159499e593d8 M (-59522,50644) parent=724943 pop=78 chain=2
D 1543775819 724993 759c8a11169a624176cb272a15d10b0589617004 age=0.12 F (-59195,49136) disconnect pop=77
D 1543775828 724994 3c9e73ac9839f34d18e7020a7862159499e593d8 age=0.16 M (-59522,50644) disconnect pop=76
B 1543775828 724996 759c8a11169a624176cb272a15d10b0589617004 F (-66589,50822) parent=724908 pop=78 chain=4
D 1543775833 724996 759c8a11169a624176cb272a15d10b0589617004 age=0.09 F (-66589,50822) disconnect pop=76
B 1543775834 724997 3c9e73ac9839f34d18e7020a7862159499e593d8 M (-59197,49139) parent=724865 pop=78 chain=26
B 1543775840 724998 759c8a11169a624176cb272a15d10b0589617004 F (-62367,50977) parent=724868 pop=78 chain=6
D 1543775846 724988 bdd3e2e902aa9489bcbebf8c6b1d9f1107d9130a age=0.86 F (-66590,50829) hunger pop=77
D 1543775846 724983 ba817cf401404e06a9f703eaa7937776da3f1e73 age=1.80 F (-59196,49141) hunger pop=77
B 1543775855 724999 3b2a156850aa6c5a08d5f8ae1343e2645031cdad F (-66594,50824) parent=724897 pop=77 chain=5
D 1543775859 724966 c49ed46fcf0bfa3a2f5e452125a25bdf14daab3c age=5.13 F (-59449,50622) hunger pop=76
D 1543775860 724896 8e491df5f8d40217f994e120999a9ac632056a88 age=17.60 F (-66538,50775) hunger pop=75
D 1543775861 724979 70655bfb88c6e577ada37118a6a540ebae97a97f age=3.16 M (-59535,50695) hunger pop=75
B 1543775862 725000 c49ed46fcf0bfa3a2f5e452125a25bdf14daab3c M (-59536,50695) parent=724878 pop=77 chain=25
B 1543775862 725001 2418ca3d653fb47fea18441eeff3175fdd4e29db M (-59189,49138) parent=724911 pop=78 chain=26
B 1543775864 725002 8e491df5f8d40217f994e120999a9ac632056a88 M (-59527,50648) parent=724875 pop=79 chain=23
D 1543775875 724998 759c8a11169a624176cb272a15d10b0589617004 age=0.59 F (-62366,50977) hunger pop=75
B 1543775881 725003 759c8a11169a624176cb272a15d10b0589617004 M (-62393,50957) parent=724917 pop=76 chain=6
B 1543775884 725004 dd1b63cf8148a6a2287182acd5c2f878b5edae55 M (-59182,49190) parent=724919 pop=77 chain=26
D 1543775887 725003 759c8a11169a624176cb272a15d10b0589617004 age=0.10 M (-62393,50957) disconnect pop=76
D 1543775890 724701 9272038dec3f743e9740113e0cac6b85118e24ea age=56.96 F (-59525,50668) hunger pop=76
B 1543775892 725006 759c8a11169a624176cb272a15d10b0589617004 M (-59517,50650) parent=724788 pop=78 chain=24
D 1543775895 724949 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=9.23 M (-66280,51886) hunger pop=77
D 1543775897 725006 759c8a11169a624176cb272a15d10b0589617004 age=0.08 M (-59517,50650) disconnect pop=76
B 1543775902 725007 759c8a11169a624176cb272a15d10b0589617004 F (-60834,47048) noParent pop=77 chain=1
B 1543775908 725008 3ca28c594f9291c85174ee2e8457f1f60bcf3993 F (-60841,47046) parent=725007 pop=77 chain=2
B 1543775909 725009 74c292b496c9b03df6c3f867728e9afce92f628f F (-66563,50807) parent=724915 pop=78 chain=5
B 1543775919 725010 ce352b0ae35484947b0a0bca5f214a2672e5b2bd F (-59521,50653) parent=724848 pop=79 chain=23
D 1543775934 724980 4fa3d9bfc8473032d86db4de903f5cc8d1174ab2 age=4.28 F (-66300,51811) hunger pop=78
D 1543775935 725002 8e491df5f8d40217f994e120999a9ac632056a88 age=1.19 M (-59518,50650) hunger pop=78
B 1543775939 725011 4fa3d9bfc8473032d86db4de903f5cc8d1174ab2 M (-59519,50648) parent=724943 pop=80 chain=2
B 1543775939 725012 8e491df5f8d40217f994e120999a9ac632056a88 M (-66299,51811) parent=724842 pop=80 chain=5
D 1543775951 724984 492c7f4557b5112c1d591410e81c201d788112cf age=3.16 M (-66294,51809) hunger pop=78
D 1543775974 725004 dd1b63cf8148a6a2287182acd5c2f878b5edae55 age=1.50 M (-59188,49140) hunger pop=77
D 1543775978 724705 8488654195d014dff0398c2817bb5f5790f08552 age=57.71 F (-59519,50665) hunger pop=77
B 1543775979 725013 dd1b63cf8148a6a2287182acd5c2f878b5edae55 M (-59181,49143) parent=724885 pop=79 chain=26
B 1543775983 725014 8dd3d0002ed4e40e143c4f55b4c52846d4753fdb F (-59519,50650) parent=724943 pop=78 chain=2
B 1543775985 725015 8488654195d014dff0398c2817bb5f5790f08552 M (-66309,51714) parent=724841 pop=79 chain=5
B 1543775986 725016 ba817cf401404e06a9f703eaa7937776da3f1e73 M (-66577,50842) parent=724908 pop=80 chain=4
B 1543776001 725017 60ab985a484ed079ae261114aa86f506e3baf585 M (-59490,50687) parent=724843 pop=81 chain=23
D 1543776008 724960 617c34d66989a16691478fca22b6d8bbcb31b196 age=9.00 M (-66296,51813) hunger pop=80
D 1543776011 724975 90ac77a53c2868b220b81cabfac65cd589f65b34 age=6.07 F (-59519,50653) hunger pop=80
D 1543776012 725015 8488654195d014dff0398c2817bb5f5790f08552 age=0.45 M (-66329,51704) hunger pop=80
B 1543776016 725018 8488654195d014dff0398c2817bb5f5790f08552 M (-62388,50960) parent=724917 pop=81 chain=6
D 1543776020 725016 ba817cf401404e06a9f703eaa7937776da3f1e73 age=0.57 M (-66577,50842) disconnect pop=78
B 1543776024 725019 809744b89f76271c159c218604bb2605c2bbb3ff M (-66588,50822) parent=724915 pop=80 chain=5
B 1543776026 725020 90ac77a53c2868b220b81cabfac65cd589f65b34 F (-66585,50833) parent=724908 pop=80 chain=4
D 1543776035 724918 6a329fbe06e319edd13dfacbf4c0bf965149ecce age=16.91 M (-59642,50651) killer_724875 pop=79
B 1543776053 725021 857bfa0f92d78f74a856dd4c4dd40f262bb6c0ce F (-59538,50656) parent=724848 pop=80 chain=23
B 1543776058 725022 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b M (-60827,47029) parent=725007 pop=81 chain=2
D 1543776092 725022 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=0.55 M (-60838,47020) hunger pop=80
D 1543776100 724715 18fac986e370ae749eb1df79c4137c51f0bc82a3 age=57.35 F (-66301,51823) hunger pop=79
B 1543776102 725023 110601dc1c9c92ae06c768e602256d36a7274a21 M (-59179,49139) parent=724931 pop=81 chain=26
B 1543776115 725024 ba817cf401404e06a9f703eaa7937776da3f1e73 F (-59524,50658) parent=724878 pop=81 chain=25
D 1543776137 724812 f26937ab2bd1e256c3c2872486731fe223630042 age=39.16 M (-59178,49145) hunger pop=80
B 1543776146 725025 9c251785bf882c86ff785e2148226e2f63bb7589 F (-66587,50822) parent=724905 pop=81 chain=4
D 1543776172 725018 8488654195d014dff0398c2817bb5f5790f08552 age=2.60 M (-62263,50926) hunger pop=80
B 1543776192 725026 094d733d65df9fe8526b3052f350178f41b55644 F (-66597,50825) parent=724897 pop=81 chain=5
B 1543776212 725027 18fac986e370ae749eb1df79c4137c51f0bc82a3 F (-59736,50667) parent=724947 pop=82 chain=3
D 1543776224 724911 34de9f9c3232037cd2fd8538c64b10b34e007502 age=20.90 F (-59349,49347) hunger pop=81
D 1543776233 725013 dd1b63cf8148a6a2287182acd5c2f878b5edae55 age=4.24 M (-59350,49347) hunger pop=80
D 1543776242 724986 777921aeda19409368768fc8d065c777dcc7a0fd age=7.79 M (-66713,50691) hunger pop=79
D 1543776251 725027 18fac986e370ae749eb1df79c4137c51f0bc82a3 age=0.65 F (-59793,50675) hunger pop=78
B 1543776252 725028 5d2ae0da10423f233be4abf2309021a457a85b90 F (-59497,50656) parent=724848 pop=80 chain=23
B 1543776257 725029 492c7f4557b5112c1d591410e81c201d788112cf M (-59515,50653) parent=724875 pop=80 chain=23
B 1543776257 725030 18fac986e370ae749eb1df79c4137c51f0bc82a3 M (-59188,49139) parent=724865 pop=81 chain=26
D 1543776267 724717 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 M (-65587,53417) oldAge pop=80
D 1543776275 724875 98152046c8ff2cc04b65ce030e1fa7ccdaafbfb4 age=28.87 F (-59516,50653) hunger pop=79
B 1543776277 725031 16cd5e1d7d7b592a3c81ab02aca5edc2d35e8aaf F (-62362,50967) parent=724868 pop=81 chain=6
D 1543776279 724959 df3569b4bfdb09ed47da6a48fad9d81a114fa429 age=13.52 M (-66364,51776) hunger pop=80
D 1543776283 725029 492c7f4557b5112c1d591410e81c201d788112cf age=0.45 M (-59515,50654) hunger pop=79
B 1543776285 725032 77a85ca8b390f32d4c9975e4bf30abebe556e397 M (-66590,50828) parent=724908 pop=80 chain=4
B 1543776290 725033 f26937ab2bd1e256c3c2872486731fe223630042 F (-66298,51810) parent=724944 pop=80 chain=6
D 1543776294 724977 4a7fa75656c68840ecc8d6bf790f354ae103bfed age=10.45 M (-62368,50943) hunger pop=79
D 1543776302 725019 809744b89f76271c159c218604bb2605c2bbb3ff age=4.64 M (-66590,50828) hunger pop=78
D 1543776303 725033 f26937ab2bd1e256c3c2872486731fe223630042 age=0.22 F (-66298,51810) disconnect pop=78
B 1543776307 725034 4a7fa75656c68840ecc8d6bf790f354ae103bfed F (-62379,50950) parent=724958 pop=79 chain=7
B 1543776307 725035 f26937ab2bd1e256c3c2872486731fe223630042 F (-59520,50653) parent=724878 pop=80 chain=25
B 1543776307 725036 d334ec582e15350f1d75576d69201e6624a2ba77 F (-66587,50822) parent=724905 pop=80 chain=4
D 1543776308 724886 919d1f1801a01f88f188e105237b650258e752b4 age=27.64 M (-66585,50832) hunger pop=78
B 1543776324 725037 09b501a2d39c2080b872428f008af937a4b90606 M (-66295,51811) parent=724944 pop=79 chain=6
D 1543776329 725030 18fac986e370ae749eb1df79c4137c51f0bc82a3 age=1.20 M (-59186,49141) hunger pop=78
B 1543776331 725038 960181b87cd87fabed227735d7458309676a4a2c F (-59516,50645) parent=724943 pop=80 chain=2
B 1543776334 725039 18fac986e370ae749eb1df79c4137c51f0bc82a3 F (-66582,50822) parent=724915 pop=80 chain=5
D 1543776335 725038 960181b87cd87fabed227735d7458309676a4a2c age=0.08 F (-59516,50645) disconnect pop=79
D 1543776337 725034 4a7fa75656c68840ecc8d6bf790f354ae103bfed age=0.50 F (-62376,50951) hunger pop=79
B 1543776341 725040 4a7fa75656c68840ecc8d6bf790f354ae103bfed F (-66592,50829) parent=724897 pop=80 chain=5
B 1543776341 725041 960181b87cd87fabed227735d7458309676a4a2c F (-59177,49148) parent=724962 pop=81 chain=27
D 1543776343 725035 f26937ab2bd1e256c3c2872486731fe223630042 age=0.60 F (-59464,50651) hunger pop=79
B 1543776347 725042 f26937ab2bd1e256c3c2872486731fe223630042 M (-59495,50649) parent=724855 pop=81 chain=23
D 1543776349 725041 960181b87cd87fabed227735d7458309676a4a2c age=0.13 F (-59177,49148) disconnect pop=79
D 1543776350 725042 f26937ab2bd1e256c3c2872486731fe223630042 age=0.06 M (-59495,50649) disconnect pop=79
B 1543776354 725043 f26937ab2bd1e256c3c2872486731fe223630042 M (-62388,50961) parent=724917 pop=81 chain=6
B 1543776357 725044 8ee5f30c8ad3bba7503e07451ccd614440466dbb M (-59185,49133) parent=724885 pop=80 chain=26
B 1543776358 725045 f7e7ce84f63d27374181576e6155c82a682e5804 M (-60761,47035) parent=725007 pop=81 chain=2
B 1543776366 725046 df3569b4bfdb09ed47da6a48fad9d81a114fa429 F (-66308,51790) parent=724841 pop=82 chain=5
B 1543776366 725047 617c34d66989a16691478fca22b6d8bbcb31b196 F (-66308,51790) parent=724841 pop=83 chain=5
D 1543776372 724743 452986c8d3fe475cf45642a4d493c8506cf10c64 age=58.15 F (-66591,50824) hunger pop=82
D 1543776388 724919 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 age=22.57 F (-59193,49183) hunger pop=81
B 1543776449 725048 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-59513,50638) parent=724925 pop=82 chain=24
D 1543776461 725044 8ee5f30c8ad3bba7503e07451ccd614440466dbb age=1.73 M (-59177,49141) hunger pop=81
D 1543776476 725012 8e491df5f8d40217f994e120999a9ac632056a88 age=8.94 M (-66292,51792) hunger pop=80
B 1543776485 725049 8ee5f30c8ad3bba7503e07451ccd614440466dbb F (-66585,50822) parent=724905 pop=81 chain=4
D 1543776503 725021 857bfa0f92d78f74a856dd4c4dd40f262bb6c0ce age=7.50 F (-59359,50663) hunger pop=80
B 1543776531 725050 924b8c62ddd957e5c4ad8b82424a8c1bfc2ab12d F (-59505,50643) parent=724843 pop=81 chain=23
D 1543776532 725026 094d733d65df9fe8526b3052f350178f41b55644 age=5.66 F (-66530,50854) hunger pop=80
D 1543776542 724990 8284df852758b519ab1cade94788fd1ccc687c55 age=12.35 F (-59514,50651) hunger pop=79
B 1543776549 725051 e7dee411c50b03ec368d7e409572adc8ac32c389 M (-66563,50817) parent=724915 pop=80 chain=5
B 1543776554 725052 011f7f18e1c3209af1f2b82dc932f980754ad423 F (-59186,49135) parent=724972 pop=81 chain=27
D 1543776565 724973 f74bb1bfd8ee50e8fe20d8f2122d5fb6c9830640 age=15.35 F (-66542,50838) hunger pop=80
B 1543776580 725053 e42082fb2509b98c6225d3dd0a8567a20eacbca9 M (-62388,50961) parent=724917 pop=81 chain=6
D 1543776591 725036 d334ec582e15350f1d75576d69201e6624a2ba77 age=4.72 F (-66664,50803) hunger pop=80
D 1543776605 724894 f5f34d4c57d705200b55ec0ddc08084eb71a271c age=30.98 M (-59486,50676) hunger pop=79
B 1543776617 725055 d334ec582e15350f1d75576d69201e6624a2ba77 M (-66593,50828) parent=724908 pop=81 chain=4
D 1543776626 724991 a0bfdfc6252b4385f2515ba2df8aac54765ac06c age=13.66 M (-66585,50827) hunger pop=80
D 1543776632 725040 4a7fa75656c68840ecc8d6bf790f354ae103bfed age=4.85 F (-66584,50820) hunger pop=79
B 1543776633 725056 960181b87cd87fabed227735d7458309676a4a2c F (-66595,50827) parent=724897 pop=81 chain=5
D 1543776637 724944 0e813194a83789fabdc3b8da8d78657cf012db73 age=22.68 F (-66297,51816) hunger pop=80
D 1543776638 725056 960181b87cd87fabed227735d7458309676a4a2c age=0.08 F (-66595,50827) disconnect pop=79
B 1543776640 725057 8352b04cf34e714704c2623f2b8e12b1c3cfe4ba F (-59183,49141) parent=724962 pop=81 chain=27
D 1543776655 724917 5a56bf1e4597c85a8eea2614fcf347cf82b756b9 age=27.46 F (-62388,50961) hunger pop=78
B 1543776658 725058 6a9df133b8adc6df043121f2f1c9eeaddca8779d M (-59178,49145) parent=724885 pop=80 chain=26
B 1543776664 725059 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f M (-62349,50977) parent=724868 pop=80 chain=6
D 1543776665 725032 77a85ca8b390f32d4c9975e4bf30abebe556e397 age=6.34 M (-66586,50821) hunger pop=79
D 1543776672 725059 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=0.14 M (-62349,50977) disconnect pop=78
B 1543776677 725060 fa94beafe6b7c2ec2edd9100e7bd33263c9f871f M (-59180,49137) parent=724931 pop=80 chain=26
B 1543776680 725061 34f24d098fe6ca1e83d61ab3c9edcb4e19f1aebb F (-59509,50649) parent=724878 pop=80 chain=25
B 1543776680 725062 777921aeda19409368768fc8d065c777dcc7a0fd F (-59646,50642) parent=724969 pop=81 chain=24
B 1543776731 725063 101d88f18103651d22a09492c41b90a96b84680a M (-59507,50639) parent=724925 pop=81 chain=24
D 1543776761 724803 8feff21e9c4ca58611a7db6f28cc1ff3f79a57dd age=51.62 M (-62377,50960) hunger pop=80
D 1543776772 725062 777921aeda19409368768fc8d065c777dcc7a0fd age=1.53 F (-59591,50650) hunger pop=79
B 1543776777 725064 777921aeda19409368768fc8d065c777dcc7a0fd F (-59482,50673) parent=724974 pop=81 chain=24
B 1543776796 725065 72bd48f4cde9f58f48af6b97db638ce0c4dba269 M (-66296,51812) parent=724968 pop=81 chain=6
D 1543776807 725065 72bd48f4cde9f58f48af6b97db638ce0c4dba269 age=0.20 M (-66296,51812) disconnect pop=80
B 1543776838 725066 38e838acbb4ef82f5d79f5d4d4602b22ac8d15a4 M (-66297,51813) parent=724968 pop=81 chain=6
D 1543776892 725052 011f7f18e1c3209af1f2b82dc932f980754ad423 age=5.64 F (-59192,49143) hunger pop=80
B 1543776900 725067 4ad506aa00c322abdd5771dabda5c2304e717b8b F (-66569,50811) parent=724915 pop=81 chain=5
D 1543776923 725066 38e838acbb4ef82f5d79f5d4d4602b22ac8d15a4 age=1.42 M (-66300,51817) hunger pop=80
D 1543776924 724775 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=58.17 F (-59525,50694) hunger pop=80
B 1543776932 725068 809744b89f76271c159c218604bb2605c2bbb3ff M (-66583,50830) parent=724905 pop=80 chain=4
D 1543776943 724888 2c339b59d7c14246ba430b79aadc2595384a7af5 age=37.76 M (-59645,50985) hunger pop=79
B 1543776946 725069 8488654195d014dff0398c2817bb5f5790f08552 F (-66585,50831) parent=725009 pop=81 chain=6
D 1543776954 724788 94943c532ed967d43d7909681bc98879a9f907af age=57.52 F (-59507,50653) hunger pop=79
B 1543776956 725070 77a85ca8b390f32d4c9975e4bf30abebe556e397 F (-59525,50650) parent=724969 pop=81 chain=24
B 1543776964 725071 1c989b33ca1a7a1c299d3276097bafd190e9308e F (-66586,50821) parent=724915 pop=81 chain=5
D 1543776972 724779 0c191c95b55248dd35b10739bde70e3aa179e34a age=58.73 M (-62373,50973) hunger pop=80
D 1543776977 724968 c9861ca6d8f5060af1990b790f41d4fd4f591541 age=23.45 F (-66300,51817) hunger pop=80
B 1543776979 725072 94943c532ed967d43d7909681bc98879a9f907af M (-66589,50830) parent=724897 pop=81 chain=5
D 1543776991 725037 09b501a2d39c2080b872428f008af937a4b90606 age=11.11 M (-66267,51755) hunger pop=79
B 1543776994 725073 09b501a2d39c2080b872428f008af937a4b90606 F (-59497,50642) parent=724925 pop=81 chain=24
B 1543777008 725074 8e491df5f8d40217f994e120999a9ac632056a88 F (-66592,50829) parent=725025 pop=81 chain=5
D 1543777018 725014 8dd3d0002ed4e40e143c4f55b4c52846d4753fdb age=17.24 F (-59625,50656) hunger pop=80
D 1543777021 725073 09b501a2d39c2080b872428f008af937a4b90606 age=0.45 F (-59508,50642) hunger pop=80
B 1543777023 725075 28f0a4b5ee36cda9c41a8985ae85652da9d0876f F (-59189,49139) parent=724962 pop=81 chain=27
D 1543777030 725075 28f0a4b5ee36cda9c41a8985ae85652da9d0876f age=0.11 F (-59189,49139) disconnect pop=79
B 1543777032 725076 492c7f4557b5112c1d591410e81c201d788112cf F (-59176,49142) parent=724931 pop=81 chain=26
B 1543777036 725077 28f0a4b5ee36cda9c41a8985ae85652da9d0876f F (-62015,50889) parent=724947 pop=81 chain=3
D 1543777087 725028 5d2ae0da10423f233be4abf2309021a457a85b90 age=13.91 F (-59933,50674) hunger pop=80
D 1543777101 724786 2e680eff7211074efedea33a6d5362a9d702a3ce age=60.00 F (-59185,49140) oldAge pop=79
D 1543777124 725070 77a85ca8b390f32d4c9975e4bf30abebe556e397 age=2.81 F (-59524,50645) hunger pop=78
B 1543777128 725078 77a85ca8b390f32d4c9975e4bf30abebe556e397 M (-66594,50824) parent=724908 pop=80 chain=4
B 1543777145 725079 ce57319214e39157529605e6e2a832bd32dd6d4e M (-66586,50822) parent=724905 pop=80 chain=4
B 1543777149 725080 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 M (-66593,50824) parent=724999 pop=81 chain=6
D 1543777157 725024 ba817cf401404e06a9f703eaa7937776da3f1e73 age=17.36 F (-59937,50656) hunger pop=80
D 1543777179 724915 bdda18f521c1c56abf9a72c75574dd8c9657b340 age=36.33 F (-66540,50811) hunger pop=79
B 1543777181 725081 11a282e21700aaeeac359a81bf23f73ffb4e5022 F (-62380,50957) parent=725031 pop=81 chain=7
B 1543777214 725082 9d6262d136700ddd84c8cbdb6a745aa725db6815 M (-59184,49137) parent=724982 pop=81 chain=27
D 1543777218 725069 8488654195d014dff0398c2817bb5f5790f08552 age=4.53 F (-66590,50827) hunger pop=80
B 1543777226 725083 8488654195d014dff0398c2817bb5f5790f08552 F (-60801,46996) parent=725008 pop=81 chain=3
