D 1543435541 692234 aa5844ac9b9bb5822c1e7ed4f3697d90a33de41f age=1.47 M (-76583,50724) hunger pop=75
B 1543435542 692250 4812b63f706d5d0112bd96aded08a2104fd463a7 F (-53155,55458) parent=692173 pop=76 chain=7
B 1543435545 692251 aa5844ac9b9bb5822c1e7ed4f3697d90a33de41f F (-53138,55462) parent=692087 pop=76 chain=6
B 1543435545 692252 5de1bbf1962ac59cd472b9ea0485b9b139a73354 F (-53138,55462) parent=692087 pop=77 chain=6
B 1543435545 692253 47a55f15e898495a5e5e0141ab2fdb12d1c3a272 F (-53138,55462) parent=692087 pop=78 chain=6
B 1543435545 692254 4e1566f182e84ec98144a9936b7febf1bc876ebe F (-53138,55462) parent=692087 pop=79 chain=6
D 1543435546 692249 ba3682d254cfd44fe32486fda62636f3963e6304 age=0.14 M (-61680,45199) disconnect pop=77
B 1543435550 692255 ba3682d254cfd44fe32486fda62636f3963e6304 M (-58522,56255) parent=692241 pop=79 chain=2
D 1543435563 692241 18fac986e370ae749eb1df79c4137c51f0bc82a3 age=15.29 F (-58522,56255) hunger pop=77
B 1543435567 692256 f851587a936fed5d8b00c2ad14dc3becb441266c F (-53165,55454) parent=692156 pop=79 chain=7
B 1543435570 692257 079ae4911182193364ed93b9c425337bcb6e2b82 M (-61690,45193) parent=692085 pop=79 chain=17
B 1543435570 692258 18fac986e370ae749eb1df79c4137c51f0bc82a3 F (-58692,56109) noParent pop=80 chain=1
D 1543435576 692257 079ae4911182193364ed93b9c425337bcb6e2b82 age=0.11 M (-61690,45193) disconnect pop=79
B 1543435581 692259 079ae4911182193364ed93b9c425337bcb6e2b82 M (-56675,56676) parent=692110 pop=81 chain=3
D 1543435582 692255 ba3682d254cfd44fe32486fda62636f3963e6304 age=0.54 M (-58554,56279) hunger pop=79
B 1543435585 692260 ba3682d254cfd44fe32486fda62636f3963e6304 M (-58688,56110) parent=692258 pop=81 chain=2
D 1543435590 692061 e9ece17f76c713b984d57c3a6fe0a10bf7360d95 age=38.49 F (-76589,50807) killer_691999 pop=79
D 1543435597 692195 a1ec79ee0f749c79d30fb25aca3a8ad6ea4059cf age=8.99 F (-76587,50806) killer_691998 pop=78
D 1543435597 691990 28a9f9d399899eb34c2f30b8beaaa8c4eefe5b06 age=58.59 F (-53161,55465) hunger pop=78
B 1543435601 692261 a1ec79ee0f749c79d30fb25aca3a8ad6ea4059cf F (-61712,45204) parent=692175 pop=80 chain=18
D 1543435603 692194 bcc49e6715b1238b204e0bdf48188c1fa226108e age=9.58 M (-56426,56825) hunger pop=77
D 1543435608 691999 d6df2bd9a58396c792c03e1f5cbb51597c4afac5 age=56.41 F (-76589,50805) hunger pop=77
B 1543435608 692262 bcc49e6715b1238b204e0bdf48188c1fa226108e F (-61715,45206) parent=692175 pop=79 chain=18
D 1543435611 692260 ba3682d254cfd44fe32486fda62636f3963e6304 age=0.42 M (-58687,56110) hunger pop=77
B 1543435615 692263 ba3682d254cfd44fe32486fda62636f3963e6304 M (-57783,56914) parent=692122 pop=78 chain=2
B 1543435653 692264 bc4aaacf2798a2039b5c69349d1a0307bc90f269 M (-56674,56679) parent=692125 pop=78 chain=3
D 1543435653 692258 18fac986e370ae749eb1df79c4137c51f0bc82a3 age=15.39 F (-58688,56110) hunger pop=77
D 1543435654 692230 687f2e731dcaf2e81530aa6cd45e29040ec5ad28 age=3.92 F (-56666,56658) hunger pop=77
D 1543435654 692256 f851587a936fed5d8b00c2ad14dc3becb441266c age=1.44 F (-53169,55511) hunger pop=77
B 1543435654 692265 882a643b9f2cd2d211f9efe8322f3af1f7e7c794 M (-53151,55461) parent=692087 pop=79 chain=6
D 1543435661 692192 bb0d78d04a0b0dc9e0c6fea88a0a76df52ed14b8 age=11.25 F (-56671,56682) hunger pop=75
D 1543435665 692038 74c292b496c9b03df6c3f867728e9afce92f628f age=59.88 F (-56857,56460) hunger pop=75
B 1543435670 692266 e9cedd4149a41b4a07518142a75f6fee44f19d86 M (-61689,45204) parent=692085 pop=76 chain=17
B 1543435671 692267 c774bddb36516b1545d5d1874fae51f5b715c498 M (-61703,45202) parent=692073 pop=76 chain=18
B 1543435672 692268 bb0d78d04a0b0dc9e0c6fea88a0a76df52ed14b8 F (-56440,56799) parent=692140 pop=77 chain=4
D 1543435675 692154 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=21.24 F (-61687,45199) hunger pop=76
B 1543435688 692269 fa523c20394b096780eb4a7455f0458e9e1b1c2e F (-53154,55463) parent=692173 pop=77 chain=7
D 1543435689 692140 713ae039ab22a7b67404eaf85fd5e1f11a3e9c0f age=23.71 F (-56427,56788) hunger pop=76
B 1543435690 692270 35a5a7f19da47cfdcba2c276f9ee9fde42630f39 M (-53152,55459) parent=692065 pop=78 chain=6
B 1543435696 692272 713ae039ab22a7b67404eaf85fd5e1f11a3e9c0f M (-76426,50330) parent=692141 pop=79 chain=18
B 1543435697 692273 9ecd57527fd23629d9370621a50a0910e3562b25 M (-76692,50868) parent=692105 pop=80 chain=26
D 1543435699 692268 bb0d78d04a0b0dc9e0c6fea88a0a76df52ed14b8 age=0.45 F (-56428,56787) hunger pop=79
D 1543435702 692233 49055ca2b45466eafb50c4670c818c99509a0370 age=4.32 F (-56688,56701) hunger pop=79
D 1543435705 691998 f8b3b08efc8c23cc8841e7ed704856982106a89f age=58.04 F (-76564,50866) hunger pop=78
B 1543435705 692274 49055ca2b45466eafb50c4670c818c99509a0370 F (-58901,55989) noParent pop=80 chain=1
B 1543435706 692275 bb0d78d04a0b0dc9e0c6fea88a0a76df52ed14b8 M (-58901,55989) parent=692274 pop=81 chain=2
D 1543435707 692244 3f48e5af0a0a13004d83ccb4a9b429f96e2e942b age=3.36 F (-61686,45199) hunger pop=79
B 1543435714 692276 7e5024aacae10f618a8bc05d7033ab46d54aa113 F (-76598,50806) parent=692116 pop=79 chain=26
D 1543435715 692227 b3c651984d6691b744e8b7154f138c113a9df556 age=5.22 F (-56467,56793) hunger pop=78
B 1543435717 692277 f5a60a5c43ef6ffb288e11e6aaef38da6ee6110e F (-59107,55947) noParent pop=80 chain=1
B 1543435718 692278 b3c651984d6691b744e8b7154f138c113a9df556 M (-59107,55947) parent=692277 pop=81 chain=2
D 1543435722 692218 374172b1c937efba2a8c9819998644bffb8ad24a age=6.85 F (-61706,45201) hunger pop=80
D 1543435724 692273 9ecd57527fd23629d9370621a50a0910e3562b25 age=0.45 M (-76636,50865) hunger pop=80
B 1543435728 692280 6301df07269530ac30c52cefbf1164e16bd277b5 F (-59287,55743) noParent pop=81 chain=1
D 1543435737 692193 0df235d205ca4b22a2e2183c2381b3cb60682b9d age=12.32 F (-56960,56463) hunger pop=79
D 1543435737 692275 bb0d78d04a0b0dc9e0c6fea88a0a76df52ed14b8 age=0.51 M (-58890,55972) hunger pop=79
B 1543435740 692281 0df235d205ca4b22a2e2183c2381b3cb60682b9d F (-56675,56676) parent=692110 pop=81 chain=3
D 1543435756 692188 8d9cf1c64a0931cbf8122ba45286a4c5f7e90444 age=13.75 F (-53247,55434) hunger pop=78
B 1543435772 692282 8d9cf1c64a0931cbf8122ba45286a4c5f7e90444 F (-59272,55738) parent=692280 pop=79 chain=2
B 1543435774 692283 216ee7753566d62f1ee61d46176a4a0b5789c360 F (-61703,45210) parent=692073 pop=80 chain=18
B 1543435779 692284 4c14163e3a0371139b3425a1fd93332e91d7ff91 F (-59573,55632) noParent pop=81 chain=1
D 1543435779 692280 6301df07269530ac30c52cefbf1164e16bd277b5 age=14.85 F (-59272,55738) hunger pop=80
D 1543435783 692006 d76532f6446922a2d374e11f7839d5f773a7709d age=57.11 M (-53165,55451) hunger pop=80
D 1543435801 692263 ba3682d254cfd44fe32486fda62636f3963e6304 age=3.09 M (-57781,56908) hunger pop=78
D 1543435802 692274 49055ca2b45466eafb50c4670c818c99509a0370 age=15.60 F (-58884,55969) hunger pop=78
B 1543435804 692285 ba3682d254cfd44fe32486fda62636f3963e6304 M (-59573,55632) parent=692284 pop=80 chain=2
B 1543435805 692286 49055ca2b45466eafb50c4670c818c99509a0370 M (-53149,55450) parent=692174 pop=81 chain=7
D 1543435811 692282 8d9cf1c64a0931cbf8122ba45286a4c5f7e90444 age=0.65 F (-59272,55741) hunger pop=78
B 1543435816 692287 8d9cf1c64a0931cbf8122ba45286a4c5f7e90444 M (-53160,55454) parent=692156 pop=80 chain=7
B 1543435816 692288 0f5859ea26fc0466cf6fb98747698f288dcc5a03 F (-61698,45205) parent=692175 pop=81 chain=18
D 1543435820 692198 4ef5fe50c6c0a5da369be279f4b93ce1130219bc age=11.57 F (-56677,56676) hunger pop=79
D 1543435831 692285 ba3682d254cfd44fe32486fda62636f3963e6304 age=0.45 M (-59573,55573) hunger pop=78
B 1543435832 692289 4ef5fe50c6c0a5da369be279f4b93ce1130219bc F (-59693,55399) noParent pop=80 chain=1
B 1543435834 692290 ba3682d254cfd44fe32486fda62636f3963e6304 F (-59693,55399) parent=692289 pop=81 chain=2
D 1543435840 692286 49055ca2b45466eafb50c4670c818c99509a0370 age=0.58 M (-53155,55456) hunger pop=79
D 1543435841 692269 fa523c20394b096780eb4a7455f0458e9e1b1c2e age=2.54 F (-53166,55452) hunger pop=79
B 1543435844 692291 49055ca2b45466eafb50c4670c818c99509a0370 F (-53155,55458) parent=692173 pop=81 chain=7
D 1543435851 692028 c5efa71f200e30c44902492feaee04e7bbd123ef age=50.19 F (-53158,55461) hunger pop=78
D 1543435851 692287 8d9cf1c64a0931cbf8122ba45286a4c5f7e90444 age=0.58 M (-53140,55407) hunger pop=78
B 1543435855 692292 c5efa71f200e30c44902492feaee04e7bbd123ef F (-56676,56678) parent=692125 pop=80 chain=3
B 1543435856 692293 8d9cf1c64a0931cbf8122ba45286a4c5f7e90444 M (-56675,56676) parent=692110 pop=81 chain=3
B 1543435871 692294 74c292b496c9b03df6c3f867728e9afce92f628f F (-59548,55635) parent=692284 pop=79 chain=2
B 1543435885 692296 8b0aea601867036aaa9e53a645d5028f1b731506 M (-61702,45204) parent=692175 pop=81 chain=18
D 1543435890 692277 f5a60a5c43ef6ffb288e11e6aaef38da6ee6110e age=16.88 F (-59046,56001) hunger pop=80
D 1543435898 692294 74c292b496c9b03df6c3f867728e9afce92f628f age=0.45 F (-59537,55605) hunger pop=79
B 1543435901 692297 f5a60a5c43ef6ffb288e11e6aaef38da6ee6110e F (-76581,50810) parent=692105 pop=81 chain=26
D 1543435905 692264 bc4aaacf2798a2039b5c69349d1a0307bc90f269 age=4.20 M (-56637,56679) hunger pop=79
B 1543435908 692298 8ed4a9bddd1989a0bc12663a6cdbfe33fcc52558 F (-53154,55457) parent=692087 pop=81 chain=6
B 1543435912 692299 f4fbfe827a1085f50ee410dab31c4d441ea29a76 F (-76584,50808) parent=692196 pop=81 chain=27
D 1543435928 692057 81164eeab61163c3aef28d436cf4a76c0902bcfe age=44.79 M (-76434,50333) hunger pop=80
D 1543435931 692105 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed age=34.58 F (-76589,50801) hunger pop=80
B 1543435935 692300 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed M (-76422,50330) parent=692141 pop=81 chain=18
D 1543435947 692299 f4fbfe827a1085f50ee410dab31c4d441ea29a76 age=0.58 F (-76581,50838) hunger pop=80
D 1543435955 692278 b3c651984d6691b744e8b7154f138c113a9df556 age=3.95 M (-59043,56004) hunger pop=79
B 1543435963 692302 2239083ae94d1ee1cf6aade9cefa4ac463b5c8c9 M (-53140,55423) parent=692173 pop=80 chain=7
D 1543435966 692259 079ae4911182193364ed93b9c425337bcb6e2b82 age=6.42 M (-56664,56673) hunger pop=79
B 1543435970 692303 079ae4911182193364ed93b9c425337bcb6e2b82 F (-59663,55377) parent=692289 pop=81 chain=2
B 1543435975 692304 f851587a936fed5d8b00c2ad14dc3becb441266c M (-76597,50807) parent=692116 pop=81 chain=26
D 1543435978 692242 ad33717e58a59c12e7ec170a6ed6fe0113ec9242 age=8.10 M (-56726,56686) hunger pop=80
B 1543435992 692305 18fac986e370ae749eb1df79c4137c51f0bc82a3 M (-59557,55473) parent=692284 pop=81 chain=2
D 1543436022 692305 18fac986e370ae749eb1df79c4137c51f0bc82a3 age=0.50 M (-59559,55456) hunger pop=80
D 1543436026 692289 4ef5fe50c6c0a5da369be279f4b93ce1130219bc age=17.25 F (-59668,55374) hunger pop=80
D 1543436029 692281 0df235d205ca4b22a2e2183c2381b3cb60682b9d age=4.82 F (-56756,56750) hunger pop=79
B 1543436032 692306 8d60c44460400e511e83020371fdce6787ec7ffa F (-56676,56675) parent=692125 pop=80 chain=3
B 1543436033 692307 0df235d205ca4b22a2e2183c2381b3cb60682b9d F (-59947,55283) noParent pop=81 chain=1
B 1543436045 692308 18fac986e370ae749eb1df79c4137c51f0bc82a3 F (-59946,55286) parent=692307 pop=81 chain=2
D 1543436054 692304 f851587a936fed5d8b00c2ad14dc3becb441266c age=1.31 M (-76513,50798) hunger pop=80
D 1543436063 692253 47a55f15e898495a5e5e0141ab2fdb12d1c3a272 age=8.63 F (-53158,55462) hunger pop=79
B 1543436063 692309 0f063498f61b0a97acabce5cd769363d0ac655ec M (-53134,55447) parent=692156 pop=81 chain=7
D 1543436070 692156 eabb7dd137ecf2e9da730407b080a7359de839d6 age=27.35 F (-53142,55450) hunger pop=78
D 1543436071 692228 c9146054cd41fa104f727c78c2ef7ba0bf122d72 age=10.94 F (-53156,55481) hunger pop=78
B 1543436071 692310 610a889be756d346b725187ec8cf9ada0a28eb15 F (-57000,56431) parent=692206 pop=80 chain=3
B 1543436075 692311 c9146054cd41fa104f727c78c2ef7ba0bf122d72 F (-56677,56675) parent=692110 pop=81 chain=3
B 1543436079 692312 688cd4446b33e9453febd57f9039b46236fb7c7a F (-76601,50810) parent=692196 pop=80 chain=27
B 1543436082 692313 b6539c19cd414582ea6693a37c0d83abd0f199ad M (-53156,55465) parent=692203 pop=81 chain=7
B 1543436082 692314 82c84dfe895f32fb0b97992b42d1cea6a95a67fc F (-61702,45204) parent=692175 pop=82 chain=18
D 1543436100 692309 0f063498f61b0a97acabce5cd769363d0ac655ec age=0.61 M (-53158,55447) hunger pop=82
B 1543436116 692316 f8b3b08efc8c23cc8841e7ed704856982106a89f M (-53070,55456) parent=692174 pop=83 chain=7
D 1543436132 692292 c5efa71f200e30c44902492feaee04e7bbd123ef age=4.62 F (-56676,56677) hunger pop=82
D 1543436135 692240 26d5e2ba4ddb5e83dac9bd92218b50877ee597fa age=10.87 F (-76339,50256) hunger pop=82
B 1543436135 692317 442a5c7bdd4fa177d1a13de9737f255ebb39a737 M (-53139,55416) parent=692173 pop=84 chain=7
D 1543436141 692317 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=0.10 M (-53139,55416) disconnect pop=81
D 1543436143 692316 f8b3b08efc8c23cc8841e7ed704856982106a89f age=0.45 M (-53070,55456) hunger pop=81
B 1543436144 692318 442a5c7bdd4fa177d1a13de9737f255ebb39a737 M (-76428,50326) parent=692141 pop=83 chain=18
B 1543436146 692319 f8b3b08efc8c23cc8841e7ed704856982106a89f M (-56711,56691) parent=692214 pop=84 chain=4
D 1543436146 692310 610a889be756d346b725187ec8cf9ada0a28eb15 age=1.25 F (-57002,56432) hunger pop=83
D 1543436163 692039 759c8a11169a624176cb272a15d10b0589617004 age=54.17 F (-56513,56799) hunger pop=80
D 1543436167 692049 d8e56618fc7de25f053ee907378b1db2ddbce306 age=51.59 F (-56512,56799) hunger pop=80
D 1543436170 692318 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=0.45 M (-76439,50332) hunger pop=79
B 1543436173 692320 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (-59727,55499) parent=692284 pop=80 chain=2
D 1543436177 692319 f8b3b08efc8c23cc8841e7ed704856982106a89f age=0.51 M (-56712,56692) disconnect pop=78
D 1543436179 692296 8b0aea601867036aaa9e53a645d5028f1b731506 age=4.89 M (-61709,45284) hunger pop=78
B 1543436180 692321 f8b3b08efc8c23cc8841e7ed704856982106a89f F (-76596,50809) parent=692116 pop=80 chain=26
B 1543436182 692322 759c8a11169a624176cb272a15d10b0589617004 F (-53166,55452) parent=692203 pop=80 chain=7
D 1543436184 692206 c3a5779bc51de05a2ea69dcc5d489fc29ce09694 age=16.01 F (-57000,56460) hunger pop=79
B 1543436186 692323 8b0aea601867036aaa9e53a645d5028f1b731506 F (-61708,45210) parent=692175 pop=80 chain=18
B 1543436187 692324 c3a5779bc51de05a2ea69dcc5d489fc29ce09694 F (-53154,55464) parent=692173 pop=81 chain=7
D 1543436190 692284 4c14163e3a0371139b3425a1fd93332e91d7ff91 age=20.84 F (-59725,55497) hunger pop=79
D 1543436191 692324 c3a5779bc51de05a2ea69dcc5d489fc29ce09694 age=0.06 F (-53154,55464) disconnect pop=79
B 1543436194 692325 c3a5779bc51de05a2ea69dcc5d489fc29ce09694 F (-59963,55283) parent=692307 pop=81 chain=2
D 1543436203 692320 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=0.51 F (-59723,55496) hunger pop=78
B 1543436206 692326 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (-56668,56678) parent=692125 pop=80 chain=3
D 1543436215 692322 759c8a11169a624176cb272a15d10b0589617004 age=0.55 F (-53166,55452) disconnect pop=78
D 1543436215 692326 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=0.15 F (-56673,56680) disconnect pop=78
D 1543436216 692321 f8b3b08efc8c23cc8841e7ed704856982106a89f age=0.59 F (-76597,50809) hunger pop=78
B 1543436217 692327 442a5c7bdd4fa177d1a13de9737f255ebb39a737 M (-76595,50809) parent=692196 pop=80 chain=27
D 1543436224 692307 0df235d205ca4b22a2e2183c2381b3cb60682b9d age=17.19 F (-59959,55275) hunger pop=76
B 1543436226 692328 759c8a11169a624176cb272a15d10b0589617004 F (-60074,55035) noParent pop=78 chain=1
B 1543436228 692329 0df235d205ca4b22a2e2183c2381b3cb60682b9d M (-60074,55035) parent=692328 pop=79 chain=2
D 1543436229 692325 c3a5779bc51de05a2ea69dcc5d489fc29ce09694 age=0.59 F (-59962,55276) hunger pop=78
B 1543436232 692330 c3a5779bc51de05a2ea69dcc5d489fc29ce09694 M (-56683,56676) parent=692214 pop=79 chain=4
B 1543436236 692331 619a75a8a7ceaf1ec38f9f26cb6989b51495a26e M (-56676,56677) parent=692125 pop=79 chain=3
D 1543436238 692330 c3a5779bc51de05a2ea69dcc5d489fc29ce09694 age=0.09 M (-56683,56676) disconnect pop=78
B 1543436241 692332 c3a5779bc51de05a2ea69dcc5d489fc29ce09694 F (-60186,54872) noParent pop=80 chain=1
D 1543436259 692327 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=0.69 M (-76618,50804) hunger pop=78
B 1543436261 692333 442a5c7bdd4fa177d1a13de9737f255ebb39a737 M (-60194,54888) parent=692332 pop=80 chain=2
D 1543436268 692333 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=0.11 M (-60192,54893) disconnect pop=78
D 1543436271 692329 0df235d205ca4b22a2e2183c2381b3cb60682b9d age=0.72 M (-60025,55044) hunger pop=78
B 1543436271 692334 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (-60352,54654) noParent pop=80 chain=1
B 1543436274 692335 0df235d205ca4b22a2e2183c2381b3cb60682b9d F (-56677,56683) parent=692214 pop=80 chain=4
D 1543436279 692167 8718129005e54b83a2741ae4509d643aa412f01c age=28.40 M (-63668,45417) hunger pop=78
D 1543436290 692145 0a5b4d9bf5ddd1ca2c175ecaecedfe5fe568c6d8 age=32.39 M (-53159,55450) hunger pop=77
B 1543436300 692336 0a5b4d9bf5ddd1ca2c175ecaecedfe5fe568c6d8 M (-57785,56913) parent=692232 pop=78 chain=3
D 1543436308 692109 c040c7c1b6f5c5cf61de93de389e82fc3fece79e age=54.19 F (-57003,56466) hunger pop=77
D 1543436311 692308 18fac986e370ae749eb1df79c4137c51f0bc82a3 age=4.43 F (-59961,55276) hunger pop=77
D 1543436313 692334 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=14.69 F (-60364,54689) hunger pop=77
D 1543436314 692250 4812b63f706d5d0112bd96aded08a2104fd463a7 age=12.86 F (-53155,55470) hunger pop=76
B 1543436315 692337 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (-61701,45204) parent=692175 pop=78 chain=18
B 1543436316 692338 18fac986e370ae749eb1df79c4137c51f0bc82a3 M (-60180,54847) parent=692332 pop=78 chain=2
B 1543436320 692339 e5c8c6adb41c365aace9597ab66414abceb95f1d M (-53157,55446) parent=692203 pop=76 chain=7
B 1543436324 692340 c862f4de1041c42568e6e554f717a8cebaf6d008 F (-53141,55425) parent=692173 pop=77 chain=7
D 1543436324 692122 da78a79aea9a795238167567c931d3d9434ef752 age=51.72 F (-57787,56912) hunger pop=76
B 1543436333 692341 da78a79aea9a795238167567c931d3d9434ef752 F (-60050,55039) parent=692328 pop=77 chain=2
D 1543436340 692341 da78a79aea9a795238167567c931d3d9434ef752 age=0.10 F (-60050,55039) disconnect pop=76
D 1543436343 692338 18fac986e370ae749eb1df79c4137c51f0bc82a3 age=0.45 M (-60181,54852) hunger pop=76
B 1543436347 692342 18fac986e370ae749eb1df79c4137c51f0bc82a3 F (-60042,55037) parent=692328 pop=77 chain=2
B 1543436351 692343 a37b8cbe0c069bd81fd75f732522f7ab7fc0d1b3 M (-76424,50333) parent=692141 pop=77 chain=18
B 1543436365 692344 98cc5983f8ec0d4cd78345657dd181261eef3fd7 F (-76582,50806) parent=692196 pop=78 chain=27
B 1543436365 692345 687f2e731dcaf2e81530aa6cd45e29040ec5ad28 M (-76631,50842) parent=692246 pop=79 chain=27
D 1543436372 692314 82c84dfe895f32fb0b97992b42d1cea6a95a67fc age=4.84 F (-61710,45274) hunger pop=78
D 1543436374 692022 53f0d60380981bc6e0ec7013cc73a21614fb0252 age=60.00 F (-61686,45202) oldAge pop=78
B 1543436374 692346 f9f87403caf428e308aec6b5e0bc608df9d62a94 M (-53163,55459) parent=692174 pop=80 chain=7
B 1543436379 692347 53f0d60380981bc6e0ec7013cc73a21614fb0252 F (-56676,56676) parent=692125 pop=79 chain=3
D 1543436394 692025 35e1c8688ae9bc369f28aecd1d3e8c23f523f7d4 age=59.75 M (-53166,55450) hunger pop=78
B 1543436404 692348 1916727df4f5d9d5aff1a41d2d7d46b387bf21b5 F (-53152,55451) parent=692254 pop=79 chain=7
D 1543436405 692224 c151d01c859f2c2d3aa03dda107d4552e7b23d53 age=17.10 M (-53163,55453) killer_692025 pop=78
D 1543436406 692346 f9f87403caf428e308aec6b5e0bc608df9d62a94 age=0.53 M (-53162,55452) hunger pop=78
B 1543436408 692349 44079a289cdff4e58488c95cd372ead80dba8e8a F (-53162,55451) parent=692251 pop=80 chain=7
B 1543436410 692350 c151d01c859f2c2d3aa03dda107d4552e7b23d53 M (-76563,50933) parent=692243 pop=80 chain=19
B 1543436412 692351 f9f87403caf428e308aec6b5e0bc608df9d62a94 M (-53148,55426) parent=692252 pop=80 chain=7
B 1543436413 692352 f8b3b08efc8c23cc8841e7ed704856982106a89f F (-60475,54502) noParent pop=81 chain=1
B 1543436413 692353 d6df2bd9a58396c792c03e1f5cbb51597c4afac5 F (-60475,54502) noParent pop=82 chain=1
D 1543436419 692306 8d60c44460400e511e83020371fdce6787ec7ffa age=6.45 F (-56665,56674) hunger pop=80
B 1543436436 692354 35e1c8688ae9bc369f28aecd1d3e8c23f523f7d4 F (-60460,54528) parent=692352 pop=81 chain=2
D 1543436437 692335 0df235d205ca4b22a2e2183c2381b3cb60682b9d age=2.71 F (-56674,56676) hunger pop=80
D 1543436442 692298 8ed4a9bddd1989a0bc12663a6cdbfe33fcc52558 age=8.90 F (-53166,55445) hunger pop=80
D 1543436443 692347 53f0d60380981bc6e0ec7013cc73a21614fb0252 age=1.08 F (-56675,56676) hunger pop=79
D 1543436448 692354 35e1c8688ae9bc369f28aecd1d3e8c23f523f7d4 age=0.20 F (-60461,54521) disconnect pop=78
B 1543436451 692355 35e1c8688ae9bc369f28aecd1d3e8c23f523f7d4 F (-57784,56914) parent=692232 pop=79 chain=3
B 1543436454 692356 5b6aaeb914644ac29007574c2ab3ba83e7b3590a F (-53158,55461) parent=692173 pop=79 chain=7
D 1543436456 692350 c151d01c859f2c2d3aa03dda107d4552e7b23d53 age=0.77 M (-76565,50936) hunger pop=78
B 1543436460 692357 c151d01c859f2c2d3aa03dda107d4552e7b23d53 M (-76427,50326) parent=692141 pop=80 chain=18
B 1543436471 692358 0df235d205ca4b22a2e2183c2381b3cb60682b9d M (-61704,45203) parent=692262 pop=80 chain=19
D 1543436503 692353 d6df2bd9a58396c792c03e1f5cbb51597c4afac5 age=15.51 F (-60486,54748) hunger pop=79
B 1543436504 692359 f851587a936fed5d8b00c2ad14dc3becb441266c M (-76591,50802) parent=692196 pop=81 chain=27
D 1543436516 692297 f5a60a5c43ef6ffb288e11e6aaef38da6ee6110e age=10.25 F (-76697,50837) hunger pop=79
B 1543436519 692360 4c14163e3a0371139b3425a1fd93332e91d7ff91 F (-60165,54918) parent=692332 pop=81 chain=2
D 1543436527 692358 0df235d205ca4b22a2e2183c2381b3cb60682b9d age=0.93 M (-61624,45249) hunger pop=79
D 1543436529 692163 d0b8d4154efa42524e13d67b6ede7188cbc8cc03 age=33.62 M (-61701,45205) killer_692261 pop=79
B 1543436530 692361 0df235d205ca4b22a2e2183c2381b3cb60682b9d F (-60467,54535) parent=692352 pop=81 chain=2
B 1543436544 692362 1be4b6de9f7d0ff7e52e03d62409ebc3219d47be M (-53163,55459) parent=692174 pop=80 chain=7
B 1543436546 692363 9e86ff06fea9a79d30a251e06e138fb191eedb3e M (-56677,56685) parent=692214 pop=81 chain=4
D 1543436550 692360 4c14163e3a0371139b3425a1fd93332e91d7ff91 age=0.52 F (-60163,54916) hunger pop=80
D 1543436552 692332 c3a5779bc51de05a2ea69dcc5d489fc29ce09694 age=19.17 F (-60114,54872) hunger pop=80
D 1543436556 692352 f8b3b08efc8c23cc8841e7ed704856982106a89f age=16.39 F (-60465,54541) hunger pop=79
D 1543436557 692361 0df235d205ca4b22a2e2183c2381b3cb60682b9d age=0.45 F (-60465,54540) hunger pop=78
D 1543436559 692283 216ee7753566d62f1ee61d46176a4a0b5789c360 age=13.09 F (-61702,45216) hunger pop=78
B 1543436560 692364 0df235d205ca4b22a2e2183c2381b3cb60682b9d M (-76597,50821) parent=692276 pop=80 chain=27
D 1543436563 692157 9e9d1b5a8e30fc373c5afefa288d0a787e863847 age=35.37 M (-56522,56893) hunger pop=77
B 1543436565 692365 c3a5779bc51de05a2ea69dcc5d489fc29ce09694 F (-60037,55047) parent=692328 pop=78 chain=2
B 1543436565 692366 d6df2bd9a58396c792c03e1f5cbb51597c4afac5 F (-53159,55456) parent=692254 pop=79 chain=7
B 1543436565 692367 f8b3b08efc8c23cc8841e7ed704856982106a89f F (-53159,55456) parent=692254 pop=80 chain=7
B 1543436566 692368 20cadd055e7919507d28c9041f4050098191cfff M (-61708,45206) parent=692175 pop=81 chain=18
D 1543436571 692362 1be4b6de9f7d0ff7e52e03d62409ebc3219d47be age=0.45 M (-53170,55465) hunger pop=79
B 1543436574 692369 1be4b6de9f7d0ff7e52e03d62409ebc3219d47be F (-53165,55452) parent=692203 pop=81 chain=7
B 1543436574 692370 f5a60a5c43ef6ffb288e11e6aaef38da6ee6110e F (-61694,45207) parent=692261 pop=82 chain=19
D 1543436594 692364 0df235d205ca4b22a2e2183c2381b3cb60682b9d age=0.56 M (-76551,50851) hunger pop=80
D 1543436613 692288 0f5859ea26fc0466cf6fb98747698f288dcc5a03 age=13.27 F (-61709,45227) hunger pop=79
