D 1524264672 273246 926eb54f277b3704eb58530f42f8cd1e62203971 age=0.93 M (-24708,104239) hunger pop=64
B 1524264672 273253 4e1ceca689d40d047245c120301ceafb627ceeac F (-25684,103865) parent=273052 pop=66 chain=3
B 1524264673 273254 a78f5dad1bda4c23ec742d7f5dc58f2f575d3336 M (-25828,104337) parent=273236 pop=67 chain=2
D 1524264674 273092 819f7c43b08d32f01bd8e30d1755e9e8328c5dc9 age=22.76 F (-24686,104251) killer_272945 pop=65
D 1524264676 273188 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=9.43 M (-25085,104251) hunger pop=65
B 1524264677 273255 926eb54f277b3704eb58530f42f8cd1e62203971 F (-23902,103825) parent=273095 pop=67 chain=3
B 1524264681 273256 7165ffc1d6800cdf73b072af763659d6b16e5504 M (-25095,104253) parent=272972 pop=67 chain=8
D 1524264696 273254 a78f5dad1bda4c23ec742d7f5dc58f2f575d3336 age=0.37 M (-25825,104337) disconnect pop=65
B 1524264696 273257 28e66a443e2ec2036d7eae6a1c89b29425d53edd M (-23843,104736) parent=273112 pop=67 chain=2
D 1524264696 273213 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde age=5.16 F (-25132,103355) hunger pop=66
B 1524264698 273258 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde F (-25491,104315) parent=273185 pop=68 chain=2
B 1524264699 273259 a78f5dad1bda4c23ec742d7f5dc58f2f575d3336 M (-24213,103535) parent=273240 pop=69 chain=2
B 1524264699 273260 819f7c43b08d32f01bd8e30d1755e9e8328c5dc9 F (-25431,104950) parent=273126 pop=70 chain=8
D 1524264701 273224 c86ede9a0744935ef558bee69eb626ee54d59b17 age=3.65 M (-25418,104944) hunger pop=66
D 1524264703 273248 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=1.30 M (-24688,104251) hunger pop=66
D 1524264704 273245 be34bf860937f195ca7993811d5d7f1cccbf5783 age=1.64 M (-24739,103852) hunger pop=66
B 1524264705 273261 c86ede9a0744935ef558bee69eb626ee54d59b17 M (-25401,104942) parent=273061 pop=68 chain=6
B 1524264707 273262 be34bf860937f195ca7993811d5d7f1cccbf5783 M (-25579,104002) parent=273034 pop=68 chain=3
B 1524264710 273263 afd0aea99255f469075b7d9ff3c10e337e85f7cf M (-25129,103357) parent=272980 pop=67 chain=3
D 1524264712 273215 213d8dcb255acf38844bcbc5c433e33f66f8af1e age=5.19 F (-25092,104253) hunger pop=66
D 1524264716 273259 a78f5dad1bda4c23ec742d7f5dc58f2f575d3336 age=0.28 M (-24229,103542) killer_273240 pop=66
D 1524264718 273008 073a68e332f9377cae9205f7ed57ba7b7a66b2b8 age=32.13 M (-24985,105280) disconnect pop=65
D 1524264720 273262 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.21 M (-25579,104016) disconnect pop=65
D 1524264720 272916 6a2df3e5a08614b2aefa909a855451decf444393 age=46.50 M (-24902,103313) hunger pop=65
B 1524264721 273264 213d8dcb255acf38844bcbc5c433e33f66f8af1e M (-23905,103825) parent=273153 pop=67 chain=3
D 1524264722 273257 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=0.45 M (-23824,104726) hunger pop=66
B 1524264724 273265 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 M (-23776,104232) parent=273233 pop=67 chain=2
D 1524264724 273258 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde age=0.42 F (-25498,104283) hunger pop=66
B 1524264726 273266 6a2df3e5a08614b2aefa909a855451decf444393 F (-25383,104963) parent=273010 pop=66 chain=7
B 1524264727 273267 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde M (-25073,105168) parent=273162 pop=67 chain=3
D 1524264728 273259 a78f5dad1bda4c23ec742d7f5dc58f2f575d3336 age=0.47 M (-24229,103542) hunger pop=65
B 1524264730 273268 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-24685,104253) parent=273070 pop=66 chain=2
B 1524264732 273269 a78f5dad1bda4c23ec742d7f5dc58f2f575d3336 F (-23866,103925) noParent pop=67 chain=1
D 1524264737 273252 b63973ca25a2face8eac53ec6f08b20a8967f27f age=1.49 F (-23907,103826) hunger pop=65
B 1524264741 273270 28e66a443e2ec2036d7eae6a1c89b29425d53edd F (-23867,103914) parent=273269 pop=67 chain=2
B 1524264741 273271 b63973ca25a2face8eac53ec6f08b20a8967f27f F (-25411,103598) noParent pop=68 chain=1
B 1524264747 273272 7102d982d697f79b942cc10daed2590f2279c957 M (-24740,103860) parent=273087 pop=68 chain=3
D 1524264751 273269 a78f5dad1bda4c23ec742d7f5dc58f2f575d3336 age=14.31 F (-23868,103947) disconnect pop=67
B 1524264755 273273 a78f5dad1bda4c23ec742d7f5dc58f2f575d3336 M (-25091,104253) parent=273099 pop=69 chain=9
D 1524264757 273268 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.45 F (-24681,104255) hunger pop=67
B 1524264760 273274 be34bf860937f195ca7993811d5d7f1cccbf5783 M (-23761,104234) parent=273233 pop=69 chain=2
D 1524264765 273267 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde age=0.65 M (-25073,105170) hunger pop=67
B 1524264768 273275 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde M (-25386,103616) parent=273271 pop=69 chain=2
D 1524264769 273274 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.15 M (-23761,104237) disconnect pop=68
D 1524264771 273270 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=0.51 F (-23853,103940) hunger pop=67
D 1524264774 273272 7102d982d697f79b942cc10daed2590f2279c957 age=0.45 M (-24738,103850) hunger pop=66
B 1524264778 273276 7102d982d697f79b942cc10daed2590f2279c957 F (-23910,104501) parent=273180 pop=67 chain=2
B 1524264779 273277 be34bf860937f195ca7993811d5d7f1cccbf5783 M (-25133,103354) parent=273164 pop=68 chain=4
D 1524264783 272836 05a6cee2e7df53fd7697db675ccabd2297e03899 age=60.00 F (-24691,104247) oldAge pop=66
B 1524264786 273278 05a6cee2e7df53fd7697db675ccabd2297e03899 F (-24431,103426) noParent pop=68 chain=1
B 1524264787 273279 28e66a443e2ec2036d7eae6a1c89b29425d53edd F (-24431,103426) parent=273278 pop=69 chain=2
D 1524264795 273275 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde age=0.45 M (-25374,103628) hunger pop=67
B 1524264798 273280 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde F (-24274,105392) parent=273027 pop=69 chain=8
B 1524264799 273281 5261375b40b7291570585a1f42f1fa4341aad81a F (-25666,103912) parent=273052 pop=70 chain=3
D 1524264799 273190 c6db8886ee6122445130fdaae9fd2d4cb971a35e age=11.28 F (-25131,103355) hunger pop=69
D 1524264799 272838 58bfd3b10e3481694484ff748c06f156c2fd1294 age=60.00 M (-24655,104232) oldAge pop=69
D 1524264800 273276 7102d982d697f79b942cc10daed2590f2279c957 age=0.38 F (-23873,104476) disconnect pop=68
B 1524264802 273282 c6db8886ee6122445130fdaae9fd2d4cb971a35e F (-23798,104278) noParent pop=70 chain=1
B 1524264804 273283 7102d982d697f79b942cc10daed2590f2279c957 M (-23794,104275) parent=273282 pop=70 chain=2
D 1524264809 273282 c6db8886ee6122445130fdaae9fd2d4cb971a35e age=14.12 F (-23787,104277) disconnect pop=67
B 1524264812 273284 c6db8886ee6122445130fdaae9fd2d4cb971a35e F (-25569,104013) parent=273034 pop=69 chain=3
D 1524264820 273280 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde age=0.35 F (-24295,105397) disconnect pop=67
D 1524264830 273112 ca6ac080d80acdf392be018d2ca06633535806ac age=36.56 F (-23776,104719) hunger pop=66
D 1524264832 273277 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.88 M (-25129,103355) disconnect pop=66
B 1524264834 273285 ca6ac080d80acdf392be018d2ca06633535806ac F (-25074,105171) parent=273162 pop=68 chain=3
D 1524264838 273271 b63973ca25a2face8eac53ec6f08b20a8967f27f age=15.61 F (-25353,103769) disconnect pop=65
D 1524264839 273283 7102d982d697f79b942cc10daed2590f2279c957 age=0.57 M (-23859,104219) hunger pop=65
B 1524264839 273286 8187b576affaabb0db8031a53a25dd1d550ec395 F (-25093,104253) parent=272972 pop=67 chain=8
B 1524264842 273287 b63973ca25a2face8eac53ec6f08b20a8967f27f F (-25091,104253) parent=273099 pop=68 chain=9
B 1524264843 273288 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-23892,103838) parent=273095 pop=68 chain=3
D 1524264846 273153 8805211e20d24c8bd3fd0e2dee8a95dcf6a17eb7 age=17.32 F (-23911,103827) hunger pop=66
B 1524264846 273289 7102d982d697f79b942cc10daed2590f2279c957 F (-24903,105294) noParent pop=68 chain=1
D 1524264848 273288 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.09 F (-23890,103841) disconnect pop=67
B 1524264849 273290 8805211e20d24c8bd3fd0e2dee8a95dcf6a17eb7 F (-24904,105295) parent=273289 pop=69 chain=2
B 1524264859 273291 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-24137,103631) noParent pop=68 chain=1
D 1524264867 273264 213d8dcb255acf38844bcbc5c433e33f66f8af1e age=2.42 M (-23907,103810) hunger pop=67
B 1524264870 273292 e41bfc2d6bf3567e171728a466a5e34cb53503b3 M (-24138,103627) parent=273291 pop=69 chain=2
B 1524264873 273293 213d8dcb255acf38844bcbc5c433e33f66f8af1e M (-25123,103356) parent=273173 pop=69 chain=4
D 1524264874 273292 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=0.07 M (-24138,103627) disconnect pop=68
D 1524264874 273285 ca6ac080d80acdf392be018d2ca06633535806ac age=0.67 F (-25075,105170) hunger pop=68
D 1524264877 273255 926eb54f277b3704eb58530f42f8cd1e62203971 age=3.33 F (-23906,103827) hunger pop=68
B 1524264878 273294 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (-25038,105290) noParent pop=70 chain=1
D 1524264879 273241 32c258bf64cbab0811fefc8fece906ee87246f54 age=5.45 F (-23908,103827) hunger pop=69
B 1524264879 273295 ca6ac080d80acdf392be018d2ca06633535806ac F (-25038,105290) parent=273294 pop=70 chain=2
B 1524264881 273296 926eb54f277b3704eb58530f42f8cd1e62203971 F (-25294,105186) noParent pop=70 chain=1
B 1524264883 273297 32c258bf64cbab0811fefc8fece906ee87246f54 M (-25294,105186) parent=273296 pop=70 chain=2
D 1524264884 273294 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=14.10 F (-25037,105290) disconnect pop=68
B 1524264893 273298 e41bfc2d6bf3567e171728a466a5e34cb53503b3 M (-24744,103851) parent=273087 pop=69 chain=3
D 1524264906 273295 ca6ac080d80acdf392be018d2ca06633535806ac age=0.45 F (-25054,105320) hunger pop=68
B 1524264910 273299 ca6ac080d80acdf392be018d2ca06633535806ac M (-25127,103357) parent=272980 pop=70 chain=3
D 1524264916 273211 ef527d1e4024456a9f97a4e5e954181a387b90a9 age=8.91 F (-24745,103849) hunger pop=68
D 1524264918 273240 eccc4ae9365b9b3eaf34d5013ef097f4f7fa006d age=20.23 F (-24199,103581) disconnect pop=68
B 1524264920 273300 ef527d1e4024456a9f97a4e5e954181a387b90a9 M (-23902,103835) parent=273095 pop=70 chain=3
D 1524264927 273300 ef527d1e4024456a9f97a4e5e954181a387b90a9 age=0.12 M (-23909,103839) disconnect pop=67
D 1524264928 273204 8316097f0be3cd0e18e846ff97275d0db7aa1f12 age=11.66 M (-24718,103838) hunger pop=67
D 1524264929 273253 4e1ceca689d40d047245c120301ceafb627ceeac age=4.27 F (-25669,103913) hunger pop=67
D 1524264932 273298 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=0.66 M (-24727,103897) hunger pop=66
B 1524264935 273301 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (-23920,104502) parent=273180 pop=66 chain=2
B 1524264942 273302 eccc4ae9365b9b3eaf34d5013ef097f4f7fa006d M (-24276,105358) parent=273027 pop=66 chain=8
D 1524264948 273256 7165ffc1d6800cdf73b072af763659d6b16e5504 age=4.44 M (-25111,104208) hunger pop=65
D 1524264950 273301 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=0.25 F (-23920,104502) disconnect pop=65
B 1524264950 273303 ef527d1e4024456a9f97a4e5e954181a387b90a9 F (-23971,103912) parent=273161 pop=67 chain=2
B 1524264952 273304 7165ffc1d6800cdf73b072af763659d6b16e5504 M (-25428,104951) parent=273126 pop=68 chain=8
D 1524264957 273247 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=5.63 F (-24746,103860) hunger pop=65
B 1524264958 273305 e41bfc2d6bf3567e171728a466a5e34cb53503b3 M (-25073,105171) parent=273162 pop=67 chain=3
B 1524264961 273306 7ea43ed56dab1ec5d04d6e201e13fd63489d141e M (-25906,104277) parent=273236 pop=68 chain=2
D 1524264972 273237 b2aac2fd09c00cacb29559b06cc4081a2b5b08ee age=7.22 F (-25906,104284) disconnect pop=66
B 1524264976 273307 b2aac2fd09c00cacb29559b06cc4081a2b5b08ee M (-25602,104026) parent=273189 pop=68 chain=4
D 1524264979 273304 7165ffc1d6800cdf73b072af763659d6b16e5504 age=0.45 M (-25429,104951) hunger pop=66
B 1524264983 273308 7165ffc1d6800cdf73b072af763659d6b16e5504 F (-24753,103866) parent=273192 pop=68 chain=3
D 1524264989 273052 93147224bc3c32b71a02d170ff7a466d872c4b8b age=31.47 F (-25705,103923) hunger pop=66
D 1524264993 273303 ef527d1e4024456a9f97a4e5e954181a387b90a9 age=0.70 F (-23980,103927) hunger pop=66
D 1524264994 272945 fc8a9a6180f5767a3c726eee699e274ed5776fac age=59.96 F (-24648,104249) hunger pop=66
D 1524264994 273220 d968e1b0aa057ce38de48cc200a95d4d3fff4096 age=8.99 M (-25667,103914) hunger pop=66
B 1524264996 273309 ef527d1e4024456a9f97a4e5e954181a387b90a9 M (-24289,103817) parent=273291 pop=67 chain=2
B 1524264998 273310 fc8a9a6180f5767a3c726eee699e274ed5776fac M (-25533,104317) parent=273185 pop=67 chain=2
D 1524265001 273310 fc8a9a6180f5767a3c726eee699e274ed5776fac age=0.05 M (-25533,104317) disconnect pop=64
B 1524265012 273311 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-23782,104209) parent=273233 pop=65 chain=2
D 1524265012 273307 b2aac2fd09c00cacb29559b06cc4081a2b5b08ee age=0.60 M (-25554,104017) hunger pop=64
D 1524265014 273198 a6f3b7dfda280db586d920aec2aabc1ff28afd33 age=13.84 F (-23896,103881) hunger pop=64
D 1524265016 273311 fc8a9a6180f5767a3c726eee699e274ed5776fac age=0.08 F (-23778,104211) disconnect pop=64
B 1524265018 273312 a6f3b7dfda280db586d920aec2aabc1ff28afd33 F (-25125,103358) parent=273173 pop=65 chain=4
B 1524265018 273313 b2aac2fd09c00cacb29559b06cc4081a2b5b08ee F (-25430,104971) parent=273010 pop=66 chain=7
D 1524265019 273309 ef527d1e4024456a9f97a4e5e954181a387b90a9 age=0.38 M (-24311,103833) disconnect pop=65
B 1524265022 273314 ef527d1e4024456a9f97a4e5e954181a387b90a9 F (-25408,105009) parent=273193 pop=65 chain=7
D 1524265024 273078 f18e7499dce36e62b330b6e60a99d1a7f253a2a1 age=30.15 M (-24145,104030) hunger pop=64
B 1524265024 273315 fc8a9a6180f5767a3c726eee699e274ed5776fac M (-25586,104021) parent=273034 pop=66 chain=3
D 1524265028 273315 fc8a9a6180f5767a3c726eee699e274ed5776fac age=0.08 M (-25586,104018) disconnect pop=64
B 1524265036 273316 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-25581,104018) parent=273189 pop=64 chain=4
D 1524265044 273316 fc8a9a6180f5767a3c726eee699e274ed5776fac age=0.12 F (-25584,104017) disconnect pop=63
D 1524265045 273313 b2aac2fd09c00cacb29559b06cc4081a2b5b08ee age=0.45 F (-25432,104945) hunger pop=63
B 1524265049 273317 b2aac2fd09c00cacb29559b06cc4081a2b5b08ee F (-25294,105167) parent=273296 pop=65 chain=2
D 1524265049 273314 ef527d1e4024456a9f97a4e5e954181a387b90a9 age=0.45 F (-25422,104963) hunger pop=63
B 1524265051 273318 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-25409,104943) parent=273061 pop=64 chain=6
B 1524265052 273319 ef527d1e4024456a9f97a4e5e954181a387b90a9 M (-25130,103352) parent=273164 pop=65 chain=4
D 1524265055 273318 fc8a9a6180f5767a3c726eee699e274ed5776fac age=0.06 F (-25408,104942) disconnect pop=63
D 1524265060 273289 7102d982d697f79b942cc10daed2590f2279c957 age=17.58 F (-24983,105282) hunger pop=62
B 1524265062 273320 fc8a9a6180f5767a3c726eee699e274ed5776fac M (-24452,103493) parent=273278 pop=64 chain=2
B 1524265065 273321 7102d982d697f79b942cc10daed2590f2279c957 M (-23830,104512) parent=273196 pop=64 chain=3
D 1524265065 273320 fc8a9a6180f5767a3c726eee699e274ed5776fac age=0.06 M (-24450,103492) disconnect pop=63
D 1524265068 273236 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=22.88 F (-25819,104250) hunger pop=63
B 1524265073 273322 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-25091,104253) parent=273099 pop=63 chain=9
B 1524265073 273323 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-23898,103880) parent=273161 pop=64 chain=2
D 1524265079 273323 fc8a9a6180f5767a3c726eee699e274ed5776fac age=0.09 F (-23900,103880) disconnect pop=63
D 1524265080 273070 6dee2ebcc5a19286dad60b40be655ba442a988f4 age=45.62 F (-24740,104237) disconnect pop=63
B 1524265085 273324 6dee2ebcc5a19286dad60b40be655ba442a988f4 F (-25586,104028) parent=273189 pop=63 chain=4
B 1524265086 273325 fc8a9a6180f5767a3c726eee699e274ed5776fac M (-24741,103883) parent=273087 pop=64 chain=3
D 1524265092 273321 7102d982d697f79b942cc10daed2590f2279c957 age=0.45 M (-23830,104505) hunger pop=63
D 1524265093 273306 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=2.21 M (-25812,104250) hunger pop=63
D 1524265095 273279 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=5.13 F (-24431,103470) hunger pop=63
B 1524265096 273326 7102d982d697f79b942cc10daed2590f2279c957 F (-25431,104949) parent=273126 pop=65 chain=8
B 1524265098 273327 7ea43ed56dab1ec5d04d6e201e13fd63489d141e F (-23895,103829) parent=273095 pop=64 chain=3
B 1524265101 273328 372f95303cff4a33e3f457123bd9f8cbfb68205a F (-25762,104158) noParent pop=64 chain=1
D 1524265119 273278 05a6cee2e7df53fd7697db675ccabd2297e03899 age=19.55 F (-24442,103470) hunger pop=63
D 1524265123 273326 7102d982d697f79b942cc10daed2590f2279c957 age=0.45 F (-25398,104916) hunger pop=63
B 1524265125 273329 05a6cee2e7df53fd7697db675ccabd2297e03899 F (-25735,104141) parent=273328 pop=64 chain=2
B 1524265127 273330 7102d982d697f79b942cc10daed2590f2279c957 F (-24271,105360) parent=273027 pop=65 chain=8
D 1524265139 273296 926eb54f277b3704eb58530f42f8cd1e62203971 age=18.30 F (-25300,105181) disconnect pop=63
B 1524265141 273331 4e1ceca689d40d047245c120301ceafb627ceeac F (-24592,104105) parent=273291 pop=65 chain=2
D 1524265144 273329 05a6cee2e7df53fd7697db675ccabd2297e03899 age=0.31 F (-25725,104128) disconnect pop=64
B 1524265148 273332 05a6cee2e7df53fd7697db675ccabd2297e03899 M (-23836,104512) parent=273196 pop=65 chain=3
B 1524265151 273333 926eb54f277b3704eb58530f42f8cd1e62203971 M (-23830,104509) parent=273180 pop=65 chain=2
D 1524265153 273317 b2aac2fd09c00cacb29559b06cc4081a2b5b08ee age=1.75 F (-25299,105175) hunger pop=64
B 1524265157 273334 28e66a443e2ec2036d7eae6a1c89b29425d53edd M (-23763,104233) parent=273233 pop=66 chain=2
B 1524265157 273335 b2aac2fd09c00cacb29559b06cc4081a2b5b08ee F (-25429,104948) parent=273193 pop=67 chain=7
B 1524265169 273336 d24a30c8915bef80850ea8a5b133559641d07e93 M (-24741,103875) parent=273192 pop=67 chain=3
D 1524265170 273297 32c258bf64cbab0811fefc8fece906ee87246f54 age=4.78 M (-25299,105179) disconnect pop=66
D 1524265170 273331 4e1ceca689d40d047245c120301ceafb627ceeac age=0.50 F (-24614,104144) hunger pop=66
B 1524265171 273337 232f6e47ee8c1a08b3f7b9d74516240200f834b8 F (-25510,104305) parent=273185 pop=68 chain=2
B 1524265173 273338 32c258bf64cbab0811fefc8fece906ee87246f54 M (-25076,105175) parent=273162 pop=69 chain=3
B 1524265179 273339 4e1ceca689d40d047245c120301ceafb627ceeac F (-25424,104965) parent=273126 pop=68 chain=8
D 1524265193 272980 cd894a02cde4fc05b6c9e193c45cd5a98ae3d055 age=43.88 F (-25153,103368) disconnect pop=67
D 1524265200 273338 32c258bf64cbab0811fefc8fece906ee87246f54 age=0.45 M (-25075,105169) hunger pop=66
B 1524265202 273340 32c258bf64cbab0811fefc8fece906ee87246f54 M (-25128,103354) parent=273173 pop=68 chain=4
D 1524265206 273339 4e1ceca689d40d047245c120301ceafb627ceeac age=0.45 F (-25428,104990) hunger pop=66
B 1524265210 273341 4e1ceca689d40d047245c120301ceafb627ceeac F (-25574,104015) parent=273034 pop=68 chain=3
D 1524265214 273263 afd0aea99255f469075b7d9ff3c10e337e85f7cf age=8.40 M (-25153,103368) disconnect pop=66
B 1524265221 273342 afd0aea99255f469075b7d9ff3c10e337e85f7cf M (-25131,103352) parent=273164 pop=67 chain=4
D 1524265222 273260 819f7c43b08d32f01bd8e30d1755e9e8328c5dc9 age=8.71 F (-25383,105046) hunger pop=66
B 1524265225 273343 819f7c43b08d32f01bd8e30d1755e9e8328c5dc9 F (-24739,103881) parent=273087 pop=68 chain=3
D 1524265229 273340 32c258bf64cbab0811fefc8fece906ee87246f54 age=0.45 M (-25101,103353) hunger pop=66
B 1524265232 273344 32c258bf64cbab0811fefc8fece906ee87246f54 M (-24700,104194) parent=273291 pop=68 chain=2
D 1524265235 273273 a78f5dad1bda4c23ec742d7f5dc58f2f575d3336 age=8.00 M (-25099,104267) hunger pop=66
B 1524265238 273345 a78f5dad1bda4c23ec742d7f5dc58f2f575d3336 F (-24746,103866) parent=273192 pop=68 chain=3
D 1524265255 273342 afd0aea99255f469075b7d9ff3c10e337e85f7cf age=0.57 M (-25068,103346) hunger pop=66
B 1524265258 273346 afd0aea99255f469075b7d9ff3c10e337e85f7cf F (-23833,104510) parent=273196 pop=68 chain=3
D 1524265260 273344 32c258bf64cbab0811fefc8fece906ee87246f54 age=0.46 M (-24689,104170) hunger pop=66
B 1524265263 273347 32c258bf64cbab0811fefc8fece906ee87246f54 F (-25083,104256) parent=273099 pop=68 chain=9
D 1524265266 273302 eccc4ae9365b9b3eaf34d5013ef097f4f7fa006d age=5.39 M (-24266,105373) hunger pop=66
B 1524265280 273348 ac4474462e43a76600284be912928c3ed28ba1b6 M (-23783,104211) parent=273233 pop=67 chain=2
D 1524265282 273061 7636b50a90bf0037ab46d515555e810ab8ede9cc age=35.57 F (-25406,104945) hunger pop=66
B 1524265286 273349 7636b50a90bf0037ab46d515555e810ab8ede9cc M (-23901,103830) parent=273161 pop=68 chain=2
B 1524265300 273350 9c2ac76ee552d9c0cd1d4083d6714656c8ca0285 M (-25122,103361) parent=273164 pop=68 chain=4
D 1524265321 273337 232f6e47ee8c1a08b3f7b9d74516240200f834b8 age=2.49 F (-25531,104323) hunger pop=67
B 1524265325 273351 232f6e47ee8c1a08b3f7b9d74516240200f834b8 M (-25573,104014) parent=273189 pop=69 chain=4
D 1524265338 273351 232f6e47ee8c1a08b3f7b9d74516240200f834b8 age=0.21 M (-25574,104014) disconnect pop=67
B 1524265347 273352 232f6e47ee8c1a08b3f7b9d74516240200f834b8 M (-23903,103838) parent=273095 pop=68 chain=3
B 1524265352 273353 eccc4ae9365b9b3eaf34d5013ef097f4f7fa006d M (-23829,104510) parent=273180 pop=69 chain=2
D 1524265356 273352 232f6e47ee8c1a08b3f7b9d74516240200f834b8 age=0.15 M (-23903,103838) disconnect pop=68
D 1524265363 273322 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=4.83 F (-25049,104188) hunger pop=67
B 1524265365 273354 232f6e47ee8c1a08b3f7b9d74516240200f834b8 F (-25615,103977) parent=273328 pop=69 chain=2
B 1524265366 273355 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-25579,104018) parent=273189 pop=70 chain=4
B 1524265367 273356 30ee2f4f75c81d1b0cced52e584490fce1256699 M (-25128,103355) parent=273164 pop=71 chain=4
D 1524265376 273353 eccc4ae9365b9b3eaf34d5013ef097f4f7fa006d age=0.40 M (-23828,104510) disconnect pop=69
D 1524265395 273350 9c2ac76ee552d9c0cd1d4083d6714656c8ca0285 age=1.57 M (-25130,103353) disconnect pop=68
D 1524265420 273336 d24a30c8915bef80850ea8a5b133559641d07e93 age=4.19 M (-24740,103878) hunger pop=67
D 1524265430 273355 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=1.06 F (-25595,104020) hunger pop=66
B 1524265458 273357 9b8ae976798983b17d6de254d27e5591019a510c F (-25126,103362) parent=273173 pop=67 chain=4
D 1524265464 273081 6158b68c6cd68e9925efe0ad8793911394b2e181 age=37.20 M (-24695,104218) hunger pop=66
D 1524265481 273357 9b8ae976798983b17d6de254d27e5591019a510c age=0.39 F (-25124,103358) hunger pop=65
D 1524265489 273333 926eb54f277b3704eb58530f42f8cd1e62203971 age=5.62 M (-23835,104489) hunger pop=64
D 1524265493 273343 819f7c43b08d32f01bd8e30d1755e9e8328c5dc9 age=4.46 F (-24743,103880) hunger pop=64
B 1524265494 273358 926eb54f277b3704eb58530f42f8cd1e62203971 M (-23933,103867) parent=273250 pop=66 chain=3
B 1524265494 273359 9b8ae976798983b17d6de254d27e5591019a510c F (-25081,105177) parent=273162 pop=67 chain=3
B 1524265501 273360 819f7c43b08d32f01bd8e30d1755e9e8328c5dc9 M (-24678,104252) parent=273291 pop=66 chain=2
B 1524265507 273361 86dd655befc3f6c01be0008896a63f81df31b06a F (-23908,103830) parent=273095 pop=67 chain=3
D 1524265528 273360 819f7c43b08d32f01bd8e30d1755e9e8328c5dc9 age=0.45 M (-24672,104253) hunger pop=66
B 1524265534 273362 819f7c43b08d32f01bd8e30d1755e9e8328c5dc9 M (-23779,104219) parent=273234 pop=67 chain=3
D 1524265546 273327 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=7.46 F (-23906,103825) hunger pop=66
B 1524265551 273363 7ea43ed56dab1ec5d04d6e201e13fd63489d141e M (-25135,104265) parent=273244 pop=67 chain=10
B 1524265562 273364 15da9c41ce61d93dc9374813277e8912f78c962c M (-25086,104258) parent=273099 pop=68 chain=9
D 1524265571 272934 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=56.36 M (-25090,104241) hunger pop=67
B 1524265585 273365 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-23780,104207) parent=273233 pop=68 chain=2
B 1524265597 273366 1a06a5de2962f96073680a3bea04507b86b1f8c0 F (-25577,104018) parent=273189 pop=69 chain=4
B 1524265607 273367 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 F (-23828,104510) parent=273196 pop=70 chain=3
D 1524265630 273364 15da9c41ce61d93dc9374813277e8912f78c962c age=1.13 M (-25091,104253) hunger pop=69
B 1524265636 273368 15da9c41ce61d93dc9374813277e8912f78c962c M (-25431,104950) parent=273126 pop=70 chain=8
D 1524265648 273367 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 age=0.69 F (-23832,104512) hunger pop=69
B 1524265653 273369 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 M (-23904,103829) parent=273095 pop=71 chain=3
