B 1548361458 986741 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-56367,67460) parent=986595 pop=55 chain=20
B 1548361458 986742 4243810ba20d833578181585cd6a2f476b388ea4 M (-62325,58620) parent=986601 pop=56 chain=11
B 1548361460 986743 e7098854c1756fbc047243a7376e1c0dbd99b35d M (-45323,55384) parent=986716 pop=57 chain=2
B 1548361461 986744 ae87cea72e02d701fbb807b56113e3f7a3d20b83 M (-45341,55394) parent=986668 pop=58 chain=27
B 1548361462 986745 f4b49a27a8ff57cff36849ea28dad367f1bc3ecb F (-62255,58643) parent=986679 pop=59 chain=11
D 1548361466 986744 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=0.08 M (-45341,55394) disconnect pop=58
B 1548361469 986746 ae87cea72e02d701fbb807b56113e3f7a3d20b83 F (-44921,55892) noParent pop=60 chain=1
D 1548361474 986739 5245f2c72fad42d8b4ba074504e54745084acbd3 age=0.51 F (-61814,55225) hunger pop=58
D 1548361487 986662 911760b4a986f3196a91ffbf7a1d096b90f2eb5f age=21.19 M (-62307,58635) hunger pop=57
B 1548361497 986747 2331f3afa55a373a93be74b92b5aa5c1fee988c5 F (-62327,58622) parent=986692 pop=58 chain=12
D 1548361500 986743 e7098854c1756fbc047243a7376e1c0dbd99b35d age=0.68 M (-45323,55385) disconnect pop=57
B 1548361504 986748 e7098854c1756fbc047243a7376e1c0dbd99b35d F (-44911,55858) parent=986746 pop=59 chain=2
B 1548361511 986749 5245f2c72fad42d8b4ba074504e54745084acbd3 F (-61356,63136) parent=986649 pop=59 chain=15
D 1548361522 986749 5245f2c72fad42d8b4ba074504e54745084acbd3 age=0.18 F (-61356,63136) disconnect pop=58
B 1548361527 986750 170b44d1b6524fabf7fcab6e00b06ac136781cee M (-61353,63135) parent=986649 pop=59 chain=15
D 1548361536 986748 e7098854c1756fbc047243a7376e1c0dbd99b35d age=0.54 F (-44911,55849) disconnect pop=58
B 1548361539 986751 5245f2c72fad42d8b4ba074504e54745084acbd3 F (-44909,55852) parent=986746 pop=60 chain=2
B 1548361540 986752 914049b91c3a29ffa0a317e2e9884ac2f1bf5e88 F (-45328,55371) parent=986716 pop=61 chain=2
B 1548361541 986753 e7098854c1756fbc047243a7376e1c0dbd99b35d F (-44755,56147) noParent pop=62 chain=1
B 1548361562 986754 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 M (-45323,55378) parent=986651 pop=62 chain=27
D 1548361577 986754 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 age=0.24 M (-45323,55378) disconnect pop=61
B 1548361579 986755 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 M (-56373,67424) parent=986689 pop=63 chain=21
D 1548361581 986755 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 age=0.03 M (-56373,67424) disconnect pop=62
B 1548361584 986756 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 M (-56366,67458) parent=986595 pop=63 chain=20
D 1548361589 986756 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 age=0.09 M (-56366,67458) disconnect pop=61
B 1548361591 986757 00e14173bb8fe45c641cfeefc03de579c1a05c3d M (-45329,55374) parent=986668 pop=63 chain=27
B 1548361592 986758 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 M (-61358,63140) parent=986614 pop=64 chain=15
D 1548361594 986758 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 age=0.02 M (-61358,63140) disconnect pop=63
D 1548361595 986730 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=6.80 F (-45324,55382) hunger pop=62
B 1548361596 986759 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 F (-44839,56157) parent=986753 pop=64 chain=2
B 1548361601 986760 4ff8fd13acefa8f0d806e83d726b77ca540b4eb6 M (-61823,55229) parent=986650 pop=63 chain=9
D 1548361605 986760 4ff8fd13acefa8f0d806e83d726b77ca540b4eb6 age=0.06 M (-61823,55229) disconnect pop=62
B 1548361606 986761 5016780fe3d5a92a6e75e69976c44afd0c824216 F (-61823,55229) parent=986650 pop=64 chain=9
B 1548361609 986762 63f2c8646e6d780684491e9d354b87b9cdf27419 M (-62317,58625) parent=986584 pop=65 chain=11
D 1548361610 986543 f12a38ef497a8f9a7b39a40a0b44b1a58bacfcec age=57.56 M (-45328,55373) hunger pop=64
D 1548361617 986762 63f2c8646e6d780684491e9d354b87b9cdf27419 age=0.12 M (-62317,58625) disconnect pop=62
B 1548361623 986763 63f2c8646e6d780684491e9d354b87b9cdf27419 M (-62249,58592) parent=986679 pop=63 chain=11
D 1548361627 986757 00e14173bb8fe45c641cfeefc03de579c1a05c3d age=0.60 M (-45351,55371) hunger pop=62
D 1548361628 986763 63f2c8646e6d780684491e9d354b87b9cdf27419 age=0.08 M (-62250,58592) disconnect pop=62
D 1548361633 986759 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 age=0.61 F (-44823,56098) disconnect pop=60
D 1548361636 986567 06d4dcbf359a217318f42447a7ac3fcf4fba15c2 age=47.60 F (-45329,55381) hunger pop=60
B 1548361637 986764 00e14173bb8fe45c641cfeefc03de579c1a05c3d M (-62320,58623) parent=986692 pop=62 chain=12
B 1548361655 986765 bc4aaacf2798a2039b5c69349d1a0307bc90f269 M (-45328,55381) parent=986683 pop=61 chain=27
D 1548361656 986753 e7098854c1756fbc047243a7376e1c0dbd99b35d age=15.93 F (-44824,56098) hunger pop=60
D 1548361659 986719 ef88f09249c62c383247ab9b414c8e3c04c5bbac age=11.12 M (-56363,67457) hunger pop=60
B 1548361668 986766 e7098854c1756fbc047243a7376e1c0dbd99b35d F (-44785,56386) noParent pop=60 chain=1
D 1548361674 986764 00e14173bb8fe45c641cfeefc03de579c1a05c3d age=0.63 M (-62316,58671) hunger pop=59
D 1548361684 986746 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=17.58 F (-44874,55833) hunger pop=58
D 1548361692 986550 1f96a0902491fbb72ea4c7551713b9ef4a12883c age=55.31 F (-62500,63641) hunger pop=57
D 1548361693 986740 10dc58ded4f2c1fc6c10252d6ab04869f0196663 age=4.06 F (-62328,58619) hunger pop=57
B 1548361696 986767 1f96a0902491fbb72ea4c7551713b9ef4a12883c F (-45323,55374) parent=986668 pop=59 chain=27
D 1548361705 986540 79fa1d755e9be5987f69d94bb94e33ebcde660d5 age=60.00 M (-61351,63136) oldAge pop=56
D 1548361715 986766 e7098854c1756fbc047243a7376e1c0dbd99b35d age=14.78 F (-44803,56386) hunger pop=55
D 1548361720 986751 5245f2c72fad42d8b4ba074504e54745084acbd3 age=3.01 F (-44831,55822) hunger pop=55
B 1548361721 986768 e7098854c1756fbc047243a7376e1c0dbd99b35d F (-44661,56567) noParent pop=56 chain=1
B 1548361724 986769 00e14173bb8fe45c641cfeefc03de579c1a05c3d M (-62337,58618) parent=986601 pop=57 chain=11
B 1548361725 986770 5245f2c72fad42d8b4ba074504e54745084acbd3 F (-56366,67506) parent=986689 pop=57 chain=21
B 1548361731 986771 15e871cdbaeb31b4e41c9634043e5e18f2bf1a8c M (-44665,56559) parent=986768 pop=58 chain=2
D 1548361735 986747 2331f3afa55a373a93be74b92b5aa5c1fee988c5 age=3.98 F (-62324,58623) hunger pop=58
B 1548361742 986773 ef88f09249c62c383247ab9b414c8e3c04c5bbac M (-56374,67467) parent=986711 pop=59 chain=21
B 1548361742 986774 c87cc1c003b488bdcfa121165310812dd30e5368 F (-45320,55375) parent=986716 pop=60 chain=2
D 1548361743 986770 5245f2c72fad42d8b4ba074504e54745084acbd3 age=0.30 F (-56365,67506) disconnect pop=59
D 1548361744 986771 15e871cdbaeb31b4e41c9634043e5e18f2bf1a8c age=0.21 M (-44656,56560) disconnect pop=59
B 1548361747 986775 5245f2c72fad42d8b4ba074504e54745084acbd3 F (-62315,58614) parent=986679 pop=61 chain=11
B 1548361749 986776 15e871cdbaeb31b4e41c9634043e5e18f2bf1a8c F (-56369,67475) parent=986689 pop=61 chain=21
D 1548361751 986769 00e14173bb8fe45c641cfeefc03de579c1a05c3d age=0.45 M (-62334,58645) hunger pop=59
D 1548361758 986611 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=36.04 M (-56374,67453) hunger pop=58
B 1548361767 986777 da5e66956e078d546ad0e82797f77e52ee7f3693 F (-61360,63137) parent=986649 pop=59 chain=15
D 1548361776 986775 5245f2c72fad42d8b4ba074504e54745084acbd3 age=0.49 F (-62336,58578) hunger pop=58
D 1548361784 986768 e7098854c1756fbc047243a7376e1c0dbd99b35d age=15.05 F (-44658,56560) hunger pop=57
B 1548361785 986778 00e14173bb8fe45c641cfeefc03de579c1a05c3d F (-61821,55224) parent=986650 pop=59 chain=9
B 1548361790 986779 2003d3b09ca5e37a1b4600a35247e729e3494c69 M (-61350,63135) parent=986614 pop=59 chain=15
B 1548361794 986780 e7098854c1756fbc047243a7376e1c0dbd99b35d F (-44659,56815) noParent pop=60 chain=1
D 1548361805 986698 8a68fadae260fd7be6fb17da4a59e859396edbab age=18.39 M (-56369,67467) hunger pop=59
B 1548361807 986781 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 F (-61352,63135) parent=986614 pop=61 chain=15
D 1548361814 986778 00e14173bb8fe45c641cfeefc03de579c1a05c3d age=0.48 F (-61823,55258) hunger pop=59
B 1548361854 986782 e6a75381d9864f935cdd7f2174641f6329610392 F (-56366,67455) parent=986689 pop=60 chain=21
B 1548361855 986783 3e580ea7ddcd68c3245673ccd1618ef3faaac1e6 M (-45326,55378) parent=986683 pop=61 chain=27
B 1548361857 986784 ae87cea72e02d701fbb807b56113e3f7a3d20b83 M (-44754,56911) parent=986780 pop=62 chain=2
B 1548361859 986785 5c5f50183773877327a8e19feb46091082433d12 M (-61351,63134) parent=986614 pop=63 chain=15
D 1548361863 986546 bc340539f9d20cd6d452579ea6f8e81685b44286 age=60.00 F (-61352,63136) oldAge pop=62
B 1548361873 986786 2331f3afa55a373a93be74b92b5aa5c1fee988c5 F (-45321,55386) parent=986651 pop=63 chain=27
D 1548361884 986784 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=0.45 M (-44754,56911) hunger pop=62
D 1548361887 986780 e7098854c1756fbc047243a7376e1c0dbd99b35d age=15.56 F (-44753,56911) hunger pop=62
B 1548361892 986787 e7098854c1756fbc047243a7376e1c0dbd99b35d F (-44541,57091) noParent pop=63 chain=1
D 1548361899 986786 2331f3afa55a373a93be74b92b5aa5c1fee988c5 age=0.45 F (-45297,55407) hunger pop=61
D 1548361901 986752 914049b91c3a29ffa0a317e2e9884ac2f1bf5e88 age=6.01 F (-45334,55387) hunger pop=61
B 1548361905 986788 56c21711d4ce9d296241b6fad691f204a4b21d71 F (-61358,63144) parent=986720 pop=62 chain=16
D 1548361914 986785 5c5f50183773877327a8e19feb46091082433d12 age=0.92 M (-61260,63111) hunger pop=60
B 1548361915 986789 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 F (-45321,55371) parent=986668 pop=62 chain=27
B 1548361924 986790 c4b4638a433156c9719a4d09f63a07a3593fb435 F (-62304,58624) parent=986679 pop=62 chain=11
B 1548361941 986791 2331f3afa55a373a93be74b92b5aa5c1fee988c5 M (-61833,55229) parent=986650 pop=63 chain=9
B 1548361949 986792 8a63e78d02487234b79ebdfdba91355321b8e082 M (-44498,57123) parent=986787 pop=64 chain=2
D 1548361961 986790 c4b4638a433156c9719a4d09f63a07a3593fb435 age=0.62 F (-62320,58621) hunger pop=63
B 1548361963 986793 3d7ce2a390db204357d69857a97e056fc7c82b3b F (-45319,55376) parent=986683 pop=65 chain=27
B 1548361964 986794 90e197b7d118b50ba7a5afb3bce5778d09dd8895 F (-61354,63134) parent=986649 pop=66 chain=15
D 1548361974 986742 4243810ba20d833578181585cd6a2f476b388ea4 age=8.59 M (-62307,58614) hunger pop=63
D 1548361986 986787 e7098854c1756fbc047243a7376e1c0dbd99b35d age=15.57 F (-44498,57123) hunger pop=62
B 1548361988 986795 00e14173bb8fe45c641cfeefc03de579c1a05c3d M (-62414,58823) parent=986692 pop=64 chain=12
D 1548361992 986792 8a63e78d02487234b79ebdfdba91355321b8e082 age=0.72 M (-44497,57123) hunger pop=62
B 1548361995 986796 8a63e78d02487234b79ebdfdba91355321b8e082 F (-61353,63142) parent=986614 pop=64 chain=15
D 1548361998 986796 8a63e78d02487234b79ebdfdba91355321b8e082 age=0.05 F (-61353,63142) disconnect pop=62
D 1548362011 986639 71131930ac07937c5aa1489b9815e42ac80f4ccb age=35.42 M (-45340,55393) hunger pop=61
D 1548362015 986795 00e14173bb8fe45c641cfeefc03de579c1a05c3d age=0.46 M (-62426,58866) hunger pop=61
B 1548362033 986797 4243810ba20d833578181585cd6a2f476b388ea4 F (-45329,55372) parent=986716 pop=61 chain=2
B 1548362050 986798 00e14173bb8fe45c641cfeefc03de579c1a05c3d M (-45321,55375) parent=986668 pop=62 chain=27
D 1548362055 986692 9f7248040973ccfb06000c8bbfd260d084994587 age=23.60 F (-62470,58868) hunger pop=61
B 1548362082 986799 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b F (-61825,55227) parent=986721 pop=62 chain=9
D 1548362093 986798 00e14173bb8fe45c641cfeefc03de579c1a05c3d age=0.70 M (-45273,55374) hunger pop=61
B 1548362096 986800 48aaf84464897194d245912f436ae8b7dbf70b8a M (-56370,67468) parent=986718 pop=63 chain=21
B 1548362098 986801 00e14173bb8fe45c641cfeefc03de579c1a05c3d M (-45349,55415) parent=986651 pop=63 chain=27
D 1548362106 986568 74924ca592cb12471ffc2e6692902a1ecb18ae3f age=55.28 F (-62361,58627) hunger pop=62
D 1548362111 986556 d4f772ad84f659ba7cc5be3b59d4aeddba3c923e age=60.00 F (-62337,58628) oldAge pop=61
B 1548362123 986802 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f F (-56369,67468) parent=986689 pop=62 chain=21
B 1548362123 986803 f39660522a588457f879b8f19f7d715a3324e0d7 F (-56357,67454) parent=986711 pop=63 chain=21
D 1548362124 986801 00e14173bb8fe45c641cfeefc03de579c1a05c3d age=0.45 M (-45312,55377) hunger pop=62
B 1548362128 986804 00e14173bb8fe45c641cfeefc03de579c1a05c3d M (-45332,55392) parent=986683 pop=64 chain=27
D 1548362155 986804 00e14173bb8fe45c641cfeefc03de579c1a05c3d age=0.45 M (-45332,55449) hunger pop=62
D 1548362161 986717 29ecb69fa4b587d9684724fb33e7c985a87c3add age=19.72 F (-45326,55385) killer_986651 pop=61
B 1548362170 986805 29ecb69fa4b587d9684724fb33e7c985a87c3add M (-61821,55221) parent=986721 pop=62 chain=9
B 1548362172 986806 86334b812406145deabff856848cab21c1252b48 M (-56369,67468) parent=986711 pop=63 chain=21
D 1548362175 986799 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b age=1.55 F (-61823,55240) hunger pop=62
B 1548362179 986807 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b M (-61344,63145) parent=986720 pop=64 chain=16
D 1548362181 986806 86334b812406145deabff856848cab21c1252b48 age=0.16 M (-56368,67467) disconnect pop=62
D 1548362189 986788 56c21711d4ce9d296241b6fad691f204a4b21d71 age=4.73 F (-61348,63137) hunger pop=61
B 1548362190 986808 86334b812406145deabff856848cab21c1252b48 M (-45339,55396) parent=986735 pop=63 chain=28
B 1548362198 986809 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 F (-61825,55245) parent=986733 pop=63 chain=10
D 1548362216 986805 29ecb69fa4b587d9684724fb33e7c985a87c3add age=0.78 M (-61788,55222) hunger pop=62
B 1548362218 986810 00e14173bb8fe45c641cfeefc03de579c1a05c3d M (-56366,67461) parent=986711 pop=64 chain=21
D 1548362228 986808 86334b812406145deabff856848cab21c1252b48 age=0.63 M (-45341,55404) hunger pop=62
B 1548362247 986811 8a63e78d02487234b79ebdfdba91355321b8e082 F (-62314,58630) parent=986679 pop=63 chain=11
D 1548362251 986811 8a63e78d02487234b79ebdfdba91355321b8e082 age=0.07 F (-62314,58630) disconnect pop=62
B 1548362255 986812 8a63e78d02487234b79ebdfdba91355321b8e082 M (-45312,55377) parent=986668 pop=64 chain=27
D 1548362258 986807 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b age=1.31 M (-61351,63131) hunger pop=62
D 1548362260 986812 8a63e78d02487234b79ebdfdba91355321b8e082 age=0.08 M (-45312,55377) disconnect pop=62
D 1548362260 986810 00e14173bb8fe45c641cfeefc03de579c1a05c3d age=0.70 M (-56368,67455) hunger pop=62
B 1548362267 986813 29ecb69fa4b587d9684724fb33e7c985a87c3add M (-61349,63143) parent=986649 pop=61 chain=15
B 1548362273 986814 d556fc2fd2f58ea9088219f18d650e0d46f0738b M (-45331,55375) parent=986668 pop=62 chain=27
B 1548362275 986815 96601fd8a89d169cf2642d54c7c0b30bf4a99fd7 M (-45344,55329) parent=986716 pop=63 chain=2
D 1548362281 986814 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=0.13 M (-45333,55375) disconnect pop=62
B 1548362300 986816 ae87cea72e02d701fbb807b56113e3f7a3d20b83 F (-44533,57397) noParent pop=63 chain=1
B 1548362303 986817 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 M (-62319,58628) parent=986679 pop=64 chain=11
B 1548362304 986818 86334b812406145deabff856848cab21c1252b48 F (-45322,55369) parent=986668 pop=65 chain=27
D 1548362305 986813 29ecb69fa4b587d9684724fb33e7c985a87c3add age=0.64 M (-61322,63159) hunger pop=64
D 1548362307 986818 86334b812406145deabff856848cab21c1252b48 age=0.05 F (-45322,55369) disconnect pop=64
B 1548362311 986819 86334b812406145deabff856848cab21c1252b48 M (-62324,58626) parent=986745 pop=65 chain=12
D 1548362316 986565 e01e92b130b14c3a9c01d1f74cac548b68dc8a01 age=59.02 M (-61358,63145) hunger pop=63
D 1548362317 986819 86334b812406145deabff856848cab21c1252b48 age=0.10 M (-62324,58626) disconnect pop=63
B 1548362321 986820 86334b812406145deabff856848cab21c1252b48 M (-61371,63147) parent=986720 pop=65 chain=16
D 1548362325 986820 86334b812406145deabff856848cab21c1252b48 age=0.07 M (-61371,63147) disconnect pop=62
B 1548362329 986821 86334b812406145deabff856848cab21c1252b48 M (-44527,57406) parent=986816 pop=64 chain=2
D 1548362331 986650 a8e5441ef5d44547853331127dae58bfed92d141 age=38.76 F (-61819,55227) hunger pop=62
D 1548362334 986821 86334b812406145deabff856848cab21c1252b48 age=0.07 M (-44527,57406) disconnect pop=62
B 1548362336 986822 f1a19c839598ea8fda3daef1da963561e92f8cbe F (-56367,67467) parent=986741 pop=64 chain=21
B 1548362338 986823 86334b812406145deabff856848cab21c1252b48 M (-61818,55228) parent=986721 pop=64 chain=9
D 1548362341 986823 86334b812406145deabff856848cab21c1252b48 age=0.05 M (-61818,55228) disconnect pop=62
D 1548362348 986791 2331f3afa55a373a93be74b92b5aa5c1fee988c5 age=6.80 M (-61819,55228) hunger pop=61
D 1548362351 986738 6ff996f565f5653e893af1e7d944350071378349 age=15.22 F (-45336,55391) hunger pop=61
B 1548362355 986824 6ff996f565f5653e893af1e7d944350071378349 F (-45336,55393) parent=986683 pop=62 chain=27
B 1548362359 986825 86334b812406145deabff856848cab21c1252b48 F (-44488,57634) noParent pop=62 chain=1
B 1548362363 986826 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c F (-56368,67471) parent=986689 pop=63 chain=21
B 1548362372 986827 914049b91c3a29ffa0a317e2e9884ac2f1bf5e88 M (-62312,58621) parent=986745 pop=64 chain=12
D 1548362395 986604 2d264b897e82f55eb2d0db76a800921e563f66ce age=47.62 M (-61366,63147) hunger pop=63
B 1548362402 986828 83eb5578ba67136ee29f22340fd5d88f7c945d1b F (-45322,55391) parent=986651 pop=64 chain=27
B 1548362418 986829 6166a44fbbbee22c57f39140cbcce9f3b9c7e4ef M (-61821,55233) parent=986733 pop=65 chain=10
B 1548362426 986830 8a63e78d02487234b79ebdfdba91355321b8e082 M (-56368,67458) parent=986718 pop=66 chain=21
D 1548362432 986830 8a63e78d02487234b79ebdfdba91355321b8e082 age=0.10 M (-56368,67458) disconnect pop=65
D 1548362461 986583 c62a064ad007a1c08552da7e6c8c34320b6cf5e5 age=53.92 M (-61297,63178) hunger pop=64
B 1548362465 986831 d556fc2fd2f58ea9088219f18d650e0d46f0738b M (-56363,67458) parent=986718 pop=66 chain=21
B 1548362467 986832 10b55c971e8e910c5c063c5b523ad677e3ff6831 M (-56404,67552) parent=986711 pop=66 chain=21
D 1548362468 986816 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=16.80 F (-44565,57492) hunger pop=65
D 1548362473 986831 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=0.14 M (-56363,67458) disconnect pop=64
D 1548362486 986571 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-56373,67469) oldAge pop=63
B 1548362498 986833 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-45323,55371) parent=986716 pop=64 chain=2
D 1548362503 986832 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=0.59 M (-56396,67555) hunger pop=63
B 1548362515 986835 10b55c971e8e910c5c063c5b523ad677e3ff6831 F (-62313,58601) parent=986679 pop=64 chain=11
D 1548362558 986817 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 age=4.24 M (-62329,58620) hunger pop=64
B 1548362567 986836 3cc64877d499f9c2ae50d504e9c4aaa4853d7791 F (-56380,67483) parent=986689 pop=65 chain=21
B 1548362569 986837 29ecb69fa4b587d9684724fb33e7c985a87c3add F (-61818,55223) parent=986733 pop=66 chain=10
D 1548362579 986573 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 F (-45326,55390) oldAge pop=65
D 1548362585 986828 83eb5578ba67136ee29f22340fd5d88f7c945d1b age=3.06 F (-45317,55390) hunger pop=64
D 1548362607 986815 96601fd8a89d169cf2642d54c7c0b30bf4a99fd7 age=5.54 M (-45304,55386) hunger pop=63
B 1548362622 986838 ae87cea72e02d701fbb807b56113e3f7a3d20b83 M (-45319,55378) parent=986774 pop=64 chain=3
D 1548362644 986797 4243810ba20d833578181585cd6a2f476b388ea4 age=10.18 F (-45324,55367) hunger pop=63
D 1548362663 986827 914049b91c3a29ffa0a317e2e9884ac2f1bf5e88 age=4.85 M (-62323,58622) hunger pop=62
D 1548362677 986584 4b67b30d2ad6e4c97160c8f72a367d6d416715a2 age=57.33 F (-62319,58625) hunger pop=61
D 1548362706 986838 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=1.40 M (-45204,55472) hunger pop=59
D 1548362714 986575 05d0a1cb6add5f4671a9f1a31279986f164d1c91 age=60.00 F (-61818,55223) oldAge pop=58
D 1548362772 986578 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 age=60.00 M (-54551,67026) oldAge pop=57
D 1548362885 986777 da5e66956e078d546ad0e82797f77e52ee7f3693 age=18.65 F (-61349,63134) hunger pop=56
D 1548362905 986599 6fd7f5d623a818cc6159fb5a53c70863add2a498 age=58.44 M (-61354,63131) hunger pop=55
D 1548362909 986781 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 age=18.36 F (-61358,63140) killer_986737 pop=55
D 1548362955 986800 48aaf84464897194d245912f436ae8b7dbf70b8a age=14.32 M (-56372,67535) hunger pop=53
D 1548362958 986793 3d7ce2a390db204357d69857a97e056fc7c82b3b age=16.59 F (-45363,55430) hunger pop=53
D 1548362981 986595 e54778904edbfc676322d3a46d33d4457123da04 age=60.00 F (-56378,67457) oldAge pop=51
D 1548363028 986601 b0cd7744bf010490457a14acd64e8e058ebfa93a age=59.46 F (-62319,58625) hunger pop=50
B 1548363051 986839 3b8e089a42102de8c1a193235a22374bf560d1e0 M (-45316,55380) parent=986735 pop=51 chain=28
B 1548363061 986840 6fd7f5d623a818cc6159fb5a53c70863add2a498 M (-56365,67477) parent=986718 pop=52 chain=21
D 1548363067 986638 56cf9ba264a200106de207d5a8d330f340c5582e age=53.34 M (-62313,58629) hunger pop=50
D 1548363105 986652 a74dd6fc89aff948fcab0d15336b80bb8350a220 age=51.50 M (-45318,55376) hunger pop=49
D 1548363110 986711 2649e2f58f60f615040a39f98a6643dd2d8f7873 age=37.69 F (-56284,67546) hunger pop=48
B 1548363128 986841 dffd65cbb3669294f5465a998e440badae2566a3 M (-61773,55258) parent=986733 pop=49 chain=10
D 1548363164 986606 0d4239841b30844972bd4a0872f7366eefcd41e9 age=60.00 M (-61349,63141) oldAge pop=48
D 1548363183 986651 d46a9d304065eec138edd20414c1a30e7e1f0130 age=52.82 F (-45337,55384) killer_986789 pop=47
B 1548363213 986842 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 F (-56464,67459) parent=986826 pop=48 chain=22
D 1548363218 986842 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 age=0.07 F (-56464,67459) disconnect pop=47
B 1548363221 986843 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 M (-45307,55377) parent=986774 pop=49 chain=3
D 1548363223 986843 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 age=0.03 M (-45307,55377) disconnect pop=47
B 1548363228 986844 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 F (-56378,67486) parent=986776 pop=49 chain=22
D 1548363232 986679 b327472b37b8a4f31ec69e3d98101884e6f4afc4 age=46.52 F (-62547,58600) hunger pop=47
D 1548363239 986844 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 age=0.19 F (-56379,67483) disconnect pop=46
B 1548363243 986845 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 M (-45326,55389) parent=986824 pop=48 chain=28
D 1548363246 986845 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 age=0.05 M (-45326,55389) disconnect pop=46
B 1548363249 986846 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 F (-56381,67447) parent=986822 pop=48 chain=22
D 1548363251 986846 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 age=0.04 F (-56381,67447) disconnect pop=46
B 1548363255 986847 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 F (-56451,67436) parent=986782 pop=48 chain=22
D 1548363258 986847 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 age=0.05 F (-56451,67436) disconnect pop=46
B 1548363261 986848 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 M (-45331,55374) parent=986789 pop=48 chain=28
D 1548363267 986848 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 age=0.10 M (-45331,55374) disconnect pop=46
B 1548363270 986849 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 F (-56360,67456) parent=986802 pop=48 chain=22
D 1548363277 986849 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 age=0.13 F (-56361,67456) disconnect pop=46
D 1548363279 986614 87564eb28880d9f4f7ec8a060abaac2c154ed186 age=60.00 F (-61354,63141) oldAge pop=46
B 1548363280 986850 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 M (-56367,67471) parent=986741 pop=48 chain=21
D 1548363281 986824 6ff996f565f5653e893af1e7d944350071378349 age=15.43 F (-45326,55389) hunger pop=47
D 1548363289 986850 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 age=0.14 M (-56373,67472) disconnect pop=44
B 1548363292 986851 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 F (-56366,67468) parent=986718 pop=46 chain=21
D 1548363297 986851 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 age=0.08 F (-56366,67469) disconnect pop=44
B 1548363300 986852 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 F (-56511,67469) parent=986803 pop=46 chain=22
D 1548363302 986852 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 age=0.03 F (-56511,67469) disconnect pop=45
B 1548363305 986853 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 F (-45328,55373) parent=986735 pop=46 chain=28
