D 1650538496 1005618 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=60.00 M (-9609,105) oldAge pop=28
D 1650538538 1005647 6dfe7fb5ce2c81336279f43176b171dc141f8b44 age=44.55 F (-9622,82) hunger pop=27
B 1650538583 1005723 e074261668c76c89c10c380791b42ec7acd43cf2 F (-10095,-281) parent=1005671 pop=26 chain=9
D 1650538588 1005723 e074261668c76c89c10c380791b42ec7acd43cf2 age=0.08 F (-10094,-281) disconnect pop=25
B 1650538602 1005724 e074261668c76c89c10c380791b42ec7acd43cf2 M (-9630,79) parent=1005659 pop=26 chain=14
D 1650538624 1005693 3784785552a00071e5736af264466673cd88b7af age=19.57 F (-9541,-82) hunger pop=26
B 1650538694 1005726 963ca62e037ff4e1d327aab0d95445d9bb09a555 F (-10092,-281) parent=1005671 pop=27 chain=9
D 1650538751 1005646 b030cf5645e04e6ee5cddc8a2ab6c0e7d751785e age=48.90 F (-10084,-279) hunger pop=27
B 1650538767 1005728 6cae5860090b7585a2e4f9b5472f05711cceacc4 F (-9631,80) parent=1005697 pop=28 chain=15
B 1650538775 1005729 bda757b4157f6868d1bad9dcf098feb8c0409938 M (-9628,99) parent=1005698 pop=29 chain=15
D 1650538783 1005729 bda757b4157f6868d1bad9dcf098feb8c0409938 age=0.13 M (-9628,99) disconnect pop=28
B 1650538804 1005730 bda757b4157f6868d1bad9dcf098feb8c0409938 M (-10094,-282) parent=1005671 pop=29 chain=9
D 1650538810 1005730 bda757b4157f6868d1bad9dcf098feb8c0409938 age=0.10 M (-10094,-282) disconnect pop=28
B 1650538817 1005732 bda757b4157f6868d1bad9dcf098feb8c0409938 F (-9625,82) parent=1005695 pop=31 chain=15
D 1650538820 1005732 bda757b4157f6868d1bad9dcf098feb8c0409938 age=0.06 F (-9624,82) disconnect pop=29
D 1650538834 1005721 58d21c95b1f9d63d73597d8915f3a11a5e973571 age=6.83 F (-10094,-290) hunger pop=28
B 1650538868 1005733 bda757b4157f6868d1bad9dcf098feb8c0409938 M (-9620,81) parent=1005697 pop=28 chain=15
D 1650538871 1005733 bda757b4157f6868d1bad9dcf098feb8c0409938 age=0.05 M (-9620,81) disconnect pop=27
B 1650538877 1005734 bda757b4157f6868d1bad9dcf098feb8c0409938 F (-9625,80) parent=1005698 pop=29 chain=15
D 1650538884 1005734 bda757b4157f6868d1bad9dcf098feb8c0409938 age=0.11 F (-9625,80) disconnect pop=27
B 1650538890 1005735 bda757b4157f6868d1bad9dcf098feb8c0409938 F (-10087,-288) parent=1005671 pop=29 chain=9
D 1650538904 1005735 bda757b4157f6868d1bad9dcf098feb8c0409938 age=0.23 F (-10087,-288) disconnect pop=27
D 1650538906 1005708 d3d7e37f4e0013dfba0e5f1fedc72ba819122f4a age=14.74 F (-10081,-278) hunger pop=27
B 1650538916 1005736 d3d7e37f4e0013dfba0e5f1fedc72ba819122f4a F (-10091,-281) parent=1005671 pop=27 chain=9
B 1650538929 1005737 9cd1a3dcc780f3061e40d204073807c66b44b30e M (-9626,80) parent=1005697 pop=28 chain=15
D 1650538931 1005737 9cd1a3dcc780f3061e40d204073807c66b44b30e age=0.04 M (-9626,80) disconnect pop=27
B 1650538945 1005738 9cd1a3dcc780f3061e40d204073807c66b44b30e F (-10093,-282) parent=1005671 pop=28 chain=9
D 1650538948 1005738 9cd1a3dcc780f3061e40d204073807c66b44b30e age=0.05 F (-10093,-282) disconnect pop=27
B 1650538953 1005739 9cd1a3dcc780f3061e40d204073807c66b44b30e M (-10160,217) parent=1005676 pop=29 chain=15
D 1650538959 1005739 9cd1a3dcc780f3061e40d204073807c66b44b30e age=0.10 M (-10160,217) disconnect pop=27
B 1650538972 1005740 9cd1a3dcc780f3061e40d204073807c66b44b30e F (-10096,-281) parent=1005671 pop=28 chain=9
D 1650538975 1005740 9cd1a3dcc780f3061e40d204073807c66b44b30e age=0.04 F (-10096,-281) disconnect pop=27
B 1650538980 1005741 9cd1a3dcc780f3061e40d204073807c66b44b30e M (-9627,80) parent=1005697 pop=29 chain=15
D 1650538981 1005716 dad74fa85f129ba90f773ef9ce8412a1192fe9bd age=13.64 M (-9607,80) hunger pop=28
D 1650538982 1005741 9cd1a3dcc780f3061e40d204073807c66b44b30e age=0.04 M (-9627,80) disconnect pop=28
B 1650539057 1005745 a9c4bb8e9b7d5764b4091bb381b7ff5874f2a0f6 F (-10092,-279) parent=1005671 pop=29 chain=9
B 1650539073 1005746 ee5f60fe41fb310bac19e2b83f00606339d0fd2d F (-9620,74) parent=1005695 pop=30 chain=15
B 1650539117 1005747 9a5a172a4792fafa3f0b8e734ab66dd256ff2b96 F (-9649,85) parent=1005698 pop=30 chain=15
B 1650539177 1005748 7ed7a269c50e78ea6ae023ddac551d1efdf968b9 M (-9624,80) parent=1005697 pop=30 chain=15
B 1650539178 1005749 7153b673088db221f1ec4e8e11618c1d35c3c1e5 F (-9626,80) parent=1005711 pop=31 chain=16
D 1650539187 1005745 a9c4bb8e9b7d5764b4091bb381b7ff5874f2a0f6 age=2.17 F (-10094,-278) hunger pop=30
B 1650539192 1005750 707079ac17b20bea6e6ac1a006f4fe48c2b98723 M (-9623,80) parent=1005698 pop=32 chain=15
D 1650539199 1005637 4d49d5f19f890b3504d09ee5542dd6d893bff33f age=60.00 F (-9627,76) oldAge pop=30
D 1650539284 1005750 707079ac17b20bea6e6ac1a006f4fe48c2b98723 age=1.54 M (-9616,129) hunger pop=28
D 1650539355 1005701 187535c5b3a3482420a6bf8c3529df0bc94dd408 age=24.60 M (-9924,-179) hunger pop=28
D 1650539360 1005651 45b6cdf49e2ff98af7c7aa6b6859d885b811ec1a age=57.05 F (-9744,21) hunger pop=28
B 1650539375 1005752 45b6cdf49e2ff98af7c7aa6b6859d885b811ec1a M (-9624,72) parent=1005711 pop=28 chain=16
D 1650539378 1005645 fadbaa387856382df951e327c3173b97f91a52f4 age=60.00 F (-9596,82) oldAge pop=27
B 1650539384 1005753 fadbaa387856382df951e327c3173b97f91a52f4 M (-9624,78) parent=1005697 pop=28 chain=15
B 1650539417 1005754 a4c77142d2f869480cb19d23dce14e9f1a6c0833 F (-9619,134) parent=1005695 pop=28 chain=15
D 1650539425 1005722 faa308ae4e9e96ad9b3b97e9f54e1c50d47a07f2 age=15.96 F (-10023,104) hunger pop=27
D 1650539430 1005747 9a5a172a4792fafa3f0b8e734ab66dd256ff2b96 age=5.22 F (-9625,2) hunger pop=27
B 1650539515 1005755 c740713e4efd1362748e2ebf415777820cdc7f5b F (-9625,80) parent=1005711 pop=27 chain=16
D 1650539527 1005755 c740713e4efd1362748e2ebf415777820cdc7f5b age=0.20 F (-9625,80) disconnect pop=26
B 1650539556 1005756 7a43071e8cefdd3e233dc4eb3cec114bb0049674 F (-9630,79) parent=1005711 pop=27 chain=16
D 1650539559 1005753 fadbaa387856382df951e327c3173b97f91a52f4 age=2.91 M (-9623,80) hunger pop=26
B 1650539565 1005757 fadbaa387856382df951e327c3173b97f91a52f4 M (-9627,81) parent=1005697 pop=28 chain=15
B 1650539572 1005758 8831ca02876bd24cd6fb15f3e47bd875dc7cf043 F (-9620,76) parent=1005695 pop=28 chain=15
D 1650539629 1005711 f7c5a4fc0e55564da9b01cbdb58e2642f34ff04c age=25.72 F (-9622,72) hunger pop=27
B 1650539645 1005759 927e7a85eda2c3864be38253c73bf10208ef6a6c F (-9626,77) parent=1005728 pop=28 chain=16
D 1650539670 1005694 502c14d85b1265e067d8aa495344ddc6b7b428b2 age=35.11 M (-9624,80) hunger pop=27
B 1650539676 1005760 502c14d85b1265e067d8aa495344ddc6b7b428b2 M (-9619,65) parent=1005695 pop=29 chain=15
D 1650539681 1005697 082d2ac5b656f3046c33fc3797c60acbc6bb9e85 age=33.15 F (-9626,80) hunger pop=27
D 1650539684 1005652 25de34b08a91fdb697f263c7c22e5dd36daa4727 age=60.00 F (-9625,83) oldAge pop=27
B 1650539692 1005761 082d2ac5b656f3046c33fc3797c60acbc6bb9e85 F (-10152,-80) noParent pop=28 chain=1
B 1650539695 1005762 25de34b08a91fdb697f263c7c22e5dd36daa4727 M (-9625,82) parent=1005698 pop=28 chain=15
D 1650539708 1005756 7a43071e8cefdd3e233dc4eb3cec114bb0049674 age=2.52 F (-9624,79) hunger pop=27
D 1650539730 1005760 502c14d85b1265e067d8aa495344ddc6b7b428b2 age=0.91 M (-9628,80) hunger pop=26
B 1650539736 1005763 502c14d85b1265e067d8aa495344ddc6b7b428b2 F (-10124,-85) parent=1005761 pop=28 chain=2
D 1650539765 1005695 7a86beb8761a1e16fe7fa8d5e14a1b6788ab3767 age=35.33 F (-9610,40) hunger pop=26
D 1650539794 1005759 927e7a85eda2c3864be38253c73bf10208ef6a6c age=2.49 F (-9625,76) hunger pop=26
D 1650539796 1005736 d3d7e37f4e0013dfba0e5f1fedc72ba819122f4a age=14.66 F (-10093,-285) hunger pop=26
B 1650539803 1005765 d3d7e37f4e0013dfba0e5f1fedc72ba819122f4a F (-10105,-103) parent=1005761 pop=28 chain=2
D 1650539803 1005724 e074261668c76c89c10c380791b42ec7acd43cf2 age=20.02 M (-9620,77) hunger pop=27
B 1650539825 1005766 943e0409d945dfc347e78b71befd86649ff2ae21 F (-9608,76) parent=1005728 pop=25 chain=16
D 1650539855 1005659 c4668d3433c4948f1d1b78aa555687fb2f6056df age=60.00 F (-9613,84) oldAge pop=24
D 1650539856 1005766 943e0409d945dfc347e78b71befd86649ff2ae21 age=0.52 F (-9623,84) disconnect pop=24
B 1650539863 1005767 c4668d3433c4948f1d1b78aa555687fb2f6056df F (-9589,76) parent=1005728 pop=26 chain=16
D 1650539881 1005749 7153b673088db221f1ec4e8e11618c1d35c3c1e5 age=11.72 F (-9620,80) hunger pop=23
D 1650539902 1005728 6cae5860090b7585a2e4f9b5472f05711cceacc4 age=18.92 F (-9624,78) hunger pop=22
B 1650539903 1005768 e074261668c76c89c10c380791b42ec7acd43cf2 F (-9624,78) parent=1005698 pop=24 chain=15
D 1650539907 1005671 880ae281a5d82242c396a787d80ef621265374ac age=53.32 F (-10097,-281) hunger pop=23
B 1650539921 1005769 5ce031ba9215662cb86ca17ab4b64107c9c97be7 F (-10102,-98) parent=1005761 pop=23 chain=2
D 1650539949 1005698 36eeff48ef4127da4b96a0438761bccc1580180d age=36.20 F (-9623,78) hunger pop=22
D 1650539989 1005679 0e1609c1e46c2249050f958758515e6f141d88ba age=50.11 M (-9913,-190) hunger pop=22
B 1650539997 1005771 0e1609c1e46c2249050f958758515e6f141d88ba F (-9631,153) parent=1005746 pop=24 chain=16
D 1650540001 1005771 0e1609c1e46c2249050f958758515e6f141d88ba age=0.07 F (-9631,153) disconnect pop=22
D 1650540013 1005663 64ac3245e0c7ae71f7eb4e3abbf74622d3bbff8a age=60.00 M (-9630,81) oldAge pop=21
B 1650540018 1005772 df7321c0665535dccc91338bfafe94b50758e3ac F (-10179,320) noParent pop=23 chain=1
B 1650540029 1005773 6cae5860090b7585a2e4f9b5472f05711cceacc4 F (-10103,-92) parent=1005761 pop=23 chain=2
B 1650540034 1005774 996bc15ac04a419d5f674ac7fa1668abc8c32824 F (-10160,297) parent=1005772 pop=24 chain=2
B 1650540041 1005775 56c11900494f155622842e47b951869221d76229 F (-10181,-80) noParent pop=24 chain=1
D 1650540084 1005772 df7321c0665535dccc91338bfafe94b50758e3ac age=15.11 F (-10132,277) hunger pop=23
B 1650540087 1005777 f7c5a4fc0e55564da9b01cbdb58e2642f34ff04c F (-10235,-60) parent=1005775 pop=25 chain=2
B 1650540090 1005778 df7321c0665535dccc91338bfafe94b50758e3ac F (-10285,320) noParent pop=26 chain=1
D 1650540117 1005774 996bc15ac04a419d5f674ac7fa1668abc8c32824 age=1.38 F (-10093,329) hunger pop=24
B 1650540127 1005779 996bc15ac04a419d5f674ac7fa1668abc8c32824 F (-10304,365) parent=1005778 pop=26 chain=2
B 1650540135 1005780 28f8b4ab3a113e9ac3c701b562080bf4c21eedd9 F (-10234,-57) parent=1005775 pop=26 chain=2
D 1650540176 1005768 e074261668c76c89c10c380791b42ec7acd43cf2 age=4.55 F (-9591,104) hunger pop=25
D 1650540209 1005779 996bc15ac04a419d5f674ac7fa1668abc8c32824 age=1.38 F (-10312,464) hunger pop=24
D 1650540211 1005758 8831ca02876bd24cd6fb15f3e47bd875dc7cf043 age=10.64 F (-9625,78) hunger pop=24
D 1650540339 1005748 7ed7a269c50e78ea6ae023ddac551d1efdf968b9 age=19.36 M (-9603,72) hunger pop=22
B 1650540341 1005781 a39b449f926495fc4f3c7d106f4f4104b6f8a1cc F (-10216,-36) parent=1005775 pop=24 chain=2
B 1650540364 1005782 60ec32b23b8c42abc83fa63593be37dc296446db F (-9603,72) parent=1005754 pop=24 chain=16
B 1650540364 1005783 2d8fac93ef841ffeea2c28bac9e4f6397596406b F (-10361,400) parent=1005778 pop=25 chain=2
D 1650540387 1005762 25de34b08a91fdb697f263c7c22e5dd36daa4727 age=11.54 M (-9610,68) hunger pop=24
D 1650540393 1005781 a39b449f926495fc4f3c7d106f4f4104b6f8a1cc age=0.88 F (-10213,-36) hunger pop=24
B 1650540395 1005784 25de34b08a91fdb697f263c7c22e5dd36daa4727 F (-10103,-102) parent=1005761 pop=26 chain=2
B 1650540400 1005785 a39b449f926495fc4f3c7d106f4f4104b6f8a1cc F (-9704,83) parent=1005746 pop=26 chain=16
B 1650540442 1005786 008e34b18085cb786dbffc1c0237c4c6f08fb366 F (-10103,-97) parent=1005761 pop=26 chain=2
B 1650540453 1005787 000a3538d2b7a5f9e661752275e1a3511a14a93e M (-9674,125) parent=1005746 pop=27 chain=16
D 1650540453 1005785 a39b449f926495fc4f3c7d106f4f4104b6f8a1cc age=0.88 F (-9727,88) hunger pop=26
D 1650540457 1005676 de22678eaaba3de9b2e17597c797f5fa3887675a age=60.00 F (-9581,61) hunger pop=26
D 1650540458 1005677 57f44d8e24d1d30bea135136718f077e64ce1318 age=60.00 M (-7422,-162) oldAge pop=26
B 1650540460 1005788 70270881148eceb1c659be3c599b09ecbfd97670 M (-10102,-98) parent=1005761 pop=28 chain=2
B 1650540468 1005789 de22678eaaba3de9b2e17597c797f5fa3887675a F (-10548,-282) noParent pop=27 chain=1
D 1650540508 1005777 f7c5a4fc0e55564da9b01cbdb58e2642f34ff04c age=7.01 F (-10228,-50) hunger pop=25
D 1650540523 1005767 c4668d3433c4948f1d1b78aa555687fb2f6056df age=11.00 F (-9600,73) hunger pop=24
B 1650540563 1005790 a845f2e5c3395f4b35c22820b0735b624b1743f5 F (-10339,406) parent=1005778 pop=25 chain=2
D 1650540604 1005683 b09cb4e4a108da72c490af92d6e815d32ba9dd78 age=59.73 M (-9612,81) hunger pop=24
B 1650540612 1005791 9e19de0378fc949f9d50aa50135e4883f9df8659 F (-9677,101) parent=1005746 pop=26 chain=16
D 1650540653 1005775 56c11900494f155622842e47b951869221d76229 age=24.19 F (-10216,-36) hunger pop=24
B 1650540750 1005794 1aecb20ef29dd08a38efc0be513bfbe0946276e4 F (-10102,-103) parent=1005765 pop=26 chain=3
D 1650540781 1005754 a4c77142d2f869480cb19d23dce14e9f1a6c0833 age=22.74 F (-9592,89) hunger pop=24
B 1650540786 1005795 b70d9fb8bf25c45ce8c575e7ca3cc54ffdaf0340 F (-10563,-246) parent=1005789 pop=26 chain=2
B 1650540814 1005797 72c05cf9d1804cf3cf0a809ca691b82b761c9916 F (-9635,91) parent=1005746 pop=27 chain=16
D 1650540882 1005787 000a3538d2b7a5f9e661752275e1a3511a14a93e age=7.15 M (-9628,80) hunger pop=26
B 1650540892 1005798 000a3538d2b7a5f9e661752275e1a3511a14a93e M (-10081,-59) parent=1005763 pop=27 chain=3
B 1650540898 1005799 7ed7a269c50e78ea6ae023ddac551d1efdf968b9 F (-10094,-97) parent=1005773 pop=28 chain=3
D 1650540908 1005799 7ed7a269c50e78ea6ae023ddac551d1efdf968b9 age=0.17 F (-10096,-97) disconnect pop=27
B 1650540915 1005800 7ed7a269c50e78ea6ae023ddac551d1efdf968b9 M (-9624,82) parent=1005746 pop=29 chain=16
D 1650540943 1005782 60ec32b23b8c42abc83fa63593be37dc296446db age=9.65 F (-9595,73) hunger pop=27
B 1650540953 1005801 60ec32b23b8c42abc83fa63593be37dc296446db F (-10095,-98) parent=1005765 pop=28 chain=3
B 1650540967 1005802 a4c77142d2f869480cb19d23dce14e9f1a6c0833 M (-10231,-127) parent=1005769 pop=29 chain=3
B 1650541002 1005803 f4addd6667f1a92820a06ff86f08d26ecbd2e277 F (-10235,-54) parent=1005780 pop=29 chain=3
D 1650541006 1005803 f4addd6667f1a92820a06ff86f08d26ecbd2e277 age=0.07 F (-10235,-54) disconnect pop=28
B 1650541012 1005804 f4addd6667f1a92820a06ff86f08d26ecbd2e277 M (-10113,-112) parent=1005773 pop=30 chain=3
D 1650541015 1005804 f4addd6667f1a92820a06ff86f08d26ecbd2e277 age=0.05 M (-10113,-112) disconnect pop=29
B 1650541021 1005805 f4addd6667f1a92820a06ff86f08d26ecbd2e277 F (-10531,-258) parent=1005789 pop=30 chain=2
B 1650541152 1005807 7fefbc190b21c747b321861f831f57b3346fcbf7 M (-9965,-82) parent=1005763 pop=31 chain=3
D 1650541180 1005805 f4addd6667f1a92820a06ff86f08d26ecbd2e277 age=2.65 F (-10551,-242) hunger pop=30
B 1650541235 1005808 a64736dea901230a871a8e912d5bc059c3597ce5 F (-10243,-51) parent=1005769 pop=31 chain=3
D 1650541249 1005807 7fefbc190b21c747b321861f831f57b3346fcbf7 age=1.61 M (-9958,-81) hunger pop=30
D 1650541250 1005798 000a3538d2b7a5f9e661752275e1a3511a14a93e age=5.96 M (-10090,-147) hunger pop=30
B 1650541272 1005809 000a3538d2b7a5f9e661752275e1a3511a14a93e F (-10097,-100) parent=1005784 pop=30 chain=3
B 1650541279 1005810 9a0e373f90d5f67d49f1d34c47aabdc75445f042 F (-10314,393) parent=1005783 pop=31 chain=3
B 1650541283 1005811 a3f91253fd96dbaee8ac2ccab2d0a4e45fe22740 F (-10095,-101) parent=1005765 pop=32 chain=3
B 1650541287 1005812 64ac3245e0c7ae71f7eb4e3abbf74622d3bbff8a M (-10245,-48) parent=1005769 pop=33 chain=3
B 1650541290 1005813 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-10093,-99) parent=1005786 pop=34 chain=3
B 1650541306 1005814 0e0fc213c9cc0a9dc189a24a3cd2231616213372 F (-10257,-51) parent=1005780 pop=35 chain=3
B 1650541313 1005815 ff8fe6c8e48d5aa24e6446586841e2ab00fa989a F (-9624,82) parent=1005746 pop=36 chain=16
B 1650541317 1005816 9e05fc99504804bcb504b41998168258fcd006de F (-10551,-245) parent=1005789 pop=37 chain=2
B 1650541341 1005818 b227beeecd512380314d6aabf6764e567c30b048 F (-10072,-173) parent=1005773 pop=39 chain=3
B 1650541346 1005819 8e9f11875e18086bed01542e6223fd1d286a3a88 M (-10459,409) parent=1005778 pop=40 chain=2
B 1650541444 1005821 b08f84cf1f7be50605289bf911fdeb0e1049d452 M (-9970,-75) parent=1005763 pop=40 chain=3
B 1650541484 1005822 38034988930a9be064898acd782dfa7ad8ed7380 F (-10244,-48) parent=1005769 pop=39 chain=3
D 1650541487 1005797 72c05cf9d1804cf3cf0a809ca691b82b761c9916 age=11.21 F (-9625,82) hunger pop=38
D 1650541519 1005773 6cae5860090b7585a2e4f9b5472f05711cceacc4 age=24.83 F (-10099,-97) hunger pop=37
B 1650541540 1005823 c4932291081aa8df4a508980d92516d6cac828f2 M (-10095,-101) parent=1005765 pop=38 chain=3
D 1650541694 1005761 082d2ac5b656f3046c33fc3797c60acbc6bb9e85 age=47.36 F (-10098,-77) hunger pop=38
B 1650541725 1005825 6bea71e1477844c61e0769647b5c2c0096d8316b F (-10489,-3) parent=1005780 pop=39 chain=3
D 1650541761 1005818 b227beeecd512380314d6aabf6764e567c30b048 age=7.00 F (-10103,-97) hunger pop=38
D 1650541800 1005823 c4932291081aa8df4a508980d92516d6cac828f2 age=4.33 M (-10054,-120) hunger pop=36
B 1650541809 1005826 c4932291081aa8df4a508980d92516d6cac828f2 F (-10098,-102) parent=1005784 pop=38 chain=3
D 1650541849 1005809 000a3538d2b7a5f9e661752275e1a3511a14a93e age=9.62 F (-10112,-74) hunger pop=35
D 1650541854 1005822 38034988930a9be064898acd782dfa7ad8ed7380 age=6.16 F (-10213,-58) hunger pop=35
B 1650541863 1005827 38034988930a9be064898acd782dfa7ad8ed7380 M (-10253,-85) parent=1005769 pop=36 chain=3
B 1650541917 1005828 b166feb2908a15709cdcfa860da50f38abe3fbb6 M (-10110,-98) parent=1005765 pop=36 chain=3
D 1650541978 1005780 28f8b4ab3a113e9ac3c701b562080bf4c21eedd9 age=30.72 F (-10493,-4) hunger pop=35
B 1650542220 1005831 07c308e7d0f98c8381857056f82febb034d30ead F (-10366,399) parent=1005790 pop=38 chain=3
B 1650542226 1005832 0a7c112301216addfab0fc0f3449767f41e1c999 F (-9619,68) parent=1005815 pop=39 chain=17
B 1650542244 1005834 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 M (-10396,382) parent=1005810 pop=41 chain=4
D 1650542245 1005834 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 age=0.03 M (-10396,382) disconnect pop=40
B 1650542270 1005835 109c64658fffd0d262686c7181f19930c3d9cefc F (-10096,-103) parent=1005786 pop=41 chain=3
B 1650542291 1005836 642320ae800a910ddb53d4ba0363acf82eca58f0 F (-10391,384) parent=1005783 pop=42 chain=3
D 1650542294 1005726 963ca62e037ff4e1d327aab0d95445d9bb09a555 age=60.00 F (-9720,-559) oldAge pop=41
D 1650542327 1005835 109c64658fffd0d262686c7181f19930c3d9cefc age=0.95 F (-10096,-98) hunger pop=40
B 1650542357 1005837 a627ab3e778669b2cba826991c8fb54ba461678f M (-10070,-99) parent=1005794 pop=41 chain=4
D 1650542384 1005826 c4932291081aa8df4a508980d92516d6cac828f2 age=9.59 F (-10018,-99) hunger pop=40
B 1650542466 1005838 95c6381346c695eb5f3de008e320dbefa97be248 F (-10509,-221) parent=1005795 pop=41 chain=3
B 1650542534 1005840 03096bef4ea6899b44c4acd1f4fbe64106ac0e18 F (-10103,-105) parent=1005784 pop=43 chain=3
D 1650542567 1005746 ee5f60fe41fb310bac19e2b83f00606339d0fd2d age=58.23 F (-9815,100) hunger pop=42
B 1650542572 1005841 963ca62e037ff4e1d327aab0d95445d9bb09a555 F (-10383,392) parent=1005790 pop=44 chain=3
B 1650542646 1005843 62ed9c52eb35e9f038b4fd14d9125baf9ccd7182 F (-10390,383) parent=1005810 pop=44 chain=4
D 1650542652 1005838 95c6381346c695eb5f3de008e320dbefa97be248 age=3.09 F (-10462,-197) hunger pop=43
B 1650542658 1005844 d4eaebf84a82e638f0130549e946900ad45a4ba8 F (-10252,-72) parent=1005808 pop=45 chain=4
B 1650542686 1005845 b25c3e5fb1f4e43d6aadb53d8e8372c5f0c413b2 F (-9964,-51) parent=1005801 pop=45 chain=4
D 1650542787 1005844 d4eaebf84a82e638f0130549e946900ad45a4ba8 age=2.15 F (-10248,-48) hunger pop=44
D 1650542850 1005778 df7321c0665535dccc91338bfafe94b50758e3ac age=60.00 F (-10355,395) oldAge pop=43
B 1650542857 1005846 df7321c0665535dccc91338bfafe94b50758e3ac F (-10395,382) parent=1005810 pop=45 chain=4
B 1650542881 1005847 b423048fb1b76cd6f631d1555efe96f69766811b F (-7420,-170) parent=1005811 pop=45 chain=4
D 1650542891 1005769 5ce031ba9215662cb86ca17ab4b64107c9c97be7 age=49.50 F (-10248,-44) hunger pop=44
D 1650542905 1005795 b70d9fb8bf25c45ce8c575e7ca3cc54ffdaf0340 age=35.32 F (-10465,-206) hunger pop=43
D 1650542975 1005752 45b6cdf49e2ff98af7c7aa6b6859d885b811ec1a age=60.00 M (-9633,78) oldAge pop=42
D 1650543010 1005808 a64736dea901230a871a8e912d5bc059c3597ce5 age=29.58 F (-10247,-48) hunger pop=41
D 1650543023 1005827 38034988930a9be064898acd782dfa7ad8ed7380 age=19.32 M (-10109,-24) hunger pop=40
B 1650543044 1005848 b4052410870013b74dc80c86624b47525fee6f59 F (-9623,82) parent=1005815 pop=41 chain=17
D 1650543049 1005848 b4052410870013b74dc80c86624b47525fee6f59 age=0.08 F (-9623,82) disconnect pop=40
B 1650543056 1005849 b4052410870013b74dc80c86624b47525fee6f59 F (-10073,-97) parent=1005794 pop=42 chain=4
D 1650543121 1005849 b4052410870013b74dc80c86624b47525fee6f59 age=1.07 F (-10073,-97) disconnect pop=40
B 1650543138 1005850 b4052410870013b74dc80c86624b47525fee6f59 M (-10379,287) parent=1005810 pop=41 chain=4
D 1650543147 1005810 9a0e373f90d5f67d49f1d34c47aabdc75445f042 age=31.12 F (-10380,286) hunger pop=40
D 1650543154 1005850 b4052410870013b74dc80c86624b47525fee6f59 age=0.26 M (-10377,286) disconnect pop=40
D 1650543156 1005800 7ed7a269c50e78ea6ae023ddac551d1efdf968b9 age=37.35 M (-9588,68) hunger pop=40
B 1650543160 1005851 b4052410870013b74dc80c86624b47525fee6f59 F (-10559,-246) parent=1005816 pop=39 chain=3
B 1650543164 1005852 7ed7a269c50e78ea6ae023ddac551d1efdf968b9 M (-7424,-153) parent=1005811 pop=40 chain=4
D 1650543165 1005851 b4052410870013b74dc80c86624b47525fee6f59 age=0.09 F (-10559,-246) disconnect pop=38
D 1650543165 1005757 fadbaa387856382df951e327c3173b97f91a52f4 age=60.00 M (-9619,81) oldAge pop=38
B 1650543181 1005854 b4052410870013b74dc80c86624b47525fee6f59 F (-10486,-6) parent=1005825 pop=37 chain=4
D 1650543192 1005854 b4052410870013b74dc80c86624b47525fee6f59 age=0.19 F (-10486,-6) disconnect pop=37
D 1650543228 1005789 de22678eaaba3de9b2e17597c797f5fa3887675a age=60.00 F (-10573,-253) oldAge pop=36
B 1650543231 1005856 b4052410870013b74dc80c86624b47525fee6f59 M (-10407,389) parent=1005831 pop=38 chain=4
B 1650543243 1005857 de22678eaaba3de9b2e17597c797f5fa3887675a F (-10588,-265) parent=1005816 pop=38 chain=3
D 1650543247 1005856 b4052410870013b74dc80c86624b47525fee6f59 age=0.27 M (-10400,385) disconnect pop=37
B 1650543254 1005858 b4052410870013b74dc80c86624b47525fee6f59 F (-9632,193) parent=1005832 pop=39 chain=18
D 1650543267 1005858 b4052410870013b74dc80c86624b47525fee6f59 age=0.22 F (-9638,187) disconnect pop=37
D 1650543328 1005765 d3d7e37f4e0013dfba0e5f1fedc72ba819122f4a age=58.76 F (-10122,-120) hunger pop=35
D 1650543336 1005763 502c14d85b1265e067d8aa495344ddc6b7b428b2 age=60.00 F (-10096,-93) oldAge pop=35
B 1650543337 1005860 d3d7e37f4e0013dfba0e5f1fedc72ba819122f4a M (-7437,-153) parent=1005811 pop=37 chain=4
B 1650543343 1005861 502c14d85b1265e067d8aa495344ddc6b7b428b2 F (-9708,119) parent=1005832 pop=37 chain=18
B 1650543366 1005862 9894bfb0fe18639e5ed99dc838b1fe6d7366b395 F (-10432,-5) parent=1005814 pop=37 chain=4
B 1650543377 1005863 9d50e0981566d12b04c85ea78bc8fccf0d5b3d2f F (-9623,81) parent=1005815 pop=37 chain=17
D 1650543476 1005821 b08f84cf1f7be50605289bf911fdeb0e1049d452 age=33.86 M (-9920,-157) hunger pop=36
D 1650543485 1005852 7ed7a269c50e78ea6ae023ddac551d1efdf968b9 age=5.34 M (-7435,-160) hunger pop=36
B 1650543492 1005864 7ed7a269c50e78ea6ae023ddac551d1efdf968b9 M (-10366,363) parent=1005843 pop=37 chain=5
D 1650543497 1005864 7ed7a269c50e78ea6ae023ddac551d1efdf968b9 age=0.08 M (-10366,363) disconnect pop=35
