B 1536551968 499321 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d M (-70217,22249) parent=499273 pop=23 chain=7
D 1536552011 499320 1dff2fedf221aef674eb1b6dde7b30d3368248ef age=0.72 M (-70185,22240) hunger pop=22
D 1536552023 499321 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=0.92 M (-70185,22240) hunger pop=21
B 1536552027 499322 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d M (-69663,29395) parent=499271 pop=23 chain=2
B 1536552027 499323 1dff2fedf221aef674eb1b6dde7b30d3368248ef M (-69663,29395) parent=499271 pop=24 chain=2
D 1536552048 499323 1dff2fedf221aef674eb1b6dde7b30d3368248ef age=0.34 M (-69658,29381) hunger pop=22
D 1536552052 499322 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=0.41 M (-69659,29383) hunger pop=22
B 1536552130 499324 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (-71682,26351) parent=499294 pop=22 chain=2
B 1536552130 499325 1dff2fedf221aef674eb1b6dde7b30d3368248ef F (-71682,26351) parent=499294 pop=23 chain=2
B 1536552172 499326 39a8325c0ce8d31bcb0de36979e051abb6bc450d F (-68397,30976) parent=499248 pop=24 chain=2
D 1536552191 499178 521d5207d9ca8adb2a68397e9dac46e18642717b age=51.43 F (-70216,22231) hunger pop=23
B 1536552262 499327 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 M (-68270,30996) parent=499305 pop=24 chain=3
D 1536552281 499278 17249b21917f42cff522c756ef7cd6778612d0e3 age=33.43 F (-71220,28420) disconnect pop=23
B 1536552283 499328 17249b21917f42cff522c756ef7cd6778612d0e3 M (-69548,29432) parent=499271 pop=25 chain=2
B 1536552303 499329 314cad873f29e921efc4746d1f07678ab52e7122 M (-60527,29165) parent=499220 pop=25 chain=3
D 1536552315 499328 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.53 M (-69533,29474) hunger pop=24
B 1536552316 499330 f62baf9ee58383ae8474321aef4f871698cc6a78 F (-70213,22247) parent=499304 pop=26 chain=7
B 1536552319 499331 17249b21917f42cff522c756ef7cd6778612d0e3 F (-60532,29177) parent=499263 pop=27 chain=4
D 1536552339 499319 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=6.71 M (-71218,28413) hunger pop=25
B 1536552341 499332 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f F (-71669,26347) parent=499294 pop=27 chain=2
D 1536552346 499271 5097aeb54df390c920ec92d92c303d5b3e4da1b7 age=35.76 F (-69366,29467) hunger pop=25
B 1536552351 499333 5097aeb54df390c920ec92d92c303d5b3e4da1b7 F (-71527,26730) parent=499310 pop=26 chain=3
D 1536552391 499313 ea36998d965a0bfa36752e9b44edee9fb8abec47 age=11.45 M (-71672,25740) hunger pop=25
D 1536552579 499315 f9a6aace62d41d3d3de646112c799ef2f78406d5 age=12.40 M (-71511,26735) hunger pop=24
B 1536552584 499334 f9a6aace62d41d3d3de646112c799ef2f78406d5 F (-60533,29178) parent=499263 pop=26 chain=4
D 1536552670 499326 39a8325c0ce8d31bcb0de36979e051abb6bc450d age=8.30 F (-68248,30985) hunger pop=24
D 1536552672 499309 27b8def8b7443913588633669eca7990671d94fe age=19.96 M (-71219,28420) hunger pop=24
B 1536552673 499335 39a8325c0ce8d31bcb0de36979e051abb6bc450d M (-71519,26719) parent=499291 pop=26 chain=2
D 1536552675 499327 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 age=6.89 M (-68271,31023) hunger pop=24
B 1536552676 499336 27b8def8b7443913588633669eca7990671d94fe M (-70217,22251) parent=499304 pop=26 chain=7
B 1536552679 499337 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 F (-71676,26285) parent=499311 pop=26 chain=3
D 1536552723 499294 588dc5342c2993993ea21411f883edbae31ed4b5 age=38.94 F (-71683,26351) hunger pop=24
B 1536552727 499338 588dc5342c2993993ea21411f883edbae31ed4b5 F (-71682,25719) parent=499312 pop=26 chain=3
D 1536552738 499332 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=6.62 F (-71713,26343) hunger pop=24
B 1536552754 499339 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f M (-68275,31000) parent=499305 pop=25 chain=3
D 1536552846 499302 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=25.99 M (-71689,25752) hunger pop=24
D 1536552847 499336 27b8def8b7443913588633669eca7990671d94fe age=2.86 M (-70217,22249) hunger pop=24
D 1536552854 499339 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=1.67 M (-68272,30998) hunger pop=22
B 1536552862 499340 89e4caa6047ad9a50f0731c378fcf7b738aebda8 M (-71513,26733) parent=499310 pop=23 chain=3
B 1536552862 499341 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 M (-71513,26733) parent=499310 pop=24 chain=3
D 1536552881 499337 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 age=3.37 F (-71675,26336) hunger pop=23
B 1536552885 499342 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 M (-71684,26347) parent=499311 pop=25 chain=3
B 1536552888 499343 27b8def8b7443913588633669eca7990671d94fe M (-68256,30995) parent=499305 pop=25 chain=3
D 1536552911 499312 ddb5eee9a6a87d158ae70e890266db7d219660be age=20.50 F (-71673,25790) hunger pop=24
D 1536552914 499329 314cad873f29e921efc4746d1f07678ab52e7122 age=10.18 M (-60533,29179) hunger pop=24
B 1536552916 499344 ddb5eee9a6a87d158ae70e890266db7d219660be F (-60521,29204) parent=499263 pop=26 chain=4
B 1536552917 499345 314cad873f29e921efc4746d1f07678ab52e7122 M (-70216,22244) parent=499273 pop=26 chain=7
D 1536552926 499338 588dc5342c2993993ea21411f883edbae31ed4b5 age=3.32 F (-71690,25774) hunger pop=24
B 1536552929 499346 588dc5342c2993993ea21411f883edbae31ed4b5 F (-71767,24755) noParent pop=26 chain=1
D 1536552932 499248 774a94c483d8429a68fc7df922f2bb212657ef81 age=49.56 F (-68285,31000) hunger pop=24
B 1536552936 499347 774a94c483d8429a68fc7df922f2bb212657ef81 M (-70204,22244) parent=499304 pop=26 chain=7
D 1536552954 499344 ddb5eee9a6a87d158ae70e890266db7d219660be age=0.64 F (-60527,29195) hunger pop=24
B 1536552957 499348 ddb5eee9a6a87d158ae70e890266db7d219660be F (-70223,22244) parent=499273 pop=26 chain=7
D 1536552959 499331 17249b21917f42cff522c756ef7cd6778612d0e3 age=10.66 F (-60524,29178) disconnect pop=25
D 1536552963 499263 ab3177507bee2f6712138e25eb0abcbcc2b060cf age=32.96 F (-60530,29194) hunger pop=24
D 1536552973 499348 ddb5eee9a6a87d158ae70e890266db7d219660be age=0.27 F (-70224,22243) disconnect pop=22
B 1536552975 499349 1eb18571c18e26c8891d1b4b868e359a23602a18 M (-71717,26340) parent=499311 pop=24 chain=3
D 1536553002 499349 1eb18571c18e26c8891d1b4b868e359a23602a18 age=0.45 M (-71713,26296) hunger pop=22
B 1536553007 499350 1eb18571c18e26c8891d1b4b868e359a23602a18 F (-71747,24898) parent=499346 pop=24 chain=2
B 1536553050 499351 a92cc0ffe5a855832a9a89e3ca8d52cc1fe07ec2 M (-71675,26352) parent=499325 pop=24 chain=3
D 1536553076 499351 a92cc0ffe5a855832a9a89e3ca8d52cc1fe07ec2 age=0.45 M (-71675,26352) hunger pop=23
D 1536553085 499311 415f0a7651d61760a1d179c207690871cf47bd54 age=24.08 F (-71694,26341) hunger pop=22
B 1536553088 499352 a92cc0ffe5a855832a9a89e3ca8d52cc1fe07ec2 M (-70221,22254) parent=499304 pop=24 chain=7
B 1536553144 499353 ac70d35ff651c161b0ce86ef8fc352721dcd3b28 M (-71743,24894) parent=499346 pop=24 chain=2
D 1536553150 499198 a3f6c3a13bed28b8e8a7f875dd2eaf9f59ac6193 age=58.84 M (-64725,21788) hunger pop=23
B 1536553161 499354 17249b21917f42cff522c756ef7cd6778612d0e3 M (-70215,22249) parent=499330 pop=24 chain=8
D 1536553226 499354 17249b21917f42cff522c756ef7cd6778612d0e3 age=1.08 M (-70221,22345) hunger pop=23
B 1536553264 499355 415f0a7651d61760a1d179c207690871cf47bd54 M (-71500,26734) parent=499333 pop=24 chain=4
D 1536553288 499355 415f0a7651d61760a1d179c207690871cf47bd54 age=0.40 M (-71491,26722) hunger pop=23
B 1536553292 499356 415f0a7651d61760a1d179c207690871cf47bd54 M (-68273,30998) parent=499305 pop=25 chain=3
D 1536553313 499310 3573e124705f2f3f3bca24b6c6a97ef43c44ac31 age=30.13 F (-71520,26730) hunger pop=23
D 1536553319 499356 415f0a7651d61760a1d179c207690871cf47bd54 age=0.45 M (-68244,30962) hunger pop=22
B 1536553322 499357 3573e124705f2f3f3bca24b6c6a97ef43c44ac31 M (-71622,26335) parent=499325 pop=24 chain=3
B 1536553322 499358 415f0a7651d61760a1d179c207690871cf47bd54 F (-70213,22251) parent=499304 pop=25 chain=7
D 1536553330 499305 9576c388511ac421df54e7d58e348cca509e9c7f age=32.90 F (-68275,31004) disconnect pop=23
B 1536553341 499359 9576c388511ac421df54e7d58e348cca509e9c7f M (-70218,22251) parent=499273 pop=24 chain=7
D 1536553342 499347 774a94c483d8429a68fc7df922f2bb212657ef81 age=6.76 M (-70164,22295) disconnect pop=23
D 1536553343 499357 3573e124705f2f3f3bca24b6c6a97ef43c44ac31 age=0.36 M (-71623,26371) hunger pop=23
B 1536553348 499360 3573e124705f2f3f3bca24b6c6a97ef43c44ac31 F (-70224,22248) parent=499330 pop=23 chain=8
D 1536553350 499341 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 age=8.13 M (-71590,26705) hunger pop=22
D 1536553358 499340 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=8.26 M (-71505,26894) hunger pop=21
D 1536553359 499345 314cad873f29e921efc4746d1f07678ab52e7122 age=7.37 M (-70232,22201) hunger pop=21
B 1536553360 499361 89e4caa6047ad9a50f0731c378fcf7b738aebda8 M (-71696,26358) parent=499324 pop=23 chain=3
B 1536553360 499362 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 M (-71696,26358) parent=499324 pop=24 chain=3
B 1536553362 499363 314cad873f29e921efc4746d1f07678ab52e7122 F (-71752,24894) parent=499346 pop=25 chain=2
B 1536553370 499364 17249b21917f42cff522c756ef7cd6778612d0e3 F (-71704,24326) noParent pop=24 chain=1
D 1536553398 499359 9576c388511ac421df54e7d58e348cca509e9c7f age=0.95 M (-70319,22214) hunger pop=23
B 1536553403 499365 9576c388511ac421df54e7d58e348cca509e9c7f M (-71711,24393) parent=499364 pop=24 chain=2
B 1536553425 499366 aeba9721c7075f6d6e1ca2976a18c9bb70663602 M (-60483,29188) parent=499334 pop=25 chain=5
D 1536553428 499365 9576c388511ac421df54e7d58e348cca509e9c7f age=0.40 M (-71700,24398) hunger pop=24
D 1536553430 499220 581a9a3377ad266e9f174692a35641d48ba2558f age=55.24 F (-60529,29180) hunger pop=24
B 1536553432 499367 9576c388511ac421df54e7d58e348cca509e9c7f F (-71591,23837) noParent pop=26 chain=1
B 1536553437 499368 581a9a3377ad266e9f174692a35641d48ba2558f M (-71593,23831) parent=499367 pop=25 chain=2
D 1536553452 499366 aeba9721c7075f6d6e1ca2976a18c9bb70663602 age=0.45 M (-60483,29188) hunger pop=24
B 1536553461 499369 aeba9721c7075f6d6e1ca2976a18c9bb70663602 F (-71452,26742) parent=499333 pop=25 chain=4
B 1536553538 499370 75ad0a6fd3897ff30e0215c2e0454c146ee634ef F (-70214,22247) parent=499330 pop=26 chain=8
D 1536553614 499363 314cad873f29e921efc4746d1f07678ab52e7122 age=4.20 F (-71741,24911) hunger pop=25
B 1536553617 499371 314cad873f29e921efc4746d1f07678ab52e7122 M (-71761,24881) parent=499346 pop=27 chain=2
D 1536553665 499367 9576c388511ac421df54e7d58e348cca509e9c7f age=17.89 F (-71444,23934) hunger pop=25
D 1536553667 499360 3573e124705f2f3f3bca24b6c6a97ef43c44ac31 age=5.32 F (-70218,22249) hunger pop=25
B 1536553668 499372 9576c388511ac421df54e7d58e348cca509e9c7f M (-71682,26351) parent=499325 pop=27 chain=3
D 1536553681 499304 83d281d0ed21a32cce928a1f611182e13b7447ae age=39.48 F (-70220,22249) hunger pop=24
B 1536553685 499373 83d281d0ed21a32cce928a1f611182e13b7447ae M (-60530,29179) parent=499334 pop=26 chain=5
D 1536553694 499368 581a9a3377ad266e9f174692a35641d48ba2558f age=4.29 M (-71407,23940) hunger pop=24
D 1536553700 499372 9576c388511ac421df54e7d58e348cca509e9c7f age=0.54 M (-71703,26335) hunger pop=23
B 1536553704 499374 9576c388511ac421df54e7d58e348cca509e9c7f M (-71495,26733) parent=499333 pop=25 chain=4
B 1536553707 499375 581a9a3377ad266e9f174692a35641d48ba2558f M (-71699,26352) parent=499324 pop=25 chain=3
B 1536553738 499376 7df461cdac55ccddfb12a391a99c716a01d61f07 M (-71806,24307) parent=499364 pop=26 chain=2
D 1536553740 499371 314cad873f29e921efc4746d1f07678ab52e7122 age=2.05 M (-71754,24896) disconnect pop=25
D 1536553772 499358 415f0a7651d61760a1d179c207690871cf47bd54 age=7.51 F (-70228,22227) hunger pop=24
D 1536553774 499350 1eb18571c18e26c8891d1b4b868e359a23602a18 age=12.79 F (-71741,24889) hunger pop=24
B 1536553778 499377 1eb18571c18e26c8891d1b4b868e359a23602a18 M (-70213,22253) parent=499330 pop=25 chain=8
D 1536553796 499330 f62baf9ee58383ae8474321aef4f871698cc6a78 age=24.68 F (-70203,22253) disconnect pop=23
D 1536553825 499377 1eb18571c18e26c8891d1b4b868e359a23602a18 age=0.77 M (-70222,22211) hunger pop=22
B 1536553828 499378 1eb18571c18e26c8891d1b4b868e359a23602a18 M (-71516,26728) parent=499333 pop=24 chain=4
D 1536553856 499378 1eb18571c18e26c8891d1b4b868e359a23602a18 age=0.46 M (-71512,26703) hunger pop=22
B 1536553895 499379 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d M (-71698,26357) parent=499324 pop=23 chain=3
D 1536553904 499369 aeba9721c7075f6d6e1ca2976a18c9bb70663602 age=7.38 F (-71513,26728) hunger pop=22
B 1536553909 499380 aeba9721c7075f6d6e1ca2976a18c9bb70663602 M (-60532,29176) parent=499334 pop=23 chain=5
D 1536553910 499375 581a9a3377ad266e9f174692a35641d48ba2558f age=3.38 M (-71696,26358) disconnect pop=22
D 1536553928 499380 aeba9721c7075f6d6e1ca2976a18c9bb70663602 age=0.32 M (-60507,29193) hunger pop=21
B 1536553932 499381 aeba9721c7075f6d6e1ca2976a18c9bb70663602 M (-71758,24884) parent=499346 pop=23 chain=2
D 1536553939 499379 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d age=0.73 M (-71654,26337) hunger pop=21
B 1536553943 499382 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d M (-60532,29176) parent=499334 pop=23 chain=5
B 1536553954 499383 1eb18571c18e26c8891d1b4b868e359a23602a18 M (-71682,26352) parent=499325 pop=23 chain=3
D 1536553958 499381 aeba9721c7075f6d6e1ca2976a18c9bb70663602 age=0.45 M (-71758,24832) hunger pop=22
D 1536553960 499291 b4db29ab718902c884d349a4a0e78697fc0f279a age=60.00 F (-71519,26731) oldAge pop=22
B 1536553962 499384 aeba9721c7075f6d6e1ca2976a18c9bb70663602 F (-71825,24314) parent=499364 pop=24 chain=2
B 1536553968 499385 b4db29ab718902c884d349a4a0e78697fc0f279a F (-71690,26356) noParent pop=23 chain=1
D 1536553981 499383 1eb18571c18e26c8891d1b4b868e359a23602a18 age=0.45 M (-71684,26316) hunger pop=22
B 1536553985 499386 1eb18571c18e26c8891d1b4b868e359a23602a18 M (-71696,26358) parent=499385 pop=24 chain=2
D 1536553989 499384 aeba9721c7075f6d6e1ca2976a18c9bb70663602 age=0.44 F (-71829,24346) hunger pop=22
B 1536553992 499387 aeba9721c7075f6d6e1ca2976a18c9bb70663602 M (-71680,26341) parent=499325 pop=24 chain=3
D 1536554019 499387 aeba9721c7075f6d6e1ca2976a18c9bb70663602 age=0.45 M (-71681,26337) hunger pop=22
D 1536554022 499273 0c35e18379b065f233f04b97662f0b66005aeeaa age=49.44 F (-70258,22256) hunger pop=22
B 1536554022 499388 aeba9721c7075f6d6e1ca2976a18c9bb70663602 M (-71506,26733) parent=499333 pop=24 chain=4
D 1536554025 499386 1eb18571c18e26c8891d1b4b868e359a23602a18 age=0.67 M (-71690,26305) hunger pop=22
B 1536554030 499389 1eb18571c18e26c8891d1b4b868e359a23602a18 F (-71422,23296) noParent pop=23 chain=1
B 1536554036 499390 415f0a7651d61760a1d179c207690871cf47bd54 M (-71422,23296) parent=499389 pop=23 chain=2
D 1536554061 499390 415f0a7651d61760a1d179c207690871cf47bd54 age=0.41 M (-71431,23296) hunger pop=22
D 1536554064 499346 588dc5342c2993993ea21411f883edbae31ed4b5 age=32.91 F (-71753,24896) hunger pop=22
B 1536554066 499391 415f0a7651d61760a1d179c207690871cf47bd54 M (-71686,26350) parent=499324 pop=23 chain=3
B 1536554067 499392 588dc5342c2993993ea21411f883edbae31ed4b5 F (-71253,22871) noParent pop=24 chain=1
D 1536554077 499392 588dc5342c2993993ea21411f883edbae31ed4b5 age=14.16 F (-71252,22871) disconnect pop=22
B 1536554080 499393 3573e124705f2f3f3bca24b6c6a97ef43c44ac31 F (-70932,22450) noParent pop=24 chain=1
D 1536554093 499391 415f0a7651d61760a1d179c207690871cf47bd54 age=0.45 M (-71696,26332) hunger pop=22
D 1536554098 499342 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 age=20.23 M (-71691,26355) hunger pop=22
D 1536554105 499364 17249b21917f42cff522c756ef7cd6778612d0e3 age=26.25 F (-71829,24310) hunger pop=20
D 1536554124 499376 7df461cdac55ccddfb12a391a99c716a01d61f07 age=6.44 M (-71829,24310) hunger pop=19
B 1536554127 499394 7df461cdac55ccddfb12a391a99c716a01d61f07 F (-71698,26357) parent=499324 pop=21 chain=3
B 1536554128 499395 415f0a7651d61760a1d179c207690871cf47bd54 F (-70914,22447) parent=499393 pop=22 chain=2
B 1536554147 499396 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 M (-71676,26352) parent=499385 pop=22 chain=2
D 1536554155 499395 415f0a7651d61760a1d179c207690871cf47bd54 age=0.45 F (-70922,22439) hunger pop=21
B 1536554158 499397 415f0a7651d61760a1d179c207690871cf47bd54 F (-70666,21993) noParent pop=23 chain=1
B 1536554161 499398 17249b21917f42cff522c756ef7cd6778612d0e3 M (-70663,21991) parent=499397 pop=23 chain=2
D 1536554189 499393 3573e124705f2f3f3bca24b6c6a97ef43c44ac31 age=15.81 F (-70866,22421) hunger pop=22
B 1536554194 499399 3573e124705f2f3f3bca24b6c6a97ef43c44ac31 M (-60530,29184) parent=499334 pop=24 chain=5
D 1536554194 499398 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.55 M (-70663,22010) hunger pop=23
B 1536554198 499400 17249b21917f42cff522c756ef7cd6778612d0e3 F (-71195,23313) parent=499389 pop=24 chain=2
D 1536554246 499400 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.80 F (-71194,23315) disconnect pop=22
D 1536554274 499343 27b8def8b7443913588633669eca7990671d94fe age=23.10 M (-68272,30996) hunger pop=21
B 1536554275 499401 17249b21917f42cff522c756ef7cd6778612d0e3 M (-71696,26357) parent=499324 pop=23 chain=3
D 1536554307 499397 415f0a7651d61760a1d179c207690871cf47bd54 age=16.48 F (-70653,21866) hunger pop=21
D 1536554315 499401 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.66 M (-71692,26399) hunger pop=20
B 1536554319 499402 17249b21917f42cff522c756ef7cd6778612d0e3 M (-60541,29176) parent=499334 pop=22 chain=5
D 1536554341 499335 39a8325c0ce8d31bcb0de36979e051abb6bc450d age=27.80 M (-71515,26733) hunger pop=20
D 1536554344 499402 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.43 M (-60554,29213) hunger pop=20
B 1536554345 499403 415f0a7651d61760a1d179c207690871cf47bd54 M (-71680,26371) parent=499385 pop=22 chain=2
D 1536554351 499245 c21203b9338344c56a3e7373fecc8e19d8824482 age=60.00 M (-64727,21792) oldAge pop=19
B 1536554355 499404 17249b21917f42cff522c756ef7cd6778612d0e3 F (-71531,26729) parent=499333 pop=21 chain=4
D 1536554371 499403 415f0a7651d61760a1d179c207690871cf47bd54 age=0.44 M (-71669,26384) hunger pop=19
D 1536554378 499404 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.39 F (-71542,26751) hunger pop=18
B 1536554382 499405 17249b21917f42cff522c756ef7cd6778612d0e3 F (-71196,23356) parent=499389 pop=20 chain=2
D 1536554417 499405 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.57 F (-71195,23356) hunger pop=18
B 1536554420 499406 17249b21917f42cff522c756ef7cd6778612d0e3 M (-71520,26718) parent=499333 pop=20 chain=4
D 1536554447 499406 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.45 M (-71524,26679) hunger pop=18
B 1536554448 499407 b6f190370fd2160347fe98d110fee5d44326a75c M (-71651,26331) parent=499324 pop=20 chain=3
B 1536554450 499408 17249b21917f42cff522c756ef7cd6778612d0e3 F (-70220,22250) parent=499370 pop=21 chain=9
D 1536554474 499407 b6f190370fd2160347fe98d110fee5d44326a75c age=0.44 M (-71650,26331) hunger pop=19
B 1536554478 499409 b6f190370fd2160347fe98d110fee5d44326a75c F (-60537,29184) parent=499334 pop=21 chain=5
D 1536554479 499374 9576c388511ac421df54e7d58e348cca509e9c7f age=12.92 M (-71495,26736) disconnect pop=20
B 1536554492 499410 9576c388511ac421df54e7d58e348cca509e9c7f M (-71194,23317) parent=499389 pop=20 chain=2
D 1536554506 499410 9576c388511ac421df54e7d58e348cca509e9c7f age=0.24 M (-71199,23313) disconnect pop=19
B 1536554517 499411 9576c388511ac421df54e7d58e348cca509e9c7f F (-70218,22250) parent=499370 pop=20 chain=9
B 1536554523 499412 64a55bd064e01ebf685157d4bc1454705489e879 M (-71682,26334) parent=499385 pop=21 chain=2
D 1536554525 499412 64a55bd064e01ebf685157d4bc1454705489e879 age=0.03 M (-71682,26334) disconnect pop=20
B 1536554531 499413 7276a70bad8aa706148801ac72cf0818bd460f41 F (-70393,21557) noParent pop=21 chain=1
D 1536554571 499373 83d281d0ed21a32cce928a1f611182e13b7447ae age=14.77 M (-60531,29177) hunger pop=20
B 1536554577 499414 83d281d0ed21a32cce928a1f611182e13b7447ae M (-70396,21651) parent=499413 pop=21 chain=2
D 1536554603 499414 83d281d0ed21a32cce928a1f611182e13b7447ae age=0.45 M (-70437,21637) hunger pop=20
B 1536554607 499415 83d281d0ed21a32cce928a1f611182e13b7447ae F (-71509,26732) parent=499333 pop=22 chain=4
D 1536554614 499408 17249b21917f42cff522c756ef7cd6778612d0e3 age=2.73 F (-70218,22250) hunger pop=20
B 1536554623 499416 17249b21917f42cff522c756ef7cd6778612d0e3 F (-71196,23315) parent=499389 pop=21 chain=2
D 1536554630 499413 7276a70bad8aa706148801ac72cf0818bd460f41 age=15.65 F (-70399,21674) hunger pop=20
B 1536554634 499417 7276a70bad8aa706148801ac72cf0818bd460f41 M (-71514,26731) parent=499333 pop=22 chain=4
D 1536554664 499417 7276a70bad8aa706148801ac72cf0818bd460f41 age=0.50 M (-71540,26731) hunger pop=20
B 1536554670 499418 7276a70bad8aa706148801ac72cf0818bd460f41 M (-71681,26352) parent=499385 pop=21 chain=2
D 1536554697 499418 7276a70bad8aa706148801ac72cf0818bd460f41 age=0.45 M (-71685,26308) hunger pop=20
B 1536554703 499419 7276a70bad8aa706148801ac72cf0818bd460f41 M (-60533,29175) parent=499334 pop=21 chain=5
B 1536554710 499420 cbdd643bf53ee613a39d30adcf3144150cec242c F (-70218,22249) parent=499370 pop=22 chain=9
D 1536554731 499419 7276a70bad8aa706148801ac72cf0818bd460f41 age=0.47 M (-60539,29199) hunger pop=21
B 1536554734 499421 7276a70bad8aa706148801ac72cf0818bd460f41 F (-70132,21252) noParent pop=23 chain=1
D 1536554738 499421 7276a70bad8aa706148801ac72cf0818bd460f41 age=14.05 F (-70132,21252) disconnect pop=21
B 1536554801 499422 415f0a7651d61760a1d179c207690871cf47bd54 F (-71667,26545) parent=499385 pop=22 chain=2
D 1536554881 499422 415f0a7651d61760a1d179c207690871cf47bd54 age=1.34 F (-71676,26684) hunger pop=21
D 1536554884 499385 b4db29ab718902c884d349a4a0e78697fc0f279a age=29.26 F (-71677,26686) hunger pop=21
B 1536554887 499423 ea36998d965a0bfa36752e9b44edee9fb8abec47 F (-60522,29179) parent=499334 pop=22 chain=5
B 1536554887 499424 b4db29ab718902c884d349a4a0e78697fc0f279a F (-71190,23292) parent=499389 pop=23 chain=2
D 1536554896 499424 b4db29ab718902c884d349a4a0e78697fc0f279a age=0.14 F (-71191,23309) disconnect pop=21
B 1536554906 499425 b4db29ab718902c884d349a4a0e78697fc0f279a F (-70215,22250) parent=499370 pop=22 chain=9
B 1536554929 499426 415f0a7651d61760a1d179c207690871cf47bd54 F (-69749,20817) noParent pop=23 chain=1
B 1536555017 499427 f0177569d998937613a7312f8c78c239b7579219 F (-71699,26336) parent=499394 pop=24 chain=4
D 1536555019 499423 ea36998d965a0bfa36752e9b44edee9fb8abec47 age=2.21 F (-60535,29179) hunger pop=23
B 1536555050 499428 ea36998d965a0bfa36752e9b44edee9fb8abec47 F (-70217,22248) parent=499370 pop=24 chain=9
D 1536555056 499394 7df461cdac55ccddfb12a391a99c716a01d61f07 age=15.48 F (-71703,26359) hunger pop=23
D 1536555083 499399 3573e124705f2f3f3bca24b6c6a97ef43c44ac31 age=14.82 M (-60536,29163) hunger pop=22
D 1536555086 499428 ea36998d965a0bfa36752e9b44edee9fb8abec47 age=0.60 F (-70218,22249) hunger pop=22
B 1536555114 499429 7df461cdac55ccddfb12a391a99c716a01d61f07 M (-69726,20737) parent=499426 pop=22 chain=2
D 1536555127 499426 415f0a7651d61760a1d179c207690871cf47bd54 age=17.29 F (-69726,20737) hunger pop=21
B 1536555127 499430 ea36998d965a0bfa36752e9b44edee9fb8abec47 M (-70216,22259) parent=499370 pop=23 chain=9
B 1536555132 499431 415f0a7651d61760a1d179c207690871cf47bd54 F (-71177,23272) parent=499389 pop=23 chain=2
D 1536555141 499429 7df461cdac55ccddfb12a391a99c716a01d61f07 age=0.45 M (-69726,20737) hunger pop=22
B 1536555144 499432 3573e124705f2f3f3bca24b6c6a97ef43c44ac31 F (-69409,20532) noParent pop=24 chain=1
B 1536555146 499433 7df461cdac55ccddfb12a391a99c716a01d61f07 F (-69409,20532) parent=499432 pop=25 chain=2
B 1536555149 499434 f75214011335293884a7bc94bf9b4ffdbb6ff590 F (-68933,20295) noParent pop=25 chain=1
D 1536555173 499433 7df461cdac55ccddfb12a391a99c716a01d61f07 age=0.45 F (-69419,20506) hunger pop=24
B 1536555175 499435 7df461cdac55ccddfb12a391a99c716a01d61f07 F (-68928,20342) parent=499434 pop=26 chain=2
D 1536555237 499432 3573e124705f2f3f3bca24b6c6a97ef43c44ac31 age=15.54 F (-69359,20513) hunger pop=24
B 1536555242 499436 3573e124705f2f3f3bca24b6c6a97ef43c44ac31 F (-68541,19942) noParent pop=25 chain=1
B 1536555507 499437 bc798f5a299c14c4010bb7ee07a74965638e1d1d M (-71505,26732) parent=499415 pop=26 chain=5
D 1536555723 499324 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=59.90 F (-71696,26524) hunger pop=25
D 1536555730 499325 1dff2fedf221aef674eb1b6dde7b30d3368248ef age=60.00 F (-71668,26597) oldAge pop=24
B 1536555744 499438 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (-71026,23828) parent=499416 pop=25 chain=3
