B 1541806426 511161 184d06e81401c30ce582172d24528e982ec0c60a F (-64822,31310) parent=511159 pop=35 chain=2
D 1541806433 511154 b28470b702de278f37bf376820c7453d87c158bb age=0.62 F (-63933,31913) hunger pop=33
D 1541806435 511152 3c57ba3ad5749ff20ee2f5f84a6dcf47f87c71d4 age=0.72 M (-63434,32107) hunger pop=33
B 1541806438 511163 b28470b702de278f37bf376820c7453d87c158bb M (-57898,28905) parent=511097 pop=35 chain=2
B 1541806438 511164 3c57ba3ad5749ff20ee2f5f84a6dcf47f87c71d4 M (-61121,32290) parent=511131 pop=35 chain=2
D 1541806444 511159 7dbada2926f16e1d204677f7a4fb562d1cdbcbd0 age=14.45 F (-64818,31290) hunger pop=33
B 1541806447 511165 7dbada2926f16e1d204677f7a4fb562d1cdbcbd0 F (-59173,31461) parent=511119 pop=35 chain=2
D 1541806453 511161 184d06e81401c30ce582172d24528e982ec0c60a age=0.45 F (-64843,31280) hunger pop=33
B 1541806457 511166 caccdd95e15423fe631b71b0bcb32c9ab0b5ca85 F (-65152,30934) noParent pop=35 chain=1
B 1541806457 511167 184d06e81401c30ce582172d24528e982ec0c60a M (-65152,30934) parent=511166 pop=36 chain=2
D 1541806473 511125 b8bda67e04d57d44667b64a7dd3ed051a05e9d44 age=4.11 M (-60131,24635) hunger pop=34
B 1541806478 511168 b8bda67e04d57d44667b64a7dd3ed051a05e9d44 M (-61124,32286) parent=511131 pop=36 chain=2
D 1541806485 511164 3c57ba3ad5749ff20ee2f5f84a6dcf47f87c71d4 age=0.78 M (-61128,32284) hunger pop=34
B 1541806489 511169 3c57ba3ad5749ff20ee2f5f84a6dcf47f87c71d4 F (-62457,32340) parent=511145 pop=36 chain=2
B 1541806494 511170 f70ac39e7b693f065e1293cea3cf81618d913ddc F (-65446,30490) noParent pop=36 chain=1
D 1541806497 511097 fecdb434a6fdd0357d11682bd047059e89222e78 age=22.02 F (-57904,28902) hunger pop=35
D 1541806521 511163 b28470b702de278f37bf376820c7453d87c158bb age=1.40 M (-57900,28908) hunger pop=35
D 1541806522 511147 83fbc0c615380672a2adbc4a1eb9db39ac3b9112 age=2.90 F (-57904,28901) hunger pop=35
B 1541806525 511172 b28470b702de278f37bf376820c7453d87c158bb M (-65092,30894) parent=511166 pop=37 chain=2
B 1541806526 511173 83fbc0c615380672a2adbc4a1eb9db39ac3b9112 M (-65467,30532) parent=511170 pop=38 chain=2
B 1541806531 511174 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (-65703,30076) noParent pop=37 chain=1
D 1541806545 511145 d1e1207edd75e229c784bcc7fc9aa21bff8271e6 age=17.29 F (-62458,32344) hunger pop=36
B 1541806546 511177 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (10000000,3325) noParent pop=38 chain=1
B 1541806562 511178 fecdb434a6fdd0357d11682bd047059e89222e78 M (-65730,30077) parent=511174 pop=39 chain=2
D 1541806563 511173 83fbc0c615380672a2adbc4a1eb9db39ac3b9112 age=0.62 M (-65463,30538) hunger pop=38
B 1541806567 511179 83fbc0c615380672a2adbc4a1eb9db39ac3b9112 F (-65464,30537) parent=511170 pop=40 chain=2
D 1541806569 511169 3c57ba3ad5749ff20ee2f5f84a6dcf47f87c71d4 age=1.34 F (-62478,32335) hunger pop=38
B 1541806572 511180 3c57ba3ad5749ff20ee2f5f84a6dcf47f87c71d4 F (-59180,31457) parent=511119 pop=40 chain=2
D 1541806576 511172 b28470b702de278f37bf376820c7453d87c158bb age=0.85 M (-65096,30894) hunger pop=37
B 1541806581 511182 b28470b702de278f37bf376820c7453d87c158bb F (-60146,31925) parent=511127 pop=39 chain=2
D 1541806584 511174 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=14.89 F (-65731,30077) hunger pop=37
D 1541806587 511178 fecdb434a6fdd0357d11682bd047059e89222e78 age=0.41 M (-65730,30077) hunger pop=37
B 1541806588 511183 8d233faa7ae3b19ca08f956dfe29dbda6240a45e M (-64424,31481) parent=511157 pop=38 chain=2
D 1541806594 511179 83fbc0c615380672a2adbc4a1eb9db39ac3b9112 age=0.45 F (-65462,30543) hunger pop=36
B 1541806598 511185 83fbc0c615380672a2adbc4a1eb9db39ac3b9112 M (-60152,31935) parent=511127 pop=38 chain=2
D 1541806602 511119 23562cd614f75cea7f2b443aaf4a559d39e1a567 age=20.87 F (-59186,31455) hunger pop=36
B 1541806607 511186 23562cd614f75cea7f2b443aaf4a559d39e1a567 M (-63496,31944) parent=511151 pop=37 chain=2
D 1541806619 511183 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.50 M (-64419,31463) hunger pop=36
B 1541806623 511187 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (-65450,30561) parent=511170 pop=38 chain=2
B 1541806624 511188 fecdb434a6fdd0357d11682bd047059e89222e78 F (-65864,29575) noParent pop=38 chain=1
D 1541806626 511160 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=3.35 M (-60169,31944) hunger pop=37
B 1541806627 511189 14f418eedc7f854167ffb4ca5244ad95cee53f2a M (-65865,29575) parent=511188 pop=39 chain=2
D 1541806634 511186 23562cd614f75cea7f2b443aaf4a559d39e1a567 age=0.44 M (-63458,31957) hunger pop=37
B 1541806638 511190 23562cd614f75cea7f2b443aaf4a559d39e1a567 F (-66028,29110) noParent pop=39 chain=1
D 1541806643 511165 7dbada2926f16e1d204677f7a4fb562d1cdbcbd0 age=3.27 F (-59180,31455) hunger pop=37
B 1541806648 511191 81e8dda1c36e3bee9d9ab5fce84e9f974b8337b4 F (-66036,29114) parent=511190 pop=39 chain=2
D 1541806650 511180 3c57ba3ad5749ff20ee2f5f84a6dcf47f87c71d4 age=1.29 F (-59179,31466) hunger pop=37
D 1541806650 511187 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.45 F (-65462,30543) hunger pop=37
D 1541806651 511127 9e16084f93e7794941aaa4a809491bb75bca8e83 age=20.91 F (-60145,31916) hunger pop=37
B 1541806653 511192 3c57ba3ad5749ff20ee2f5f84a6dcf47f87c71d4 F (-60110,24735) parent=511065 pop=39 chain=2
B 1541806655 511193 9e16084f93e7794941aaa4a809491bb75bca8e83 F (-66060,28697) noParent pop=38 chain=1
D 1541806661 511120 caaadf0ad942e1c39ba9defbd014074e31934cfa age=7.84 M (-59209,31489) hunger pop=36
D 1541806664 511185 83fbc0c615380672a2adbc4a1eb9db39ac3b9112 age=1.10 M (-60151,31934) hunger pop=36
D 1541806667 511182 b28470b702de278f37bf376820c7453d87c158bb age=1.43 F (-60152,31934) hunger pop=35
B 1541806668 511194 83fbc0c615380672a2adbc4a1eb9db39ac3b9112 F (-66057,28697) parent=511193 pop=37 chain=2
B 1541806668 511195 caaadf0ad942e1c39ba9defbd014074e31934cfa F (-66139,28175) noParent pop=38 chain=1
B 1541806669 511196 24d31db0921d499b8028be3fb0b04174b2585034 F (-66139,28175) parent=511195 pop=38 chain=2
B 1541806671 511197 b28470b702de278f37bf376820c7453d87c158bb F (-66072,27601) noParent pop=39 chain=1
D 1541806675 511146 f5380e1fb70b6f54f25005ca301326b6c4bf61f6 age=5.45 M (-62478,32333) hunger pop=37
B 1541806679 511199 f5380e1fb70b6f54f25005ca301326b6c4bf61f6 F (-61127,32294) parent=511131 pop=40 chain=2
D 1541806684 511101 87d9670dbdaba5195acb7ca3ccc92a83284ce2d4 age=10.42 F (-57959,29367) hunger pop=38
B 1541806690 511200 87d9670dbdaba5195acb7ca3ccc92a83284ce2d4 F (-66070,27599) parent=511197 pop=39 chain=2
D 1541806708 511195 caaadf0ad942e1c39ba9defbd014074e31934cfa age=14.66 F (-66145,28175) hunger pop=38
B 1541806711 511202 caaadf0ad942e1c39ba9defbd014074e31934cfa F (-65443,30572) parent=511170 pop=40 chain=2
D 1541806715 511143 a2ce0c5bd1cc5742da94cb1a366a8db87cca1579 age=6.18 F (-59202,31515) hunger pop=37
B 1541806719 511203 a2ce0c5bd1cc5742da94cb1a366a8db87cca1579 M (-65090,30888) parent=511166 pop=39 chain=2
D 1541806722 511196 24d31db0921d499b8028be3fb0b04174b2585034 age=0.87 F (-66140,28177) hunger pop=37
B 1541806726 511204 24d31db0921d499b8028be3fb0b04174b2585034 F (-66017,27149) noParent pop=39 chain=1
B 1541806726 511206 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (-66017,27149) parent=511204 pop=41 chain=2
B 1541806728 511207 3dafebf555e303d979232f4d5f6f4e2d4fd63272 F (-65861,26656) noParent pop=41 chain=1
D 1541806739 511167 184d06e81401c30ce582172d24528e982ec0c60a age=4.69 M (-65087,30889) hunger pop=40
B 1541806739 511208 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc F (-65856,26659) parent=511207 pop=42 chain=2
B 1541806744 511209 184d06e81401c30ce582172d24528e982ec0c60a F (-65566,26212) noParent pop=42 chain=1
D 1541806753 511206 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.45 F (-66042,27106) hunger pop=41
D 1541806756 511065 521d5207d9ca8adb2a68397e9dac46e18642717b age=29.18 F (-60106,24731) hunger pop=41
B 1541806761 511210 521d5207d9ca8adb2a68397e9dac46e18642717b F (-65560,26193) parent=511209 pop=41 chain=2
B 1541806762 511211 c01df34a086c49d8fb64c792e7f7397eb9a04f8f F (-65315,25821) noParent pop=42 chain=1
D 1541806766 511208 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc age=0.45 F (-65856,26659) hunger pop=41
D 1541806768 511168 b8bda67e04d57d44667b64a7dd3ed051a05e9d44 age=4.84 M (-61117,32275) hunger pop=42
B 1541806770 511213 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc F (-65315,25821) parent=511211 pop=44 chain=2
D 1541806772 511199 f5380e1fb70b6f54f25005ca301326b6c4bf61f6 age=1.56 F (-61119,32302) hunger pop=41
B 1541806773 511214 b8bda67e04d57d44667b64a7dd3ed051a05e9d44 F (-65055,25449) noParent pop=43 chain=1
D 1541806776 511202 caaadf0ad942e1c39ba9defbd014074e31934cfa age=1.08 F (-65443,30573) hunger pop=41
B 1541806777 511215 f5380e1fb70b6f54f25005ca301326b6c4bf61f6 M (-65055,25449) parent=511214 pop=43 chain=2
B 1541806784 511216 a512d20365bc24ddfeaaa38c08f874f0304bfff5 M (-63356,31866) parent=511151 pop=42 chain=2
B 1541806784 511217 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (-63356,31866) parent=511151 pop=43 chain=2
D 1541806791 511189 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=2.73 M (-65856,29550) hunger pop=42
B 1541806793 511219 caaadf0ad942e1c39ba9defbd014074e31934cfa M (-61131,32280) parent=511131 pop=44 chain=2
B 1541806794 511220 14f418eedc7f854167ffb4ca5244ad95cee53f2a F (-64433,31478) parent=511157 pop=45 chain=2
D 1541806797 511192 3c57ba3ad5749ff20ee2f5f84a6dcf47f87c71d4 age=2.39 F (-60126,24756) hunger pop=43
B 1541806800 511221 3c57ba3ad5749ff20ee2f5f84a6dcf47f87c71d4 M (-65856,29550) parent=511188 pop=45 chain=2
D 1541806801 511156 f588bfbf66bb1c8f6cb3165e785c6812f46ed630 age=6.58 F (-60089,24695) hunger pop=44
D 1541806803 511210 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.70 F (-65527,26207) hunger pop=43
B 1541806805 511222 f588bfbf66bb1c8f6cb3165e785c6812f46ed630 F (-64753,25049) noParent pop=45 chain=1
B 1541806807 511223 521d5207d9ca8adb2a68397e9dac46e18642717b F (-64753,25049) parent=511222 pop=45 chain=2
D 1541806811 511217 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.46 M (-63346,31850) hunger pop=43
D 1541806815 511216 a512d20365bc24ddfeaaa38c08f874f0304bfff5 age=0.52 M (-63345,31850) hunger pop=43
B 1541806819 511225 a512d20365bc24ddfeaaa38c08f874f0304bfff5 F (-64299,24771) noParent pop=45 chain=1
B 1541806819 511226 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-64299,24771) noParent pop=46 chain=1
D 1541806825 511194 83fbc0c615380672a2adbc4a1eb9db39ac3b9112 age=2.62 F (-66002,28702) hunger pop=44
D 1541806828 511193 9e16084f93e7794941aaa4a809491bb75bca8e83 age=16.87 F (-66003,28702) hunger pop=44
B 1541806829 511229 83fbc0c615380672a2adbc4a1eb9db39ac3b9112 F (-64298,24772) parent=511225 pop=46 chain=2
D 1541806832 511215 f5380e1fb70b6f54f25005ca301326b6c4bf61f6 age=0.93 M (-65039,25446) hunger pop=44
B 1541806833 511230 9e16084f93e7794941aaa4a809491bb75bca8e83 F (-64296,24762) parent=511226 pop=46 chain=2
D 1541806834 511214 b8bda67e04d57d44667b64a7dd3ed051a05e9d44 age=15.01 F (-65039,25446) hunger pop=44
B 1541806836 511231 f5380e1fb70b6f54f25005ca301326b6c4bf61f6 M (-66083,27602) parent=511197 pop=46 chain=2
B 1541806837 511232 b8bda67e04d57d44667b64a7dd3ed051a05e9d44 M (-64429,31483) parent=511157 pop=47 chain=2
D 1541806839 511219 caaadf0ad942e1c39ba9defbd014074e31934cfa age=0.77 M (-61126,32288) hunger pop=44
B 1541806842 511233 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (-63364,31887) parent=511151 pop=46 chain=2
D 1541806846 511203 a2ce0c5bd1cc5742da94cb1a366a8db87cca1579 age=2.12 M (-65105,30770) hunger pop=44
B 1541806848 511234 caaadf0ad942e1c39ba9defbd014074e31934cfa F (-63898,24404) noParent pop=46 chain=1
D 1541806852 511166 caccdd95e15423fe631b71b0bcb32c9ab0b5ca85 age=20.58 F (-65099,30774) hunger pop=44
B 1541806853 511235 a2ce0c5bd1cc5742da94cb1a366a8db87cca1579 M (-63897,24404) parent=511234 pop=46 chain=2
B 1541806856 511236 caccdd95e15423fe631b71b0bcb32c9ab0b5ca85 F (-63494,24242) noParent pop=47 chain=1
D 1541806859 511213 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc age=1.48 F (-65282,25855) hunger pop=45
D 1541806859 511131 d3429c7f657546f6e7e30590a1160a127e080b27 age=24.25 F (-61104,32303) hunger pop=45
D 1541806860 511230 9e16084f93e7794941aaa4a809491bb75bca8e83 age=0.46 F (-64313,24727) hunger pop=45
B 1541806863 511237 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc F (-63501,24235) parent=511236 pop=47 chain=2
B 1541806863 511238 d3429c7f657546f6e7e30590a1160a127e080b27 F (-62925,24086) noParent pop=48 chain=1
D 1541806864 511232 b8bda67e04d57d44667b64a7dd3ed051a05e9d44 age=0.45 M (-64429,31483) hunger pop=46
B 1541806864 511239 9e16084f93e7794941aaa4a809491bb75bca8e83 M (-62925,24086) parent=511238 pop=48 chain=2
D 1541806866 511211 c01df34a086c49d8fb64c792e7f7397eb9a04f8f age=15.73 F (-65289,25854) hunger pop=45
B 1541806869 511240 b8bda67e04d57d44667b64a7dd3ed051a05e9d44 F (-62486,24010) noParent pop=46 chain=1
D 1541806870 511223 521d5207d9ca8adb2a68397e9dac46e18642717b age=1.05 F (-64759,25056) hunger pop=45
D 1541806872 511222 f588bfbf66bb1c8f6cb3165e785c6812f46ed630 age=15.11 F (-64765,25067) hunger pop=45
B 1541806874 511242 c01df34a086c49d8fb64c792e7f7397eb9a04f8f F (-62486,24009) parent=511240 pop=47 chain=2
B 1541806874 511243 521d5207d9ca8adb2a68397e9dac46e18642717b F (-61960,23864) noParent pop=48 chain=1
B 1541806879 511244 95216b858585fb6af6063cf499feecaeb67e71c0 M (-61953,23857) parent=511243 pop=46 chain=2
D 1541806905 511244 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.44 M (-61952,23810) hunger pop=46
D 1541806909 511235 a2ce0c5bd1cc5742da94cb1a366a8db87cca1579 age=0.94 M (-63887,24406) hunger pop=46
B 1541806910 511247 95216b858585fb6af6063cf499feecaeb67e71c0 M (-63887,24403) parent=511234 pop=48 chain=2
B 1541806913 511248 a2ce0c5bd1cc5742da94cb1a366a8db87cca1579 F (-63492,24226) parent=511236 pop=48 chain=2
D 1541806922 511234 caaadf0ad942e1c39ba9defbd014074e31934cfa age=15.23 F (-63881,24401) hunger pop=46
B 1541806925 511249 caaadf0ad942e1c39ba9defbd014074e31934cfa M (-65469,26190) parent=511209 pop=47 chain=2
D 1541806928 511204 24d31db0921d499b8028be3fb0b04174b2585034 age=17.37 F (-65939,27060) hunger pop=44
B 1541806929 511250 5bf4a94471a9a5b09eb26711e887a3412a4bc3dd M (-65980,29064) parent=511190 pop=46 chain=2
D 1541806935 511242 c01df34a086c49d8fb64c792e7f7397eb9a04f8f age=1.02 F (-62495,24019) hunger pop=44
D 1541806938 511248 a2ce0c5bd1cc5742da94cb1a366a8db87cca1579 age=0.41 F (-63490,24270) hunger pop=44
B 1541806938 511251 24d31db0921d499b8028be3fb0b04174b2585034 M (-64324,24719) parent=511225 pop=46 chain=2
B 1541806939 511252 c01df34a086c49d8fb64c792e7f7397eb9a04f8f F (-65444,30589) parent=511170 pop=47 chain=2
D 1541806941 511247 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.51 M (-63874,24416) hunger pop=45
B 1541806942 511253 a2ce0c5bd1cc5742da94cb1a366a8db87cca1579 M (-65874,26670) parent=511207 pop=47 chain=2
B 1541806945 511254 95216b858585fb6af6063cf499feecaeb67e71c0 F (-60111,24718) parent=511110 pop=47 chain=3
D 1541806950 511110 c99c88c0cf5f588e606444833e3e4eb73064aa14 age=14.12 F (-60111,24718) hunger pop=45
D 1541806953 511158 95c1b424a158fade60d79d144debd81a3681a70c age=8.98 M (-64382,31489) hunger pop=45
B 1541806955 511255 5097aeb54df390c920ec92d92c303d5b3e4da1b7 F (-62930,24097) parent=511238 pop=47 chain=2
B 1541806955 511256 c99c88c0cf5f588e606444833e3e4eb73064aa14 F (-66099,27606) parent=511197 pop=48 chain=2
D 1541806969 511253 a2ce0c5bd1cc5742da94cb1a366a8db87cca1579 age=0.45 M (-65892,26656) hunger pop=46
B 1541806973 511258 38bf17a31a7d66ed6db20a668630d1e1f2c997e5 F (-64294,24706) parent=511226 pop=48 chain=2
B 1541806973 511259 a2ce0c5bd1cc5742da94cb1a366a8db87cca1579 F (-65804,29574) parent=511188 pop=49 chain=2
D 1541806976 511254 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.51 F (-60113,24718) hunger pop=46
B 1541806976 511260 e351043b09ac248162ef0bcb0f5092b8e37334a6 F (-61484,23959) noParent pop=48 chain=1
B 1541806977 511261 911eec1c2d378ad11a4a6d8bfc84295d7e782100 F (-61484,23959) parent=511260 pop=49 chain=2
D 1541806979 511252 c01df34a086c49d8fb64c792e7f7397eb9a04f8f age=0.67 F (-65433,30574) hunger pop=48
B 1541806982 511262 95216b858585fb6af6063cf499feecaeb67e71c0 F (-61038,23955) noParent pop=48 chain=1
B 1541806982 511263 c01df34a086c49d8fb64c792e7f7397eb9a04f8f F (-61038,23955) parent=511262 pop=49 chain=2
D 1541806984 511233 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=2.38 F (-63274,31850) hunger pop=47
D 1541806985 511144 4fce4385ba86de9ade9ea4300e22573d70acd5bc age=10.63 M (-60124,24712) hunger pop=47
B 1541806987 511264 63a477bfbabee4859879bef28e021e8a9be5f84e M (-64420,31489) parent=511157 pop=49 chain=2
B 1541806988 511265 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (-60488,24038) noParent pop=50 chain=1
B 1541806989 511266 4fce4385ba86de9ade9ea4300e22573d70acd5bc M (-60488,24038) parent=511265 pop=51 chain=2
D 1541807000 511258 38bf17a31a7d66ed6db20a668630d1e1f2c997e5 age=0.45 F (-64297,24704) hunger pop=48
D 1541807004 511188 fecdb434a6fdd0357d11682bd047059e89222e78 age=20.33 F (-65861,29554) hunger pop=48
B 1541807004 511267 38bf17a31a7d66ed6db20a668630d1e1f2c997e5 M (-61942,23825) parent=511243 pop=50 chain=2
D 1541807005 511261 911eec1c2d378ad11a4a6d8bfc84295d7e782100 age=0.46 F (-61483,23959) hunger pop=48
B 1541807010 511268 911eec1c2d378ad11a4a6d8bfc84295d7e782100 F (-59984,24269) noParent pop=48 chain=1
D 1541807016 511266 4fce4385ba86de9ade9ea4300e22573d70acd5bc age=0.45 M (-60495,24037) hunger pop=46
D 1541807017 511259 a2ce0c5bd1cc5742da94cb1a366a8db87cca1579 age=0.73 F (-65778,29556) hunger pop=46
B 1541807019 511269 4fce4385ba86de9ade9ea4300e22573d70acd5bc M (-59984,24269) parent=511268 pop=48 chain=2
B 1541807021 511271 a2ce0c5bd1cc5742da94cb1a366a8db87cca1579 F (-59634,24493) noParent pop=49 chain=1
D 1541807027 511225 a512d20365bc24ddfeaaa38c08f874f0304bfff5 age=17.46 F (-64299,24683) hunger pop=47
D 1541807029 511231 f5380e1fb70b6f54f25005ca301326b6c4bf61f6 age=3.22 M (-66102,27612) hunger pop=47
D 1541807031 511267 38bf17a31a7d66ed6db20a668630d1e1f2c997e5 age=0.44 M (-61944,23812) hunger pop=47
B 1541807032 511273 f5380e1fb70b6f54f25005ca301326b6c4bf61f6 F (-59634,24495) parent=511271 pop=48 chain=2
B 1541807036 511274 38bf17a31a7d66ed6db20a668630d1e1f2c997e5 M (-65446,30572) parent=511170 pop=48 chain=2
D 1541807036 511256 c99c88c0cf5f588e606444833e3e4eb73064aa14 age=1.36 F (-66105,27616) hunger pop=46
D 1541807039 511251 24d31db0921d499b8028be3fb0b04174b2585034 age=1.68 M (-64282,24702) hunger pop=46
B 1541807040 511275 c99c88c0cf5f588e606444833e3e4eb73064aa14 F (-59213,24740) noParent pop=48 chain=1
D 1541807043 511265 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=14.92 F (-60479,24004) hunger pop=46
B 1541807044 511276 24d31db0921d499b8028be3fb0b04174b2585034 F (-59217,24742) parent=511275 pop=48 chain=2
D 1541807046 511229 83fbc0c615380672a2adbc4a1eb9db39ac3b9112 age=3.61 F (-64293,24665) hunger pop=46
B 1541807050 511277 83fbc0c615380672a2adbc4a1eb9db39ac3b9112 M (-62933,24091) parent=511238 pop=47 chain=2
B 1541807055 511278 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (-63492,24216) parent=511236 pop=47 chain=2
B 1541807062 511279 b32699ef1a648924349e79b8156c62d09c52d2d0 F (-61048,23947) parent=511262 pop=47 chain=2
D 1541807068 511191 81e8dda1c36e3bee9d9ab5fce84e9f974b8337b4 age=7.00 F (-65996,29084) hunger pop=46
D 1541807068 511260 e351043b09ac248162ef0bcb0f5092b8e37334a6 age=15.53 F (-61484,23959) hunger pop=46
B 1541807072 511280 81e8dda1c36e3bee9d9ab5fce84e9f974b8337b4 F (-62488,24007) parent=511240 pop=48 chain=2
D 1541807075 511209 184d06e81401c30ce582172d24528e982ec0c60a age=19.51 F (-65420,26209) hunger pop=45
B 1541807080 511281 184d06e81401c30ce582172d24528e982ec0c60a M (-65999,29104) parent=511190 pop=46 chain=2
D 1541807082 511276 24d31db0921d499b8028be3fb0b04174b2585034 age=0.63 F (-59275,24717) hunger pop=45
D 1541807083 511274 38bf17a31a7d66ed6db20a668630d1e1f2c997e5 age=0.79 M (-65442,30572) hunger pop=45
D 1541807083 511226 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=18.40 F (-64331,24663) hunger pop=45
D 1541807085 511207 3dafebf555e303d979232f4d5f6f4e2d4fd63272 age=19.95 F (-65907,26675) hunger pop=45
B 1541807085 511282 95c1b424a158fade60d79d144debd81a3681a70c F (-63361,31873) parent=511151 pop=47 chain=2
B 1541807088 511283 38bf17a31a7d66ed6db20a668630d1e1f2c997e5 F (-58779,25021) noParent pop=47 chain=1
B 1541807088 511284 24d31db0921d499b8028be3fb0b04174b2585034 M (-58779,25021) parent=511283 pop=48 chain=2
D 1541807090 511190 23562cd614f75cea7f2b443aaf4a559d39e1a567 age=21.54 F (-65996,29108) hunger pop=44
B 1541807091 511285 f52eeec6878e7432a67f5f64437bf5038d0b9aa8 F (-58385,25411) noParent pop=46 chain=1
B 1541807095 511286 23562cd614f75cea7f2b443aaf4a559d39e1a567 F (-58381,25412) parent=511285 pop=46 chain=2
D 1541807097 511279 b32699ef1a648924349e79b8156c62d09c52d2d0 age=0.59 F (-61052,23949) hunger pop=44
D 1541807099 511249 caaadf0ad942e1c39ba9defbd014074e31934cfa age=2.89 M (-65438,26213) hunger pop=44
B 1541807102 511287 fecdb434a6fdd0357d11682bd047059e89222e78 F (-58085,25855) noParent pop=45 chain=1
B 1541807103 511288 b32699ef1a648924349e79b8156c62d09c52d2d0 M (-58085,25855) parent=511287 pop=46 chain=2
D 1541807107 511281 184d06e81401c30ce582172d24528e982ec0c60a age=0.45 M (-65999,29102) hunger pop=44
D 1541807108 511278 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.89 F (-63467,24212) hunger pop=44
D 1541807109 511280 81e8dda1c36e3bee9d9ab5fce84e9f974b8337b4 age=0.62 F (-62489,24008) hunger pop=44
D 1541807109 511238 d3429c7f657546f6e7e30590a1160a127e080b27 age=18.10 F (-62932,24092) hunger pop=44
D 1541807109 511269 4fce4385ba86de9ade9ea4300e22573d70acd5bc age=1.50 M (-59951,24284) hunger pop=44
B 1541807113 511289 d3429c7f657546f6e7e30590a1160a127e080b27 M (-61072,23930) parent=511262 pop=45 chain=2
B 1541807114 511290 81e8dda1c36e3bee9d9ab5fce84e9f974b8337b4 F (-62488,24007) parent=511240 pop=44 chain=2
B 1541807114 511291 4fce4385ba86de9ade9ea4300e22573d70acd5bc F (-64430,31472) parent=511157 pop=44 chain=2
D 1541807120 511250 5bf4a94471a9a5b09eb26711e887a3412a4bc3dd age=3.18 M (-66011,29092) hunger pop=42
B 1541807120 511292 3dafebf555e303d979232f4d5f6f4e2d4fd63272 F (-57900,26293) noParent pop=44 chain=1
B 1541807125 511294 5bf4a94471a9a5b09eb26711e887a3412a4bc3dd M (-63362,31873) parent=511151 pop=45 chain=2
B 1541807127 511295 d35fa73d29765a8b6d1e57255c272f653568868e M (-57902,26292) parent=511292 pop=46 chain=2
B 1541807127 511296 10d9e3c35a599aee7eb70616f358d4d3854cbc52 M (-57902,26292) parent=511292 pop=47 chain=2
D 1541807128 511268 911eec1c2d378ad11a4a6d8bfc84295d7e782100 age=15.96 F (-59937,24281) hunger pop=46
D 1541807130 511277 83fbc0c615380672a2adbc4a1eb9db39ac3b9112 age=1.33 M (-62933,24092) hunger pop=46
B 1541807133 511299 911eec1c2d378ad11a4a6d8bfc84295d7e782100 M (-63497,24219) parent=511236 pop=50 chain=2
D 1541807133 511255 5097aeb54df390c920ec92d92c303d5b3e4da1b7 age=2.97 F (-62932,24092) hunger pop=48
B 1541807134 511300 83fbc0c615380672a2adbc4a1eb9db39ac3b9112 F (-57690,26749) noParent pop=50 chain=1
B 1541807136 511301 caaadf0ad942e1c39ba9defbd014074e31934cfa F (-57690,26748) parent=511300 pop=50 chain=2
B 1541807142 511302 5097aeb54df390c920ec92d92c303d5b3e4da1b7 F (-59242,24576) parent=511275 pop=50 chain=2
B 1541807147 511303 d02e777016e758a2af9d7e5d5a7b06ca6c86e21f F (-62488,24007) parent=511240 pop=51 chain=2
D 1541807147 511289 d3429c7f657546f6e7e30590a1160a127e080b27 age=0.57 M (-61074,23941) hunger pop=50
D 1541807147 511197 b28470b702de278f37bf376820c7453d87c158bb age=21.94 F (-66109,27627) hunger pop=50
B 1541807150 511304 d3429c7f657546f6e7e30590a1160a127e080b27 M (-65437,30570) parent=511170 pop=52 chain=2
B 1541807153 511305 b28470b702de278f37bf376820c7453d87c158bb F (-57502,27135) noParent pop=51 chain=1
D 1541807154 511290 81e8dda1c36e3bee9d9ab5fce84e9f974b8337b4 age=0.68 F (-62489,24007) hunger pop=50
