D 1533766389 458927 ba8e74cc0ab1b05ec5655ba20f2c814d6628ee57 age=59.21 M (-62554,26636) hunger pop=37
B 1533766393 459036 ba8e74cc0ab1b05ec5655ba20f2c814d6628ee57 F (-60955,36044) parent=459003 pop=38 chain=9
D 1533766442 458957 dcee78c0f97b1017d335d68961924e8ec77ad08f age=44.47 F (-62561,26626) disconnect pop=36
D 1533766455 459036 ba8e74cc0ab1b05ec5655ba20f2c814d6628ee57 age=1.04 F (-60953,36043) disconnect pop=35
D 1533766471 458994 e7ea7fc19ab950309fb21cbb1f9e13c3cf3ee371 age=24.40 F (-62678,32249) hunger pop=34
D 1533766479 459026 8cb57022e2fd355c0f42a0ca0d31493ff66d781a age=7.03 M (-62664,32244) hunger pop=33
D 1533766485 459025 e1f0380935d5118e099f62429990719e80efdec2 age=7.49 F (-62665,32244) hunger pop=32
B 1533766490 459037 e1f0380935d5118e099f62429990719e80efdec2 F (-57584,29338) parent=459004 pop=34 chain=2
D 1533766490 459023 ed1a234a31914b99b738de0909158313d97ddb96 age=8.18 F (-62553,26636) disconnect pop=32
B 1533766501 459038 ddc5e2108cb466103e71b51bb4c432bfe0432179 M (-62573,26639) parent=458978 pop=33 chain=4
D 1533766501 458937 b07c11bfd25bc3cb009bd5fbd0344264862d3752 age=53.48 M (-60937,35933) hunger pop=32
B 1533766505 459039 b07c11bfd25bc3cb009bd5fbd0344264862d3752 F (-59786,32838) parent=458987 pop=34 chain=8
B 1533766508 459040 8cb57022e2fd355c0f42a0ca0d31493ff66d781a F (-62660,32237) parent=458964 pop=34 chain=9
D 1533766530 458988 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d age=27.23 M (-60965,36043) hunger pop=33
D 1533766538 459003 ada6e98070da025693a8a19f746e4ac275823913 age=22.37 F (-60966,36078) hunger pop=32
B 1533766546 459041 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d F (-62553,26619) parent=458999 pop=33 chain=5
D 1533766573 459041 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d age=0.45 F (-62581,26630) hunger pop=32
B 1533766576 459042 b37faf22f5575228251cf09a1bbe5051737efcc5 F (-60954,36041) parent=459005 pop=34 chain=9
B 1533766581 459043 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d F (-60969,36039) parent=459008 pop=34 chain=9
D 1533766586 458952 5f0f7ce4a28b08d8e2f73e20f870ebb66da52d44 age=49.16 M (-60996,36064) hunger pop=33
B 1533766588 459044 d71590e53e0635dbfc93f9bbaa52c81ed586cccd F (-62660,32237) parent=458964 pop=35 chain=9
D 1533766608 459043 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d age=0.45 F (-60942,36006) hunger pop=33
B 1533766611 459045 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d F (-62560,26628) parent=458978 pop=35 chain=4
D 1533766647 458964 05a6cee2e7df53fd7697db675ccabd2297e03899 age=37.43 F (-62654,32232) hunger pop=33
B 1533766685 459046 127a0164445076ff5ba68222b17bc572ac2426d1 F (-60961,36051) parent=459008 pop=34 chain=9
D 1533766686 458956 1b404e7f1a6df353acb28627e404f53f41fb4493 age=48.61 F (-62648,32237) hunger pop=33
D 1533766702 458966 528fff8c4256bc994497b1bf386c8fecacdca996 age=36.80 F (-62678,32245) hunger pop=32
B 1533766705 459047 528fff8c4256bc994497b1bf386c8fecacdca996 M (-57584,29317) parent=459004 pop=34 chain=2
D 1533766708 459029 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=8.68 F (-59767,32853) disconnect pop=32
D 1533766730 458961 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d age=43.47 F (-62521,26652) hunger pop=31
D 1533766733 459034 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=6.00 F (-62678,32215) hunger pop=31
B 1533766734 459048 4ae046132667143e1734df9ab3879125ffd7fcee M (-59785,32841) parent=458987 pop=33 chain=8
B 1533766737 459049 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 M (-62688,32218) parent=459002 pop=33 chain=10
B 1533766755 459050 10b55c971e8e910c5c063c5b523ad677e3ff6831 F (-62563,26626) parent=458978 pop=33 chain=4
D 1533766770 459049 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=0.56 M (-62669,32213) hunger pop=32
B 1533766772 459051 1b404e7f1a6df353acb28627e404f53f41fb4493 M (-62569,26623) parent=458999 pop=34 chain=5
B 1533766774 459052 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-57098,30198) noParent pop=35 chain=1
D 1533766783 459052 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=14.15 F (-57106,30195) disconnect pop=33
D 1533766789 459040 8cb57022e2fd355c0f42a0ca0d31493ff66d781a age=4.68 F (-62682,32233) hunger pop=32
B 1533766795 459053 8cb57022e2fd355c0f42a0ca0d31493ff66d781a F (-56774,31216) noParent pop=33 chain=1
D 1533766809 459038 ddc5e2108cb466103e71b51bb4c432bfe0432179 age=5.13 M (-62566,26626) hunger pop=32
B 1533766813 459054 ddc5e2108cb466103e71b51bb4c432bfe0432179 M (-56793,31220) parent=459053 pop=34 chain=2
B 1533766820 459055 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-56658,32219) noParent pop=34 chain=1
D 1533766827 459055 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=14.13 F (-56655,32218) disconnect pop=33
B 1533766844 459056 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 M (-62578,26612) parent=459022 pop=34 chain=6
D 1533766856 459047 528fff8c4256bc994497b1bf386c8fecacdca996 age=2.51 M (-57586,29319) disconnect pop=33
D 1533766872 459056 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=0.47 M (-62575,26603) hunger pop=32
B 1533766877 459057 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 M (-59779,32842) parent=458987 pop=34 chain=8
D 1533766898 459044 d71590e53e0635dbfc93f9bbaa52c81ed586cccd age=5.16 F (-62650,32239) hunger pop=32
D 1533766902 459013 b8b2725a783954bcba765825b229433fc642ddbc age=19.38 M (-57593,29319) hunger pop=32
B 1533766903 459058 d71590e53e0635dbfc93f9bbaa52c81ed586cccd F (-60959,36047) parent=459005 pop=33 chain=9
B 1533766907 459059 b8b2725a783954bcba765825b229433fc642ddbc M (-60963,36038) parent=459008 pop=34 chain=9
D 1533766907 459057 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=0.51 M (-59800,32847) hunger pop=32
B 1533766918 459060 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-62668,32241) parent=459002 pop=33 chain=10
D 1533766942 459020 332a6055b7025075fc0eec863a210de5d38d9f9a age=17.09 M (-62669,32241) hunger pop=32
D 1533766952 458941 845d907ef022a02128f3eb5d2f28c058ba979e8c age=60.00 M (-59781,32841) oldAge pop=31
B 1533767150 459061 5261375b40b7291570585a1f42f1fa4341aad81a F (-60959,36040) parent=459005 pop=32 chain=9
B 1533767161 459062 104200e485382be2a494fe63d44d80719dc8507b F (-62657,32236) parent=459002 pop=33 chain=10
B 1533767173 459063 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 M (-62547,26654) parent=459031 pop=34 chain=5
D 1533767241 459051 1b404e7f1a6df353acb28627e404f53f41fb4493 age=7.82 M (-62577,26630) hunger pop=33
B 1533767244 459064 1b404e7f1a6df353acb28627e404f53f41fb4493 M (-62565,26630) parent=458999 pop=35 chain=5
B 1533767316 459065 b581fdde2e0fa4489463de30ff2d4076879efc37 M (-62563,26617) parent=458999 pop=35 chain=5
D 1533767319 459042 b37faf22f5575228251cf09a1bbe5051737efcc5 age=12.38 F (-61038,36141) hunger pop=34
B 1533767325 459066 b37faf22f5575228251cf09a1bbe5051737efcc5 M (-60957,36049) parent=459008 pop=35 chain=9
D 1533767422 459032 f26937ab2bd1e256c3c2872486731fe223630042 age=19.62 F (-61206,36232) hunger pop=34
B 1533767425 459067 f26937ab2bd1e256c3c2872486731fe223630042 F (-62576,26618) parent=459022 pop=36 chain=6
D 1533767563 459045 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d age=15.87 F (-62540,26645) disconnect pop=34
D 1533767572 459039 b07c11bfd25bc3cb009bd5fbd0344264862d3752 age=17.79 F (-59813,32767) hunger pop=33
B 1533767577 459068 b07c11bfd25bc3cb009bd5fbd0344264862d3752 F (-57588,29325) parent=459037 pop=35 chain=3
D 1533767580 459058 d71590e53e0635dbfc93f9bbaa52c81ed586cccd age=11.28 F (-60949,36044) hunger pop=33
B 1533767585 459069 d71590e53e0635dbfc93f9bbaa52c81ed586cccd F (-62562,26617) parent=459022 pop=34 chain=6
B 1533767751 459070 902831aaf7c9b3406a387f76d6cce7152481ed2e M (-56800,31180) parent=459053 pop=35 chain=2
D 1533767791 459053 8cb57022e2fd355c0f42a0ca0d31493ff66d781a age=30.61 F (-56811,31152) hunger pop=34
B 1533767802 459071 8cb57022e2fd355c0f42a0ca0d31493ff66d781a F (-62560,26626) parent=459031 pop=35 chain=5
D 1533767811 459070 902831aaf7c9b3406a387f76d6cce7152481ed2e age=0.99 M (-56812,31152) hunger pop=34
B 1533767815 459072 902831aaf7c9b3406a387f76d6cce7152481ed2e M (-62564,26625) parent=459022 pop=36 chain=6
D 1533767824 459004 b6c041f1a1500bf086ea17de1b8b479c20d4a37d age=57.46 F (-57584,29324) hunger pop=34
B 1533767831 459073 7df461cdac55ccddfb12a391a99c716a01d61f07 F (-62657,32240) parent=459060 pop=35 chain=11
D 1533767873 459048 4ae046132667143e1734df9ab3879125ffd7fcee age=18.98 M (-59779,33068) hunger pop=34
D 1533767876 458999 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 age=45.76 F (-62562,26623) hunger pop=34
B 1533767910 459074 4ae046132667143e1734df9ab3879125ffd7fcee M (-60965,36048) parent=459046 pop=34 chain=10
B 1533767994 459075 772295933c3dc6d100988cc69095439d04c6b8be M (-57611,29277) parent=459037 pop=35 chain=3
D 1533768011 459064 1b404e7f1a6df353acb28627e404f53f41fb4493 age=12.78 M (-62525,26591) hunger pop=34
B 1533768066 459076 05ba367804e4f3c5abc4aa17e81c9f3bbd2621ae M (-62661,32234) parent=459062 pop=35 chain=11
D 1533768067 459008 6ca4a0ea57cd001c0cfb6c8c468959886f293cf3 age=42.41 F (-60953,36050) hunger pop=34
B 1533768072 459077 01d973ae72a4b59a67578e9642db0603f729a3fb F (-60959,36044) parent=459061 pop=36 chain=10
D 1533768144 459050 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=23.15 F (-62487,26645) hunger pop=34
B 1533768174 459078 d2c60c8138f92e467b6cd7a5e9f87d405de4fb05 M (-57585,29316) parent=459037 pop=35 chain=3
D 1533768207 458969 20fcc40ffef4ba7c00fff01e45d0f280bca7406c age=60.00 M (-59772,32846) oldAge pop=34
B 1533768269 459079 2503ebe349896bfe1294b7cd34765a862b55a643 F (-60974,35985) parent=459046 pop=35 chain=10
D 1533768276 459035 c874e9f5097e70bc80f4581c544333a83a4b2070 age=31.52 M (-62564,26625) hunger pop=34
D 1533768290 459046 127a0164445076ff5ba68222b17bc572ac2426d1 age=26.75 F (-60974,35985) hunger pop=33
B 1533768300 459080 127a0164445076ff5ba68222b17bc572ac2426d1 F (-62661,32236) parent=459062 pop=34 chain=11
D 1533768306 459079 2503ebe349896bfe1294b7cd34765a862b55a643 age=0.61 F (-60979,36044) hunger pop=33
B 1533768312 459081 2503ebe349896bfe1294b7cd34765a862b55a643 F (-62552,26690) parent=459067 pop=34 chain=7
D 1533768337 459078 d2c60c8138f92e467b6cd7a5e9f87d405de4fb05 age=2.72 M (-57587,29323) disconnect pop=33
B 1533768350 459082 8b8999122c629d6e8796e15bca1922cc44d3be03 M (-62661,32237) parent=459060 pop=34 chain=11
D 1533768387 458978 b529f2225fe2736c9968126be3b1d8a1b312a0ed age=60.00 F (-62565,26623) oldAge pop=33
B 1533768399 459083 b529f2225fe2736c9968126be3b1d8a1b312a0ed F (-57564,29283) parent=459037 pop=34 chain=3
D 1533768407 458980 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=60.00 M (-59781,32839) oldAge pop=33
B 1533768425 459084 7f875687e2951cee1239e4b2a10c1eb1f43d61bf F (-60959,36045) parent=459061 pop=34 chain=10
D 1533768426 459071 8cb57022e2fd355c0f42a0ca0d31493ff66d781a age=10.41 F (-62547,26642) hunger pop=33
B 1533768435 459085 8cb57022e2fd355c0f42a0ca0d31493ff66d781a M (-62548,26640) parent=459069 pop=34 chain=7
D 1533768452 459084 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=0.45 F (-60971,36087) hunger pop=33
B 1533768455 459086 7f875687e2951cee1239e4b2a10c1eb1f43d61bf M (-57584,29319) parent=459068 pop=35 chain=4
B 1533768455 459087 3b714b8413dac90c9ff0065bbea5132d841d44e7 F (-62696,26687) parent=459031 pop=36 chain=5
D 1533768468 459059 b8b2725a783954bcba765825b229433fc642ddbc age=26.03 M (-60958,36052) hunger pop=34
B 1533768472 459088 b8b2725a783954bcba765825b229433fc642ddbc F (-57583,29318) parent=459037 pop=36 chain=3
B 1533768479 459089 f8f22a06ce7652994d26423b8e6f7b2c2ebbbfcc M (-62663,32236) parent=459062 pop=36 chain=11
D 1533768482 459086 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=0.45 M (-57610,29370) hunger pop=35
B 1533768485 459090 7f875687e2951cee1239e4b2a10c1eb1f43d61bf F (-56764,33154) noParent pop=37 chain=1
D 1533768496 458987 194a9d64df1baabe577efbfb057ef1184895be79 age=60.00 F (-59781,32841) oldAge pop=35
B 1533768498 459091 194a9d64df1baabe577efbfb057ef1184895be79 F (-56771,33156) parent=459090 pop=37 chain=2
D 1533768522 459085 8cb57022e2fd355c0f42a0ca0d31493ff66d781a age=1.45 M (-62566,26623) hunger pop=35
B 1533768527 459092 8cb57022e2fd355c0f42a0ca0d31493ff66d781a F (-56976,34132) noParent pop=36 chain=1
D 1533768538 459091 194a9d64df1baabe577efbfb057ef1184895be79 age=0.65 F (-56776,33095) hunger pop=35
B 1533768540 459093 194a9d64df1baabe577efbfb057ef1184895be79 F (-56997,34115) parent=459092 pop=37 chain=2
B 1533768548 459094 20fcc40ffef4ba7c00fff01e45d0f280bca7406c F (-62561,26671) parent=459067 pop=37 chain=7
D 1533768623 459077 01d973ae72a4b59a67578e9642db0603f729a3fb age=9.19 F (-60958,36049) hunger pop=36
D 1533768626 459076 05ba367804e4f3c5abc4aa17e81c9f3bbd2621ae age=9.33 M (-62666,32235) hunger pop=36
B 1533768626 459095 528fff8c4256bc994497b1bf386c8fecacdca996 F (-60959,36043) parent=459061 pop=38 chain=10
B 1533768627 459096 01d973ae72a4b59a67578e9642db0603f729a3fb F (-62666,32239) parent=459060 pop=39 chain=11
D 1533768663 459074 4ae046132667143e1734df9ab3879125ffd7fcee age=12.56 M (-60860,35893) hunger pop=36
B 1533768667 459097 4ae046132667143e1734df9ab3879125ffd7fcee F (-62550,26639) parent=459069 pop=38 chain=7
D 1533768711 459090 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=17.76 F (-56453,33284) hunger pop=36
B 1533768714 459098 7f875687e2951cee1239e4b2a10c1eb1f43d61bf M (-62727,32249) parent=459060 pop=38 chain=11
D 1533768749 459098 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=0.58 M (-62739,32305) hunger pop=36
B 1533768751 459099 7f875687e2951cee1239e4b2a10c1eb1f43d61bf M (-62564,26668) parent=459067 pop=38 chain=7
D 1533768752 459054 ddc5e2108cb466103e71b51bb4c432bfe0432179 age=32.30 M (-56838,31156) hunger pop=37
B 1533768765 459100 ddc5e2108cb466103e71b51bb4c432bfe0432179 F (-57606,29263) parent=459037 pop=37 chain=3
D 1533768777 459014 efa85142601644739720ce7853347415778219ed age=50.62 M (-59780,32832) disconnect pop=36
B 1533768777 459101 ada6e98070da025693a8a19f746e4ac275823913 F (-57159,34019) parent=459092 pop=38 chain=2
D 1533768788 459063 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=26.92 M (-62571,26804) hunger pop=36
D 1533768788 459002 cf2366277680300833a783f90ff37981db3ade39 age=60.00 F (-62663,32237) oldAge pop=36
D 1533768789 459099 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=0.63 M (-62539,26701) hunger pop=36
B 1533768791 459102 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 M (-62562,26623) parent=459069 pop=38 chain=7
B 1533768792 459103 cf2366277680300833a783f90ff37981db3ade39 F (-57584,29319) parent=459068 pop=39 chain=4
B 1533768793 459104 7f875687e2951cee1239e4b2a10c1eb1f43d61bf M (-62667,32210) parent=459073 pop=40 chain=12
D 1533768796 459089 f8f22a06ce7652994d26423b8e6f7b2c2ebbbfcc age=5.28 M (-62681,32249) hunger pop=36
B 1533768804 459105 f8f22a06ce7652994d26423b8e6f7b2c2ebbbfcc M (-62662,32236) parent=459062 pop=37 chain=11
B 1533768815 459106 efa85142601644739720ce7853347415778219ed F (-60964,36049) parent=459061 pop=38 chain=10
D 1533768819 459103 cf2366277680300833a783f90ff37981db3ade39 age=0.45 F (-57587,29291) hunger pop=37
D 1533768820 459104 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=0.45 M (-62660,32263) hunger pop=37
B 1533768823 459107 7f875687e2951cee1239e4b2a10c1eb1f43d61bf F (-62557,26634) parent=459067 pop=39 chain=7
B 1533768825 459108 cf2366277680300833a783f90ff37981db3ade39 F (-57389,35085) noParent pop=38 chain=1
B 1533768829 459109 d62c8b8168c7c0e3f79f1c91d283e1e0d326e40b F (-57383,35080) parent=459108 pop=38 chain=2
D 1533768865 459107 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=0.70 F (-62516,26699) hunger pop=38
D 1533768866 459108 cf2366277680300833a783f90ff37981db3ade39 age=14.69 F (-57379,35072) hunger pop=38
D 1533768869 459109 d62c8b8168c7c0e3f79f1c91d283e1e0d326e40b age=0.66 F (-57380,35070) hunger pop=38
D 1533768869 459102 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=1.30 M (-62557,26626) disconnect pop=38
B 1533768870 459111 cf2366277680300833a783f90ff37981db3ade39 F (-57614,29283) parent=459037 pop=39 chain=3
B 1533768872 459112 d62c8b8168c7c0e3f79f1c91d283e1e0d326e40b M (-62672,32237) parent=459060 pop=39 chain=11
D 1533768888 459096 01d973ae72a4b59a67578e9642db0603f729a3fb age=4.34 F (-62691,32230) hunger pop=36
B 1533768892 459113 01d973ae72a4b59a67578e9642db0603f729a3fb F (-57148,33997) parent=459092 pop=38 chain=2
D 1533768897 459111 cf2366277680300833a783f90ff37981db3ade39 age=0.45 F (-57609,29271) hunger pop=36
D 1533768922 459113 01d973ae72a4b59a67578e9642db0603f729a3fb age=0.50 F (-57128,34013) hunger pop=35
B 1533768925 459114 01d973ae72a4b59a67578e9642db0603f729a3fb F (-57817,35960) noParent pop=37 chain=1
D 1533768962 459005 562df9181a31c2f3e8b5af92d79a9f64e195504d age=60.00 F (-60958,36042) oldAge pop=35
D 1533768967 459114 01d973ae72a4b59a67578e9642db0603f729a3fb age=14.70 F (-57811,35910) hunger pop=35
B 1533768970 459115 01d973ae72a4b59a67578e9642db0603f729a3fb F (-62564,26628) parent=459069 pop=36 chain=7
D 1533769025 459101 ada6e98070da025693a8a19f746e4ac275823913 age=4.13 F (-57152,34037) hunger pop=34
B 1533769038 459116 5f0f7ce4a28b08d8e2f73e20f870ebb66da52d44 F (-62555,26631) parent=459067 pop=35 chain=7
B 1533769046 459117 557a7933e306d3c127b23ba4cf66936003d001a5 F (-57569,29298) parent=459068 pop=36 chain=4
B 1533769052 459118 cf2366277680300833a783f90ff37981db3ade39 F (-57141,34013) parent=459092 pop=37 chain=2
D 1533769074 459118 cf2366277680300833a783f90ff37981db3ade39 age=0.37 F (-57143,33992) hunger pop=36
D 1533769076 459033 e79567ef524ff766cc889edae7d1e7b6aeb6807a age=46.80 M (-59762,32647) hunger pop=36
B 1533769076 459119 cf2366277680300833a783f90ff37981db3ade39 F (-60962,36054) parent=459061 pop=38 chain=10
D 1533769089 459088 b8b2725a783954bcba765825b229433fc642ddbc age=10.28 F (-57583,29319) hunger pop=35
B 1533769093 459120 b8b2725a783954bcba765825b229433fc642ddbc F (-62659,32244) parent=459060 pop=37 chain=11
D 1533769097 459105 f8f22a06ce7652994d26423b8e6f7b2c2ebbbfcc age=4.88 M (-62677,32247) hunger pop=35
B 1533769105 459121 f8f22a06ce7652994d26423b8e6f7b2c2ebbbfcc F (-62669,32241) parent=459062 pop=36 chain=11
D 1533769141 459022 663d085238693834a6f9ddb35cf31c0911bdd1a2 age=52.49 F (-62567,26623) hunger pop=35
B 1533769185 459122 c3ada4e559138843de2f8bddeecc4d6edd191f5f M (-62663,32236) parent=459080 pop=36 chain=12
D 1533769200 459019 569101aed7b98b75521a0b7ed4e1a43aa89416e7 age=55.61 M (-62560,26627) hunger pop=35
B 1533769205 459123 569101aed7b98b75521a0b7ed4e1a43aa89416e7 M (-62663,32236) parent=459062 pop=36 chain=11
B 1533769214 459124 1483e4b931233a0afc5491b1d0591b0d16b5a1c9 M (-62560,26627) parent=459069 pop=36 chain=7
D 1533769227 459100 ddc5e2108cb466103e71b51bb4c432bfe0432179 age=7.70 F (-57596,29285) hunger pop=35
B 1533769231 459125 ddc5e2108cb466103e71b51bb4c432bfe0432179 F (-62555,26637) parent=459081 pop=37 chain=8
B 1533769257 459126 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf M (-62681,32246) parent=459060 pop=37 chain=11
D 1533769259 459116 5f0f7ce4a28b08d8e2f73e20f870ebb66da52d44 age=3.68 F (-62560,26620) hunger pop=36
D 1533769327 459120 b8b2725a783954bcba765825b229433fc642ddbc age=3.90 F (-62648,32299) hunger pop=35
D 1533769331 459082 8b8999122c629d6e8796e15bca1922cc44d3be03 age=16.34 M (-62680,32246) hunger pop=35
B 1533769335 459127 8b8999122c629d6e8796e15bca1922cc44d3be03 M (-57561,29296) parent=459068 pop=36 chain=4
B 1533769350 459128 86293a022cf1e92466f537b82d1676384b311f41 F (-62563,26623) parent=459069 pop=36 chain=7
D 1533769371 459069 d71590e53e0635dbfc93f9bbaa52c81ed586cccd age=29.76 F (-62561,26626) hunger pop=35
D 1533769372 459117 557a7933e306d3c127b23ba4cf66936003d001a5 age=5.44 F (-57591,29321) hunger pop=35
B 1533769377 459129 557a7933e306d3c127b23ba4cf66936003d001a5 F (-62637,26676) parent=459087 pop=36 chain=6
B 1533769383 459130 d71590e53e0635dbfc93f9bbaa52c81ed586cccd M (-62554,26634) parent=459081 pop=36 chain=8
D 1533769411 459123 569101aed7b98b75521a0b7ed4e1a43aa89416e7 age=3.44 M (-62652,32251) hunger pop=35
B 1533769415 459131 569101aed7b98b75521a0b7ed4e1a43aa89416e7 M (-60959,36045) parent=459061 pop=37 chain=10
D 1533769430 459016 16832fee5a4c3bef39fecb3cae291692fa33cb88 age=60.00 M (-59781,32838) oldAge pop=35
B 1533769434 459132 16832fee5a4c3bef39fecb3cae291692fa33cb88 M (-57146,34037) parent=459092 pop=37 chain=2
B 1533769496 459133 5f0f7ce4a28b08d8e2f73e20f870ebb66da52d44 F (-62673,32233) parent=459073 pop=37 chain=12
D 1533769527 459065 b581fdde2e0fa4489463de30ff2d4076879efc37 age=36.84 M (-62557,26625) hunger pop=36
B 1533769534 459134 b581fdde2e0fa4489463de30ff2d4076879efc37 F (-60960,36051) parent=459095 pop=37 chain=11
D 1533769549 459130 d71590e53e0635dbfc93f9bbaa52c81ed586cccd age=2.76 M (-62559,26625) hunger pop=36
B 1533769554 459135 d71590e53e0635dbfc93f9bbaa52c81ed586cccd F (-57130,34051) parent=459093 pop=38 chain=3
D 1533769558 459075 772295933c3dc6d100988cc69095439d04c6b8be age=26.06 M (-57562,29355) hunger pop=36
B 1533769566 459136 772295933c3dc6d100988cc69095439d04c6b8be M (-62501,26614) parent=459067 pop=37 chain=7
D 1533769586 459081 2503ebe349896bfe1294b7cd34765a862b55a643 age=21.23 F (-62559,26421) disconnect pop=36
D 1533769591 459127 8b8999122c629d6e8796e15bca1922cc44d3be03 age=4.26 M (-57670,29276) hunger pop=36
B 1533769595 459137 8b8999122c629d6e8796e15bca1922cc44d3be03 F (-62557,26624) parent=459094 pop=37 chain=8
B 1533769611 459138 e79567ef524ff766cc889edae7d1e7b6aeb6807a M (-57160,34025) parent=459092 pop=37 chain=2
D 1533769642 459126 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf age=6.41 M (-62662,32235) hunger pop=36
B 1533769646 459139 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf M (-57585,29317) parent=459083 pop=38 chain=4
B 1533769673 459140 05871083e0d5659a5925d1e1bdfa82a41dae7cec M (-60953,36046) parent=459106 pop=38 chain=11
B 1533769732 459141 f62baf9ee58383ae8474321aef4f871698cc6a78 F (-62680,32242) parent=459073 pop=39 chain=12
D 1533769741 459129 557a7933e306d3c127b23ba4cf66936003d001a5 age=6.07 F (-62564,26624) hunger pop=38
B 1533769745 459142 557a7933e306d3c127b23ba4cf66936003d001a5 F (-57134,34014) parent=459093 pop=40 chain=3
D 1533769780 459131 569101aed7b98b75521a0b7ed4e1a43aa89416e7 age=6.08 M (-60972,36058) hunger pop=38
B 1533769783 459143 569101aed7b98b75521a0b7ed4e1a43aa89416e7 F (-62682,32268) parent=459080 pop=40 chain=12
D 1533769790 459083 b529f2225fe2736c9968126be3b1d8a1b312a0ed age=23.18 F (-57584,29316) disconnect pop=38
D 1533769812 459031 5501ae93369dfd3c3e7d15c6487342a696f506a8 age=59.65 F (-62555,26630) hunger pop=37
B 1533769816 459144 5501ae93369dfd3c3e7d15c6487342a696f506a8 F (-57155,34041) parent=459092 pop=39 chain=2
D 1533769841 459144 5501ae93369dfd3c3e7d15c6487342a696f506a8 age=0.42 F (-57191,34063) hunger pop=37
B 1533769844 459145 5501ae93369dfd3c3e7d15c6487342a696f506a8 M (-60958,36046) parent=459106 pop=39 chain=11
B 1533769863 459146 36d4252b5175163a703fb96366acd29a6c8bb7b5 F (-60962,36044) parent=459095 pop=39 chain=11
D 1533769871 459142 557a7933e306d3c127b23ba4cf66936003d001a5 age=2.10 F (-57149,34034) hunger pop=38
B 1533769875 459147 557a7933e306d3c127b23ba4cf66936003d001a5 M (-62580,26626) parent=459115 pop=40 chain=8
D 1533769883 459092 8cb57022e2fd355c0f42a0ca0d31493ff66d781a age=36.59 F (-57151,34035) hunger pop=38
D 1533769886 459138 e79567ef524ff766cc889edae7d1e7b6aeb6807a age=4.57 M (-57156,33998) hunger pop=38
B 1533769891 459148 e79567ef524ff766cc889edae7d1e7b6aeb6807a M (-62568,26627) parent=459097 pop=39 chain=8
D 1533769921 459147 557a7933e306d3c127b23ba4cf66936003d001a5 age=0.77 M (-62581,26629) hunger pop=37
B 1533769924 459149 557a7933e306d3c127b23ba4cf66936003d001a5 M (-62578,26629) parent=459087 pop=39 chain=6
D 1533769951 459149 557a7933e306d3c127b23ba4cf66936003d001a5 age=0.45 M (-62565,26621) hunger pop=37
B 1533769955 459150 557a7933e306d3c127b23ba4cf66936003d001a5 M (-60961,36045) parent=459119 pop=39 chain=11
D 1533769989 459119 cf2366277680300833a783f90ff37981db3ade39 age=15.21 F (-60961,36045) disconnect pop=38
B 1533769989 459152 cf2366277680300833a783f90ff37981db3ade39 M (-60959,36045) parent=459106 pop=40 chain=11
B 1533770009 459153 663d085238693834a6f9ddb35cf31c0911bdd1a2 F (-62675,32252) parent=459073 pop=40 chain=12
B 1533770086 459154 99479679ca99bc4d2a575da0684a3883264811e0 M (-62555,26633) parent=459115 pop=41 chain=8
