B 1548259471 982544 fa45543329335ae0e03a19098dc5adc298425ddd F (-60633,55060) parent=982444 pop=59 chain=26
D 1548259474 982544 fa45543329335ae0e03a19098dc5adc298425ddd age=0.04 F (-60634,55059) disconnect pop=56
D 1548259475 982543 0130f934c86472788e1b218c8b5eed35c208481c age=0.06 F (-60634,55059) disconnect pop=56
D 1548259475 982542 1d8fd3834030a2179a216b68a03539c5e1367a0b age=0.13 M (-60706,54975) disconnect pop=56
B 1548259478 982545 0130f934c86472788e1b218c8b5eed35c208481c F (-53898,50094) noParent pop=58 chain=1
B 1548259478 982546 fa45543329335ae0e03a19098dc5adc298425ddd F (-53898,50094) noParent pop=59 chain=1
B 1548259481 982547 1d8fd3834030a2179a216b68a03539c5e1367a0b F (-53897,50091) parent=982546 pop=57 chain=2
D 1548259495 982521 29c35771c3b0d7099ab5f6864c06cfc4b003f089 age=2.96 F (-61614,56459) hunger pop=56
B 1548259500 982548 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 M (-53881,50067) parent=982545 pop=58 chain=2
D 1548259507 982547 1d8fd3834030a2179a216b68a03539c5e1367a0b age=0.44 F (-53887,50058) hunger pop=56
B 1548259511 982549 1d8fd3834030a2179a216b68a03539c5e1367a0b M (-60625,55049) parent=982478 pop=58 chain=27
D 1548259517 982519 d4dccffd5175abb696cd89a3cf78ef648289f6b6 age=4.09 M (-54156,49958) hunger pop=56
B 1548259520 982550 d4dccffd5175abb696cd89a3cf78ef648289f6b6 M (-55957,50320) parent=982453 pop=58 chain=4
D 1548259527 982550 d4dccffd5175abb696cd89a3cf78ef648289f6b6 age=0.10 M (-55957,50320) disconnect pop=56
D 1548259535 982548 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 age=0.58 M (-53937,50011) hunger pop=55
B 1548259541 982551 29c35771c3b0d7099ab5f6864c06cfc4b003f089 M (-60628,55046) parent=982444 pop=56 chain=26
D 1548259556 982525 47a13ae68d0765376b6144c9db0dd58c1686d14a age=3.28 M (-51713,66389) hunger pop=55
B 1548259562 982552 d4dccffd5175abb696cd89a3cf78ef648289f6b6 F (-54155,49961) parent=982482 pop=56 chain=2
D 1548259600 982549 1d8fd3834030a2179a216b68a03539c5e1367a0b age=1.48 M (-60594,55043) hunger pop=55
D 1548259604 982271 3b8e089a42102de8c1a193235a22374bf560d1e0 age=60.00 F (-60628,55045) oldAge pop=55
B 1548259609 982553 1d8fd3834030a2179a216b68a03539c5e1367a0b F (-60126,63585) parent=982493 pop=56 chain=9
D 1548259622 982553 1d8fd3834030a2179a216b68a03539c5e1367a0b age=0.22 F (-60126,63589) disconnect pop=54
B 1548259626 982554 cc7214bb76e3a5b3e4fedb9cc0b09721e1dd2e70 M (-53800,50015) parent=982546 pop=56 chain=2
B 1548259627 982555 f903493b2ea23dcecdc6240dec898aba62082c2d F (-60103,63590) parent=982461 pop=56 chain=8
D 1548259635 982413 2e7b4b7c6f350d5e0cdb045c751f9318698c395f age=40.42 F (-60683,55039) hunger pop=55
B 1548259639 982556 c2cffb269d74cb78f438f858fc4958f7e9d84ab4 F (-60626,55043) parent=982478 pop=57 chain=27
D 1548259643 982402 969f957e5cb54778406d27476889037d52bb0c8b age=42.98 F (-61633,56470) hunger pop=55
B 1548259644 982557 2e7b4b7c6f350d5e0cdb045c751f9318698c395f F (-55938,50326) parent=982433 pop=57 chain=3
D 1548259645 982546 fa45543329335ae0e03a19098dc5adc298425ddd age=16.78 F (-53814,50021) disconnect pop=56
B 1548259648 982558 969f957e5cb54778406d27476889037d52bb0c8b M (-60626,55048) parent=982421 pop=57 chain=26
D 1548259650 982545 0130f934c86472788e1b218c8b5eed35c208481c age=16.86 F (-53816,50021) disconnect pop=56
D 1548259651 982557 2e7b4b7c6f350d5e0cdb045c751f9318698c395f age=0.12 F (-55939,50332) disconnect pop=55
B 1548259652 982559 0130f934c86472788e1b218c8b5eed35c208481c M (-60124,63621) parent=982416 pop=57 chain=8
B 1548259652 982560 fa45543329335ae0e03a19098dc5adc298425ddd M (-60124,63621) parent=982416 pop=58 chain=8
D 1548259653 982554 cc7214bb76e3a5b3e4fedb9cc0b09721e1dd2e70 age=0.45 M (-53796,50014) hunger pop=57
B 1548259654 982561 2e7b4b7c6f350d5e0cdb045c751f9318698c395f F (-55953,50327) parent=982453 pop=59 chain=4
D 1548259656 982560 fa45543329335ae0e03a19098dc5adc298425ddd age=0.07 M (-60123,63621) disconnect pop=56
D 1548259657 982559 0130f934c86472788e1b218c8b5eed35c208481c age=0.08 M (-60121,63621) disconnect pop=56
D 1548259657 982561 2e7b4b7c6f350d5e0cdb045c751f9318698c395f age=0.05 F (-55953,50327) disconnect pop=56
B 1548259660 982562 0130f934c86472788e1b218c8b5eed35c208481c M (-55953,50347) parent=982433 pop=57 chain=3
B 1548259660 982563 fa45543329335ae0e03a19098dc5adc298425ddd M (-55953,50347) parent=982433 pop=58 chain=3
B 1548259661 982564 2e7b4b7c6f350d5e0cdb045c751f9318698c395f F (-53406,50022) noParent pop=59 chain=1
D 1548259663 982563 fa45543329335ae0e03a19098dc5adc298425ddd age=0.05 M (-55952,50348) disconnect pop=55
D 1548259664 982562 0130f934c86472788e1b218c8b5eed35c208481c age=0.07 M (-55953,50347) disconnect pop=55
B 1548259667 982565 0130f934c86472788e1b218c8b5eed35c208481c M (-60616,55052) parent=982444 pop=57 chain=26
B 1548259667 982566 fa45543329335ae0e03a19098dc5adc298425ddd M (-60616,55052) parent=982444 pop=58 chain=26
D 1548259668 982482 783db0d3be11fff69f7a38f8c5ef1aa83b176395 age=35.11 F (-54159,49939) hunger pop=57
D 1548259669 982566 fa45543329335ae0e03a19098dc5adc298425ddd age=0.03 M (-60615,55052) disconnect pop=55
D 1548259671 982565 0130f934c86472788e1b218c8b5eed35c208481c age=0.07 M (-60615,55051) disconnect pop=55
B 1548259675 982567 0130f934c86472788e1b218c8b5eed35c208481c F (-53395,50043) parent=982564 pop=55 chain=2
B 1548259675 982568 fa45543329335ae0e03a19098dc5adc298425ddd F (-53395,50043) parent=982564 pop=56 chain=2
D 1548259677 982568 fa45543329335ae0e03a19098dc5adc298425ddd age=0.05 F (-53394,50042) disconnect pop=54
B 1548259681 982569 783db0d3be11fff69f7a38f8c5ef1aa83b176395 M (-51725,66383) parent=982485 pop=56 chain=19
D 1548259682 982567 0130f934c86472788e1b218c8b5eed35c208481c age=0.13 F (-53399,50042) disconnect pop=55
D 1548259683 982278 364728c3670436f58c095a2556405dab733a8414 age=60.00 F (-60130,63613) oldAge pop=54
B 1548259685 982570 0130f934c86472788e1b218c8b5eed35c208481c F (-60627,55044) parent=982421 pop=56 chain=26
B 1548259685 982571 fa45543329335ae0e03a19098dc5adc298425ddd F (-60627,55044) parent=982421 pop=57 chain=26
D 1548259687 982571 fa45543329335ae0e03a19098dc5adc298425ddd age=0.04 F (-60626,55043) disconnect pop=56
B 1548259689 982572 e3a375a45327b9f1f14628c1781f2f55440154d6 F (-61619,56460) parent=982497 pop=56 chain=7
D 1548259691 982570 0130f934c86472788e1b218c8b5eed35c208481c age=0.09 F (-60625,55042) disconnect pop=55
D 1548259692 982493 fe80ba9a854025b80cab2f5754f519c98ae2abe3 age=16.80 F (-60130,63611) hunger pop=55
B 1548259693 982573 7b5265578c84828a93c9aaf65f3c355a3367bb1d F (-51712,66395) parent=982455 pop=56 chain=18
B 1548259693 982574 cc7214bb76e3a5b3e4fedb9cc0b09721e1dd2e70 F (-55953,50327) parent=982453 pop=57 chain=4
B 1548259694 982575 0130f934c86472788e1b218c8b5eed35c208481c F (-53072,50082) noParent pop=58 chain=1
B 1548259694 982576 fa45543329335ae0e03a19098dc5adc298425ddd F (-53072,50082) noParent pop=59 chain=1
D 1548259695 982564 2e7b4b7c6f350d5e0cdb045c751f9318698c395f age=14.56 F (-53396,50042) hunger pop=58
D 1548259698 982569 783db0d3be11fff69f7a38f8c5ef1aa83b176395 age=0.28 M (-51709,66382) disconnect pop=56
B 1548259708 982577 6d7f79eeae8052600590c03a125c1ea9554bd4f6 F (-51774,66441) parent=982486 pop=56 chain=20
D 1548259709 982552 d4dccffd5175abb696cd89a3cf78ef648289f6b6 age=2.45 F (-54155,49946) hunger pop=55
B 1548259713 982578 d4dccffd5175abb696cd89a3cf78ef648289f6b6 F (-53048,50105) parent=982575 pop=57 chain=2
B 1548259727 982579 f9b0159c13264ed1f60fe313da907e6a47e57729 M (-51721,66391) parent=982485 pop=57 chain=19
D 1548259735 982577 6d7f79eeae8052600590c03a125c1ea9554bd4f6 age=0.45 F (-51784,66444) hunger pop=56
B 1548259740 982580 29ecb69fa4b587d9684724fb33e7c985a87c3add F (-60132,63611) parent=982461 pop=58 chain=8
D 1548259740 982578 d4dccffd5175abb696cd89a3cf78ef648289f6b6 age=0.45 F (-53058,50112) hunger pop=56
B 1548259747 982581 6d7f79eeae8052600590c03a125c1ea9554bd4f6 F (-53067,50155) parent=982576 pop=57 chain=2
B 1548259759 982582 d4dccffd5175abb696cd89a3cf78ef648289f6b6 F (-52583,50049) noParent pop=58 chain=1
B 1548259760 982583 2e7b4b7c6f350d5e0cdb045c751f9318698c395f F (-52583,50049) parent=982582 pop=59 chain=2
D 1548259770 982583 2e7b4b7c6f350d5e0cdb045c751f9318698c395f age=0.17 F (-52584,50049) disconnect pop=58
B 1548259774 982584 2e7b4b7c6f350d5e0cdb045c751f9318698c395f F (-52413,50098) noParent pop=60 chain=1
D 1548259790 982581 6d7f79eeae8052600590c03a125c1ea9554bd4f6 age=0.72 F (-53069,50143) hunger pop=58
D 1548259803 982584 2e7b4b7c6f350d5e0cdb045c751f9318698c395f age=14.48 F (-52436,50108) hunger pop=57
B 1548259845 982585 4f74588c56715a86e6566b438cad4f0837a72d14 M (-60626,55043) parent=982478 pop=58 chain=27
D 1548259876 982580 29ecb69fa4b587d9684724fb33e7c985a87c3add age=2.27 F (-60133,63613) hunger pop=57
B 1548259882 982586 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 F (-53097,50202) parent=982575 pop=58 chain=2
D 1548259889 982377 90f7706891a087c24e64735b3971a7cc1e6390cf age=50.37 F (-51721,66403) hunger pop=57
D 1548259896 982582 d4dccffd5175abb696cd89a3cf78ef648289f6b6 age=16.27 F (-52477,49889) hunger pop=56
B 1548259905 982587 d4dccffd5175abb696cd89a3cf78ef648289f6b6 F (-60248,54741) parent=982504 pop=57 chain=26
B 1548259908 982588 b18ba5139ce3ca8b69347999a08465bb0ba2056b M (-60127,63616) parent=982461 pop=58 chain=8
D 1548259908 982303 3170b696a0484ccbd59a746ee20fc79523aecb5b age=58.42 F (-51715,66401) hunger pop=57
D 1548259910 982587 d4dccffd5175abb696cd89a3cf78ef648289f6b6 age=0.08 F (-60248,54741) disconnect pop=57
D 1548259916 982588 b18ba5139ce3ca8b69347999a08465bb0ba2056b age=0.14 M (-60127,63617) disconnect pop=55
B 1548259920 982589 b18ba5139ce3ca8b69347999a08465bb0ba2056b F (-60240,54738) parent=982504 pop=57 chain=26
D 1548259944 982453 d106b0b6031f76e8e032af54d95016471320ce6e age=32.05 F (-55953,50326) killer_982511 pop=56
D 1548259946 982327 c62a064ad007a1c08552da7e6c8c34320b6cf5e5 age=57.10 F (-61621,56461) hunger pop=56
B 1548259963 982591 4ebb0629f3b808aa7f5a2f5c8f237652b447cd40 M (-51712,66395) parent=982455 pop=56 chain=18
B 1548259966 982592 9319720990ce1d053cd3ab74d689b62e9fe6022d M (-53078,50190) parent=982576 pop=57 chain=2
D 1548259988 982428 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=41.36 M (-51729,66378) hunger pop=56
D 1548260018 982306 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=60.00 M (-51726,66381) oldAge pop=55
B 1548260019 982593 d033d675f1e8fbc0855bad5533ca7d02bcab3ecc M (-53092,50180) parent=982576 pop=57 chain=2
D 1548260030 982528 1e191ff330c441307e22f15157d93b65d09051b3 age=10.61 F (-60134,63621) hunger pop=54
B 1548260037 982594 fac1ba6648601cd460559c1a36cc1e208d83bc44 M (-53132,50230) parent=982575 pop=55 chain=2
D 1548260039 982591 4ebb0629f3b808aa7f5a2f5c8f237652b447cd40 age=1.28 M (-51715,66390) hunger pop=54
B 1548260043 982595 4ebb0629f3b808aa7f5a2f5c8f237652b447cd40 M (-51693,66381) parent=982485 pop=56 chain=19
D 1548260046 982593 d033d675f1e8fbc0855bad5533ca7d02bcab3ecc age=0.45 M (-53096,50188) hunger pop=54
B 1548260047 982596 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe M (-60614,55082) parent=982444 pop=56 chain=26
D 1548260047 982592 9319720990ce1d053cd3ab74d689b62e9fe6022d age=1.35 M (-53096,50206) hunger pop=55
D 1548260050 982326 928195870f499b13c2a140762e88a0f2d760c928 age=58.85 F (-51725,66375) hunger pop=55
D 1548260053 982341 18a4901ebbe1a00ef60c445ed5de4700862b0e2b age=57.84 F (-51734,66381) hunger pop=53
D 1548260065 982594 fac1ba6648601cd460559c1a36cc1e208d83bc44 age=0.46 M (-53117,50221) hunger pop=51
B 1548260078 982597 c82cc36022e2f1d15b4cbab4545307d32e4c0022 M (-51732,66424) parent=982486 pop=52 chain=20
B 1548260085 982598 74c292b496c9b03df6c3f867728e9afce92f628f M (-61637,56465) parent=982497 pop=53 chain=7
B 1548260093 982599 76b1301493b369d563727fff44652ac07ed8fd01 F (-51713,66394) parent=982455 pop=54 chain=18
B 1548260094 982600 def426e43564b172ea653caf416be8256747dd02 F (-52126,50102) noParent pop=55 chain=1
D 1548260111 982596 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=1.06 M (-60609,55125) hunger pop=55
D 1548260113 982597 c82cc36022e2f1d15b4cbab4545307d32e4c0022 age=0.59 M (-51730,66390) hunger pop=55
B 1548260114 982602 aab266372766885b867fd66b1e882b4ce402ae66 F (-52112,50110) parent=982600 pop=57 chain=2
B 1548260117 982603 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-51838,50157) noParent pop=57 chain=1
D 1548260139 982598 74c292b496c9b03df6c3f867728e9afce92f628f age=0.89 M (-61639,56465) hunger pop=55
B 1548260163 982604 570e2f110b137c610baeec50d2651b8cfd0a1ec8 M (-60324,54855) parent=982504 pop=56 chain=26
D 1548260169 982352 f5355d1fa11efc51bd5e51225fbf152de029a023 age=59.04 M (-61639,56469) hunger pop=55
B 1548260170 982605 dde449665aed9ec3b4ee3c8d955c4d028addaa85 F (-60133,63615) parent=982461 pop=57 chain=8
D 1548260176 982603 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=14.98 F (-51863,50120) hunger pop=55
B 1548260182 982606 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-51676,50232) noParent pop=56 chain=1
D 1548260203 982604 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=0.67 M (-60320,54850) hunger pop=55
B 1548260217 982607 570e2f110b137c610baeec50d2651b8cfd0a1ec8 F (-60626,55043) parent=982478 pop=56 chain=27
D 1548260217 982511 6819bdde71b45cf7d5788e5f667b3d30a9a99636 age=19.00 M (-55925,50402) hunger pop=55
B 1548260223 982608 6819bdde71b45cf7d5788e5f667b3d30a9a99636 F (-53079,50190) parent=982575 pop=56 chain=2
B 1548260227 982609 74c292b496c9b03df6c3f867728e9afce92f628f M (-51716,50248) parent=982606 pop=57 chain=2
D 1548260233 982609 74c292b496c9b03df6c3f867728e9afce92f628f age=0.10 M (-51716,50248) disconnect pop=56
B 1548260237 982610 74c292b496c9b03df6c3f867728e9afce92f628f F (-53110,50161) parent=982576 pop=58 chain=2
B 1548260243 982611 3edef64ee708cafb97f1be372e9e66d621bf1188 M (-51720,66387) parent=982485 pop=58 chain=19
D 1548260256 982455 cb1e9caa5e1e2b5e3d12f0fd4b506500d8627a27 age=36.39 F (-51654,66396) hunger pop=57
B 1548260266 982612 c69fd70219f0df24777ae7733bf6a938cde5cf1b F (-51336,50289) noParent pop=58 chain=1
D 1548260268 982599 76b1301493b369d563727fff44652ac07ed8fd01 age=2.91 F (-51718,66389) hunger pop=57
B 1548260275 982613 dfc5da3b4848f806e4cc7b6249cb58cb845faf81 F (-60608,55040) parent=982444 pop=58 chain=26
B 1548260280 982614 cb1e9caa5e1e2b5e3d12f0fd4b506500d8627a27 F (-61616,56459) parent=982497 pop=59 chain=7
B 1548260290 982615 d106b0b6031f76e8e032af54d95016471320ce6e M (-51705,66381) parent=982538 pop=60 chain=19
D 1548260293 982361 8b7c1e60d09ebee5c35550b9b02ebc5675c1607f age=60.00 F (-60630,55052) oldAge pop=59
D 1548260298 982606 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=15.94 F (-51750,50267) hunger pop=59
B 1548260302 982616 8b7c1e60d09ebee5c35550b9b02ebc5675c1607f M (-60120,63607) parent=982461 pop=60 chain=8
D 1548260304 982608 6819bdde71b45cf7d5788e5f667b3d30a9a99636 age=1.36 F (-53069,50205) hunger pop=58
D 1548260320 982616 8b7c1e60d09ebee5c35550b9b02ebc5675c1607f age=0.30 M (-60131,63615) disconnect pop=57
B 1548260323 982617 8b7c1e60d09ebee5c35550b9b02ebc5675c1607f F (-51361,50245) parent=982612 pop=59 chain=2
B 1548260326 982618 00a31b5db8637df4ca124c06a9a7195f91290134 F (-51733,66404) parent=982486 pop=59 chain=20
D 1548260327 982617 8b7c1e60d09ebee5c35550b9b02ebc5675c1607f age=0.07 F (-51360,50238) disconnect pop=58
B 1548260331 982619 8b7c1e60d09ebee5c35550b9b02ebc5675c1607f F (-55958,50319) parent=982541 pop=60 chain=5
B 1548260332 982620 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-52102,50113) parent=982600 pop=61 chain=2
D 1548260335 982369 6fd7f5d623a818cc6159fb5a53c70863add2a498 age=60.00 M (-51732,66381) oldAge pop=59
D 1548260337 982620 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.09 F (-52102,50113) disconnect pop=59
D 1548260351 982618 00a31b5db8637df4ca124c06a9a7195f91290134 age=0.41 F (-51733,66404) hunger pop=57
D 1548260355 982556 c2cffb269d74cb78f438f858fc4958f7e9d84ab4 age=11.93 F (-60624,55041) hunger pop=57
B 1548260359 982621 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (-61634,56463) parent=982497 pop=58 chain=7
D 1548260364 982621 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.08 M (-61634,56463) disconnect pop=56
B 1548260367 982622 364728c3670436f58c095a2556405dab733a8414 M (-53084,50188) parent=982576 pop=58 chain=2
B 1548260370 982623 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-51092,50364) noParent pop=58 chain=1
D 1548260372 982613 dfc5da3b4848f806e4cc7b6249cb58cb845faf81 age=1.62 F (-60623,55040) hunger pop=57
B 1548260376 982624 dfc5da3b4848f806e4cc7b6249cb58cb845faf81 M (-51098,50378) parent=982623 pop=59 chain=2
B 1548260385 982625 6ff3b83c14afc2ed66623c7b8309456cf65e1595 M (-52112,50110) parent=982600 pop=59 chain=2
D 1548260388 982614 cb1e9caa5e1e2b5e3d12f0fd4b506500d8627a27 age=1.80 F (-61625,56467) hunger pop=58
B 1548260391 982626 77b7c44411ef69bbbbc4f67cbb3a06a032407f4d M (-60450,54976) parent=982504 pop=60 chain=26
D 1548260403 982624 dfc5da3b4848f806e4cc7b6249cb58cb845faf81 age=0.45 M (-51099,50420) hunger pop=58
D 1548260406 982622 364728c3670436f58c095a2556405dab733a8414 age=0.65 M (-53110,50214) hunger pop=58
B 1548260414 982627 6301df07269530ac30c52cefbf1164e16bd277b5 M (-60626,55043) parent=982478 pop=58 chain=27
D 1548260425 982572 e3a375a45327b9f1f14628c1781f2f55440154d6 age=12.28 F (-61639,56479) hunger pop=57
D 1548260427 982574 cc7214bb76e3a5b3e4fedb9cc0b09721e1dd2e70 age=12.23 F (-55953,50324) hunger pop=57
D 1548260444 982625 6ff3b83c14afc2ed66623c7b8309456cf65e1595 age=0.98 M (-52102,50125) hunger pop=55
B 1548260444 982628 dfc5da3b4848f806e4cc7b6249cb58cb845faf81 F (-51390,50222) parent=982612 pop=57 chain=2
D 1548260449 982435 f01c40157147aabb4f6178f784f01166870847f2 age=58.98 F (-74338,70069) hunger pop=55
B 1548260449 982629 6ff3b83c14afc2ed66623c7b8309456cf65e1595 F (-61620,56455) parent=982497 pop=57 chain=7
D 1548260470 982623 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=15.67 F (-51093,50266) hunger pop=55
B 1548260470 982630 2ca8cc0e80233f6253bc1d062fb9e1f4c97da4f7 M (-60126,63616) parent=982461 pop=57 chain=8
B 1548260484 982631 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-55954,50326) parent=982541 pop=57 chain=5
B 1548260486 982632 8580dfb824a7d982cee488b296906884a913deec F (-53106,50173) parent=982576 pop=58 chain=2
D 1548260492 982631 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.13 F (-55955,50325) disconnect pop=57
D 1548260494 982430 fe039bed3c3c9ad4f83178d6f191c41c7470eaaa age=48.28 M (-60598,55044) hunger pop=57
D 1548260496 982600 def426e43564b172ea653caf416be8256747dd02 age=20.71 F (-52102,50130) hunger pop=57
D 1548260497 982391 9174e801a413302e99511a3c49c71d8cb1862ac7 age=57.92 F (-60628,55048) hunger pop=56
B 1548260510 982633 1cc531e6459a6065c2b02d6e754936d03d0376bd F (-60626,55043) parent=982478 pop=55 chain=27
B 1548260512 982634 4ffb6a79595fdab2a21e6f7c610f25cd84ae92f2 M (-55955,50321) parent=982541 pop=56 chain=5
B 1548260553 982635 37d79ad5fbef6f7938e2ab9432b7c528ae77ee70 F (-53077,50190) parent=982575 pop=57 chain=2
D 1548260564 982386 8300a37c61c4ba08fd40dfe9be8ea7dc607863c7 age=60.00 M (-51717,66387) oldAge pop=56
D 1548260583 982416 8b9bb62139c180db92256e0e9aae9ce8624e07b2 age=53.39 F (-60110,63548) hunger pop=55
B 1548260596 982636 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-53084,50187) parent=982576 pop=56 chain=2
D 1548260598 982633 1cc531e6459a6065c2b02d6e754936d03d0376bd age=1.46 F (-60625,55038) disconnect pop=55
B 1548260599 982638 6bfac2169eee270a404bfef07240e5119b0cffb9 M (-61628,56466) parent=982497 pop=58 chain=7
B 1548260602 982639 1cc531e6459a6065c2b02d6e754936d03d0376bd F (-60626,55043) parent=982478 pop=59 chain=27
D 1548260610 982639 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.13 F (-60626,55043) disconnect pop=57
D 1548260612 982636 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.27 F (-53081,50191) disconnect pop=57
B 1548260614 982640 7f66ffc12353b6bd8c90e338a464b7ad8a58b2e3 F (-60117,63613) parent=982555 pop=59 chain=9
B 1548260626 982641 1cc531e6459a6065c2b02d6e754936d03d0376bd F (-51721,66367) parent=982485 pop=58 chain=19
D 1548260627 982476 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=38.65 M (-61635,56471) hunger pop=57
D 1548260631 982573 7b5265578c84828a93c9aaf65f3c355a3367bb1d age=15.64 F (-51723,66395) hunger pop=57
D 1548260635 982396 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 M (-51666,66055) oldAge pop=56
B 1548260649 982642 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-53079,50190) parent=982576 pop=56 chain=2
D 1548260686 982642 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=0.63 F (-53079,50191) hunger pop=55
B 1548260690 982643 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 M (-61638,56464) parent=982497 pop=57 chain=7
B 1548260691 982644 8b9bb62139c180db92256e0e9aae9ce8624e07b2 F (-53077,50187) parent=982575 pop=58 chain=2
D 1548260695 982640 7f66ffc12353b6bd8c90e338a464b7ad8a58b2e3 age=1.35 F (-60186,63631) hunger pop=56
B 1548260729 982645 644ee378057a59d262bf61dc7eebf697afda8c23 M (-51732,66426) parent=982486 pop=57 chain=20
B 1548260742 982646 7f66ffc12353b6bd8c90e338a464b7ad8a58b2e3 F (-51379,50233) parent=982612 pop=58 chain=2
D 1548260753 982645 644ee378057a59d262bf61dc7eebf697afda8c23 age=0.41 M (-51735,66395) hunger pop=57
D 1548260761 982595 4ebb0629f3b808aa7f5a2f5c8f237652b447cd40 age=11.96 M (-51714,66388) hunger pop=56
B 1548260764 982647 e4a894db7c4813172780eb8f64275738ef0b1dda M (-53086,50187) parent=982576 pop=58 chain=2
B 1548260778 982648 cc7214bb76e3a5b3e4fedb9cc0b09721e1dd2e70 F (-51705,66382) parent=982485 pop=58 chain=19
D 1548260792 982647 e4a894db7c4813172780eb8f64275738ef0b1dda age=0.47 M (-53083,50188) hunger pop=57
B 1548260800 982649 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (-60110,63609) parent=982555 pop=58 chain=9
D 1548260804 982649 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.07 M (-60110,63609) disconnect pop=57
B 1548260827 982650 e4a894db7c4813172780eb8f64275738ef0b1dda M (-51378,50232) parent=982612 pop=58 chain=2
D 1548260836 982648 cc7214bb76e3a5b3e4fedb9cc0b09721e1dd2e70 age=0.96 F (-51703,66382) hunger pop=57
B 1548260871 982651 6819bdde71b45cf7d5788e5f667b3d30a9a99636 F (-60130,63615) parent=982555 pop=58 chain=9
D 1548260888 982644 8b9bb62139c180db92256e0e9aae9ce8624e07b2 age=3.29 F (-53081,50188) hunger pop=56
B 1548260894 982652 8b9bb62139c180db92256e0e9aae9ce8624e07b2 M (-53073,50194) parent=982586 pop=57 chain=3
B 1548260895 982653 9b2271ddca84447ac2e993fb9c64b1e70fde7e5c M (-53079,50191) parent=982576 pop=58 chain=2
B 1548260899 982654 edb06526fa940bfeefd847e2fb107178cccbc305 F (-51380,50231) parent=982612 pop=59 chain=2
B 1548260909 982655 4ebb0629f3b808aa7f5a2f5c8f237652b447cd40 F (-60608,55031) parent=982504 pop=60 chain=26
D 1548260912 982630 2ca8cc0e80233f6253bc1d062fb9e1f4c97da4f7 age=7.37 M (-60110,63719) hunger pop=59
B 1548260917 982656 2ca8cc0e80233f6253bc1d062fb9e1f4c97da4f7 M (-53079,50190) parent=982575 pop=61 chain=2
D 1548260929 982635 37d79ad5fbef6f7938e2ab9432b7c528ae77ee70 age=6.27 F (-53094,50174) hunger pop=59
D 1548260933 982638 6bfac2169eee270a404bfef07240e5119b0cffb9 age=5.56 M (-61636,56464) hunger pop=59
B 1548260933 982657 37d79ad5fbef6f7938e2ab9432b7c528ae77ee70 M (-61632,56465) parent=982497 pop=61 chain=7
B 1548260952 982658 ac59b7b0649057084ce56b26ff1a6243d657dc61 F (-60612,55031) parent=982589 pop=60 chain=27
D 1548260954 982656 2ca8cc0e80233f6253bc1d062fb9e1f4c97da4f7 age=0.63 M (-53078,50188) hunger pop=59
D 1548260966 982650 e4a894db7c4813172780eb8f64275738ef0b1dda age=2.33 M (-51396,50211) hunger pop=57
B 1548260971 982659 e4a894db7c4813172780eb8f64275738ef0b1dda F (-53080,50193) parent=982575 pop=59 chain=2
D 1548260995 982632 8580dfb824a7d982cee488b296906884a913deec age=8.48 F (-53099,50125) hunger pop=57
B 1548261025 982660 cc7214bb76e3a5b3e4fedb9cc0b09721e1dd2e70 M (-51708,66384) parent=982538 pop=58 chain=19
D 1548261028 982478 d98f4d22cd02d6430e4b0bb705b83b151053e37d age=44.79 F (-60617,55027) hunger pop=57
B 1548261034 982661 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-51378,50222) parent=982612 pop=58 chain=2
D 1548261038 982421 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b age=60.00 F (-60629,55041) oldAge pop=57
