D 1534629900 467190 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=0.45 M (-65927,28774) hunger pop=53
B 1534629903 467194 5228e5c73002028c38f3e8cbbe746faecd0216a0 M (-65616,28360) parent=467193 pop=55 chain=2
B 1534629904 467195 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 M (-65690,35927) parent=467084 pop=56 chain=3
B 1534629907 467196 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 F (-65171,28163) noParent pop=55 chain=1
D 1534629923 467192 cb69e5681dbe9a28d45abd4fa1e2575399438313 age=0.45 M (-66920,29973) hunger pop=54
D 1534629923 467194 5228e5c73002028c38f3e8cbbe746faecd0216a0 age=0.33 M (-65608,28358) hunger pop=54
D 1534629925 467080 6aaa069113dc5f459d84d64ad658619eb83ec769 age=33.20 F (-65698,35950) disconnect pop=54
B 1534629926 467197 cb69e5681dbe9a28d45abd4fa1e2575399438313 M (-64779,28387) parent=466951 pop=56 chain=4
B 1534629926 467198 5228e5c73002028c38f3e8cbbe746faecd0216a0 F (-65176,28164) parent=467196 pop=57 chain=2
D 1534629928 466926 104200e485382be2a494fe63d44d80719dc8507b age=46.29 F (-63283,35345) hunger pop=54
B 1534629929 467199 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-63286,35345) parent=467076 pop=56 chain=6
B 1534629930 467200 627f11024931351ed966642886f253ae0d28e617 F (-64713,27899) noParent pop=57 chain=1
D 1534629931 467195 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 age=0.45 M (-65680,35909) hunger pop=55
D 1534629932 467081 e0d3299cd5a5a7553a5196c2bd112c97b0e62c04 age=33.31 F (-65719,35970) hunger pop=55
D 1534629933 467191 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.73 M (-63272,35358) hunger pop=55
B 1534629934 467201 104200e485382be2a494fe63d44d80719dc8507b M (-64713,27899) parent=467200 pop=56 chain=2
B 1534629935 467202 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 F (-64342,27681) noParent pop=57 chain=1
B 1534629944 467203 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (-64343,27686) parent=467202 pop=55 chain=2
D 1534629951 467196 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=14.73 F (-65186,28176) hunger pop=54
D 1534629952 467193 830de3ca17c64d1480998618963b8d050d315751 age=14.91 F (-65607,28358) hunger pop=54
B 1534629955 467204 e0d3299cd5a5a7553a5196c2bd112c97b0e62c04 F (-63775,27488) noParent pop=56 chain=1
B 1534629955 467205 6aaa069113dc5f459d84d64ad658619eb83ec769 F (-63775,27488) noParent pop=57 chain=1
B 1534629956 467206 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 M (-63775,27488) parent=467205 pop=57 chain=2
B 1534629958 467207 830de3ca17c64d1480998618963b8d050d315751 F (-63775,27486) parent=467204 pop=57 chain=2
D 1534629961 467201 104200e485382be2a494fe63d44d80719dc8507b age=0.46 M (-64703,27895) hunger pop=56
B 1534629965 467208 104200e485382be2a494fe63d44d80719dc8507b F (-64746,33048) parent=466977 pop=58 chain=5
D 1534629968 467198 5228e5c73002028c38f3e8cbbe746faecd0216a0 age=0.69 F (-65192,28188) hunger pop=56
D 1534629970 467203 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.45 M (-64337,27680) hunger pop=56
B 1534629971 467209 5228e5c73002028c38f3e8cbbe746faecd0216a0 M (-64781,28384) parent=467098 pop=58 chain=5
D 1534629975 466882 b07c11bfd25bc3cb009bd5fbd0344264862d3752 age=59.36 F (-64754,33092) hunger pop=55
B 1534629979 467210 b07c11bfd25bc3cb009bd5fbd0344264862d3752 M (-66890,29961) parent=467181 pop=57 chain=2
D 1534629979 467114 70ee7c568d19b93b362b4d19e15deb69d8286bc5 age=11.69 F (-64766,33053) disconnect pop=56
D 1534629980 467207 830de3ca17c64d1480998618963b8d050d315751 age=0.35 F (-63794,27472) hunger pop=56
D 1534629983 467206 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=0.45 M (-63789,27510) hunger pop=55
B 1534629983 467211 c8c41b3b900a74b264cc050a8c6b393e439f549c M (-66361,29083) parent=467185 pop=57 chain=2
D 1534629984 467113 835297e927ebe6615f4adbb7a806f29aed32f754 age=11.78 F (-64773,33062) disconnect pop=55
B 1534629989 467212 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 F (-63282,35342) parent=467049 pop=55 chain=6
B 1534629991 467213 830de3ca17c64d1480998618963b8d050d315751 M (-64754,33056) parent=467086 pop=55 chain=6
B 1534630000 467214 835297e927ebe6615f4adbb7a806f29aed32f754 F (-62866,27326) noParent pop=56 chain=1
D 1534630006 467200 627f11024931351ed966642886f253ae0d28e617 age=15.27 F (-64742,27982) hunger pop=55
D 1534630006 467211 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.38 M (-66363,29090) hunger pop=55
D 1534630006 467210 b07c11bfd25bc3cb009bd5fbd0344264862d3752 age=0.45 M (-66889,29951) hunger pop=55
B 1534630009 467215 c8c41b3b900a74b264cc050a8c6b393e439f549c F (-62866,27326) parent=467214 pop=57 chain=2
D 1534630013 467215 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.06 F (-62865,27328) disconnect pop=53
D 1534630014 467212 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=0.42 F (-63286,35333) hunger pop=53
D 1534630015 467108 e4956590265a1d060c936f679e26cbfef5375390 age=12.95 M (-64750,33060) killer_467114 pop=53
B 1534630018 467216 e4956590265a1d060c936f679e26cbfef5375390 M (-66884,29954) parent=467180 pop=55 chain=2
B 1534630020 467217 627f11024931351ed966642886f253ae0d28e617 F (-62333,27411) noParent pop=53 chain=1
D 1534630021 467214 835297e927ebe6615f4adbb7a806f29aed32f754 age=14.35 F (-62865,27328) disconnect pop=52
D 1534630021 466894 09de08fa82c55699d28e23461e0e72eba10de458 age=57.51 F (-65213,28688) hunger pop=52
B 1534630023 467218 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 M (-62333,27411) parent=467217 pop=54 chain=2
D 1534630025 467213 830de3ca17c64d1480998618963b8d050d315751 age=0.57 M (-64748,33058) hunger pop=53
B 1534630029 467219 830de3ca17c64d1480998618963b8d050d315751 M (-67231,31390) parent=467173 pop=53 chain=2
B 1534630034 467220 835297e927ebe6615f4adbb7a806f29aed32f754 F (-65939,28819) parent=467189 pop=53 chain=2
D 1534630038 467185 e79567ef524ff766cc889edae7d1e7b6aeb6807a age=17.15 F (-66394,29138) hunger pop=52
D 1534630042 467220 835297e927ebe6615f4adbb7a806f29aed32f754 age=0.13 F (-65938,28816) disconnect pop=52
B 1534630042 467221 e79567ef524ff766cc889edae7d1e7b6aeb6807a F (-63292,35345) parent=467049 pop=54 chain=6
D 1534630048 467218 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=0.42 M (-62326,27409) hunger pop=51
B 1534630053 467222 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 F (-61862,27372) noParent pop=52 chain=1
D 1534630056 467219 830de3ca17c64d1480998618963b8d050d315751 age=0.45 M (-67233,31382) hunger pop=51
B 1534630060 467223 830de3ca17c64d1480998618963b8d050d315751 M (-61862,27374) parent=467222 pop=52 chain=2
D 1534630069 467222 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=14.27 F (-61864,27373) hunger pop=50
D 1534630071 467084 5501ae93369dfd3c3e7d15c6487342a696f506a8 age=20.28 F (-65695,36015) hunger pop=50
B 1534630072 467224 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 F (-61326,27560) noParent pop=52 chain=1
B 1534630080 467225 5501ae93369dfd3c3e7d15c6487342a696f506a8 M (-64757,33067) parent=466977 pop=51 chain=5
D 1534630093 467223 830de3ca17c64d1480998618963b8d050d315751 age=0.54 M (-61863,27374) hunger pop=51
B 1534630096 467227 830de3ca17c64d1480998618963b8d050d315751 F (-64344,27680) parent=467202 pop=53 chain=2
D 1534630098 467224 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=14.43 F (-61329,27560) hunger pop=51
B 1534630102 467228 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 M (-64779,28386) parent=467110 pop=53 chain=5
B 1534630103 467229 d2c60c8138f92e467b6cd7a5e9f87d405de4fb05 F (-64786,28387) parent=467109 pop=53 chain=5
B 1534630105 467230 835297e927ebe6615f4adbb7a806f29aed32f754 F (-60885,27618) noParent pop=54 chain=1
B 1534630105 467231 70ee7c568d19b93b362b4d19e15deb69d8286bc5 F (-60885,27618) noParent pop=55 chain=1
D 1534630105 467217 627f11024931351ed966642886f253ae0d28e617 age=15.43 F (-62311,27362) hunger pop=54
D 1534630123 467227 830de3ca17c64d1480998618963b8d050d315751 age=0.45 F (-64291,27694) hunger pop=53
B 1534630129 467232 830de3ca17c64d1480998618963b8d050d315751 F (-60878,27620) parent=467231 pop=54 chain=2
D 1534630133 467180 356d95e765f47a2f323b58cd226febf288d086cd age=19.09 F (-66843,29934) hunger pop=53
D 1534630138 467228 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=0.61 M (-64794,28391) hunger pop=53
B 1534630141 467233 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 F (-58045,89647) parent=467112 pop=54 chain=5
D 1534630149 467205 6aaa069113dc5f459d84d64ad658619eb83ec769 age=17.24 F (-63747,27486) disconnect pop=52
B 1534630155 467234 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (-66890,29872) parent=467181 pop=53 chain=2
D 1534630157 467232 830de3ca17c64d1480998618963b8d050d315751 age=0.47 F (-60881,27616) hunger pop=52
B 1534630161 467235 830de3ca17c64d1480998618963b8d050d315751 F (-60880,27618) parent=467230 pop=54 chain=2
D 1534630161 467216 e4956590265a1d060c936f679e26cbfef5375390 age=2.40 M (-66839,29881) hunger pop=53
D 1534630162 467204 e0d3299cd5a5a7553a5196c2bd112c97b0e62c04 age=17.45 F (-63752,27502) disconnect pop=53
B 1534630165 467236 e4956590265a1d060c936f679e26cbfef5375390 F (-58060,89645) parent=467112 pop=54 chain=5
B 1534630175 467237 e0d3299cd5a5a7553a5196c2bd112c97b0e62c04 F (-63290,35346) parent=467076 pop=52 chain=6
B 1534630175 467238 6aaa069113dc5f459d84d64ad658619eb83ec769 F (-63290,35346) parent=467076 pop=53 chain=6
D 1534630181 467234 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=0.44 F (-66896,29862) hunger pop=52
B 1534630185 467239 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d M (-64756,33062) parent=467086 pop=54 chain=6
D 1534630186 467237 e0d3299cd5a5a7553a5196c2bd112c97b0e62c04 age=0.18 F (-63290,35333) disconnect pop=53
D 1534630186 467238 6aaa069113dc5f459d84d64ad658619eb83ec769 age=0.19 F (-63285,35340) disconnect pop=53
D 1534630188 467085 656afec9ac2be4683307d0ab0477919aaeb82865 age=21.68 M (-61421,36812) hunger pop=52
D 1534630188 467235 830de3ca17c64d1480998618963b8d050d315751 age=0.45 F (-60852,27646) hunger pop=52
B 1534630192 467240 830de3ca17c64d1480998618963b8d050d315751 F (-59952,28060) noParent pop=52 chain=1
B 1534630194 467241 656afec9ac2be4683307d0ab0477919aaeb82865 F (-64777,28385) parent=467098 pop=51 chain=5
D 1534630196 467233 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=0.91 F (-58060,89646) hunger pop=50
D 1534630197 467062 efa85142601644739720ce7853347415778219ed age=25.60 M (-64778,28387) hunger pop=50
B 1534630199 467242 e0d3299cd5a5a7553a5196c2bd112c97b0e62c04 F (-59950,28051) parent=467240 pop=52 chain=2
B 1534630199 467243 6aaa069113dc5f459d84d64ad658619eb83ec769 F (-59950,28051) parent=467240 pop=53 chain=2
B 1534630199 467244 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 F (-59597,28360) noParent pop=54 chain=1
D 1534630206 467243 6aaa069113dc5f459d84d64ad658619eb83ec769 age=0.12 F (-59951,28051) disconnect pop=51
D 1534630208 467181 1415e0590cf3b3ef5794314218a8a3ab1092917c age=20.34 F (-66832,29808) hunger pop=51
D 1534630210 467242 e0d3299cd5a5a7553a5196c2bd112c97b0e62c04 age=0.18 F (-59957,28050) disconnect pop=51
D 1534630212 467239 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=0.45 M (-64726,33060) hunger pop=50
B 1534630213 467245 1415e0590cf3b3ef5794314218a8a3ab1092917c M (-65915,28795) parent=467189 pop=52 chain=2
B 1534630213 467246 356d95e765f47a2f323b58cd226febf288d086cd M (-65915,28795) parent=467189 pop=53 chain=2
D 1534630214 467230 835297e927ebe6615f4adbb7a806f29aed32f754 age=15.81 F (-60880,27616) hunger pop=51
B 1534630217 467247 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d M (-59607,28404) parent=467244 pop=51 chain=2
B 1534630221 467248 e0d3299cd5a5a7553a5196c2bd112c97b0e62c04 M (-63287,35347) parent=467049 pop=51 chain=6
B 1534630221 467249 6aaa069113dc5f459d84d64ad658619eb83ec769 M (-63287,35347) parent=467049 pop=52 chain=6
D 1534630228 467244 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=14.47 F (-59607,28406) hunger pop=51
B 1534630230 467250 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 M (-67222,31403) parent=467173 pop=53 chain=2
D 1534630237 467240 830de3ca17c64d1480998618963b8d050d315751 age=14.75 F (-59950,28051) hunger pop=51
D 1534630240 467247 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=0.39 M (-59616,28410) hunger pop=51
B 1534630241 467251 830de3ca17c64d1480998618963b8d050d315751 F (-59202,28676) noParent pop=53 chain=1
D 1534630243 467189 d005c939416cad9657e5ab74588c10a6138e6873 age=20.23 F (-65928,28796) hunger pop=51
B 1534630243 467252 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d M (-59202,28676) parent=467251 pop=53 chain=2
B 1534630243 467253 627f11024931351ed966642886f253ae0d28e617 F (-58820,29133) noParent pop=54 chain=1
D 1534630245 467231 70ee7c568d19b93b362b4d19e15deb69d8286bc5 age=16.32 F (-60824,27708) hunger pop=53
B 1534630249 467254 70ee7c568d19b93b362b4d19e15deb69d8286bc5 M (-58824,29139) parent=467253 pop=53 chain=2
B 1534630249 467255 835297e927ebe6615f4adbb7a806f29aed32f754 M (-58824,29139) parent=467253 pop=54 chain=2
D 1534630250 467245 1415e0590cf3b3ef5794314218a8a3ab1092917c age=0.61 M (-65920,28796) hunger pop=52
D 1534630252 467248 e0d3299cd5a5a7553a5196c2bd112c97b0e62c04 age=0.51 M (-63288,35349) hunger pop=52
D 1534630257 467246 356d95e765f47a2f323b58cd226febf288d086cd age=0.72 M (-65919,28796) hunger pop=51
D 1534630257 467250 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=0.45 M (-67215,31403) hunger pop=51
B 1534630261 467256 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 F (-58536,29433) noParent pop=52 chain=1
D 1534630264 467168 d71590e53e0635dbfc93f9bbaa52c81ed586cccd age=8.13 F (-64759,33059) hunger pop=49
D 1534630268 467252 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=0.42 M (-59194,28681) hunger pop=49
B 1534630268 467257 d71590e53e0635dbfc93f9bbaa52c81ed586cccd M (-58535,29446) parent=467256 pop=51 chain=2
B 1534630269 467258 356d95e765f47a2f323b58cd226febf288d086cd F (-58239,29946) noParent pop=52 chain=1
B 1534630269 467259 1415e0590cf3b3ef5794314218a8a3ab1092917c F (-58239,29946) noParent pop=53 chain=1
D 1534630270 467249 6aaa069113dc5f459d84d64ad658619eb83ec769 age=0.81 M (-63288,35349) hunger pop=51
B 1534630272 467260 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (-58239,29946) parent=467258 pop=53 chain=2
B 1534630272 467261 efa85142601644739720ce7853347415778219ed M (-58237,29947) parent=467259 pop=54 chain=2
B 1534630273 467262 6aaa069113dc5f459d84d64ad658619eb83ec769 F (-57868,30781) noParent pop=55 chain=1
B 1534630273 467263 e0d3299cd5a5a7553a5196c2bd112c97b0e62c04 F (-57868,30781) noParent pop=56 chain=1
D 1534630274 467236 e4956590265a1d060c936f679e26cbfef5375390 age=1.82 F (-58058,89646) hunger pop=54
D 1534630276 467255 835297e927ebe6615f4adbb7a806f29aed32f754 age=0.45 M (-58828,29158) hunger pop=53
D 1534630278 466967 e26873140d5d441b991441a92592e6dd28ee1a72 age=54.02 F (-59810,35585) hunger pop=53
B 1534630278 467264 e4956590265a1d060c936f679e26cbfef5375390 F (-57869,30779) parent=467262 pop=55 chain=2
B 1534630282 467265 e26873140d5d441b991441a92592e6dd28ee1a72 M (-57867,30781) parent=467263 pop=54 chain=2
D 1534630284 467254 70ee7c568d19b93b362b4d19e15deb69d8286bc5 age=0.58 M (-58830,29167) hunger pop=52
B 1534630287 467266 70ee7c568d19b93b362b4d19e15deb69d8286bc5 M (-64351,27679) parent=467202 pop=54 chain=2
B 1534630287 467267 835297e927ebe6615f4adbb7a806f29aed32f754 M (-64351,27679) parent=467202 pop=55 chain=2
D 1534630293 467257 d71590e53e0635dbfc93f9bbaa52c81ed586cccd age=0.41 M (-58528,29418) hunger pop=52
B 1534630294 467268 bb646b9e3418794296caad855a3b02688b717b10 F (-64748,33070) parent=466977 pop=54 chain=5
B 1534630296 467269 d71590e53e0635dbfc93f9bbaa52c81ed586cccd F (-63287,35341) parent=467076 pop=55 chain=6
D 1534630297 467251 830de3ca17c64d1480998618963b8d050d315751 age=14.93 F (-59200,28690) hunger pop=54
D 1534630298 467256 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=14.62 F (-58538,29467) disconnect pop=53
B 1534630301 467271 830de3ca17c64d1480998618963b8d050d315751 F (-67210,31409) parent=467173 pop=56 chain=2
D 1534630309 467267 835297e927ebe6615f4adbb7a806f29aed32f754 age=0.35 M (-64385,27672) hunger pop=53
D 1534630315 467264 e4956590265a1d060c936f679e26cbfef5375390 age=0.62 F (-57837,30754) hunger pop=52
B 1534630318 467272 e4956590265a1d060c936f679e26cbfef5375390 M (-58059,89647) parent=467112 pop=54 chain=5
D 1534630318 467266 70ee7c568d19b93b362b4d19e15deb69d8286bc5 age=0.51 M (-64298,27653) hunger pop=53
D 1534630319 467265 e26873140d5d441b991441a92592e6dd28ee1a72 age=0.62 M (-57837,30740) hunger pop=53
B 1534630322 467273 70ee7c568d19b93b362b4d19e15deb69d8286bc5 F (-63284,35342) parent=467049 pop=54 chain=6
B 1534630322 467274 835297e927ebe6615f4adbb7a806f29aed32f754 F (-63284,35342) parent=467049 pop=55 chain=6
B 1534630323 467275 e26873140d5d441b991441a92592e6dd28ee1a72 M (-64787,28386) parent=467109 pop=55 chain=5
D 1534630328 467271 830de3ca17c64d1480998618963b8d050d315751 age=0.45 F (-67213,31431) hunger pop=53
D 1534630331 467161 f5503c26f1a14804a772ec0f6f81ecb463ad5214 age=9.89 M (-64762,33060) disconnect pop=53
B 1534630333 467276 830de3ca17c64d1480998618963b8d050d315751 F (-63290,35330) parent=467131 pop=54 chain=6
B 1534630345 467277 f5503c26f1a14804a772ec0f6f81ecb463ad5214 M (-64778,28385) parent=467098 pop=54 chain=5
B 1534630354 467278 d005c939416cad9657e5ab74588c10a6138e6873 F (-57676,31758) noParent pop=55 chain=1
B 1534630361 467279 b2d9fba2f671ab01a77f8649bcf6a243737c2cd2 M (-64779,28385) parent=467110 pop=56 chain=5
D 1534630379 467277 f5503c26f1a14804a772ec0f6f81ecb463ad5214 age=0.56 M (-64806,28349) hunger pop=55
D 1534630397 467259 1415e0590cf3b3ef5794314218a8a3ab1092917c age=16.14 F (-58237,29946) hunger pop=54
D 1534630399 467253 627f11024931351ed966642886f253ae0d28e617 age=16.59 F (-59003,29183) hunger pop=54
B 1534630400 467280 a998eeae82e407da703ef0c7fd054a7ee1f73521 F (-57635,31784) parent=467278 pop=56 chain=2
B 1534630422 467281 f5503c26f1a14804a772ec0f6f81ecb463ad5214 F (-64778,28388) parent=467098 pop=55 chain=5
D 1534630427 467280 a998eeae82e407da703ef0c7fd054a7ee1f73521 age=0.45 F (-57635,31784) hunger pop=54
B 1534630432 467282 627f11024931351ed966642886f253ae0d28e617 F (-58054,89644) parent=467112 pop=56 chain=5
D 1534630434 467274 835297e927ebe6615f4adbb7a806f29aed32f754 age=1.86 F (-63283,35342) disconnect pop=54
D 1534630437 467275 e26873140d5d441b991441a92592e6dd28ee1a72 age=1.89 M (-64783,28388) disconnect pop=54
D 1534630441 467273 70ee7c568d19b93b362b4d19e15deb69d8286bc5 age=1.99 F (-63286,35342) disconnect pop=53
B 1534630448 467283 a998eeae82e407da703ef0c7fd054a7ee1f73521 F (-64762,28383) parent=467110 pop=53 chain=5
D 1534630480 467281 f5503c26f1a14804a772ec0f6f81ecb463ad5214 age=0.96 F (-64781,28388) disconnect pop=52
B 1534630490 467284 f5503c26f1a14804a772ec0f6f81ecb463ad5214 F (-64784,28388) parent=467109 pop=53 chain=5
D 1534630500 466915 7dbada2926f16e1d204677f7a4fb562d1cdbcbd0 age=59.49 M (-64748,33061) hunger pop=52
D 1534630515 467258 356d95e765f47a2f323b58cd226febf288d086cd age=18.11 F (-58240,29929) hunger pop=51
B 1534630529 467285 1415e0590cf3b3ef5794314218a8a3ab1092917c F (-57749,30817) parent=467263 pop=52 chain=2
B 1534630529 467286 356d95e765f47a2f323b58cd226febf288d086cd F (-57749,30817) parent=467263 pop=53 chain=2
D 1534630556 467286 356d95e765f47a2f323b58cd226febf288d086cd age=0.44 F (-57762,30803) hunger pop=52
D 1534630556 467285 1415e0590cf3b3ef5794314218a8a3ab1092917c age=0.45 F (-57758,30806) hunger pop=52
B 1534630559 467288 356d95e765f47a2f323b58cd226febf288d086cd F (-57764,30792) parent=467262 pop=55 chain=2
B 1534630559 467289 1415e0590cf3b3ef5794314218a8a3ab1092917c F (-57764,30792) parent=467262 pop=56 chain=2
D 1534630566 466977 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 age=42.95 F (-64750,33061) killer_467086 pop=53
B 1534630570 467290 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 F (-64346,27686) parent=467202 pop=55 chain=2
D 1534630582 466928 f62baf9ee58383ae8474321aef4f871698cc6a78 age=55.58 M (-64750,33062) hunger pop=53
B 1534630585 467291 f62baf9ee58383ae8474321aef4f871698cc6a78 F (-63311,35293) parent=467131 pop=55 chain=6
D 1534630601 467086 7966754b784a70d75bed203bb6ad6bafbb5ae377 age=28.57 F (-64749,33061) killer_466928 pop=53
B 1534630633 467292 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 F (-67199,31350) parent=467173 pop=54 chain=2
B 1534630634 467293 835297e927ebe6615f4adbb7a806f29aed32f754 F (-64782,28388) parent=467109 pop=55 chain=5
B 1534630634 467294 70ee7c568d19b93b362b4d19e15deb69d8286bc5 F (-64782,28388) parent=467109 pop=56 chain=5
D 1534630645 467292 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 age=0.20 F (-67202,31350) disconnect pop=55
D 1534630652 467291 f62baf9ee58383ae8474321aef4f871698cc6a78 age=1.12 F (-63306,35307) hunger pop=54
B 1534630652 467295 7966754b784a70d75bed203bb6ad6bafbb5ae377 F (-63284,35341) parent=467076 pop=56 chain=6
B 1534630655 467296 f62baf9ee58383ae8474321aef4f871698cc6a78 M (-65700,35948) parent=467157 pop=57 chain=4
B 1534630658 467297 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 F (-64727,33028) parent=467148 pop=57 chain=7
D 1534630663 466984 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=57.63 F (-61415,36801) hunger pop=56
D 1534630674 467173 56a7bd452c08d7d19f516bbf44ef1981f3a5066b age=28.79 F (-67223,31391) hunger pop=55
B 1534630678 467298 56a7bd452c08d7d19f516bbf44ef1981f3a5066b F (-63291,35342) parent=467131 pop=57 chain=6
D 1534630679 467199 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=12.51 F (-63315,35346) hunger pop=56
B 1534630682 467299 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-64774,28388) parent=467110 pop=57 chain=5
D 1534630735 467278 d005c939416cad9657e5ab74588c10a6138e6873 age=20.35 F (-57637,31773) hunger pop=55
B 1534630752 467300 55736f874253f5862b1b2fa05ebba54e3033656d F (-63293,35344) parent=467049 pop=56 chain=6
B 1534630755 467301 d005c939416cad9657e5ab74588c10a6138e6873 F (-57770,30794) parent=467262 pop=57 chain=2
D 1534630757 467296 f62baf9ee58383ae8474321aef4f871698cc6a78 age=1.71 M (-65697,35979) hunger pop=56
B 1534630760 467302 f62baf9ee58383ae8474321aef4f871698cc6a78 M (-64781,28386) parent=467098 pop=58 chain=5
D 1534630762 467059 05a6cee2e7df53fd7697db675ccabd2297e03899 age=35.25 M (-64761,33058) disconnect pop=57
D 1534630769 466933 1e115012ee54147995ca987bc9650114722b842e age=57.83 F (-58062,89646) hunger pop=55
D 1534630769 467276 830de3ca17c64d1480998618963b8d050d315751 age=7.27 F (-63286,35342) hunger pop=55
B 1534630774 467303 830de3ca17c64d1480998618963b8d050d315751 M (-64361,27687) parent=467202 pop=57 chain=2
D 1534630784 467301 d005c939416cad9657e5ab74588c10a6138e6873 age=0.48 F (-57771,30793) hunger pop=54
B 1534630784 467304 1e115012ee54147995ca987bc9650114722b842e F (-57762,30803) parent=467263 pop=56 chain=2
D 1534630800 467208 104200e485382be2a494fe63d44d80719dc8507b age=13.91 F (-64749,33058) hunger pop=54
D 1534630801 467303 830de3ca17c64d1480998618963b8d050d315751 age=0.45 M (-64331,27707) hunger pop=54
B 1534630804 467305 104200e485382be2a494fe63d44d80719dc8507b F (-64782,28390) parent=467110 pop=56 chain=5
B 1534630805 467306 830de3ca17c64d1480998618963b8d050d315751 F (-64768,33077) parent=467151 pop=57 chain=6
D 1534630811 467304 1e115012ee54147995ca987bc9650114722b842e age=0.44 F (-57771,30792) hunger pop=54
B 1534630815 467307 1e115012ee54147995ca987bc9650114722b842e F (-66769,29740) parent=467184 pop=56 chain=3
B 1534630849 467308 d005c939416cad9657e5ab74588c10a6138e6873 F (-63283,35340) parent=467076 pop=55 chain=6
D 1534630861 467288 356d95e765f47a2f323b58cd226febf288d086cd age=5.03 F (-57751,30807) hunger pop=54
D 1534630862 467293 835297e927ebe6615f4adbb7a806f29aed32f754 age=3.79 F (-64783,28390) hunger pop=54
D 1534630882 467279 b2d9fba2f671ab01a77f8649bcf6a243737c2cd2 age=8.68 M (-64782,28383) disconnect pop=52
B 1534630890 467309 b2d9fba2f671ab01a77f8649bcf6a243737c2cd2 M (-64779,28384) parent=467098 pop=53 chain=5
D 1534630893 467289 1415e0590cf3b3ef5794314218a8a3ab1092917c age=5.55 F (-57763,30803) hunger pop=52
B 1534630900 467310 1415e0590cf3b3ef5794314218a8a3ab1092917c F (-57774,30825) parent=467263 pop=53 chain=2
B 1534630900 467311 356d95e765f47a2f323b58cd226febf288d086cd F (-57774,30825) parent=467263 pop=54 chain=2
D 1534630903 467283 a998eeae82e407da703ef0c7fd054a7ee1f73521 age=7.58 F (-64780,28387) hunger pop=53
B 1534630906 467312 a998eeae82e407da703ef0c7fd054a7ee1f73521 F (-65702,35950) parent=467157 pop=55 chain=4
D 1534630908 467109 cc67c2673553e1ed35b1e5f49244c0736a461027 age=27.67 F (-64801,28391) hunger pop=53
D 1534630926 467310 1415e0590cf3b3ef5794314218a8a3ab1092917c age=0.45 F (-57771,30825) hunger pop=52
D 1534630926 467311 356d95e765f47a2f323b58cd226febf288d086cd age=0.45 F (-57774,30825) hunger pop=52
B 1534630936 467313 835297e927ebe6615f4adbb7a806f29aed32f754 F (-64787,28386) parent=467110 pop=52 chain=5
