B 1531684269 432740 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 M (-55004,48905) parent=432609 pop=65 chain=2
D 1531684292 432723 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 age=3.59 F (-52665,47312) hunger pop=64
B 1531684296 432741 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 M (-46788,30557) parent=432645 pop=66 chain=25
D 1531684299 432404 9cdd43ce439a6cb2f1e2f90f622cc3d7e676929a age=60.00 F (-79343,38874) oldAge pop=64
D 1531684305 432708 4992cadf2cb0df8e25aa2e257456fc79907eb529 age=6.03 M (-65929,14728) hunger pop=63
D 1531684310 432645 8020a12646132a3b9900a966c557bd32c232abf5 age=16.45 F (-46785,30551) hunger pop=63
D 1531684312 432609 5e9bcfdec0148d76110a34f21520ce7156190e48 age=35.89 F (-55004,48905) hunger pop=62
D 1531684314 432703 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b age=8.18 M (-52636,47306) hunger pop=62
B 1531684319 432742 8020a12646132a3b9900a966c557bd32c232abf5 M (-46785,30542) parent=432610 pop=61 chain=25
D 1531684320 432738 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 age=15.44 F (-66902,50041) hunger pop=60
B 1531684336 432743 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 M (-65940,14738) parent=432538 pop=61 chain=8
B 1531684341 432744 d4847666a3472f48e4f5a1cf7a7771240ab23768 M (-64902,14708) parent=432643 pop=62 chain=7
B 1531684343 432745 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b M (-57191,49515) parent=432621 pop=63 chain=2
D 1531684361 432418 80a12c9162af278c765da091b3b68a843c35bda0 age=60.00 M (-46787,30555) oldAge pop=62
D 1531684371 432727 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=4.26 M (-65952,14742) hunger pop=61
B 1531684375 432746 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 M (-79340,38872) parent=432619 pop=63 chain=8
D 1531684393 432740 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=2.07 M (-55004,48906) hunger pop=61
B 1531684397 432747 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 F (-80016,34752) parent=432620 pop=63 chain=7
D 1531684410 432728 6dd49df99f71a386c50462a610547cae9f4c9cd4 age=4.90 F (-54988,48912) disconnect pop=61
D 1531684413 432714 e1477d90c7a960714eb85d94d44c6775a6e741f1 age=7.08 F (-52675,47307) hunger pop=61
B 1531684417 432748 e1477d90c7a960714eb85d94d44c6775a6e741f1 F (-61912,50393) parent=432678 pop=62 chain=2
B 1531684421 432749 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-65824,50328) parent=432736 pop=62 chain=2
D 1531684422 432730 aece56ead0f5453237f862504bd8eef87a07f2d9 age=4.58 F (-79353,38870) hunger pop=61
B 1531684427 432750 aece56ead0f5453237f862504bd8eef87a07f2d9 M (-55095,48792) parent=432634 pop=63 chain=3
D 1531684451 432434 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=59.42 F (-80017,34753) hunger pop=62
B 1531684457 432753 7f875687e2951cee1239e4b2a10c1eb1f43d61bf F (-46785,30550) parent=432524 pop=63 chain=23
D 1531684469 432749 5e9bcfdec0148d76110a34f21520ce7156190e48 age=0.80 F (-65826,50286) hunger pop=62
B 1531684473 432754 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-65941,14741) parent=432538 pop=63 chain=8
D 1531684478 432634 fe2196caa86ec0e0c5f9a3626da75ce22ef61dec age=21.07 F (-55158,48796) hunger pop=61
B 1531684485 432755 6dd49df99f71a386c50462a610547cae9f4c9cd4 F (-80034,34759) parent=432636 pop=62 chain=8
D 1531684497 432750 aece56ead0f5453237f862504bd8eef87a07f2d9 age=1.17 M (-55130,48796) hunger pop=61
B 1531684497 432756 fe2196caa86ec0e0c5f9a3626da75ce22ef61dec M (-57190,49537) parent=432621 pop=63 chain=2
B 1531684500 432757 aece56ead0f5453237f862504bd8eef87a07f2d9 M (-61916,50417) parent=432678 pop=64 chain=2
D 1531684519 432739 72ef6da142b66470ad9dc3f024bdf00a1a7b2ac9 age=4.36 M (-80010,34754) hunger pop=62
B 1531684522 432758 72ef6da142b66470ad9dc3f024bdf00a1a7b2ac9 F (-79345,38877) parent=432619 pop=64 chain=8
D 1531684524 432756 fe2196caa86ec0e0c5f9a3626da75ce22ef61dec age=0.45 M (-57172,49537) hunger pop=63
D 1531684527 432757 aece56ead0f5453237f862504bd8eef87a07f2d9 age=0.45 M (-61897,50419) hunger pop=62
B 1531684529 432759 fe2196caa86ec0e0c5f9a3626da75ce22ef61dec M (-64904,14711) parent=432643 pop=64 chain=7
B 1531684531 432760 aece56ead0f5453237f862504bd8eef87a07f2d9 F (-67958,49790) noParent pop=64 chain=1
B 1531684534 432761 430723888d9b0abaf9bf0b6ec8de012cc637f05b F (-46775,30540) parent=432548 pop=64 chain=25
D 1531684550 432492 0a4cb7172b7f5f29fc2f8a025b1c5257a279eb5c age=50.45 F (-46641,30383) hunger pop=62
D 1531684583 432736 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=20.06 F (-65774,50308) hunger pop=61
B 1531684586 432762 cfa113a0adb85298979ee1add6b19bbbb23bf21f F (-65942,14735) parent=432538 pop=63 chain=8
D 1531684600 432626 d9e8c200e2356679cc437df7b26f40a836428ec3 age=24.35 M (-48819,44036) disconnect pop=61
B 1531684605 432763 4a7d5853454f4dbfa2164b4dc5b41ec28b1031dc M (-57208,49538) parent=432621 pop=63 chain=2
D 1531684611 432743 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 age=4.58 M (-65940,14745) hunger pop=61
B 1531684614 432764 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 F (-80013,34752) parent=432620 pop=63 chain=7
D 1531684632 432763 4a7d5853454f4dbfa2164b4dc5b41ec28b1031dc age=0.45 M (-57208,49538) hunger pop=61
B 1531684639 432765 4a7d5853454f4dbfa2164b4dc5b41ec28b1031dc M (-64903,14707) parent=432697 pop=62 chain=7
D 1531684657 432746 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=4.70 M (-79346,38887) hunger pop=61
B 1531684661 432766 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 M (-67973,49764) parent=432760 pop=63 chain=2
D 1531684663 432556 89e8f31185f1833f44145191da0f8fe622c43998 age=33.04 M (-45315,33721) hunger pop=61
D 1531684668 432619 60c91e30ff12d674007b85413bfd557933dbf000 age=26.22 F (-79344,38879) hunger pop=61
D 1531684673 432678 99663fd9a563650b670822413048030c6f09e338 age=31.89 F (-61911,50345) hunger pop=60
B 1531684699 432768 07238eee5e961750440298bf7b01040d4f94e9bf M (-64954,14817) parent=432643 pop=60 chain=7
D 1531684705 432621 42fb1e507a43b7ca5554ffe426abf5d943f2ac90 age=40.69 F (-57198,49527) disconnect pop=59
D 1531684710 432742 8020a12646132a3b9900a966c557bd32c232abf5 age=6.51 M (-46782,30559) hunger pop=59
B 1531684714 432769 8020a12646132a3b9900a966c557bd32c232abf5 F (-46791,30551) parent=432610 pop=60 chain=25
D 1531684726 432768 07238eee5e961750440298bf7b01040d4f94e9bf age=0.45 M (-64954,14817) hunger pop=58
D 1531684727 432765 4a7d5853454f4dbfa2164b4dc5b41ec28b1031dc age=1.47 M (-64903,14708) disconnect pop=58
B 1531684728 432770 357a93b29a3fbdf5ed05b896483f735c141b36f7 F (-46786,30550) parent=432654 pop=60 chain=25
D 1531684728 432722 48885fb6192d89acfc12a90fea846a882bc6488d age=11.27 M (-79348,38879) hunger pop=59
B 1531684729 432771 07238eee5e961750440298bf7b01040d4f94e9bf F (-63936,50525) parent=432699 pop=61 chain=3
B 1531684730 432772 60c91e30ff12d674007b85413bfd557933dbf000 F (-80029,34765) parent=432636 pop=62 chain=8
B 1531684732 432773 48885fb6192d89acfc12a90fea846a882bc6488d M (-46785,30543) parent=432652 pop=62 chain=24
D 1531684747 432745 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b age=6.73 M (-57159,49560) hunger pop=59
D 1531684747 432699 663d085238693834a6f9ddb35cf31c0911bdd1a2 age=15.81 F (-63956,50490) hunger pop=58
B 1531684749 432774 9ded6eed0bdaafe506c115bd74e9af9cd397a7fd F (-46783,30550) parent=432548 pop=60 chain=25
B 1531684751 432775 663d085238693834a6f9ddb35cf31c0911bdd1a2 F (-54563,48307) parent=432706 pop=61 chain=3
D 1531684756 432771 07238eee5e961750440298bf7b01040d4f94e9bf age=0.45 F (-63954,50490) hunger pop=58
D 1531684756 432758 72ef6da142b66470ad9dc3f024bdf00a1a7b2ac9 age=3.90 F (-79337,38880) hunger pop=58
B 1531684759 432776 72ef6da142b66470ad9dc3f024bdf00a1a7b2ac9 F (-68906,49458) noParent pop=60 chain=1
B 1531684760 432777 07238eee5e961750440298bf7b01040d4f94e9bf M (-68906,49458) parent=432776 pop=61 chain=2
D 1531684764 432643 75a5b0b127110ca78e34e7419f45211829e95766 age=24.17 F (-64953,14818) hunger pop=58
D 1531684771 432748 e1477d90c7a960714eb85d94d44c6775a6e741f1 age=5.90 F (-61919,50410) hunger pop=56
B 1531684776 432778 e1477d90c7a960714eb85d94d44c6775a6e741f1 F (-69766,49166) noParent pop=58 chain=1
B 1531684781 432779 6703ce5013dd0f2085cb2682f2d0bc201202dd93 F (-69768,49165) parent=432778 pop=58 chain=2
B 1531684785 432780 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b F (-70761,48713) noParent pop=59 chain=1
B 1531684788 432781 5917da8ef7c910681681a1700d17f8b99f4f06f0 M (-46747,30683) parent=432707 pop=60 chain=25
D 1531684790 432777 07238eee5e961750440298bf7b01040d4f94e9bf age=0.51 M (-68902,49475) hunger pop=59
B 1531684793 432782 07238eee5e961750440298bf7b01040d4f94e9bf M (-70765,48716) parent=432780 pop=61 chain=2
D 1531684795 432761 430723888d9b0abaf9bf0b6ec8de012cc637f05b age=4.36 F (-46767,30543) hunger pop=59
D 1531684805 432779 6703ce5013dd0f2085cb2682f2d0bc201202dd93 age=0.40 F (-69803,49161) hunger pop=58
B 1531684807 432783 42fb1e507a43b7ca5554ffe426abf5d943f2ac90 F (-71553,48272) noParent pop=60 chain=1
B 1531684807 432784 6703ce5013dd0f2085cb2682f2d0bc201202dd93 M (-71553,48272) parent=432783 pop=61 chain=2
D 1531684828 432776 72ef6da142b66470ad9dc3f024bdf00a1a7b2ac9 age=15.14 F (-68902,49475) hunger pop=59
D 1531684832 432784 6703ce5013dd0f2085cb2682f2d0bc201202dd93 age=0.41 M (-71511,48250) hunger pop=59
D 1531684832 432764 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 age=3.63 F (-80018,34751) hunger pop=59
B 1531684832 432785 72ef6da142b66470ad9dc3f024bdf00a1a7b2ac9 F (-72421,47783) noParent pop=61 chain=1
B 1531684835 432786 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 M (-72421,47783) parent=432785 pop=61 chain=2
B 1531684839 432787 6703ce5013dd0f2085cb2682f2d0bc201202dd93 M (-64901,14704) parent=432716 pop=60 chain=7
D 1531684863 432759 fe2196caa86ec0e0c5f9a3626da75ce22ef61dec age=5.57 M (-64901,14709) hunger pop=59
B 1531684869 432788 fe2196caa86ec0e0c5f9a3626da75ce22ef61dec M (-80029,34759) parent=432636 pop=60 chain=8
D 1531684870 432786 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 age=0.59 M (-72441,47757) hunger pop=59
D 1531684871 432787 6703ce5013dd0f2085cb2682f2d0bc201202dd93 age=0.53 M (-64928,14678) hunger pop=59
B 1531684877 432789 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 F (-70774,48690) parent=432780 pop=59 chain=2
D 1531684894 432782 07238eee5e961750440298bf7b01040d4f94e9bf age=1.68 M (-70778,48672) hunger pop=58
B 1531684897 432790 07238eee5e961750440298bf7b01040d4f94e9bf F (-64896,14713) parent=432697 pop=60 chain=7
D 1531684904 432789 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 age=0.45 F (-70777,48684) hunger pop=58
B 1531684907 432791 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 M (-69764,49144) parent=432778 pop=60 chain=2
B 1531684910 432792 6703ce5013dd0f2085cb2682f2d0bc201202dd93 F (-79257,38904) parent=432720 pop=60 chain=9
D 1531684914 432543 2cbbe69e585c1d4c5874a88e76157118097d8165 age=40.45 M (-64897,14708) hunger pop=59
D 1531684929 432747 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=8.88 F (-80031,34762) hunger pop=58
B 1531684933 432793 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 M (-67975,49753) parent=432760 pop=60 chain=2
D 1531684936 432785 72ef6da142b66470ad9dc3f024bdf00a1a7b2ac9 age=15.73 F (-72441,47757) hunger pop=58
D 1531684938 432791 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 age=0.52 M (-69757,49138) hunger pop=58
B 1531684941 432794 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 M (-54532,48325) parent=432706 pop=59 chain=3
B 1531684942 432795 72ef6da142b66470ad9dc3f024bdf00a1a7b2ac9 M (-54978,48903) parent=432717 pop=60 chain=3
B 1531684952 432796 ce1a330012c02b11eacf5328ef87c7707a3889ed M (-46769,30542) parent=432675 pop=60 chain=24
B 1531684958 432797 26c78a5fb2002ee428346b3adbe125002dd671c0 M (-79305,38896) parent=432720 pop=61 chain=9
D 1531684973 432755 6dd49df99f71a386c50462a610547cae9f4c9cd4 age=8.13 F (-80030,34760) hunger pop=61
D 1531684978 432629 f75214011335293884a7bc94bf9b4ffdbb6ff590 age=30.55 M (-64961,14783) hunger pop=60
B 1531684982 432799 f75214011335293884a7bc94bf9b4ffdbb6ff590 F (-80015,34752) parent=432620 pop=62 chain=7
D 1531684983 432793 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=0.84 M (-67939,49788) hunger pop=61
B 1531684986 432800 6dd49df99f71a386c50462a610547cae9f4c9cd4 F (-73350,47240) noParent pop=62 chain=1
B 1531684986 432801 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 M (-73350,47240) parent=432800 pop=63 chain=2
D 1531684988 432796 ce1a330012c02b11eacf5328ef87c7707a3889ed age=0.61 M (-46768,30558) hunger pop=61
B 1531684993 432802 ce1a330012c02b11eacf5328ef87c7707a3889ed M (-46785,30542) parent=432652 pop=63 chain=24
D 1531685012 432797 26c78a5fb2002ee428346b3adbe125002dd671c0 age=0.90 M (-79277,38927) hunger pop=61
D 1531685013 432715 316e6de8168fec59445d5dcf92308707238950f6 age=17.00 M (-57174,49549) hunger pop=61
B 1531685016 432803 26c78a5fb2002ee428346b3adbe125002dd671c0 M (-69774,49146) parent=432778 pop=63 chain=2
B 1531685017 432804 316e6de8168fec59445d5dcf92308707238950f6 M (-46785,30552) parent=432654 pop=63 chain=25
B 1531685020 432805 df7ee61a9c0ec91d51295b21c1e4eb27087ad447 F (-64898,14713) parent=432697 pop=63 chain=7
D 1531685023 432803 26c78a5fb2002ee428346b3adbe125002dd671c0 age=0.11 M (-69770,49145) disconnect pop=62
D 1531685036 432801 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=0.82 M (-73347,47234) hunger pop=61
B 1531685040 432806 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 F (-70764,48691) parent=432780 pop=63 chain=2
B 1531685052 432807 430723888d9b0abaf9bf0b6ec8de012cc637f05b M (-46763,30641) parent=432707 pop=63 chain=25
D 1531685064 432799 f75214011335293884a7bc94bf9b4ffdbb6ff590 age=1.37 F (-80014,34753) disconnect pop=62
D 1531685067 432487 f34b110a06c412d10e4e2930f11a28bbfeb020f1 age=60.00 M (-46790,30540) oldAge pop=62
D 1531685083 432806 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=0.71 F (-70765,48687) hunger pop=60
B 1531685086 432808 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 F (-79341,38863) parent=432720 pop=62 chain=9
D 1531685120 432772 60c91e30ff12d674007b85413bfd557933dbf000 age=6.50 F (-80013,34754) hunger pop=60
D 1531685123 432800 6dd49df99f71a386c50462a610547cae9f4c9cd4 age=16.29 F (-73306,47264) hunger pop=60
B 1531685124 432809 60c91e30ff12d674007b85413bfd557933dbf000 F (-80029,34760) parent=432636 pop=62 chain=8
B 1531685130 432810 6dd49df99f71a386c50462a610547cae9f4c9cd4 M (-64896,14713) parent=432735 pop=61 chain=8
D 1531685206 432810 6dd49df99f71a386c50462a610547cae9f4c9cd4 age=1.27 M (-64896,14713) disconnect pop=59
B 1531685217 432811 7dbada2926f16e1d204677f7a4fb562d1cdbcbd0 M (-46762,30546) parent=432729 pop=60 chain=25
B 1531685219 432812 0a4cb7172b7f5f29fc2f8a025b1c5257a279eb5c F (-70746,48620) parent=432780 pop=61 chain=2
D 1531685260 432802 ce1a330012c02b11eacf5328ef87c7707a3889ed age=4.46 M (-46721,30558) hunger pop=60
D 1531685262 432805 df7ee61a9c0ec91d51295b21c1e4eb27087ad447 age=4.03 F (-64905,14708) hunger pop=60
B 1531685265 432813 ce1a330012c02b11eacf5328ef87c7707a3889ed F (-79350,38845) parent=432720 pop=62 chain=9
B 1531685265 432814 df7ee61a9c0ec91d51295b21c1e4eb27087ad447 F (-67974,49764) parent=432760 pop=63 chain=2
D 1531685282 432788 fe2196caa86ec0e0c5f9a3626da75ce22ef61dec age=6.88 M (-80006,34772) hunger pop=60
B 1531685286 432815 fe2196caa86ec0e0c5f9a3626da75ce22ef61dec M (-80014,34755) parent=432734 pop=62 chain=8
D 1531685290 432565 c6b3acb659da6d03a866233ddcb61a6532116c28 age=42.72 M (-46792,30555) hunger pop=60
D 1531685290 432766 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=10.47 M (-67939,49768) hunger pop=60
D 1531685290 432792 6703ce5013dd0f2085cb2682f2d0bc201202dd93 age=6.33 F (-79350,38887) disconnect pop=60
D 1531685293 432807 430723888d9b0abaf9bf0b6ec8de012cc637f05b age=4.02 M (-46747,30679) hunger pop=60
B 1531685294 432816 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 M (-64901,14703) parent=432716 pop=62 chain=7
B 1531685298 432817 f75214011335293884a7bc94bf9b4ffdbb6ff590 F (-71417,48121) parent=432783 pop=59 chain=2
B 1531685301 432818 430723888d9b0abaf9bf0b6ec8de012cc637f05b F (-46826,30554) parent=432610 pop=60 chain=25
B 1531685306 432819 2db041767f29e57fc7b02d1d06414c1987623b32 F (-80038,34770) parent=432636 pop=61 chain=8
D 1531685324 432652 03db1561cfcfb65084a8954d710c31349fb1c237 age=32.39 F (-46784,30559) killer_432565 pop=61
D 1531685358 432817 f75214011335293884a7bc94bf9b4ffdbb6ff590 age=1.00 F (-71406,48137) disconnect pop=60
D 1531685368 432783 42fb1e507a43b7ca5554ffe426abf5d943f2ac90 age=23.35 F (-71406,48137) disconnect pop=59
B 1531685375 432821 03db1561cfcfb65084a8954d710c31349fb1c237 M (-64876,14742) parent=432697 pop=60 chain=7
D 1531685389 432813 ce1a330012c02b11eacf5328ef87c7707a3889ed age=2.08 F (-79343,38892) hunger pop=59
B 1531685391 432822 42fb1e507a43b7ca5554ffe426abf5d943f2ac90 M (-80015,34756) parent=432734 pop=61 chain=8
B 1531685393 432823 ce1a330012c02b11eacf5328ef87c7707a3889ed F (-69767,49143) parent=432778 pop=62 chain=2
D 1531685402 432821 03db1561cfcfb65084a8954d710c31349fb1c237 age=0.45 M (-64895,14741) hunger pop=60
D 1531685408 432794 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 age=7.77 M (-54684,48354) hunger pop=59
B 1531685410 432824 03db1561cfcfb65084a8954d710c31349fb1c237 M (-54968,48903) parent=432717 pop=61 chain=3
D 1531685448 432548 e11fd4f020397a322bca64093713e969d85b140c age=47.94 F (-46789,30549) killer_432563 pop=59
B 1531685451 432825 e11fd4f020397a322bca64093713e969d85b140c M (-65951,14756) parent=432754 pop=61 chain=9
D 1531685469 432816 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=2.90 M (-64900,14718) hunger pop=59
B 1531685474 432826 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-46775,30487) parent=432729 pop=60 chain=25
D 1531685480 432563 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=45.89 M (-46784,30540) killer_432781 pop=59
D 1531685501 432826 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.45 F (-46776,30487) hunger pop=58
B 1531685505 432827 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-80018,34790) parent=432734 pop=60 chain=8
D 1531685519 432795 72ef6da142b66470ad9dc3f024bdf00a1a7b2ac9 age=9.62 M (-54943,48910) hunger pop=58
B 1531685523 432828 72ef6da142b66470ad9dc3f024bdf00a1a7b2ac9 F (-80039,34775) parent=432636 pop=60 chain=8
D 1531685526 432811 7dbada2926f16e1d204677f7a4fb562d1cdbcbd0 age=5.14 M (-46781,30544) killer_432709 pop=58
B 1531685531 432830 7dbada2926f16e1d204677f7a4fb562d1cdbcbd0 F (-64808,14699) parent=432697 pop=60 chain=7
D 1531685569 432830 7dbada2926f16e1d204677f7a4fb562d1cdbcbd0 age=0.62 F (-64811,14713) hunger pop=59
B 1531685571 432831 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 F (-79342,38758) parent=432720 pop=61 chain=9
B 1531685572 432832 7dbada2926f16e1d204677f7a4fb562d1cdbcbd0 F (-54532,48326) parent=432706 pop=62 chain=3
D 1531685579 432832 7dbada2926f16e1d204677f7a4fb562d1cdbcbd0 age=0.12 F (-54534,48325) disconnect pop=60
D 1531685583 432707 72d6a915b4c85890da915893a78e91da92042624 age=27.63 F (-46740,30717) hunger pop=60
D 1531685587 432709 83bb62ad138f3c3762ce90d1f44586eefd41f292 age=27.17 M (-46771,30547) killer_432598 pop=59
D 1531685587 432812 0a4cb7172b7f5f29fc2f8a025b1c5257a279eb5c age=6.14 F (-70700,48665) hunger pop=59
B 1531685588 432833 72d6a915b4c85890da915893a78e91da92042624 M (-46776,30548) parent=432675 pop=60 chain=24
B 1531685589 432834 7dbada2926f16e1d204677f7a4fb562d1cdbcbd0 F (-64896,14717) parent=432735 pop=61 chain=8
B 1531685591 432835 83bb62ad138f3c3762ce90d1f44586eefd41f292 F (-64913,14708) parent=432716 pop=62 chain=7
B 1531685592 432836 0a4cb7172b7f5f29fc2f8a025b1c5257a279eb5c M (-67979,49742) parent=432760 pop=63 chain=2
D 1531685592 432834 7dbada2926f16e1d204677f7a4fb562d1cdbcbd0 age=0.05 F (-64896,14717) disconnect pop=61
D 1531685595 432525 bacfc2a81c50c1481c35d7aca78e7e1d360243cc age=55.71 M (-45510,38054) disconnect pop=60
D 1531685602 432827 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=1.62 F (-80024,34778) hunger pop=58
B 1531685607 432837 ca78205c4cda5c6e39d9b3a5e7d92a94705db7db M (-65955,14762) parent=432754 pop=60 chain=9
B 1531685609 432838 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-46786,30550) parent=432654 pop=60 chain=25
D 1531685619 432836 0a4cb7172b7f5f29fc2f8a025b1c5257a279eb5c age=0.45 M (-67929,49760) hunger pop=60
B 1531685622 432840 0a4cb7172b7f5f29fc2f8a025b1c5257a279eb5c M (-69769,49137) parent=432778 pop=62 chain=2
D 1531685635 432717 f9da184d17b51690ee4dd7b6fd182a2cf6b08ffc age=27.24 F (-54943,48914) hunger pop=60
D 1531685639 432824 03db1561cfcfb65084a8954d710c31349fb1c237 age=3.81 M (-54944,48915) disconnect pop=60
B 1531685641 432841 0991458c949bc21670afc7800f3754d8aeeb37cc F (-46772,30553) parent=432769 pop=61 chain=26
B 1531685646 432842 f9da184d17b51690ee4dd7b6fd182a2cf6b08ffc M (-54531,48326) parent=432775 pop=61 chain=4
D 1531685647 432770 357a93b29a3fbdf5ed05b896483f735c141b36f7 age=15.32 F (-46744,30474) hunger pop=60
D 1531685649 432840 0a4cb7172b7f5f29fc2f8a025b1c5257a279eb5c age=0.44 M (-69724,49124) hunger pop=60
B 1531685652 432843 0a4cb7172b7f5f29fc2f8a025b1c5257a279eb5c F (-65967,14778) parent=432762 pop=61 chain=9
B 1531685654 432844 357a93b29a3fbdf5ed05b896483f735c141b36f7 M (-70744,48634) parent=432780 pop=61 chain=2
D 1531685677 432841 0991458c949bc21670afc7800f3754d8aeeb37cc age=0.61 F (-46714,30581) hunger pop=60
D 1531685681 432844 357a93b29a3fbdf5ed05b896483f735c141b36f7 age=0.45 M (-70738,48620) hunger pop=60
B 1531685681 432845 0991458c949bc21670afc7800f3754d8aeeb37cc M (-80037,34710) parent=432734 pop=62 chain=8
D 1531685681 432843 0a4cb7172b7f5f29fc2f8a025b1c5257a279eb5c age=0.48 F (-65952,14785) hunger pop=61
D 1531685683 432828 72ef6da142b66470ad9dc3f024bdf00a1a7b2ac9 age=2.66 F (-79979,34773) hunger pop=60
B 1531685685 432846 357a93b29a3fbdf5ed05b896483f735c141b36f7 F (-65951,14762) parent=432754 pop=62 chain=9
B 1531685685 432847 0a4cb7172b7f5f29fc2f8a025b1c5257a279eb5c F (-74094,46673) noParent pop=63 chain=1
D 1531685690 432818 430723888d9b0abaf9bf0b6ec8de012cc637f05b age=6.48 F (-46765,30541) hunger pop=59
B 1531685692 432848 72ef6da142b66470ad9dc3f024bdf00a1a7b2ac9 M (-74093,46674) parent=432847 pop=61 chain=2
D 1531685694 432735 e4956590265a1d060c936f679e26cbfef5375390 age=24.73 F (-64897,14705) hunger pop=60
B 1531685701 432849 430723888d9b0abaf9bf0b6ec8de012cc637f05b M (-46773,30548) parent=432753 pop=60 chain=24
B 1531685705 432850 b070f2517c154acebd25283589639dce4e775db6 F (-74839,45965) noParent pop=61 chain=1
D 1531685707 432842 f9da184d17b51690ee4dd7b6fd182a2cf6b08ffc age=1.01 M (-54544,48328) hunger pop=60
B 1531685715 432851 f9da184d17b51690ee4dd7b6fd182a2cf6b08ffc M (-74839,45965) parent=432850 pop=61 chain=2
B 1531685717 432852 26c78a5fb2002ee428346b3adbe125002dd671c0 M (-64856,14710) parent=432697 pop=62 chain=7
D 1531685718 432846 357a93b29a3fbdf5ed05b896483f735c141b36f7 age=0.55 F (-65952,14763) hunger pop=61
B 1531685721 432853 357a93b29a3fbdf5ed05b896483f735c141b36f7 F (-75669,45314) noParent pop=63 chain=1
B 1531685722 432854 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 M (-46765,30549) parent=432729 pop=64 chain=25
D 1531685742 432851 f9da184d17b51690ee4dd7b6fd182a2cf6b08ffc age=0.45 M (-74850,45978) hunger pop=62
D 1531685744 432852 26c78a5fb2002ee428346b3adbe125002dd671c0 age=0.45 M (-64839,14710) hunger pop=62
B 1531685745 432855 f9da184d17b51690ee4dd7b6fd182a2cf6b08ffc F (-79325,38851) parent=432720 pop=64 chain=9
B 1531685756 432856 a95aeca33e0244c1142e34d7f78267f237836c45 F (-69768,49141) parent=432778 pop=63 chain=2
D 1531685759 432754 5e9bcfdec0148d76110a34f21520ce7156190e48 age=21.45 F (-65950,14757) hunger pop=62
D 1531685763 432847 0a4cb7172b7f5f29fc2f8a025b1c5257a279eb5c age=15.30 F (-74105,46661) hunger pop=62
D 1531685765 432775 663d085238693834a6f9ddb35cf31c0911bdd1a2 age=16.91 F (-54616,48342) hunger pop=61
B 1531685768 432857 0a4cb7172b7f5f29fc2f8a025b1c5257a279eb5c F (-64907,14678) parent=432790 pop=63 chain=8
B 1531685769 432858 663d085238693834a6f9ddb35cf31c0911bdd1a2 F (-64901,14703) parent=432716 pop=63 chain=7
