D 1525237717 327177 c7bde2e03dcb5a263132a6047b9efaa1d076f642 age=8.94 F (-13063,84676) hunger pop=31
D 1525237722 327093 664f2a14635d89b77f59add91d3513d979decf5d age=30.39 F (-47098,93176) hunger pop=30
B 1525237724 327214 c7bde2e03dcb5a263132a6047b9efaa1d076f642 M (-47105,93180) parent=327099 pop=32 chain=5
B 1525237725 327215 664f2a14635d89b77f59add91d3513d979decf5d F (-13013,85435) parent=327147 pop=33 chain=2
D 1525237727 327025 3d7ce70ad541c9a33f2006f6e093d83f592cfa2d age=52.49 F (-21906,72304) hunger pop=31
D 1525237735 327099 65dd980a0380d1a5c682444597cb3d4e5b799d12 age=30.11 F (-47100,93180) hunger pop=30
D 1525237740 327205 b5bf0fb0290a33e6d64182f03cb22728b1066128 age=3.82 M (-47100,93181) hunger pop=29
B 1525237745 327216 b5bf0fb0290a33e6d64182f03cb22728b1066128 F (-12433,86579) parent=327172 pop=31 chain=2
D 1525237750 327214 c7bde2e03dcb5a263132a6047b9efaa1d076f642 age=0.45 M (-47103,93181) hunger pop=29
B 1525237755 327217 c7bde2e03dcb5a263132a6047b9efaa1d076f642 M (-12848,91577) parent=327194 pop=31 chain=2
D 1525237762 327216 b5bf0fb0290a33e6d64182f03cb22728b1066128 age=0.28 F (-12442,86581) disconnect pop=29
B 1525237768 327218 b5bf0fb0290a33e6d64182f03cb22728b1066128 F (-12375,87626) parent=327174 pop=30 chain=2
D 1525237810 327218 b5bf0fb0290a33e6d64182f03cb22728b1066128 age=0.70 F (-12395,87619) hunger pop=29
B 1525237814 327219 b5bf0fb0290a33e6d64182f03cb22728b1066128 M (-33877,70496) parent=327115 pop=31 chain=3
D 1525237815 326880 c6b072a8e4d855e86a012f05b5b01756a69dc3b1 age=59.74 M (-47684,84503) hunger pop=29
D 1525237822 327203 d4847666a3472f48e4f5a1cf7a7771240ab23768 age=6.76 M (-12845,91593) hunger pop=28
D 1525237835 327206 84e8db3b8c4836e50a0318a10bb1b2c3b7eb4e8e age=5.38 F (-33880,70497) hunger pop=27
B 1525237837 327220 84e8db3b8c4836e50a0318a10bb1b2c3b7eb4e8e M (-12901,89553) parent=327186 pop=29 chain=2
D 1525237866 327220 84e8db3b8c4836e50a0318a10bb1b2c3b7eb4e8e age=0.48 M (-12877,89525) hunger pop=27
D 1525237867 326984 c86ede9a0744935ef558bee69eb626ee54d59b17 age=44.67 M (-45083,92991) disconnect pop=27
B 1525237870 327221 84e8db3b8c4836e50a0318a10bb1b2c3b7eb4e8e F (-13032,85380) parent=327147 pop=29 chain=2
D 1525237873 327115 56caa76be0a36b5b34b75a212b7623e823aeb929 age=28.99 F (-33878,70490) hunger pop=26
B 1525237877 327222 56caa76be0a36b5b34b75a212b7623e823aeb929 F (-21908,72276) parent=327160 pop=28 chain=3
D 1525237903 327219 b5bf0fb0290a33e6d64182f03cb22728b1066128 age=1.49 M (-33876,70497) hunger pop=26
B 1525237908 327223 b5bf0fb0290a33e6d64182f03cb22728b1066128 F (-13066,84677) parent=327145 pop=28 chain=2
B 1525237912 327224 756706acc3df381c578e48f9c58bb4a2b4e4d9a4 M (-47103,93178) parent=327165 pop=28 chain=5
D 1525237917 327221 84e8db3b8c4836e50a0318a10bb1b2c3b7eb4e8e age=0.79 F (-13002,85352) hunger pop=27
B 1525237920 327225 84e8db3b8c4836e50a0318a10bb1b2c3b7eb4e8e M (-13942,80754) parent=327171 pop=29 chain=3
B 1525237948 327226 15922a44b8cb8539c69c011bf5a391e7207393e7 F (-12824,91570) parent=327194 pop=29 chain=2
B 1525237997 327227 d4847666a3472f48e4f5a1cf7a7771240ab23768 M (-12910,89559) parent=327186 pop=30 chain=2
B 1525238021 327228 09973ceca320689abfe3413cce4098bc5cf41477 F (-12406,88660) parent=327183 pop=31 chain=2
D 1525238028 327096 7ca59e3ff71c2fad42629e3fc46a59abbe16bbf6 age=49.24 F (-13969,80733) hunger pop=30
D 1525238029 327227 d4847666a3472f48e4f5a1cf7a7771240ab23768 age=0.54 M (-12907,89562) hunger pop=30
B 1525238034 327229 d4847666a3472f48e4f5a1cf7a7771240ab23768 F (-12399,87629) parent=327174 pop=30 chain=2
B 1525238058 327230 8185c92307089bc05b6e439e58e1cbc016efa3e9 M (-47101,93182) parent=327165 pop=31 chain=5
D 1525238081 327230 8185c92307089bc05b6e439e58e1cbc016efa3e9 age=0.37 M (-47105,93184) disconnect pop=30
B 1525238084 327231 54fbfc620a7f448f854d8953fa04a502e25cf36e M (-13962,80744) parent=327171 pop=32 chain=3
D 1525238085 327228 09973ceca320689abfe3413cce4098bc5cf41477 age=1.07 F (-12426,88643) hunger pop=31
B 1525238091 327232 09973ceca320689abfe3413cce4098bc5cf41477 M (-12335,86602) parent=327172 pop=31 chain=2
D 1525238113 327147 36b5f397c4bfd8bfaa672ebbb92ee4fc71e3a29d age=40.57 F (-13047,85369) hunger pop=30
D 1525238114 326924 c529fb807212cb438d45f5649fb0501fb8883038 age=58.06 F (-47102,93185) hunger pop=30
D 1525238118 327232 09973ceca320689abfe3413cce4098bc5cf41477 age=0.45 M (-12316,86604) hunger pop=30
B 1525238125 327233 09973ceca320689abfe3413cce4098bc5cf41477 F (-33851,70501) parent=327184 pop=29 chain=4
D 1525238148 326923 79234e103984251c32d4c78a2d212ff8fa38b402 age=58.74 M (-40842,73501) hunger pop=28
B 1525238159 327234 79234e103984251c32d4c78a2d212ff8fa38b402 F (-12906,89557) parent=327186 pop=29 chain=2
B 1525238184 327235 8185c92307089bc05b6e439e58e1cbc016efa3e9 M (-12855,91572) parent=327194 pop=30 chain=2
D 1525238199 327234 79234e103984251c32d4c78a2d212ff8fa38b402 age=0.67 F (-12902,89553) hunger pop=29
B 1525238223 327236 36b5f397c4bfd8bfaa672ebbb92ee4fc71e3a29d F (-12908,89560) parent=327186 pop=30 chain=2
B 1525238242 327237 48efa56425f2adbabf30d2ce6ef7be33e4533125 F (-12384,87598) parent=327174 pop=31 chain=2
D 1525238247 327236 36b5f397c4bfd8bfaa672ebbb92ee4fc71e3a29d age=0.40 F (-12867,89535) hunger pop=30
B 1525238251 327238 36b5f397c4bfd8bfaa672ebbb92ee4fc71e3a29d F (-13588,81759) parent=327196 pop=32 chain=3
D 1525238266 327231 54fbfc620a7f448f854d8953fa04a502e25cf36e age=3.04 M (-13962,80758) disconnect pop=30
D 1525238274 327238 36b5f397c4bfd8bfaa672ebbb92ee4fc71e3a29d age=0.38 F (-13586,81728) hunger pop=29
D 1525238276 327209 2b28990684595840bd8f99b67dfcfcb0bb9db492 age=12.10 F (-47082,93173) hunger pop=29
B 1525238280 327239 2b28990684595840bd8f99b67dfcfcb0bb9db492 F (-13966,80757) parent=327171 pop=30 chain=3
D 1525238287 327229 d4847666a3472f48e4f5a1cf7a7771240ab23768 age=4.21 F (-12367,87611) hunger pop=28
B 1525238288 327240 79234e103984251c32d4c78a2d212ff8fa38b402 M (-21928,72263) parent=327160 pop=30 chain=3
D 1525238311 327222 56caa76be0a36b5b34b75a212b7623e823aeb929 age=7.25 F (-21900,72279) hunger pop=28
B 1525238315 327241 56caa76be0a36b5b34b75a212b7623e823aeb929 M (-12431,88618) parent=327183 pop=30 chain=2
D 1525238338 327213 762400ebb2aee31e8ceae71becf6acca9f4e0105 age=26.20 F (-13275,93570) hunger pop=28
D 1525238343 327233 09973ceca320689abfe3413cce4098bc5cf41477 age=3.64 F (-33878,70484) hunger pop=28
B 1525238343 327242 762400ebb2aee31e8ceae71becf6acca9f4e0105 F (-47098,93164) parent=327165 pop=29 chain=5
B 1525238347 327243 09973ceca320689abfe3413cce4098bc5cf41477 M (-12433,86577) parent=327172 pop=30 chain=2
B 1525238351 327244 d4847666a3472f48e4f5a1cf7a7771240ab23768 F (-13612,81742) parent=327196 pop=30 chain=3
B 1525238360 327245 4c3057158310cb89f434c8e052bbb1ceb3714439 F (-13655,94507) noParent pop=31 chain=1
B 1525238376 327246 024180191cab5aafe19cf392d1e836dabfbdbad4 M (-33886,70497) parent=327184 pop=32 chain=4
D 1525238402 327246 024180191cab5aafe19cf392d1e836dabfbdbad4 age=0.44 M (-33872,70497) hunger pop=31
B 1525238405 327247 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-13718,94491) parent=327245 pop=33 chain=2
B 1525238420 327248 36b5f397c4bfd8bfaa672ebbb92ee4fc71e3a29d M (-12403,86572) parent=327172 pop=33 chain=2
D 1525238430 327226 15922a44b8cb8539c69c011bf5a391e7207393e7 age=8.04 F (-12821,91439) hunger pop=32
B 1525238434 327249 15922a44b8cb8539c69c011bf5a391e7207393e7 M (-12411,88611) parent=327183 pop=34 chain=2
D 1525238437 327247 024180191cab5aafe19cf392d1e836dabfbdbad4 age=0.53 F (-13707,94472) hunger pop=32
B 1525238439 327250 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-12805,89565) parent=327186 pop=34 chain=2
D 1525238447 327248 36b5f397c4bfd8bfaa672ebbb92ee4fc71e3a29d age=0.45 M (-12386,86559) hunger pop=32
D 1525238455 327249 15922a44b8cb8539c69c011bf5a391e7207393e7 age=0.35 M (-12395,88622) hunger pop=31
D 1525238459 327215 664f2a14635d89b77f59add91d3513d979decf5d age=12.24 F (-13016,85394) hunger pop=31
B 1525238463 327251 664f2a14635d89b77f59add91d3513d979decf5d F (-12821,91578) parent=327194 pop=32 chain=2
D 1525238464 327250 024180191cab5aafe19cf392d1e836dabfbdbad4 age=0.41 F (-12780,89577) hunger pop=31
B 1525238466 327252 024180191cab5aafe19cf392d1e836dabfbdbad4 M (-47102,93182) parent=327165 pop=32 chain=5
B 1525238479 327253 15922a44b8cb8539c69c011bf5a391e7207393e7 M (-33885,70489) parent=327184 pop=32 chain=4
D 1525238493 327252 024180191cab5aafe19cf392d1e836dabfbdbad4 age=0.45 M (-47111,93185) hunger pop=31
B 1525238496 327254 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-12370,87613) parent=327174 pop=33 chain=2
D 1525238500 327186 82a7f31301bd9946c4dec9e04085281a13dbce79 age=35.14 F (-12767,89612) hunger pop=31
B 1525238505 327255 82a7f31301bd9946c4dec9e04085281a13dbce79 M (-13580,81749) parent=327196 pop=32 chain=3
D 1525238506 327253 15922a44b8cb8539c69c011bf5a391e7207393e7 age=0.45 M (-33903,70484) hunger pop=31
B 1525238517 327256 0a8e2096c18e36611c9dc12a6deb1c7f7f8e4ea1 M (-12417,88628) parent=327183 pop=32 chain=2
B 1525238522 327257 15922a44b8cb8539c69c011bf5a391e7207393e7 M (-21926,72282) parent=327160 pop=33 chain=3
D 1525238532 327255 82a7f31301bd9946c4dec9e04085281a13dbce79 age=0.45 M (-13612,81743) hunger pop=32
B 1525238537 327258 82a7f31301bd9946c4dec9e04085281a13dbce79 F (-13993,95349) noParent pop=34 chain=1
D 1525238547 327257 15922a44b8cb8539c69c011bf5a391e7207393e7 age=0.41 M (-21916,72291) hunger pop=32
D 1525238553 327241 56caa76be0a36b5b34b75a212b7623e823aeb929 age=3.96 M (-12423,88615) hunger pop=31
B 1525238554 327259 15922a44b8cb8539c69c011bf5a391e7207393e7 F (-13972,95342) parent=327258 pop=33 chain=2
B 1525238556 327260 56caa76be0a36b5b34b75a212b7623e823aeb929 F (-14013,80756) parent=327171 pop=34 chain=3
D 1525238569 327235 8185c92307089bc05b6e439e58e1cbc016efa3e9 age=6.42 M (-12822,91583) hunger pop=32
B 1525238574 327261 917d2d978c56d20351302b71fa3344b790b69d24 F (-13665,94438) parent=327245 pop=34 chain=2
D 1525238583 327260 56caa76be0a36b5b34b75a212b7623e823aeb929 age=0.45 F (-14013,80756) hunger pop=32
D 1525238591 327148 63fe731dfe12fc8021990320a8780982a2516c9e age=34.35 M (-13010,85432) hunger pop=31
B 1525238594 327262 8185c92307089bc05b6e439e58e1cbc016efa3e9 F (-12410,86560) parent=327172 pop=33 chain=2
D 1525238596 327259 15922a44b8cb8539c69c011bf5a391e7207393e7 age=0.69 F (-13945,95343) hunger pop=32
B 1525238600 327263 15922a44b8cb8539c69c011bf5a391e7207393e7 F (-13969,80742) parent=327171 pop=33 chain=3
B 1525238604 327264 63fe731dfe12fc8021990320a8780982a2516c9e M (-47080,93135) parent=327165 pop=33 chain=5
D 1525238629 327263 15922a44b8cb8539c69c011bf5a391e7207393e7 age=0.49 F (-13970,80742) hunger pop=32
B 1525238632 327265 15922a44b8cb8539c69c011bf5a391e7207393e7 M (-13598,81753) parent=327196 pop=34 chain=3
D 1525238638 327239 2b28990684595840bd8f99b67dfcfcb0bb9db492 age=5.98 F (-13971,80740) hunger pop=32
D 1525238659 327265 15922a44b8cb8539c69c011bf5a391e7207393e7 age=0.45 M (-13603,81750) hunger pop=31
D 1525238663 327172 7cb896894c5d8361fd0ddb4cf37505bfd25a1f11 age=40.17 F (-12398,86583) hunger pop=31
B 1525238666 327266 15922a44b8cb8539c69c011bf5a391e7207393e7 F (-12820,91550) parent=327194 pop=32 chain=2
B 1525238666 327267 7cb896894c5d8361fd0ddb4cf37505bfd25a1f11 F (-13615,81741) parent=327196 pop=33 chain=3
D 1525238676 327262 8185c92307089bc05b6e439e58e1cbc016efa3e9 age=1.36 F (-12414,86567) hunger pop=31
B 1525238686 327268 8185c92307089bc05b6e439e58e1cbc016efa3e9 F (-21892,72265) parent=327160 pop=32 chain=3
D 1525238693 327267 7cb896894c5d8361fd0ddb4cf37505bfd25a1f11 age=0.45 F (-13615,81741) hunger pop=31
D 1525238695 327268 8185c92307089bc05b6e439e58e1cbc016efa3e9 age=0.15 F (-21893,72267) disconnect pop=31
B 1525238713 327269 7cb896894c5d8361fd0ddb4cf37505bfd25a1f11 F (-14480,96330) noParent pop=31 chain=1
D 1525238744 327244 d4847666a3472f48e4f5a1cf7a7771240ab23768 age=6.55 F (-13717,81857) hunger pop=30
B 1525238749 327270 d4847666a3472f48e4f5a1cf7a7771240ab23768 M (-33915,70517) parent=327184 pop=31 chain=4
D 1525238753 327152 6a3529937a16d54b480a41fbea6470ed4b35b32a age=33.93 M (-16236,76221) hunger pop=30
B 1525238759 327271 6a3529937a16d54b480a41fbea6470ed4b35b32a F (-14465,96328) parent=327269 pop=31 chain=2
B 1525238780 327272 8185c92307089bc05b6e439e58e1cbc016efa3e9 M (-13067,84679) parent=327223 pop=32 chain=3
D 1525238784 327271 6a3529937a16d54b480a41fbea6470ed4b35b32a age=0.41 F (-14434,96312) hunger pop=31
B 1525238788 327273 6a3529937a16d54b480a41fbea6470ed4b35b32a F (-13567,81762) parent=327196 pop=33 chain=3
D 1525238789 327254 024180191cab5aafe19cf392d1e836dabfbdbad4 age=4.88 F (-12381,87636) hunger pop=31
B 1525238792 327274 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-14964,97112) noParent pop=33 chain=1
D 1525238803 327217 c7bde2e03dcb5a263132a6047b9efaa1d076f642 age=17.48 M (-12703,91439) disconnect pop=31
B 1525238807 327275 c7bde2e03dcb5a263132a6047b9efaa1d076f642 F (-13872,95448) parent=327258 pop=33 chain=2
D 1525238814 327273 6a3529937a16d54b480a41fbea6470ed4b35b32a age=0.45 F (-13581,81732) hunger pop=31
B 1525238818 327276 6a3529937a16d54b480a41fbea6470ed4b35b32a F (-47100,93180) parent=327165 pop=33 chain=5
D 1525238821 327243 09973ceca320689abfe3413cce4098bc5cf41477 age=7.89 M (-12411,86571) hunger pop=31
B 1525238826 327277 09973ceca320689abfe3413cce4098bc5cf41477 F (-13969,80739) parent=327171 pop=32 chain=3
D 1525238840 327256 0a8e2096c18e36611c9dc12a6deb1c7f7f8e4ea1 age=5.38 M (-12431,88634) hunger pop=31
B 1525238845 327278 0a8e2096c18e36611c9dc12a6deb1c7f7f8e4ea1 M (-14526,96357) parent=327269 pop=33 chain=2
D 1525238871 327278 0a8e2096c18e36611c9dc12a6deb1c7f7f8e4ea1 age=0.45 M (-14526,96385) hunger pop=31
B 1525238876 327279 0a8e2096c18e36611c9dc12a6deb1c7f7f8e4ea1 M (-13068,84668) parent=327223 pop=33 chain=3
D 1525238907 327279 0a8e2096c18e36611c9dc12a6deb1c7f7f8e4ea1 age=0.52 M (-13063,84678) hunger pop=31
D 1525238912 327266 15922a44b8cb8539c69c011bf5a391e7207393e7 age=4.11 F (-12849,91490) hunger pop=30
B 1525238912 327280 0a8e2096c18e36611c9dc12a6deb1c7f7f8e4ea1 F (-33879,70497) parent=327184 pop=32 chain=4
B 1525238916 327281 15922a44b8cb8539c69c011bf5a391e7207393e7 F (-13554,81736) parent=327196 pop=33 chain=3
D 1525238974 327237 48efa56425f2adbabf30d2ce6ef7be33e4533125 age=12.20 F (-12378,87625) hunger pop=31
B 1525238979 327282 48efa56425f2adbabf30d2ce6ef7be33e4533125 F (-14945,97095) parent=327274 pop=33 chain=2
D 1525238992 327160 2d9444e9343389030e5d3313cc429a5a30e50d68 age=34.90 F (-21927,72281) hunger pop=31
D 1525239002 327240 79234e103984251c32d4c78a2d212ff8fa38b402 age=11.89 M (-21930,72276) disconnect pop=30
B 1525239021 327283 79234e103984251c32d4c78a2d212ff8fa38b402 M (-33880,70496) parent=327184 pop=31 chain=4
D 1525239028 327223 b5bf0fb0290a33e6d64182f03cb22728b1066128 age=18.67 F (-13065,84675) hunger pop=30
B 1525239034 327284 b5bf0fb0290a33e6d64182f03cb22728b1066128 M (-13706,94455) parent=327245 pop=31 chain=2
B 1525239045 327285 36b5f397c4bfd8bfaa672ebbb92ee4fc71e3a29d F (-13556,81738) parent=327196 pop=32 chain=3
D 1525239048 327283 79234e103984251c32d4c78a2d212ff8fa38b402 age=0.45 M (-33886,70503) hunger pop=31
B 1525239051 327286 79234e103984251c32d4c78a2d212ff8fa38b402 F (-14664,96330) parent=327269 pop=33 chain=2
B 1525239058 327287 17249b21917f42cff522c756ef7cd6778612d0e3 F (-13881,95470) parent=327258 pop=33 chain=2
D 1525239067 327272 8185c92307089bc05b6e439e58e1cbc016efa3e9 age=4.77 M (-13064,84676) hunger pop=32
D 1525239072 327285 36b5f397c4bfd8bfaa672ebbb92ee4fc71e3a29d age=0.45 F (-13556,81738) hunger pop=31
D 1525239086 327270 d4847666a3472f48e4f5a1cf7a7771240ab23768 age=5.61 M (-33889,70497) hunger pop=30
B 1525239090 327288 36b5f397c4bfd8bfaa672ebbb92ee4fc71e3a29d F (-14949,97092) parent=327274 pop=32 chain=2
D 1525239091 327286 79234e103984251c32d4c78a2d212ff8fa38b402 age=0.66 F (-14719,96330) hunger pop=31
B 1525239092 327289 d4847666a3472f48e4f5a1cf7a7771240ab23768 M (-13969,80740) parent=327171 pop=32 chain=3
B 1525239095 327290 79234e103984251c32d4c78a2d212ff8fa38b402 F (-47076,93131) parent=327165 pop=33 chain=5
D 1525239103 327287 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.74 F (-13862,95465) hunger pop=31
B 1525239106 327291 17249b21917f42cff522c756ef7cd6778612d0e3 F (-15506,97967) noParent pop=33 chain=1
D 1525239116 327145 45fcf7ab2b2479db95dbad40483437a89a95b5f6 age=57.43 F (-13065,84678) hunger pop=31
D 1525239155 327174 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=47.83 F (-12378,87625) hunger pop=30
B 1525239158 327292 7f875687e2951cee1239e4b2a10c1eb1f43d61bf F (-13710,94467) parent=327245 pop=32 chain=2
D 1525239183 327292 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=0.42 F (-13712,94450) disconnect pop=30
B 1525239187 327293 7f875687e2951cee1239e4b2a10c1eb1f43d61bf F (-13711,94475) parent=327245 pop=32 chain=2
D 1525239204 327293 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=0.28 F (-13694,94449) disconnect pop=30
B 1525239207 327294 7f875687e2951cee1239e4b2a10c1eb1f43d61bf M (-15521,97960) parent=327291 pop=32 chain=2
D 1525239208 327245 4c3057158310cb89f434c8e052bbb1ceb3714439 age=28.14 F (-13709,94462) hunger pop=31
B 1525239218 327295 2d9444e9343389030e5d3313cc429a5a30e50d68 F (-33876,70495) parent=327184 pop=31 chain=4
B 1525239218 327296 902831aaf7c9b3406a387f76d6cce7152481ed2e M (-47099,93164) parent=327242 pop=32 chain=6
B 1525239224 327297 50309fdaf71c7182fe32766fe0588aa65b3962e9 F (-47102,93183) parent=327165 pop=33 chain=5
D 1525239233 327281 15922a44b8cb8539c69c011bf5a391e7207393e7 age=5.28 F (-13596,81758) hunger pop=32
D 1525239233 327284 b5bf0fb0290a33e6d64182f03cb22728b1066128 age=3.31 M (-13711,94470) hunger pop=32
B 1525239236 327298 15922a44b8cb8539c69c011bf5a391e7207393e7 F (-14702,96329) parent=327269 pop=34 chain=2
B 1525239237 327299 b5bf0fb0290a33e6d64182f03cb22728b1066128 F (-16031,98779) noParent pop=35 chain=1
D 1525239245 327296 902831aaf7c9b3406a387f76d6cce7152481ed2e age=0.45 M (-47100,93159) hunger pop=32
B 1525239249 327300 902831aaf7c9b3406a387f76d6cce7152481ed2e F (-13555,81743) parent=327196 pop=34 chain=3
D 1525239263 327298 15922a44b8cb8539c69c011bf5a391e7207393e7 age=0.45 F (-14697,96335) hunger pop=32
D 1525239269 327300 902831aaf7c9b3406a387f76d6cce7152481ed2e age=0.33 F (-13555,81743) hunger pop=31
B 1525239280 327301 902831aaf7c9b3406a387f76d6cce7152481ed2e M (-14950,97106) parent=327274 pop=32 chain=2
B 1525239306 327302 15922a44b8cb8539c69c011bf5a391e7207393e7 F (-12856,91461) parent=327251 pop=33 chain=3
D 1525239310 327295 2d9444e9343389030e5d3313cc429a5a30e50d68 age=1.53 F (-33880,70498) hunger pop=32
B 1525239314 327303 2d9444e9343389030e5d3313cc429a5a30e50d68 F (-13882,95471) parent=327258 pop=34 chain=2
D 1525239333 327164 45d721ddaa38dad89ed0ed247899f51e2cb93398 age=39.00 M (-33942,70465) hunger pop=32
B 1525239345 327304 45d721ddaa38dad89ed0ed247899f51e2cb93398 F (-13969,80741) parent=327171 pop=33 chain=3
D 1525239358 327303 2d9444e9343389030e5d3313cc429a5a30e50d68 age=0.73 F (-13874,95450) hunger pop=32
B 1525239369 327305 2d9444e9343389030e5d3313cc429a5a30e50d68 M (-15965,98818) parent=327299 pop=33 chain=2
D 1525239374 327261 917d2d978c56d20351302b71fa3344b790b69d24 age=13.35 F (-13747,94480) disconnect pop=32
B 1525239378 327306 917d2d978c56d20351302b71fa3344b790b69d24 M (-12857,91455) parent=327251 pop=34 chain=3
D 1525239392 327251 664f2a14635d89b77f59add91d3513d979decf5d age=15.48 F (-12861,91451) hunger pop=32
D 1525239395 327305 2d9444e9343389030e5d3313cc429a5a30e50d68 age=0.42 M (-15968,98816) disconnect pop=32
B 1525239395 327307 664f2a14635d89b77f59add91d3513d979decf5d M (-13552,81749) parent=327196 pop=34 chain=3
D 1525239410 327306 917d2d978c56d20351302b71fa3344b790b69d24 age=0.53 M (-12861,91451) hunger pop=31
D 1525239411 327280 0a8e2096c18e36611c9dc12a6deb1c7f7f8e4ea1 age=8.30 F (-33883,70500) hunger pop=31
D 1525239411 327302 15922a44b8cb8539c69c011bf5a391e7207393e7 age=1.74 F (-12862,91452) hunger pop=31
B 1525239414 327308 0a8e2096c18e36611c9dc12a6deb1c7f7f8e4ea1 F (-14945,97092) parent=327274 pop=33 chain=2
B 1525239415 327309 15922a44b8cb8539c69c011bf5a391e7207393e7 M (-15505,97961) parent=327291 pop=34 chain=2
D 1525239431 327307 664f2a14635d89b77f59add91d3513d979decf5d age=0.60 M (-13570,81705) hunger pop=30
D 1525239432 327289 d4847666a3472f48e4f5a1cf7a7771240ab23768 age=5.66 M (-13967,80741) hunger pop=30
B 1525239436 327310 d4847666a3472f48e4f5a1cf7a7771240ab23768 F (-13968,80741) parent=327171 pop=31 chain=3
B 1525239442 327311 664f2a14635d89b77f59add91d3513d979decf5d M (-14699,96319) parent=327269 pop=31 chain=2
D 1525239447 327183 c30c93a46adab6758c83d5d23d075ef376ec5302 age=51.25 F (-12419,88627) hunger pop=30
D 1525239461 327310 d4847666a3472f48e4f5a1cf7a7771240ab23768 age=0.41 F (-13970,80739) hunger pop=29
D 1525239464 327242 762400ebb2aee31e8ceae71becf6acca9f4e0105 age=18.68 F (-47105,93184) disconnect pop=29
D 1525239465 327309 15922a44b8cb8539c69c011bf5a391e7207393e7 age=0.83 M (-15503,97956) hunger pop=29
D 1525239465 327311 664f2a14635d89b77f59add91d3513d979decf5d age=0.39 M (-14685,96299) disconnect pop=29
B 1525239466 327312 d4847666a3472f48e4f5a1cf7a7771240ab23768 F (-16623,99600) noParent pop=31 chain=1
B 1525239469 327313 664f2a14635d89b77f59add91d3513d979decf5d M (-15487,97945) parent=327291 pop=31 chain=2
D 1525239485 327291 17249b21917f42cff522c756ef7cd6778612d0e3 age=20.31 F (-15484,97957) hunger pop=27
D 1525239489 327313 664f2a14635d89b77f59add91d3513d979decf5d age=0.35 M (-15483,97946) hunger pop=27
B 1525239493 327314 664f2a14635d89b77f59add91d3513d979decf5d F (-16627,99609) parent=327312 pop=28 chain=2
B 1525239498 327315 17249b21917f42cff522c756ef7cd6778612d0e3 F (-14709,96328) parent=327269 pop=28 chain=2
B 1525239499 327316 917d2d978c56d20351302b71fa3344b790b69d24 M (-33915,70553) parent=327184 pop=29 chain=4
B 1525239505 327317 15922a44b8cb8539c69c011bf5a391e7207393e7 F (-13857,95465) parent=327258 pop=30 chain=2
D 1525239526 327316 917d2d978c56d20351302b71fa3344b790b69d24 age=0.45 M (-33886,70531) hunger pop=29
B 1525239529 327318 917d2d978c56d20351302b71fa3344b790b69d24 F (-15973,98819) parent=327299 pop=31 chain=2
B 1525239560 327319 8185c92307089bc05b6e439e58e1cbc016efa3e9 M (-14703,96326) parent=327269 pop=31 chain=2
D 1525239562 327225 84e8db3b8c4836e50a0318a10bb1b2c3b7eb4e8e age=27.37 M (-11899,81159) hunger pop=30
D 1525239564 327258 82a7f31301bd9946c4dec9e04085281a13dbce79 age=31.12 F (-13863,95466) hunger pop=30
B 1525239573 327320 82a7f31301bd9946c4dec9e04085281a13dbce79 F (-14935,97089) parent=327274 pop=30 chain=2
D 1525239573 327317 15922a44b8cb8539c69c011bf5a391e7207393e7 age=1.13 F (-13864,95463) hunger pop=29
B 1525239577 327321 15922a44b8cb8539c69c011bf5a391e7207393e7 M (-13539,81750) parent=327196 pop=31 chain=3
D 1525239595 327315 17249b21917f42cff522c756ef7cd6778612d0e3 age=1.62 F (-14704,96326) hunger pop=29
D 1525239601 327314 664f2a14635d89b77f59add91d3513d979decf5d age=1.80 F (-16567,99637) hunger pop=28
D 1525239604 327321 15922a44b8cb8539c69c011bf5a391e7207393e7 age=0.45 M (-13539,81750) hunger pop=28
B 1525239604 327322 664f2a14635d89b77f59add91d3513d979decf5d M (-33899,70509) parent=327184 pop=30 chain=4
D 1525239607 327294 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=6.68 M (-15482,98007) disconnect pop=28
D 1525239611 327319 8185c92307089bc05b6e439e58e1cbc016efa3e9 age=0.85 M (-14720,96324) hunger pop=27
B 1525239611 327323 7f875687e2951cee1239e4b2a10c1eb1f43d61bf F (-15960,98793) parent=327299 pop=29 chain=2
D 1525239612 327106 58bfd3b10e3481694484ff748c06f156c2fd1294 age=60.00 M (-13316,81991) oldAge pop=28
B 1525239613 327324 15922a44b8cb8539c69c011bf5a391e7207393e7 F (-17384,100349) noParent pop=29 chain=1
B 1525239618 327325 8185c92307089bc05b6e439e58e1cbc016efa3e9 F (-17381,100350) parent=327324 pop=28 chain=2
B 1525239620 327326 aa1f7fab8d3aef8af7dbfc29a8677ab6cc845a8f F (-18033,101120) noParent pop=29 chain=1
D 1525239631 327171 912339bfd75c42d7cd82c084d0685001ba6efd83 age=42.55 F (-14059,80669) hunger pop=28
