B 1546376882 871057 69bf049ec4e9a21a5a4dccafacbf0a0eed8f1b8f M (-70060,46196) parent=870997 pop=78 chain=6
B 1546376883 871058 748969eeb8b66aaf8e14209169aaaab1c4fe9075 M (-70056,46181) parent=870938 pop=79 chain=5
D 1546376890 871005 ee60d5ca8d11969d3a9b6bdb0cea9033b109b1c1 age=16.09 M (-60368,37228) hunger pop=78
D 1546376890 870912 47ee8021eac281256f7a6b6dbf9673c0cb3cf19a age=42.39 M (-61044,45236) hunger pop=78
D 1546376964 871038 da2d7348033ae6d10089475bd996e085397cdf43 age=7.03 M (-61145,45220) hunger pop=76
B 1546376971 871059 da2d7348033ae6d10089475bd996e085397cdf43 M (-68359,46909) parent=870937 pop=76 chain=35
D 1546376972 870870 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 age=55.43 F (-68354,46907) hunger pop=75
B 1546376978 871060 74c292b496c9b03df6c3f867728e9afce92f628f M (-70057,46200) parent=870945 pop=76 chain=6
B 1546376982 871061 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 M (-70052,46196) parent=870998 pop=77 chain=6
B 1546376984 871062 da49bbe97a949b7dec70332ce52804eec5778e63 M (-70049,46188) parent=871008 pop=78 chain=6
B 1546376985 871063 e941123c355b3cb22e232a07c2552a97aef137be F (-60964,45034) parent=870942 pop=79 chain=10
D 1546376997 870980 a74fcf3469a8b36ba8584b8d26c7e712e5015290 age=24.17 M (-60052,43750) hunger pop=78
B 1546377003 871064 a74fcf3469a8b36ba8584b8d26c7e712e5015290 M (-72706,42032) parent=871053 pop=79 chain=2
D 1546377006 871048 44cd52f19be66e03c156b0db7057cfe4b00fd274 age=5.02 F (-60330,38653) hunger pop=78
B 1546377010 871065 e6e6975b170348a08dd67d46bb0f17645f0f049f F (-70057,46199) parent=870963 pop=80 chain=6
B 1546377011 871066 a8a2562158dc367a39a604b16930a89133981f05 F (-60969,45055) parent=870957 pop=81 chain=11
D 1546377018 871021 c74e38b0feb747ad232e839a176db922bd758a77 age=12.37 F (-60951,44942) hunger pop=79
D 1546377023 870918 40eebd527c039d47c75ca601b6f3949fc2ad21f1 age=43.75 F (-60731,44867) hunger pop=78
D 1546377028 870926 f24e0c7322bd503def5be122a0d0a3fac6569e6c age=39.84 M (-60333,37179) hunger pop=78
D 1546377030 871064 a74fcf3469a8b36ba8584b8d26c7e712e5015290 age=0.45 M (-72708,42065) hunger pop=77
D 1546377039 870865 54bd88450518eddc2f828ac5115d659ae713f8ae age=58.03 F (-60307,37186) hunger pop=76
B 1546377043 871068 80407d0af78faf60d2d9a686e7c09a13b0e88251 F (-70060,46186) parent=871011 pop=77 chain=6
D 1546377045 871031 f203da64c14a0d4c98a15b920c27248634732e8a age=10.19 F (-60970,45055) killer_870957 pop=75
D 1546377047 871016 a88378ba07eb8e10d05928680fda2374ef3e3938 age=14.04 M (-68345,46887) hunger pop=75
D 1546377052 871066 a8a2562158dc367a39a604b16930a89133981f05 age=0.69 F (-60946,45084) hunger pop=73
D 1546377061 871024 c51367914e4adc2cc3981d7e38f8637bf379b78a age=12.33 F (-61037,45234) hunger pop=72
D 1546377062 870860 7b31293401b9b910d17dce5075bd957de7ec5fe9 age=59.80 F (-70049,46197) hunger pop=72
B 1546377066 871069 7b31293401b9b910d17dce5075bd957de7ec5fe9 M (-68337,46903) parent=870981 pop=74 chain=35
B 1546377067 871070 a74fcf3469a8b36ba8584b8d26c7e712e5015290 F (-70055,46182) parent=871014 pop=74 chain=6
B 1546377067 871071 c51367914e4adc2cc3981d7e38f8637bf379b78a M (-60958,45065) parent=870953 pop=74 chain=11
B 1546377070 871072 24ff4d58c71ad30e436fc581624bb4193fcc7a5f M (-70059,46198) parent=871004 pop=75 chain=6
D 1546377079 871057 69bf049ec4e9a21a5a4dccafacbf0a0eed8f1b8f age=3.28 M (-70082,46217) hunger pop=74
D 1546377089 871069 7b31293401b9b910d17dce5075bd957de7ec5fe9 age=0.38 M (-68340,46898) disconnect pop=73
B 1546377092 871073 47ee8021eac281256f7a6b6dbf9673c0cb3cf19a F (-60347,38657) parent=870991 pop=75 chain=20
D 1546377096 871070 a74fcf3469a8b36ba8584b8d26c7e712e5015290 age=0.49 F (-70057,46199) hunger pop=73
B 1546377105 871074 fe35b249a6f35ab3db0d3ec2a9fcf0888251eb0e M (-70066,46200) parent=871000 pop=74 chain=6
B 1546377109 871075 54bd88450518eddc2f828ac5115d659ae713f8ae M (-70063,46182) parent=870997 pop=75 chain=6
D 1546377111 871053 c5c94e5501424d0567c90730f5e2e6ad482a440f age=19.43 F (-72719,42058) hunger pop=74
D 1546377115 871071 c51367914e4adc2cc3981d7e38f8637bf379b78a age=0.79 M (-60958,45066) hunger pop=74
B 1546377126 871076 c5c94e5501424d0567c90730f5e2e6ad482a440f F (-72912,41749) noParent pop=74 chain=1
D 1546377134 871074 fe35b249a6f35ab3db0d3ec2a9fcf0888251eb0e age=0.49 M (-70064,46200) disconnect pop=73
B 1546377141 871077 fe35b249a6f35ab3db0d3ec2a9fcf0888251eb0e M (-72908,41761) parent=871076 pop=74 chain=2
D 1546377160 870901 e8d2f762df6085cde9a4b0261dfeab3152d48605 age=50.08 F (-60987,45051) hunger pop=73
B 1546377162 871078 cc2c918ae37b1567711e245b6bac84ce3d6dc8fe F (-70056,46189) parent=870945 pop=75 chain=6
D 1546377168 870968 0070e5a1686c13cb4ec680eaaf756f13bf050c5a age=29.81 M (-70050,46181) hunger pop=73
D 1546377169 871075 54bd88450518eddc2f828ac5115d659ae713f8ae age=1.00 M (-70037,46179) hunger pop=73
B 1546377175 871079 54bd88450518eddc2f828ac5115d659ae713f8ae F (-70069,46193) parent=870938 pop=73 chain=5
D 1546377183 871077 fe35b249a6f35ab3db0d3ec2a9fcf0888251eb0e age=0.70 M (-72827,41825) hunger pop=72
B 1546377186 871080 fe35b249a6f35ab3db0d3ec2a9fcf0888251eb0e F (-68352,46904) parent=870981 pop=74 chain=35
D 1546377206 871058 748969eeb8b66aaf8e14209169aaaab1c4fe9075 age=5.38 M (-70055,46189) hunger pop=72
D 1546377239 870873 c06141642aacf89c5feb8f1931631843e4014795 age=59.17 F (-60308,37186) hunger pop=71
B 1546377244 871081 c06141642aacf89c5feb8f1931631843e4014795 F (-70060,46189) parent=871011 pop=73 chain=6
D 1546377248 870877 da72b710a6c4e0a08ea578aeee92f0fd4509d14b age=57.04 M (-60959,45044) hunger pop=71
B 1546377251 871082 da72b710a6c4e0a08ea578aeee92f0fd4509d14b F (-70053,46200) parent=871004 pop=73 chain=6
B 1546377254 871083 c82cc36022e2f1d15b4cbab4545307d32e4c0022 M (-70060,46203) parent=870998 pop=73 chain=6
D 1546377285 870938 8008ad2bd6485eabf7e3cca542960fe310d90b43 age=41.33 F (-70058,46194) hunger pop=72
B 1546377298 871084 43ac29c1c25557939e6334b44755f5bb71d35dcb F (-60970,45056) parent=871020 pop=72 chain=11
D 1546377323 871073 47ee8021eac281256f7a6b6dbf9673c0cb3cf19a age=3.86 F (-60311,38714) hunger pop=71
D 1546377325 870895 f26937ab2bd1e256c3c2872486731fe223630042 age=53.81 F (-60974,45057) hunger pop=71
B 1546377328 871085 47ee8021eac281256f7a6b6dbf9673c0cb3cf19a F (-72887,41785) parent=871076 pop=72 chain=2
D 1546377329 871072 24ff4d58c71ad30e436fc581624bb4193fcc7a5f age=4.32 M (-70009,46228) hunger pop=71
D 1546377333 871062 da49bbe97a949b7dec70332ce52804eec5778e63 age=5.83 M (-70060,46243) hunger pop=70
B 1546377334 871086 24ff4d58c71ad30e436fc581624bb4193fcc7a5f F (-70056,46185) parent=871029 pop=71 chain=6
B 1546377365 871087 0070e5a1686c13cb4ec680eaaf756f13bf050c5a M (-60312,38768) parent=870991 pop=71 chain=20
D 1546377377 870875 4ed39bf378631d3e6bed8916ed9c95a258e2da0e age=60.00 M (-60973,45057) oldAge pop=70
D 1546377382 871083 c82cc36022e2f1d15b4cbab4545307d32e4c0022 age=2.14 M (-70058,46195) hunger pop=69
B 1546377390 871088 c82cc36022e2f1d15b4cbab4545307d32e4c0022 M (-70058,46184) parent=871014 pop=70 chain=6
B 1546377390 871089 3482ad7e6abd47870c8f11dfa7c3314ec4d3b773 M (-70048,46193) parent=871000 pop=71 chain=6
B 1546377394 871090 44cd52f19be66e03c156b0db7057cfe4b00fd274 M (-61034,45226) parent=870967 pop=72 chain=10
D 1546377410 871061 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 age=7.13 M (-70060,46196) hunger pop=71
B 1546377414 871091 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 M (-70051,46189) parent=871008 pop=73 chain=6
B 1546377427 871092 24aa4e04bc061cefdf39fa194fb987c9e171df8b M (-70052,46184) parent=870963 pop=73 chain=6
D 1546377431 870997 a62a9e6bd095f19be0e943a4e0eb0a05bff21a90 age=27.95 F (-70051,46194) hunger pop=72
D 1546377440 871065 e6e6975b170348a08dd67d46bb0f17645f0f049f age=7.15 F (-70060,46191) hunger pop=71
B 1546377450 871093 e6e6975b170348a08dd67d46bb0f17645f0f049f F (-70038,46210) parent=871004 pop=72 chain=6
B 1546377464 871094 90ac77a53c2868b220b81cabfac65cd589f65b34 M (-70062,46185) parent=870998 pop=73 chain=6
B 1546377475 871095 f26937ab2bd1e256c3c2872486731fe223630042 M (-68399,46893) parent=870981 pop=74 chain=35
D 1546377481 871039 1d5e688a35df822f522a9046e12d87de036da434 age=15.09 M (-70142,46225) hunger pop=73
D 1546377483 871042 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=14.45 M (-68311,46891) hunger pop=73
D 1546377484 870880 752dd6a73405bad09256ed9ef412e588519b21ee age=60.00 M (-60317,37181) oldAge pop=73
B 1546377488 871096 1d5e688a35df822f522a9046e12d87de036da434 F (-60964,45046) parent=871026 pop=73 chain=12
D 1546377495 870882 57af0b21f86cb31b70adcc5fa855a8b6e37bdd62 age=60.00 F (-68334,46906) oldAge pop=71
D 1546377501 871095 f26937ab2bd1e256c3c2872486731fe223630042 age=0.45 M (-68372,46895) hunger pop=70
D 1546377504 871096 1d5e688a35df822f522a9046e12d87de036da434 age=0.26 F (-60964,45046) disconnect pop=70
B 1546377506 871097 a62a9e6bd095f19be0e943a4e0eb0a05bff21a90 M (-70059,46188) parent=871008 pop=72 chain=6
D 1546377509 870897 0da59ae2dff9e33c234708ba685d14c2be0f3bc6 age=56.79 M (-60317,37506) hunger pop=69
D 1546377510 871088 c82cc36022e2f1d15b4cbab4545307d32e4c0022 age=2.00 M (-70059,46193) hunger pop=69
B 1546377513 871098 c82cc36022e2f1d15b4cbab4545307d32e4c0022 M (-70055,46198) parent=871000 pop=71 chain=6
D 1546377520 871098 c82cc36022e2f1d15b4cbab4545307d32e4c0022 age=0.12 M (-70055,46198) disconnect pop=68
B 1546377528 871099 c82cc36022e2f1d15b4cbab4545307d32e4c0022 M (-72925,41783) parent=871076 pop=69 chain=2
D 1546377571 870890 add4a18c58a7806a08270e256dd8ec632593a0c1 age=58.82 F (-70001,46408) hunger pop=68
B 1546377579 871100 0da59ae2dff9e33c234708ba685d14c2be0f3bc6 M (-70064,46189) parent=870963 pop=69 chain=6
D 1546377581 871082 da72b710a6c4e0a08ea578aeee92f0fd4509d14b age=5.50 F (-70050,46193) hunger pop=68
D 1546377583 871084 43ac29c1c25557939e6334b44755f5bb71d35dcb age=4.75 F (-60969,45084) hunger pop=68
D 1546377587 871097 a62a9e6bd095f19be0e943a4e0eb0a05bff21a90 age=1.34 M (-70062,46139) hunger pop=67
D 1546377591 871086 24ff4d58c71ad30e436fc581624bb4193fcc7a5f age=4.28 F (-70054,46192) hunger pop=66
B 1546377605 871102 37035661665eb2ae04a110850b8d9e7b8c46855d M (-70053,46182) parent=871000 pop=67 chain=6
D 1546377615 870962 6168d1b3e80c87553ffae7d6891caf697c7d7ae8 age=40.14 M (-60336,37587) hunger pop=66
B 1546377625 871103 f4fbfe827a1085f50ee410dab31c4d441ea29a76 M (-70055,46186) parent=871049 pop=67 chain=7
D 1546377630 871103 f4fbfe827a1085f50ee410dab31c4d441ea29a76 age=0.08 M (-70055,46186) disconnect pop=66
B 1546377657 871104 add4a18c58a7806a08270e256dd8ec632593a0c1 F (-60972,45080) parent=871046 pop=67 chain=12
B 1546377684 871105 f203da64c14a0d4c98a15b920c27248634732e8a F (-70048,46190) parent=871045 pop=68 chain=6
D 1546377714 871091 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 age=5.00 M (-70053,46184) hunger pop=67
B 1546377722 871106 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 M (-61031,45228) parent=870967 pop=68 chain=10
D 1546377753 870914 32211eca29fdf8d231038f5527b4265c5c09e930 age=56.69 M (-70207,46170) hunger pop=66
B 1546377756 871107 32211eca29fdf8d231038f5527b4265c5c09e930 M (-68342,46898) parent=870981 pop=68 chain=35
D 1546377762 871107 32211eca29fdf8d231038f5527b4265c5c09e930 age=0.09 M (-68342,46898) disconnect pop=66
B 1546377765 871108 32211eca29fdf8d231038f5527b4265c5c09e930 M (-72720,42051) parent=871054 pop=68 chain=3
D 1546377814 871079 54bd88450518eddc2f828ac5115d659ae713f8ae age=10.65 F (-69935,46200) hunger pop=66
B 1546377827 871109 54bd88450518eddc2f828ac5115d659ae713f8ae M (-68335,46897) parent=870981 pop=67 chain=35
D 1546377857 871109 54bd88450518eddc2f828ac5115d659ae713f8ae age=0.50 M (-68335,46899) hunger pop=66
B 1546377871 871110 54bd88450518eddc2f828ac5115d659ae713f8ae M (-70061,46184) parent=871052 pop=66 chain=7
D 1546377873 871085 47ee8021eac281256f7a6b6dbf9673c0cb3cf19a age=9.08 F (-72885,41764) hunger pop=65
D 1546377875 870991 56e44a74dfd255c3d7b2a5502050dd5333fb55b6 age=35.94 F (-60301,38987) hunger pop=65
B 1546377877 871111 47ee8021eac281256f7a6b6dbf9673c0cb3cf19a F (-70049,46190) parent=871045 pop=67 chain=6
B 1546377880 871112 56e44a74dfd255c3d7b2a5502050dd5333fb55b6 M (-72723,42057) parent=871054 pop=66 chain=3
D 1546377886 871100 0da59ae2dff9e33c234708ba685d14c2be0f3bc6 age=5.12 M (-70053,46183) hunger pop=65
D 1546377897 871025 ac2b19a8bfefaea3f232fc0533f970b50d7b5eb8 age=26.25 M (-70104,47069) hunger pop=64
B 1546377903 871113 ac2b19a8bfefaea3f232fc0533f970b50d7b5eb8 F (-70098,46086) parent=871004 pop=65 chain=6
B 1546377906 871114 cfd3ee0407633723d70b31c0b2b6d68e89453217 F (-70065,46186) parent=871011 pop=66 chain=6
D 1546377934 871044 7400c1d5354ae4b6df2259b9dbc335bbd3e404a3 age=20.94 F (-70040,46207) hunger pop=65
B 1546377950 871115 7400c1d5354ae4b6df2259b9dbc335bbd3e404a3 F (-60963,45059) parent=871046 pop=66 chain=12
D 1546377956 870935 a27206ef32765fea6e054fe5580d35ce55056e53 age=53.12 M (-68359,46909) hunger pop=65
D 1546377978 870916 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-70047,46214) oldAge pop=64
B 1546377981 871116 e94b5ae9850e1dd887f271e318d41b893b579749 F (-70067,46186) parent=871008 pop=66 chain=6
B 1546377981 871117 bc89fb8a576ab2269c04a1a87e0dea951e72a032 F (-70054,46190) parent=871068 pop=67 chain=7
B 1546377996 871118 0758655ba03172546cd812d8a760254bfb004c0f F (-70043,46264) parent=871000 pop=67 chain=6
D 1546378044 871118 0758655ba03172546cd812d8a760254bfb004c0f age=0.80 F (-70061,46236) hunger pop=65
B 1546378048 871119 0758655ba03172546cd812d8a760254bfb004c0f M (-70063,46186) parent=870998 pop=67 chain=6
D 1546378072 871068 80407d0af78faf60d2d9a686e7c09a13b0e88251 age=17.13 F (-70052,46192) hunger pop=65
B 1546378076 871120 3fcddd1aee1cfeb1fa605ec42d0e85a4e25bc3ef F (-60969,45051) parent=871046 pop=67 chain=12
D 1546378101 871105 f203da64c14a0d4c98a15b920c27248634732e8a age=6.96 F (-70077,46190) hunger pop=65
D 1546378102 870921 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 age=60.00 M (-70052,46209) oldAge pop=65
D 1546378105 871087 0070e5a1686c13cb4ec680eaaf756f13bf050c5a age=12.34 M (-60321,39440) hunger pop=65
B 1546378110 871121 0070e5a1686c13cb4ec680eaaf756f13bf050c5a M (-60961,45056) parent=871027 pop=65 chain=12
D 1546378110 870922 0fdb2b467b1727e98121b637ee1b73edaf43a372 age=60.00 M (-60979,45028) oldAge pop=63
B 1546378114 871122 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 M (-72717,42054) parent=871054 pop=65 chain=3
D 1546378132 871049 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 age=23.66 F (-70060,46212) hunger pop=63
D 1546378137 871121 0070e5a1686c13cb4ec680eaaf756f13bf050c5a age=0.45 M (-60955,45057) hunger pop=63
B 1546378142 871123 0070e5a1686c13cb4ec680eaaf756f13bf050c5a F (-70057,46185) parent=871014 pop=64 chain=6
D 1546378166 871080 fe35b249a6f35ab3db0d3ec2a9fcf0888251eb0e age=16.32 F (-68123,46895) hunger pop=62
B 1546378170 871124 fe35b249a6f35ab3db0d3ec2a9fcf0888251eb0e M (-72901,41794) parent=871076 pop=64 chain=2
B 1546378172 871125 a306b95289de80132fdbb10586e266039c114253 F (-92917,61497) noParent pop=64 chain=1
B 1546378205 871127 ce00d322851ba017a1fc4221194f43b8fd501b90 F (-70057,46187) parent=871078 pop=66 chain=7
D 1546378205 871124 fe35b249a6f35ab3db0d3ec2a9fcf0888251eb0e age=0.59 M (-72902,41838) hunger pop=65
D 1546378215 871081 c06141642aacf89c5feb8f1931631843e4014795 age=16.18 F (-70046,46187) hunger pop=65
D 1546378228 871123 0070e5a1686c13cb4ec680eaaf756f13bf050c5a age=1.44 F (-70072,46186) hunger pop=64
D 1546378233 870937 b515b1f6d0620501aa7055df091a4873326c06ea age=57.34 F (-68352,46901) hunger pop=64
D 1546378292 871059 da2d7348033ae6d10089475bd996e085397cdf43 age=22.02 M (-68360,46903) hunger pop=61
D 1546378309 871020 9898dd94fad23a5557c255aa4d465a38f4f8739f age=34.07 F (-59562,42559) hunger pop=60
B 1546378328 871129 f203da64c14a0d4c98a15b920c27248634732e8a F (-70071,46184) parent=871093 pop=61 chain=7
D 1546378329 870931 db9557b21ff954655c875ce75db3292d5ed40e7a age=60.00 M (-70061,46195) oldAge pop=60
D 1546378377 871119 0758655ba03172546cd812d8a760254bfb004c0f age=5.49 M (-70109,46193) hunger pop=59
B 1546378381 871130 0758655ba03172546cd812d8a760254bfb004c0f F (-70075,46185) parent=871008 pop=61 chain=6
B 1546378398 871131 009bf4896b0af2162a31086432c2c9f3fe7648e9 M (-60971,45058) parent=871063 pop=61 chain=11
D 1546378409 870953 1e6ad9e0558c298f62dafe4d5894ecada2dfc981 age=55.17 F (-60947,45095) hunger pop=60
B 1546378416 871132 1e6ad9e0558c298f62dafe4d5894ecada2dfc981 F (-70045,46190) parent=871011 pop=61 chain=6
D 1546378417 871125 a306b95289de80132fdbb10586e266039c114253 age=18.09 F (-92896,61505) hunger pop=60
B 1546378442 871133 b3152ae461dc9a355cffa2c395b14967ee59dfdb M (-72733,42048) parent=871054 pop=61 chain=3
D 1546378448 870945 5221946487d514f95fbcc17eb1d4ec37e9c1bfdf age=58.64 F (-70062,46191) hunger pop=60
B 1546378452 871134 db9557b21ff954655c875ce75db3292d5ed40e7a F (-72927,41781) parent=871076 pop=62 chain=2
D 1546378459 871130 0758655ba03172546cd812d8a760254bfb004c0f age=1.30 F (-70053,46183) hunger pop=60
D 1546378460 870942 6c637a467499726eee7d76a2e1fa35ff60aeee98 age=59.14 F (-60973,45054) hunger pop=60
B 1546378466 871135 0758655ba03172546cd812d8a760254bfb004c0f M (-70058,46190) parent=871014 pop=60 chain=6
B 1546378470 871136 6c637a467499726eee7d76a2e1fa35ff60aeee98 M (-70048,46188) parent=871029 pop=61 chain=6
D 1546378474 871114 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=9.47 F (-70062,46189) hunger pop=60
B 1546378482 871137 cfd3ee0407633723d70b31c0b2b6d68e89453217 M (-70060,46192) parent=871078 pop=61 chain=7
D 1546378485 871133 b3152ae461dc9a355cffa2c395b14967ee59dfdb age=0.70 M (-72724,42072) hunger pop=60
D 1546378486 871102 37035661665eb2ae04a110850b8d9e7b8c46855d age=14.67 M (-70065,46188) hunger pop=60
B 1546378490 871138 b3152ae461dc9a355cffa2c395b14967ee59dfdb M (-70056,46197) parent=871052 pop=61 chain=7
D 1546378504 871110 54bd88450518eddc2f828ac5115d659ae713f8ae age=10.54 M (-70056,46186) hunger pop=59
B 1546378509 871139 54bd88450518eddc2f828ac5115d659ae713f8ae M (-70051,46188) parent=871093 pop=60 chain=7
D 1546378525 871135 0758655ba03172546cd812d8a760254bfb004c0f age=0.98 M (-70140,46189) hunger pop=59
B 1546378528 871140 0758655ba03172546cd812d8a760254bfb004c0f F (-60968,45040) parent=871026 pop=61 chain=12
B 1546378538 871141 b515b1f6d0620501aa7055df091a4873326c06ea M (-60965,45050) parent=871046 pop=61 chain=12
B 1546378545 871142 a3a020c02fd2436c5d69d79a7a3b2b05d7f0d9ee M (-70052,46193) parent=871045 pop=62 chain=6
D 1546378559 871140 0758655ba03172546cd812d8a760254bfb004c0f age=0.52 F (-60981,45049) hunger pop=61
B 1546378563 871143 0758655ba03172546cd812d8a760254bfb004c0f M (-60989,45048) parent=871027 pop=63 chain=12
D 1546378601 871129 f203da64c14a0d4c98a15b920c27248634732e8a age=4.56 F (-70072,46192) hunger pop=62
D 1546378604 871134 db9557b21ff954655c875ce75db3292d5ed40e7a age=2.53 F (-72928,41777) hunger pop=62
B 1546378620 871145 db9557b21ff954655c875ce75db3292d5ed40e7a F (-72691,42037) parent=871054 pop=62 chain=3
B 1546378623 871146 f203da64c14a0d4c98a15b920c27248634732e8a F (-70056,46187) parent=871093 pop=63 chain=7
D 1546378628 871143 0758655ba03172546cd812d8a760254bfb004c0f age=1.09 M (-60920,45056) hunger pop=62
B 1546378631 871147 0758655ba03172546cd812d8a760254bfb004c0f F (-60966,45049) parent=871104 pop=64 chain=13
D 1546378656 871137 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=2.90 M (-70078,46311) hunger pop=62
B 1546378661 871148 cfd3ee0407633723d70b31c0b2b6d68e89453217 M (-70059,46190) parent=871078 pop=63 chain=7
D 1546378674 871108 32211eca29fdf8d231038f5527b4265c5c09e930 age=15.15 M (-72734,42048) hunger pop=63
B 1546378678 871150 9898dd94fad23a5557c255aa4d465a38f4f8739f F (-70060,46197) parent=871052 pop=65 chain=7
B 1546378678 871151 32211eca29fdf8d231038f5527b4265c5c09e930 M (-72928,41778) parent=871076 pop=66 chain=2
D 1546378680 871106 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 age=15.96 M (-61043,45228) hunger pop=64
B 1546378688 871152 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 F (-70045,46189) parent=871029 pop=65 chain=6
D 1546378705 871151 32211eca29fdf8d231038f5527b4265c5c09e930 age=0.45 M (-72928,41778) hunger pop=64
B 1546378709 871153 32211eca29fdf8d231038f5527b4265c5c09e930 F (-72920,41323) noParent pop=66 chain=1
D 1546378719 871076 c5c94e5501424d0567c90730f5e2e6ad482a440f age=40.55 F (-72928,41778) hunger pop=64
B 1546378732 871154 05dd1829c12ac56e405d97136c2b8a71b1de43d8 F (-70068,46148) parent=871111 pop=65 chain=7
D 1546378737 870957 01d973ae72a4b59a67578e9642db0603f729a3fb age=60.00 F (-60972,45055) oldAge pop=64
D 1546378739 870967 9d6262d136700ddd84c8cbdb6a745aa725db6815 age=56.43 F (-61040,45232) hunger pop=64
B 1546378750 871155 c5c94e5501424d0567c90730f5e2e6ad482a440f F (-72940,41273) parent=871153 pop=64 chain=2
D 1546378763 871150 9898dd94fad23a5557c255aa4d465a38f4f8739f age=1.41 F (-70072,46190) hunger pop=63
B 1546378764 871156 1dc31ccc9e4348b90d72fdd939cf2117e051bfe0 M (-70056,46188) parent=871093 pop=65 chain=7
D 1546378771 871156 1dc31ccc9e4348b90d72fdd939cf2117e051bfe0 age=0.11 M (-70056,46188) disconnect pop=63
D 1546378776 871043 592c2a24539d4280e41afd9185eb70908f2e942e age=35.48 M (-70084,46218) hunger pop=63
B 1546378776 871157 1dc31ccc9e4348b90d72fdd939cf2117e051bfe0 M (-60979,45065) parent=871104 pop=64 chain=13
D 1546378776 871155 c5c94e5501424d0567c90730f5e2e6ad482a440f age=0.45 F (-72963,41325) hunger pop=63
B 1546378781 871158 c5c94e5501424d0567c90730f5e2e6ad482a440f F (-72972,41097) noParent pop=64 chain=1
D 1546378803 871157 1dc31ccc9e4348b90d72fdd939cf2117e051bfe0 age=0.45 M (-61018,45062) hunger pop=62
B 1546378807 871159 1dc31ccc9e4348b90d72fdd939cf2117e051bfe0 F (-60963,45056) parent=871046 pop=64 chain=12
D 1546378808 870963 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (-70038,46196) oldAge pop=62
B 1546378814 871160 01d973ae72a4b59a67578e9642db0603f729a3fb M (-70049,46191) parent=871045 pop=63 chain=6
B 1546378816 871161 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-60970,45056) parent=871063 pop=64 chain=11
D 1546378822 870970 34de9f9c3232037cd2fd8538c64b10b34e007502 age=56.48 M (-68347,46911) hunger pop=63
B 1546378827 871162 34de9f9c3232037cd2fd8538c64b10b34e007502 M (-60968,45062) parent=871115 pop=64 chain=13
D 1546378840 871162 34de9f9c3232037cd2fd8538c64b10b34e007502 age=0.22 M (-60968,45062) disconnect pop=63
B 1546378848 871163 fe35b249a6f35ab3db0d3ec2a9fcf0888251eb0e M (-72826,41037) parent=871158 pop=64 chain=2
D 1546378857 871152 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 age=2.81 F (-70061,46193) hunger pop=63
B 1546378858 871164 b4db9c1b58447530f04e4b49e20fd429d6f13a70 M (-60954,45056) parent=871115 pop=65 chain=13
B 1546378861 871165 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 M (-73071,41324) parent=871153 pop=66 chain=2
D 1546378888 871165 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 age=0.45 M (-73052,41269) hunger pop=64
B 1546378892 871166 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 F (-70071,46186) parent=871113 pop=66 chain=7
D 1546378896 871153 32211eca29fdf8d231038f5527b4265c5c09e930 age=17.13 F (-73124,41294) hunger pop=64
D 1546378904 871136 6c637a467499726eee7d76a2e1fa35ff60aeee98 age=7.22 M (-69488,46195) hunger pop=63
B 1546378908 871167 6c637a467499726eee7d76a2e1fa35ff60aeee98 F (-70071,46186) parent=871078 pop=65 chain=7
D 1546378926 871164 b4db9c1b58447530f04e4b49e20fd429d6f13a70 age=1.14 M (-60932,45067) hunger pop=63
B 1546378931 871168 b4db9c1b58447530f04e4b49e20fd429d6f13a70 F (-70061,46212) parent=871052 pop=65 chain=7
B 1546378935 871169 79c13a71b977579ffb2da4af4481949f3266e328 F (-72725,42037) parent=871054 pop=65 chain=3
D 1546378936 871167 6c637a467499726eee7d76a2e1fa35ff60aeee98 age=0.46 F (-70067,46186) hunger pop=64
B 1546378940 871170 32211eca29fdf8d231038f5527b4265c5c09e930 F (-72960,40771) noParent pop=66 chain=1
D 1546378949 871138 b3152ae461dc9a355cffa2c395b14967ee59dfdb age=7.65 M (-70064,46258) hunger pop=64
D 1546378951 871036 10c93bd571be7e673e41c3c13847e27a2d543f57 age=41.08 M (-68336,46866) hunger pop=64
D 1546378952 871148 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=4.85 M (-70071,46190) hunger pop=64
