B 1547222740 917431 c9095fae5e57544154de4edd6d4b09f5fd5314d4 F (-64367,37100) parent=917393 pop=44 chain=12
D 1547222743 917293 867e26cc03ceade19a388b2c1a3395635e8505bf age=57.90 M (-51844,48166) hunger pop=43
B 1547222747 917432 867e26cc03ceade19a388b2c1a3395635e8505bf M (-57110,54273) parent=917401 pop=45 chain=4
D 1547222751 917282 627f11024931351ed966642886f253ae0d28e617 age=59.95 M (-52017,49261) hunger pop=43
D 1547222761 917416 08d68ba9449fa890ba10087b6e736e91498c6422 age=8.06 M (-64372,37093) hunger pop=42
B 1547222766 917433 08d68ba9449fa890ba10087b6e736e91498c6422 F (-64386,37186) parent=917359 pop=43 chain=11
D 1547222772 917314 06ff6f9ee5dcb926d868458068500f0b51efb866 age=55.14 F (-64369,37096) hunger pop=42
D 1547222781 917364 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b age=34.04 F (-52421,50644) hunger pop=41
B 1547222788 917434 c1387286569eecea0cac87144b26db70017f3ec7 F (-58022,54600) parent=917389 pop=41 chain=3
D 1547222812 917388 d98d568929f9bba8820c67ab8b5bfb86b9971e8f age=21.90 M (-64358,37051) hunger pop=40
D 1547222839 917431 c9095fae5e57544154de4edd6d4b09f5fd5314d4 age=1.65 F (-64414,37118) hunger pop=39
B 1547222840 917435 06ff6f9ee5dcb926d868458068500f0b51efb866 F (-52431,50631) parent=917386 pop=41 chain=6
B 1547222843 917436 c9095fae5e57544154de4edd6d4b09f5fd5314d4 M (-64365,37104) parent=917363 pop=42 chain=11
B 1547222904 917437 10b55c971e8e910c5c063c5b523ad677e3ff6831 M (-57111,54270) parent=917378 pop=42 chain=4
D 1547222905 917310 c09f098feb7fa7d764988f014e1b07c146bd78af age=58.00 M (-64361,37105) hunger pop=41
D 1547222931 917312 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=58.04 M (-52414,50634) hunger pop=40
B 1547222934 917438 dcb5c8aa5280e270cefe880295ed26e2941466b3 M (-64356,37098) parent=917359 pop=42 chain=11
D 1547222939 917317 dd72d845c27d739ba1fa2de3500e3b53d5abbcd3 age=57.34 F (-52425,50635) hunger pop=40
D 1547222949 917359 f39660522a588457f879b8f19f7d715a3324e0d7 age=38.55 F (-64367,37103) hunger pop=39
B 1547222954 917439 f39660522a588457f879b8f19f7d715a3324e0d7 M (-52414,50634) parent=917376 pop=40 chain=6
B 1547223022 917440 151ec8cbf6b9f7376de23a93494e9553a95de69e M (-64364,37102) parent=917393 pop=41 chain=12
B 1547223032 917441 dd72d845c27d739ba1fa2de3500e3b53d5abbcd3 F (-64369,37104) parent=917377 pop=42 chain=11
B 1547223041 917442 96a09104371eb4d55a0133425c0f3640efa9ae30 F (-58009,54608) parent=917389 pop=43 chain=3
D 1547223056 917313 7e46b0b901baf386879cf9d01af344d65bbdac5c age=60.00 M (-52018,49260) oldAge pop=42
B 1547223066 917443 2c3f87a72107873371e6afa603675691df634913 M (-52415,50636) parent=917386 pop=43 chain=6
D 1547223139 917440 151ec8cbf6b9f7376de23a93494e9553a95de69e age=1.94 M (-64369,37096) hunger pop=42
B 1547223143 917444 151ec8cbf6b9f7376de23a93494e9553a95de69e F (-57114,54272) parent=917378 pop=44 chain=4
D 1547223157 917342 b5b03e1d0f13ccf5514ad091352c5fd10349b684 age=47.62 F (-56972,54266) hunger pop=42
D 1547223179 917375 2895358f18278f9dc39e3d7d607c31dcf4bb48e0 age=36.56 M (-57104,54249) hunger pop=41
B 1547223222 917445 f6d78463d60073382eac654eee3a3d0e5321929d M (-52420,50632) parent=917415 pop=42 chain=7
D 1547223232 917444 151ec8cbf6b9f7376de23a93494e9553a95de69e age=1.48 F (-57112,54270) disconnect pop=41
B 1547223250 917446 b6a89bcf64245fff10bd542920b4bc2ba8c9758c M (-57111,54271) parent=917410 pop=42 chain=4
D 1547223256 917436 c9095fae5e57544154de4edd6d4b09f5fd5314d4 age=6.88 M (-64369,37096) hunger pop=41
B 1547223275 917447 7e46b0b901baf386879cf9d01af344d65bbdac5c F (-57115,54271) parent=917378 pop=42 chain=4
D 1547223275 917361 c00423ce71f170fe62dfa36bb9411e50cad3d04f age=57.05 F (-58073,54438) hunger pop=41
D 1547223294 917392 b4db29ab718902c884d349a4a0e78697fc0f279a age=28.62 M (-64389,37121) hunger pop=40
B 1547223297 917448 b4db29ab718902c884d349a4a0e78697fc0f279a F (-52417,50634) parent=917376 pop=42 chain=6
B 1547223298 917449 c9095fae5e57544154de4edd6d4b09f5fd5314d4 F (-57112,54270) parent=917401 pop=43 chain=4
B 1547223326 917450 151ec8cbf6b9f7376de23a93494e9553a95de69e M (-52038,50616) parent=917386 pop=43 chain=6
D 1547223341 917434 c1387286569eecea0cac87144b26db70017f3ec7 age=9.22 F (-58019,54608) hunger pop=42
D 1547223345 917450 151ec8cbf6b9f7376de23a93494e9553a95de69e age=0.31 M (-52051,50632) disconnect pop=42
B 1547223349 917451 151ec8cbf6b9f7376de23a93494e9553a95de69e M (-58020,54605) parent=917389 pop=43 chain=3
B 1547223350 917452 c1387286569eecea0cac87144b26db70017f3ec7 F (-64359,37087) parent=917421 pop=43 chain=13
D 1547223362 917410 58a2add72dfb897c868a89e0440685bdd5e3df0d age=20.93 F (-57111,54271) hunger pop=42
B 1547223367 917453 ca938b9ff8af1b9cd927406dc08d7f90b35568af F (-57897,54678) parent=917418 pop=44 chain=4
B 1547223411 917454 627f11024931351ed966642886f253ae0d28e617 M (-64355,37102) parent=917393 pop=44 chain=12
D 1547223437 917419 7344f95aa57ab981d40edda5b1f27ae8952f8366 age=16.67 M (-64324,37126) hunger pop=43
D 1547223443 917454 627f11024931351ed966642886f253ae0d28e617 age=0.55 M (-64356,37101) hunger pop=42
D 1547223446 917393 d44bfa633a51994d937e0a7a1693c143fcd1acb8 age=31.12 F (-64357,37102) hunger pop=42
D 1547223482 917412 ed207b0561045ac04ca916f84914673d031aeafe age=20.76 F (-57127,54233) hunger pop=40
B 1547223487 917455 ed207b0561045ac04ca916f84914673d031aeafe F (-57112,54273) parent=917378 pop=42 chain=4
B 1547223546 917456 e6812be8d3847834f591c68dc4df9f577ebab437 M (-58014,54610) parent=917418 pop=42 chain=4
D 1547223554 917445 f6d78463d60073382eac654eee3a3d0e5321929d age=5.53 M (-52422,50631) hunger pop=41
B 1547223559 917457 f6d78463d60073382eac654eee3a3d0e5321929d F (-52433,50637) parent=917415 pop=42 chain=7
D 1547223565 917334 6819bdde71b45cf7d5788e5f667b3d30a9a99636 age=57.88 M (-52436,50636) hunger pop=41
B 1547223569 917458 6819bdde71b45cf7d5788e5f667b3d30a9a99636 F (-58017,54610) parent=917389 pop=43 chain=3
D 1547223575 917446 b6a89bcf64245fff10bd542920b4bc2ba8c9758c age=5.40 M (-57114,54268) hunger pop=41
B 1547223579 917459 b6a89bcf64245fff10bd542920b4bc2ba8c9758c F (-64366,37104) parent=917421 pop=43 chain=13
D 1547223626 917437 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=12.04 M (-57109,54267) hunger pop=41
D 1547223638 917363 d8cc54ef0a280a6f0ddc4745734edea81b54a93f age=48.88 F (-64366,37120) hunger pop=40
B 1547223645 917460 d8cc54ef0a280a6f0ddc4745734edea81b54a93f F (-57114,54269) parent=917401 pop=41 chain=4
B 1547223673 917462 16de33d89e8a16656e1404a4d56b4b0a579e1583 F (-64364,37096) parent=917420 pop=43 chain=12
D 1547223702 917462 16de33d89e8a16656e1404a4d56b4b0a579e1583 age=0.49 F (-64367,37111) disconnect pop=42
B 1547223730 917463 16de33d89e8a16656e1404a4d56b4b0a579e1583 M (-58014,54609) parent=917389 pop=43 chain=3
D 1547223738 917339 1c15b325184d38f165471d47a18c411a52db2f84 age=60.00 M (-64374,37094) oldAge pop=42
B 1547223745 917464 1c15b325184d38f165471d47a18c411a52db2f84 F (-52059,50644) parent=917386 pop=43 chain=6
D 1547223771 917452 c1387286569eecea0cac87144b26db70017f3ec7 age=7.01 F (-64377,37097) hunger pop=42
B 1547223777 917465 c1387286569eecea0cac87144b26db70017f3ec7 M (-58021,54607) parent=917418 pop=43 chain=4
D 1547223779 917404 86a934dbef4c23b3aded3b4a36789f6562b46111 age=30.70 M (-58017,54583) hunger pop=42
B 1547223784 917466 184555a58131c5684403c597f716e61ced0747e3 F (-52423,50632) parent=917424 pop=44 chain=7
B 1547223822 917467 7ac8b3017fb1f27db1725b679c33fe58beeddb5c F (-57112,54270) parent=917401 pop=44 chain=4
B 1547223827 917468 86a934dbef4c23b3aded3b4a36789f6562b46111 M (-64362,37103) parent=917433 pop=45 chain=12
D 1547223848 917395 5f6304330f88cc25b242726c67b79316f8351fbe age=37.06 M (-57120,54273) hunger pop=44
D 1547223856 917468 86a934dbef4c23b3aded3b4a36789f6562b46111 age=0.48 M (-64371,37094) hunger pop=43
B 1547223859 917469 86a934dbef4c23b3aded3b4a36789f6562b46111 M (-64358,37101) parent=917421 pop=45 chain=13
D 1547223860 917449 c9095fae5e57544154de4edd6d4b09f5fd5314d4 age=9.37 F (-57120,54260) hunger pop=44
D 1547223883 917439 f39660522a588457f879b8f19f7d715a3324e0d7 age=15.48 M (-52393,50729) hunger pop=42
D 1547223884 917464 1c15b325184d38f165471d47a18c411a52db2f84 age=2.31 F (-52080,50633) hunger pop=42
B 1547223889 917470 1c15b325184d38f165471d47a18c411a52db2f84 F (-52487,50474) parent=917430 pop=43 chain=7
D 1547223894 917394 46b05795f94d7d3a20e38c1c7832a6fde2fcb3d6 age=37.83 M (-57126,54271) hunger pop=41
B 1547223908 917471 5f6304330f88cc25b242726c67b79316f8351fbe F (-52341,50795) parent=917415 pop=41 chain=7
B 1547223908 917472 46b05795f94d7d3a20e38c1c7832a6fde2fcb3d6 F (-52341,50795) parent=917415 pop=42 chain=7
B 1547223925 917473 def426e43564b172ea653caf416be8256747dd02 F (-52429,50636) parent=917435 pop=43 chain=7
B 1547223933 917474 d44bfa633a51994d937e0a7a1693c143fcd1acb8 F (-52428,50636) parent=917424 pop=44 chain=7
D 1547223935 917471 5f6304330f88cc25b242726c67b79316f8351fbe age=0.45 F (-52335,50794) hunger pop=43
D 1547223935 917472 46b05795f94d7d3a20e38c1c7832a6fde2fcb3d6 age=0.45 F (-52340,50797) hunger pop=43
B 1547223940 917475 46b05795f94d7d3a20e38c1c7832a6fde2fcb3d6 M (-64363,37106) parent=917420 pop=45 chain=12
B 1547223940 917476 5f6304330f88cc25b242726c67b79316f8351fbe M (-64363,37106) parent=917420 pop=46 chain=12
B 1547223946 917477 f275f4d7734a96e97aff6d18018710eac2449b4e M (-58014,54601) parent=917442 pop=45 chain=4
D 1547223955 917476 5f6304330f88cc25b242726c67b79316f8351fbe age=0.25 M (-64362,37106) disconnect pop=44
D 1547223957 917451 151ec8cbf6b9f7376de23a93494e9553a95de69e age=10.13 M (-58066,54564) disconnect pop=44
D 1547223964 917475 46b05795f94d7d3a20e38c1c7832a6fde2fcb3d6 age=0.40 M (-64364,37106) disconnect pop=42
D 1547223974 917470 1c15b325184d38f165471d47a18c411a52db2f84 age=1.43 F (-52444,50490) hunger pop=41
B 1547223976 917478 46b05795f94d7d3a20e38c1c7832a6fde2fcb3d6 F (-58679,54758) noParent pop=43 chain=1
B 1547223976 917479 5f6304330f88cc25b242726c67b79316f8351fbe F (-58679,54758) noParent pop=44 chain=1
B 1547223979 917480 1c15b325184d38f165471d47a18c411a52db2f84 M (-57987,54668) parent=917418 pop=45 chain=4
D 1547223998 917477 f275f4d7734a96e97aff6d18018710eac2449b4e age=0.86 M (-58019,54603) hunger pop=43
D 1547224079 917368 d2ed7a3678c6eadd46b5d35dac7aa206511790ed age=53.30 M (-64370,37096) hunger pop=43
D 1547224111 917465 c1387286569eecea0cac87144b26db70017f3ec7 age=5.56 M (-58060,54603) hunger pop=42
B 1547224115 917482 c1387286569eecea0cac87144b26db70017f3ec7 M (-57167,54312) parent=917447 pop=44 chain=5
B 1547224128 917483 82f3f98596d003768c36a203c724a4c86ff30b76 F (-58014,54605) parent=917442 pop=44 chain=4
D 1547224177 917443 2c3f87a72107873371e6afa603675691df634913 age=18.53 M (-52424,50723) hunger pop=43
B 1547224493 917484 ec3123418e36c7536808d6b881ecb84eb15012c3 F (-52419,50630) parent=917430 pop=43 chain=7
D 1547224494 917447 7e46b0b901baf386879cf9d01af344d65bbdac5c age=20.32 F (-57224,54362) hunger pop=42
B 1547224499 917485 7e46b0b901baf386879cf9d01af344d65bbdac5c M (-52429,50641) parent=917415 pop=44 chain=7
D 1547224524 917467 7ac8b3017fb1f27db1725b679c33fe58beeddb5c age=11.71 F (-57157,54254) hunger pop=42
D 1547224532 917484 ec3123418e36c7536808d6b881ecb84eb15012c3 age=0.65 F (-52419,50630) hunger pop=41
B 1547224538 917486 ec3123418e36c7536808d6b881ecb84eb15012c3 F (-64376,37095) parent=917433 pop=42 chain=12
B 1547224541 917487 7ac8b3017fb1f27db1725b679c33fe58beeddb5c M (-64360,37107) parent=917421 pop=43 chain=13
B 1547224605 917488 67650151b841d56af40e797487f09f6064d6b279 M (-64378,37107) parent=917459 pop=43 chain=14
D 1547224615 917482 c1387286569eecea0cac87144b26db70017f3ec7 age=8.32 M (-57101,54301) hunger pop=43
B 1547224621 917490 c1387286569eecea0cac87144b26db70017f3ec7 M (-58018,54605) parent=917442 pop=44 chain=4
D 1547224632 917488 67650151b841d56af40e797487f09f6064d6b279 age=0.45 M (-64377,37107) hunger pop=43
B 1547224645 917491 67650151b841d56af40e797487f09f6064d6b279 F (-57113,54268) parent=917460 pop=44 chain=5
D 1547224645 917480 1c15b325184d38f165471d47a18c411a52db2f84 age=11.11 M (-58141,54603) hunger pop=43
B 1547224650 917492 1c15b325184d38f165471d47a18c411a52db2f84 F (-52415,50641) parent=917415 pop=44 chain=7
B 1547224680 917493 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-64376,37105) parent=917421 pop=45 chain=13
B 1547224692 917494 ec82dd229576e0f0c8482e4b5f71d11c9c925f85 M (-58026,54604) parent=917453 pop=46 chain=5
D 1547224697 917378 989b655451f3f48970abb22ad39365266e3da94a age=58.94 F (-57111,54272) hunger pop=45
D 1547224746 917376 4366971491d296db966333ec0b6c4a919f545d27 age=60.00 F (-52421,50634) oldAge pop=44
D 1547224756 917377 da11998251aa221529f65c1dd8f70de85ab9ed12 age=60.00 F (-64366,37099) oldAge pop=43
D 1547224769 917448 b4db29ab718902c884d349a4a0e78697fc0f279a age=24.52 F (-52421,50719) hunger pop=42
B 1547224771 917495 b4db29ab718902c884d349a4a0e78697fc0f279a F (-52427,50637) parent=917424 pop=44 chain=7
D 1547224788 917438 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=30.89 M (-64366,37094) hunger pop=42
B 1547224791 917496 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (-58028,54605) parent=917453 pop=44 chain=5
B 1547224807 917497 d885c32067f61d5413d6a647cf229f7d9590123c F (-64370,37092) parent=917420 pop=44 chain=12
D 1547224827 917455 ed207b0561045ac04ca916f84914673d031aeafe age=22.32 F (-57131,54233) hunger pop=43
D 1547224836 917497 d885c32067f61d5413d6a647cf229f7d9590123c age=0.49 F (-64370,37092) disconnect pop=42
B 1547224840 917498 d885c32067f61d5413d6a647cf229f7d9590123c M (-58627,54813) parent=917479 pop=44 chain=2
D 1547224884 917498 d885c32067f61d5413d6a647cf229f7d9590123c age=0.74 M (-58615,54809) hunger pop=43
B 1547224887 917500 d885c32067f61d5413d6a647cf229f7d9590123c F (-52426,50636) parent=917435 pop=45 chain=7
D 1547224902 917386 0130f934c86472788e1b218c8b5eed35c208481c age=57.70 F (-52494,50422) hunger pop=43
D 1547224946 917487 7ac8b3017fb1f27db1725b679c33fe58beeddb5c age=6.76 M (-64370,37095) hunger pop=42
B 1547224958 917501 7ac8b3017fb1f27db1725b679c33fe58beeddb5c F (-58626,54825) parent=917478 pop=43 chain=2
B 1547224965 917502 da11998251aa221529f65c1dd8f70de85ab9ed12 M (-52426,50636) parent=917457 pop=44 chain=8
B 1547224979 917503 b5b03e1d0f13ccf5514ad091352c5fd10349b684 M (-52427,50636) parent=917466 pop=45 chain=8
D 1547225019 917459 b6a89bcf64245fff10bd542920b4bc2ba8c9758c age=24.01 F (-64359,37102) hunger pop=44
B 1547225024 917504 b6a89bcf64245fff10bd542920b4bc2ba8c9758c M (-52430,50636) parent=917474 pop=46 chain=8
B 1547225052 917505 5574b270905b1fe3e81dab44ba5bdf2646202ba1 F (-57125,54272) parent=917460 pop=46 chain=5
D 1547225073 917495 b4db29ab718902c884d349a4a0e78697fc0f279a age=5.02 F (-52416,50641) hunger pop=45
B 1547225075 917506 b4db29ab718902c884d349a4a0e78697fc0f279a F (-57998,54617) parent=917453 pop=47 chain=5
D 1547225081 917506 b4db29ab718902c884d349a4a0e78697fc0f279a age=0.10 F (-57993,54617) disconnect pop=45
B 1547225085 917507 b4db29ab718902c884d349a4a0e78697fc0f279a M (-58609,54795) parent=917479 pop=47 chain=2
D 1547225089 917507 b4db29ab718902c884d349a4a0e78697fc0f279a age=0.08 M (-58609,54795) disconnect pop=45
B 1547225092 917508 b4db29ab718902c884d349a4a0e78697fc0f279a M (-52428,50634) parent=917466 pop=47 chain=8
D 1547225108 917389 c6895409ba1635aaa97d1dc5082340ef6492cc16 age=60.00 F (-58024,54605) oldAge pop=45
D 1547225145 917433 08d68ba9449fa890ba10087b6e736e91498c6422 age=39.66 F (-64362,37106) hunger pop=44
B 1547225151 917509 08d68ba9449fa890ba10087b6e736e91498c6422 M (-52422,50635) parent=917473 pop=45 chain=8
D 1547225200 917503 b5b03e1d0f13ccf5514ad091352c5fd10349b684 age=3.68 M (-52425,50636) hunger pop=44
B 1547225203 917510 b5b03e1d0f13ccf5514ad091352c5fd10349b684 M (-58604,54811) parent=917478 pop=46 chain=2
D 1547225264 917456 e6812be8d3847834f591c68dc4df9f577ebab437 age=28.64 M (-58027,54607) hunger pop=44
B 1547225270 917511 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb M (-64376,37087) parent=917441 pop=45 chain=12
B 1547225277 917512 e6812be8d3847834f591c68dc4df9f577ebab437 M (-58013,54610) parent=917483 pop=46 chain=5
B 1547225278 917513 66801b386c41a4d068c94dbf4dad3f39d27fb57a F (-52428,50636) parent=917466 pop=47 chain=8
D 1547225300 917513 66801b386c41a4d068c94dbf4dad3f39d27fb57a age=0.38 F (-52428,50636) disconnect pop=46
B 1547225320 917514 66801b386c41a4d068c94dbf4dad3f39d27fb57a F (-58645,54779) parent=917479 pop=47 chain=2
D 1547225417 917479 5f6304330f88cc25b242726c67b79316f8351fbe age=38.02 F (-58648,54794) hunger pop=46
B 1547225429 917515 5c58e1a207ad590ae1ce0ba8d097f1b7b8e89bdf F (-52426,50636) parent=917474 pop=47 chain=8
B 1547225430 917516 e38c123bd5f8376719ad217c29c47c6e3437f1f6 M (-58025,54600) parent=917453 pop=48 chain=5
D 1547225433 917401 7d4cddd053f4e713a4d8a322b9e3ff10992365e9 age=59.59 F (-57117,54268) hunger pop=47
B 1547225438 917517 7d4cddd053f4e713a4d8a322b9e3ff10992365e9 M (-64372,37088) parent=917486 pop=48 chain=13
D 1547225461 917509 08d68ba9449fa890ba10087b6e736e91498c6422 age=5.16 M (-52420,50637) hunger pop=47
D 1547225473 917510 b5b03e1d0f13ccf5514ad091352c5fd10349b684 age=4.49 M (-58571,54805) hunger pop=46
B 1547225476 917518 b5b03e1d0f13ccf5514ad091352c5fd10349b684 M (-52428,50637) parent=917466 pop=48 chain=8
B 1547225483 917519 b18f822649c29fe0f802ac946f62900ee93e1b34 M (-57112,54276) parent=917460 pop=48 chain=5
B 1547225492 917520 58a2add72dfb897c868a89e0440685bdd5e3df0d M (-58020,54601) parent=917453 pop=49 chain=5
D 1547225503 917460 d8cc54ef0a280a6f0ddc4745734edea81b54a93f age=30.96 F (-57112,54274) hunger pop=48
D 1547225506 917500 d885c32067f61d5413d6a647cf229f7d9590123c age=10.32 F (-52386,50655) hunger pop=48
B 1547225507 917521 d8cc54ef0a280a6f0ddc4745734edea81b54a93f F (-52418,50639) parent=917473 pop=50 chain=8
B 1547225516 917522 d885c32067f61d5413d6a647cf229f7d9590123c M (-57112,54274) parent=917491 pop=49 chain=6
D 1547225522 917522 d885c32067f61d5413d6a647cf229f7d9590123c age=0.10 M (-57112,54274) disconnect pop=48
B 1547225525 917523 d885c32067f61d5413d6a647cf229f7d9590123c F (-52428,50637) parent=917466 pop=50 chain=8
D 1547225552 917418 7c0832096bc553596c3048b39614def70e9374ad age=52.47 F (-58024,54604) hunger pop=48
B 1547225567 917524 7c0832096bc553596c3048b39614def70e9374ad F (-57120,54275) parent=917491 pop=49 chain=6
D 1547225571 917523 d885c32067f61d5413d6a647cf229f7d9590123c age=0.76 F (-52461,50620) hunger pop=48
B 1547225574 917525 d885c32067f61d5413d6a647cf229f7d9590123c M (-58027,54605) parent=917453 pop=50 chain=5
D 1547225580 917492 1c15b325184d38f165471d47a18c411a52db2f84 age=15.49 F (-52410,50636) hunger pop=48
B 1547225585 917526 1c15b325184d38f165471d47a18c411a52db2f84 F (-52428,50637) parent=917466 pop=49 chain=8
D 1547225601 917525 d885c32067f61d5413d6a647cf229f7d9590123c age=0.45 M (-58031,54603) hunger pop=48
B 1547225604 917527 d885c32067f61d5413d6a647cf229f7d9590123c M (-58023,54602) parent=917458 pop=50 chain=4
D 1547225610 917527 d885c32067f61d5413d6a647cf229f7d9590123c age=0.09 M (-58023,54602) disconnect pop=47
B 1547225614 917528 d885c32067f61d5413d6a647cf229f7d9590123c F (-52426,50637) parent=917473 pop=49 chain=8
D 1547225617 917528 d885c32067f61d5413d6a647cf229f7d9590123c age=0.05 F (-52426,50637) disconnect pop=47
B 1547225621 917529 d885c32067f61d5413d6a647cf229f7d9590123c F (-59179,54832) noParent pop=49 chain=1
D 1547225660 917424 7ff43b83f94e3357a1f5f598fda9eeabc3840892 age=52.33 F (-52412,50631) hunger pop=47
B 1547225666 917530 7ff43b83f94e3357a1f5f598fda9eeabc3840892 F (-64369,37097) parent=917493 pop=48 chain=14
D 1547225677 917420 8c2db0760fdc5868a6c304814466f47920fb45d9 age=53.43 F (-64370,37096) hunger pop=47
B 1547225681 917531 8c2db0760fdc5868a6c304814466f47920fb45d9 M (-58016,54610) parent=917496 pop=49 chain=6
D 1547225688 917435 06ff6f9ee5dcb926d868458068500f0b51efb866 age=47.47 F (-52428,50636) hunger pop=47
D 1547225695 917501 7ac8b3017fb1f27db1725b679c33fe58beeddb5c age=12.27 F (-58644,54794) hunger pop=46
B 1547225698 917532 7ac8b3017fb1f27db1725b679c33fe58beeddb5c M (-52428,50636) parent=917474 pop=48 chain=8
D 1547225713 917457 f6d78463d60073382eac654eee3a3d0e5321929d age=35.90 F (-52506,50639) hunger pop=46
B 1547225717 917533 f6d78463d60073382eac654eee3a3d0e5321929d M (-57125,54272) parent=917491 pop=48 chain=6
D 1547225718 917529 d885c32067f61d5413d6a647cf229f7d9590123c age=15.62 F (-59210,54988) hunger pop=46
D 1547225720 917530 7ff43b83f94e3357a1f5f598fda9eeabc3840892 age=0.91 F (-64370,37098) hunger pop=46
B 1547225725 917534 7ff43b83f94e3357a1f5f598fda9eeabc3840892 M (-58013,54615) parent=917483 pop=47 chain=5
D 1547225734 917518 b5b03e1d0f13ccf5514ad091352c5fd10349b684 age=4.29 M (-52426,50663) hunger pop=45
D 1547225735 917534 7ff43b83f94e3357a1f5f598fda9eeabc3840892 age=0.18 M (-58013,54615) disconnect pop=45
B 1547225736 917535 65b508c53db5378fbe60ece065eb6749e6ab01d5 M (-64367,37084) parent=917486 pop=47 chain=13
B 1547225740 917536 7ff43b83f94e3357a1f5f598fda9eeabc3840892 F (-59468,54947) noParent pop=47 chain=1
B 1547225744 917537 b5b03e1d0f13ccf5514ad091352c5fd10349b684 M (-58079,54609) parent=917458 pop=47 chain=4
B 1547225750 917538 06ff6f9ee5dcb926d868458068500f0b51efb866 M (-58017,54601) parent=917483 pop=48 chain=5
B 1547225759 917539 b515b1f6d0620501aa7055df091a4873326c06ea M (-58024,54605) parent=917453 pop=49 chain=5
D 1547225760 917524 7c0832096bc553596c3048b39614def70e9374ad age=3.22 F (-57126,54270) hunger pop=48
D 1547225806 917430 79c22cd9006e4ac31ce294f9c825deab6b098339 age=51.41 F (-52399,50604) hunger pop=47
D 1547225807 917535 65b508c53db5378fbe60ece065eb6749e6ab01d5 age=1.17 M (-64357,37102) hunger pop=47
D 1547225811 917483 82f3f98596d003768c36a203c724a4c86ff30b76 age=28.06 F (-58022,54601) hunger pop=46
B 1547225813 917540 65b508c53db5378fbe60ece065eb6749e6ab01d5 F (-52410,50628) parent=917473 pop=47 chain=8
B 1547225815 917541 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-58021,54616) parent=917496 pop=48 chain=6
B 1547225818 917542 82f3f98596d003768c36a203c724a4c86ff30b76 M (-64366,37100) parent=917486 pop=48 chain=13
B 1547225824 917543 d2ed7a3678c6eadd46b5d35dac7aa206511790ed M (-59468,54947) parent=917536 pop=49 chain=2
D 1547225845 917490 c1387286569eecea0cac87144b26db70017f3ec7 age=20.41 M (-58023,54602) hunger pop=48
B 1547225853 917544 c1387286569eecea0cac87144b26db70017f3ec7 F (-52421,50632) parent=917466 pop=49 chain=8
D 1547225853 917517 7d4cddd053f4e713a4d8a322b9e3ff10992365e9 age=6.92 M (-64362,37095) hunger pop=48
D 1547225856 917543 d2ed7a3678c6eadd46b5d35dac7aa206511790ed age=0.52 M (-59469,54947) hunger pop=48
B 1547225857 917545 7d4cddd053f4e713a4d8a322b9e3ff10992365e9 M (-64363,37104) parent=917493 pop=50 chain=14
B 1547225861 917546 d2ed7a3678c6eadd46b5d35dac7aa206511790ed M (-57120,54275) parent=917491 pop=49 chain=6
D 1547225870 917415 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=60.00 F (-52418,50636) oldAge pop=48
D 1547225876 917478 46b05795f94d7d3a20e38c1c7832a6fde2fcb3d6 age=45.66 F (-58616,54834) hunger pop=47
D 1547225880 917493 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=20.00 F (-64363,37103) disconnect pop=47
D 1547225880 917544 c1387286569eecea0cac87144b26db70017f3ec7 age=0.45 F (-52410,50624) hunger pop=47
D 1547225881 917466 184555a58131c5684403c597f716e61ced0747e3 age=34.95 F (-52414,50628) hunger pop=47
B 1547225885 917547 c1387286569eecea0cac87144b26db70017f3ec7 F (-52415,50633) parent=917474 pop=48 chain=8
B 1547225885 917548 184555a58131c5684403c597f716e61ced0747e3 F (-59763,54926) noParent pop=49 chain=1
D 1547225885 917521 d8cc54ef0a280a6f0ddc4745734edea81b54a93f age=6.30 F (-52421,50638) hunger pop=48
D 1547225886 917485 7e46b0b901baf386879cf9d01af344d65bbdac5c age=23.12 M (-52416,50632) hunger pop=45
D 1547225889 917536 7ff43b83f94e3357a1f5f598fda9eeabc3840892 age=16.47 F (-59468,54947) hunger pop=45
D 1547225900 917548 184555a58131c5684403c597f716e61ced0747e3 age=14.25 F (-59779,54938) disconnect pop=42
D 1547225905 917545 7d4cddd053f4e713a4d8a322b9e3ff10992365e9 age=0.79 M (-64363,37103) hunger pop=41
B 1547225910 917549 7d4cddd053f4e713a4d8a322b9e3ff10992365e9 F (-59970,54893) noParent pop=43 chain=1
B 1547225910 917550 7e46b0b901baf386879cf9d01af344d65bbdac5c M (-59970,54893) parent=917549 pop=43 chain=2
D 1547225913 917515 5c58e1a207ad590ae1ce0ba8d097f1b7b8e89bdf age=8.07 F (-52420,50640) hunger pop=42
D 1547225933 917519 b18f822649c29fe0f802ac946f62900ee93e1b34 age=7.50 M (-57043,54355) hunger pop=41
