D 1546448015 874815 df3b3378fe0034820d23e631b5646d3887f5c8c4 age=6.51 F (-59438,42182) hunger pop=39
B 1546448027 874834 431763f9c946f737e6381d49286c182049f10641 M (-69293,34303) parent=874782 pop=40 chain=24
D 1546448029 874814 d2e02c90ed18a8323737f210a581cdd314ae2c66 age=6.75 F (-59435,42176) hunger pop=39
B 1546448043 874835 d2e02c90ed18a8323737f210a581cdd314ae2c66 M (-59420,42172) parent=874776 pop=40 chain=17
B 1546448043 874836 df3b3378fe0034820d23e631b5646d3887f5c8c4 M (-59420,42172) parent=874776 pop=41 chain=17
D 1546448048 874833 f24e0c7322bd503def5be122a0d0a3fac6569e6c age=0.71 M (-73062,37816) hunger pop=40
B 1546448053 874837 f24e0c7322bd503def5be122a0d0a3fac6569e6c M (-73363,42718) parent=874732 pop=42 chain=4
B 1546448089 874838 e63765e85000ab645a8f358f8506aab87af323a1 F (-69298,34306) parent=874784 pop=42 chain=23
D 1546448093 874683 9572d6aa08bd4578b68271f4b56238d8d9b679c2 age=56.50 M (-73364,42721) hunger pop=41
D 1546448106 874835 d2e02c90ed18a8323737f210a581cdd314ae2c66 age=1.05 M (-59388,42183) hunger pop=40
D 1546448114 874836 df3b3378fe0034820d23e631b5646d3887f5c8c4 age=1.20 M (-59379,42227) hunger pop=39
D 1546448118 874732 b515b1f6d0620501aa7055df091a4873326c06ea age=36.80 F (-73393,42772) hunger pop=39
B 1546448122 874839 b515b1f6d0620501aa7055df091a4873326c06ea M (-72398,37025) parent=874830 pop=40 chain=2
D 1546448128 874762 967f2cb1372a9807a7725504e5ddda452e79124e age=24.40 M (-59424,42180) hunger pop=38
B 1546448139 874840 d2e02c90ed18a8323737f210a581cdd314ae2c66 M (-59415,42182) parent=874776 pop=39 chain=17
B 1546448139 874841 df3b3378fe0034820d23e631b5646d3887f5c8c4 M (-59415,42182) parent=874776 pop=40 chain=17
B 1546448141 874842 967f2cb1372a9807a7725504e5ddda452e79124e M (-73055,37817) parent=874801 pop=41 chain=2
D 1546448143 874817 7bafa6edd2cfc6ecc6479a30abb6c3a970190662 age=7.75 F (-73362,42721) hunger pop=40
D 1546448147 874741 6faaafc832a6387ec7ffb19a0043be01168c87ca age=33.70 M (-73271,41399) hunger pop=40
B 1546448148 874843 7bafa6edd2cfc6ecc6479a30abb6c3a970190662 M (-73324,42819) parent=874779 pop=42 chain=5
D 1546448148 874839 b515b1f6d0620501aa7055df091a4873326c06ea age=0.44 M (-72380,37074) hunger pop=41
B 1546448151 874844 6faaafc832a6387ec7ffb19a0043be01168c87ca F (-72379,36502) noParent pop=42 chain=1
B 1546448152 874845 e51a6726ca3e74c7a45dfc79b4983cbc9528b5d5 M (-72379,36502) parent=874844 pop=42 chain=2
B 1546448152 874846 b515b1f6d0620501aa7055df091a4873326c06ea F (-72187,36297) noParent pop=43 chain=1
D 1546448170 874680 cf07d99d12dadb46d87b1dac3bb2f967f103ad45 age=60.00 M (-69295,34306) oldAge pop=41
D 1546448175 874840 d2e02c90ed18a8323737f210a581cdd314ae2c66 age=0.60 M (-59397,42129) hunger pop=40
D 1546448183 874843 7bafa6edd2cfc6ecc6479a30abb6c3a970190662 age=0.59 M (-73313,42806) hunger pop=40
B 1546448187 874848 7bafa6edd2cfc6ecc6479a30abb6c3a970190662 M (-73360,42647) parent=874808 pop=42 chain=5
D 1546448207 874841 df3b3378fe0034820d23e631b5646d3887f5c8c4 age=1.13 M (-59404,42262) hunger pop=40
B 1546448218 874849 d2e02c90ed18a8323737f210a581cdd314ae2c66 F (-73365,42719) parent=874769 pop=41 chain=5
B 1546448218 874850 df3b3378fe0034820d23e631b5646d3887f5c8c4 F (-73365,42719) parent=874769 pop=42 chain=5
D 1546448233 874848 7bafa6edd2cfc6ecc6479a30abb6c3a970190662 age=0.76 M (-73347,42638) hunger pop=41
B 1546448238 874851 7bafa6edd2cfc6ecc6479a30abb6c3a970190662 M (-72118,36412) parent=874846 pop=43 chain=2
B 1546448266 874852 9572d6aa08bd4578b68271f4b56238d8d9b679c2 F (-69300,34305) parent=874782 pop=43 chain=24
D 1546448272 874830 e1720ee508f1289cca13887b86cd726b29d23fef age=19.16 F (-72310,37175) hunger pop=42
B 1546448275 874853 e1720ee508f1289cca13887b86cd726b29d23fef F (-72121,36118) noParent pop=44 chain=1
D 1546448278 874851 7bafa6edd2cfc6ecc6479a30abb6c3a970190662 age=0.68 M (-72090,36423) hunger pop=42
B 1546448283 874854 7bafa6edd2cfc6ecc6479a30abb6c3a970190662 M (-72108,36122) parent=874853 pop=44 chain=2
D 1546448306 874816 596756b3d738d90c6aa1536feb2d7a4abca0c218 age=10.48 M (-73358,42729) hunger pop=42
D 1546448309 874854 7bafa6edd2cfc6ecc6479a30abb6c3a970190662 age=0.45 M (-72106,36119) hunger pop=42
B 1546448310 874855 596756b3d738d90c6aa1536feb2d7a4abca0c218 M (-69296,34305) parent=874784 pop=44 chain=23
D 1546448315 874806 2d8cb7fbb08af7616f5f8e5405691c13a73010fb age=31.25 F (-92929,57696) hunger pop=41
B 1546448316 874856 7bafa6edd2cfc6ecc6479a30abb6c3a970190662 F (-73038,37818) parent=874801 pop=43 chain=2
D 1546448323 874853 e1720ee508f1289cca13887b86cd726b29d23fef age=14.79 F (-72106,36119) hunger pop=41
B 1546448327 874857 e1720ee508f1289cca13887b86cd726b29d23fef F (-71960,35903) noParent pop=43 chain=1
D 1546448330 874846 b515b1f6d0620501aa7055df091a4873326c06ea age=16.96 F (-72151,36371) hunger pop=41
D 1546448343 874856 7bafa6edd2cfc6ecc6479a30abb6c3a970190662 age=0.46 F (-73043,37807) hunger pop=40
B 1546448344 874858 2d8cb7fbb08af7616f5f8e5405691c13a73010fb F (-91798,55776) noParent pop=42 chain=1
D 1546448344 874685 c17e736eb9deb212b8c3e23e94053a2aeaa734bb age=60.00 F (-69296,34306) oldAge pop=41
B 1546448347 874859 7bafa6edd2cfc6ecc6479a30abb6c3a970190662 F (-59417,42178) parent=874776 pop=43 chain=17
B 1546448384 874860 34de9f9c3232037cd2fd8538c64b10b34e007502 M (-71961,35907) parent=874857 pop=42 chain=2
D 1546448384 874858 2d8cb7fbb08af7616f5f8e5405691c13a73010fb age=14.67 F (-91795,55774) hunger pop=41
D 1546448387 874837 f24e0c7322bd503def5be122a0d0a3fac6569e6c age=5.57 M (-73368,42720) hunger pop=41
D 1546448397 874697 65d46891d71d1bc30712b2031ab56990b8756632 age=56.58 M (-69313,34320) hunger pop=38
B 1546448398 874862 e94b5ae9850e1dd887f271e318d41b893b579749 M (-73364,42720) parent=874769 pop=40 chain=5
B 1546448402 874863 65d46891d71d1bc30712b2031ab56990b8756632 F (-73363,42720) parent=874808 pop=40 chain=5
D 1546448410 874772 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=25.89 M (-69300,34313) hunger pop=39
D 1546448413 874860 34de9f9c3232037cd2fd8538c64b10b34e007502 age=0.48 M (-71960,35907) hunger pop=39
B 1546448418 874864 34de9f9c3232037cd2fd8538c64b10b34e007502 F (-73366,42717) parent=874779 pop=39 chain=5
B 1546448432 874865 b515b1f6d0620501aa7055df091a4873326c06ea M (-72392,36575) parent=874844 pop=40 chain=2
D 1546448437 874757 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 age=33.39 M (-59445,42187) hunger pop=39
B 1546448447 874866 785007ddded28ce9522582c6b5c9ccda5ac5c138 F (-69300,34313) parent=874784 pop=40 chain=23
B 1546448449 874867 f24e0c7322bd503def5be122a0d0a3fac6569e6c F (-71569,35512) noParent pop=41 chain=1
D 1546448460 874844 6faaafc832a6387ec7ffb19a0043be01168c87ca age=19.14 F (-72393,36593) hunger pop=40
B 1546448464 874868 6faaafc832a6387ec7ffb19a0043be01168c87ca M (-69303,34312) parent=874782 pop=42 chain=24
D 1546448477 874865 b515b1f6d0620501aa7055df091a4873326c06ea age=0.76 M (-72419,36615) hunger pop=40
B 1546448481 874869 b515b1f6d0620501aa7055df091a4873326c06ea F (-73067,37818) parent=874801 pop=42 chain=2
D 1546448491 874701 ec3123418e36c7536808d6b881ecb84eb15012c3 age=55.76 F (-73434,42731) hunger pop=40
B 1546448497 874870 ec3123418e36c7536808d6b881ecb84eb15012c3 F (-71571,35513) parent=874867 pop=41 chain=2
D 1546448502 874849 d2e02c90ed18a8323737f210a581cdd314ae2c66 age=4.72 F (-73362,42718) hunger pop=40
D 1546448509 874857 e1720ee508f1289cca13887b86cd726b29d23fef age=17.04 F (-71936,35926) hunger pop=39
B 1546448528 874871 e1720ee508f1289cca13887b86cd726b29d23fef F (-73378,42750) parent=874769 pop=40 chain=5
D 1546448529 874755 bf46e53a9cb7df6585d68ee71710a0c08be2f194 age=35.60 M (-73390,41160) hunger pop=39
D 1546448532 874870 ec3123418e36c7536808d6b881ecb84eb15012c3 age=0.58 F (-71574,35513) hunger pop=39
B 1546448534 874872 bf46e53a9cb7df6585d68ee71710a0c08be2f194 M (-73067,37818) parent=874801 pop=40 chain=2
B 1546448540 874873 ec3123418e36c7536808d6b881ecb84eb15012c3 M (-69296,34304) parent=874782 pop=40 chain=24
D 1546448570 874850 df3b3378fe0034820d23e631b5646d3887f5c8c4 age=5.86 F (-73476,42721) hunger pop=39
D 1546448572 874867 f24e0c7322bd503def5be122a0d0a3fac6569e6c age=16.05 F (-71571,35513) hunger pop=39
D 1546448575 874699 1513bbb56698c706eeb8b370f2d7f88cea962cf3 age=57.55 M (-59424,42193) hunger pop=39
D 1546448583 874872 bf46e53a9cb7df6585d68ee71710a0c08be2f194 age=0.80 M (-73066,37818) hunger pop=36
B 1546448583 874874 d2e02c90ed18a8323737f210a581cdd314ae2c66 M (-73360,42718) parent=874808 pop=38 chain=5
B 1546448583 874875 df3b3378fe0034820d23e631b5646d3887f5c8c4 M (-73360,42718) parent=874808 pop=39 chain=5
D 1546448650 874862 e94b5ae9850e1dd887f271e318d41b893b579749 age=4.19 M (-73347,42773) hunger pop=37
B 1546448653 874876 e94b5ae9850e1dd887f271e318d41b893b579749 M (-59416,42186) parent=874822 pop=39 chain=17
D 1546448698 874845 e51a6726ca3e74c7a45dfc79b4983cbc9528b5d5 age=9.10 M (-72385,36694) hunger pop=37
B 1546448710 874877 5536143c719f511904e41f7cca965420e052d635 M (-69293,34305) parent=874784 pop=38 chain=23
D 1546448719 874877 5536143c719f511904e41f7cca965420e052d635 age=0.16 M (-69293,34305) disconnect pop=37
D 1546448731 874855 596756b3d738d90c6aa1536feb2d7a4abca0c218 age=7.01 M (-69275,34312) hunger pop=36
B 1546448734 874878 596756b3d738d90c6aa1536feb2d7a4abca0c218 M (-73355,42734) parent=874769 pop=38 chain=5
B 1546448774 874879 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-91468,55339) noParent pop=38 chain=1
D 1546448806 874879 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=14.52 F (-91476,55343) hunger pop=37
B 1546448811 874880 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-91300,55204) noParent pop=38 chain=1
B 1546448847 874881 4cea7aa1f44c96b86df2afad908430eb82dcc26e M (-59416,42182) parent=874822 pop=39 chain=17
D 1546448856 874738 0d850705ffa055f8b53083e4f952e711b59d7353 age=47.11 M (-69320,34323) hunger pop=38
B 1546448878 874882 f4fbfe827a1085f50ee410dab31c4d441ea29a76 F (-73367,42715) parent=874829 pop=39 chain=5
B 1546448896 874883 2d8cb7fbb08af7616f5f8e5405691c13a73010fb F (-91299,55210) parent=874880 pop=40 chain=2
D 1546448962 874882 f4fbfe827a1085f50ee410dab31c4d441ea29a76 age=1.40 F (-73361,42718) hunger pop=39
D 1546449077 874866 785007ddded28ce9522582c6b5c9ccda5ac5c138 age=10.51 F (-69312,34321) hunger pop=38
D 1546449119 874878 596756b3d738d90c6aa1536feb2d7a4abca0c218 age=6.41 M (-73365,42714) hunger pop=37
B 1546449123 874884 596756b3d738d90c6aa1536feb2d7a4abca0c218 F (-69298,34286) parent=874852 pop=39 chain=25
D 1546449146 874708 e848bad2fbe22306e730f323545eb97fc4bb5e78 age=60.00 F (-59415,42184) oldAge pop=37
B 1546449150 874885 bcf1e6e80be2a206e1e135a1fb4b70945873fa7c F (-71076,34972) noParent pop=39 chain=1
D 1546449162 874863 65d46891d71d1bc30712b2031ab56990b8756632 age=12.66 F (-73367,42721) hunger pop=37
B 1546449166 874886 65d46891d71d1bc30712b2031ab56990b8756632 F (-73361,42717) parent=874808 pop=39 chain=5
D 1546449170 874874 d2e02c90ed18a8323737f210a581cdd314ae2c66 age=9.79 M (-73359,42720) hunger pop=37
D 1546449173 874829 0e89f76850df44d581a3b97ecebc5b047e1a254b age=20.27 F (-73361,42717) hunger pop=37
B 1546449179 874887 0e89f76850df44d581a3b97ecebc5b047e1a254b F (-73336,42731) parent=874825 pop=37 chain=6
D 1546449180 874779 3482ad7e6abd47870c8f11dfa7c3314ec4d3b773 age=36.58 F (-73357,42718) hunger pop=36
B 1546449184 874888 3482ad7e6abd47870c8f11dfa7c3314ec4d3b773 F (-59416,42185) parent=874822 pop=38 chain=17
D 1546449192 874881 4cea7aa1f44c96b86df2afad908430eb82dcc26e age=5.75 M (-59414,42183) hunger pop=36
D 1546449204 874714 43d5f3cfb0b68ee99774e0908e67e7357f32469b age=60.00 F (-69309,34317) oldAge pop=35
D 1546449206 874887 0e89f76850df44d581a3b97ecebc5b047e1a254b age=0.45 F (-73321,42701) hunger pop=35
B 1546449211 874889 0e89f76850df44d581a3b97ecebc5b047e1a254b F (-71068,34970) parent=874885 pop=36 chain=2
D 1546449222 874875 df3b3378fe0034820d23e631b5646d3887f5c8c4 age=10.66 M (-73362,42733) hunger pop=34
D 1546449236 874869 b515b1f6d0620501aa7055df091a4873326c06ea age=12.59 F (-73065,37820) hunger pop=33
B 1546449240 874890 b515b1f6d0620501aa7055df091a4873326c06ea F (-69294,34307) parent=874784 pop=35 chain=23
D 1546449243 874889 0e89f76850df44d581a3b97ecebc5b047e1a254b age=0.54 F (-71081,34967) hunger pop=33
B 1546449244 874891 cfd3ee0407633723d70b31c0b2b6d68e89453217 M (-69319,34316) parent=874838 pop=35 chain=24
B 1546449247 874892 d2e02c90ed18a8323737f210a581cdd314ae2c66 F (-69309,34321) parent=874782 pop=36 chain=24
B 1546449247 874893 df3b3378fe0034820d23e631b5646d3887f5c8c4 F (-69309,34321) parent=874782 pop=37 chain=24
D 1546449250 874842 967f2cb1372a9807a7725504e5ddda452e79124e age=18.48 M (-73073,37781) hunger pop=35
B 1546449251 874894 e3c525e8f5ea905090b1ceda3c72e8867480917b M (-59429,42178) parent=874859 pop=37 chain=18
D 1546449255 874886 65d46891d71d1bc30712b2031ab56990b8756632 age=1.48 F (-73357,42718) hunger pop=35
B 1546449258 874895 0e89f76850df44d581a3b97ecebc5b047e1a254b M (-73385,42584) parent=874864 pop=37 chain=6
B 1546449259 874896 65d46891d71d1bc30712b2031ab56990b8756632 M (-59414,42183) parent=874776 pop=38 chain=17
B 1546449259 874897 967f2cb1372a9807a7725504e5ddda452e79124e F (-73360,42717) parent=874808 pop=39 chain=5
B 1546449262 874899 4cea7aa1f44c96b86df2afad908430eb82dcc26e F (-70831,34866) noParent pop=40 chain=1
D 1546449276 874885 bcf1e6e80be2a206e1e135a1fb4b70945873fa7c age=16.10 F (-71065,34970) hunger pop=39
B 1546449281 874900 bcf1e6e80be2a206e1e135a1fb4b70945873fa7c F (-70831,34866) parent=874899 pop=40 chain=2
D 1546449296 874895 0e89f76850df44d581a3b97ecebc5b047e1a254b age=0.63 M (-73352,42609) hunger pop=39
B 1546449303 874901 0e89f76850df44d581a3b97ecebc5b047e1a254b F (-70684,34650) noParent pop=39 chain=1
D 1546449309 874893 df3b3378fe0034820d23e631b5646d3887f5c8c4 age=1.03 F (-69311,34267) hunger pop=38
D 1546449313 874883 2d8cb7fbb08af7616f5f8e5405691c13a73010fb age=6.95 F (-91225,55261) hunger pop=38
B 1546449318 874902 2d8cb7fbb08af7616f5f8e5405691c13a73010fb F (-91223,55254) parent=874880 pop=38 chain=2
B 1546449328 874903 245ac48e2f48d279ceddf0d9838a1e370b3cbedb M (-69305,34320) parent=874782 pop=39 chain=24
D 1546449356 874892 d2e02c90ed18a8323737f210a581cdd314ae2c66 age=1.82 F (-69272,34355) hunger pop=38
B 1546449364 874904 d2e02c90ed18a8323737f210a581cdd314ae2c66 M (-69290,34308) parent=874838 pop=39 chain=24
B 1546449364 874905 df3b3378fe0034820d23e631b5646d3887f5c8c4 M (-69290,34308) parent=874838 pop=40 chain=24
D 1546449366 874899 4cea7aa1f44c96b86df2afad908430eb82dcc26e age=15.73 F (-70828,34862) hunger pop=39
D 1546449368 874901 0e89f76850df44d581a3b97ecebc5b047e1a254b age=15.09 F (-70695,34632) hunger pop=39
B 1546449373 874906 0e89f76850df44d581a3b97ecebc5b047e1a254b M (-73368,42720) parent=874871 pop=40 chain=6
B 1546449384 874907 539fce77d0ec44e465ab90b68939242667adfbcd M (-59418,42177) parent=874822 pop=40 chain=17
D 1546449385 874900 bcf1e6e80be2a206e1e135a1fb4b70945873fa7c age=1.74 F (-70828,34862) hunger pop=38
B 1546449393 874908 bcf1e6e80be2a206e1e135a1fb4b70945873fa7c F (-69305,34316) parent=874852 pop=39 chain=25
D 1546449399 874904 d2e02c90ed18a8323737f210a581cdd314ae2c66 age=0.59 M (-69308,34348) hunger pop=38
D 1546449425 874896 65d46891d71d1bc30712b2031ab56990b8756632 age=2.77 M (-59430,42181) hunger pop=37
D 1546449425 874905 df3b3378fe0034820d23e631b5646d3887f5c8c4 age=1.01 M (-69179,34262) hunger pop=37
B 1546449429 874909 65d46891d71d1bc30712b2031ab56990b8756632 F (-73428,42647) parent=874864 pop=39 chain=6
B 1546449430 874910 df3b3378fe0034820d23e631b5646d3887f5c8c4 F (-59415,42184) parent=874859 pop=38 chain=18
B 1546449430 874911 d2e02c90ed18a8323737f210a581cdd314ae2c66 F (-59415,42184) parent=874859 pop=39 chain=18
B 1546449451 874912 6d6c049819f721fd1e1764b87fc51e5af0cb1e62 F (-73392,42943) parent=874825 pop=40 chain=6
D 1546449468 874911 d2e02c90ed18a8323737f210a581cdd314ae2c66 age=0.63 F (-59383,42187) hunger pop=39
D 1546449471 874909 65d46891d71d1bc30712b2031ab56990b8756632 age=0.70 F (-73441,42687) hunger pop=39
B 1546449474 874913 65d46891d71d1bc30712b2031ab56990b8756632 M (-73365,42730) parent=874808 pop=40 chain=5
D 1546449479 874910 df3b3378fe0034820d23e631b5646d3887f5c8c4 age=0.81 F (-59388,42191) disconnect pop=38
D 1546449482 874912 6d6c049819f721fd1e1764b87fc51e5af0cb1e62 age=0.51 F (-73379,42956) hunger pop=38
B 1546449486 874914 6d6c049819f721fd1e1764b87fc51e5af0cb1e62 F (-69292,34306) parent=874838 pop=39 chain=24
B 1546449486 874915 d2e02c90ed18a8323737f210a581cdd314ae2c66 F (-73362,42722) parent=874871 pop=40 chain=6
B 1546449486 874916 df3b3378fe0034820d23e631b5646d3887f5c8c4 F (-73362,42722) parent=874871 pop=41 chain=6
D 1546449502 874825 274a4720667f172e384cb4f351ccac303d2d6243 age=26.25 F (-73428,43054) hunger pop=39
B 1546449506 874917 274a4720667f172e384cb4f351ccac303d2d6243 M (-59392,42175) parent=874859 pop=41 chain=18
D 1546449569 874903 245ac48e2f48d279ceddf0d9838a1e370b3cbedb age=4.01 M (-69311,34318) hunger pop=39
B 1546449574 874918 245ac48e2f48d279ceddf0d9838a1e370b3cbedb M (-59417,42185) parent=874822 pop=41 chain=17
B 1546449579 874919 e7f35b23ab9b3fe5aa8ed041ee03178a8c02fb8d F (-73377,42726) parent=874871 pop=41 chain=6
D 1546449594 874801 cdc5f2daf2f3c73721835cfcb88e02685bc8d5de age=54.02 F (-73132,37812) hunger pop=40
D 1546449620 874919 e7f35b23ab9b3fe5aa8ed041ee03178a8c02fb8d age=0.69 F (-73357,42725) hunger pop=39
B 1546449624 874920 e7f35b23ab9b3fe5aa8ed041ee03178a8c02fb8d F (-73377,42676) parent=874864 pop=41 chain=6
B 1546449637 874921 659e55ebc0d2a3a9351bc532cdff3cef73bb02b5 M (-69308,34314) parent=874852 pop=41 chain=25
B 1546449637 874922 adc461278847408e4a45e3ca3a0925e850ff2b75 M (-69308,34314) parent=874852 pop=42 chain=25
D 1546449648 874920 e7f35b23ab9b3fe5aa8ed041ee03178a8c02fb8d age=0.40 F (-73374,42655) hunger pop=41
B 1546449651 874923 e7f35b23ab9b3fe5aa8ed041ee03178a8c02fb8d F (-73363,42719) parent=874871 pop=43 chain=6
D 1546449687 874891 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=7.39 M (-69310,34317) hunger pop=41
B 1546449694 874924 cfd3ee0407633723d70b31c0b2b6d68e89453217 M (-69294,34301) parent=874838 pop=42 chain=24
B 1546449711 874925 76e1516125e6abb40a69c26304c5a077ecb7f7ae M (-73364,42716) parent=874808 pop=43 chain=5
D 1546449738 874897 967f2cb1372a9807a7725504e5ddda452e79124e age=7.98 F (-73356,42719) hunger pop=42
D 1546449839 874752 cb6d766f682b85dc5bfcd1d465ba65a2d7ec258e age=58.52 M (-59412,42184) hunger pop=41
D 1546449839 874925 76e1516125e6abb40a69c26304c5a077ecb7f7ae age=2.13 M (-73363,42718) hunger pop=41
B 1546449853 874926 cb6d766f682b85dc5bfcd1d465ba65a2d7ec258e M (-69293,34306) parent=874838 pop=41 chain=24
B 1546449861 874927 76e1516125e6abb40a69c26304c5a077ecb7f7ae M (-73365,42714) parent=874864 pop=42 chain=6
D 1546449868 874917 274a4720667f172e384cb4f351ccac303d2d6243 age=6.03 M (-59417,42176) hunger pop=41
B 1546449873 874928 274a4720667f172e384cb4f351ccac303d2d6243 M (-59418,42178) parent=874859 pop=43 chain=18
B 1546449876 874929 967f2cb1372a9807a7725504e5ddda452e79124e F (-73413,42658) parent=874871 pop=43 chain=6
D 1546449903 874908 bcf1e6e80be2a206e1e135a1fb4b70945873fa7c age=8.50 F (-69263,34354) hunger pop=42
B 1546449907 874930 bcf1e6e80be2a206e1e135a1fb4b70945873fa7c F (-69316,34326) parent=874852 pop=44 chain=25
D 1546449936 874834 431763f9c946f737e6381d49286c182049f10641 age=31.82 M (-69315,34316) hunger pop=42
D 1546449941 874754 22d5d7129dd0f6378ddf5a267518ef937b831d7d age=60.00 M (-69293,34309) oldAge pop=42
B 1546449948 874931 22d5d7129dd0f6378ddf5a267518ef937b831d7d M (-59416,42185) parent=874822 pop=42 chain=17
B 1546450002 874932 f52f64df08163f8e59ee993a30a2fb73c06ff25c F (-69304,34315) parent=874884 pop=43 chain=26
B 1546450021 874933 4cea7aa1f44c96b86df2afad908430eb82dcc26e F (-73360,42699) parent=874864 pop=44 chain=6
B 1546450023 874934 a9e59a47c46cc3c38bd5bc878cf7f50fd9dea843 F (-59413,42183) parent=874859 pop=45 chain=18
D 1546450069 874916 df3b3378fe0034820d23e631b5646d3887f5c8c4 age=9.72 F (-73332,42746) hunger pop=44
D 1546450081 874924 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=6.47 M (-69300,34305) hunger pop=43
D 1546450101 874927 76e1516125e6abb40a69c26304c5a077ecb7f7ae age=3.99 M (-73365,42721) hunger pop=42
B 1546450106 874935 80407d0af78faf60d2d9a686e7c09a13b0e88251 F (-69314,34311) parent=874852 pop=43 chain=25
B 1546450106 874936 76e1516125e6abb40a69c26304c5a077ecb7f7ae M (-59414,42185) parent=874859 pop=44 chain=18
D 1546450108 874880 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=35.61 F (-91264,55211) hunger pop=43
B 1546450112 874937 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-90507,54502) noParent pop=45 chain=1
D 1546450118 874915 d2e02c90ed18a8323737f210a581cdd314ae2c66 age=10.54 F (-73368,42723) hunger pop=43
B 1546450129 874938 d2e02c90ed18a8323737f210a581cdd314ae2c66 M (-69312,34312) parent=874890 pop=44 chain=24
B 1546450129 874939 df3b3378fe0034820d23e631b5646d3887f5c8c4 M (-69312,34312) parent=874890 pop=45 chain=24
B 1546450153 874940 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-69295,34309) parent=874838 pop=46 chain=24
D 1546450166 874939 df3b3378fe0034820d23e631b5646d3887f5c8c4 age=0.61 M (-69273,34278) hunger pop=45
D 1546450166 874938 d2e02c90ed18a8323737f210a581cdd314ae2c66 age=0.61 M (-69272,34278) hunger pop=45
B 1546450174 874941 d2e02c90ed18a8323737f210a581cdd314ae2c66 M (-59411,42178) parent=874888 pop=45 chain=18
B 1546450174 874942 df3b3378fe0034820d23e631b5646d3887f5c8c4 M (-59411,42178) parent=874888 pop=46 chain=18
B 1546450178 874943 4444009f8b64c7d5b338232a5c689eb4bae9efd1 F (-73360,42717) parent=874871 pop=47 chain=6
B 1546450178 874944 d0db1fdfcd879a4a0b05e53348864878e01e88aa F (-73360,42717) parent=874871 pop=48 chain=6
D 1546450179 874940 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=0.44 F (-69298,34305) disconnect pop=47
B 1546450188 874945 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-70314,34443) noParent pop=48 chain=1
D 1546450210 874928 274a4720667f172e384cb4f351ccac303d2d6243 age=5.62 M (-59415,42185) killer_874805 pop=47
D 1546450211 874941 d2e02c90ed18a8323737f210a581cdd314ae2c66 age=0.62 M (-59395,42140) hunger pop=47
D 1546450216 874942 df3b3378fe0034820d23e631b5646d3887f5c8c4 age=0.70 M (-59361,42151) hunger pop=46
B 1546450217 874946 274a4720667f172e384cb4f351ccac303d2d6243 M (-70316,34417) parent=874945 pop=47 chain=2
D 1546450229 874945 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=14.68 F (-70315,34417) hunger pop=45
B 1546450234 874947 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-70038,34232) noParent pop=47 chain=1
B 1546450241 874948 df3b3378fe0034820d23e631b5646d3887f5c8c4 F (-69311,34311) parent=874838 pop=47 chain=24
B 1546450241 874949 d2e02c90ed18a8323737f210a581cdd314ae2c66 F (-69311,34311) parent=874838 pop=48 chain=24
D 1546450248 874946 274a4720667f172e384cb4f351ccac303d2d6243 age=0.51 M (-70315,34416) hunger pop=47
D 1546450252 874773 02eff9d604dbe09cbb5a1d728feafc0418685514 age=56.21 M (-73365,42722) hunger pop=47
B 1546450253 874950 274a4720667f172e384cb4f351ccac303d2d6243 F (-73355,42718) parent=874864 pop=49 chain=6
D 1546450256 874950 274a4720667f172e384cb4f351ccac303d2d6243 age=0.06 F (-73355,42718) disconnect pop=47
B 1546450259 874951 274a4720667f172e384cb4f351ccac303d2d6243 F (-70041,34303) parent=874947 pop=48 chain=2
D 1546450273 874933 4cea7aa1f44c96b86df2afad908430eb82dcc26e age=4.20 F (-73358,42717) hunger pop=46
D 1546450276 874931 22d5d7129dd0f6378ddf5a267518ef937b831d7d age=5.47 M (-59413,42169) hunger pop=46
D 1546450278 874948 df3b3378fe0034820d23e631b5646d3887f5c8c4 age=0.62 F (-69243,34352) hunger pop=45
B 1546450280 874952 22d5d7129dd0f6378ddf5a267518ef937b831d7d F (-59413,42178) parent=874888 pop=47 chain=18
D 1546450283 874951 274a4720667f172e384cb4f351ccac303d2d6243 age=0.40 F (-70040,34347) hunger pop=44
B 1546450287 874953 274a4720667f172e384cb4f351ccac303d2d6243 F (-69833,34178) noParent pop=46 chain=1
D 1546450289 874826 2957050024edab306e15864ea2a45e91177ee66c age=39.33 M (-73362,42717) hunger pop=44
D 1546450293 874769 e38c123bd5f8376719ad217c29c47c6e3437f1f6 age=59.08 F (-73368,42723) hunger pop=44
B 1546450295 874954 2957050024edab306e15864ea2a45e91177ee66c M (-69833,34178) parent=874953 pop=45 chain=2
