D 1531257966 407841 c44584e8f78f7df0d5d64a1a1ddee1b6d39512ad age=35.91 M (-59066,74647) hunger pop=48
B 1531257966 408028 1dc657e50871c0f91e767a9f46afa33058739e6f M (-75415,59802) parent=407983 pop=49 chain=2
B 1531257969 408029 c44584e8f78f7df0d5d64a1a1ddee1b6d39512ad F (-61665,88567) parent=407904 pop=50 chain=5
D 1531257974 407773 07238eee5e961750440298bf7b01040d4f94e9bf age=54.84 F (-59079,74666) hunger pop=48
D 1531257986 407962 37810bad243578f3f4559887c8fddd6e29c8b28b age=26.29 F (-75664,65041) hunger pop=47
D 1531257993 407772 e4fcfd22641578f4eccc84c4978f5350d21215fe age=55.66 F (-59061,74669) disconnect pop=46
B 1531257993 408030 37810bad243578f3f4559887c8fddd6e29c8b28b F (-57999,90293) parent=407889 pop=48 chain=5
D 1531257995 408028 1dc657e50871c0f91e767a9f46afa33058739e6f age=0.47 M (-75448,59801) hunger pop=47
B 1531258001 408031 1dc657e50871c0f91e767a9f46afa33058739e6f M (-75521,61647) parent=407968 pop=47 chain=2
D 1531258027 408031 1dc657e50871c0f91e767a9f46afa33058739e6f age=0.45 M (-75521,61647) hunger pop=46
B 1531258073 408032 7dcdf9bdb3817aface8362f4f5118c80a6c036aa M (0,-29) parent=407900 pop=47 chain=2
D 1531258097 407915 d166bc52fd62621b9bec1fca572821ea302fd4cd age=22.77 F (-59102,74847) hunger pop=46
D 1531258108 408010 7ef3ff632f79d32e8834af14caafa80de446cf75 age=6.55 M (-59068,74673) hunger pop=45
D 1531258125 407785 78770727a3361522824fd5d4d442c45da618693a age=53.25 M (-59073,74670) hunger pop=44
B 1531258153 408033 78770727a3361522824fd5d4d442c45da618693a M (-58008,90300) parent=407889 pop=45 chain=5
B 1531258161 408034 bab3266383b3269b1cc71b30e4553d6af2cc8d49 M (-75521,66883) parent=407952 pop=46 chain=2
D 1531258169 407904 d042eb95aa336c98a05f2ce2f4d4ce6bf9cd87c1 age=25.95 F (-61681,88586) hunger pop=45
B 1531258174 408035 d042eb95aa336c98a05f2ce2f4d4ce6bf9cd87c1 F (-74331,56972) parent=408014 pop=46 chain=2
D 1531258177 407775 16ebb7f3dd0c5845383f9ec4c48b66b58d020e45 age=57.95 M (-58782,74562) hunger pop=45
B 1531258180 408036 16ebb7f3dd0c5845383f9ec4c48b66b58d020e45 F (-75645,59850) parent=407983 pop=47 chain=2
D 1531258181 408033 78770727a3361522824fd5d4d442c45da618693a age=0.47 M (-58011,90296) hunger pop=46
B 1531258185 408037 78770727a3361522824fd5d4d442c45da618693a M (-61691,88575) parent=407973 pop=47 chain=5
D 1531258188 408034 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=0.45 M (-75521,66883) hunger pop=45
B 1531258193 408038 bab3266383b3269b1cc71b30e4553d6af2cc8d49 F (-74805,58882) parent=408002 pop=47 chain=2
D 1531258197 407791 86e7aaa94912f8b1ed617d7392496192d223eeb5 age=52.96 F (-61708,88568) hunger pop=45
D 1531258198 408000 1a3136d5312c8a6400c31fe741d6bea63b206290 age=9.12 M (-61692,88391) hunger pop=45
B 1531258203 408039 1a3136d5312c8a6400c31fe741d6bea63b206290 F (-59063,74672) parent=407910 pop=45 chain=16
D 1531258207 408016 b56e1b6a424b61ffff62ea57467436f88a7e2bad age=7.29 M (-75520,66876) hunger pop=44
D 1531258209 408014 b06caf0239a588677358281a2a6de3144c583206 age=21.82 F (-74356,56960) hunger pop=44
D 1531258213 408035 d042eb95aa336c98a05f2ce2f4d4ce6bf9cd87c1 age=0.65 F (-74357,56959) hunger pop=43
D 1531258213 408036 16ebb7f3dd0c5845383f9ec4c48b66b58d020e45 age=0.54 F (-75645,59851) hunger pop=43
D 1531258213 407990 37719982a676b16aefa37767def60c3c0f5434f4 age=11.03 F (33,-21) hunger pop=43
B 1531258217 408040 16ebb7f3dd0c5845383f9ec4c48b66b58d020e45 F (-75509,61617) parent=407968 pop=44 chain=2
D 1531258217 407889 2a2d110d32314ba193f4f0cae1b98881f980c546 age=29.03 F (-58011,90292) hunger pop=43
B 1531258218 408041 37719982a676b16aefa37767def60c3c0f5434f4 M (-58011,90299) parent=407976 pop=45 chain=6
D 1531258220 408038 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=0.45 F (-74814,58873) hunger pop=41
B 1531258220 408042 b06caf0239a588677358281a2a6de3144c583206 M (-59075,74428) parent=407906 pop=43 chain=16
B 1531258221 408043 2a2d110d32314ba193f4f0cae1b98881f980c546 M (-61690,88576) parent=407973 pop=44 chain=5
B 1531258224 408044 bab3266383b3269b1cc71b30e4553d6af2cc8d49 F (-73571,55119) noParent pop=44 chain=1
D 1531258225 408030 37810bad243578f3f4559887c8fddd6e29c8b28b age=3.87 F (-58011,90300) hunger pop=42
B 1531258228 408045 d042eb95aa336c98a05f2ce2f4d4ce6bf9cd87c1 M (-73571,55119) parent=408044 pop=44 chain=2
B 1531258230 408046 37810bad243578f3f4559887c8fddd6e29c8b28b F (-73166,54201) noParent pop=44 chain=1
D 1531258245 408042 b06caf0239a588677358281a2a6de3144c583206 age=0.41 M (-59076,74427) hunger pop=43
B 1531258248 408047 b06caf0239a588677358281a2a6de3144c583206 M (-73166,54201) parent=408046 pop=45 chain=2
D 1531258252 408043 2a2d110d32314ba193f4f0cae1b98881f980c546 age=0.52 M (-61684,88557) hunger pop=43
B 1531258255 408048 2a2d110d32314ba193f4f0cae1b98881f980c546 F (-72739,53215) noParent pop=45 chain=1
D 1531258269 407968 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=30.28 F (-75499,61520) hunger pop=43
D 1531258270 408022 34d1f07e47f71a0cd7aed1a9ffe28cb96317e3e3 age=6.29 F (-59095,74625) hunger pop=43
D 1531258273 408047 b06caf0239a588677358281a2a6de3144c583206 age=0.41 M (-73158,54193) hunger pop=43
B 1531258273 408049 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (-72726,53201) parent=408048 pop=45 chain=2
B 1531258274 408050 34d1f07e47f71a0cd7aed1a9ffe28cb96317e3e3 F (-72243,52386) noParent pop=46 chain=1
D 1531258274 408027 3dd738350e35300d9170244b4c558afa92b108eb age=5.16 M (-75519,66841) hunger pop=44
B 1531258276 408051 b06caf0239a588677358281a2a6de3144c583206 M (-72242,52385) parent=408050 pop=45 chain=2
B 1531258277 408052 3dd738350e35300d9170244b4c558afa92b108eb F (-71777,51560) noParent pop=46 chain=1
D 1531258288 408040 16ebb7f3dd0c5845383f9ec4c48b66b58d020e45 age=1.19 F (-75499,61521) hunger pop=43
B 1531258289 408053 01e7beddf5297405bb90ec6b1296e93201f63004 F (-75648,59828) parent=407983 pop=45 chain=2
B 1531258292 408054 16ebb7f3dd0c5845383f9ec4c48b66b58d020e45 M (-71767,51545) parent=408052 pop=46 chain=2
D 1531258293 408053 01e7beddf5297405bb90ec6b1296e93201f63004 age=0.06 F (-75648,59828) disconnect pop=45
D 1531258300 408051 b06caf0239a588677358281a2a6de3144c583206 age=0.40 M (-72236,52391) hunger pop=43
D 1531258300 408049 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=0.45 F (-72755,53157) hunger pop=43
B 1531258303 408055 b06caf0239a588677358281a2a6de3144c583206 F (-71212,50690) noParent pop=45 chain=1
B 1531258303 408056 625e7064e8ef9b8b4dde7f194539c78fadfc14fd M (-71212,50690) parent=408055 pop=46 chain=2
B 1531258316 408057 1dc657e50871c0f91e767a9f46afa33058739e6f M (-59084,74271) parent=407906 pop=45 chain=16
D 1531258330 408056 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=0.45 M (-71206,50706) hunger pop=44
B 1531258333 408058 625e7064e8ef9b8b4dde7f194539c78fadfc14fd M (-73545,55002) parent=408044 pop=46 chain=2
B 1531258337 408059 43ab6ca124dc62a5b10a9833d24c11d6cc007118 F (-75520,66862) parent=407952 pop=46 chain=2
D 1531258339 408046 37810bad243578f3f4559887c8fddd6e29c8b28b age=15.81 F (-73163,54310) hunger pop=45
B 1531258346 408060 37810bad243578f3f4559887c8fddd6e29c8b28b M (-61664,88571) parent=407973 pop=46 chain=5
D 1531258348 408048 2a2d110d32314ba193f4f0cae1b98881f980c546 age=15.54 F (-72743,53163) hunger pop=45
B 1531258352 408061 2a2d110d32314ba193f4f0cae1b98881f980c546 M (-59069,74671) parent=407910 pop=47 chain=16
D 1531258353 408044 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=16.15 F (-73575,54982) hunger pop=45
D 1531258360 408025 d1a573acf6855dda6ab7acbd3ea9f2f6836899a1 age=7.19 M (-59073,74666) hunger pop=44
D 1531258360 408058 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=0.45 M (-73509,55014) hunger pop=44
B 1531258364 408062 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (-70665,49799) noParent pop=46 chain=1
B 1531258368 408063 bab3266383b3269b1cc71b30e4553d6af2cc8d49 M (-70665,49799) parent=408062 pop=45 chain=2
D 1531258371 408011 037da9d01d1743339b3c9b3152e18e79d8e0f391 age=10.90 F (-75828,65052) hunger pop=44
D 1531258371 408045 d042eb95aa336c98a05f2ce2f4d4ce6bf9cd87c1 age=2.39 M (-73568,54985) hunger pop=44
D 1531258373 408060 37810bad243578f3f4559887c8fddd6e29c8b28b age=0.45 M (-61664,88565) hunger pop=44
B 1531258375 408064 037da9d01d1743339b3c9b3152e18e79d8e0f391 F (-71722,51458) parent=408052 pop=46 chain=2
B 1531258378 408065 37810bad243578f3f4559887c8fddd6e29c8b28b F (-72192,52366) parent=408050 pop=45 chain=2
D 1531258379 408061 2a2d110d32314ba193f4f0cae1b98881f980c546 age=0.45 M (-59065,74647) hunger pop=43
B 1531258379 408066 d042eb95aa336c98a05f2ce2f4d4ce6bf9cd87c1 M (-59083,74270) parent=407906 pop=45 chain=16
B 1531258385 408067 2a2d110d32314ba193f4f0cae1b98881f980c546 F (-74840,58878) parent=408002 pop=45 chain=2
D 1531258398 408057 1dc657e50871c0f91e767a9f46afa33058739e6f age=1.37 M (-59097,74277) hunger pop=45
D 1531258402 408064 037da9d01d1743339b3c9b3152e18e79d8e0f391 age=0.45 F (-71725,51479) hunger pop=45
D 1531258406 408066 d042eb95aa336c98a05f2ce2f4d4ce6bf9cd87c1 age=0.45 M (-59092,74281) hunger pop=44
B 1531258407 408069 1dc657e50871c0f91e767a9f46afa33058739e6f M (-71320,50641) parent=408055 pop=46 chain=2
B 1531258407 408070 037da9d01d1743339b3c9b3152e18e79d8e0f391 F (-70139,49061) noParent pop=46 chain=1
B 1531258410 408071 d042eb95aa336c98a05f2ce2f4d4ce6bf9cd87c1 M (-70137,49061) parent=408070 pop=47 chain=2
D 1531258435 408071 d042eb95aa336c98a05f2ce2f4d4ce6bf9cd87c1 age=0.41 M (-70155,49063) hunger pop=45
D 1531258437 408063 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=1.14 M (-70648,49776) hunger pop=45
D 1531258439 408069 1dc657e50871c0f91e767a9f46afa33058739e6f age=0.54 M (-71332,50567) hunger pop=45
B 1531258440 408072 d042eb95aa336c98a05f2ce2f4d4ce6bf9cd87c1 F (-75517,66830) parent=407952 pop=47 chain=2
B 1531258444 408073 bab3266383b3269b1cc71b30e4553d6af2cc8d49 F (-69466,48210) noParent pop=45 chain=1
D 1531258451 408067 2a2d110d32314ba193f4f0cae1b98881f980c546 age=1.10 F (-74856,58870) hunger pop=44
B 1531258456 408074 2a2d110d32314ba193f4f0cae1b98881f980c546 F (-69463,48205) parent=408073 pop=45 chain=2
D 1531258470 408072 d042eb95aa336c98a05f2ce2f4d4ce6bf9cd87c1 age=0.51 F (-75513,66824) hunger pop=44
D 1531258471 408055 b06caf0239a588677358281a2a6de3144c583206 age=16.81 F (-71388,50598) hunger pop=44
B 1531258474 408075 d042eb95aa336c98a05f2ce2f4d4ce6bf9cd87c1 F (-68827,47456) noParent pop=46 chain=1
B 1531258494 408077 abba24d5ab031e966619a6127c50a03d41747b2c M (-68807,47454) parent=408075 pop=46 chain=2
D 1531258510 408074 2a2d110d32314ba193f4f0cae1b98881f980c546 age=0.89 F (-69474,48189) hunger pop=45
B 1531258513 408078 2a2d110d32314ba193f4f0cae1b98881f980c546 F (-70141,48958) parent=408070 pop=47 chain=2
D 1531258521 408077 abba24d5ab031e966619a6127c50a03d41747b2c age=0.44 M (-68804,47455) hunger pop=45
B 1531258525 408079 abba24d5ab031e966619a6127c50a03d41747b2c M (-75643,59858) parent=407983 pop=47 chain=2
D 1531258535 408073 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=15.51 F (-69473,48189) hunger pop=45
D 1531258540 408078 2a2d110d32314ba193f4f0cae1b98881f980c546 age=0.45 F (-70148,48960) hunger pop=45
B 1531258546 408080 2a2d110d32314ba193f4f0cae1b98881f980c546 M (-59080,74671) parent=407910 pop=45 chain=16
B 1531258563 408081 bab3266383b3269b1cc71b30e4553d6af2cc8d49 F (-71343,51748) parent=408052 pop=46 chain=2
D 1531258571 408079 abba24d5ab031e966619a6127c50a03d41747b2c age=0.77 M (-75640,59853) hunger pop=45
D 1531258572 407793 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=58.68 M (-59045,74677) hunger pop=45
B 1531258576 408082 abba24d5ab031e966619a6127c50a03d41747b2c F (-61680,88568) parent=407973 pop=47 chain=5
D 1531258590 408081 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=0.45 F (-71322,51759) hunger pop=44
B 1531258607 408083 1dc657e50871c0f91e767a9f46afa33058739e6f F (-59063,74652) parent=407906 pop=44 chain=16
D 1531258616 407934 9292ab0598abe8794c3509fc6e49297c38258b3f age=27.97 M (-61696,88588) hunger pop=43
B 1531258617 408084 9b6d75b8c406c317012d048d21d0d6f1b1205085 F (-70153,48865) parent=408070 pop=45 chain=2
B 1531258618 408085 bab3266383b3269b1cc71b30e4553d6af2cc8d49 M (-70582,49694) parent=408062 pop=46 chain=2
B 1531258619 408086 9292ab0598abe8794c3509fc6e49297c38258b3f F (-58049,90281) parent=407976 pop=47 chain=6
B 1531258623 408087 d4af287f96bcc083b84dad232b386d7b12f37f72 M (-72195,52356) parent=408050 pop=47 chain=2
D 1531258624 408070 037da9d01d1743339b3c9b3152e18e79d8e0f391 age=17.61 F (-70153,48865) hunger pop=46
D 1531258626 408075 d042eb95aa336c98a05f2ce2f4d4ce6bf9cd87c1 age=16.53 F (-68812,47476) hunger pop=46
B 1531258634 408088 037da9d01d1743339b3c9b3152e18e79d8e0f391 F (-75641,59854) parent=407983 pop=46 chain=2
B 1531258635 408089 d042eb95aa336c98a05f2ce2f4d4ce6bf9cd87c1 F (-74839,58887) parent=408002 pop=47 chain=2
D 1531258642 408032 7dcdf9bdb3817aface8362f4f5118c80a6c036aa age=9.48 M (10,30) hunger pop=46
D 1531258642 408050 34d1f07e47f71a0cd7aed1a9ffe28cb96317e3e3 age=20.14 F (-72195,52356) hunger pop=46
B 1531258645 408090 7dcdf9bdb3817aface8362f4f5118c80a6c036aa F (-59070,74683) parent=407999 pop=48 chain=17
D 1531258647 408084 9b6d75b8c406c317012d048d21d0d6f1b1205085 age=0.51 F (-70154,48862) hunger pop=47
D 1531258648 408065 37810bad243578f3f4559887c8fddd6e29c8b28b age=4.49 F (-72194,52356) hunger pop=45
B 1531258648 408091 34d1f07e47f71a0cd7aed1a9ffe28cb96317e3e3 M (-75461,61681) parent=408009 pop=47 chain=3
D 1531258650 408087 d4af287f96bcc083b84dad232b386d7b12f37f72 age=0.45 M (-72193,52356) hunger pop=46
B 1531258651 408092 9b6d75b8c406c317012d048d21d0d6f1b1205085 M (-58049,90281) parent=407976 pop=48 chain=6
B 1531258652 408093 37810bad243578f3f4559887c8fddd6e29c8b28b F (-68177,46757) noParent pop=49 chain=1
D 1531258654 408054 16ebb7f3dd0c5845383f9ec4c48b66b58d020e45 age=6.04 M (-71241,51851) hunger pop=47
D 1531258655 408091 34d1f07e47f71a0cd7aed1a9ffe28cb96317e3e3 age=0.11 M (-75461,61681) disconnect pop=47
B 1531258659 408095 16ebb7f3dd0c5845383f9ec4c48b66b58d020e45 F (-68177,46757) parent=408093 pop=48 chain=2
D 1531258661 408029 c44584e8f78f7df0d5d64a1a1ddee1b6d39512ad age=11.53 F (-61700,88576) hunger pop=45
D 1531258662 408088 037da9d01d1743339b3c9b3152e18e79d8e0f391 age=0.46 F (-75644,59853) hunger pop=45
B 1531258665 408096 c44584e8f78f7df0d5d64a1a1ddee1b6d39512ad F (-67455,46105) noParent pop=47 chain=1
B 1531258666 408097 037da9d01d1743339b3c9b3152e18e79d8e0f391 M (-67455,46105) parent=408096 pop=47 chain=2
D 1531258679 408086 9292ab0598abe8794c3509fc6e49297c38258b3f age=1.00 F (-58050,90282) hunger pop=45
B 1531258682 408098 9292ab0598abe8794c3509fc6e49297c38258b3f F (-66646,45358) noParent pop=47 chain=1
D 1531258687 408095 16ebb7f3dd0c5845383f9ec4c48b66b58d020e45 age=0.47 F (-68176,46757) hunger pop=45
B 1531258687 408099 d4af287f96bcc083b84dad232b386d7b12f37f72 M (-66642,45356) parent=408098 pop=47 chain=2
B 1531258691 408100 16ebb7f3dd0c5845383f9ec4c48b66b58d020e45 F (-65874,44745) noParent pop=48 chain=1
D 1531258702 407973 c917122c2d2da7f1169a129a65eb9e4c7bf9f0a5 age=22.64 F (-61695,88573) hunger pop=46
B 1531258707 408101 c917122c2d2da7f1169a129a65eb9e4c7bf9f0a5 M (-65866,44744) parent=408100 pop=48 chain=2
D 1531258712 408101 c917122c2d2da7f1169a129a65eb9e4c7bf9f0a5 age=0.08 M (-65860,44747) disconnect pop=46
D 1531258714 408099 d4af287f96bcc083b84dad232b386d7b12f37f72 age=0.45 M (-66641,45355) hunger pop=46
D 1531258717 408098 9292ab0598abe8794c3509fc6e49297c38258b3f age=14.58 F (-66651,45357) hunger pop=45
B 1531258719 408102 d4af287f96bcc083b84dad232b386d7b12f37f72 M (-74841,58889) parent=408002 pop=47 chain=2
D 1531258728 407808 e8d52783ca9001c54f9ce03eb4daf920408212c3 age=57.27 F (-61747,88601) hunger pop=44
B 1531258729 408103 c917122c2d2da7f1169a129a65eb9e4c7bf9f0a5 M (-59051,74687) parent=407910 pop=46 chain=16
D 1531258730 407797 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=60.00 M (-36987,88199) oldAge pop=45
D 1531258734 408082 abba24d5ab031e966619a6127c50a03d41747b2c age=2.64 F (-61754,88604) hunger pop=44
B 1531258736 408104 9292ab0598abe8794c3509fc6e49297c38258b3f F (-65129,44073) noParent pop=45 chain=1
D 1531258737 408102 d4af287f96bcc083b84dad232b386d7b12f37f72 age=0.30 M (-74851,58886) disconnect pop=44
B 1531258738 408105 abba24d5ab031e966619a6127c50a03d41747b2c F (-65129,44073) parent=408104 pop=46 chain=2
B 1531258744 408106 e8d52783ca9001c54f9ce03eb4daf920408212c3 F (-64292,43561) noParent pop=45 chain=1
D 1531258749 408085 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=2.18 M (-70579,49694) hunger pop=44
D 1531258756 408093 37810bad243578f3f4559887c8fddd6e29c8b28b age=15.73 F (-68177,46757) hunger pop=43
B 1531258761 408107 37810bad243578f3f4559887c8fddd6e29c8b28b F (-64308,43560) parent=408106 pop=44 chain=2
D 1531258763 408052 3dd738350e35300d9170244b4c558afa92b108eb age=22.09 F (-71039,52006) hunger pop=43
B 1531258766 408108 7a7a7d6172d30fd8948beaa55928757c8554a3ca M (-59071,74680) parent=407906 pop=45 chain=16
B 1531258767 408109 3dd738350e35300d9170244b4c558afa92b108eb F (-59066,74670) parent=408024 pop=46 chain=17
B 1531258769 408110 bab3266383b3269b1cc71b30e4553d6af2cc8d49 F (-63539,43007) noParent pop=46 chain=1
D 1531258773 408105 abba24d5ab031e966619a6127c50a03d41747b2c age=0.59 F (-65120,44065) hunger pop=45
B 1531258777 408111 abba24d5ab031e966619a6127c50a03d41747b2c F (-63538,42999) parent=408110 pop=47 chain=2
D 1531258791 407803 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=59.63 M (-36986,88195) hunger pop=45
D 1531258800 408104 9292ab0598abe8794c3509fc6e49297c38258b3f age=15.06 F (-65119,44065) hunger pop=44
D 1531258801 408002 174ee7c431b846809359b8954a9a66223f183019 age=33.16 F (-74848,58888) hunger pop=44
D 1531258804 408111 abba24d5ab031e966619a6127c50a03d41747b2c age=0.45 F (-63538,42999) hunger pop=44
B 1531258804 408112 174ee7c431b846809359b8954a9a66223f183019 F (0,51) parent=408026 pop=46 chain=3
B 1531258806 408113 9292ab0598abe8794c3509fc6e49297c38258b3f M (-67508,46145) parent=408096 pop=46 chain=2
B 1531258808 408114 abba24d5ab031e966619a6127c50a03d41747b2c F (-70579,49691) parent=408062 pop=46 chain=2
D 1531258818 407820 ed1a234a31914b99b738de0909158313d97ddb96 age=54.35 F (-58010,90300) hunger pop=44
B 1531258827 408115 d1a573acf6855dda6ab7acbd3ea9f2f6836899a1 M (-75420,61455) parent=408009 pop=45 chain=3
D 1531258829 408109 3dd738350e35300d9170244b4c558afa92b108eb age=1.04 F (-59067,74612) hunger pop=44
D 1531258830 408080 2a2d110d32314ba193f4f0cae1b98881f980c546 age=4.73 M (-59189,74649) hunger pop=44
D 1531258832 408113 9292ab0598abe8794c3509fc6e49297c38258b3f age=0.45 M (-67512,46186) hunger pop=44
B 1531258834 408116 3dd738350e35300d9170244b4c558afa92b108eb M (-59061,74679) parent=407999 pop=46 chain=17
B 1531258834 408117 2a2d110d32314ba193f4f0cae1b98881f980c546 F (-62604,42446) noParent pop=47 chain=1
B 1531258837 408118 9292ab0598abe8794c3509fc6e49297c38258b3f M (-58035,90274) parent=407976 pop=46 chain=6
D 1531258845 408039 1a3136d5312c8a6400c31fe741d6bea63b206290 age=10.69 F (-58979,74681) disconnect pop=44
D 1531258869 408107 37810bad243578f3f4559887c8fddd6e29c8b28b age=1.80 F (-64279,43628) hunger pop=43
B 1531258873 408119 37810bad243578f3f4559887c8fddd6e29c8b28b M (-65939,44752) parent=408100 pop=45 chain=2
D 1531258884 408110 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=15.92 F (-63497,42976) hunger pop=43
D 1531258885 408118 9292ab0598abe8794c3509fc6e49297c38258b3f age=0.81 M (-58035,90274) hunger pop=43
B 1531258889 408120 9292ab0598abe8794c3509fc6e49297c38258b3f F (-75628,59865) parent=407983 pop=45 chain=2
B 1531258889 408121 bab3266383b3269b1cc71b30e4553d6af2cc8d49 M (-62597,42407) parent=408117 pop=46 chain=2
D 1531258899 408006 0c0e1caa9a136880d5d8e70b561dbdbcbe920f29 age=20.26 M (16,37) hunger pop=43
D 1531258899 408119 37810bad243578f3f4559887c8fddd6e29c8b28b age=0.45 M (-65937,44787) hunger pop=43
B 1531258902 408122 0c0e1caa9a136880d5d8e70b561dbdbcbe920f29 F (-61770,41995) noParent pop=45 chain=1
B 1531258905 408123 37810bad243578f3f4559887c8fddd6e29c8b28b M (-61769,41995) parent=408122 pop=44 chain=2
D 1531258916 408121 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=0.45 M (-62596,42410) hunger pop=43
D 1531258923 408037 78770727a3361522824fd5d4d442c45da618693a age=12.30 M (-61762,88906) hunger pop=42
B 1531258924 408124 bab3266383b3269b1cc71b30e4553d6af2cc8d49 F (-60944,41462) noParent pop=44 chain=1
B 1531258927 408125 78770727a3361522824fd5d4d442c45da618693a F (-60944,41462) parent=408124 pop=45 chain=2
D 1531258932 408123 37810bad243578f3f4559887c8fddd6e29c8b28b age=0.45 M (-61767,41945) hunger pop=43
B 1531258942 408126 37810bad243578f3f4559887c8fddd6e29c8b28b M (-75322,61444) parent=408009 pop=44 chain=3
D 1531258951 408125 78770727a3361522824fd5d4d442c45da618693a age=0.41 F (-60944,41462) hunger pop=43
D 1531258958 408120 9292ab0598abe8794c3509fc6e49297c38258b3f age=1.15 F (-75649,59844) hunger pop=42
B 1531258961 408127 9292ab0598abe8794c3509fc6e49297c38258b3f F (-64253,43611) parent=408106 pop=44 chain=2
D 1531258980 408126 37810bad243578f3f4559887c8fddd6e29c8b28b age=0.63 M (-75319,61462) hunger pop=42
B 1531258984 408128 37810bad243578f3f4559887c8fddd6e29c8b28b F (16,-30) parent=408026 pop=44 chain=3
D 1531258988 408092 9b6d75b8c406c317012d048d21d0d6f1b1205085 age=5.62 M (-58052,90243) hunger pop=42
D 1531258991 408124 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=15.12 F (-60944,41462) hunger pop=42
B 1531258995 408129 9b6d75b8c406c317012d048d21d0d6f1b1205085 F (-59069,74677) parent=408024 pop=43 chain=17
D 1531259014 408127 9292ab0598abe8794c3509fc6e49297c38258b3f age=0.88 F (-64250,43650) hunger pop=41
B 1531259017 408130 9292ab0598abe8794c3509fc6e49297c38258b3f M (-67501,46139) parent=408096 pop=43 chain=2
D 1531259044 408130 9292ab0598abe8794c3509fc6e49297c38258b3f age=0.45 M (-67515,46115) hunger pop=41
B 1531259047 408131 9292ab0598abe8794c3509fc6e49297c38258b3f M (-65943,44698) parent=408100 pop=43 chain=2
D 1531259107 408097 037da9d01d1743339b3c9b3152e18e79d8e0f391 age=7.34 M (-67510,46146) hunger pop=41
D 1531259110 408122 0c0e1caa9a136880d5d8e70b561dbdbcbe920f29 age=17.47 F (-61836,42213) hunger pop=41
B 1531259111 408132 037da9d01d1743339b3c9b3152e18e79d8e0f391 M (-70574,49707) parent=408062 pop=43 chain=2
B 1531259114 408133 0c0e1caa9a136880d5d8e70b561dbdbcbe920f29 M (16,-31) parent=408026 pop=43 chain=3
D 1531259125 407823 b6c041f1a1500bf086ea17de1b8b479c20d4a37d age=59.07 M (-59062,74668) hunger pop=41
B 1531259128 408134 b6c041f1a1500bf086ea17de1b8b479c20d4a37d F (-62600,42393) parent=408117 pop=43 chain=2
D 1531259149 408116 3dd738350e35300d9170244b4c558afa92b108eb age=5.25 M (-59049,74675) hunger pop=41
D 1531259162 408096 c44584e8f78f7df0d5d64a1a1ddee1b6d39512ad age=22.30 F (-67509,46161) hunger pop=40
B 1531259167 408136 c44584e8f78f7df0d5d64a1a1ddee1b6d39512ad F (-58000,90294) parent=407976 pop=42 chain=6
D 1531259185 408131 9292ab0598abe8794c3509fc6e49297c38258b3f age=2.30 M (-65928,44686) hunger pop=40
D 1531259186 408018 0c3e5f6a6fa2c9577a12cd4285615b19bfa25305 age=23.51 M (-58014,89749) hunger pop=40
D 1531259186 408134 b6c041f1a1500bf086ea17de1b8b479c20d4a37d age=0.97 F (-62589,42391) hunger pop=40
B 1531259192 408137 0c3e5f6a6fa2c9577a12cd4285615b19bfa25305 M (-59078,74668) parent=407999 pop=39 chain=17
D 1531259202 408133 0c0e1caa9a136880d5d8e70b561dbdbcbe920f29 age=1.46 M (13,-33) disconnect pop=37
B 1531259211 408138 b9ba1783820aff36fa3acbecc874f36dcbff2fb1 M (-62608,42389) parent=408117 pop=38 chain=2
D 1531259229 407900 0f0d2bbed7dcfd8205f5836ada96db25442c8be7 age=58.06 F (26,-21) hunger pop=37
D 1531259235 408137 0c3e5f6a6fa2c9577a12cd4285615b19bfa25305 age=0.71 M (-59041,74629) hunger pop=36
B 1531259240 408139 0c3e5f6a6fa2c9577a12cd4285615b19bfa25305 F (-64240,43591) parent=408106 pop=37 chain=2
D 1531259241 408138 b9ba1783820aff36fa3acbecc874f36dcbff2fb1 age=0.50 M (-62604,42389) hunger pop=36
B 1531259244 408140 b6c041f1a1500bf086ea17de1b8b479c20d4a37d M (-59060,74650) parent=408024 pop=38 chain=17
B 1531259245 408141 b9ba1783820aff36fa3acbecc874f36dcbff2fb1 F (-75328,61440) parent=408009 pop=39 chain=3
