B 1522348688 164219 7bafa6edd2cfc6ecc6479a30abb6c3a970190662 F (5,695) parent=164218 pop=29 chain=2
D 1522348690 164130 186fb78dfc0b9eca6f7088beb0104350a5be5eff age=58.21 F (-568,1220) hunger pop=28
B 1522348697 164220 4f887e8be10dd80f234e03fde95c6b8a092eaa18 M (-212,1004) parent=164214 pop=29 chain=2
B 1522348710 164221 85f10b99b9bb94cf82cfb64e74247d9cfd6b61f2 M (-175,879) parent=164173 pop=30 chain=4
D 1522348715 164219 7bafa6edd2cfc6ecc6479a30abb6c3a970190662 age=0.45 F (19,745) hunger pop=29
D 1522348731 164135 12e1cee30dca8fad7c6e7350ecb6f2806e8321dd age=43.62 F (-830,964) disconnect pop=28
B 1522348781 164222 d0ec809141bfe231888f6b057817f3426d8bbd57 F (-181,597) parent=164190 pop=29 chain=4
B 1522348788 164223 239f11645dd52ee26a3b2acb6b1fa78ca688a358 M (196,1252) parent=164194 pop=30 chain=4
D 1522348803 164223 239f11645dd52ee26a3b2acb6b1fa78ca688a358 age=0.25 M (197,1252) killer_164194 pop=29
B 1522348828 164224 63e2ab2fefc612cb1a113fd11daf4b99587f9d48 M (-176,593) parent=164166 pop=30 chain=3
D 1522348834 164221 85f10b99b9bb94cf82cfb64e74247d9cfd6b61f2 age=2.06 M (-140,874) hunger pop=29
B 1522348842 164225 53a7efbc89b3bab4b6d5073f3003860796fe75a8 M (-213,1003) parent=164214 pop=30 chain=2
D 1522348873 164192 300cc1fb87b901cbf6ea7e11de12729f76c42da6 age=17.21 M (-174,878) hunger pop=29
D 1522348885 164181 065eca3e61c788a29605f12c0552c041db2c5469 age=24.46 M (-32,675) disconnect pop=28
D 1522348886 164138 c077fa3579e3f67fe4c8df97467f40c6d285c4bd age=60.00 F (5,679) oldAge pop=28
B 1522348927 164226 3a4c01f8041dfa0d53161a705fe83f6f6365db6c F (-179,591) parent=164166 pop=28 chain=3
B 1522348958 164227 8dfbacdd2b257fac22a5f77cd2e641ed10a414c7 M (3,782) parent=164167 pop=29 chain=3
D 1522348998 164227 8dfbacdd2b257fac22a5f77cd2e641ed10a414c7 age=0.66 M (7,782) disconnect pop=28
B 1522349004 164228 860c9ea439d8319ee49b75d11be8eb543f61028a M (-156,855) parent=164173 pop=29 chain=4
B 1522349017 164229 8437af510d27e9c6c5c06c04f5c78381db08c571 M (517,1512) parent=164194 pop=30 chain=4
D 1522349044 164155 4917c387c8c2cc08de6c24cb86e6494ec5e2c663 age=44.12 F (-138,584) hunger pop=29
B 1522349088 164230 b3510b803106a3779444f18d2147a75b1b678b03 M (-179,594) parent=164190 pop=30 chain=4
D 1522349194 164226 3a4c01f8041dfa0d53161a705fe83f6f6365db6c age=4.46 F (-276,612) hunger pop=29
D 1522349208 164222 d0ec809141bfe231888f6b057817f3426d8bbd57 age=7.12 F (-163,563) disconnect pop=28
B 1522349243 164231 7bafa6edd2cfc6ecc6479a30abb6c3a970190662 F (-214,1000) parent=164214 pop=29 chain=2
D 1522349246 164216 10ab2bcc1fcd9b9e425478c622a4112eedca1d82 age=10.51 F (3,782) hunger pop=28
D 1522349250 164191 f20524e0a81809164c4a25ee037e5e4c7191a2e2 age=23.81 M (-54,802) hunger pop=28
B 1522349264 164232 a6d02bed52a5d95d71b7fb7174d7a2b4fe58e51c F (-168,875) parent=164173 pop=28 chain=4
D 1522349267 164231 7bafa6edd2cfc6ecc6479a30abb6c3a970190662 age=0.40 F (-251,966) hunger pop=27
B 1522349276 164233 7bafa6edd2cfc6ecc6479a30abb6c3a970190662 F (-184,591) parent=164208 pop=28 chain=4
D 1522349294 164228 860c9ea439d8319ee49b75d11be8eb543f61028a age=4.84 M (-177,877) hunger pop=27
D 1522349303 164233 7bafa6edd2cfc6ecc6479a30abb6c3a970190662 age=0.45 F (-211,627) hunger pop=26
B 1522349306 164234 7bafa6edd2cfc6ecc6479a30abb6c3a970190662 F (-28,697) parent=164218 pop=28 chain=2
D 1522349340 164234 7bafa6edd2cfc6ecc6479a30abb6c3a970190662 age=0.56 F (-54,681) hunger pop=26
B 1522349344 164235 7bafa6edd2cfc6ecc6479a30abb6c3a970190662 F (530,1526) parent=164194 pop=28 chain=4
D 1522349371 164235 7bafa6edd2cfc6ecc6479a30abb6c3a970190662 age=0.45 F (559,1499) hunger pop=26
B 1522349375 164236 7bafa6edd2cfc6ecc6479a30abb6c3a970190662 F (-182,595) parent=164190 pop=28 chain=4
D 1522349381 164108 6d64e515e6e6ac4f937a924214092b8d90898825 age=58.82 F (-174,877) hunger pop=26
B 1522349393 164237 d0ec809141bfe231888f6b057817f3426d8bbd57 F (-211,1000) parent=164215 pop=27 chain=3
D 1522349399 164236 7bafa6edd2cfc6ecc6479a30abb6c3a970190662 age=0.41 F (-228,569) hunger pop=26
D 1522349401 164173 ece41d56d39605c4f4629f111494303800ccdd94 age=38.57 F (-167,874) hunger pop=26
D 1522349407 164194 028435ee26c5f15582be6390eb925c7806847b87 age=24.88 F (534,1530) hunger pop=24
B 1522349417 164238 c87b06cdfa77ee7b11a77dc0a6ab000b6880e442 M (-179,594) parent=164208 pop=25 chain=4
D 1522349423 164218 0557131433d86f1fb20ca607b9844b4b5830f844 age=27.12 F (-14,685) hunger pop=24
D 1522349435 164200 dc9580bad0687e0d8002701bfd9aeb6a246ce24d age=22.05 M (-276,628) hunger pop=23
B 1522349440 164239 dc9580bad0687e0d8002701bfd9aeb6a246ce24d M (-177,588) parent=164208 pop=25 chain=4
B 1522349462 164240 7bafa6edd2cfc6ecc6479a30abb6c3a970190662 M (-213,994) parent=164214 pop=25 chain=2
D 1522349467 164239 dc9580bad0687e0d8002701bfd9aeb6a246ce24d age=0.45 M (-175,587) hunger pop=24
B 1522349471 164241 dc9580bad0687e0d8002701bfd9aeb6a246ce24d F (-183,595) parent=164190 pop=26 chain=4
D 1522349489 164240 7bafa6edd2cfc6ecc6479a30abb6c3a970190662 age=0.45 M (-216,980) hunger pop=24
B 1522349494 164242 7bafa6edd2cfc6ecc6479a30abb6c3a970190662 F (-301,954) noParent pop=26 chain=1
B 1522349510 164243 2d43b72037b077221dc9dc813ed0a3ad9922f0fc M (-287,942) parent=164242 pop=26 chain=2
D 1522349537 164243 2d43b72037b077221dc9dc813ed0a3ad9922f0fc age=0.45 M (-274,947) hunger pop=25
B 1522349550 164244 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 F (-3,581) noParent pop=26 chain=1
B 1522349579 164245 dc8bf1b3154799b8ee2621277a61a1f0ca147f46 M (-147,607) parent=164208 pop=27 chain=4
D 1522349605 164245 dc8bf1b3154799b8ee2621277a61a1f0ca147f46 age=0.45 M (-188,621) hunger pop=26
D 1522349639 164166 f42c6dd8ad2e4de92264a899827db31996978cec age=47.99 F (-178,595) hunger pop=25
D 1522349675 164238 c87b06cdfa77ee7b11a77dc0a6ab000b6880e442 age=4.30 M (-171,588) hunger pop=24
B 1522349680 164246 c87b06cdfa77ee7b11a77dc0a6ab000b6880e442 F (-210,996) parent=164214 pop=26 chain=2
B 1522349699 164247 0a391218878f5e17a3f4f1125d896b249ffead65 M (-212,1000) parent=164215 pop=26 chain=3
B 1522349701 164248 ece41d56d39605c4f4629f111494303800ccdd94 F (-17,549) parent=164244 pop=27 chain=2
B 1522349727 164249 f42c6dd8ad2e4de92264a899827db31996978cec M (-213,1007) parent=164215 pop=28 chain=3
D 1522349734 164241 dc9580bad0687e0d8002701bfd9aeb6a246ce24d age=4.39 F (-172,588) hunger pop=27
D 1522349735 164232 a6d02bed52a5d95d71b7fb7174d7a2b4fe58e51c age=7.85 F (-165,880) disconnect pop=27
B 1522349738 164250 dc9580bad0687e0d8002701bfd9aeb6a246ce24d M (-212,1009) parent=164214 pop=29 chain=2
B 1522349743 164251 ad6420bb44b089b588f9a954b2345e7115fec5a6 F (-175,598) parent=164190 pop=28 chain=4
B 1522349768 164252 5987bde9be86e5ac8832ac345713d47286f6d353 M (-177,585) parent=164208 pop=29 chain=4
D 1522349768 164248 ece41d56d39605c4f4629f111494303800ccdd94 age=1.12 F (-17,549) hunger pop=28
D 1522349770 164251 ad6420bb44b089b588f9a954b2345e7115fec5a6 age=0.45 F (-177,600) hunger pop=28
B 1522349773 164253 ad6420bb44b089b588f9a954b2345e7115fec5a6 F (-278,947) parent=164242 pop=30 chain=2
D 1522349792 164225 53a7efbc89b3bab4b6d5073f3003860796fe75a8 age=15.84 M (-621,1159) disconnect pop=27
D 1522349794 164252 5987bde9be86e5ac8832ac345713d47286f6d353 age=0.45 M (-162,580) hunger pop=27
B 1522349803 164254 53a7efbc89b3bab4b6d5073f3003860796fe75a8 F (-207,997) parent=164215 pop=27 chain=3
B 1522349805 164255 860c9ea439d8319ee49b75d11be8eb543f61028a F (-310,986) noParent pop=28 chain=1
D 1522349808 164253 ad6420bb44b089b588f9a954b2345e7115fec5a6 age=0.59 F (-285,950) hunger pop=27
B 1522349875 164256 d6375ea502c157f8b11ebc554ab7e80f55849f3c F (-357,1077) parent=164242 pop=28 chain=2
D 1522349879 164256 d6375ea502c157f8b11ebc554ab7e80f55849f3c age=0.07 F (-357,1077) disconnect pop=27
B 1522349882 164257 d51dfb47ffb3d1e987d24e71058258f6212d0479 F (-213,1006) parent=164214 pop=29 chain=2
B 1522349883 164258 d6375ea502c157f8b11ebc554ab7e80f55849f3c M (-263,945) parent=164255 pop=30 chain=2
D 1522349887 164247 0a391218878f5e17a3f4f1125d896b249ffead65 age=3.13 M (-209,1007) disconnect pop=28
D 1522349910 164258 d6375ea502c157f8b11ebc554ab7e80f55849f3c age=0.45 M (-279,968) hunger pop=27
D 1522349913 164224 63e2ab2fefc612cb1a113fd11daf4b99587f9d48 age=18.08 M (-170,585) disconnect pop=27
B 1522349930 164259 10ab2bcc1fcd9b9e425478c622a4112eedca1d82 F (-176,591) parent=164208 pop=27 chain=4
D 1522349934 164255 860c9ea439d8319ee49b75d11be8eb543f61028a age=16.15 F (-249,936) disconnect pop=26
B 1522349946 164260 ad6420bb44b089b588f9a954b2345e7115fec5a6 M (-331,1203) parent=164242 pop=27 chain=2
B 1522349986 164261 dcde39ee82d8029ab94cbbb9d013c4423323c8db M (-10,569) parent=164244 pop=28 chain=2
D 1522349995 164261 dcde39ee82d8029ab94cbbb9d013c4423323c8db age=0.16 M (-4,576) disconnect pop=27
D 1522350018 164158 627f11024931351ed966642886f253ae0d28e617 age=58.75 M (-72,805) hunger pop=26
D 1522350020 164260 ad6420bb44b089b588f9a954b2345e7115fec5a6 age=1.22 M (-324,1200) disconnect pop=26
B 1522350054 164262 f7828667f736f50ee6d8cae9c2bfcb0b5fff6e1a F (-177,587) parent=164190 pop=26 chain=4
D 1522350081 164262 f7828667f736f50ee6d8cae9c2bfcb0b5fff6e1a age=0.45 F (-128,572) hunger pop=25
B 1522350114 164263 f7828667f736f50ee6d8cae9c2bfcb0b5fff6e1a F (-203,1003) parent=164215 pop=26 chain=3
D 1522350176 164257 d51dfb47ffb3d1e987d24e71058258f6212d0479 age=4.90 F (-210,1008) hunger pop=25
B 1522350278 164264 8020a12646132a3b9900a966c557bd32c232abf5 F (-324,1185) parent=164242 pop=26 chain=2
D 1522350320 164264 8020a12646132a3b9900a966c557bd32c232abf5 age=0.70 F (-328,1205) hunger pop=25
B 1522350325 164265 8020a12646132a3b9900a966c557bd32c232abf5 M (-219,1034) parent=164215 pop=26 chain=3
D 1522350345 164215 2e223057caa8d2057c71ae1e2ce26061b7167d58 age=30.05 F (-220,1029) hunger pop=25
B 1522350355 164266 e39247b1fa1e3445b6331649d4a7c10924c9143b F (-323,1160) parent=164242 pop=26 chain=2
B 1522350355 164267 2d8ba2d5a9a0995a22a406bfd134b69fcc32f89e M (-217,985) parent=164237 pop=27 chain=4
D 1522350363 164167 95b3731092fb1d80b8b71fce309e03193829ca79 age=60.00 F (5,782) oldAge pop=26
D 1522350364 164265 8020a12646132a3b9900a966c557bd32c232abf5 age=0.66 M (-214,1007) hunger pop=26
D 1522350379 164242 7bafa6edd2cfc6ecc6479a30abb6c3a970190662 age=28.76 F (-327,1149) disconnect pop=24
D 1522350383 164266 e39247b1fa1e3445b6331649d4a7c10924c9143b age=0.46 F (-327,1151) hunger pop=24
B 1522350406 164268 5987bde9be86e5ac8832ac345713d47286f6d353 M (-182,593) parent=164208 pop=24 chain=4
D 1522350433 164268 5987bde9be86e5ac8832ac345713d47286f6d353 age=0.45 M (-175,595) hunger pop=23
B 1522350440 164269 5987bde9be86e5ac8832ac345713d47286f6d353 M (-2,574) parent=164244 pop=24 chain=2
D 1522350490 164269 5987bde9be86e5ac8832ac345713d47286f6d353 age=0.84 M (10,541) hunger pop=23
B 1522350497 164270 ee40b51dab7c22be99e520b8a7a282a932f36535 F (-164,915) noParent pop=24 chain=1
D 1522350559 164212 7ed053ac8186eebd9627cdd632d295b2788b3001 age=34.25 M (-126,1274) disconnect pop=23
D 1522350570 164246 c87b06cdfa77ee7b11a77dc0a6ab000b6880e442 age=14.84 F (-217,1003) disconnect pop=22
D 1522350575 164170 3219249cfd6bfa519a90a1d0ef62870edff0f3c8 age=60.00 M (5,781) oldAge pop=22
D 1522350575 164254 53a7efbc89b3bab4b6d5073f3003860796fe75a8 age=12.86 F (-217,1007) disconnect pop=21
B 1522350577 164271 c87b06cdfa77ee7b11a77dc0a6ab000b6880e442 F (-210,1003) parent=164237 pop=23 chain=4
B 1522350582 164272 5987bde9be86e5ac8832ac345713d47286f6d353 M (-123,961) parent=164270 pop=22 chain=2
B 1522350584 164273 53a7efbc89b3bab4b6d5073f3003860796fe75a8 M (-12,569) parent=164244 pop=23 chain=2
D 1522350585 164229 8437af510d27e9c6c5c06c04f5c78381db08c571 age=26.13 M (275,1612) hunger pop=22
D 1522350599 164214 39651bd13578f4e71d93dbe1ce4f07272be0f028 age=48.62 F (-222,1006) disconnect pop=21
B 1522350599 164274 87b6d13a52ce8e4c77ec6826b266f8e916380dde F (-114,1031) noParent pop=23 chain=1
D 1522350607 164197 762dc9ea5002d5657d302a7511ca3801ace42578 age=43.04 M (-40,905) disconnect pop=21
D 1522350608 164272 5987bde9be86e5ac8832ac345713d47286f6d353 age=0.45 M (-126,962) hunger pop=21
B 1522350611 164275 762dc9ea5002d5657d302a7511ca3801ace42578 M (-126,1030) parent=164274 pop=23 chain=2
B 1522350612 164276 5987bde9be86e5ac8832ac345713d47286f6d353 F (-222,681) noParent pop=24 chain=1
B 1522350614 164277 1d856ffa95daa3afe9c13a6e109c4bec304bd279 M (-222,681) parent=164276 pop=23 chain=2
D 1522350616 164271 c87b06cdfa77ee7b11a77dc0a6ab000b6880e442 age=0.66 F (-212,1009) disconnect pop=22
B 1522350621 164278 279a9216c79746399fc292548413ca370ae8d7c0 F (-95,948) noParent pop=23 chain=1
D 1522350626 164249 f42c6dd8ad2e4de92264a899827db31996978cec age=14.98 M (-215,1012) disconnect pop=22
D 1522350630 164237 d0ec809141bfe231888f6b057817f3426d8bbd57 age=20.61 F (-216,1013) disconnect pop=22
D 1522350637 164220 4f887e8be10dd80f234e03fde95c6b8a092eaa18 age=32.33 M (-221,1007) disconnect pop=20
D 1522350641 164275 762dc9ea5002d5657d302a7511ca3801ace42578 age=0.50 M (-127,1030) disconnect pop=20
D 1522350649 164273 53a7efbc89b3bab4b6d5073f3003860796fe75a8 age=1.09 M (30,600) hunger pop=18
D 1522350683 164172 9f0e94108c4a6cb9b88edfb2f88c1f7852b54d74 age=60.00 M (-64,807) oldAge pop=17
B 1522350686 164279 028435ee26c5f15582be6390eb925c7806847b87 F (-180,592) parent=164208 pop=19 chain=4
B 1522350694 164280 627f11024931351ed966642886f253ae0d28e617 M (29,526) parent=164244 pop=19 chain=2
B 1522350702 164281 53a7efbc89b3bab4b6d5073f3003860796fe75a8 F (27,518) parent=164244 pop=20 chain=2
D 1522350703 164280 627f11024931351ed966642886f253ae0d28e617 age=0.15 M (25,526) disconnect pop=19
B 1522350707 164282 627f11024931351ed966642886f253ae0d28e617 M (-107,899) parent=164278 pop=21 chain=2
D 1522350708 164263 f7828667f736f50ee6d8cae9c2bfcb0b5fff6e1a age=9.91 F (-213,1008) disconnect pop=19
B 1522350709 164283 667716c92c0333430f97c4a302133eba4007eaae F (-264,536) noParent pop=21 chain=1
D 1522350711 164277 1d856ffa95daa3afe9c13a6e109c4bec304bd279 age=1.61 M (-199,714) hunger pop=20
D 1522350711 164276 5987bde9be86e5ac8832ac345713d47286f6d353 age=15.65 F (-188,717) hunger pop=20
D 1522350714 164279 028435ee26c5f15582be6390eb925c7806847b87 age=0.48 F (-181,594) hunger pop=19
B 1522350715 164284 1d856ffa95daa3afe9c13a6e109c4bec304bd279 F (-257,535) parent=164283 pop=21 chain=2
B 1522350715 164285 386edc0472dd4157841568f6fe1ea81e92a920fe M (24,526) parent=164244 pop=22 chain=2
B 1522350718 164286 028435ee26c5f15582be6390eb925c7806847b87 F (-263,647) noParent pop=21 chain=1
B 1522350720 164287 5987bde9be86e5ac8832ac345713d47286f6d353 F (-262,647) parent=164286 pop=21 chain=2
D 1522350728 164281 53a7efbc89b3bab4b6d5073f3003860796fe75a8 age=0.45 F (25,526) hunger pop=20
D 1522350730 164287 5987bde9be86e5ac8832ac345713d47286f6d353 age=0.17 F (-252,650) disconnect pop=20
D 1522350733 164282 627f11024931351ed966642886f253ae0d28e617 age=0.45 M (-92,940) hunger pop=20
B 1522350735 164288 5987bde9be86e5ac8832ac345713d47286f6d353 F (-223,681) noParent pop=21 chain=1
D 1522350737 164286 028435ee26c5f15582be6390eb925c7806847b87 age=14.32 F (-284,675) disconnect pop=19
B 1522350741 164289 028435ee26c5f15582be6390eb925c7806847b87 F (-222,682) parent=164288 pop=20 chain=2
B 1522350741 164290 4f887e8be10dd80f234e03fde95c6b8a092eaa18 F (-86,620) noParent pop=21 chain=1
D 1522350742 164285 386edc0472dd4157841568f6fe1ea81e92a920fe age=0.45 M (26,526) hunger pop=20
B 1522350746 164291 386edc0472dd4157841568f6fe1ea81e92a920fe F (-83,619) parent=164290 pop=21 chain=2
D 1522350747 164270 ee40b51dab7c22be99e520b8a7a282a932f36535 age=18.17 F (130,1124) hunger pop=20
B 1522350748 164292 c206a8e70c3cd0cc6e5dc9f58be97b6bd3d5468f F (-252,503) parent=164283 pop=21 chain=2
B 1522350750 164293 ee40b51dab7c22be99e520b8a7a282a932f36535 M (-37,995) parent=164274 pop=22 chain=2
D 1522350767 164289 028435ee26c5f15582be6390eb925c7806847b87 age=0.45 F (-249,708) hunger pop=20
B 1522350771 164294 028435ee26c5f15582be6390eb925c7806847b87 F (-174,589) parent=164259 pop=22 chain=5
D 1522350774 164292 c206a8e70c3cd0cc6e5dc9f58be97b6bd3d5468f age=0.45 F (-252,556) hunger pop=20
B 1522350778 164295 c206a8e70c3cd0cc6e5dc9f58be97b6bd3d5468f F (-263,644) noParent pop=22 chain=1
D 1522350780 164180 b24b9ffb6ff1bc239faab4a1680aaca32775b284 age=57.10 M (4,783) hunger pop=20
D 1522350783 164283 667716c92c0333430f97c4a302133eba4007eaae age=15.22 F (-214,574) disconnect pop=20
D 1522350783 164284 1d856ffa95daa3afe9c13a6e109c4bec304bd279 age=1.14 F (-214,574) disconnect pop=20
B 1522350788 164296 1d856ffa95daa3afe9c13a6e109c4bec304bd279 M (-271,634) parent=164295 pop=19 chain=2
D 1522350790 164296 1d856ffa95daa3afe9c13a6e109c4bec304bd279 age=0.04 M (-271,634) killer_164295 pop=18
B 1522350793 164297 1d856ffa95daa3afe9c13a6e109c4bec304bd279 M (-5,574) parent=164244 pop=20 chain=2
D 1522350801 164293 ee40b51dab7c22be99e520b8a7a282a932f36535 age=0.84 M (-38,994) hunger pop=18
B 1522350807 164298 9241c8e629d0ade39ac70684d7f5822a252676d5 F (-227,1109) noParent pop=19 chain=1
D 1522350812 164278 279a9216c79746399fc292548413ca370ae8d7c0 age=17.18 F (-136,975) hunger pop=18
B 1522350816 164299 30ffcdcfc7c34e2c8619b3ab04031aaf17aa79a7 M (-223,1112) parent=164298 pop=20 chain=2
D 1522350821 164299 30ffcdcfc7c34e2c8619b3ab04031aaf17aa79a7 age=0.09 M (-223,1112) disconnect pop=18
D 1522350843 164288 5987bde9be86e5ac8832ac345713d47286f6d353 age=15.81 F (-189,712) hunger pop=17
B 1522350848 164300 5987bde9be86e5ac8832ac345713d47286f6d353 M (9,983) parent=164274 pop=19 chain=2
D 1522350878 164274 87b6d13a52ce8e4c77ec6826b266f8e916380dde age=18.64 F (31,984) disconnect pop=17
D 1522350878 164300 5987bde9be86e5ac8832ac345713d47286f6d353 age=0.50 M (31,984) disconnect pop=17
D 1522350881 164295 c206a8e70c3cd0cc6e5dc9f58be97b6bd3d5468f age=15.72 F (-299,635) disconnect pop=17
B 1522350884 164301 87b6d13a52ce8e4c77ec6826b266f8e916380dde M (-66,640) parent=164290 pop=17 chain=2
B 1522350890 164302 c206a8e70c3cd0cc6e5dc9f58be97b6bd3d5468f F (-214,688) noParent pop=17 chain=1
D 1522350890 164297 1d856ffa95daa3afe9c13a6e109c4bec304bd279 age=1.61 M (0,573) hunger pop=16
B 1522350892 164303 8437af510d27e9c6c5c06c04f5c78381db08c571 M (-214,688) parent=164302 pop=18 chain=2
B 1522350923 164304 330430b5e5b14770a1b8b1060684cc3bdba4ca0d M (-181,594) parent=164259 pop=18 chain=5
D 1522350968 164185 377ec8970697b95f87a3f94546858d1f5fd15da0 age=57.77 M (-178,594) hunger pop=17
B 1522350970 164305 279a9216c79746399fc292548413ca370ae8d7c0 M (-313,706) parent=164302 pop=19 chain=2
D 1522350982 164305 279a9216c79746399fc292548413ca370ae8d7c0 age=0.20 M (-327,692) disconnect pop=17
B 1522350990 164306 b0fa5604455a9185a3c36c86359553b10eb24586 F (-243,511) noParent pop=18 chain=1
D 1522350991 164302 c206a8e70c3cd0cc6e5dc9f58be97b6bd3d5468f age=15.69 F (-314,706) hunger pop=17
B 1522350995 164307 c206a8e70c3cd0cc6e5dc9f58be97b6bd3d5468f F (-243,511) parent=164306 pop=19 chain=2
B 1522351009 164308 37dcbadafa871696ad8ec91d02c9cb7998a02730 F (-215,1118) parent=164298 pop=19 chain=2
D 1522351020 164303 8437af510d27e9c6c5c06c04f5c78381db08c571 age=2.13 M (-309,690) hunger pop=18
D 1522351022 164307 c206a8e70c3cd0cc6e5dc9f58be97b6bd3d5468f age=0.45 F (-232,530) hunger pop=18
B 1522351025 164309 c206a8e70c3cd0cc6e5dc9f58be97b6bd3d5468f F (-188,693) noParent pop=19 chain=1
D 1522351027 164308 37dcbadafa871696ad8ec91d02c9cb7998a02730 age=0.30 F (-240,1133) disconnect pop=17
B 1522351031 164310 37dcbadafa871696ad8ec91d02c9cb7998a02730 F (-190,694) parent=164309 pop=19 chain=2
B 1522351035 164311 5987bde9be86e5ac8832ac345713d47286f6d353 M (-65,644) parent=164290 pop=19 chain=2
D 1522351046 164310 37dcbadafa871696ad8ec91d02c9cb7998a02730 age=0.25 F (-163,676) disconnect pop=18
B 1522351054 164312 53a7efbc89b3bab4b6d5073f3003860796fe75a8 F (-237,671) noParent pop=19 chain=1
B 1522351080 164313 37dcbadafa871696ad8ec91d02c9cb7998a02730 M (-212,668) parent=164312 pop=20 chain=2
B 1522351084 164314 1c5d368fa92bbf153e719c493c9b0e7a47400118 M (-277,628) parent=164306 pop=21 chain=2
D 1522351091 164313 37dcbadafa871696ad8ec91d02c9cb7998a02730 age=0.18 M (-208,677) disconnect pop=20
B 1522351094 164315 a6d02bed52a5d95d71b7fb7174d7a2b4fe58e51c M (-182,1085) parent=164298 pop=22 chain=2
B 1522351098 164316 31fd5b3509328a76a0378acbe340f91e3f9af4a6 M (1,575) parent=164244 pop=22 chain=2
B 1522351103 164317 8acbd5b7ca1b9c87b35cbdf2eb9241de63e77af3 F (-272,607) noParent pop=23 chain=1
D 1522351104 164306 b0fa5604455a9185a3c36c86359553b10eb24586 age=15.89 F (-307,652) hunger pop=22
D 1522351104 164309 c206a8e70c3cd0cc6e5dc9f58be97b6bd3d5468f age=15.31 F (-160,709) disconnect pop=22
B 1522351107 164318 c206a8e70c3cd0cc6e5dc9f58be97b6bd3d5468f F (-272,607) parent=164317 pop=24 chain=2
D 1522351111 164314 1c5d368fa92bbf153e719c493c9b0e7a47400118 age=0.45 M (-307,652) hunger pop=21
D 1522351121 164315 a6d02bed52a5d95d71b7fb7174d7a2b4fe58e51c age=0.45 M (-198,1107) hunger pop=20
D 1522351126 164316 31fd5b3509328a76a0378acbe340f91e3f9af4a6 age=0.47 M (-3,574) hunger pop=19
B 1522351130 164319 31fd5b3509328a76a0378acbe340f91e3f9af4a6 M (-169,587) parent=164259 pop=21 chain=5
D 1522351160 164304 330430b5e5b14770a1b8b1060684cc3bdba4ca0d age=3.94 M (-184,614) hunger pop=19
B 1522351199 164320 f6782439ee9a81051d9137161338f17ffa47f141 M (-203,1111) parent=164298 pop=20 chain=2
D 1522351202 164311 5987bde9be86e5ac8832ac345713d47286f6d353 age=2.77 M (-89,638) hunger pop=19
D 1522351206 164317 8acbd5b7ca1b9c87b35cbdf2eb9241de63e77af3 age=15.73 F (-301,618) hunger pop=19
D 1522351212 164301 87b6d13a52ce8e4c77ec6826b266f8e916380dde age=5.47 M (-74,647) hunger pop=17
B 1522351216 164321 87b6d13a52ce8e4c77ec6826b266f8e916380dde M (-177,592) parent=164259 pop=19 chain=5
B 1522351220 164322 8acbd5b7ca1b9c87b35cbdf2eb9241de63e77af3 F (-78,643) parent=164290 pop=19 chain=2
D 1522351226 164318 c206a8e70c3cd0cc6e5dc9f58be97b6bd3d5468f age=1.97 F (-307,612) hunger pop=18
D 1522351226 164320 f6782439ee9a81051d9137161338f17ffa47f141 age=0.45 M (-176,1137) hunger pop=18
D 1522351227 164298 9241c8e629d0ade39ac70684d7f5822a252676d5 age=20.99 F (-175,1137) hunger pop=18
B 1522351229 164323 c206a8e70c3cd0cc6e5dc9f58be97b6bd3d5468f F (-154,672) noParent pop=20 chain=1
B 1522351231 164324 f6782439ee9a81051d9137161338f17ffa47f141 F (-154,672) parent=164323 pop=21 chain=2
D 1522351234 164322 8acbd5b7ca1b9c87b35cbdf2eb9241de63e77af3 age=0.24 F (-68,643) disconnect pop=17
B 1522351239 164325 5987bde9be86e5ac8832ac345713d47286f6d353 F (-211,666) parent=164312 pop=19 chain=2
D 1522351282 164244 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 age=42.86 F (-9,540) hunger pop=17
D 1522351284 164325 5987bde9be86e5ac8832ac345713d47286f6d353 age=0.75 F (-216,668) hunger pop=17
D 1522351294 164324 f6782439ee9a81051d9137161338f17ffa47f141 age=1.06 F (-215,658) hunger pop=15
B 1522351310 164326 0ab7ac6c33305ce33d16d3506a24579fd298f01e F (-71,642) parent=164290 pop=16 chain=2
B 1522351326 164327 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 F (-185,493) noParent pop=17 chain=1
B 1522351341 164328 8437af510d27e9c6c5c06c04f5c78381db08c571 F (-176,520) parent=164327 pop=18 chain=2
D 1522351368 164328 8437af510d27e9c6c5c06c04f5c78381db08c571 age=0.45 F (-163,512) hunger pop=17
B 1522351370 164329 0557131433d86f1fb20ca607b9844b4b5830f844 F (-209,663) parent=164312 pop=19 chain=2
B 1522351382 164330 b0fa5604455a9185a3c36c86359553b10eb24586 F (-210,692) noParent pop=19 chain=1
D 1522351393 164329 0557131433d86f1fb20ca607b9844b4b5830f844 age=0.38 F (-200,652) hunger pop=18
B 1522351399 164331 4c572d4c216e2aa7b4c3b0d2b5997d07db802fff M (-191,697) parent=164330 pop=19 chain=2
B 1522351402 164332 8437af510d27e9c6c5c06c04f5c78381db08c571 F (-213,633) parent=164323 pop=20 chain=2
