B 1523473576 210653 ff40018ac2cd1d7965a5d579d6fc85bfedecfd4c M (36865,-18923) parent=210582 pop=18 chain=3
D 1523473587 210650 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d age=1.11 F (29760,-20050) hunger pop=16
B 1523473595 210654 a2e33b5c631f1995b853e5d04ad1f189932021a9 M (36990,-18937) parent=210569 pop=17 chain=2
D 1523473597 210652 e1cc0f43f61d58345edb88a6b44f338176f8a3d2 age=0.45 M (31209,-20932) hunger pop=16
B 1523473603 210655 e1cc0f43f61d58345edb88a6b44f338176f8a3d2 M (27589,-20402) parent=210640 pop=17 chain=2
D 1523473603 210653 ff40018ac2cd1d7965a5d579d6fc85bfedecfd4c age=0.45 M (36834,-18923) hunger pop=16
B 1523473606 210656 1df97c5c6ed4bd99c6c336ea857ab379c4659563 F (36995,-18938) parent=210585 pop=18 chain=3
B 1523473608 210657 ff40018ac2cd1d7965a5d579d6fc85bfedecfd4c F (35414,-20005) parent=210577 pop=19 chain=2
B 1523473618 210658 eeef79e3efddf905a87b7cf0455919e3a68632fb F (29532,-20554) noParent pop=19 chain=1
D 1523473627 210569 c448d38e39ba9c103263edf3adc4b72b1447206d age=39.33 F (36995,-18938) hunger pop=18
B 1523473628 210659 8feb3cbb6fa297a63b1cceb473b9e573e7222bc3 F (29532,-20554) parent=210658 pop=20 chain=2
D 1523473635 210657 ff40018ac2cd1d7965a5d579d6fc85bfedecfd4c age=0.45 F (35433,-19955) hunger pop=18
D 1523473637 210654 a2e33b5c631f1995b853e5d04ad1f189932021a9 age=0.69 M (36995,-18939) hunger pop=18
D 1523473638 210655 e1cc0f43f61d58345edb88a6b44f338176f8a3d2 age=0.57 M (27599,-20369) hunger pop=18
B 1523473641 210660 a2e33b5c631f1995b853e5d04ad1f189932021a9 F (30990,-21983) noParent pop=19 chain=1
B 1523473644 210661 e1cc0f43f61d58345edb88a6b44f338176f8a3d2 F (30990,-21982) parent=210660 pop=18 chain=2
D 1523473647 210656 1df97c5c6ed4bd99c6c336ea857ab379c4659563 age=0.69 F (36996,-18939) hunger pop=17
B 1523473648 210662 404afe3866dc7d857f839ed1a2ffea7844c6dd4d F (29240,-23008) noParent pop=19 chain=1
D 1523473671 210661 e1cc0f43f61d58345edb88a6b44f338176f8a3d2 age=0.45 F (30993,-21943) hunger pop=17
D 1523473674 210644 eb642376d8bbdcd86ee2f3bb605f23f20fb79a7b age=4.50 F (31239,-20943) hunger pop=17
B 1523473676 210663 e1cc0f43f61d58345edb88a6b44f338176f8a3d2 M (29747,-20039) parent=210625 pop=18 chain=2
D 1523473703 210663 e1cc0f43f61d58345edb88a6b44f338176f8a3d2 age=0.45 M (29757,-20041) hunger pop=16
D 1523473704 210662 404afe3866dc7d857f839ed1a2ffea7844c6dd4d age=14.94 F (29173,-22975) disconnect pop=16
B 1523473706 210664 25b7ac5be0b64562dd407914f61a8abeeaa66487 M (35415,-20048) parent=210601 pop=18 chain=3
D 1523473716 210664 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=0.16 M (35415,-20048) disconnect pop=15
D 1523473716 210577 03fc291dca1ecf3fa122b9f09ceb434ac12ffd86 age=34.70 F (35423,-19965) hunger pop=15
B 1523473756 210665 901cdee9bbfc80f76c072abca9995a4645841711 M (27568,-20468) parent=210640 pop=15 chain=2
B 1523473758 210666 7c7664b3da4603e14376e3c46d76783eb7c0ac32 M (30950,-21789) parent=210660 pop=16 chain=2
D 1523473767 210666 7c7664b3da4603e14376e3c46d76783eb7c0ac32 age=0.15 M (30951,-21785) disconnect pop=15
B 1523473779 210667 7c7664b3da4603e14376e3c46d76783eb7c0ac32 M (29754,-20041) parent=210625 pop=16 chain=2
D 1523473785 210667 7c7664b3da4603e14376e3c46d76783eb7c0ac32 age=0.10 M (29754,-20041) disconnect pop=15
B 1523473793 210668 6dee2ebcc5a19286dad60b40be655ba442a988f4 M (37007,-18908) parent=210585 pop=16 chain=3
D 1523473820 210668 6dee2ebcc5a19286dad60b40be655ba442a988f4 age=0.45 M (37021,-18931) hunger pop=15
D 1523473869 210658 eeef79e3efddf905a87b7cf0455919e3a68632fb age=18.18 F (29559,-20610) hunger pop=14
B 1523473879 210669 7c7664b3da4603e14376e3c46d76783eb7c0ac32 F (36867,-18921) parent=210582 pop=15 chain=3
D 1523473886 210669 7c7664b3da4603e14376e3c46d76783eb7c0ac32 age=0.12 F (36867,-18921) disconnect pop=14
B 1523473937 210670 7c7664b3da4603e14376e3c46d76783eb7c0ac32 M (36995,-18936) parent=210585 pop=15 chain=3
B 1523473952 210671 eb642376d8bbdcd86ee2f3bb605f23f20fb79a7b M (31178,-20923) parent=210634 pop=16 chain=2
D 1523473971 210665 901cdee9bbfc80f76c072abca9995a4645841711 age=3.58 M (27675,-20483) hunger pop=15
D 1523473986 210660 a2e33b5c631f1995b853e5d04ad1f189932021a9 age=19.74 F (30931,-21757) disconnect pop=14
B 1523474021 210672 901cdee9bbfc80f76c072abca9995a4645841711 F (27699,-20467) parent=210640 pop=15 chain=2
B 1523474070 210673 55af0bd21533b40908bc6203bc77b816d0fa69e8 F (30226,-24605) parent=210606 pop=16 chain=2
D 1523474081 210601 d5e5b9f3a32a9ec0303a6c8fa8f3db56c95ed284 age=20.53 F (35445,-20039) hunger pop=15
D 1523474084 210672 901cdee9bbfc80f76c072abca9995a4645841711 age=1.05 F (27716,-20456) hunger pop=15
B 1523474087 210674 901cdee9bbfc80f76c072abca9995a4645841711 M (36704,-18868) parent=210582 pop=16 chain=3
D 1523474093 210640 f6faf19bc0e24af94589cda5518f747d0247b8b8 age=26.77 F (27713,-20475) disconnect pop=14
D 1523474096 210673 55af0bd21533b40908bc6203bc77b816d0fa69e8 age=0.45 F (30225,-24602) hunger pop=14
B 1523474104 210675 55af0bd21533b40908bc6203bc77b816d0fa69e8 M (37004,-18947) parent=210585 pop=14 chain=3
D 1523474114 210674 901cdee9bbfc80f76c072abca9995a4645841711 age=0.45 M (36678,-18868) hunger pop=13
D 1523474123 210675 55af0bd21533b40908bc6203bc77b816d0fa69e8 age=0.33 M (36997,-18940) hunger pop=12
B 1523474128 210676 55af0bd21533b40908bc6203bc77b816d0fa69e8 F (31242,-22607) noParent pop=14 chain=1
B 1523474140 210677 b0fa5604455a9185a3c36c86359553b10eb24586 F (31180,-20923) parent=210634 pop=14 chain=2
B 1523474143 210678 43eb3c3b2793dd034b6696ad51e05edc65f50913 M (31263,-18988) parent=210637 pop=15 chain=3
D 1523474176 210670 7c7664b3da4603e14376e3c46d76783eb7c0ac32 age=3.99 M (37005,-18947) hunger pop=14
D 1523474180 210676 55af0bd21533b40908bc6203bc77b816d0fa69e8 age=14.87 F (31257,-22567) disconnect pop=14
D 1523474199 210625 c8bb611df726368cadd77478ecaf6c25ba885230 age=32.39 F (29762,-19954) disconnect pop=12
D 1523474224 210606 1260b98727b1bf017fca2eb9b3305e4431d9d48c age=35.58 F (30225,-24606) hunger pop=11
D 1523474290 210582 3e82f2d97622fe2f30a13e54a1e0e372472f2139 age=28.83 F (36551,-18832) disconnect pop=10
D 1523474296 210671 eb642376d8bbdcd86ee2f3bb605f23f20fb79a7b age=5.73 M (31223,-20965) hunger pop=9
B 1523474300 210679 eb642376d8bbdcd86ee2f3bb605f23f20fb79a7b M (31284,-18989) parent=210637 pop=11 chain=3
D 1523474302 210679 eb642376d8bbdcd86ee2f3bb605f23f20fb79a7b age=0.03 M (31284,-18989) disconnect pop=9
B 1523474308 210680 eb642376d8bbdcd86ee2f3bb605f23f20fb79a7b F (37004,-18937) parent=210585 pop=10 chain=3
B 1523474324 210681 aa0120316ee69c89bbddad4e5d8649972036bcee F (29210,-23077) noParent pop=11 chain=1
D 1523474335 210680 eb642376d8bbdcd86ee2f3bb605f23f20fb79a7b age=0.45 F (37041,-18975) hunger pop=10
B 1523474338 210682 eb642376d8bbdcd86ee2f3bb605f23f20fb79a7b M (29202,-23058) parent=210681 pop=12 chain=2
B 1523474345 210683 7c7664b3da4603e14376e3c46d76783eb7c0ac32 M (31206,-20942) parent=210634 pop=12 chain=2
D 1523474353 210678 43eb3c3b2793dd034b6696ad51e05edc65f50913 age=3.50 M (31302,-18989) hunger pop=11
B 1523474356 210684 43eb3c3b2793dd034b6696ad51e05edc65f50913 M (36857,-18906) parent=210649 pop=13 chain=4
B 1523474365 210685 24cb5a024df0624777f53dbfe18483a1839303ba F (30952,-22100) noParent pop=13 chain=1
D 1523474372 210683 7c7664b3da4603e14376e3c46d76783eb7c0ac32 age=0.45 M (31221,-20929) hunger pop=12
B 1523474386 210686 7c7664b3da4603e14376e3c46d76783eb7c0ac32 M (30962,-22059) parent=210685 pop=13 chain=2
D 1523474413 210686 7c7664b3da4603e14376e3c46d76783eb7c0ac32 age=0.45 M (30970,-22085) hunger pop=12
B 1523474417 210687 7c7664b3da4603e14376e3c46d76783eb7c0ac32 F (31013,-22036) parent=210685 pop=14 chain=2
D 1523474445 210687 7c7664b3da4603e14376e3c46d76783eb7c0ac32 age=0.47 F (31009,-22062) hunger pop=12
B 1523474455 210688 558508b9a7de8094517a5a428e0fd9de6dd60925 M (31219,-20948) parent=210634 pop=13 chain=2
D 1523474456 210685 24cb5a024df0624777f53dbfe18483a1839303ba age=15.51 F (31002,-22067) disconnect pop=12
B 1523474459 210689 24cb5a024df0624777f53dbfe18483a1839303ba F (31217,-18997) parent=210637 pop=14 chain=3
D 1523474536 210681 aa0120316ee69c89bbddad4e5d8649972036bcee age=17.52 F (29182,-23144) hunger pop=12
B 1523474539 210690 aa0120316ee69c89bbddad4e5d8649972036bcee F (29567,-20608) parent=210659 pop=14 chain=3
B 1523474550 210691 b27ee8a67e4a18c1219651a167025ef16cdc46f7 M (36991,-18935) parent=210585 pop=14 chain=3
B 1523474555 210692 ffbe235e7e36f68c05588029eba778f006e4467b F (31418,-20154) noParent pop=15 chain=1
D 1523474574 210682 eb642376d8bbdcd86ee2f3bb605f23f20fb79a7b age=3.93 M (29182,-23144) hunger pop=14
B 1523474577 210693 09bc38202bff8fc0494a9dd637d28a25efa1ce2d F (31223,-20955) parent=210634 pop=16 chain=2
B 1523474588 210694 901cdee9bbfc80f76c072abca9995a4645841711 M (36878,-18973) parent=210649 pop=16 chain=4
B 1523474593 210695 c347ea5a128185aba5c637d42793ba3a84be8ecf F (31440,-20147) parent=210692 pop=17 chain=2
B 1523474609 210696 01b08e359fb571779557e7a13b60ebcf145a40e4 F (30538,-21916) noParent pop=18 chain=1
D 1523474613 210692 ffbe235e7e36f68c05588029eba778f006e4467b age=14.96 F (31446,-20136) disconnect pop=17
D 1523474620 210695 c347ea5a128185aba5c637d42793ba3a84be8ecf age=0.45 F (31451,-20147) hunger pop=16
B 1523474623 210697 d41242c210f6ed678da6c600a641fc9d5b55ab4b M (30529,-21912) parent=210696 pop=18 chain=2
D 1523474654 210696 01b08e359fb571779557e7a13b60ebcf145a40e4 age=14.75 F (30546,-21877) disconnect pop=16
D 1523474659 210697 d41242c210f6ed678da6c600a641fc9d5b55ab4b age=0.61 M (30522,-21898) hunger pop=15
B 1523474663 210698 d41242c210f6ed678da6c600a641fc9d5b55ab4b F (31143,-18936) parent=210637 pop=17 chain=3
B 1523474666 210699 80a590b38bbe3c10d018e566e7899f6fe075840a F (32457,-21372) noParent pop=17 chain=1
D 1523474697 210698 d41242c210f6ed678da6c600a641fc9d5b55ab4b age=0.57 F (31132,-18920) hunger pop=16
B 1523474715 210700 64f3edaa1a14753290f9f6f5f02453b029a5c522 F (36866,-18922) parent=210649 pop=17 chain=4
D 1523474718 210637 a95fc0a99a5a4954f6611d83d2015d2a34fcac71 age=23.63 F (31103,-18905) hunger pop=16
B 1523474729 210701 f863711ad69fa090e8199058a095ae4733ed23e9 F (36994,-18941) parent=210585 pop=17 chain=3
D 1523474730 210689 24cb5a024df0624777f53dbfe18483a1839303ba age=4.52 F (31104,-18923) hunger pop=16
B 1523474735 210702 24cb5a024df0624777f53dbfe18483a1839303ba F (32427,-21295) parent=210699 pop=18 chain=2
B 1523474797 210703 55d4f9673771b974ec53819af28ccfb32f2651bf M (29550,-20598) parent=210659 pop=18 chain=3
D 1523474854 210699 80a590b38bbe3c10d018e566e7899f6fe075840a age=17.14 F (32436,-21291) hunger pop=17
B 1523474860 210704 80a590b38bbe3c10d018e566e7899f6fe075840a F (29552,-20560) parent=210659 pop=18 chain=3
D 1523474889 210690 aa0120316ee69c89bbddad4e5d8649972036bcee age=5.84 F (29547,-20479) hunger pop=17
B 1523474900 210705 47f2c7301b1b45cd8d1de5e6d2aad51543add234 M (36867,-18922) parent=210649 pop=18 chain=4
D 1523474921 210705 47f2c7301b1b45cd8d1de5e6d2aad51543add234 age=0.36 M (36868,-18922) disconnect pop=17
D 1523474922 210703 55d4f9673771b974ec53819af28ccfb32f2651bf age=2.09 M (29550,-20534) hunger pop=17
B 1523474924 210706 eb642376d8bbdcd86ee2f3bb605f23f20fb79a7b F (31338,-19688) noParent pop=19 chain=1
B 1523474926 210707 55d4f9673771b974ec53819af28ccfb32f2651bf F (31338,-19688) parent=210706 pop=20 chain=2
B 1523474933 210708 0b13b248d330296f5a78526ea39b80e887933bfd F (30184,-21400) noParent pop=19 chain=1
B 1523474951 210709 3657a1bbd2cab4e49039e42a5d0b97670de3be79 F (30188,-21436) parent=210708 pop=20 chain=2
D 1523474971 210702 24cb5a024df0624777f53dbfe18483a1839303ba age=3.93 F (32422,-21318) hunger pop=19
B 1523474998 210710 24cb5a024df0624777f53dbfe18483a1839303ba F (36985,-18932) parent=210585 pop=20 chain=3
D 1523475151 210704 80a590b38bbe3c10d018e566e7899f6fe075840a age=4.86 F (29577,-20612) hunger pop=19
D 1523475337 210634 31b5614969bbd0a3f01a1ae2db3ecdef2f720faa age=48.47 F (31250,-20942) hunger pop=18
B 1523475341 210711 31b5614969bbd0a3f01a1ae2db3ecdef2f720faa F (29561,-20599) parent=210659 pop=20 chain=3
B 1523475343 210712 6bbd57757b32fb581e8752a47c39a16510bdb34c M (36862,-18943) parent=210649 pop=20 chain=4
D 1523475368 210711 31b5614969bbd0a3f01a1ae2db3ecdef2f720faa age=0.45 F (29564,-20599) hunger pop=19
B 1523475420 210713 8ef6527b466f7171ffc24b7576f52ce3a2721146 F (31354,-19733) parent=210706 pop=20 chain=2
D 1523475535 210706 eb642376d8bbdcd86ee2f3bb605f23f20fb79a7b age=24.19 F (31353,-19775) hunger pop=19
D 1523475551 210713 8ef6527b466f7171ffc24b7576f52ce3a2721146 age=2.18 F (31344,-19741) hunger pop=18
B 1523475560 210714 eeef79e3efddf905a87b7cf0455919e3a68632fb F (36871,-18913) parent=210700 pop=19 chain=5
B 1523475570 210715 3730bb3e27766d57cac55aa13f406fe552aba6a9 F (31143,-20915) parent=210677 pop=20 chain=3
D 1523475579 210707 55d4f9673771b974ec53819af28ccfb32f2651bf age=10.90 F (31325,-19701) hunger pop=19
D 1523475587 210714 eeef79e3efddf905a87b7cf0455919e3a68632fb age=0.45 F (36876,-18941) hunger pop=18
B 1523475590 210716 eeef79e3efddf905a87b7cf0455919e3a68632fb F (36923,-18896) parent=210701 pop=20 chain=4
D 1523475617 210716 eeef79e3efddf905a87b7cf0455919e3a68632fb age=0.45 F (36958,-18888) hunger pop=18
B 1523475620 210717 eeef79e3efddf905a87b7cf0455919e3a68632fb F (36867,-18916) parent=210649 pop=20 chain=4
D 1523475628 210715 3730bb3e27766d57cac55aa13f406fe552aba6a9 age=0.98 F (31176,-20935) hunger pop=18
B 1523475631 210718 3730bb3e27766d57cac55aa13f406fe552aba6a9 M (30173,-21400) parent=210708 pop=20 chain=2
D 1523475639 210694 901cdee9bbfc80f76c072abca9995a4645841711 age=17.53 M (36853,-18926) hunger pop=18
D 1523475656 210718 3730bb3e27766d57cac55aa13f406fe552aba6a9 age=0.41 M (30148,-21441) hunger pop=17
B 1523475662 210719 3730bb3e27766d57cac55aa13f406fe552aba6a9 M (29586,-20619) parent=210659 pop=18 chain=3
B 1523475675 210720 8eb829e0a759388cc7acc74a5c5348361600384f M (36866,-18924) parent=210700 pop=19 chain=5
B 1523475677 210721 41e20d3282eb2f582f1cda4ef2ae1a53e0d879ff F (36864,-18920) parent=210649 pop=20 chain=4
D 1523475689 210719 3730bb3e27766d57cac55aa13f406fe552aba6a9 age=0.45 M (29577,-20566) hunger pop=19
B 1523475697 210722 3730bb3e27766d57cac55aa13f406fe552aba6a9 F (31180,-20954) parent=210693 pop=20 chain=3
D 1523475701 210649 988fb20f7e4ff2dde22406f8147d46fed5c68a1a age=36.53 F (36865,-18920) hunger pop=19
D 1523475704 210720 8eb829e0a759388cc7acc74a5c5348361600384f age=0.47 M (36868,-18927) hunger pop=19
D 1523475712 210717 eeef79e3efddf905a87b7cf0455919e3a68632fb age=1.53 F (36870,-18920) hunger pop=17
B 1523475714 210723 79095950f1a281f65a18065af7fbc8c04114b9cd M (31162,-20931) parent=210677 pop=19 chain=3
D 1523475716 210721 41e20d3282eb2f582f1cda4ef2ae1a53e0d879ff age=0.65 F (36867,-18921) hunger pop=18
D 1523475718 210723 79095950f1a281f65a18065af7fbc8c04114b9cd age=0.06 M (31162,-20931) disconnect pop=17
B 1523475720 210724 41e20d3282eb2f582f1cda4ef2ae1a53e0d879ff M (36973,-18929) parent=210701 pop=19 chain=4
B 1523475729 210725 79095950f1a281f65a18065af7fbc8c04114b9cd F (31984,-22114) noParent pop=18 chain=1
D 1523475730 210722 3730bb3e27766d57cac55aa13f406fe552aba6a9 age=0.55 F (31172,-21019) hunger pop=17
B 1523475732 210726 3730bb3e27766d57cac55aa13f406fe552aba6a9 M (31986,-22114) parent=210725 pop=19 chain=2
D 1523475741 210726 3730bb3e27766d57cac55aa13f406fe552aba6a9 age=0.15 M (31982,-22108) disconnect pop=17
B 1523475749 210727 3730bb3e27766d57cac55aa13f406fe552aba6a9 F (30921,-20529) noParent pop=18 chain=1
B 1523475762 210728 406bb83c447cc97bb9024843c7eed0d760e607c8 M (30926,-20528) parent=210727 pop=19 chain=2
D 1523475794 210728 406bb83c447cc97bb9024843c7eed0d760e607c8 age=0.53 M (30926,-20529) hunger pop=18
B 1523475796 210729 3e9f27427b1c32caf9c7c94d7a209e2aad05a973 F (30177,-21393) parent=210709 pop=20 chain=3
B 1523475810 210730 ed636978865bb32d899d32fa4e905b2278818e6a M (29585,-20617) parent=210659 pop=20 chain=3
D 1523475853 210730 ed636978865bb32d899d32fa4e905b2278818e6a age=0.71 M (29571,-20610) hunger pop=19
D 1523475854 210691 b27ee8a67e4a18c1219651a167025ef16cdc46f7 age=21.74 M (36998,-18945) hunger pop=19
B 1523475875 210731 406bb83c447cc97bb9024843c7eed0d760e607c8 F (36989,-18937) parent=210710 pop=19 chain=4
D 1523475902 210731 406bb83c447cc97bb9024843c7eed0d760e607c8 age=0.45 F (36994,-18936) hunger pop=18
B 1523475917 210732 d1bbeda838202f994c5414dbe5fc2b1ea8a2ad85 F (31900,-22069) parent=210725 pop=19 chain=2
B 1523475923 210733 ed636978865bb32d899d32fa4e905b2278818e6a F (36835,-18857) parent=210700 pop=20 chain=5
D 1523475927 210732 d1bbeda838202f994c5414dbe5fc2b1ea8a2ad85 age=0.17 F (31889,-22076) disconnect pop=19
D 1523475932 210585 88d7392898c41f76a7d39834db3cb74f89aaa04d age=55.11 F (36984,-18960) hunger pop=19
B 1523475943 210734 88d7392898c41f76a7d39834db3cb74f89aaa04d F (30182,-21421) parent=210709 pop=19 chain=3
D 1523475948 210733 ed636978865bb32d899d32fa4e905b2278818e6a age=0.41 F (36852,-18874) hunger pop=18
B 1523475951 210735 ed636978865bb32d899d32fa4e905b2278818e6a M (36990,-18939) parent=210701 pop=20 chain=4
D 1523475952 210708 0b13b248d330296f5a78526ea39b80e887933bfd age=30.99 F (30147,-21468) disconnect pop=19
B 1523475957 210736 a300a6ef1ae26b9989dffe07d20f5da5e764dd9b M (31235,-20958) parent=210693 pop=20 chain=3
B 1523475961 210737 eb0992fb944a7fc78be2f728017b0e58a231f330 F (29571,-20613) parent=210659 pop=20 chain=3
D 1523475969 210725 79095950f1a281f65a18065af7fbc8c04114b9cd age=18.00 F (31961,-22107) disconnect pop=19
D 1523475981 210734 88d7392898c41f76a7d39834db3cb74f89aaa04d age=0.63 F (30164,-21425) hunger pop=18
B 1523475981 210738 0f3a0d83c0647387f95f9f3f520412f608b6cc70 M (36990,-18930) parent=210701 pop=20 chain=4
D 1523475984 210736 a300a6ef1ae26b9989dffe07d20f5da5e764dd9b age=0.45 M (31245,-20948) hunger pop=19
D 1523475988 210737 eb0992fb944a7fc78be2f728017b0e58a231f330 age=0.45 F (29574,-20632) hunger pop=18
B 1523475989 210739 a300a6ef1ae26b9989dffe07d20f5da5e764dd9b F (31139,-20915) parent=210677 pop=19 chain=3
D 1523475993 210735 ed636978865bb32d899d32fa4e905b2278818e6a age=0.70 M (36971,-18956) hunger pop=18
B 1523475996 210740 ed636978865bb32d899d32fa4e905b2278818e6a M (36994,-18938) parent=210710 pop=19 chain=4
B 1523476001 210741 8eb829e0a759388cc7acc74a5c5348361600384f M (36866,-18918) parent=210700 pop=19 chain=5
D 1523476008 210738 0f3a0d83c0647387f95f9f3f520412f608b6cc70 age=0.45 M (36997,-18906) hunger pop=18
B 1523476020 210742 4690100c787ba9bb1b3e7be1720565332d289eea F (30900,-20451) parent=210727 pop=19 chain=2
D 1523476023 210740 ed636978865bb32d899d32fa4e905b2278818e6a age=0.45 M (36993,-18939) hunger pop=18
B 1523476027 210743 f46cab126159a4d04ec81feeea7a5e3938456025 F (30151,-18577) noParent pop=20 chain=1
D 1523476027 210741 8eb829e0a759388cc7acc74a5c5348361600384f age=0.44 M (36821,-18878) hunger pop=19
D 1523476028 210729 3e9f27427b1c32caf9c7c94d7a209e2aad05a973 age=3.87 F (30175,-21397) hunger pop=19
B 1523476032 210744 8eb829e0a759388cc7acc74a5c5348361600384f F (30151,-18577) parent=210743 pop=20 chain=2
D 1523476045 210742 4690100c787ba9bb1b3e7be1720565332d289eea age=0.41 F (30917,-20444) hunger pop=17
B 1523476054 210745 4690100c787ba9bb1b3e7be1720565332d289eea F (31430,-17118) noParent pop=18 chain=1
B 1523476056 210746 cd3be954d7b5ddf11178083765f0c1c7ed6a8428 F (31432,-17118) parent=210745 pop=19 chain=2
D 1523476057 210745 4690100c787ba9bb1b3e7be1720565332d289eea age=14.06 F (31432,-17118) disconnect pop=18
D 1523476083 210746 cd3be954d7b5ddf11178083765f0c1c7ed6a8428 age=0.45 F (31432,-17118) hunger pop=17
D 1523476088 210710 24cb5a024df0624777f53dbfe18483a1839303ba age=18.16 F (36995,-18754) disconnect pop=17
B 1523476091 210747 24cb5a024df0624777f53dbfe18483a1839303ba F (30162,-18541) parent=210743 pop=18 chain=2
B 1523476105 210748 d1b7c3db1645c76d80a256a7c15073442686a9c6 M (30861,-20359) parent=210727 pop=18 chain=2
D 1523476109 210748 d1b7c3db1645c76d80a256a7c15073442686a9c6 age=0.07 M (30861,-20359) disconnect pop=17
D 1523476118 210747 24cb5a024df0624777f53dbfe18483a1839303ba age=0.45 F (30165,-18549) hunger pop=16
B 1523476121 210749 24a58c9c0b5c01514519b605cb6d1354d8d29a0c F (31143,-20914) parent=210677 pop=18 chain=3
B 1523476136 210750 e381645979636fdc8d33ee6b536d88882eefca41 M (36974,-18932) parent=210701 pop=18 chain=4
B 1523476153 210751 0f3a0d83c0647387f95f9f3f520412f608b6cc70 M (30174,-21401) parent=210709 pop=19 chain=3
D 1523476163 210750 e381645979636fdc8d33ee6b536d88882eefca41 age=0.45 M (36930,-18922) hunger pop=18
D 1523476179 210751 0f3a0d83c0647387f95f9f3f520412f608b6cc70 age=0.45 M (30144,-21370) hunger pop=17
B 1523476187 210752 d458cc5f21544d8991ab0e92cfe4f59f4f67301c F (30873,-20213) parent=210727 pop=18 chain=2
B 1523476211 210753 371e7fca5e0968dc17244396b9849e6dfb59f8ec F (36995,-18932) parent=210700 pop=19 chain=5
B 1523476214 210754 4f04389ae66f3fce8307d91643d0ab94dfb2404b F (31225,-20952) parent=210693 pop=20 chain=3
D 1523476271 210743 f46cab126159a4d04ec81feeea7a5e3938456025 age=18.07 F (30201,-18313) hunger pop=19
D 1523476278 210752 d458cc5f21544d8991ab0e92cfe4f59f4f67301c age=1.51 F (30820,-20142) hunger pop=18
B 1523476281 210755 d458cc5f21544d8991ab0e92cfe4f59f4f67301c F (30820,-20139) parent=210727 pop=20 chain=2
D 1523476291 210739 a300a6ef1ae26b9989dffe07d20f5da5e764dd9b age=5.03 F (31143,-20914) hunger pop=18
D 1523476311 210744 8eb829e0a759388cc7acc74a5c5348361600384f age=4.65 F (30187,-18342) hunger pop=17
B 1523476346 210756 8eb829e0a759388cc7acc74a5c5348361600384f M (30192,-21426) parent=210709 pop=18 chain=3
B 1523476355 210757 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d M (36991,-18941) parent=210700 pop=19 chain=5
D 1523476369 210609 c404200e258ee10233d2a88a3f52425a75559bc6 age=56.94 M (36999,-18938) hunger pop=18
D 1523476369 210757 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d age=0.25 M (36984,-18952) disconnect pop=18
D 1523476371 210756 8eb829e0a759388cc7acc74a5c5348361600384f age=0.41 M (30155,-21396) hunger pop=18
D 1523476411 210724 41e20d3282eb2f582f1cda4ef2ae1a53e0d879ff age=11.52 M (36997,-18935) hunger pop=15
D 1523476421 210727 3730bb3e27766d57cac55aa13f406fe552aba6a9 age=25.19 F (30845,-19968) hunger pop=14
D 1523476425 210755 d458cc5f21544d8991ab0e92cfe4f59f4f67301c age=2.40 F (30842,-20009) hunger pop=14
D 1523476445 210753 371e7fca5e0968dc17244396b9849e6dfb59f8ec age=3.89 F (36993,-18940) hunger pop=12
D 1523476533 210754 4f04389ae66f3fce8307d91643d0ab94dfb2404b age=5.32 F (31143,-20914) hunger pop=11
D 1523476549 210659 8feb3cbb6fa297a63b1cceb473b9e573e7222bc3 age=48.68 F (29558,-20608) hunger pop=10
D 1523476592 210700 64f3edaa1a14753290f9f6f5f02453b029a5c522 age=31.29 F (36975,-18937) hunger pop=9
D 1523476597 210688 558508b9a7de8094517a5a428e0fd9de6dd60925 age=35.70 M (31137,-20906) hunger pop=9
D 1523476620 210749 24a58c9c0b5c01514519b605cb6d1354d8d29a0c age=8.32 F (31140,-20913) hunger pop=7
D 1523476702 210693 09bc38202bff8fc0494a9dd637d28a25efa1ce2d age=35.42 F (31157,-20890) hunger pop=6
D 1523476736 210712 6bbd57757b32fb581e8752a47c39a16510bdb34c age=23.20 M (37001,-18935) hunger pop=5
D 1523476923 210677 b0fa5604455a9185a3c36c86359553b10eb24586 age=46.39 F (31143,-20911) disconnect pop=4
D 1523477018 210645 4916dcb3a4d4076623e804aedfa43ad46f3de01e age=60.00 M (36994,-18939) oldAge pop=3
D 1523477377 210709 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=40.43 F (30224,-21395) disconnect pop=2
D 1523477810 210684 43eb3c3b2793dd034b6696ad51e05edc65f50913 age=57.57 M (36999,-18937) hunger pop=1
D 1523478263 210701 f863711ad69fa090e8199058a095ae4733ed23e9 age=58.90 F (37007,-18939) hunger pop=0
B 1523485670 210758 7e343e2bee246a90ac8e2c31635687ed9425e9ca F (31490,-17053) noParent pop=1 chain=1
B 1523485674 210759 c33cd703abb1a524256541f9d4adc30ea050756a M (31491,-17053) parent=210758 pop=2 chain=2
B 1523485680 210760 c3ada4e559138843de2f8bddeecc4d6edd191f5f F (31496,-17147) noParent pop=3 chain=1
B 1523485681 210761 9c51afb452b3edcc82fc28783d5d61e996b069a9 F (31496,-17147) parent=210760 pop=4 chain=2
