B 1521311869 124119 b32c07dc4a02e1fc4963a8f9b11ba9fd2bb5f877 M (-591,1221) parent=124074 pop=30 chain=8
D 1521311873 124114 d2eac758cb6b85d100d898654e37be9b86890958 age=3.99 M (-550,1369) hunger pop=29
B 1521311886 124120 68ae87f7f4582d8f7f52e50ad02a2b4538ca4e74 F (-599,1223) parent=124057 pop=30 chain=8
D 1521311898 124099 27c7634fcb78c3cdfb520cb9b98d935ef60da817 age=13.13 M (-558,1374) hunger pop=29
D 1521311909 124120 68ae87f7f4582d8f7f52e50ad02a2b4538ca4e74 age=0.38 F (-626,1220) hunger pop=28
B 1521311910 124121 a5b0ae988c01e9fdd81fcae895ffdb8743f4f740 F (-554,1166) noParent pop=30 chain=1
B 1521311917 124122 843c008d024ac28b5f3fe5bd35cd95513f482e28 M (-634,1214) parent=124074 pop=30 chain=8
D 1521311926 124116 c17200dddcf3fc94b34179a063386b78fb0f4e4b age=2.38 M (-555,1370) hunger pop=29
B 1521311939 124123 c6b916a6c02e3b02cac86c846196a63433b66e83 F (-486,1181) parent=124121 pop=30 chain=2
D 1521311954 124052 6de4dffea79fdcf6c9f519c8d63b8862ff73556f age=57.66 F (-423,1159) hunger pop=29
B 1521311965 124124 e38c123bd5f8376719ad217c29c47c6e3437f1f6 F (-572,1342) parent=124080 pop=30 chain=7
D 1521311992 124124 e38c123bd5f8376719ad217c29c47c6e3437f1f6 age=0.45 F (-587,1362) hunger pop=29
B 1521312002 124125 60e705c4fa234d91af8195c41f26837d72280378 F (-595,1225) parent=124057 pop=30 chain=8
D 1521312035 124025 9d8307472793ca76a1a48f917cd7ba0c1ec629de age=60.01 M (-551,1369) oldAge pop=29
B 1521312042 124126 43a3c7c78a0fcc948ef83087c1c0a5cd58065d1d F (-685,1221) parent=124074 pop=30 chain=8
D 1521312083 124125 60e705c4fa234d91af8195c41f26837d72280378 age=1.35 F (-588,1226) hunger pop=29
B 1521312094 124127 0ed31e29ff25de00da3e08ab6364b345b427d1f5 F (-557,1369) parent=124092 pop=30 chain=7
D 1521312098 124119 b32c07dc4a02e1fc4963a8f9b11ba9fd2bb5f877 age=3.82 M (-587,1226) hunger pop=29
D 1521312107 124126 43a3c7c78a0fcc948ef83087c1c0a5cd58065d1d age=1.09 F (-660,1227) hunger pop=28
B 1521312109 124128 41326186081b475e52fb723d94570b870602ea60 F (-554,1370) parent=124080 pop=30 chain=7
B 1521312116 124129 5581a7b5e500827131098636acd41ba17005f09f F (-452,1164) parent=124103 pop=30 chain=6
D 1521312143 124129 5581a7b5e500827131098636acd41ba17005f09f age=0.45 F (-452,1164) hunger pop=29
B 1521312151 124130 a32e3ea7ec5e333f44cebb3b26f2d4a1fcb3a616 F (-533,1209) noParent pop=30 chain=1
D 1521312199 124103 cefa93628cf92e49649622cc18b5abc1eb827e88 age=15.67 F (-452,1166) hunger pop=29
D 1521312200 124117 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=6.33 F (-559,1363) hunger pop=29
D 1521312212 124033 26f1071c16606b480f9caaa9c9b173be00180d76 age=56.03 F (-552,1368) hunger pop=27
B 1521312216 124131 26f1071c16606b480f9caaa9c9b173be00180d76 F (-582,1220) parent=124074 pop=29 chain=8
B 1521312217 124132 68ae87f7f4582d8f7f52e50ad02a2b4538ca4e74 F (-476,1166) parent=124121 pop=29 chain=2
D 1521312230 124029 fa5cc639a0ed89f80f03165a6d54bca684f59378 age=58.96 F (-443,1153) hunger pop=28
B 1521312241 124133 06bafbf9ab5a0a4a27bb8c374ba03a2c0918daf7 M (-426,1224) parent=124130 pop=29 chain=2
D 1521312258 124075 171a2c259d821e5cc603adc4a9baa0629b766e45 age=30.73 M (-430,1088) hunger pop=28
B 1521312262 124134 6861f6d45f72c658a876e45cfc7f2173bc364096 F (-582,1362) parent=124080 pop=30 chain=7
B 1521312265 124135 18c5ba61de92b745ea0c70eef8a835f9270a77c8 M (-565,1367) parent=124092 pop=30 chain=7
D 1521312288 124134 6861f6d45f72c658a876e45cfc7f2173bc364096 age=0.45 F (-584,1318) hunger pop=29
B 1521312296 124136 875be65632e4823a5266b6446822f0cb43c1b65a F (-680,1168) parent=124108 pop=30 chain=9
D 1521312309 124030 2afc69525d21ceacaf77d5107be852b1ae458e51 age=60.00 F (-594,1226) oldAge pop=29
D 1521312313 124131 26f1071c16606b480f9caaa9c9b173be00180d76 age=1.62 F (-585,1226) hunger pop=29
B 1521312319 124137 d6f4d7bcd52c4c0b2ce21c5aff6be691c9165cf4 F (-561,1400) parent=124092 pop=29 chain=7
B 1521312321 124138 649121bbac65dbc0c3bfac11264ed2f461560431 M (-584,1227) parent=124074 pop=30 chain=8
D 1521312323 124136 875be65632e4823a5266b6446822f0cb43c1b65a age=0.46 F (-686,1158) hunger pop=29
D 1521312325 124080 cf496f073c8ca326ce89ef1db2f388423fa099a7 age=29.19 F (-575,1377) hunger pop=29
D 1521312331 124035 cd598b448f07481fa3d96189237466c30777729c age=57.43 F (-436,1159) hunger pop=27
B 1521312338 124139 cd598b448f07481fa3d96189237466c30777729c F (-449,1358) noParent pop=28 chain=1
B 1521312341 124140 b620d6557febb38ce20dbe7a896b2efd005915a1 F (-448,1357) parent=124139 pop=29 chain=2
D 1521312348 124137 d6f4d7bcd52c4c0b2ce21c5aff6be691c9165cf4 age=0.48 F (-544,1396) hunger pop=28
B 1521312351 124141 de429b0f0b88ae6ef1b6826bfab77fa58d9b0157 F (-586,1222) parent=124112 pop=30 chain=9
B 1521312367 124142 c34e149d8c914dcf104dea57bf47a688b3fba239 F (-464,1328) noParent pop=30 chain=1
D 1521312395 124142 c34e149d8c914dcf104dea57bf47a688b3fba239 age=14.46 F (-487,1306) disconnect pop=29
B 1521312402 124143 7b27bbb983b13046eca3dc440c2d576ebd6026f5 M (-427,1281) parent=124130 pop=30 chain=2
D 1521312429 124143 7b27bbb983b13046eca3dc440c2d576ebd6026f5 age=0.45 M (-447,1271) hunger pop=29
B 1521312437 124144 26f1071c16606b480f9caaa9c9b173be00180d76 F (-591,1221) parent=124108 pop=30 chain=9
D 1521312485 124144 26f1071c16606b480f9caaa9c9b173be00180d76 age=0.80 F (-594,1225) hunger pop=29
B 1521312498 124145 60e705c4fa234d91af8195c41f26837d72280378 F (-581,1348) parent=124092 pop=30 chain=7
D 1521312525 124145 60e705c4fa234d91af8195c41f26837d72280378 age=0.45 F (-582,1349) hunger pop=29
B 1521312537 124146 d6f4d7bcd52c4c0b2ce21c5aff6be691c9165cf4 M (-628,1654) parent=124139 pop=30 chain=2
D 1521312564 124146 d6f4d7bcd52c4c0b2ce21c5aff6be691c9165cf4 age=0.45 M (-598,1661) hunger pop=29
B 1521312571 124147 112834ac17c8914df582dd1de5d18194ef1d3c3f F (-451,1169) parent=124121 pop=30 chain=2
D 1521312603 124118 3a6ccce5f9a91ef0a6d6d1884852a169d8f13ed7 age=12.26 M (-545,1368) hunger pop=29
D 1521312605 124039 09e6b303cdaddc206765f622cefd63d085e1676f age=60.00 F (-586,1221) oldAge pop=29
B 1521312619 124148 6e24a302efd7450357ec562ab0a24a074d430405 F (-553,1364) parent=124092 pop=29 chain=7
B 1521312629 124149 711ec99a625286817d86478fab1d0af1f84dc2f0 F (-591,1220) parent=124074 pop=30 chain=8
D 1521312637 124135 18c5ba61de92b745ea0c70eef8a835f9270a77c8 age=6.20 M (-562,1365) hunger pop=29
D 1521312641 124043 dff0c10f73a427c0d4d577a0291f3104ca743f3c age=60.00 F (-447,1153) oldAge pop=29
D 1521312646 124148 6e24a302efd7450357ec562ab0a24a074d430405 age=0.45 F (-551,1318) hunger pop=27
B 1521312651 124150 fe76b1bcbe1012e0b9be95de8ad6a2ab8634fe7d M (-430,1299) parent=124130 pop=28 chain=2
B 1521312657 124151 b093610a19f8f48b344d07afa14dc44048a178f2 M (-584,1222) parent=124112 pop=29 chain=9
B 1521312658 124152 6dd822b4e1f804a572dd368b963bb2ca0494bd0b F (-594,1226) parent=124108 pop=30 chain=9
D 1521312673 124044 61e2d4256f5b646b007a650ba8c5f75a3b4d9abb age=60.00 F (-451,1154) oldAge pop=29
B 1521312689 124153 82eecd83edc31513097c3bbdde68c33949b7b73b F (-725,1862) parent=124139 pop=30 chain=2
D 1521312746 124152 6dd822b4e1f804a572dd368b963bb2ca0494bd0b age=1.47 F (-600,1226) hunger pop=29
B 1521312758 124154 41bb245d0a22c6d14dc8d4c8fb1e1c0be917a71e M (-596,1222) parent=124074 pop=30 chain=8
D 1521312762 124132 68ae87f7f4582d8f7f52e50ad02a2b4538ca4e74 age=9.08 F (-48,1399) disconnect pop=29
B 1521312772 124155 106fb9d8f3b38886561ee8c1f7a24d07d92028f8 M (-429,1297) parent=124130 pop=30 chain=2
D 1521312780 124093 ed636978865bb32d899d32fa4e905b2278818e6a age=31.60 M (-583,1219) disconnect pop=29
B 1521312797 124156 0649f176df0c698c8250813e65413b7c822bd029 F (-553,1360) parent=124092 pop=30 chain=7
D 1521312799 124155 106fb9d8f3b38886561ee8c1f7a24d07d92028f8 age=0.45 M (-435,1299) hunger pop=29
D 1521312801 124154 41bb245d0a22c6d14dc8d4c8fb1e1c0be917a71e age=0.71 M (-597,1221) hunger pop=29
B 1521312815 124157 6e24a302efd7450357ec562ab0a24a074d430405 M (-584,1218) parent=124112 pop=29 chain=9
B 1521312825 124158 ad703b538e57d7e8e7ca55a9bd0b5a639f3c9c53 M (-450,1164) parent=124123 pop=30 chain=3
D 1521312836 124157 6e24a302efd7450357ec562ab0a24a074d430405 age=0.35 M (-601,1199) hunger pop=29
D 1521312842 124151 b093610a19f8f48b344d07afa14dc44048a178f2 age=3.08 M (-594,1223) hunger pop=28
B 1521312846 124159 5ab22a0b409d43f3780092a240f3891d3ca2f386 F (-426,1297) parent=124130 pop=30 chain=2
B 1521312849 124160 31e2847aa048bd093e5f9c87924cf7a730b786b5 F (-574,1227) parent=124108 pop=30 chain=9
D 1521312851 124127 0ed31e29ff25de00da3e08ab6364b345b427d1f5 age=12.61 F (-553,1368) hunger pop=29
B 1521312871 124161 6e24a302efd7450357ec562ab0a24a074d430405 F (-592,2007) parent=124139 pop=30 chain=2
D 1521312876 124160 31e2847aa048bd093e5f9c87924cf7a730b786b5 age=0.45 F (-546,1237) hunger pop=29
B 1521312893 124162 9175584e99b2cc76f5590bf459c6f0a21eea77f4 M (-476,1151) parent=124121 pop=30 chain=2
D 1521312898 124161 6e24a302efd7450357ec562ab0a24a074d430405 age=0.45 F (-575,1991) hunger pop=29
D 1521312899 124140 b620d6557febb38ce20dbe7a896b2efd005915a1 age=9.29 F (-878,1890) disconnect pop=29
B 1521312910 124163 a7b541c95c6bc22c7572ffea1e4a5f62a8ff0fba M (-445,1292) parent=124130 pop=29 chain=2
D 1521312916 124153 82eecd83edc31513097c3bbdde68c33949b7b73b age=3.78 F (-637,2060) hunger pop=28
D 1521312930 124139 cd598b448f07481fa3d96189237466c30777729c age=23.87 F (-621,2058) disconnect pop=27
B 1521312934 124164 cd598b448f07481fa3d96189237466c30777729c F (-589,1223) parent=124112 pop=29 chain=9
D 1521312937 124163 a7b541c95c6bc22c7572ffea1e4a5f62a8ff0fba age=0.45 M (-443,1293) hunger pop=27
B 1521312941 124165 a7b541c95c6bc22c7572ffea1e4a5f62a8ff0fba F (-691,1220) noParent pop=29 chain=1
B 1521312946 124166 88c200e4633359c565ac7bee7b3cd1c63d621419 F (-688,1220) parent=124165 pop=29 chain=2
B 1521312946 124167 5d650e3f2383ff21e24d70f06f2d6f9a345ec525 F (-387,1072) noParent pop=30 chain=1
D 1521313008 124138 649121bbac65dbc0c3bfac11264ed2f461560431 age=11.46 M (-593,1225) killer_124108 pop=29
D 1521313024 124128 41326186081b475e52fb723d94570b870602ea60 age=15.24 F (-725,1330) disconnect pop=28
B 1521313044 124168 0ed31e29ff25de00da3e08ab6364b345b427d1f5 M (-384,1060) parent=124167 pop=29 chain=2
B 1521313052 124169 27c7634fcb78c3cdfb520cb9b98d935ef60da817 F (-594,1225) parent=124108 pop=30 chain=9
D 1521313060 124165 a7b541c95c6bc22c7572ffea1e4a5f62a8ff0fba age=15.98 F (-655,1250) hunger pop=29
B 1521313067 124170 f61b7ece135cf74146879dc6d64e84cde006c311 F (-426,1159) parent=124123 pop=30 chain=3
D 1521313069 124166 88c200e4633359c565ac7bee7b3cd1c63d621419 age=2.05 F (-619,1227) hunger pop=29
D 1521313071 124168 0ed31e29ff25de00da3e08ab6364b345b427d1f5 age=0.45 M (-381,1060) hunger pop=29
D 1521313079 124169 27c7634fcb78c3cdfb520cb9b98d935ef60da817 age=0.46 F (-591,1161) hunger pop=27
B 1521313090 124171 07f33e1b7736f4b933a5b43b38045008a2138451 F (-448,1286) parent=124130 pop=28 chain=2
B 1521313096 124172 82eecd83edc31513097c3bbdde68c33949b7b73b F (-595,1221) parent=124112 pop=29 chain=9
B 1521313102 124173 88c200e4633359c565ac7bee7b3cd1c63d621419 M (-429,1156) parent=124121 pop=30 chain=2
D 1521313111 124171 07f33e1b7736f4b933a5b43b38045008a2138451 age=0.36 F (-447,1285) hunger pop=29
B 1521313119 124174 07f33e1b7736f4b933a5b43b38045008a2138451 F (-573,1316) parent=124092 pop=30 chain=7
D 1521313127 124054 6aa4b60fbf18463a1c6054b07a2d7ab89a3301ed age=60.00 F (-553,1370) oldAge pop=29
D 1521313134 124156 0649f176df0c698c8250813e65413b7c822bd029 age=5.61 F (-556,1369) hunger pop=28
B 1521313137 124175 6861f6d45f72c658a876e45cfc7f2173bc364096 M (-596,1221) parent=124112 pop=30 chain=9
B 1521313142 124176 d5e0223ef07cd1466d8a23f4c03b56736decc4f5 F (-281,1091) parent=124167 pop=30 chain=2
D 1521313144 124158 ad703b538e57d7e8e7ca55a9bd0b5a639f3c9c53 age=5.32 M (-446,1165) hunger pop=29
D 1521313150 124092 8327e7402c397b4ebab22607aa8fd221ba796624 age=38.02 F (-566,1350) hunger pop=28
B 1521313153 124177 0ad0b78ff8a4e5f70593ada7ae1a047d12ac90f1 F (-659,1377) noParent pop=30 chain=1
B 1521313157 124178 0649f176df0c698c8250813e65413b7c822bd029 M (-659,1377) parent=124177 pop=30 chain=2
D 1521313164 124174 07f33e1b7736f4b933a5b43b38045008a2138451 age=0.75 F (-562,1353) hunger pop=29
D 1521313169 124176 d5e0223ef07cd1466d8a23f4c03b56736decc4f5 age=0.45 F (-277,1112) hunger pop=29
B 1521313172 124179 d5e0223ef07cd1466d8a23f4c03b56736decc4f5 M (-595,1227) parent=124108 pop=30 chain=9
D 1521313176 124123 c6b916a6c02e3b02cac86c846196a63433b66e83 age=20.62 F (-447,1166) hunger pop=28
B 1521313177 124180 5987bde9be86e5ac8832ac345713d47286f6d353 F (-422,1299) parent=124130 pop=30 chain=2
B 1521313183 124181 f0e4cdfbb6ab6acf88f4841e89c2788e7933c91f F (-686,1196) noParent pop=30 chain=1
D 1521313203 124141 de429b0f0b88ae6ef1b6826bfab77fa58d9b0157 age=14.20 F (-582,1221) hunger pop=29
B 1521313212 124182 b882f051fb0e651bfbf617f34fbee9fe60465823 F (-714,1207) parent=124181 pop=30 chain=2
D 1521313225 124178 0649f176df0c698c8250813e65413b7c822bd029 age=1.13 M (-727,1386) disconnect pop=29
D 1521313226 124180 5987bde9be86e5ac8832ac345713d47286f6d353 age=0.81 F (-420,1298) hunger pop=29
B 1521313239 124183 7e7da54f80d0ba782ff080bc1fd1b38ef8dcbd75 M (-595,1221) parent=124112 pop=29 chain=9
B 1521313251 124184 104235ec334c4aa11cf86f10888ee8b4a8a5f51c F (-692,1217) noParent pop=30 chain=1
D 1521313265 124057 fa3b8ec5480716871db4a5bd5e98fab18a3c1d61 age=60.00 F (-585,1224) oldAge pop=29
B 1521313277 124185 fa3b8ec5480716871db4a5bd5e98fab18a3c1d61 M (-697,1221) parent=124184 pop=30 chain=2
D 1521313362 124170 f61b7ece135cf74146879dc6d64e84cde006c311 age=4.92 F (-452,1163) hunger pop=29
B 1521313370 124186 4d60f057c85f5a8e6b4b79fb837a04337742ac87 F (-583,1217) parent=124108 pop=30 chain=9
D 1521313421 124183 7e7da54f80d0ba782ff080bc1fd1b38ef8dcbd75 age=3.03 M (-596,1222) disconnect pop=29
D 1521313424 124175 6861f6d45f72c658a876e45cfc7f2173bc364096 age=4.79 M (-589,1222) hunger pop=29
D 1521313425 124179 d5e0223ef07cd1466d8a23f4c03b56736decc4f5 age=4.21 M (-591,1237) hunger pop=29
B 1521313430 124187 84bf68c51f5302274a350935e6e6c56d5d0d7a69 M (-595,1221) parent=124112 pop=29 chain=9
D 1521313433 124083 f4754f11167abb288594b2c86f2f2b5af634a409 age=45.33 M (-491,1384) disconnect pop=27
B 1521313435 124188 a4b776948813f4bffc3717d3849fb54ebafe8791 M (-485,1154) parent=124121 pop=29 chain=2
B 1521313437 124189 f4754f11167abb288594b2c86f2f2b5af634a409 M (-451,1164) parent=124147 pop=30 chain=3
B 1521313450 124190 4ca7a6b9739afc58c6decd883eb614fb090d09b8 F (-736,1200) parent=124181 pop=30 chain=2
D 1521313462 124188 a4b776948813f4bffc3717d3849fb54ebafe8791 age=0.45 M (-477,1171) hunger pop=29
B 1521313471 124191 90db3e5c65615c62e3206c93ed6db579876cdf22 M (-764,1445) parent=124177 pop=30 chain=2
D 1521313476 124190 4ca7a6b9739afc58c6decd883eb614fb090d09b8 age=0.44 F (-742,1194) hunger pop=29
D 1521313479 124182 b882f051fb0e651bfbf617f34fbee9fe60465823 age=4.45 F (-734,1201) hunger pop=29
D 1521313481 124172 82eecd83edc31513097c3bbdde68c33949b7b73b age=6.41 F (-587,1222) hunger pop=29
B 1521313485 124192 b882f051fb0e651bfbf617f34fbee9fe60465823 F (-694,1231) parent=124184 pop=29 chain=2
B 1521313489 124193 7a918d78bfc40cc38cd55fd7e4b68ba895a97b70 M (-122,1412) parent=124167 pop=29 chain=2
B 1521313491 124194 d5e0223ef07cd1466d8a23f4c03b56736decc4f5 F (-580,1216) parent=124149 pop=30 chain=9
D 1521313494 124167 5d650e3f2383ff21e24d70f06f2d6f9a345ec525 age=23.12 F (-122,1413) disconnect pop=29
D 1521313501 124193 7a918d78bfc40cc38cd55fd7e4b68ba895a97b70 age=0.20 M (-121,1411) disconnect pop=28
B 1521313505 124195 7a918d78bfc40cc38cd55fd7e4b68ba895a97b70 F (-435,1296) parent=124130 pop=30 chain=2
B 1521313509 124196 3aed7d28c2db20d3c14681948cf58f17f3feb9ee M (-554,1216) parent=124108 pop=30 chain=9
D 1521313519 124159 5ab22a0b409d43f3780092a240f3891d3ca2f386 age=11.22 F (-421,1299) hunger pop=29
D 1521313527 124185 fa3b8ec5480716871db4a5bd5e98fab18a3c1d61 age=4.16 M (-686,1263) hunger pop=28
B 1521313527 124197 27a8101a49a8f6d82c4c11e8858aa224b98d1f77 F (-499,1179) noParent pop=30 chain=1
D 1521313535 124196 3aed7d28c2db20d3c14681948cf58f17f3feb9ee age=0.44 M (-556,1215) hunger pop=28
B 1521313535 124198 6872b509c60715535962713f23fe77c906c59bb8 M (-507,1177) parent=124197 pop=30 chain=2
B 1521313543 124199 6dd822b4e1f804a572dd368b963bb2ca0494bd0b F (-592,1120) noParent pop=30 chain=1
D 1521313546 124192 b882f051fb0e651bfbf617f34fbee9fe60465823 age=1.02 F (-699,1221) hunger pop=29
D 1521313548 124184 104235ec334c4aa11cf86f10888ee8b4a8a5f51c age=18.95 F (-699,1222) hunger pop=29
B 1521313562 124200 373274daa02195d6cc8fd623a0468aeb31e9ed94 M (-573,1126) parent=124199 pop=29 chain=2
D 1521313562 124198 6872b509c60715535962713f23fe77c906c59bb8 age=0.45 M (-510,1127) hunger pop=28
B 1521313567 124201 6872b509c60715535962713f23fe77c906c59bb8 M (-583,1218) parent=124149 pop=30 chain=9
B 1521313576 124202 0ed7af1723eb4f310644c5e611f09233a88b6ccc M (-764,1445) parent=124177 pop=30 chain=2
D 1521313588 124200 373274daa02195d6cc8fd623a0468aeb31e9ed94 age=0.45 M (-536,1137) hunger pop=29
B 1521313619 124203 120573e1d495196e368e8710c5ef9c3a1feb6a29 M (-575,1162) parent=124197 pop=30 chain=2
D 1521313638 124197 27a8101a49a8f6d82c4c11e8858aa224b98d1f77 age=15.84 F (-591,1160) hunger pop=29
B 1521313647 124204 8327e7402c397b4ebab22607aa8fd221ba796624 M (-428,1161) parent=124147 pop=30 chain=3
D 1521313658 124203 120573e1d495196e368e8710c5ef9c3a1feb6a29 age=0.64 M (-557,1189) hunger pop=29
D 1521313661 124194 d5e0223ef07cd1466d8a23f4c03b56736decc4f5 age=2.84 F (-594,1222) disconnect pop=29
B 1521313665 124205 5987bde9be86e5ac8832ac345713d47286f6d353 F (-595,1221) parent=124112 pop=30 chain=9
B 1521313674 124206 035a6103c0436d7db823f490cc1e1ae6e5cd40bd F (-456,1161) parent=124147 pop=30 chain=3
D 1521313725 124074 85451a7bc601619152bec4396dcb6735eb7b188c age=55.56 F (-581,1228) hunger pop=29
B 1521313736 124207 875be65632e4823a5266b6446822f0cb43c1b65a M (-738,1198) parent=124181 pop=30 chain=2
D 1521313762 124207 875be65632e4823a5266b6446822f0cb43c1b65a age=0.44 M (-742,1194) hunger pop=29
B 1521313775 124208 bbd39d3fca2a757c11ef236d73ee109cb64cb4dc F (-590,1224) parent=124149 pop=30 chain=9
D 1521313862 124191 90db3e5c65615c62e3206c93ed6db579876cdf22 age=6.52 M (-765,1441) hunger pop=29
D 1521313881 124068 6ffe4b5e7b75093604ff6582d8e70e391aedd39b age=59.69 M (-446,1154) hunger pop=28
B 1521313890 124209 6d516a6a0fd842540a53a71c98a60ff75aac9c74 M (-589,1233) parent=124112 pop=29 chain=9
B 1521313893 124210 7ed053ac8186eebd9627cdd632d295b2788b3001 M (-456,1165) parent=124147 pop=30 chain=3
D 1521313908 124069 bb21e2027905e52f9bb3366ede21814371d385a6 age=60.00 M (-558,1369) oldAge pop=29
B 1521313915 124211 cd96dc29093b272fb0c50ab4dcf6abc2ce504429 M (-598,1217) parent=124199 pop=30 chain=2
D 1521313927 124209 6d516a6a0fd842540a53a71c98a60ff75aac9c74 age=0.62 M (-596,1221) hunger pop=29
D 1521313928 124205 5987bde9be86e5ac8832ac345713d47286f6d353 age=4.38 F (-595,1221) hunger pop=29
B 1521313940 124212 6d516a6a0fd842540a53a71c98a60ff75aac9c74 M (-760,1442) parent=124177 pop=29 chain=2
B 1521313941 124213 cd1b093234b7e7603136e30097076ff6ebc394be F (-585,1224) parent=124164 pop=30 chain=10
D 1521313958 124208 bbd39d3fca2a757c11ef236d73ee109cb64cb4dc age=3.05 F (-591,1224) hunger pop=29
D 1521313959 124211 cd96dc29093b272fb0c50ab4dcf6abc2ce504429 age=0.73 M (-596,1221) hunger pop=29
B 1521313965 124214 97a679ca6d9e4ecb2e5d5790e5a71a3e409cc8e9 F (-589,1200) parent=124149 pop=29 chain=9
B 1521313967 124215 54ae97a4fe9fb982a22321e1d0d6e709157b23c1 F (-574,1123) noParent pop=30 chain=1
D 1521314011 124189 f4754f11167abb288594b2c86f2f2b5af634a409 age=9.56 M (-448,1650) disconnect pop=29
B 1521314020 124216 ffd91fc0a827cf6eb0460f3eaa70e108723ce2ad M (-553,1154) parent=124215 pop=30 chain=2
D 1521314295 124216 ffd91fc0a827cf6eb0460f3eaa70e108723ce2ad age=4.58 M (-449,1163) hunger pop=29
B 1521314307 124217 e35b57c76abe6ca7d3c5a1978573205b1b2a77ee M (-584,1225) parent=124186 pop=30 chain=10
D 1521314312 124202 0ed7af1723eb4f310644c5e611f09233a88b6ccc age=12.27 M (-771,1444) disconnect pop=29
D 1521314319 124214 97a679ca6d9e4ecb2e5d5790e5a71a3e409cc8e9 age=5.90 F (-584,1226) hunger pop=28
B 1521314322 124218 97a679ca6d9e4ecb2e5d5790e5a71a3e409cc8e9 M (-451,1164) parent=124147 pop=30 chain=3
B 1521314331 124219 7b27bbb983b13046eca3dc440c2d576ebd6026f5 M (-596,1228) parent=124199 pop=30 chain=2
D 1521314546 124150 fe76b1bcbe1012e0b9be95de8ad6a2ab8634fe7d age=31.58 M (-366,1311) disconnect pop=29
B 1521314554 124220 26f1071c16606b480f9caaa9c9b173be00180d76 F (-593,1226) parent=124199 pop=30 chain=2
D 1521314586 124206 035a6103c0436d7db823f490cc1e1ae6e5cd40bd age=15.19 F (-449,1165) hunger pop=29
B 1521314593 124221 95ea0388b2f01fc4523e25e49c1e27ecb591db81 F (-433,1235) parent=124215 pop=30 chain=2
D 1521314608 124219 7b27bbb983b13046eca3dc440c2d576ebd6026f5 age=4.61 M (-588,1226) hunger pop=29
B 1521314622 124222 99180ddca1fd7b59b1b1601d94c44c80df3548cf F (-455,1162) parent=124147 pop=30 chain=3
D 1521314628 124201 6872b509c60715535962713f23fe77c906c59bb8 age=17.68 M (-590,1226) hunger pop=29
B 1521314638 124223 57b46f160c2b9e7ef5aeb54d80122279cf8daa1f M (-597,1219) parent=124164 pop=30 chain=10
D 1521314670 124121 a5b0ae988c01e9fdd81fcae895ffdb8743f4f740 age=60.00 F (-450,1157) oldAge pop=29
D 1521314673 124220 26f1071c16606b480f9caaa9c9b173be00180d76 age=1.99 F (-596,1221) hunger pop=29
B 1521314681 124224 d292e43af74b7ab1c80ecaf6414af17d2519efce F (-431,1297) parent=124195 pop=29 chain=3
B 1521314692 124225 ed5d2dc438957e5c5295d885c302ee4cfa76958d F (-608,1351) parent=124186 pop=30 chain=10
D 1521314713 124111 6fedb32e6b7aa87fda82033ead00b73c7187f282 age=53.52 M (-581,1209) hunger pop=29
B 1521314722 124226 f174fb36be46afbba9b3556f0af22494bec987da M (-782,1223) parent=124181 pop=30 chain=2
D 1521314747 124226 f174fb36be46afbba9b3556f0af22494bec987da age=0.41 M (-783,1211) hunger pop=29
D 1521314762 124130 a32e3ea7ec5e333f44cebb3b26f2d4a1fcb3a616 age=57.51 F (-415,1304) hunger pop=28
B 1521314764 124227 dadea769cc87e200ab3a26ce5630d74578b82482 M (-595,1224) parent=124199 pop=30 chain=2
B 1521314769 124228 5180d8ae686bb1e8648db422fd04671947a1cefe F (-409,1307) parent=124195 pop=30 chain=3
D 1521314796 124228 5180d8ae686bb1e8648db422fd04671947a1cefe age=0.45 F (-426,1299) hunger pop=29
B 1521314805 124229 d3f69b8ce26958b1be1630f1892c5b698d9f417b F (-597,1221) parent=124164 pop=30 chain=10
D 1521314848 124227 dadea769cc87e200ab3a26ce5630d74578b82482 age=1.39 M (-596,1221) disconnect pop=29
B 1521314855 124230 86fb902af172c24a7fbf9dd93fc2f0c90148a96e M (-595,1221) parent=124186 pop=30 chain=10
D 1521314867 124221 95ea0388b2f01fc4523e25e49c1e27ecb591db81 age=4.56 F (-409,1222) hunger pop=29
D 1521314873 124162 9175584e99b2cc76f5590bf459c6f0a21eea77f4 age=33.00 M (-438,1156) disconnect pop=28
B 1521314877 124231 9175584e99b2cc76f5590bf459c6f0a21eea77f4 M (-451,1166) parent=124215 pop=30 chain=2
B 1521314883 124232 d27efb1b5bc2a4f88ddb678aac7b103e4ffc5409 M (-639,1210) parent=124213 pop=30 chain=11
D 1521314904 124231 9175584e99b2cc76f5590bf459c6f0a21eea77f4 age=0.45 M (-407,1161) hunger pop=29
D 1521314910 124232 d27efb1b5bc2a4f88ddb678aac7b103e4ffc5409 age=0.45 M (-639,1211) hunger pop=28
D 1521314914 124215 54ae97a4fe9fb982a22321e1d0d6e709157b23c1 age=29.78 F (-456,1165) disconnect pop=28
B 1521314918 124233 d27efb1b5bc2a4f88ddb678aac7b103e4ffc5409 M (-454,1165) parent=124147 pop=29 chain=3
B 1521314918 124234 31a3a255316783543c2e891f1acda5fd00ac365d M (-593,1230) parent=124199 pop=30 chain=2
