B 1530824025 386177 a92cc0ffe5a855832a9a89e3ca8d52cc1fe07ec2 F (-28808,81033) parent=386125 pop=41 chain=2
D 1530824025 386170 c55f0c5b3ab943b797b00ff7bdb5b845fd3f8b6d age=0.45 M (-29273,58991) hunger pop=40
B 1530824028 386178 5dfeaefc4e1cf4cff0c2f381da7c08b2d15c6293 F (-39321,86724) noParent pop=41 chain=1
B 1530824029 386179 c55f0c5b3ab943b797b00ff7bdb5b845fd3f8b6d F (-39321,86724) parent=386178 pop=41 chain=2
D 1530824034 386124 ea55bf4de8a41642227e6f3d4c5639f2b4e95072 age=11.02 F (-49104,65457) hunger pop=39
D 1530824036 385996 0925722f434be35544a249e1433ff9c5cfe652d8 age=60.00 F (-49081,65456) oldAge pop=39
B 1530824040 386180 ea55bf4de8a41642227e6f3d4c5639f2b4e95072 F (-40277,86842) noParent pop=40 chain=1
B 1530824040 386181 0925722f434be35544a249e1433ff9c5cfe652d8 M (-40277,86842) parent=386180 pop=41 chain=2
D 1530824048 386176 7e6ff3104e2a48142a3847dad90f6611341d3719 age=0.45 M (-38350,86481) hunger pop=39
B 1530824051 386182 7e6ff3104e2a48142a3847dad90f6611341d3719 M (-33721,84749) parent=386155 pop=41 chain=2
D 1530824060 386146 18c9109a5a14b5869eabd60e0359bf38850747cd age=5.29 M (-26230,77149) hunger pop=39
D 1530824065 386175 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=14.78 F (-38341,86482) hunger pop=38
D 1530824070 386179 c55f0c5b3ab943b797b00ff7bdb5b845fd3f8b6d age=0.67 F (-39321,86753) hunger pop=38
B 1530824070 386183 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-29242,58964) parent=386093 pop=39 chain=5
B 1530824070 386184 18c9109a5a14b5869eabd60e0359bf38850747cd F (-41266,86798) noParent pop=40 chain=1
B 1530824099 386186 c55f0c5b3ab943b797b00ff7bdb5b845fd3f8b6d F (-30291,82674) parent=386135 pop=41 chain=2
D 1530824101 386181 0925722f434be35544a249e1433ff9c5cfe652d8 age=1.01 M (-40228,86839) hunger pop=40
D 1530824101 386183 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.51 F (-29231,58949) hunger pop=40
B 1530824104 386187 0925722f434be35544a249e1433ff9c5cfe652d8 F (-41231,86784) parent=386184 pop=42 chain=2
D 1530824107 385998 48885fb6192d89acfc12a90fea846a882bc6488d age=59.91 F (-51691,82240) hunger pop=39
B 1530824108 386188 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 M (-33723,84756) parent=386155 pop=41 chain=2
B 1530824112 386189 48885fb6192d89acfc12a90fea846a882bc6488d F (-42319,86875) noParent pop=42 chain=1
D 1530824135 386187 0925722f434be35544a249e1433ff9c5cfe652d8 age=0.51 F (-41235,86783) hunger pop=40
B 1530824137 386190 0925722f434be35544a249e1433ff9c5cfe652d8 M (-28810,81017) parent=386125 pop=42 chain=2
B 1530824143 386191 e4aea5ca51e6f45b16cd93da573f3a69cc50663c M (-31898,83804) parent=386141 pop=42 chain=2
D 1530824143 386186 c55f0c5b3ab943b797b00ff7bdb5b845fd3f8b6d age=0.74 F (-30287,82672) hunger pop=41
B 1530824146 386192 4eb01b0658bbc50b863ef1b07475d68cbc1d42c0 M (-42285,86814) parent=386189 pop=43 chain=2
D 1530824150 386188 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.71 M (-33724,84746) hunger pop=41
D 1530824151 386006 0c3e5f6a6fa2c9577a12cd4285615b19bfa25305 age=55.88 F (-51661,82387) hunger pop=41
B 1530824155 386193 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-43256,86816) noParent pop=43 chain=1
D 1530824160 386141 357f343d1232f4aa71324a2eb24d81e5c4e951e3 age=22.18 F (-31886,83808) hunger pop=40
B 1530824165 386194 357f343d1232f4aa71324a2eb24d81e5c4e951e3 M (-43252,86810) parent=386193 pop=42 chain=2
D 1530824179 386191 e4aea5ca51e6f45b16cd93da573f3a69cc50663c age=0.60 M (-31897,83805) hunger pop=40
B 1530824183 386195 e4aea5ca51e6f45b16cd93da573f3a69cc50663c M (-40042,87012) parent=386180 pop=42 chain=2
D 1530824185 386193 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=14.50 F (-43245,86811) hunger pop=40
B 1530824188 386196 dc97cb0dd5dbc075743c0e5885214127775467d2 M (-37349,86216) parent=386173 pop=42 chain=2
D 1530824189 386192 4eb01b0658bbc50b863ef1b07475d68cbc1d42c0 age=0.72 M (-42263,86838) hunger pop=41
B 1530824189 386197 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-41195,86773) parent=386184 pop=43 chain=2
D 1530824191 386194 357f343d1232f4aa71324a2eb24d81e5c4e951e3 age=0.45 M (-43246,86811) hunger pop=41
B 1530824193 386198 4eb01b0658bbc50b863ef1b07475d68cbc1d42c0 M (-39316,86759) parent=386178 pop=43 chain=2
B 1530824195 386199 357f343d1232f4aa71324a2eb24d81e5c4e951e3 F (-44233,86677) noParent pop=43 chain=1
D 1530824203 386039 b83f0483df098b1f058e2472206247f814db6dd4 age=39.98 M (-51637,82454) disconnect pop=41
B 1530824205 386200 48fc458da77ff4a7bf2d4283c70296ebed5551f4 M (-44242,86676) parent=386199 pop=43 chain=2
D 1530824207 386173 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=17.32 F (-37361,86210) hunger pop=42
D 1530824209 386195 e4aea5ca51e6f45b16cd93da573f3a69cc50663c age=0.45 M (-40042,87015) hunger pop=41
B 1530824210 386201 570e2f110b137c610baeec50d2651b8cfd0a1ec8 M (-29236,58971) parent=386093 pop=43 chain=5
B 1530824212 386202 b83f0483df098b1f058e2472206247f814db6dd4 F (-45224,86508) noParent pop=44 chain=1
B 1530824213 386203 e4aea5ca51e6f45b16cd93da573f3a69cc50663c M (-45224,86508) parent=386202 pop=44 chain=2
D 1530824226 386180 ea55bf4de8a41642227e6f3d4c5639f2b4e95072 age=17.10 F (-40008,87031) hunger pop=42
D 1530824228 386197 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.64 F (-41229,86797) hunger pop=42
B 1530824231 386204 ea55bf4de8a41642227e6f3d4c5639f2b4e95072 F (-42245,86812) parent=386189 pop=43 chain=2
B 1530824232 386205 d017e4e9aafa78f7baf50fb0cd876929ba455f85 F (-46185,86253) noParent pop=43 chain=1
B 1530824236 386206 472450b644d0c3aadf1e57dcbce1dcc050a297e4 M (-46184,86252) parent=386205 pop=43 chain=2
D 1530824242 386200 48fc458da77ff4a7bf2d4283c70296ebed5551f4 age=0.61 M (-44240,86676) hunger pop=42
B 1530824244 386207 48fc458da77ff4a7bf2d4283c70296ebed5551f4 F (-47219,85986) noParent pop=44 chain=1
D 1530824246 386172 ede753fe761a266735a29df4f9055a5258ee3489 age=4.02 F (-49048,65504) hunger pop=43
D 1530824250 386196 dc97cb0dd5dbc075743c0e5885214127775467d2 age=1.04 M (-37362,86232) hunger pop=42
B 1530824250 386208 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-47208,85979) parent=386207 pop=44 chain=2
B 1530824255 386209 dc97cb0dd5dbc075743c0e5885214127775467d2 F (-48095,85637) noParent pop=43 chain=1
D 1530824256 386174 ab2b51a6098038b09e6f21b453e8be0722ba29a7 age=4.00 M (-37364,86234) hunger pop=42
B 1530824259 386210 ede753fe761a266735a29df4f9055a5258ee3489 F (-48093,85637) parent=386209 pop=44 chain=2
D 1530824270 386206 472450b644d0c3aadf1e57dcbce1dcc050a297e4 age=0.57 M (-46184,86252) hunger pop=42
B 1530824275 386211 472450b644d0c3aadf1e57dcbce1dcc050a297e4 M (-45211,86582) parent=386202 pop=44 chain=2
D 1530824279 386198 4eb01b0658bbc50b863ef1b07475d68cbc1d42c0 age=1.43 M (-39310,86788) hunger pop=42
D 1530824281 386208 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.51 F (-47206,85963) hunger pop=42
B 1530824285 386212 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-28813,81005) parent=386125 pop=43 chain=2
B 1530824291 386213 ecd66ebc4441d9dd6577efff1202f09954ee2ef9 F (-49090,65453) parent=386053 pop=43 chain=9
D 1530824292 386205 d017e4e9aafa78f7baf50fb0cd876929ba455f85 age=15.01 F (-46103,86248) hunger pop=42
B 1530824297 386214 d017e4e9aafa78f7baf50fb0cd876929ba455f85 M (-33698,84684) parent=386155 pop=44 chain=2
D 1530824299 386022 448e185ab5896120db509dd7c4e15fe6fc6db181 age=51.73 M (-48696,65403) hunger pop=42
D 1530824300 386138 cc7dfbcd0313cad03477d3621d64d5831109001d age=10.70 M (-48653,65359) hunger pop=42
D 1530824302 386211 472450b644d0c3aadf1e57dcbce1dcc050a297e4 age=0.45 M (-45239,86577) hunger pop=42
D 1530824302 386210 ede753fe761a266735a29df4f9055a5258ee3489 age=0.72 F (-48109,85656) hunger pop=42
B 1530824306 386215 ede753fe761a266735a29df4f9055a5258ee3489 M (-44245,86674) parent=386199 pop=42 chain=2
D 1530824309 386106 cc6515fac881f74092cbf11450f0bf885a3b1f4e age=20.45 M (-26131,77171) disconnect pop=39
B 1530824310 386216 f7f8b67013667629f9fcd4252de815005f188c85 M (-42243,86808) parent=386189 pop=41 chain=2
B 1530824312 386217 472450b644d0c3aadf1e57dcbce1dcc050a297e4 F (-30285,82676) parent=386135 pop=42 chain=2
D 1530824312 386212 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.45 F (-28771,81012) hunger pop=41
B 1530824316 386218 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-39320,86771) parent=386178 pop=42 chain=2
B 1530824320 386219 ab2b51a6098038b09e6f21b453e8be0722ba29a7 F (-49035,85248) noParent pop=42 chain=1
D 1530824324 386214 d017e4e9aafa78f7baf50fb0cd876929ba455f85 age=0.45 M (-33698,84688) hunger pop=41
B 1530824328 386220 d017e4e9aafa78f7baf50fb0cd876929ba455f85 F (-49044,85244) parent=386219 pop=43 chain=2
D 1530824337 386216 f7f8b67013667629f9fcd4252de815005f188c85 age=0.45 M (-42244,86808) hunger pop=41
B 1530824342 386221 f7f8b67013667629f9fcd4252de815005f188c85 F (-49084,65459) parent=386127 pop=43 chain=10
D 1530824342 386218 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.45 F (-39315,86746) hunger pop=41
B 1530824346 386222 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-49936,84697) noParent pop=43 chain=1
B 1530824363 386223 448e185ab5896120db509dd7c4e15fe6fc6db181 M (-49940,84698) parent=386222 pop=43 chain=2
D 1530824390 386223 448e185ab5896120db509dd7c4e15fe6fc6db181 age=0.45 M (-49931,84696) hunger pop=42
B 1530824394 386224 448e185ab5896120db509dd7c4e15fe6fc6db181 M (-41259,86780) parent=386184 pop=44 chain=2
B 1530824400 386225 b4987fcce0d7bd2b3d29899519fcea772a844ede F (-45137,86602) parent=386202 pop=44 chain=2
D 1530824405 386145 dcee78c0f97b1017d335d68961924e8ec77ad08f age=11.18 F (-30274,82691) hunger pop=43
B 1530824408 386226 dcee78c0f97b1017d335d68961924e8ec77ad08f M (-39316,86751) parent=386178 pop=45 chain=2
D 1530824421 386213 ecd66ebc4441d9dd6577efff1202f09954ee2ef9 age=2.17 F (-49080,65459) hunger pop=43
B 1530824425 386227 ecd66ebc4441d9dd6577efff1202f09954ee2ef9 M (-42227,86805) parent=386189 pop=45 chain=2
D 1530824428 386221 f7f8b67013667629f9fcd4252de815005f188c85 age=1.45 F (-49081,65458) hunger pop=43
D 1530824433 386226 dcee78c0f97b1017d335d68961924e8ec77ad08f age=0.42 M (-39316,86751) hunger pop=43
B 1530824433 386228 f7f8b67013667629f9fcd4252de815005f188c85 F (-47210,85854) parent=386207 pop=45 chain=2
B 1530824437 386229 dcee78c0f97b1017d335d68961924e8ec77ad08f M (-29216,59006) parent=386093 pop=45 chain=5
D 1530824447 386028 bacfc2a81c50c1481c35d7aca78e7e1d360243cc age=51.26 M (-49082,65458) killer_386053 pop=43
B 1530824453 386230 bacfc2a81c50c1481c35d7aca78e7e1d360243cc F (-48070,85685) parent=386209 pop=44 chain=2
D 1530824455 386053 d812e9b0192c22ec35477d2d04f5e93ad41b4c8b age=36.42 F (-49080,65458) killer_386110 pop=43
D 1530824469 386023 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=54.34 F (-25076,65417) hunger pop=42
B 1530824470 386231 127a0164445076ff5ba68222b17bc572ac2426d1 M (-44258,86674) parent=386199 pop=44 chain=2
D 1530824480 386230 bacfc2a81c50c1481c35d7aca78e7e1d360243cc age=0.45 F (-48065,85700) hunger pop=42
B 1530824484 386232 bacfc2a81c50c1481c35d7aca78e7e1d360243cc F (-33719,84743) parent=386155 pop=44 chain=2
D 1530824492 386215 ede753fe761a266735a29df4f9055a5258ee3489 age=3.10 M (-44240,86676) hunger pop=42
B 1530824496 386233 ede753fe761a266735a29df4f9055a5258ee3489 F (-39315,86758) parent=386178 pop=44 chain=2
D 1530824504 386204 ea55bf4de8a41642227e6f3d4c5639f2b4e95072 age=4.55 F (-42247,86807) hunger pop=42
B 1530824507 386234 ea55bf4de8a41642227e6f3d4c5639f2b4e95072 F (-28779,80992) parent=386125 pop=44 chain=2
B 1530824520 386235 eb5ce379292b1f91d3357eee228961e5c106a6e4 M (-30319,82702) parent=386135 pop=44 chain=2
D 1530824522 386233 ede753fe761a266735a29df4f9055a5258ee3489 age=0.43 F (-39315,86758) hunger pop=43
B 1530824527 386236 ede753fe761a266735a29df4f9055a5258ee3489 F (-42239,86830) parent=386189 pop=44 chain=2
D 1530824532 386234 ea55bf4de8a41642227e6f3d4c5639f2b4e95072 age=0.41 F (-28757,81026) hunger pop=43
B 1530824538 386237 ea55bf4de8a41642227e6f3d4c5639f2b4e95072 M (-41236,86777) parent=386184 pop=44 chain=2
D 1530824540 386220 d017e4e9aafa78f7baf50fb0cd876929ba455f85 age=3.53 F (-49561,85145) hunger pop=43
D 1530824543 386033 54f06a26c1f709fa6a5a422ef2ee24f7ad434ad3 age=48.47 M (-51801,83151) hunger pop=43
B 1530824544 386238 d017e4e9aafa78f7baf50fb0cd876929ba455f85 M (-49560,85147) parent=386219 pop=45 chain=2
D 1530824545 386235 eb5ce379292b1f91d3357eee228961e5c106a6e4 age=0.41 M (-30321,82711) hunger pop=44
B 1530824548 386239 eb5ce379292b1f91d3357eee228961e5c106a6e4 F (-44269,86707) parent=386199 pop=44 chain=2
B 1530824557 386240 54f06a26c1f709fa6a5a422ef2ee24f7ad434ad3 M (-33722,84744) parent=386155 pop=44 chain=2
D 1530824559 386189 48885fb6192d89acfc12a90fea846a882bc6488d age=21.45 F (-42239,86833) hunger pop=43
D 1530824559 386229 dcee78c0f97b1017d335d68961924e8ec77ad08f age=2.03 M (-29215,59002) hunger pop=43
D 1530824560 386227 ecd66ebc4441d9dd6577efff1202f09954ee2ef9 age=2.26 M (-42238,86828) hunger pop=43
B 1530824563 386241 48885fb6192d89acfc12a90fea846a882bc6488d F (-49918,84623) parent=386222 pop=45 chain=2
B 1530824563 386242 dcee78c0f97b1017d335d68961924e8ec77ad08f F (-49079,65452) parent=386127 pop=46 chain=10
B 1530824565 386243 ecd66ebc4441d9dd6577efff1202f09954ee2ef9 F (-45141,86756) parent=386202 pop=45 chain=2
D 1530824566 386236 ede753fe761a266735a29df4f9055a5258ee3489 age=0.66 F (-42239,86832) hunger pop=43
D 1530824568 386241 48885fb6192d89acfc12a90fea846a882bc6488d age=0.08 F (-49918,84623) disconnect pop=43
B 1530824573 386244 ede753fe761a266735a29df4f9055a5258ee3489 F (-50837,84210) noParent pop=43 chain=1
D 1530824585 386240 54f06a26c1f709fa6a5a422ef2ee24f7ad434ad3 age=0.47 M (-33722,84744) hunger pop=42
B 1530824590 386245 54f06a26c1f709fa6a5a422ef2ee24f7ad434ad3 F (-44254,86685) parent=386199 pop=43 chain=2
D 1530824599 386231 127a0164445076ff5ba68222b17bc572ac2426d1 age=2.14 M (-44258,86689) hunger pop=42
B 1530824603 386246 358fdb4fde3ec65e74673588dace9629e1cdec94 F (-50837,84216) parent=386244 pop=44 chain=2
B 1530824608 386247 f05a8a2dbd22525fdff07ad1238e6b2cc8d22898 M (-30287,82680) parent=386135 pop=44 chain=2
D 1530824611 386177 a92cc0ffe5a855832a9a89e3ca8d52cc1fe07ec2 age=9.77 F (-28805,81016) hunger pop=43
D 1530824617 386245 54f06a26c1f709fa6a5a422ef2ee24f7ad434ad3 age=0.45 F (-44274,86691) hunger pop=42
B 1530824621 386248 54f06a26c1f709fa6a5a422ef2ee24f7ad434ad3 M (-47209,85861) parent=386207 pop=44 chain=2
D 1530824656 386225 b4987fcce0d7bd2b3d29899519fcea772a844ede age=4.27 F (-45148,86730) hunger pop=42
B 1530824660 386249 b4987fcce0d7bd2b3d29899519fcea772a844ede M (-48059,85683) parent=386209 pop=44 chain=2
B 1530824676 386250 ed1a234a31914b99b738de0909158313d97ddb96 M (-41259,86780) parent=386184 pop=44 chain=2
D 1530824682 386030 11956d56527bcb154a145148b3da7c91017f1aad age=53.44 M (-52105,82702) hunger pop=43
D 1530824687 386249 b4987fcce0d7bd2b3d29899519fcea772a844ede age=0.45 M (-48102,85722) hunger pop=43
D 1530824689 386247 f05a8a2dbd22525fdff07ad1238e6b2cc8d22898 age=1.36 M (-30282,82655) hunger pop=42
B 1530824690 386251 b4987fcce0d7bd2b3d29899519fcea772a844ede F (-39315,86749) parent=386178 pop=44 chain=2
B 1530824697 386252 f05a8a2dbd22525fdff07ad1238e6b2cc8d22898 M (-28932,80944) parent=386125 pop=43 chain=2
B 1530824715 386253 88a46d7a490d4a166e55caf270ef8c3175bf2ed7 F (-49926,84685) parent=386222 pop=44 chain=2
B 1530824718 386254 0c3e5f6a6fa2c9577a12cd4285615b19bfa25305 M (-44237,86682) parent=386199 pop=45 chain=2
D 1530824719 386248 54f06a26c1f709fa6a5a422ef2ee24f7ad434ad3 age=1.64 M (-47214,85861) disconnect pop=44
D 1530824719 386209 dc97cb0dd5dbc075743c0e5885214127775467d2 age=21.73 F (-48037,85671) hunger pop=44
B 1530824723 386255 127a0164445076ff5ba68222b17bc572ac2426d1 M (-49081,65452) parent=386154 pop=46 chain=10
D 1530824723 386252 f05a8a2dbd22525fdff07ad1238e6b2cc8d22898 age=0.45 M (-28940,80941) hunger pop=45
B 1530824728 386256 a92cc0ffe5a855832a9a89e3ca8d52cc1fe07ec2 M (-29217,59003) parent=386093 pop=45 chain=5
B 1530824729 386257 f05a8a2dbd22525fdff07ad1238e6b2cc8d22898 M (-45118,86793) parent=386202 pop=45 chain=2
D 1530824733 386125 774a94c483d8429a68fc7df922f2bb212657ef81 age=36.60 F (-28938,80941) hunger pop=44
D 1530824742 386253 88a46d7a490d4a166e55caf270ef8c3175bf2ed7 age=0.45 F (-49920,84685) hunger pop=43
B 1530824747 386258 88a46d7a490d4a166e55caf270ef8c3175bf2ed7 M (-33722,84748) parent=386155 pop=44 chain=2
D 1530824773 386258 88a46d7a490d4a166e55caf270ef8c3175bf2ed7 age=0.45 M (-33717,84750) hunger pop=43
B 1530824780 386259 88a46d7a490d4a166e55caf270ef8c3175bf2ed7 F (-49081,65449) parent=386127 pop=44 chain=10
D 1530824783 386136 69731f4c015f9911b63dde11a2c19141c11e7496 age=19.56 M (-30286,82675) hunger pop=43
B 1530824787 386260 69731f4c015f9911b63dde11a2c19141c11e7496 F (-49916,84678) parent=386222 pop=45 chain=2
D 1530824814 386260 69731f4c015f9911b63dde11a2c19141c11e7496 age=0.45 F (-49916,84678) hunger pop=43
B 1530824818 386261 69731f4c015f9911b63dde11a2c19141c11e7496 F (-39315,86727) parent=386178 pop=45 chain=2
D 1530824830 386246 358fdb4fde3ec65e74673588dace9629e1cdec94 age=3.79 F (-50851,84215) hunger pop=43
D 1530824832 386251 b4987fcce0d7bd2b3d29899519fcea772a844ede age=2.37 F (-39315,86758) hunger pop=43
B 1530824834 386262 358fdb4fde3ec65e74673588dace9629e1cdec94 F (-30298,82685) parent=386135 pop=45 chain=2
B 1530824836 386263 b4987fcce0d7bd2b3d29899519fcea772a844ede M (-47215,85856) parent=386207 pop=45 chain=2
D 1530824837 386190 0925722f434be35544a249e1433ff9c5cfe652d8 age=11.66 M (-28774,80965) hunger pop=44
B 1530824840 386264 0925722f434be35544a249e1433ff9c5cfe652d8 F (-49713,85208) parent=386219 pop=45 chain=2
D 1530824844 386261 69731f4c015f9911b63dde11a2c19141c11e7496 age=0.44 F (-39315,86727) hunger pop=43
B 1530824849 386265 69731f4c015f9911b63dde11a2c19141c11e7496 M (-33719,84745) parent=386155 pop=45 chain=2
D 1530824854 386228 f7f8b67013667629f9fcd4252de815005f188c85 age=7.01 F (-47162,85834) hunger pop=43
B 1530824858 386266 f7f8b67013667629f9fcd4252de815005f188c85 M (-31874,83811) parent=386171 pop=45 chain=3
D 1530824874 386257 f05a8a2dbd22525fdff07ad1238e6b2cc8d22898 age=2.42 M (-45117,86795) hunger pop=43
D 1530824877 386265 69731f4c015f9911b63dde11a2c19141c11e7496 age=0.47 M (-33721,84747) hunger pop=43
B 1530824881 386267 69731f4c015f9911b63dde11a2c19141c11e7496 M (-49081,65455) parent=386127 pop=44 chain=10
B 1530824881 386268 f05a8a2dbd22525fdff07ad1238e6b2cc8d22898 M (-39341,86728) parent=386178 pop=45 chain=2
D 1530824883 386202 b83f0483df098b1f058e2472206247f814db6dd4 age=25.19 F (-45115,86794) disconnect pop=43
D 1530824890 386135 25e088fa8638f2439573cf46734ad08a6a96e31c age=35.36 F (-30316,82675) hunger pop=42
D 1530824894 386254 0c3e5f6a6fa2c9577a12cd4285615b19bfa25305 age=2.93 M (-44243,86755) hunger pop=42
B 1530824899 386269 0c3e5f6a6fa2c9577a12cd4285615b19bfa25305 F (-44244,86756) parent=386199 pop=43 chain=2
D 1530824904 386262 358fdb4fde3ec65e74673588dace9629e1cdec94 age=1.16 F (-30317,82697) hunger pop=41
D 1530824905 386199 357f343d1232f4aa71324a2eb24d81e5c4e951e3 age=25.83 F (-44244,86756) hunger pop=41
D 1530824906 386239 eb5ce379292b1f91d3357eee228961e5c106a6e4 age=5.96 F (-44241,86658) hunger pop=41
B 1530824907 386270 358fdb4fde3ec65e74673588dace9629e1cdec94 F (-41259,86777) parent=386184 pop=43 chain=2
B 1530824909 386271 eb5ce379292b1f91d3357eee228961e5c106a6e4 M (-50846,84215) parent=386244 pop=43 chain=2
B 1530824913 386272 357f343d1232f4aa71324a2eb24d81e5c4e951e3 M (-49076,65446) parent=386154 pop=42 chain=10
B 1530824917 386273 25e088fa8638f2439573cf46734ad08a6a96e31c F (-49938,84690) parent=386222 pop=43 chain=2
D 1530824924 386264 0925722f434be35544a249e1433ff9c5cfe652d8 age=1.41 F (-49715,85208) disconnect pop=42
D 1530824926 386269 0c3e5f6a6fa2c9577a12cd4285615b19bfa25305 age=0.45 F (-44243,86756) hunger pop=42
B 1530824932 386274 0c3e5f6a6fa2c9577a12cd4285615b19bfa25305 F (-29215,59002) parent=386093 pop=42 chain=5
D 1530824944 386273 25e088fa8638f2439573cf46734ad08a6a96e31c age=0.45 F (-49919,84677) hunger pop=41
B 1530824949 386275 25e088fa8638f2439573cf46734ad08a6a96e31c F (-51667,83731) noParent pop=42 chain=1
B 1530824960 386277 9a83d5306d38e617818549907f29a52207bfef34 F (-51667,83731) parent=386275 pop=44 chain=2
D 1530824977 386238 d017e4e9aafa78f7baf50fb0cd876929ba455f85 age=7.22 M (-49729,85218) hunger pop=43
B 1530824980 386279 8695b3859d04c1a97f7b6cf293dab547f9406810 F (-52466,83132) noParent pop=45 chain=1
B 1530824983 386280 d017e4e9aafa78f7baf50fb0cd876929ba455f85 F (-52465,83132) parent=386279 pop=45 chain=2
B 1530824996 386281 43d5f3cfb0b68ee99774e0908e67e7357f32469b F (-53190,82498) noParent pop=46 chain=1
D 1530825003 386219 ab2b51a6098038b09e6f21b453e8be0722ba29a7 age=25.39 F (-49729,85280) disconnect pop=45
B 1530825004 386282 0925722f434be35544a249e1433ff9c5cfe652d8 M (-53190,82498) parent=386281 pop=47 chain=2
B 1530825019 386283 48885fb6192d89acfc12a90fea846a882bc6488d M (-52415,83126) parent=386279 pop=47 chain=2
B 1530825021 386284 521d5207d9ca8adb2a68397e9dac46e18642717b M (-33723,84748) parent=386155 pop=48 chain=2
B 1530825025 386285 8080273fc6b7436119c215bc54564e454ebaa728 F (-53881,81742) noParent pop=49 chain=1
D 1530825041 386256 a92cc0ffe5a855832a9a89e3ca8d52cc1fe07ec2 age=5.22 M (-29207,59015) hunger pop=48
D 1530825048 386284 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.46 M (-33721,84746) hunger pop=47
D 1530825050 386237 ea55bf4de8a41642227e6f3d4c5639f2b4e95072 age=8.54 M (-41201,86776) hunger pop=47
D 1530825051 386277 9a83d5306d38e617818549907f29a52207bfef34 age=1.52 F (-51605,83761) hunger pop=47
B 1530825053 386286 521d5207d9ca8adb2a68397e9dac46e18642717b M (-29215,59003) parent=386093 pop=49 chain=5
B 1530825055 386287 9a83d5306d38e617818549907f29a52207bfef34 F (-53894,81725) parent=386285 pop=49 chain=2
D 1530825066 386282 0925722f434be35544a249e1433ff9c5cfe652d8 age=1.03 M (-53147,82450) hunger pop=46
D 1530825068 386275 25e088fa8638f2439573cf46734ad08a6a96e31c age=15.98 F (-51603,83761) hunger pop=46
B 1530825070 386288 0925722f434be35544a249e1433ff9c5cfe652d8 M (-47204,85846) parent=386207 pop=48 chain=2
D 1530825073 386280 d017e4e9aafa78f7baf50fb0cd876929ba455f85 age=1.50 F (-52384,83098) hunger pop=46
B 1530825074 386289 25e088fa8638f2439573cf46734ad08a6a96e31c F (-41275,86777) parent=386184 pop=47 chain=2
D 1530825076 386182 7e6ff3104e2a48142a3847dad90f6611341d3719 age=17.09 M (-33700,84763) hunger pop=46
B 1530825076 386290 d017e4e9aafa78f7baf50fb0cd876929ba455f85 F (-54594,81080) noParent pop=48 chain=1
D 1530825086 386268 f05a8a2dbd22525fdff07ad1238e6b2cc8d22898 age=3.41 M (-39343,86728) hunger pop=44
B 1530825091 386291 f05a8a2dbd22525fdff07ad1238e6b2cc8d22898 F (-49929,84667) parent=386222 pop=46 chain=2
B 1530825092 386292 b81fd926909b20cc529af8a6e5056898af28f8aa F (-50847,84220) parent=386244 pop=46 chain=2
B 1530825095 386293 7dbada2926f16e1d204677f7a4fb562d1cdbcbd0 F (-54540,81076) parent=386290 pop=47 chain=2
D 1530825121 386293 7dbada2926f16e1d204677f7a4fb562d1cdbcbd0 age=0.43 F (-54523,81045) hunger pop=46
B 1530825124 386295 7dbada2926f16e1d204677f7a4fb562d1cdbcbd0 F (-39341,86728) parent=386178 pop=48 chain=2
D 1530825127 386291 f05a8a2dbd22525fdff07ad1238e6b2cc8d22898 age=0.60 F (-49909,84653) hunger pop=46
D 1530825128 386232 bacfc2a81c50c1481c35d7aca78e7e1d360243cc age=10.73 F (-33728,84696) hunger pop=46
B 1530825131 386296 f05a8a2dbd22525fdff07ad1238e6b2cc8d22898 M (-52960,82442) parent=386281 pop=48 chain=2
B 1530825133 386297 bacfc2a81c50c1481c35d7aca78e7e1d360243cc M (-54425,81027) parent=386290 pop=47 chain=2
D 1530825145 386271 eb5ce379292b1f91d3357eee228961e5c106a6e4 age=3.93 M (-50832,84223) hunger pop=46
B 1530825148 386298 eb5ce379292b1f91d3357eee228961e5c106a6e4 M (-31868,83782) parent=386171 pop=48 chain=3
D 1530825150 386286 521d5207d9ca8adb2a68397e9dac46e18642717b age=1.62 M (-29216,59000) hunger pop=46
