D 1547493996 931537 f9910d7c660629dcaec45d0c29254196289c0e32 age=12.30 M (-54857,54908) hunger pop=46
B 1547494003 931563 f9910d7c660629dcaec45d0c29254196289c0e32 M (-65469,56146) parent=931520 pop=47 chain=24
D 1547494024 931507 a44b49b2f82f3aeb8e21631e143cc1c43db49ec5 age=22.37 M (-65464,56148) hunger pop=46
D 1547494026 931424 d01a9373548bfd422686a527f840b6e31a13f410 age=54.47 M (-56935,50200) hunger pop=46
D 1547494029 931517 f3dd44718abcd12dc3d432324bcb7f949c7efde4 age=19.96 M (-65466,56149) killer_931507 pop=46
B 1547494033 931564 a44b49b2f82f3aeb8e21631e143cc1c43db49ec5 M (-54519,54549) parent=931514 pop=46 chain=3
D 1547494062 931564 a44b49b2f82f3aeb8e21631e143cc1c43db49ec5 age=0.49 M (-54572,54587) hunger pop=44
B 1547494067 931565 a44b49b2f82f3aeb8e21631e143cc1c43db49ec5 M (-56956,50201) parent=931468 pop=46 chain=5
D 1547494074 931558 e5b27efae0302922fa5666b0fecea90740c66bd6 age=16.53 F (-54652,55700) hunger pop=44
B 1547494077 931566 e5b27efae0302922fa5666b0fecea90740c66bd6 F (-54544,55812) noParent pop=46 chain=1
D 1547494078 931551 4b9539ea5916002d4dd84cb7f156b81b9d450543 age=4.73 F (-56972,50196) hunger pop=45
D 1547494105 931557 4eb01b0658bbc50b863ef1b07475d68cbc1d42c0 age=3.94 M (-60561,49216) hunger pop=43
D 1547494110 931565 a44b49b2f82f3aeb8e21631e143cc1c43db49ec5 age=0.73 M (-56905,50207) hunger pop=42
B 1547494115 931567 a44b49b2f82f3aeb8e21631e143cc1c43db49ec5 F (-60583,49180) parent=931521 pop=44 chain=7
D 1547494131 931562 0f063498f61b0a97acabce5cd769363d0ac655ec age=2.69 M (-56968,50147) hunger pop=42
B 1547494134 931568 0f063498f61b0a97acabce5cd769363d0ac655ec M (-65456,56139) parent=931520 pop=44 chain=24
D 1547494145 931563 f9910d7c660629dcaec45d0c29254196289c0e32 age=2.37 M (-65467,56144) hunger pop=42
B 1547494148 931569 f9910d7c660629dcaec45d0c29254196289c0e32 F (-54506,54558) parent=931494 pop=44 chain=3
D 1547494152 931489 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb age=43.73 F (-54507,54557) hunger pop=42
D 1547494171 931568 0f063498f61b0a97acabce5cd769363d0ac655ec age=0.62 M (-65464,56142) hunger pop=41
B 1547494175 931570 0f063498f61b0a97acabce5cd769363d0ac655ec F (-60550,49219) parent=931475 pop=43 chain=7
D 1547494231 931566 e5b27efae0302922fa5666b0fecea90740c66bd6 age=16.57 F (-54685,56114) hunger pop=41
B 1547494235 931571 e5b27efae0302922fa5666b0fecea90740c66bd6 F (-54539,56108) noParent pop=43 chain=1
D 1547494288 931559 8bae0c6a711b073c6a93c6b23575ee22d8025952 age=5.96 F (-65489,56178) hunger pop=41
D 1547494291 931561 ab0281b3bcf5e9f0423af27c3300bc6d529500e8 age=5.51 F (-54507,54561) hunger pop=41
D 1547494301 931527 f39660522a588457f879b8f19f7d715a3324e0d7 age=22.55 M (-54466,54115) hunger pop=39
D 1547494313 931474 b9bd7e655a06657d39b1bfab1c592a3a9953845c age=35.40 F (-65509,56150) hunger pop=38
D 1547494324 931560 02e122eabf50bdbfaaa2a40467f74bf950a640ff age=6.54 F (-65490,56180) hunger pop=37
B 1547494326 931572 359c4a2a4701447f87581b68c136037c88c2f3c9 F (-65480,56148) parent=931534 pop=39 chain=25
D 1547494332 931520 f9a146548368e520b0a1aeef7a424899176b1491 age=24.69 F (-65439,56261) hunger pop=37
B 1547494335 931573 f9a146548368e520b0a1aeef7a424899176b1491 F (-54518,56157) parent=931571 pop=39 chain=2
D 1547494341 931556 5ad78311da43f22105a808b39feec62380fcf46c age=7.92 M (-60565,49216) hunger pop=37
B 1547494349 931574 5ad78311da43f22105a808b39feec62380fcf46c M (-60556,49210) parent=931521 pop=38 chain=7
D 1547494359 931571 e5b27efae0302922fa5666b0fecea90740c66bd6 age=16.07 F (-54503,56206) hunger pop=37
B 1547494363 931575 e5b27efae0302922fa5666b0fecea90740c66bd6 F (-54610,56388) noParent pop=39 chain=1
D 1547494363 931573 f9a146548368e520b0a1aeef7a424899176b1491 age=0.46 F (-54505,56216) hunger pop=38
B 1547494366 931576 f9a146548368e520b0a1aeef7a424899176b1491 F (-54515,54560) parent=931494 pop=39 chain=3
D 1547494384 931576 f9a146548368e520b0a1aeef7a424899176b1491 age=0.31 F (-54515,54560) disconnect pop=37
B 1547494388 931577 f9a146548368e520b0a1aeef7a424899176b1491 M (-65463,56140) parent=931472 pop=39 chain=24
B 1547494428 931578 8bae0c6a711b073c6a93c6b23575ee22d8025952 F (-60559,49219) parent=931475 pop=39 chain=7
B 1547494428 931579 02e122eabf50bdbfaaa2a40467f74bf950a640ff F (-60559,49219) parent=931475 pop=40 chain=7
B 1547494436 931580 b9bd7e655a06657d39b1bfab1c592a3a9953845c M (-54505,54557) parent=931514 pop=41 chain=3
D 1547494464 931428 da11998251aa221529f65c1dd8f70de85ab9ed12 age=60.00 M (-65436,56099) oldAge pop=40
B 1547494469 931581 da11998251aa221529f65c1dd8f70de85ab9ed12 F (-60566,49218) parent=931521 pop=42 chain=7
D 1547494470 931567 a44b49b2f82f3aeb8e21631e143cc1c43db49ec5 age=5.91 F (-60555,49210) hunger pop=40
B 1547494478 931582 a44b49b2f82f3aeb8e21631e143cc1c43db49ec5 M (-54480,54618) parent=931494 pop=41 chain=3
D 1547494502 931433 f128383eaeb170f2a0e13321ae1f269a2c96238b age=57.76 M (-60573,49213) hunger pop=40
D 1547494541 931432 1937a2fecdddca26460802f0b4684b4427e617b5 age=58.61 F (-56964,50195) hunger pop=39
B 1547494548 931583 1937a2fecdddca26460802f0b4684b4427e617b5 M (-65522,56019) parent=931541 pop=40 chain=25
D 1547494561 931580 b9bd7e655a06657d39b1bfab1c592a3a9953845c age=2.09 M (-54508,54555) hunger pop=39
D 1547494565 931431 ec3123418e36c7536808d6b881ecb84eb15012c3 age=60.00 F (-60553,49224) oldAge pop=39
D 1547494567 931510 b8bf50dbacce29095235703315aef96d7e00cf28 age=31.17 F (-56935,50199) hunger pop=38
B 1547494569 931584 b9bd7e655a06657d39b1bfab1c592a3a9953845c M (-60557,49219) parent=931475 pop=40 chain=7
D 1547494572 931575 e5b27efae0302922fa5666b0fecea90740c66bd6 age=17.49 F (-54832,56176) hunger pop=37
B 1547494616 931585 cd2474d40a297d72edf2b3f9e21a322411120a35 M (-65470,56148) parent=931534 pop=37 chain=25
D 1547494630 931541 c0bcc31ded70fa7c647c2b4e45637588d2c5b7a4 age=21.98 F (-65519,56065) hunger pop=35
B 1547494634 931586 c0bcc31ded70fa7c647c2b4e45637588d2c5b7a4 F (-54669,56620) noParent pop=37 chain=1
D 1547494652 931582 a44b49b2f82f3aeb8e21631e143cc1c43db49ec5 age=2.90 M (-54489,54609) hunger pop=35
D 1547494668 931583 1937a2fecdddca26460802f0b4684b4427e617b5 age=1.99 M (-65536,56102) hunger pop=35
B 1547494671 931588 1937a2fecdddca26460802f0b4684b4427e617b5 M (-54526,54557) parent=931554 pop=37 chain=4
D 1547494684 931502 d221b8c42d1379ad1c82d5fce7ecafa735fc8b1e age=34.98 M (-60564,49218) hunger pop=35
B 1547494699 931589 d221b8c42d1379ad1c82d5fce7ecafa735fc8b1e F (-54560,54525) parent=931514 pop=36 chain=3
D 1547494713 931586 c0bcc31ded70fa7c647c2b4e45637588d2c5b7a4 age=15.31 F (-54731,56542) hunger pop=35
B 1547494717 931590 c0bcc31ded70fa7c647c2b4e45637588d2c5b7a4 F (-60554,49211) parent=931521 pop=37 chain=7
B 1547494721 931591 e3c525e8f5ea905090b1ceda3c72e8867480917b F (-54517,54561) parent=931494 pop=37 chain=3
B 1547494736 931592 0608a0f6a068283b020b23b954910c1bd44fe883 M (-54522,54546) parent=931514 pop=38 chain=3
D 1547494737 931589 d221b8c42d1379ad1c82d5fce7ecafa735fc8b1e age=0.63 F (-54523,54546) hunger pop=37
B 1547494742 931593 d221b8c42d1379ad1c82d5fce7ecafa735fc8b1e F (-56961,50200) parent=931553 pop=39 chain=6
D 1547494747 931593 d221b8c42d1379ad1c82d5fce7ecafa735fc8b1e age=0.09 F (-56961,50200) disconnect pop=37
B 1547494751 931594 d221b8c42d1379ad1c82d5fce7ecafa735fc8b1e M (-65471,56150) parent=931534 pop=39 chain=25
D 1547494756 931594 d221b8c42d1379ad1c82d5fce7ecafa735fc8b1e age=0.10 M (-65471,56150) disconnect pop=37
B 1547494760 931595 d221b8c42d1379ad1c82d5fce7ecafa735fc8b1e F (-54830,56805) noParent pop=39 chain=1
D 1547494791 931436 588dc5342c2993993ea21411f883edbae31ed4b5 age=60.00 M (-57014,50200) oldAge pop=35
B 1547494794 931596 cf5135550e971c587e4fa57eadef593d031971f3 M (-56955,50203) parent=931553 pop=37 chain=6
D 1547494798 931578 8bae0c6a711b073c6a93c6b23575ee22d8025952 age=6.16 F (-60568,49216) hunger pop=35
D 1547494806 931579 02e122eabf50bdbfaaa2a40467f74bf950a640ff age=6.29 F (-60567,49216) hunger pop=34
B 1547494816 931597 f4cadf0cd23be685070148d19a7702f47bc5b051 F (-65475,56147) parent=931534 pop=35 chain=25
D 1547494834 931596 cf5135550e971c587e4fa57eadef593d031971f3 age=0.66 M (-56958,50198) disconnect pop=34
D 1547494863 931553 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=17.63 F (-56968,50204) disconnect pop=34
D 1547494882 931554 963ca62e037ff4e1d327aab0d95445d9bb09a555 age=17.80 F (-54505,54560) hunger pop=33
B 1547494928 931599 5f6304330f88cc25b242726c67b79316f8351fbe F (-54510,54561) parent=931514 pop=34 chain=3
D 1547494929 931574 5ad78311da43f22105a808b39feec62380fcf46c age=9.68 M (-60549,49182) hunger pop=33
D 1547494933 931599 5f6304330f88cc25b242726c67b79316f8351fbe age=0.08 F (-54510,54561) disconnect pop=33
B 1547494935 931600 5ad78311da43f22105a808b39feec62380fcf46c M (-54510,54561) parent=931514 pop=34 chain=3
D 1547494935 931548 c19322548b61ed4852276ce6a7089902cd3a7c37 age=21.85 M (-65460,56065) hunger pop=33
B 1547494937 931601 5f6304330f88cc25b242726c67b79316f8351fbe F (-54782,56846) parent=931595 pop=35 chain=2
D 1547494949 931600 5ad78311da43f22105a808b39feec62380fcf46c age=0.23 M (-54510,54561) disconnect pop=32
B 1547494953 931602 b1e8e23dafcc144739a79c451383f1e852686e53 M (-65476,56148) parent=931534 pop=34 chain=25
B 1547494958 931603 5ad78311da43f22105a808b39feec62380fcf46c F (-60554,49208) parent=931521 pop=34 chain=7
D 1547494963 931503 c9095fae5e57544154de4edd6d4b09f5fd5314d4 age=39.59 M (-65473,56142) hunger pop=33
D 1547494965 931601 5f6304330f88cc25b242726c67b79316f8351fbe age=0.45 F (-54777,56804) hunger pop=33
B 1547494970 931604 5f6304330f88cc25b242726c67b79316f8351fbe F (-54834,57036) noParent pop=34 chain=1
D 1547494980 931501 2c1af0a373b44da8bda73d635751a51480fea75c age=40.11 M (-65542,56088) hunger pop=31
D 1547494997 931443 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 M (-56961,50199) oldAge pop=30
B 1547495003 931605 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce M (-54505,54560) parent=931569 pop=31 chain=4
D 1547495008 931604 5f6304330f88cc25b242726c67b79316f8351fbe age=14.64 F (-54886,57056) hunger pop=30
B 1547495012 931606 5f6304330f88cc25b242726c67b79316f8351fbe M (-60560,49216) parent=931521 pop=32 chain=7
D 1547495018 931606 5f6304330f88cc25b242726c67b79316f8351fbe age=0.10 M (-60561,49216) disconnect pop=30
B 1547495022 931607 5f6304330f88cc25b242726c67b79316f8351fbe M (-54813,56807) parent=931595 pop=32 chain=2
D 1547495032 931468 7208723ee4fbdfa8a31820e1a6a48409b7d6645b age=50.42 F (-56965,50204) hunger pop=31
D 1547495061 931607 5f6304330f88cc25b242726c67b79316f8351fbe age=0.64 M (-54810,56805) hunger pop=30
B 1547495064 931609 5f6304330f88cc25b242726c67b79316f8351fbe F (-55012,57268) noParent pop=32 chain=1
D 1547495155 931523 b28a89491abfda9baae0745fdaa32d7671d1445b age=37.28 M (-56961,50429) hunger pop=30
D 1547495157 931592 0608a0f6a068283b020b23b954910c1bd44fe883 age=7.01 M (-54515,54558) hunger pop=30
B 1547495173 931610 b28a89491abfda9baae0745fdaa32d7671d1445b F (-60561,49216) parent=931570 pop=30 chain=8
B 1547495204 931611 d957b691dde9f238ac76b86bb8d432f0702aeb6c F (-54508,54561) parent=931569 pop=30 chain=4
D 1547495209 931611 d957b691dde9f238ac76b86bb8d432f0702aeb6c age=0.08 F (-54508,54561) disconnect pop=29
B 1547495216 931612 a44b49b2f82f3aeb8e21631e143cc1c43db49ec5 F (-60553,49209) parent=931521 pop=29 chain=7
D 1547495223 931584 b9bd7e655a06657d39b1bfab1c592a3a9953845c age=10.91 M (-60517,49154) hunger pop=28
B 1547495248 931613 b9bd7e655a06657d39b1bfab1c592a3a9953845c F (-54758,56807) parent=931595 pop=29 chain=2
D 1547495308 931461 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d age=60.00 F (-65464,56149) oldAge pop=28
D 1547495317 931471 a9f7f53de1b6ccc49a8400365da0abcd6c550c9a age=54.07 M (-65468,56133) hunger pop=27
B 1547495373 931614 d957b691dde9f238ac76b86bb8d432f0702aeb6c M (-55055,57270) parent=931609 pop=28 chain=2
B 1547495380 931615 d01a9373548bfd422686a527f840b6e31a13f410 M (-60516,49342) parent=931581 pop=29 chain=8
D 1547495410 931614 d957b691dde9f238ac76b86bb8d432f0702aeb6c age=0.62 M (-55074,57239) hunger pop=28
B 1547495415 931616 d957b691dde9f238ac76b86bb8d432f0702aeb6c F (-65473,56139) parent=931572 pop=30 chain=26
D 1547495424 931595 d221b8c42d1379ad1c82d5fce7ecafa735fc8b1e age=25.07 F (-54797,56818) hunger pop=28
B 1547495429 931617 d221b8c42d1379ad1c82d5fce7ecafa735fc8b1e F (-54557,54704) parent=931569 pop=30 chain=4
D 1547495445 931616 d957b691dde9f238ac76b86bb8d432f0702aeb6c age=0.51 F (-65474,56131) hunger pop=28
D 1547495456 931617 d221b8c42d1379ad1c82d5fce7ecafa735fc8b1e age=0.45 F (-54559,54767) hunger pop=27
D 1547495458 931569 f9910d7c660629dcaec45d0c29254196289c0e32 age=21.83 F (-54545,54728) hunger pop=27
B 1547495460 931618 d221b8c42d1379ad1c82d5fce7ecafa735fc8b1e F (-55078,57572) noParent pop=29 chain=1
B 1547495471 931619 f9910d7c660629dcaec45d0c29254196289c0e32 F (-55098,57585) parent=931618 pop=28 chain=2
D 1547495472 931581 da11998251aa221529f65c1dd8f70de85ab9ed12 age=16.71 F (-60524,49249) hunger pop=27
D 1547495475 931603 5ad78311da43f22105a808b39feec62380fcf46c age=8.60 F (-60564,49213) hunger pop=27
B 1547495480 931620 da11998251aa221529f65c1dd8f70de85ab9ed12 M (-60565,49208) parent=931570 pop=27 chain=8
B 1547495485 931621 5ad78311da43f22105a808b39feec62380fcf46c F (-55172,57698) noParent pop=28 chain=1
D 1547495535 931546 92fc68c3a96bf100a15f0c4df6589155074100b6 age=34.66 M (-65496,56685) hunger pop=27
D 1547495551 931570 0f063498f61b0a97acabce5cd769363d0ac655ec age=22.94 F (-60560,49220) hunger pop=26
B 1547495552 931622 c19322548b61ed4852276ce6a7089902cd3a7c37 F (-55199,57674) parent=931621 pop=28 chain=2
D 1547495554 931621 5ad78311da43f22105a808b39feec62380fcf46c age=15.15 F (-55199,57676) hunger pop=27
B 1547495560 931623 5ad78311da43f22105a808b39feec62380fcf46c M (-60539,49474) parent=931590 pop=27 chain=8
D 1547495580 931622 c19322548b61ed4852276ce6a7089902cd3a7c37 age=0.47 F (-55198,57656) hunger pop=26
B 1547495584 931624 c19322548b61ed4852276ce6a7089902cd3a7c37 M (-54509,54562) parent=931591 pop=28 chain=4
D 1547495597 931521 c2352203e2aa5ffdc8eac96d77a87e0dd071e1c3 age=45.47 F (-60621,49219) hunger pop=26
B 1547495613 931625 dd18cc07ea787070f34aebc66eddba62cd0fbce8 M (-55230,57554) parent=931618 pop=27 chain=2
B 1547495615 931626 4243810ba20d833578181585cd6a2f476b388ea4 M (-65471,56144) parent=931572 pop=28 chain=26
D 1547495618 931610 b28a89491abfda9baae0745fdaa32d7671d1445b age=7.41 F (-60558,49327) hunger pop=27
D 1547495618 931623 5ad78311da43f22105a808b39feec62380fcf46c age=0.97 M (-60546,49475) hunger pop=27
B 1547495622 931627 5ad78311da43f22105a808b39feec62380fcf46c F (-55367,57978) noParent pop=29 chain=1
B 1547495623 931628 b28a89491abfda9baae0745fdaa32d7671d1445b F (-55367,57978) parent=931627 pop=28 chain=2
D 1547495646 931472 54363af5109d856b73e4fa8280077fd417248adf age=59.32 F (-65456,56141) hunger pop=27
B 1547495676 931629 0f063498f61b0a97acabce5cd769363d0ac655ec F (-55024,57177) parent=931609 pop=28 chain=2
B 1547495683 931630 4c9837d3e297a1c96807469d7f50d792127172c7 F (-65479,56153) parent=931597 pop=29 chain=26
D 1547495703 931629 0f063498f61b0a97acabce5cd769363d0ac655ec age=0.45 F (-55025,57165) hunger pop=28
D 1547495704 931619 f9910d7c660629dcaec45d0c29254196289c0e32 age=3.87 F (-55186,57585) hunger pop=28
B 1547495708 931631 fc4eaefd387865c3a5e0d53c5d8060deea295eb4 F (-60540,49309) parent=931590 pop=28 chain=8
B 1547495714 931632 f9910d7c660629dcaec45d0c29254196289c0e32 F (-54509,54557) parent=931591 pop=28 chain=4
D 1547495720 931630 4c9837d3e297a1c96807469d7f50d792127172c7 age=0.62 F (-65475,56154) disconnect pop=27
B 1547495724 931633 4c9837d3e297a1c96807469d7f50d792127172c7 F (-55020,57277) parent=931609 pop=29 chain=2
D 1547495731 931475 6819bdde71b45cf7d5788e5f667b3d30a9a99636 age=58.04 F (-60559,49252) hunger pop=27
B 1547495745 931634 6819bdde71b45cf7d5788e5f667b3d30a9a99636 F (-65468,56132) parent=931572 pop=28 chain=26
D 1547495804 931572 359c4a2a4701447f87581b68c136037c88c2f3c9 age=24.63 F (-65469,56133) hunger pop=27
B 1547495841 931635 b529f2225fe2736c9968126be3b1d8a1b312a0ed M (-54507,54559) parent=931591 pop=28 chain=4
D 1547495848 931625 dd18cc07ea787070f34aebc66eddba62cd0fbce8 age=3.93 M (-55223,57587) hunger pop=27
B 1547495855 931636 dd18cc07ea787070f34aebc66eddba62cd0fbce8 F (-55347,58001) parent=931627 pop=28 chain=2
D 1547495855 931624 c19322548b61ed4852276ce6a7089902cd3a7c37 age=4.52 M (-54508,54471) hunger pop=27
B 1547495885 931637 f128383eaeb170f2a0e13321ae1f269a2c96238b M (-55031,57228) parent=931609 pop=28 chain=2
D 1547495892 931590 c0bcc31ded70fa7c647c2b4e45637588d2c5b7a4 age=19.58 F (-60551,49185) hunger pop=27
B 1547495896 931638 c0bcc31ded70fa7c647c2b4e45637588d2c5b7a4 F (-65457,56141) parent=931597 pop=29 chain=26
D 1547495922 931638 c0bcc31ded70fa7c647c2b4e45637588d2c5b7a4 age=0.45 F (-65460,56159) hunger pop=27
D 1547495923 931585 cd2474d40a297d72edf2b3f9e21a322411120a35 age=21.79 M (-65463,56148) hunger pop=27
B 1547495927 931639 c0bcc31ded70fa7c647c2b4e45637588d2c5b7a4 F (-55263,57631) parent=931618 pop=29 chain=2
B 1547495928 931640 cd2474d40a297d72edf2b3f9e21a322411120a35 F (-55506,58164) noParent pop=29 chain=1
B 1547495955 931641 92fc68c3a96bf100a15f0c4df6589155074100b6 F (-55518,58158) parent=931640 pop=29 chain=2
D 1547495956 931609 5f6304330f88cc25b242726c67b79316f8351fbe age=28.87 F (-55024,57276) hunger pop=28
D 1547495962 931577 f9a146548368e520b0a1aeef7a424899176b1491 age=26.24 M (-65485,56178) hunger pop=27
D 1547495963 931639 c0bcc31ded70fa7c647c2b4e45637588d2c5b7a4 age=0.59 F (-55261,57630) hunger pop=27
B 1547495964 931642 5f6304330f88cc25b242726c67b79316f8351fbe F (-55566,58337) noParent pop=29 chain=1
B 1547495967 931643 f9a146548368e520b0a1aeef7a424899176b1491 F (-55566,58335) parent=931642 pop=29 chain=2
D 1547495971 931643 f9a146548368e520b0a1aeef7a424899176b1491 age=0.06 F (-55566,58335) disconnect pop=27
B 1547495974 931644 f9a146548368e520b0a1aeef7a424899176b1491 F (-55718,58608) noParent pop=29 chain=1
D 1547495984 931644 f9a146548368e520b0a1aeef7a424899176b1491 age=14.17 F (-55715,58630) disconnect pop=27
D 1547495987 931494 009bf4896b0af2162a31086432c2c9f3fe7648e9 age=58.97 F (-54507,54561) hunger pop=27
B 1547495988 931645 f9a146548368e520b0a1aeef7a424899176b1491 F (-55956,58736) noParent pop=29 chain=1
D 1547495997 931613 b9bd7e655a06657d39b1bfab1c592a3a9953845c age=12.48 F (-54814,56794) hunger pop=26
D 1547496004 931637 f128383eaeb170f2a0e13321ae1f269a2c96238b age=1.99 M (-54975,57308) hunger pop=25
B 1547496009 931646 f128383eaeb170f2a0e13321ae1f269a2c96238b F (-55563,58364) parent=931642 pop=27 chain=2
D 1547496024 931641 92fc68c3a96bf100a15f0c4df6589155074100b6 age=1.15 F (-55494,58198) hunger pop=26
B 1547496028 931648 92fc68c3a96bf100a15f0c4df6589155074100b6 M (-54507,54560) parent=931591 pop=28 chain=4
D 1547496053 931633 4c9837d3e297a1c96807469d7f50d792127172c7 age=5.48 F (-55023,57273) disconnect pop=26
D 1547496053 931645 f9a146548368e520b0a1aeef7a424899176b1491 age=15.08 F (-55976,58784) hunger pop=26
B 1547496056 931649 f9a146548368e520b0a1aeef7a424899176b1491 M (-55341,58002) parent=931627 pop=28 chain=2
B 1547496057 931650 4c9837d3e297a1c96807469d7f50d792127172c7 M (-60559,49215) parent=931612 pop=29 chain=8
D 1547496066 931650 4c9837d3e297a1c96807469d7f50d792127172c7 age=0.16 M (-60559,49215) disconnect pop=26
D 1547496069 931649 f9a146548368e520b0a1aeef7a424899176b1491 age=0.22 M (-55338,58000) disconnect pop=26
B 1547496070 931651 4c9837d3e297a1c96807469d7f50d792127172c7 M (-55339,58001) parent=931627 pop=28 chain=2
B 1547496071 931652 bb7a5e41ba373c44015e3eec40c723e3a183a34d M (-60559,49214) parent=931612 pop=29 chain=8
B 1547496072 931653 f9a146548368e520b0a1aeef7a424899176b1491 M (-55605,58138) parent=931640 pop=29 chain=2
D 1547496086 931640 cd2474d40a297d72edf2b3f9e21a322411120a35 age=16.64 F (-55603,58140) hunger pop=27
D 1547496090 931636 dd18cc07ea787070f34aebc66eddba62cd0fbce8 age=3.91 F (-55338,57998) hunger pop=27
B 1547496092 931654 cd2474d40a297d72edf2b3f9e21a322411120a35 F (-56049,58982) noParent pop=28 chain=1
B 1547496096 931655 dd18cc07ea787070f34aebc66eddba62cd0fbce8 M (-56050,58981) parent=931654 pop=28 chain=2
D 1547496101 931618 d221b8c42d1379ad1c82d5fce7ecafa735fc8b1e age=24.69 F (-55298,57844) hunger pop=26
B 1547496106 931656 d221b8c42d1379ad1c82d5fce7ecafa735fc8b1e F (-55348,57999) parent=931627 pop=28 chain=2
D 1547496113 931653 f9a146548368e520b0a1aeef7a424899176b1491 age=0.69 M (-55600,58141) hunger pop=26
B 1547496116 931657 f9a146548368e520b0a1aeef7a424899176b1491 F (-56286,59080) noParent pop=28 chain=1
B 1547496124 931658 06d4dcbf359a217318f42447a7ac3fcf4fba15c2 F (-56269,59096) parent=931657 pop=28 chain=2
D 1547496130 931657 f9a146548368e520b0a1aeef7a424899176b1491 age=14.23 F (-56253,59103) disconnect pop=27
B 1547496133 931659 f9a146548368e520b0a1aeef7a424899176b1491 F (-56495,59281) noParent pop=29 chain=1
D 1547496136 931659 f9a146548368e520b0a1aeef7a424899176b1491 age=14.04 F (-56492,59284) disconnect pop=27
B 1547496136 931660 e94b5ae9850e1dd887f271e318d41b893b579749 F (-56676,59421) noParent pop=29 chain=1
B 1547496140 931661 f9a146548368e520b0a1aeef7a424899176b1491 F (-56674,59421) parent=931660 pop=30 chain=2
D 1547496145 931661 f9a146548368e520b0a1aeef7a424899176b1491 age=0.09 F (-56672,59421) disconnect pop=28
B 1547496149 931662 f9a146548368e520b0a1aeef7a424899176b1491 F (-56806,59564) noParent pop=30 chain=1
D 1547496151 931658 06d4dcbf359a217318f42447a7ac3fcf4fba15c2 age=0.45 F (-56269,59096) hunger pop=28
B 1547496156 931663 06d4dcbf359a217318f42447a7ac3fcf4fba15c2 M (-56660,59397) parent=931660 pop=30 chain=2
B 1547496162 931664 1ca2276db6b93cf76f97e948a2b939508b52ad26 F (-55344,58002) parent=931627 pop=30 chain=2
D 1547496169 931534 e908154a369b3e7a588b68aebf57b241e7b408bf age=52.07 F (-65475,56144) hunger pop=30
D 1547496186 931602 b1e8e23dafcc144739a79c451383f1e852686e53 age=20.56 M (-65579,56150) hunger pop=29
D 1547496190 931654 cd2474d40a297d72edf2b3f9e21a322411120a35 age=15.64 F (-56100,58981) hunger pop=29
D 1547496191 931651 4c9837d3e297a1c96807469d7f50d792127172c7 age=2.02 M (-55351,58001) disconnect pop=29
B 1547496192 931666 b1e8e23dafcc144739a79c451383f1e852686e53 F (-55625,58393) parent=931642 pop=30 chain=2
B 1547496194 931667 cd2474d40a297d72edf2b3f9e21a322411120a35 F (-54516,54556) parent=931591 pop=31 chain=4
B 1547496195 931668 4c9837d3e297a1c96807469d7f50d792127172c7 M (-65469,56143) parent=931597 pop=32 chain=26
D 1547496198 931662 f9a146548368e520b0a1aeef7a424899176b1491 age=14.82 F (-56759,59517) hunger pop=29
B 1547496202 931669 f9a146548368e520b0a1aeef7a424899176b1491 F (-57021,59793) noParent pop=31 chain=1
D 1547496209 931668 4c9837d3e297a1c96807469d7f50d792127172c7 age=0.25 M (-65468,56143) disconnect pop=29
D 1547496210 931655 dd18cc07ea787070f34aebc66eddba62cd0fbce8 age=1.90 M (-56103,58948) hunger pop=29
B 1547496218 931670 dd18cc07ea787070f34aebc66eddba62cd0fbce8 M (-57017,59790) parent=931669 pop=29 chain=2
B 1547496335 931671 acc808d0cba624131e4c1d7c4cd5e4faf181038d F (-54504,54558) parent=931591 pop=30 chain=4
D 1547496344 931514 f01c40157147aabb4f6178f784f01166870847f2 age=60.00 F (-54506,54559) oldAge pop=29
D 1547496372 931666 b1e8e23dafcc144739a79c451383f1e852686e53 age=3.00 F (-55626,58393) hunger pop=28
B 1547496375 931672 2d51379f09310fb1920a00919d22277a5b02a728 F (-56656,59367) parent=931660 pop=30 chain=2
B 1547496376 931673 b1e8e23dafcc144739a79c451383f1e852686e53 F (-65485,56148) parent=931597 pop=31 chain=26
D 1547496386 931524 db15a7353c536ee1f51ce7dd83c1abe165cf4cbb age=57.63 M (-60558,49218) hunger pop=29
B 1547496390 931674 db15a7353c536ee1f51ce7dd83c1abe165cf4cbb M (-55350,58000) parent=931627 pop=31 chain=2
B 1547496394 931675 3b8e089a42102de8c1a193235a22374bf560d1e0 F (-55608,58417) parent=931642 pop=31 chain=2
D 1547496398 931646 f128383eaeb170f2a0e13321ae1f269a2c96238b age=6.49 F (-55615,58414) hunger pop=30
D 1547496400 931648 92fc68c3a96bf100a15f0c4df6589155074100b6 age=6.20 M (-54507,54559) hunger pop=30
B 1547496403 931676 f128383eaeb170f2a0e13321ae1f269a2c96238b M (-56688,59444) parent=931669 pop=32 chain=2
B 1547496412 931677 92fc68c3a96bf100a15f0c4df6589155074100b6 M (-60560,49225) parent=931612 pop=31 chain=8
