B 1545260133 810532 d8d918c7b0c3747b09c1073eee5b09cac5af9615 F (-52752,44942) parent=810467 pop=59 chain=22
B 1545260135 810533 e3c525e8f5ea905090b1ceda3c72e8867480917b F (-60632,33831) parent=810390 pop=57 chain=4
D 1545260138 810518 f0237b912c0841a13782d1b844c2201c5854af24 age=2.42 M (-52244,45444) hunger pop=56
B 1545260144 810534 f0237b912c0841a13782d1b844c2201c5854af24 F (-52739,44937) parent=810394 pop=57 chain=21
D 1545260145 810504 c3ada4e559138843de2f8bddeecc4d6edd191f5f age=5.36 M (-63545,36248) killer_810346 pop=56
B 1545260151 810535 5667aedd56bdc33a6fd047cf0f944f430d1117f1 M (-52751,44950) parent=810445 pop=57 chain=21
D 1545260156 810525 835297e927ebe6615f4adbb7a806f29aed32f754 age=1.22 F (-60592,33832) hunger pop=56
B 1545260157 810536 f9bc04b5e02e2e6ef733373717cf004ac463b4d9 M (-63554,36253) parent=810450 pop=58 chain=7
D 1545260159 810531 9a0589cb673446fd534812d43cde1913f30b256a age=0.46 F (-63543,36249) hunger pop=57
B 1545260161 810537 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (-57493,33383) noParent pop=59 chain=1
B 1545260162 810538 6c3e32098789095a3da833cc3c22896633168dc5 F (-52240,45459) parent=810416 pop=59 chain=21
B 1545260162 810539 9a0589cb673446fd534812d43cde1913f30b256a F (-57493,33383) parent=810537 pop=60 chain=2
B 1545260165 810540 835297e927ebe6615f4adbb7a806f29aed32f754 F (-52743,44937) parent=810457 pop=60 chain=21
B 1545260165 810541 70ee7c568d19b93b362b4d19e15deb69d8286bc5 F (-52743,44937) parent=810457 pop=61 chain=21
D 1545260175 810536 f9bc04b5e02e2e6ef733373717cf004ac463b4d9 age=0.29 M (-63551,36252) disconnect pop=60
D 1545260176 810524 2c339b59d7c14246ba430b79aadc2595384a7af5 age=1.74 F (-63552,36253) hunger pop=60
B 1545260178 810542 f9bc04b5e02e2e6ef733373717cf004ac463b4d9 M (-58118,33665) parent=810461 pop=62 chain=2
D 1545260180 810370 713707c4c71954e53f6f7112e9ef3fb51a746475 age=43.54 F (-60624,33834) hunger pop=60
B 1545260185 810543 713707c4c71954e53f6f7112e9ef3fb51a746475 M (-63551,36254) parent=810450 pop=60 chain=7
D 1545260200 810538 6c3e32098789095a3da833cc3c22896633168dc5 age=0.65 F (-52239,45459) hunger pop=59
B 1545260202 810544 4690100c787ba9bb1b3e7be1720565332d289eea M (-60633,33824) parent=810398 pop=61 chain=4
D 1545260205 810542 f9bc04b5e02e2e6ef733373717cf004ac463b4d9 age=0.45 M (-58119,33669) hunger pop=60
D 1545260225 810332 abf3485eed3a64e4e9b53be6e1c2d0cba92db17c age=60.00 M (-52745,44937) oldAge pop=58
D 1545260248 810475 421c5ee45aa58bcb7af7a85a1e0b472614a48179 age=15.11 F (-60637,33800) hunger pop=57
B 1545260250 810545 b8f832c8edefcca3d24d8651a9d3b1ebcaf3e4d8 M (-52754,44929) parent=810445 pop=59 chain=21
B 1545260253 810546 421c5ee45aa58bcb7af7a85a1e0b472614a48179 M (-60630,33828) parent=810465 pop=59 chain=5
D 1545260273 810514 e096f8e33b289416531eaedc394b2bee2a64a5b6 age=6.01 M (-60648,33825) hunger pop=58
B 1545260278 810547 e096f8e33b289416531eaedc394b2bee2a64a5b6 M (-60646,33857) parent=810431 pop=59 chain=4
D 1545260291 810342 f3706ad3f7ba43b9a3b03cd07fc3eefe3600ef28 age=58.40 F (-52718,45093) hunger pop=58
B 1545260409 810548 6b14df96839b095ab42e2e9aa034f585a69ea29f M (-52740,44938) parent=810430 pop=59 chain=21
D 1545260417 810534 f0237b912c0841a13782d1b844c2201c5854af24 age=4.56 F (-52752,44908) hunger pop=58
D 1545260420 810533 e3c525e8f5ea905090b1ceda3c72e8867480917b age=4.75 F (-60623,33839) hunger pop=58
D 1545260481 810520 610a889be756d346b725187ec8cf9ada0a28eb15 age=7.91 F (-60645,33778) hunger pop=56
D 1545260499 810535 5667aedd56bdc33a6fd047cf0f944f430d1117f1 age=5.79 M (-52758,44944) hunger pop=55
B 1545260500 810549 6c3e32098789095a3da833cc3c22896633168dc5 F (-60645,33828) parent=810449 pop=57 chain=5
B 1545260501 810550 6c1b4a96393ea8c21d47b73ddeb2583328785f93 F (-60646,33826) parent=810484 pop=58 chain=5
B 1545260507 810551 5667aedd56bdc33a6fd047cf0f944f430d1117f1 M (-63553,36253) parent=810450 pop=58 chain=7
B 1545260562 810552 e16d0509e7a9979908a9a0f56203eb64715f02d1 M (-52358,45515) parent=810416 pop=58 chain=21
D 1545260610 810519 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=10.19 F (-52743,44904) hunger pop=57
D 1545260630 810530 b663d86cd24a7fe5dd9500331c71be2971ff2698 age=8.55 M (-52739,44943) hunger pop=56
D 1545260646 810521 b0264bfcbccc5a6bbb599ec1c21b053c2c84493b age=9.95 M (-52740,44944) killer_810530 pop=55
B 1545260662 810553 772f0bb7d9608222944ef3a3ed551bfff87824a2 M (-60626,33828) parent=810449 pop=56 chain=5
D 1545260687 810551 5667aedd56bdc33a6fd047cf0f944f430d1117f1 age=3.00 M (-63551,36253) hunger pop=55
B 1545260692 810554 5667aedd56bdc33a6fd047cf0f944f430d1117f1 F (-57727,33242) parent=810471 pop=56 chain=2
D 1545260697 810489 3334804f284754b5dde2aec6393659008db96c52 age=18.27 M (-52745,44937) killer_810467 pop=55
D 1545260704 810431 3a037a854a9e227a06e771789a690958e1f05498 age=36.34 F (-60642,33828) hunger pop=53
D 1545260708 810467 1e39879368870665d41899ebaadd62943a498d35 age=26.09 F (-52740,44943) hunger pop=53
D 1545260708 810528 0573dbf627eece1db3d9ea04b095379c38144080 age=9.98 F (-60628,33830) hunger pop=53
B 1545260716 810555 1e39879368870665d41899ebaadd62943a498d35 F (-60645,33827) parent=810484 pop=52 chain=5
D 1545260718 810529 5500bb8961bcbc3ed4d1b4dd4981a8c3489f85e0 age=10.15 F (-60626,33831) hunger pop=51
D 1545260721 810505 2187f64926a34f67a5616240164a807801648d23 age=14.90 F (-60643,33826) hunger pop=51
B 1545260725 810556 3334804f284754b5dde2aec6393659008db96c52 M (-60636,33827) parent=810465 pop=52 chain=5
B 1545260736 810557 3a037a854a9e227a06e771789a690958e1f05498 M (-52725,44954) parent=810457 pop=52 chain=21
B 1545260737 810558 b0b804c3457cf51373d06cfd0201ee6047c08bf7 M (-63544,36256) parent=810450 pop=53 chain=7
D 1545260740 810527 9b23a0bc730616b1e124da485d993e48e6d099a3 age=10.51 F (-60631,33824) hunger pop=52
B 1545260751 810559 610a889be756d346b725187ec8cf9ada0a28eb15 F (-58117,33670) parent=810509 pop=53 chain=3
D 1545260790 810552 e16d0509e7a9979908a9a0f56203eb64715f02d1 age=3.79 M (-52446,45522) hunger pop=52
B 1545260796 810560 e16d0509e7a9979908a9a0f56203eb64715f02d1 M (-52762,44953) parent=810513 pop=53 chain=22
B 1545260805 810561 5500bb8961bcbc3ed4d1b4dd4981a8c3489f85e0 F (-57575,33892) parent=810537 pop=54 chain=2
B 1545260805 810562 0573dbf627eece1db3d9ea04b095379c38144080 F (-57575,33892) parent=810537 pop=55 chain=2
B 1545260805 810563 9b23a0bc730616b1e124da485d993e48e6d099a3 F (-57575,33892) parent=810537 pop=56 chain=2
D 1545260806 810369 d611784354dd03dbf95aef0dbf31afd948c9c6c2 age=54.08 F (-52324,44986) hunger pop=55
B 1545260810 810564 833e8959e8135067c168d746daac7e01c16ad509 M (-58116,33669) parent=810509 pop=57 chain=3
B 1545260811 810565 1228cb088868011b27e7870369d2f51f9fc9c583 M (-52746,44956) parent=810457 pop=58 chain=21
B 1545260813 810566 d611784354dd03dbf95aef0dbf31afd948c9c6c2 F (-60640,33824) parent=810449 pop=58 chain=5
D 1545260817 810408 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=41.76 M (-60656,33822) hunger pop=57
B 1545260822 810567 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-52739,44937) parent=810445 pop=59 chain=21
D 1545260822 810549 6c3e32098789095a3da833cc3c22896633168dc5 age=5.38 F (-60618,33844) hunger pop=57
B 1545260826 810568 6c3e32098789095a3da833cc3c22896633168dc5 F (-63551,36231) parent=810450 pop=59 chain=7
D 1545260827 810558 b0b804c3457cf51373d06cfd0201ee6047c08bf7 age=1.50 M (-63544,36256) hunger pop=58
B 1545260830 810569 f3706ad3f7ba43b9a3b03cd07fc3eefe3600ef28 F (-60625,33827) parent=810499 pop=59 chain=5
D 1545260832 810554 5667aedd56bdc33a6fd047cf0f944f430d1117f1 age=2.33 F (-57784,33240) hunger pop=58
B 1545260832 810570 b0b804c3457cf51373d06cfd0201ee6047c08bf7 F (-52749,44926) parent=810430 pop=59 chain=21
B 1545260837 810571 5667aedd56bdc33a6fd047cf0f944f430d1117f1 M (-60629,33829) parent=810465 pop=60 chain=5
B 1545260843 810572 0652eeaabdf1610b2d72ec80bb6b6bdc034c9a62 M (-60642,33824) parent=810484 pop=60 chain=5
D 1545260844 810508 f89c8cd6321ddc96a0a0dd0a50d96a41a86e39ac age=15.99 M (-63555,36255) hunger pop=59
B 1545260846 810573 fed2c96ae6aaad9a58323b26ad4fe16f4b1ee43f F (-58677,44131) noParent pop=61 chain=1
B 1545260846 810574 ec3123418e36c7536808d6b881ecb84eb15012c3 M (-58677,44131) parent=810573 pop=62 chain=2
D 1545260849 810522 2fd4aeb3cd48d345d6a132b2cc1c6e95ebd43e1d age=13.11 M (-60673,33862) hunger pop=60
D 1545260849 810569 f3706ad3f7ba43b9a3b03cd07fc3eefe3600ef28 age=0.31 F (-60625,33827) disconnect pop=60
D 1545260851 810567 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=0.48 F (-52740,44939) hunger pop=60
D 1545260854 810445 c0d43d6d272ec4f204dafb6ff5016e7480e25ff7 age=36.63 F (-52741,44940) hunger pop=60
B 1545260854 810575 f3706ad3f7ba43b9a3b03cd07fc3eefe3600ef28 F (-57245,33404) noParent pop=62 chain=1
B 1545260856 810576 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 M (-57245,33404) parent=810575 pop=60 chain=2
B 1545260858 810577 c0d43d6d272ec4f204dafb6ff5016e7480e25ff7 M (-60634,33822) parent=810499 pop=61 chain=5
B 1545260860 810578 f89c8cd6321ddc96a0a0dd0a50d96a41a86e39ac F (-57043,33412) noParent pop=61 chain=1
D 1545260888 810571 5667aedd56bdc33a6fd047cf0f944f430d1117f1 age=0.85 M (-60635,33882) hunger pop=60
B 1545260892 810579 5667aedd56bdc33a6fd047cf0f944f430d1117f1 M (-57049,33403) parent=810578 pop=62 chain=2
B 1545260937 810580 2413ab875e7f57668d80f6be152d38086387e542 M (-60638,33850) parent=810465 pop=62 chain=5
B 1545260939 810581 43a632c8f6629e02ee53d59852cec90b13ca177f F (-63555,36241) parent=810450 pop=63 chain=7
D 1545260952 810546 421c5ee45aa58bcb7af7a85a1e0b472614a48179 age=11.64 M (-60650,33861) hunger pop=62
D 1545260955 810543 713707c4c71954e53f6f7112e9ef3fb51a746475 age=12.83 M (-63554,36242) hunger pop=62
B 1545260958 810582 421c5ee45aa58bcb7af7a85a1e0b472614a48179 M (-58543,44126) parent=810573 pop=63 chain=2
B 1545260961 810583 713707c4c71954e53f6f7112e9ef3fb51a746475 F (-57273,33274) parent=810575 pop=63 chain=2
B 1545260962 810584 81bcbbde2e176029a1083f6206dbb2477220316b F (-56725,33382) noParent pop=64 chain=1
D 1545260965 810580 2413ab875e7f57668d80f6be152d38086387e542 age=0.47 M (-60638,33850) hunger pop=63
D 1545260967 810568 6c3e32098789095a3da833cc3c22896633168dc5 age=2.35 F (-63548,36249) hunger pop=63
B 1545260971 810585 6c3e32098789095a3da833cc3c22896633168dc5 F (-52765,44955) parent=810513 pop=64 chain=22
B 1545260971 810586 2413ab875e7f57668d80f6be152d38086387e542 M (-56723,33382) parent=810584 pop=65 chain=2
D 1545260982 810465 332a6055b7025075fc0eec863a210de5d38d9f9a age=31.78 F (-60637,33870) hunger pop=63
D 1545260984 810555 1e39879368870665d41899ebaadd62943a498d35 age=4.46 F (-60646,33848) hunger pop=63
B 1545260987 810587 7bfc00f33f771e976e44a62be11dc8edd286e2f6 F (-52762,44943) parent=810532 pop=64 chain=23
D 1545260996 810586 2413ab875e7f57668d80f6be152d38086387e542 age=0.41 M (-56718,33340) hunger pop=62
D 1545260998 810583 713707c4c71954e53f6f7112e9ef3fb51a746475 age=0.62 F (-57283,33295) hunger pop=62
B 1545261001 810588 2413ab875e7f57668d80f6be152d38086387e542 F (-56998,33378) parent=810578 pop=63 chain=2
B 1545261003 810589 713707c4c71954e53f6f7112e9ef3fb51a746475 M (-57568,33921) parent=810539 pop=63 chain=3
D 1545261014 810585 6c3e32098789095a3da833cc3c22896633168dc5 age=0.72 F (-52767,44957) killer_810513 pop=62
B 1545261018 810590 6c3e32098789095a3da833cc3c22896633168dc5 F (-60666,33863) parent=810499 pop=64 chain=5
D 1545261020 810544 4690100c787ba9bb1b3e7be1720565332d289eea age=13.63 M (-60636,33823) hunger pop=62
D 1545261022 810523 55f83e200df8fdb89ed1be355f078d8d68006eae age=15.96 M (-57777,33236) hunger pop=62
D 1545261023 810563 9b23a0bc730616b1e124da485d993e48e6d099a3 age=3.63 F (-57572,33917) hunger pop=62
B 1545261027 810591 55f83e200df8fdb89ed1be355f078d8d68006eae M (-60631,33834) parent=810449 pop=63 chain=5
B 1545261028 810592 36e537849273acdb83eb97789aae933927a631af F (-52766,44957) parent=810541 pop=63 chain=22
D 1545261031 810513 538f6be6701c05060ed559624b7bab93ac206150 age=18.73 F (-52765,44957) killer_810540 pop=61
D 1545261040 810562 0573dbf627eece1db3d9ea04b095379c38144080 age=3.92 F (-57570,33917) hunger pop=60
D 1545261059 810545 b8f832c8edefcca3d24d8651a9d3b1ebcaf3e4d8 age=13.48 M (-52739,44937) hunger pop=59
B 1545261065 810593 b8f832c8edefcca3d24d8651a9d3b1ebcaf3e4d8 M (-60628,33832) parent=810484 pop=60 chain=5
D 1545261069 810561 5500bb8961bcbc3ed4d1b4dd4981a8c3489f85e0 age=4.41 F (-57525,33955) hunger pop=59
B 1545261073 810594 927d1f946354a0e0cf987b2de1283126b9c9c413 M (-57566,33919) parent=810537 pop=61 chain=2
D 1545261084 810577 c0d43d6d272ec4f204dafb6ff5016e7480e25ff7 age=3.76 M (-60648,33864) hunger pop=59
B 1545261085 810595 ad382e5acccfee1a2cb8be728142dc7b30e2c168 F (-57549,33923) parent=810539 pop=61 chain=3
D 1545261085 810557 3a037a854a9e227a06e771789a690958e1f05498 age=5.82 M (-52767,44946) hunger pop=60
D 1545261094 810560 e16d0509e7a9979908a9a0f56203eb64715f02d1 age=4.97 M (-52741,44940) hunger pop=58
B 1545261098 810596 c0d43d6d272ec4f204dafb6ff5016e7480e25ff7 M (-58116,33670) parent=810509 pop=60 chain=3
B 1545261099 810597 e16d0509e7a9979908a9a0f56203eb64715f02d1 F (-52769,44955) parent=810540 pop=60 chain=22
D 1545261105 810515 7cd100e71fceab2cbbe7bae355d284153828b42a age=19.31 M (-52728,44941) hunger pop=59
D 1545261142 810592 36e537849273acdb83eb97789aae933927a631af age=1.91 F (-52769,44960) hunger pop=58
D 1545261144 810588 2413ab875e7f57668d80f6be152d38086387e542 age=2.39 F (-56997,33379) hunger pop=58
B 1545261149 810598 2413ab875e7f57668d80f6be152d38086387e542 M (-56687,33364) parent=810584 pop=59 chain=2
B 1545261154 810599 7cd100e71fceab2cbbe7bae355d284153828b42a F (-52744,44941) parent=810457 pop=59 chain=21
B 1545261172 810600 a129195fd35f6ee5192b203b973cd11ddc15f4bf M (-60644,33825) parent=810499 pop=60 chain=5
B 1545261231 810602 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-56994,33441) parent=810578 pop=62 chain=2
D 1545261241 810599 7cd100e71fceab2cbbe7bae355d284153828b42a age=1.46 F (-52741,44940) hunger pop=61
B 1545261246 810603 7cd100e71fceab2cbbe7bae355d284153828b42a F (-60646,33826) parent=810484 pop=63 chain=5
D 1545261257 810579 5667aedd56bdc33a6fd047cf0f944f430d1117f1 age=6.07 M (-56960,33429) hunger pop=61
B 1545261263 810604 5667aedd56bdc33a6fd047cf0f944f430d1117f1 F (-52727,44942) parent=810540 pop=62 chain=22
D 1545261278 810553 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=10.27 M (-60639,33827) hunger pop=61
B 1545261281 810605 7b4dae1101689090c1fd0d132aa8783d7caedc12 M (-58569,44134) parent=810573 pop=63 chain=2
B 1545261281 810606 772f0bb7d9608222944ef3a3ed551bfff87824a2 M (-52722,44952) parent=810540 pop=64 chain=22
D 1545261289 810478 6d9ccb2287291143cb0768c288b65dbdb4a11c4d age=32.00 M (-60791,34058) hunger pop=62
D 1545261293 810604 5667aedd56bdc33a6fd047cf0f944f430d1117f1 age=0.50 F (-52721,44952) hunger pop=62
B 1545261298 810607 5667aedd56bdc33a6fd047cf0f944f430d1117f1 M (-57534,33954) parent=810537 pop=62 chain=2
D 1545261308 810606 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=0.45 M (-52730,44955) hunger pop=61
B 1545261311 810608 772f0bb7d9608222944ef3a3ed551bfff87824a2 F (-57328,33257) parent=810575 pop=63 chain=2
D 1545261317 810539 9a0589cb673446fd534812d43cde1913f30b256a age=19.24 F (-57511,34030) hunger pop=61
B 1545261320 810609 9a0589cb673446fd534812d43cde1913f30b256a F (-58128,33682) parent=810509 pop=63 chain=3
D 1545261336 810511 5edbb60f9abf0c838633d9dbb63055a7d637246e age=23.98 M (-52737,44939) killer_810541 pop=61
D 1545261347 810609 9a0589cb673446fd534812d43cde1913f30b256a age=0.45 F (-58129,33687) hunger pop=60
B 1545261350 810610 9a0589cb673446fd534812d43cde1913f30b256a F (-60664,33860) parent=810499 pop=62 chain=5
B 1545261352 810611 1d4ed52178deee28e9b409735f52eaeccf350d3a M (-52764,44955) parent=810540 pop=62 chain=22
D 1545261358 810541 70ee7c568d19b93b362b4d19e15deb69d8286bc5 age=19.87 F (-52747,44954) hunger pop=61
D 1545261359 810590 6c3e32098789095a3da833cc3c22896633168dc5 age=5.69 F (-60641,33829) hunger pop=61
D 1545261362 810509 488d874cf0fe905dfe376be1776e6fe7b4bed2b3 age=24.62 F (-58119,33667) hunger pop=61
B 1545261366 810612 488d874cf0fe905dfe376be1776e6fe7b4bed2b3 F (-57000,33379) parent=810578 pop=61 chain=2
D 1545261372 810439 627f11024931351ed966642886f253ae0d28e617 age=59.71 F (-63546,36260) hunger pop=59
B 1545261376 810613 627f11024931351ed966642886f253ae0d28e617 F (-52733,44936) parent=810532 pop=61 chain=23
D 1545261377 810591 55f83e200df8fdb89ed1be355f078d8d68006eae age=5.84 M (-60665,33861) hunger pop=60
D 1545261381 810594 927d1f946354a0e0cf987b2de1283126b9c9c413 age=5.13 M (-57541,33959) hunger pop=59
D 1545261388 810394 7c66bcc044294d9bb0b998584ac4b749fca089a4 age=56.17 F (-52745,44946) hunger pop=57
B 1545261392 810614 7c66bcc044294d9bb0b998584ac4b749fca089a4 F (-56690,33364) parent=810584 pop=59 chain=2
D 1545261400 810614 7c66bcc044294d9bb0b998584ac4b749fca089a4 age=0.13 F (-56690,33364) disconnect pop=57
B 1545261404 810615 7c66bcc044294d9bb0b998584ac4b749fca089a4 F (-57332,33265) parent=810575 pop=59 chain=2
D 1545261404 810610 9a0589cb673446fd534812d43cde1913f30b256a age=0.91 F (-60658,33942) hunger pop=58
B 1545261407 810616 9a0589cb673446fd534812d43cde1913f30b256a M (-56678,33357) parent=810584 pop=59 chain=2
D 1545261409 810607 5667aedd56bdc33a6fd047cf0f944f430d1117f1 age=1.85 M (-57534,33979) hunger pop=58
D 1545261409 810613 627f11024931351ed966642886f253ae0d28e617 age=0.56 F (-52749,44938) disconnect pop=58
B 1545261413 810617 627f11024931351ed966642886f253ae0d28e617 F (-56488,33515) noParent pop=59 chain=1
B 1545261414 810618 5667aedd56bdc33a6fd047cf0f944f430d1117f1 F (-60630,33855) parent=810550 pop=58 chain=6
D 1545261420 810566 d611784354dd03dbf95aef0dbf31afd948c9c6c2 age=10.11 F (-60644,33826) hunger pop=57
D 1545261421 810608 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=1.82 F (-57337,33261) hunger pop=57
B 1545261424 810619 772f0bb7d9608222944ef3a3ed551bfff87824a2 F (-52765,44938) parent=810532 pop=59 chain=23
D 1545261426 810616 9a0589cb673446fd534812d43cde1913f30b256a age=0.31 M (-56678,33357) disconnect pop=57
B 1545261429 810620 9a0589cb673446fd534812d43cde1913f30b256a M (-56482,33537) parent=810617 pop=58 chain=2
D 1545261431 810619 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=0.11 F (-52765,44938) disconnect pop=57
D 1545261431 810615 7c66bcc044294d9bb0b998584ac4b749fca089a4 age=0.45 F (-57359,33261) hunger pop=56
B 1545261434 810621 772f0bb7d9608222944ef3a3ed551bfff87824a2 M (-58546,44117) parent=810573 pop=58 chain=2
D 1545261434 810596 c0d43d6d272ec4f204dafb6ff5016e7480e25ff7 age=5.61 M (-58119,33662) hunger pop=57
B 1545261435 810622 7c66bcc044294d9bb0b998584ac4b749fca089a4 F (-58558,44136) noParent pop=59 chain=1
B 1545261437 810623 3a037a854a9e227a06e771789a690958e1f05498 F (-52768,44942) parent=810532 pop=58 chain=23
D 1545261437 810565 1228cb088868011b27e7870369d2f51f9fc9c583 age=10.44 M (-52752,44942) hunger pop=57
B 1545261439 810624 c0d43d6d272ec4f204dafb6ff5016e7480e25ff7 M (-58558,44136) parent=810622 pop=59 chain=2
D 1545261444 810572 0652eeaabdf1610b2d72ec80bb6b6bdc034c9a62 age=10.02 M (-60638,33826) hunger pop=56
D 1545261444 810618 5667aedd56bdc33a6fd047cf0f944f430d1117f1 age=0.50 F (-60627,33857) hunger pop=56
D 1545261446 810386 9a0c5e520f284573efa46d46d8d9df73c9bfa90b age=59.93 F (-52742,44940) hunger pop=56
B 1545261447 810625 0652eeaabdf1610b2d72ec80bb6b6bdc034c9a62 F (-56675,33355) parent=810584 pop=58 chain=2
D 1545261449 810390 0ce328f081db3086f403993246daabf5ee4e0841 age=59.04 F (-60642,33824) hunger pop=57
D 1545261466 810617 627f11024931351ed966642886f253ae0d28e617 age=14.88 F (-56482,33537) hunger pop=53
D 1545261470 810482 68aa180ef4a64e77a5b8675253aaac33172e8edc age=32.25 M (-52737,44945) killer_810540 pop=53
D 1545261472 810620 9a0589cb673446fd534812d43cde1913f30b256a age=0.71 M (-56513,33521) hunger pop=52
B 1545261475 810626 68aa180ef4a64e77a5b8675253aaac33172e8edc F (-60640,33827) parent=810484 pop=53 chain=5
B 1545261475 810627 9a0589cb673446fd534812d43cde1913f30b256a M (-57539,33977) parent=810537 pop=54 chain=2
D 1545261480 810398 75f276c98122562c551b1a1b3811e487de1b0804 age=55.66 F (-60643,33829) hunger pop=52
D 1545261484 810587 7bfc00f33f771e976e44a62be11dc8edd286e2f6 age=8.28 F (-52757,44945) hunger pop=52
D 1545261486 810627 9a0589cb673446fd534812d43cde1913f30b256a age=0.18 M (-57539,33977) disconnect pop=51
D 1545261487 810540 835297e927ebe6615f4adbb7a806f29aed32f754 age=22.03 F (-52744,44974) hunger pop=51
B 1545261489 810628 9a0589cb673446fd534812d43cde1913f30b256a M (-58546,44150) parent=810622 pop=52 chain=2
B 1545261491 810629 7bfc00f33f771e976e44a62be11dc8edd286e2f6 F (-57538,33977) parent=810537 pop=52 chain=2
B 1545261494 810630 36e537849273acdb83eb97789aae933927a631af F (-56225,33496) noParent pop=52 chain=1
D 1545261494 810623 3a037a854a9e227a06e771789a690958e1f05498 age=0.96 F (-52814,44939) hunger pop=51
B 1545261499 810631 3a037a854a9e227a06e771789a690958e1f05498 M (-56226,33493) parent=810630 pop=53 chain=2
D 1545261499 810391 373490dc5bf5744b14f6a7997a05b18e70eeac26 age=59.73 M (-60645,33828) hunger pop=51
B 1545261500 810632 d611784354dd03dbf95aef0dbf31afd948c9c6c2 F (-55980,33616) noParent pop=53 chain=1
B 1545261504 810633 835297e927ebe6615f4adbb7a806f29aed32f754 F (-55980,33616) parent=810632 pop=54 chain=2
D 1545261515 810624 c0d43d6d272ec4f204dafb6ff5016e7480e25ff7 age=1.27 M (-58546,44149) hunger pop=52
D 1545261516 810626 68aa180ef4a64e77a5b8675253aaac33172e8edc age=0.68 F (-60619,33776) hunger pop=52
B 1545261519 810634 c0d43d6d272ec4f204dafb6ff5016e7480e25ff7 M (-56999,33378) parent=810578 pop=54 chain=2
B 1545261523 810635 2187f64926a34f67a5616240164a807801648d23 F (-57550,33998) parent=810537 pop=53 chain=2
B 1545261527 810636 627f11024931351ed966642886f253ae0d28e617 M (-58544,44118) parent=810573 pop=54 chain=2
B 1545261531 810637 4dd73116b4cf0f830f60591b0890e144d109bb12 F (-55741,33688) noParent pop=55 chain=1
D 1545261548 810449 6fe13811b6a832eeb49e18e26ea2a1105687b25a age=47.32 F (-60626,33829) hunger pop=54
D 1545261555 810550 6c1b4a96393ea8c21d47b73ddeb2583328785f93 age=17.56 F (-60663,33861) hunger pop=53
B 1545261559 810638 6c1b4a96393ea8c21d47b73ddeb2583328785f93 M (-55712,33698) parent=810637 pop=55 chain=2
D 1545261584 810631 3a037a854a9e227a06e771789a690958e1f05498 age=1.42 M (-56344,33593) hunger pop=53
D 1545261586 810638 6c1b4a96393ea8c21d47b73ddeb2583328785f93 age=0.45 M (-55711,33743) hunger pop=53
B 1545261588 810639 3a037a854a9e227a06e771789a690958e1f05498 M (-52742,44928) parent=810532 pop=55 chain=23
D 1545261611 810461 98152046c8ff2cc04b65ce030e1fa7ccdaafbfb4 age=58.30 F (-58110,33666) hunger pop=52
D 1545261612 810634 c0d43d6d272ec4f204dafb6ff5016e7480e25ff7 age=1.54 M (-56992,33374) hunger pop=52
B 1545261616 810640 c0d43d6d272ec4f204dafb6ff5016e7480e25ff7 F (-57405,33266) parent=810575 pop=54 chain=2
D 1545261630 810637 4dd73116b4cf0f830f60591b0890e144d109bb12 age=15.66 F (-55661,33718) hunger pop=51
D 1545261636 810612 488d874cf0fe905dfe376be1776e6fe7b4bed2b3 age=4.49 F (-56944,33515) hunger pop=50
B 1545261640 810641 488d874cf0fe905dfe376be1776e6fe7b4bed2b3 M (-58118,33674) parent=810559 pop=52 chain=4
D 1545261643 810640 c0d43d6d272ec4f204dafb6ff5016e7480e25ff7 age=0.45 F (-57392,33250) hunger pop=50
D 1545261645 810639 3a037a854a9e227a06e771789a690958e1f05498 age=0.95 M (-52820,44936) hunger pop=50
B 1545261647 810642 c0d43d6d272ec4f204dafb6ff5016e7480e25ff7 F (-57599,34056) parent=810537 pop=52 chain=2
B 1545261650 810643 3a037a854a9e227a06e771789a690958e1f05498 M (-56997,33378) parent=810578 pop=52 chain=2
B 1545261651 810644 67a984969167747cbe01ae2e1c1ebd02af7de07d F (-58543,44136) parent=810573 pop=52 chain=2
B 1545261668 810645 32f0981a7692c8e1afb915cc447c2f0f0b2d85b6 M (-58553,44116) parent=810622 pop=53 chain=2
D 1545261670 810416 d924606395ed2156ee0fb797d2a0eeda2b7923fa age=54.65 F (-53788,45980) hunger pop=52
D 1545261677 810406 c1c8aeeafb7b041785981d42d516896d11bd47c4 age=57.51 F (-52739,44940) hunger pop=51
B 1545261682 810646 1228cb088868011b27e7870369d2f51f9fc9c583 F (-52734,44938) parent=810532 pop=53 chain=23
B 1545261689 810647 61865014f87121d29427b64e41ede315f91dbda4 F (-52738,44940) parent=810570 pop=53 chain=22
B 1545261696 810648 6c1b4a96393ea8c21d47b73ddeb2583328785f93 F (-60638,33828) parent=810499 pop=54 chain=5
