B 1543089304 658463 84228941a676413689ea5e21ebaee2b995bb73ba M (-59232,50398) parent=658322 pop=80 chain=2
D 1543089306 658240 5e9095a20fb19031eb6e2f5ab3e8f4d0c5f63263 age=27.91 F (-61691,45208) hunger pop=77
D 1543089318 658462 5245f2c72fad42d8b4ba074504e54745084acbd3 age=0.34 M (-60801,55413) disconnect pop=78
D 1543089322 658359 8fcc6d9baae65d4cff37b4a28840e7890323db55 age=11.83 F (-62857,57409) hunger pop=78
B 1543089323 658467 5245f2c72fad42d8b4ba074504e54745084acbd3 F (-60950,55847) noParent pop=80 chain=1
D 1543089330 658450 ec3123418e36c7536808d6b881ecb84eb15012c3 age=1.33 M (-80633,53244) hunger pop=77
D 1543089333 658397 2ac2c5066b65998b7ae41705547d95d7e4a6f3d9 age=7.13 M (-59255,50422) hunger pop=77
B 1543089336 658468 ec3123418e36c7536808d6b881ecb84eb15012c3 M (-60955,55820) parent=658467 pop=78 chain=2
D 1543089336 658461 e46c0dfaf2948a4026b4b555454e4fb439d2d18c age=0.67 M (-80627,53204) hunger pop=77
D 1543089337 658404 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=20.86 F (-59818,53108) hunger pop=77
B 1543089340 658470 42c4adbbaeab99dea09b14c7b3d4f9e11f435013 F (-60816,55414) parent=658460 pop=79 chain=2
D 1543089342 658463 84228941a676413689ea5e21ebaee2b995bb73ba age=0.64 M (-59241,50397) hunger pop=76
D 1543089342 658455 a14f5cca4a0be341d5702a31542bdb2423433e47 age=1.26 M (-80631,53241) hunger pop=76
D 1543089344 658422 dfeacaf9610aaf1a970af9c4484aa0fd9ee5985a age=4.67 F (-80640,53242) hunger pop=76
D 1543089344 658080 edf4df0a3475a8cae7411b6099ead7a6ebfdbe81 age=53.38 M (-62841,57438) hunger pop=76
B 1543089346 658471 a14f5cca4a0be341d5702a31542bdb2423433e47 F (-61225,56297) noParent pop=78 chain=1
B 1543089346 658472 84228941a676413689ea5e21ebaee2b995bb73ba F (-61225,56297) parent=658471 pop=79 chain=2
D 1543089347 658322 7821a5fe39b1ba09833ca320cc8bde2e3a98fc27 age=30.37 F (-59248,50411) hunger pop=76
B 1543089352 658473 c50b4208aa3ce18514f8e46aa1dc7216dedafee1 F (-61546,56632) noParent pop=75 chain=1
B 1543089354 658474 e46c0dfaf2948a4026b4b555454e4fb439d2d18c M (-61546,56632) parent=658473 pop=76 chain=2
D 1543089357 658411 482e7958f04850c1b51912057d48b5496cddde21 age=6.35 M (-80642,53241) hunger pop=76
B 1543089360 658476 482e7958f04850c1b51912057d48b5496cddde21 M (-60308,54520) parent=658439 pop=78 chain=2
D 1543089363 658470 42c4adbbaeab99dea09b14c7b3d4f9e11f435013 age=0.37 F (-60815,55418) disconnect pop=75
D 1543089369 658456 da71a2bfbfb73ce5a205cec975853128bbdf8f19 age=1.63 M (-80598,53281) hunger pop=74
D 1543089370 658454 b663d86cd24a7fe5dd9500331c71be2971ff2698 age=1.77 M (-62759,57496) hunger pop=74
B 1543089370 658477 42c4adbbaeab99dea09b14c7b3d4f9e11f435013 M (-60405,55040) parent=658446 pop=76 chain=2
B 1543089371 658478 1b530feac02d46b00a5a42f74e8202622e77e337 M (-60817,55413) parent=658460 pop=77 chain=2
B 1543089373 658479 b663d86cd24a7fe5dd9500331c71be2971ff2698 F (-59417,48188) parent=658285 pop=78 chain=2
B 1543089374 658480 da71a2bfbfb73ce5a205cec975853128bbdf8f19 F (-61896,57039) noParent pop=78 chain=1
D 1543089375 658476 482e7958f04850c1b51912057d48b5496cddde21 age=0.26 M (-60308,54520) disconnect pop=76
B 1543089382 658481 482e7958f04850c1b51912057d48b5496cddde21 M (-61897,57027) parent=658480 pop=77 chain=2
D 1543089384 658260 08759cc262704f9820c9d32989a2162355782e2c age=24.57 F (-80596,53282) hunger pop=76
B 1543089396 658482 3bf60a06610bd7ebe27d20f1b10f0fae7e8ec013 F (-60300,54520) parent=658439 pop=77 chain=2
D 1543089397 658477 42c4adbbaeab99dea09b14c7b3d4f9e11f435013 age=0.44 M (-60406,55026) hunger pop=76
B 1543089403 658484 42c4adbbaeab99dea09b14c7b3d4f9e11f435013 M (-61695,45202) parent=658324 pop=77 chain=21
D 1543089406 658479 b663d86cd24a7fe5dd9500331c71be2971ff2698 age=0.55 F (-59430,48161) hunger pop=77
D 1543089406 658481 482e7958f04850c1b51912057d48b5496cddde21 age=0.41 M (-61897,57027) hunger pop=77
B 1543089408 658486 50309fdaf71c7182fe32766fe0588aa65b3962e9 F (-62140,57475) noParent pop=79 chain=1
B 1543089409 658487 b663d86cd24a7fe5dd9500331c71be2971ff2698 F (-62140,57475) parent=658486 pop=80 chain=2
B 1543089409 658488 482e7958f04850c1b51912057d48b5496cddde21 F (-62559,57786) noParent pop=81 chain=1
B 1543089410 658489 f4b7588618bfd654bfe374a1e9839e90c30be4a8 M (-62559,57786) parent=658488 pop=82 chain=2
B 1543089420 658490 906951721c827845561feabd8b6c436d4087ac1e M (-61699,45198) parent=658355 pop=81 chain=21
D 1543089427 658468 ec3123418e36c7536808d6b881ecb84eb15012c3 age=1.51 M (-61096,55766) hunger pop=80
B 1543089431 658491 269037c667713ee5ef39e3867354b9e786875ee5 F (-61581,56633) parent=658473 pop=82 chain=2
D 1543089433 658487 b663d86cd24a7fe5dd9500331c71be2971ff2698 age=0.41 F (-62140,57440) hunger pop=80
D 1543089439 658489 f4b7588618bfd654bfe374a1e9839e90c30be4a8 age=0.49 M (-62553,57739) hunger pop=79
B 1543089443 658492 f4b7588618bfd654bfe374a1e9839e90c30be4a8 F (-61722,45220) parent=658358 pop=81 chain=22
D 1543089445 658491 269037c667713ee5ef39e3867354b9e786875ee5 age=0.22 F (-61581,56633) disconnect pop=79
D 1543089445 658480 da71a2bfbfb73ce5a205cec975853128bbdf8f19 age=15.19 F (-61931,56957) hunger pop=79
D 1543089449 658474 e46c0dfaf2948a4026b4b555454e4fb439d2d18c age=1.59 M (-61575,56641) hunger pop=79
B 1543089451 658493 6c4efce1b57610e5e27154b42d10b541dbbacadc M (-62852,57404) parent=658264 pop=79 chain=16
B 1543089453 658494 e46c0dfaf2948a4026b4b555454e4fb439d2d18c F (-61229,56222) parent=658471 pop=80 chain=2
D 1543089453 658392 2f79d4c04e561c5d753d8c6d9e0903d9d0f068e8 age=9.80 M (-61683,45295) hunger pop=79
B 1543089463 658495 b663d86cd24a7fe5dd9500331c71be2971ff2698 F (-60804,55432) parent=658460 pop=79 chain=2
D 1543089467 658471 a14f5cca4a0be341d5702a31542bdb2423433e47 age=16.03 F (-61213,56209) hunger pop=78
D 1543089468 658495 b663d86cd24a7fe5dd9500331c71be2971ff2698 age=0.08 F (-60804,55432) disconnect pop=78
B 1543089472 658496 b663d86cd24a7fe5dd9500331c71be2971ff2698 M (-80629,53242) parent=658205 pop=80 chain=9
D 1543089480 658494 e46c0dfaf2948a4026b4b555454e4fb439d2d18c age=0.45 F (-61183,56239) hunger pop=78
B 1543089483 658498 c2737998745eb3d2e5708e27b59b4655d637e7db F (-61702,45198) parent=658356 pop=80 chain=21
B 1543089491 658499 ec8659dcc99c7b3bd33a165b810366111a57ac2b M (-61699,45200) parent=658355 pop=80 chain=21
D 1543089496 658439 a05aecf8d8067c04c4ebcecc3efbd983e9909cd1 age=19.62 F (-60304,54517) hunger pop=79
D 1543089496 658472 84228941a676413689ea5e21ebaee2b995bb73ba age=2.50 F (-61202,56223) hunger pop=79
D 1543089497 658482 3bf60a06610bd7ebe27d20f1b10f0fae7e8ec013 age=1.68 F (-60303,54517) hunger pop=79
B 1543089500 658500 746f2aaf93181af4de20442ce8938998443848a9 F (-60812,55415) parent=658460 pop=81 chain=2
D 1543089503 658176 18a2ae27628f0f9c4affb7f2725e69034d3d2ede age=42.30 M (-62845,57502) hunger pop=77
B 1543089503 658501 84228941a676413689ea5e21ebaee2b995bb73ba M (-61108,55769) parent=658467 pop=79 chain=2
D 1543089516 658115 463704584619543e7ecc16173cdd347801c4b15b age=50.85 F (-62620,57373) hunger pop=77
B 1543089522 658502 02a2cca7b35351b04e95daab84ac92e5beb47858 M (-61694,45204) parent=658203 pop=78 chain=20
B 1543089533 658503 843f36ccc6e078a9271bbcdd5e425dea15092724 M (-62857,57400) parent=658369 pop=79 chain=17
D 1543089534 658486 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=16.10 F (-62095,57540) hunger pop=78
B 1543089543 658504 9e0c6e8b14818f92e9f28624dd7d70ee80d004a3 M (-59432,48183) parent=658285 pop=79 chain=2
B 1543089547 658506 50309fdaf71c7182fe32766fe0588aa65b3962e9 F (-61441,56705) parent=658473 pop=80 chain=2
D 1543089547 658492 f4b7588618bfd654bfe374a1e9839e90c30be4a8 age=1.74 F (-61742,45124) hunger pop=80
D 1543089564 658501 84228941a676413689ea5e21ebaee2b995bb73ba age=1.01 M (-61183,55710) hunger pop=79
B 1543089568 658507 84228941a676413689ea5e21ebaee2b995bb73ba M (-60812,55419) parent=658460 pop=81 chain=2
B 1543089575 658508 cfa7f97b75a311844cb9ccbf36797fa8d702f090 F (-61701,45204) parent=658278 pop=81 chain=21
B 1543089593 658509 c774bddb36516b1545d5d1874fae51f5b715c498 M (-80642,53237) parent=658205 pop=81 chain=9
D 1543089613 658496 b663d86cd24a7fe5dd9500331c71be2971ff2698 age=2.35 M (-80625,53293) hunger pop=80
D 1543089619 658430 cc33ffbbf72bbd451266a0aa42d25f7ee1467774 age=8.68 F (-59414,48190) hunger pop=79
B 1543089624 658510 fb754077d0635800b4753c3f07bcd6c1b3f4daf2 F (-62479,57654) parent=658488 pop=79 chain=2
B 1543089636 658511 b663d86cd24a7fe5dd9500331c71be2971ff2698 F (-61710,45195) parent=658219 pop=80 chain=21
B 1543089636 658512 6990e04d829dde00a548e355e71953fc21f1e5ac M (-62862,57410) parent=658369 pop=81 chain=17
B 1543089636 658513 b23aa6aa6fca52844f4f6796d8c446af1e694c5d M (-62862,57410) parent=658369 pop=82 chain=17
D 1543089641 658509 c774bddb36516b1545d5d1874fae51f5b715c498 age=0.79 M (-80642,53237) disconnect pop=81
D 1543089651 658510 fb754077d0635800b4753c3f07bcd6c1b3f4daf2 age=0.45 F (-62482,57654) hunger pop=80
B 1543089666 658514 9d998848f4c6fd8d9dcfef527f13485151562570 M (-61212,55535) parent=658467 pop=81 chain=2
D 1543089670 658507 84228941a676413689ea5e21ebaee2b995bb73ba age=1.69 M (-60810,55420) hunger pop=80
D 1543089676 658513 b23aa6aa6fca52844f4f6796d8c446af1e694c5d age=0.67 M (-62861,57409) hunger pop=79
B 1543089687 658515 7821a5fe39b1ba09833ca320cc8bde2e3a98fc27 M (-59380,51503) parent=658379 pop=80 chain=3
B 1543089707 658516 f4b7588618bfd654bfe374a1e9839e90c30be4a8 M (-61705,45193) parent=658374 pop=81 chain=21
D 1543089727 658512 6990e04d829dde00a548e355e71953fc21f1e5ac age=1.51 M (-62817,57362) hunger pop=80
B 1543089732 658517 6990e04d829dde00a548e355e71953fc21f1e5ac F (-61696,45200) parent=658356 pop=82 chain=21
B 1543089732 658518 b23aa6aa6fca52844f4f6796d8c446af1e694c5d F (-61696,45200) parent=658356 pop=83 chain=21
D 1543089748 658516 f4b7588618bfd654bfe374a1e9839e90c30be4a8 age=0.69 M (-61712,45152) hunger pop=80
D 1543089749 658460 6728b067b304e251449dfd4b9d476b0839b0f296 age=21.65 F (-60837,55407) hunger pop=80
D 1543089755 658493 6c4efce1b57610e5e27154b42d10b541dbbacadc age=5.06 M (-62866,57407) hunger pop=78
B 1543089759 658519 6c4efce1b57610e5e27154b42d10b541dbbacadc M (-60395,55046) parent=658446 pop=80 chain=2
B 1543089773 658521 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-62855,57407) parent=658264 pop=81 chain=16
B 1543089801 658522 269037c667713ee5ef39e3867354b9e786875ee5 F (-61700,45201) parent=658355 pop=82 chain=21
D 1543089806 658522 269037c667713ee5ef39e3867354b9e786875ee5 age=0.09 F (-61700,45201) disconnect pop=81
B 1543089835 658523 71f5a8742b1282c66623843f291ca5847bd116ce M (-61690,45202) parent=658374 pop=81 chain=21
D 1543089931 658517 6990e04d829dde00a548e355e71953fc21f1e5ac age=3.32 F (-61705,45200) hunger pop=80
D 1543089932 658506 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=6.42 F (-61453,56720) hunger pop=80
D 1543089945 658205 5ae0db87c25d174de3c04a2b36d71a22e9c18ea8 age=44.73 F (-80631,53248) hunger pop=78
D 1543089949 658498 c2737998745eb3d2e5708e27b59b4655d637e7db age=7.75 F (-61704,45242) hunger pop=78
B 1543089949 658525 50309fdaf71c7182fe32766fe0588aa65b3962e9 F (-59395,48177) parent=658431 pop=80 chain=3
B 1543089954 658526 c2737998745eb3d2e5708e27b59b4655d637e7db M (-59433,48184) parent=658429 pop=79 chain=3
B 1543089955 658527 5ae0db87c25d174de3c04a2b36d71a22e9c18ea8 M (-62850,57397) parent=658246 pop=80 chain=16
B 1543089959 658528 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a M (-59428,48160) parent=658391 pop=81 chain=3
D 1543089967 658528 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=0.12 M (-59430,48161) disconnect pop=80
B 1543089971 658529 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a M (-62871,57431) parent=658369 pop=81 chain=17
D 1543089974 658473 c50b4208aa3ce18514f8e46aa1dc7216dedafee1 age=24.37 F (-61446,56720) hunger pop=79
D 1543089981 658518 b23aa6aa6fca52844f4f6796d8c446af1e694c5d age=4.15 F (-61707,45098) hunger pop=79
B 1543089982 658531 814de49cef8058d333d0f01e02df0f4736018a27 M (-61702,45162) parent=658278 pop=81 chain=21
D 1543089988 658109 b56cf8d2543e94ddcd170fe72f56e27907ebc43a age=59.37 F (-61689,45203) hunger pop=79
D 1543089992 658525 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=0.71 F (-59386,48175) hunger pop=79
B 1543089998 658532 50309fdaf71c7182fe32766fe0588aa65b3962e9 F (-62861,57407) parent=658264 pop=79 chain=16
B 1543090003 658533 6990e04d829dde00a548e355e71953fc21f1e5ac F (-60398,55044) parent=658446 pop=80 chain=2
B 1543090003 658534 b23aa6aa6fca52844f4f6796d8c446af1e694c5d F (-60398,55044) parent=658446 pop=81 chain=2
D 1543090003 658521 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=3.84 F (-62873,57433) hunger pop=80
B 1543090014 658535 a14f5cca4a0be341d5702a31542bdb2423433e47 M (-59238,50402) parent=658424 pop=81 chain=3
D 1543090031 658111 f41b3eccf2e0c89645713fdb0708ed6726c5aa68 age=60.00 M (-80626,53242) oldAge pop=80
D 1543090041 658526 c2737998745eb3d2e5708e27b59b4655d637e7db age=1.45 M (-59435,48184) hunger pop=78
B 1543090041 658536 87291162ee2799e47b770039a063bbf03a9e3ce4 M (-61692,45205) parent=658374 pop=80 chain=21
B 1543090046 658537 c2737998745eb3d2e5708e27b59b4655d637e7db M (-62856,57401) parent=658369 pop=80 chain=17
D 1543090053 658446 d88e211311b266eb620e834c9ba7aebf9350609a age=27.78 F (-60407,55059) hunger pop=79
B 1543090054 658538 f4b7588618bfd654bfe374a1e9839e90c30be4a8 F (-61697,45201) parent=658324 pop=81 chain=21
D 1543090060 658514 9d998848f4c6fd8d9dcfef527f13485151562570 age=6.57 M (-61252,55507) hunger pop=79
B 1543090067 658539 84228941a676413689ea5e21ebaee2b995bb73ba M (-61702,45189) parent=658278 pop=80 chain=21
D 1543090087 658443 13d219f21e345a3104e66785f2ecad70c7a8d8c1 age=15.05 M (-61558,44962) hunger pop=79
D 1543090090 658533 6990e04d829dde00a548e355e71953fc21f1e5ac age=1.46 F (-60399,55046) hunger pop=79
D 1543090092 658538 f4b7588618bfd654bfe374a1e9839e90c30be4a8 age=0.63 F (-61702,45164) hunger pop=79
B 1543090092 658540 13d219f21e345a3104e66785f2ecad70c7a8d8c1 M (-62528,57626) parent=658488 pop=81 chain=2
B 1543090096 658541 f4b7588618bfd654bfe374a1e9839e90c30be4a8 M (-61766,45055) parent=658434 pop=80 chain=22
D 1543090097 658358 f6c025b7e452850c9530026fe3d5214134355d85 age=24.91 F (-61697,45231) hunger pop=78
D 1543090098 658536 87291162ee2799e47b770039a063bbf03a9e3ce4 age=0.95 M (-61691,45206) hunger pop=78
B 1543090101 658542 f6c025b7e452850c9530026fe3d5214134355d85 F (-61231,55531) parent=658467 pop=80 chain=2
D 1543090104 658534 b23aa6aa6fca52844f4f6796d8c446af1e694c5d age=1.68 F (-60399,55045) hunger pop=77
B 1543090105 658544 87291162ee2799e47b770039a063bbf03a9e3ce4 M (-59404,51526) parent=658379 pop=79 chain=3
B 1543090105 658545 a8f210b1eaf71475d39a40c6f0d9f896d8a38d9f F (-59425,48155) parent=658429 pop=80 chain=3
B 1543090105 658546 b2e7950ae44837236d4382ced114b8218ac925ea F (-61594,45099) parent=658444 pop=81 chain=22
B 1543090112 658547 d99ce8cdd60c9a5c141d74d9a77431aaaacc20e8 M (-61713,45206) parent=658356 pop=80 chain=21
D 1543090115 658324 dfb9c7e98684113b4653bc67e3d0124957ed5fb6 age=29.09 F (-61697,45201) hunger pop=79
B 1543090115 658548 7f021c391d11a08eb9342016145a9d34a3bc68ca F (-61701,45200) parent=658355 pop=81 chain=21
D 1543090121 658541 f4b7588618bfd654bfe374a1e9839e90c30be4a8 age=0.43 M (-61729,45062) hunger pop=79
D 1543090122 658286 7e058600565826811059c93c9ce403d7b6c4533b age=32.67 M (-59432,48188) hunger pop=79
D 1543090122 658542 f6c025b7e452850c9530026fe3d5214134355d85 age=0.36 F (-61231,55529) disconnect pop=79
B 1543090123 658549 b23aa6aa6fca52844f4f6796d8c446af1e694c5d F (-61234,55527) parent=658467 pop=81 chain=2
B 1543090123 658550 6990e04d829dde00a548e355e71953fc21f1e5ac F (-61234,55527) parent=658467 pop=82 chain=2
D 1543090124 658511 b663d86cd24a7fe5dd9500331c71be2971ff2698 age=8.14 F (-61700,45203) hunger pop=81
B 1543090126 658551 f6c025b7e452850c9530026fe3d5214134355d85 M (-59431,48187) parent=658391 pop=83 chain=3
B 1543090129 658552 7e058600565826811059c93c9ce403d7b6c4533b M (-61720,45305) parent=658447 pop=80 chain=22
D 1543090132 658500 746f2aaf93181af4de20442ce8938998443848a9 age=10.54 F (-60815,55414) hunger pop=79
D 1543090134 658551 f6c025b7e452850c9530026fe3d5214134355d85 age=0.12 M (-59431,48187) disconnect pop=79
B 1543090137 658553 f6c025b7e452850c9530026fe3d5214134355d85 F (-62855,57406) parent=658264 pop=81 chain=16
D 1543090159 658539 84228941a676413689ea5e21ebaee2b995bb73ba age=1.52 M (-61693,45225) hunger pop=78
D 1543090165 658552 7e058600565826811059c93c9ce403d7b6c4533b age=0.60 M (-61719,45303) hunger pop=78
B 1543090167 658555 84228941a676413689ea5e21ebaee2b995bb73ba M (-59441,48189) parent=658391 pop=80 chain=3
B 1543090170 658556 7e058600565826811059c93c9ce403d7b6c4533b F (-61700,45201) parent=658278 pop=80 chain=21
D 1543090176 658227 0dbe0ecf65a10bc904b1a08209ede8ed858863e4 age=45.52 M (-61692,45204) hunger pop=78
B 1543090179 658557 4d4273a16c151e658981fd2b2a205c3efd584d7b M (-59407,48187) parent=658431 pop=80 chain=3
D 1543090183 658141 005bec762325663f229f13e240e16c4b9aba4d81 age=59.41 F (-80631,53249) hunger pop=78
B 1543090194 658558 1bcb6c6fa73e2283324b00bfe63980004e93f562 M (-59433,48184) parent=658429 pop=79 chain=3
D 1543090197 658535 a14f5cca4a0be341d5702a31542bdb2423433e47 age=3.04 M (-59305,50468) hunger pop=78
D 1543090200 658431 880deeb9c5c6f05cc02bced9c6724a184ac14554 age=18.36 F (-59407,48187) hunger pop=78
B 1543090201 658559 a14f5cca4a0be341d5702a31542bdb2423433e47 M (-62512,57609) parent=658488 pop=80 chain=2
D 1543090203 658519 6c4efce1b57610e5e27154b42d10b541dbbacadc age=7.41 M (-60348,55120) hunger pop=78
D 1543090205 658553 f6c025b7e452850c9530026fe3d5214134355d85 age=1.13 F (-62854,57420) hunger pop=78
B 1543090207 658560 6c4efce1b57610e5e27154b42d10b541dbbacadc F (-62880,58224) noParent pop=79 chain=1
B 1543090208 658561 f6c025b7e452850c9530026fe3d5214134355d85 M (-62880,58224) parent=658560 pop=79 chain=2
D 1543090214 658561 f6c025b7e452850c9530026fe3d5214134355d85 age=0.09 M (-62880,58224) disconnect pop=77
B 1543090214 658562 b9e25e1c0666a0209a80c06c237a248393a06003 M (-59313,50470) parent=658424 pop=79 chain=3
B 1543090217 658563 f6c025b7e452850c9530026fe3d5214134355d85 F (-59370,51487) parent=658379 pop=80 chain=3
D 1543090220 658563 f6c025b7e452850c9530026fe3d5214134355d85 age=0.05 F (-59370,51487) disconnect pop=79
D 1543090221 658557 4d4273a16c151e658981fd2b2a205c3efd584d7b age=0.70 M (-59408,48173) hunger pop=79
B 1543090224 658565 f6c025b7e452850c9530026fe3d5214134355d85 F (-63231,58552) noParent pop=81 chain=1
D 1543090228 658559 a14f5cca4a0be341d5702a31542bdb2423433e47 age=0.45 M (-62520,57613) hunger pop=78
B 1543090232 658566 a14f5cca4a0be341d5702a31542bdb2423433e47 M (-63244,58536) parent=658565 pop=80 chain=2
D 1543090234 658252 17cb7f4ee10cc4274fa8701f3f0c76c8808b9978 age=40.84 M (-61702,45199) hunger pop=78
B 1543090243 658567 8fcc6d9baae65d4cff37b4a28840e7890323db55 M (-62854,57404) parent=658264 pop=79 chain=16
B 1543090248 658568 4d4273a16c151e658981fd2b2a205c3efd584d7b F (-62883,58222) parent=658560 pop=80 chain=2
B 1543090256 658569 3d62660a48ab47665956f830d67d48c4bc055f6f F (-59376,51501) parent=658379 pop=81 chain=3
D 1543090257 658555 84228941a676413689ea5e21ebaee2b995bb73ba age=1.51 M (-59433,48183) hunger pop=80
D 1543090258 658424 40bfecae9a9601e1b2c201486d340673fd77da36 age=19.80 F (-59375,50545) hunger pop=80
D 1543090258 658558 1bcb6c6fa73e2283324b00bfe63980004e93f562 age=1.07 M (-59426,48185) hunger pop=80
D 1543090262 658566 a14f5cca4a0be341d5702a31542bdb2423433e47 age=0.50 M (-63237,58544) hunger pop=80
D 1543090271 658269 0ee6c5ac6b6ceb144197122827610078342bae91 age=37.84 M (-80596,53194) hunger pop=76
D 1543090274 658268 df014bc898eab9996f4262781eaa000bf1a0e546 age=37.89 M (-80594,53192) hunger pop=75
D 1543090276 658567 8fcc6d9baae65d4cff37b4a28840e7890323db55 age=0.54 M (-62847,57402) hunger pop=75
B 1543090278 658570 a14f5cca4a0be341d5702a31542bdb2423433e47 M (-62855,57402) parent=658369 pop=76 chain=17
B 1543090283 658571 8fcc6d9baae65d4cff37b4a28840e7890323db55 F (-61692,45197) parent=658374 pop=75 chain=21
D 1543090286 658478 1b530feac02d46b00a5a42f74e8202622e77e337 age=15.24 M (-60797,55413) hunger pop=74
D 1543090288 658562 b9e25e1c0666a0209a80c06c237a248393a06003 age=1.23 M (-59391,50595) hunger pop=75
B 1543090289 658573 2ac2c5066b65998b7ae41705547d95d7e4a6f3d9 M (-61691,45196) parent=658374 pop=77 chain=21
B 1543090291 658574 1bcb6c6fa73e2283324b00bfe63980004e93f562 F (-63651,58776) noParent pop=77 chain=1
B 1543090292 658575 b9e25e1c0666a0209a80c06c237a248393a06003 M (-63651,58776) parent=658574 pop=78 chain=2
D 1543090317 658560 6c4efce1b57610e5e27154b42d10b541dbbacadc age=15.83 F (-62870,58243) hunger pop=76
D 1543090319 658575 b9e25e1c0666a0209a80c06c237a248393a06003 age=0.45 M (-63653,58755) hunger pop=76
B 1543090320 658576 6c4efce1b57610e5e27154b42d10b541dbbacadc M (-61700,45203) parent=658278 pop=78 chain=21
D 1543090322 658565 f6c025b7e452850c9530026fe3d5214134355d85 age=15.63 F (-63189,58483) hunger pop=76
B 1543090322 658577 b9e25e1c0666a0209a80c06c237a248393a06003 M (-59436,48185) parent=658391 pop=78 chain=3
B 1543090330 658578 f6c025b7e452850c9530026fe3d5214134355d85 F (-61702,45203) parent=658447 pop=77 chain=22
B 1543090331 658579 156735370bef43e2a7650be57f4ba89f78deadf4 F (-61695,45202) parent=658444 pop=78 chain=22
D 1543090347 658550 6990e04d829dde00a548e355e71953fc21f1e5ac age=3.73 F (-61208,55532) hunger pop=76
B 1543090349 658581 53dfbcfb60865f09dcff6f2b8d9513d69e399dbc M (-61773,45086) parent=658434 pop=79 chain=22
D 1543090349 658573 2ac2c5066b65998b7ae41705547d95d7e4a6f3d9 age=0.99 M (-61690,45195) hunger pop=78
D 1543090364 658568 4d4273a16c151e658981fd2b2a205c3efd584d7b age=1.94 F (-62875,58243) hunger pop=77
B 1543090365 658583 2ac2c5066b65998b7ae41705547d95d7e4a6f3d9 F (-59389,51513) parent=658379 pop=79 chain=3
B 1543090368 658584 4d4273a16c151e658981fd2b2a205c3efd584d7b F (-61703,45198) parent=658355 pop=80 chain=21
B 1543090370 658585 755957592d2eda47fb64cbc45c6e26ff594e1bab M (-63652,58751) parent=658574 pop=80 chain=2
D 1543090373 658584 4d4273a16c151e658981fd2b2a205c3efd584d7b age=0.09 F (-61703,45198) disconnect pop=79
B 1543090377 658586 4d4273a16c151e658981fd2b2a205c3efd584d7b F (-59434,48184) parent=658429 pop=81 chain=3
D 1543090379 658569 3d62660a48ab47665956f830d67d48c4bc055f6f age=2.05 F (-59374,51500) hunger pop=79
D 1543090379 658579 156735370bef43e2a7650be57f4ba89f78deadf4 age=0.80 F (-61695,45202) hunger pop=79
D 1543090384 658547 d99ce8cdd60c9a5c141d74d9a77431aaaacc20e8 age=4.54 M (-61708,45302) hunger pop=78
B 1543090385 658587 c774bddb36516b1545d5d1874fae51f5b715c498 F (-62522,57616) parent=658488 pop=79 chain=2
B 1543090390 658588 d99ce8cdd60c9a5c141d74d9a77431aaaacc20e8 M (-61702,45203) parent=658447 pop=79 chain=22
D 1543090397 658549 b23aa6aa6fca52844f4f6796d8c446af1e694c5d age=4.58 F (-61222,55531) hunger pop=78
D 1543090398 658545 a8f210b1eaf71475d39a40c6f0d9f896d8a38d9f age=4.88 F (-59427,48192) hunger pop=78
B 1543090401 658589 815ebc4f4b935c6003c308657cea81c9f5826641 M (-61692,45205) parent=658356 pop=80 chain=21
B 1543090403 658590 a8f210b1eaf71475d39a40c6f0d9f896d8a38d9f M (-62854,57403) parent=658369 pop=79 chain=17
B 1543090411 658591 f14ab42a8492b0afd5b8997d198e0a24e256bdec F (-59376,51499) parent=658379 pop=80 chain=3
B 1543090414 658592 3d62660a48ab47665956f830d67d48c4bc055f6f M (-61704,45204) parent=658355 pop=81 chain=21
B 1543090416 658593 b23aa6aa6fca52844f4f6796d8c446af1e694c5d M (-61231,55558) parent=658467 pop=82 chain=2
B 1543090416 658594 6990e04d829dde00a548e355e71953fc21f1e5ac M (-61231,55558) parent=658467 pop=83 chain=2
D 1543090420 658169 87f93f809390c9cdfd72f44279a1404f55e7cde7 age=58.52 F (-80609,53202) hunger pop=82
D 1543090435 658309 5c2c46511151e6d7691c9c4227e09f654522ddad age=35.61 M (-80630,53243) killer_658236 pop=81
D 1543090441 658236 d6a729fd66919b8fd176bd0ebddbc712df766fda age=48.04 M (-80631,53243) killer_658253 pop=79
B 1543090447 658596 746f2aaf93181af4de20442ce8938998443848a9 F (-61701,45201) parent=658508 pop=80 chain=22
D 1543090447 658164 e902663f3c402853f76090ce24e3675c00be6f50 age=59.88 M (-80630,53244) hunger pop=79
B 1543090459 658597 d88e211311b266eb620e834c9ba7aebf9350609a F (-62526,57618) parent=658488 pop=80 chain=2
B 1543090459 658598 84228941a676413689ea5e21ebaee2b995bb73ba M (-61694,45204) parent=658278 pop=81 chain=21
