B 1547147557 913152 12267450d2f33fff0381c7886dd9a5b3df054aa1 F (-67606,41099) noParent pop=29 chain=1
D 1547147558 913148 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=14.11 F (-67640,41295) disconnect pop=28
B 1547147558 913153 add4a18c58a7806a08270e256dd8ec632593a0c1 F (-67606,41099) parent=913151 pop=30 chain=2
D 1547147562 913114 e1a5123018bf72b80027dfb84d029ead820f8eeb age=3.96 M (-63867,53422) hunger pop=28
B 1547147564 913154 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-67605,41098) parent=913152 pop=29 chain=2
D 1547147568 913154 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=0.06 F (-67604,41098) disconnect pop=27
B 1547147568 913155 e1a5123018bf72b80027dfb84d029ead820f8eeb F (-68799,43995) parent=913115 pop=29 chain=2
B 1547147571 913156 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-67310,40709) noParent pop=30 chain=1
D 1547147573 913156 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=14.03 F (-67310,40709) disconnect pop=29
B 1547147576 913158 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-67115,40522) noParent pop=31 chain=1
D 1547147589 913149 b6f6eb928d62d2c5a3490e6fee9c8926e36a0b04 age=0.61 M (-67633,41277) hunger pop=29
D 1547147615 912985 770d1a01e9b6eaf509a7c75a02a12ec9bae3197c age=50.01 M (-68541,47943) hunger pop=28
D 1547147617 913086 f6d78463d60073382eac654eee3a3d0e5321929d age=16.26 F (-68543,47947) hunger pop=28
D 1547147618 913158 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=14.69 F (-67113,40514) disconnect pop=28
B 1547147623 913159 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-68830,43897) parent=913118 pop=27 chain=2
B 1547147623 913160 f6d78463d60073382eac654eee3a3d0e5321929d M (-63874,53415) parent=913034 pop=28 chain=12
D 1547147627 913159 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=0.07 F (-68831,43898) disconnect pop=27
D 1547147630 913113 58a2add72dfb897c868a89e0440685bdd5e3df0d age=5.14 F (-68536,47948) hunger pop=27
B 1547147631 913161 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-66988,40230) noParent pop=29 chain=1
B 1547147635 913162 58a2add72dfb897c868a89e0440685bdd5e3df0d M (-66986,40231) parent=913161 pop=29 chain=2
D 1547147639 913121 b515b1f6d0620501aa7055df091a4873326c06ea age=18.91 F (-68635,43749) hunger pop=27
D 1547147640 913161 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=14.14 F (-66984,40231) disconnect pop=27
B 1547147644 913163 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad M (-68524,43384) parent=913123 pop=29 chain=2
D 1547147648 913163 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=0.08 M (-68523,43383) disconnect pop=26
B 1547147652 913164 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad M (-67853,41536) parent=913145 pop=28 chain=2
D 1547147658 913164 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=0.11 M (-67852,41537) disconnect pop=26
B 1547147661 913165 bc611781a3ee631606f78cdc4511a99aa1aa99e8 M (-68786,44009) parent=913115 pop=28 chain=2
B 1547147662 913166 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-66825,40040) noParent pop=29 chain=1
D 1547147664 913165 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=0.05 M (-68786,44009) disconnect pop=27
D 1547147675 913117 cf90de8f8fcde303cba53da131ad87b587781211 age=5.63 M (-63862,53410) hunger pop=26
D 1547147675 913111 8a68fadae260fd7be6fb17da4a59e859396edbab age=6.02 F (-63873,53419) hunger pop=26
D 1547147678 913152 12267450d2f33fff0381c7886dd9a5b3df054aa1 age=16.03 F (-67568,41117) hunger pop=26
B 1547147678 913167 8a68fadae260fd7be6fb17da4a59e859396edbab M (-66815,40036) parent=913166 pop=28 chain=2
B 1547147683 913168 cf90de8f8fcde303cba53da131ad87b587781211 F (-67966,41530) parent=913143 pop=27 chain=2
D 1547147684 913166 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=14.36 F (-66815,40037) disconnect pop=25
B 1547147688 913169 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-66678,39867) noParent pop=27 chain=1
D 1547147691 913169 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=14.04 F (-66678,39867) disconnect pop=25
B 1547147692 913170 a4231b3fa60fd6c0c6d01c459bbd33c1ebc6cdcc F (-66496,39762) noParent pop=27 chain=1
B 1547147695 913171 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-66496,39765) parent=913170 pop=28 chain=2
D 1547147696 913153 add4a18c58a7806a08270e256dd8ec632593a0c1 age=2.30 F (-67565,41102) hunger pop=26
D 1547147700 913171 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=0.08 F (-66495,39767) disconnect pop=26
B 1547147700 913172 add4a18c58a7806a08270e256dd8ec632593a0c1 F (-66338,39561) noParent pop=28 chain=1
D 1547147702 913151 05c625960a6694b29bb6694db87fb95a81e30de6 age=16.42 F (-67548,41120) hunger pop=26
B 1547147703 913173 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-66338,39556) parent=913172 pop=28 chain=2
D 1547147705 913173 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=0.03 F (-66338,39555) disconnect pop=26
B 1547147706 913174 05c625960a6694b29bb6694db87fb95a81e30de6 F (-66075,39336) noParent pop=28 chain=1
B 1547147706 913175 12267450d2f33fff0381c7886dd9a5b3df054aa1 F (-66075,39336) noParent pop=29 chain=1
B 1547147708 913176 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-66076,39336) parent=913174 pop=29 chain=2
D 1547147711 913176 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=0.05 F (-66076,39335) disconnect pop=27
D 1547147714 913162 58a2add72dfb897c868a89e0440685bdd5e3df0d age=1.33 M (-66968,40259) hunger pop=27
B 1547147715 913177 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-66075,39336) parent=913175 pop=29 chain=2
D 1547147717 913177 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=0.04 F (-66075,39335) disconnect pop=27
D 1547147719 913170 a4231b3fa60fd6c0c6d01c459bbd33c1ebc6cdcc age=14.45 F (-66492,39768) hunger pop=27
B 1547147719 913178 58a2add72dfb897c868a89e0440685bdd5e3df0d M (-68554,43402) parent=913123 pop=29 chain=2
B 1547147720 913179 69e308816ea21582d689587399b6b41c6982be25 F (-65676,39046) noParent pop=29 chain=1
B 1547147721 913180 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad M (-65676,39046) parent=913179 pop=30 chain=2
B 1547147723 913181 a4231b3fa60fd6c0c6d01c459bbd33c1ebc6cdcc F (-63867,53421) parent=913017 pop=30 chain=12
D 1547147724 913180 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=0.05 M (-65678,39045) disconnect pop=29
D 1547147724 913168 cf90de8f8fcde303cba53da131ad87b587781211 age=0.69 F (-67957,41491) hunger pop=29
B 1547147727 913182 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-67958,41429) parent=913143 pop=30 chain=2
B 1547147729 913183 cf90de8f8fcde303cba53da131ad87b587781211 F (-65512,38851) noParent pop=31 chain=1
D 1547147730 913182 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=0.03 F (-67958,41429) disconnect pop=28
D 1547147732 913150 92021c78f16340680ee1232b7cae7cac3774e1d1 age=2.95 M (-63794,53495) hunger pop=28
B 1547147734 913184 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad M (-65518,38850) parent=913183 pop=30 chain=2
D 1547147735 913118 1cca580f615b950ba3d5994a53c5ed00ee93aec1 age=20.63 F (-68824,43893) hunger pop=28
D 1547147735 913184 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=0.03 M (-65518,38850) disconnect pop=28
B 1547147739 913185 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-65290,38786) noParent pop=29 chain=1
B 1547147739 913186 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f M (-65290,38786) parent=913185 pop=30 chain=2
B 1547147739 913187 92021c78f16340680ee1232b7cae7cac3774e1d1 F (-65127,38560) noParent pop=31 chain=1
D 1547147740 913185 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=14.02 F (-65290,38786) disconnect pop=29
D 1547147743 913167 8a68fadae260fd7be6fb17da4a59e859396edbab age=1.07 M (-66803,40178) hunger pop=28
B 1547147744 913188 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-65127,38561) parent=913187 pop=30 chain=2
D 1547147746 913188 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=0.03 F (-65127,38561) disconnect pop=28
D 1547147746 913178 58a2add72dfb897c868a89e0440685bdd5e3df0d age=0.45 M (-68591,43436) hunger pop=28
B 1547147747 913189 8a68fadae260fd7be6fb17da4a59e859396edbab F (-64894,38523) noParent pop=30 chain=1
B 1547147749 913190 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad M (-64894,38523) parent=913189 pop=30 chain=2
B 1547147750 913191 58a2add72dfb897c868a89e0440685bdd5e3df0d F (-64745,38346) noParent pop=31 chain=1
D 1547147751 913190 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=0.03 M (-64894,38523) disconnect pop=29
D 1547147752 913172 add4a18c58a7806a08270e256dd8ec632593a0c1 age=14.87 F (-66341,39515) hunger pop=28
B 1547147755 913192 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad M (-64744,38353) parent=913191 pop=30 chain=2
D 1547147756 913192 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=0.03 M (-64744,38353) disconnect pop=28
B 1547147760 913193 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-64523,38208) noParent pop=29 chain=1
D 1547147779 913186 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f age=0.68 M (-65287,38792) hunger pop=27
B 1547147783 913194 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f M (-66138,39319) parent=913174 pop=29 chain=2
D 1547147789 913194 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f age=0.10 M (-66139,39320) disconnect pop=27
B 1547147793 913195 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f M (-64523,38208) parent=913193 pop=29 chain=2
D 1547147795 913193 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=14.58 F (-64524,38208) disconnect pop=27
B 1547147800 913196 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-63870,53419) parent=913099 pop=28 chain=14
B 1547147809 913197 770d1a01e9b6eaf509a7c75a02a12ec9bae3197c F (-63868,53420) parent=913034 pop=29 chain=12
D 1547147820 913195 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f age=0.45 M (-64536,38246) hunger pop=28
D 1547147823 913175 12267450d2f33fff0381c7886dd9a5b3df054aa1 age=15.94 F (-66253,39357) hunger pop=28
B 1547147824 913198 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f M (-65670,39053) parent=913179 pop=30 chain=2
D 1547147856 913174 05c625960a6694b29bb6694db87fb95a81e30de6 age=16.50 F (-66174,39345) hunger pop=27
B 1547147860 913199 05c625960a6694b29bb6694db87fb95a81e30de6 F (-63870,53420) parent=913097 pop=29 chain=13
B 1547147860 913200 12267450d2f33fff0381c7886dd9a5b3df054aa1 F (-63870,53420) parent=913097 pop=30 chain=13
B 1547147872 913201 dd72d845c27d739ba1fa2de3500e3b53d5abbcd3 F (-68811,44001) parent=913115 pop=30 chain=2
D 1547147890 913145 7aa44994e1a8d20a60aa16427863407a32831300 age=20.02 F (-67870,41527) hunger pop=29
D 1547147907 913123 54363af5109d856b73e4fa8280077fd417248adf age=23.16 F (-68525,43385) hunger pop=29
B 1547147913 913203 54363af5109d856b73e4fa8280077fd417248adf M (-63870,53421) parent=913099 pop=30 chain=14
B 1547147920 913204 44f2833e981158011ed3b8b747fd4f95aabf6b74 M (-63827,53405) parent=913034 pop=31 chain=12
D 1547147941 913198 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f age=1.96 M (-65672,39055) hunger pop=30
B 1547147946 913205 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f M (-65664,38820) parent=913183 pop=32 chain=2
D 1547147988 913205 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f age=0.70 M (-65657,38815) hunger pop=31
B 1547147990 913207 16de33d89e8a16656e1404a4d56b4b0a579e1583 F (-67868,41356) parent=913143 pop=33 chain=2
B 1547147993 913208 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f M (-65702,39029) parent=913179 pop=34 chain=2
D 1547148000 913208 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f age=0.13 M (-65702,39029) disconnect pop=32
D 1547148004 913207 16de33d89e8a16656e1404a4d56b4b0a579e1583 age=0.24 F (-67869,41356) disconnect pop=32
B 1547148004 913209 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f F (-64938,38613) parent=913189 pop=34 chain=2
B 1547148009 913210 16de33d89e8a16656e1404a4d56b4b0a579e1583 F (-65099,38540) parent=913187 pop=33 chain=2
D 1547148011 913210 16de33d89e8a16656e1404a4d56b4b0a579e1583 age=0.03 F (-65099,38540) disconnect pop=32
B 1547148011 913211 c4a21a74fce81e98b426e0ee8d19f93dfcab3494 M (-64807,38368) parent=913191 pop=34 chain=2
B 1547148015 913212 16de33d89e8a16656e1404a4d56b4b0a579e1583 M (-65689,39010) parent=913179 pop=35 chain=2
D 1547148020 913183 cf90de8f8fcde303cba53da131ad87b587781211 age=18.86 F (-65667,38807) hunger pop=33
D 1547148042 913201 dd72d845c27d739ba1fa2de3500e3b53d5abbcd3 age=2.83 F (-68790,43991) hunger pop=32
B 1547148043 913213 cf90de8f8fcde303cba53da131ad87b587781211 M (-67849,41363) parent=913143 pop=34 chain=2
B 1547148045 913214 71a70a7ec4ed4b84abace997fcfd55f13b95c762 F (-63871,53419) parent=913099 pop=35 chain=14
B 1547148047 913215 dd72d845c27d739ba1fa2de3500e3b53d5abbcd3 F (-68823,44014) parent=913115 pop=35 chain=2
D 1547148065 913211 c4a21a74fce81e98b426e0ee8d19f93dfcab3494 age=0.90 M (-64819,38368) hunger pop=34
B 1547148070 913216 c4a21a74fce81e98b426e0ee8d19f93dfcab3494 F (-64207,38097) noParent pop=36 chain=1
D 1547148074 913160 f6d78463d60073382eac654eee3a3d0e5321929d age=7.51 M (-63710,53382) hunger pop=34
B 1547148082 913217 f6d78463d60073382eac654eee3a3d0e5321929d M (-64210,38081) parent=913216 pop=34 chain=2
D 1547148087 913179 69e308816ea21582d689587399b6b41c6982be25 age=20.11 F (-65669,39018) hunger pop=34
D 1547148088 913097 2187f64926a34f67a5616240164a807801648d23 age=18.89 F (-63877,53423) hunger pop=34
B 1547148091 913219 2187f64926a34f67a5616240164a807801648d23 F (-63999,38040) noParent pop=36 chain=1
B 1547148091 913220 69e308816ea21582d689587399b6b41c6982be25 F (-63999,38040) parent=913219 pop=37 chain=2
D 1547148094 913219 2187f64926a34f67a5616240164a807801648d23 age=14.05 F (-63999,38040) disconnect pop=34
B 1547148097 913221 2187f64926a34f67a5616240164a807801648d23 F (-63821,37851) noParent pop=36 chain=1
D 1547148106 913209 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f age=1.70 F (-64957,38688) hunger pop=34
B 1547148110 913222 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f F (-64817,38406) parent=913191 pop=36 chain=2
D 1547148113 913217 f6d78463d60073382eac654eee3a3d0e5321929d age=0.51 M (-64222,38019) hunger pop=34
B 1547148116 913223 f6d78463d60073382eac654eee3a3d0e5321929d M (-63821,37851) parent=913221 pop=36 chain=2
D 1547148117 913189 8a68fadae260fd7be6fb17da4a59e859396edbab age=20.16 F (-64959,38716) hunger pop=35
D 1547148118 913212 16de33d89e8a16656e1404a4d56b4b0a579e1583 age=1.71 M (-65680,39027) hunger pop=34
B 1547148120 913224 8a68fadae260fd7be6fb17da4a59e859396edbab F (-63542,37761) noParent pop=36 chain=1
B 1547148122 913225 16de33d89e8a16656e1404a4d56b4b0a579e1583 M (-63542,37761) parent=913224 pop=36 chain=2
D 1547148124 913220 69e308816ea21582d689587399b6b41c6982be25 age=0.55 F (-63974,38040) hunger pop=34
D 1547148128 913222 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f age=0.30 F (-64817,38406) disconnect pop=34
B 1547148128 913226 69e308816ea21582d689587399b6b41c6982be25 F (-64817,38407) parent=913191 pop=36 chain=2
B 1547148132 913227 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f F (-63324,37761) noParent pop=36 chain=1
D 1547148133 913143 86a934dbef4c23b3aded3b4a36789f6562b46111 age=24.12 F (-67853,41356) disconnect pop=34
D 1547148143 913223 f6d78463d60073382eac654eee3a3d0e5321929d age=0.45 M (-63782,37852) hunger pop=33
B 1547148145 913228 5245f2c72fad42d8b4ba074504e54745084acbd3 F (-63327,37773) parent=913227 pop=35 chain=2
B 1547148147 913229 f6d78463d60073382eac654eee3a3d0e5321929d F (-63115,37680) noParent pop=36 chain=1
D 1547148148 912986 79090004e2bda9ac77668c692e66e6d929d3807b age=57.93 F (-63876,53417) hunger pop=35
D 1547148150 913225 16de33d89e8a16656e1404a4d56b4b0a579e1583 age=0.47 M (-63545,37761) disconnect pop=34
B 1547148154 913230 16de33d89e8a16656e1404a4d56b4b0a579e1583 F (-63109,37684) parent=913229 pop=35 chain=2
D 1547148157 913187 92021c78f16340680ee1232b7cae7cac3774e1d1 age=20.97 F (-65258,38417) hunger pop=33
D 1547148159 913127 da11998251aa221529f65c1dd8f70de85ab9ed12 age=12.41 F (-68538,43407) hunger pop=33
D 1547148160 913230 16de33d89e8a16656e1404a4d56b4b0a579e1583 age=0.10 F (-63104,37687) disconnect pop=33
B 1547148162 913231 92021c78f16340680ee1232b7cae7cac3774e1d1 F (-62860,37607) noParent pop=35 chain=1
B 1547148162 913232 add4a18c58a7806a08270e256dd8ec632593a0c1 M (-62860,37607) parent=913231 pop=36 chain=2
B 1547148164 913233 16de33d89e8a16656e1404a4d56b4b0a579e1583 F (-62601,37536) noParent pop=35 chain=1
D 1547148166 913232 add4a18c58a7806a08270e256dd8ec632593a0c1 age=0.07 M (-62860,37607) disconnect pop=33
D 1547148167 913233 16de33d89e8a16656e1404a4d56b4b0a579e1583 age=14.05 F (-62601,37536) disconnect pop=33
D 1547148168 913213 cf90de8f8fcde303cba53da131ad87b587781211 age=2.09 M (-67865,41355) hunger pop=33
B 1547148171 913234 add4a18c58a7806a08270e256dd8ec632593a0c1 F (-62422,37454) noParent pop=35 chain=1
B 1547148171 913235 16de33d89e8a16656e1404a4d56b4b0a579e1583 M (-62422,37454) parent=913234 pop=36 chain=2
B 1547148174 913236 cf90de8f8fcde303cba53da131ad87b587781211 F (-62879,37589) parent=913231 pop=34 chain=2
D 1547148174 913235 16de33d89e8a16656e1404a4d56b4b0a579e1583 age=0.05 M (-62422,37454) disconnect pop=33
D 1547148176 912992 56aad60881f99ad7df813568da68e604515f9a82 age=57.41 M (-52287,45109) hunger pop=33
B 1547148179 913237 da11998251aa221529f65c1dd8f70de85ab9ed12 M (-63098,37706) parent=913229 pop=35 chain=2
B 1547148181 913238 16de33d89e8a16656e1404a4d56b4b0a579e1583 F (-62128,37427) noParent pop=35 chain=1
D 1547148183 913238 16de33d89e8a16656e1404a4d56b4b0a579e1583 age=14.03 F (-62128,37427) disconnect pop=33
B 1547148187 913239 16de33d89e8a16656e1404a4d56b4b0a579e1583 F (-61935,37313) noParent pop=35 chain=1
D 1547148189 913239 16de33d89e8a16656e1404a4d56b4b0a579e1583 age=14.03 F (-61935,37313) disconnect pop=33
B 1547148192 913240 16de33d89e8a16656e1404a4d56b4b0a579e1583 F (-63821,37851) parent=913221 pop=35 chain=2
D 1547148198 913240 16de33d89e8a16656e1404a4d56b4b0a579e1583 age=0.09 F (-63821,37851) disconnect pop=33
D 1547148200 913236 cf90de8f8fcde303cba53da131ad87b587781211 age=0.43 F (-62875,37581) hunger pop=33
B 1547148201 913241 16de33d89e8a16656e1404a4d56b4b0a579e1583 F (-61646,37342) noParent pop=35 chain=1
D 1547148203 913241 16de33d89e8a16656e1404a4d56b4b0a579e1583 age=14.04 F (-61646,37342) disconnect pop=33
B 1547148204 913242 cf90de8f8fcde303cba53da131ad87b587781211 F (-61423,37301) noParent pop=35 chain=1
B 1547148207 913243 16de33d89e8a16656e1404a4d56b4b0a579e1583 F (-61424,37302) parent=913242 pop=35 chain=2
D 1547148211 913221 2187f64926a34f67a5616240164a807801648d23 age=15.89 F (-63821,37851) hunger pop=33
D 1547148213 913243 16de33d89e8a16656e1404a4d56b4b0a579e1583 age=0.10 F (-61424,37302) disconnect pop=33
B 1547148217 913244 16de33d89e8a16656e1404a4d56b4b0a579e1583 F (-61151,37189) noParent pop=34 chain=1
D 1547148218 913244 16de33d89e8a16656e1404a4d56b4b0a579e1583 age=14.03 F (-61151,37189) disconnect pop=32
B 1547148222 913245 16de33d89e8a16656e1404a4d56b4b0a579e1583 M (-64168,37981) parent=913216 pop=34 chain=2
D 1547148248 913234 add4a18c58a7806a08270e256dd8ec632593a0c1 age=15.28 F (-62411,37458) hunger pop=32
B 1547148252 913246 add4a18c58a7806a08270e256dd8ec632593a0c1 F (-63541,37699) parent=913224 pop=34 chain=2
D 1547148255 913191 58a2add72dfb897c868a89e0440685bdd5e3df0d age=22.41 F (-64838,38437) hunger pop=32
D 1547148256 913246 add4a18c58a7806a08270e256dd8ec632593a0c1 age=0.07 F (-63541,37699) disconnect pop=32
B 1547148259 913247 58a2add72dfb897c868a89e0440685bdd5e3df0d F (-63541,37692) parent=913224 pop=34 chain=2
D 1547148259 913242 cf90de8f8fcde303cba53da131ad87b587781211 age=14.92 F (-61454,37249) hunger pop=33
B 1547148262 913248 add4a18c58a7806a08270e256dd8ec632593a0c1 M (-63105,37709) parent=913229 pop=33 chain=2
D 1547148269 913231 92021c78f16340680ee1232b7cae7cac3774e1d1 age=15.78 F (-62966,37519) hunger pop=31
B 1547148270 913249 cf90de8f8fcde303cba53da131ad87b587781211 F (-64017,53353) parent=913128 pop=33 chain=15
D 1547148270 913226 69e308816ea21582d689587399b6b41c6982be25 age=2.36 F (-64838,38440) hunger pop=32
D 1547148273 913204 44f2833e981158011ed3b8b747fd4f95aabf6b74 age=5.89 M (-63886,53380) hunger pop=32
B 1547148273 913250 69e308816ea21582d689587399b6b41c6982be25 F (-60905,37172) noParent pop=34 chain=1
B 1547148276 913251 92021c78f16340680ee1232b7cae7cac3774e1d1 M (-60905,37171) parent=913250 pop=33 chain=2
B 1547148278 913252 44f2833e981158011ed3b8b747fd4f95aabf6b74 F (-63876,53420) parent=913099 pop=33 chain=14
D 1547148280 913251 92021c78f16340680ee1232b7cae7cac3774e1d1 age=0.08 M (-60905,37171) disconnect pop=32
B 1547148285 913253 92021c78f16340680ee1232b7cae7cac3774e1d1 F (-60603,37185) noParent pop=34 chain=1
B 1547148290 913254 2187f64926a34f67a5616240164a807801648d23 F (-60598,37192) parent=913253 pop=34 chain=2
D 1547148304 913248 add4a18c58a7806a08270e256dd8ec632593a0c1 age=0.70 M (-63076,37631) hunger pop=33
B 1547148309 913255 add4a18c58a7806a08270e256dd8ec632593a0c1 M (-68789,44002) parent=913115 pop=35 chain=2
D 1547148354 913253 92021c78f16340680ee1232b7cae7cac3774e1d1 age=15.16 F (-60579,37184) hunger pop=33
B 1547148356 913256 86a934dbef4c23b3aded3b4a36789f6562b46111 F (-63875,53413) parent=913132 pop=35 chain=13
B 1547148359 913257 92021c78f16340680ee1232b7cae7cac3774e1d1 F (-68797,44002) parent=913115 pop=36 chain=2
D 1547148362 913254 2187f64926a34f67a5616240164a807801648d23 age=1.19 F (-60579,37187) hunger pop=34
B 1547148365 913258 2187f64926a34f67a5616240164a807801648d23 M (-60883,37188) parent=913250 pop=36 chain=2
D 1547148371 913258 2187f64926a34f67a5616240164a807801648d23 age=0.10 M (-60883,37188) disconnect pop=34
B 1547148375 913259 2187f64926a34f67a5616240164a807801648d23 F (-60405,37162) noParent pop=36 chain=1
D 1547148391 913203 54363af5109d856b73e4fa8280077fd417248adf age=7.97 M (-63871,53424) hunger pop=34
B 1547148396 913260 54363af5109d856b73e4fa8280077fd417248adf F (-63864,53412) parent=913099 pop=36 chain=14
D 1547148407 913259 2187f64926a34f67a5616240164a807801648d23 age=14.55 F (-60410,37168) hunger pop=34
B 1547148411 913261 2187f64926a34f67a5616240164a807801648d23 F (-63303,37827) parent=913227 pop=36 chain=2
D 1547148414 913237 da11998251aa221529f65c1dd8f70de85ab9ed12 age=3.91 M (-63099,37704) hunger pop=34
B 1547148422 913263 da11998251aa221529f65c1dd8f70de85ab9ed12 M (-68786,44015) parent=913155 pop=35 chain=3
D 1547148453 913250 69e308816ea21582d689587399b6b41c6982be25 age=17.00 F (-60854,37242) hunger pop=33
B 1547148456 913265 69e308816ea21582d689587399b6b41c6982be25 M (-68765,44059) parent=913115 pop=36 chain=2
D 1547148461 913245 16de33d89e8a16656e1404a4d56b4b0a579e1583 age=3.98 M (-64166,37957) hunger pop=34
B 1547148479 913266 16de33d89e8a16656e1404a4d56b4b0a579e1583 F (-63105,37724) parent=913229 pop=35 chain=2
D 1547148483 913266 16de33d89e8a16656e1404a4d56b4b0a579e1583 age=0.06 F (-63104,37721) disconnect pop=34
B 1547148492 913267 79090004e2bda9ac77668c692e66e6d929d3807b M (-63867,53419) parent=913132 pop=35 chain=13
B 1547148494 913268 16de33d89e8a16656e1404a4d56b4b0a579e1583 F (-63541,37687) parent=913224 pop=36 chain=2
D 1547148496 913115 c6895409ba1635aaa97d1dc5082340ef6492cc16 age=33.43 F (-68740,44088) hunger pop=35
D 1547148496 913263 da11998251aa221529f65c1dd8f70de85ab9ed12 age=1.24 M (-68742,44084) hunger pop=35
D 1547148498 913268 16de33d89e8a16656e1404a4d56b4b0a579e1583 age=0.07 F (-63541,37687) disconnect pop=35
D 1547148498 913155 e1a5123018bf72b80027dfb84d029ead820f8eeb age=15.50 F (-68742,44080) hunger pop=35
B 1547148501 913269 da11998251aa221529f65c1dd8f70de85ab9ed12 M (-64169,37945) parent=913216 pop=37 chain=2
D 1547148502 913214 71a70a7ec4ed4b84abace997fcfd55f13b95c762 age=7.61 F (-63844,53424) hunger pop=34
B 1547148502 913270 16de33d89e8a16656e1404a4d56b4b0a579e1583 F (-60193,37229) noParent pop=36 chain=1
D 1547148503 913265 69e308816ea21582d689587399b6b41c6982be25 age=0.77 M (-68744,44080) hunger pop=35
D 1547148503 913228 5245f2c72fad42d8b4ba074504e54745084acbd3 age=5.96 F (-63323,37813) hunger pop=35
B 1547148505 913271 e1a5123018bf72b80027dfb84d029ead820f8eeb F (-60193,37229) parent=913270 pop=35 chain=2
D 1547148505 913270 16de33d89e8a16656e1404a4d56b4b0a579e1583 age=14.04 F (-60193,37229) disconnect pop=34
