B 1541889221 521004 75d9a89d299a9952604c5700f805d2ade6daa6a1 F (-61571,21463) parent=520630 pop=77 chain=7
B 1541889224 521005 13d137110b86cebd2b71e2ac2fce7514cc2a3eb9 F (-68015,24478) parent=520801 pop=76 chain=2
D 1541889226 520991 d364beb0bb7b07df9e7aca3c6bff570b6f68ad8c age=15.77 F (-57914,21948) hunger pop=76
D 1541889227 520877 b5789a85da5847ce1623b6102c2afe3d31386d8f age=15.14 F (-63715,21433) hunger pop=76
B 1541889230 521007 d364beb0bb7b07df9e7aca3c6bff570b6f68ad8c F (-59377,21104) parent=520981 pop=78 chain=2
B 1541889232 521008 b5789a85da5847ce1623b6102c2afe3d31386d8f F (-58898,21442) parent=520986 pop=78 chain=2
B 1541889235 521009 9c6bf5e4cfc97f965972b530242a261d68767a30 F (-60376,21062) parent=520958 pop=78 chain=2
D 1541889258 521008 b5789a85da5847ce1623b6102c2afe3d31386d8f age=0.45 F (-58901,21460) hunger pop=78
D 1541889262 521009 9c6bf5e4cfc97f965972b530242a261d68767a30 age=0.45 F (-60376,21062) hunger pop=78
B 1541889264 521011 b5789a85da5847ce1623b6102c2afe3d31386d8f F (-59929,26090) parent=520846 pop=79 chain=18
B 1541889264 521012 7fa114ec7edf15348a3dc519828215bbec9e7bbf M (-58456,21769) parent=520989 pop=79 chain=2
B 1541889266 521013 9c6bf5e4cfc97f965972b530242a261d68767a30 F (-67476,23637) parent=520813 pop=80 chain=2
D 1541889282 520611 5b81847272f08ef750ab668834c8f32e1cc69518 age=43.50 M (-68284,27116) killer_520709 pop=78
D 1541889301 521012 7fa114ec7edf15348a3dc519828215bbec9e7bbf age=0.61 M (-58456,21770) hunger pop=76
B 1541889301 521014 7409f6bfc8397b605dcbce7fd0404408649f8b1b F (-59935,26099) parent=520812 pop=78 chain=18
D 1541889302 521004 75d9a89d299a9952604c5700f805d2ade6daa6a1 age=1.34 F (-61561,21476) hunger pop=77
B 1541889307 521015 75d9a89d299a9952604c5700f805d2ade6daa6a1 M (-59960,26084) parent=520843 pop=77 chain=17
B 1541889309 521016 ab661e7a54aacfe663517da95239e1b4ea38d8c2 F (-59932,26086) parent=520876 pop=78 chain=18
B 1541889316 521017 7fa114ec7edf15348a3dc519828215bbec9e7bbf M (-68012,24483) parent=520896 pop=79 chain=3
B 1541889332 521018 d333c8af2458ad7887d03f17383e24767cb76359 F (-68282,27117) parent=520771 pop=80 chain=13
B 1541889338 521019 318453f8bbaeedbe2b2271ce910b86e8b313f038 F (-68298,27108) parent=520832 pop=81 chain=13
D 1541889348 520974 e3c525e8f5ea905090b1ceda3c72e8867480917b age=5.40 M (-61482,21483) hunger pop=80
D 1541889348 520988 26f4d102d7a5bca380c5969f81484e6b4aa0db45 age=3.92 F (-69222,27761) hunger pop=80
D 1541889352 520892 415f0a7651d61760a1d179c207690871cf47bd54 age=29.22 F (-62789,20965) hunger pop=80
B 1541889355 521020 415f0a7651d61760a1d179c207690871cf47bd54 M (-60378,21064) parent=520958 pop=80 chain=2
D 1541889366 520953 42a304bb9df3a5e3278e678ab60324e58654357d age=8.51 F (-68286,27115) killer_520709 pop=78
B 1541889372 521021 eb30453fabc76200ae4e09bb087a660cf66d0a47 M (-59930,26089) parent=520846 pop=79 chain=18
B 1541889376 521022 af226f5420841b407f10bcd430525025064ad524 F (-58465,21768) parent=520989 pop=80 chain=2
D 1541889379 520990 9e6dd6c13d92522b4dc96da5efe7be18415b9c2c age=4.31 M (-58456,21768) hunger pop=79
D 1541889382 521020 415f0a7651d61760a1d179c207690871cf47bd54 age=0.45 M (-60372,21067) hunger pop=79
B 1541889383 521023 9e6dd6c13d92522b4dc96da5efe7be18415b9c2c M (-59931,26087) parent=520903 pop=81 chain=18
B 1541889390 521024 2abaaf88e6e04c9ece31da09c1c1484eb985620a F (-68013,24482) parent=520801 pop=80 chain=2
D 1541889390 520999 5cf4a83885bea9d4269682fcde14944b384a3768 age=3.74 F (-59869,26130) hunger pop=79
D 1541889391 520985 e086efe12a331b7c11a5d90bf6fc125163a49cbb age=4.91 F (-62778,20963) hunger pop=79
B 1541889394 521025 5cf4a83885bea9d4269682fcde14944b384a3768 M (-59327,21134) parent=520981 pop=81 chain=2
D 1541889397 521003 b38fb9c0715a6e5d1c66f1559f6410962fd218d7 age=2.99 F (-62780,20965) hunger pop=78
B 1541889402 521026 415f0a7651d61760a1d179c207690871cf47bd54 F (-61580,21423) parent=520873 pop=80 chain=8
B 1541889403 521027 b38fb9c0715a6e5d1c66f1559f6410962fd218d7 F (-57582,22237) noParent pop=80 chain=1
D 1541889411 520754 866a85fd142820f4f1d5aecdbe887f97de699050 age=43.64 F (-69174,27778) hunger pop=79
D 1541889421 521025 5cf4a83885bea9d4269682fcde14944b384a3768 age=0.45 M (-59325,21135) hunger pop=78
D 1541889425 521024 2abaaf88e6e04c9ece31da09c1c1484eb985620a age=0.59 F (-68064,24477) hunger pop=78
B 1541889426 521028 5cf4a83885bea9d4269682fcde14944b384a3768 F (-57578,22213) parent=521027 pop=80 chain=2
B 1541889428 521029 ddc386a989234bc1864cc1b24b2dd96575f3361e M (-59932,26089) parent=520812 pop=80 chain=18
B 1541889429 521030 2abaaf88e6e04c9ece31da09c1c1484eb985620a M (-60371,21079) parent=520958 pop=81 chain=2
B 1541889432 521031 42a304bb9df3a5e3278e678ab60324e58654357d M (-59933,26084) parent=520876 pop=81 chain=18
D 1541889439 520946 50bb99fc3adf09c3a3481fe9b9da3cf38e9ed2ea age=10.88 F (-61640,21511) hunger pop=80
D 1541889440 521002 c5606ef76637e1ff9e7ee0d4ec4af7c245801dfa age=3.91 M (-61581,21422) hunger pop=80
B 1541889447 521032 184d06e81401c30ce582172d24528e982ec0c60a F (-67470,23640) parent=520813 pop=80 chain=2
D 1541889453 521030 2abaaf88e6e04c9ece31da09c1c1484eb985620a age=0.41 M (-60358,21067) hunger pop=79
B 1541889457 521033 2abaaf88e6e04c9ece31da09c1c1484eb985620a M (-59936,26131) parent=520843 pop=81 chain=17
D 1541889464 521028 5cf4a83885bea9d4269682fcde14944b384a3768 age=0.63 F (-57575,22214) hunger pop=79
D 1541889465 521007 d364beb0bb7b07df9e7aca3c6bff570b6f68ad8c age=3.91 F (-59338,21128) hunger pop=79
D 1541889468 520709 23a426bdf66d0a6bd9f71bb1265f5ad4461f3462 age=34.31 M (-68287,27116) killer_520914 pop=79
B 1541889468 521035 5cf4a83885bea9d4269682fcde14944b384a3768 M (-68014,24484) parent=520896 pop=81 chain=3
B 1541889473 521036 23a426bdf66d0a6bd9f71bb1265f5ad4461f3462 F (-57162,22524) noParent pop=80 chain=1
B 1541889475 521037 e086efe12a331b7c11a5d90bf6fc125163a49cbb F (-57162,22524) parent=521036 pop=81 chain=2
D 1541889480 521017 7fa114ec7edf15348a3dc519828215bbec9e7bbf age=2.72 M (-68021,24466) hunger pop=80
D 1541889480 520544 c45e1b578f6bb7a95bb4541cc704c18b55c263eb age=59.55 F (-59948,26076) hunger pop=80
D 1541889482 521033 2abaaf88e6e04c9ece31da09c1c1484eb985620a age=0.42 M (-59923,26136) hunger pop=80
D 1541889483 521013 9c6bf5e4cfc97f965972b530242a261d68767a30 age=3.61 F (-67477,23644) hunger pop=80
D 1541889488 521032 184d06e81401c30ce582172d24528e982ec0c60a age=0.68 F (-67474,23646) hunger pop=77
B 1541889492 521038 184d06e81401c30ce582172d24528e982ec0c60a M (-68033,24462) parent=520923 pop=78 chain=3
B 1541889494 521039 50bb99fc3adf09c3a3481fe9b9da3cf38e9ed2ea F (-58890,21550) parent=520986 pop=78 chain=2
B 1541889500 521040 9c6bf5e4cfc97f965972b530242a261d68767a30 F (-56861,22809) noParent pop=79 chain=1
D 1541889500 521035 5cf4a83885bea9d4269682fcde14944b384a3768 age=0.54 M (-68014,24484) hunger pop=78
D 1541889501 520876 5b378e1d10ced371b5fc7c9111a4c44a1607f7f1 age=19.73 F (-59931,26085) hunger pop=78
D 1541889502 521027 b38fb9c0715a6e5d1c66f1559f6410962fd218d7 age=15.64 F (-57590,22202) hunger pop=78
B 1541889504 521041 5cf4a83885bea9d4269682fcde14944b384a3768 F (-56861,22808) parent=521040 pop=80 chain=2
B 1541889506 521042 b38fb9c0715a6e5d1c66f1559f6410962fd218d7 F (-58444,21810) parent=520989 pop=80 chain=2
B 1541889508 521043 980edb94e516b15ebea3f016d480feec3991d135 M (-61582,21417) parent=520873 pop=79 chain=8
D 1541889515 521037 e086efe12a331b7c11a5d90bf6fc125163a49cbb age=0.67 F (-57153,22542) hunger pop=78
B 1541889519 521044 e086efe12a331b7c11a5d90bf6fc125163a49cbb M (-58871,21552) parent=520986 pop=80 chain=2
B 1541889521 521045 77efadb39e410bb0f0610cd27aeb275d3fcd90fc M (-59928,26090) parent=520903 pop=80 chain=18
D 1541889521 521039 50bb99fc3adf09c3a3481fe9b9da3cf38e9ed2ea age=0.45 F (-58885,21546) hunger pop=79
D 1541889525 521036 23a426bdf66d0a6bd9f71bb1265f5ad4461f3462 age=14.86 F (-57153,22542) hunger pop=79
B 1541889526 521046 d550d6cb728880a166ea868403e503c2753947b0 M (-68295,27115) parent=520771 pop=81 chain=13
B 1541889526 521047 7fa114ec7edf15348a3dc519828215bbec9e7bbf M (-68295,27115) parent=520771 pop=82 chain=13
B 1541889526 521048 50bb99fc3adf09c3a3481fe9b9da3cf38e9ed2ea M (-68019,24481) parent=520930 pop=83 chain=3
D 1541889553 520907 2cd6ff036e182a4783a8a6f3e99d626d94d437de age=16.71 M (-68288,27116) killer_520914 pop=79
D 1541889553 521005 13d137110b86cebd2b71e2ac2fce7514cc2a3eb9 age=5.48 F (-68008,24467) hunger pop=79
B 1541889555 521049 5b81847272f08ef750ab668834c8f32e1cc69518 M (-60379,21064) parent=520958 pop=81 chain=2
D 1541889560 521044 e086efe12a331b7c11a5d90bf6fc125163a49cbb age=0.69 M (-58884,21607) hunger pop=78
B 1541889563 521050 82c49b0e2d3a9561a1a89cfa0c2261d187d5bfdf F (-68011,24483) parent=520896 pop=80 chain=3
B 1541889563 521051 e086efe12a331b7c11a5d90bf6fc125163a49cbb M (-59929,26089) parent=520846 pop=81 chain=18
D 1541889571 520889 76d18fd7a0821969b2d9383cd111195c23f8e3e1 age=19.12 M (-61575,21450) hunger pop=79
D 1541889572 521043 980edb94e516b15ebea3f016d480feec3991d135 age=1.08 M (-61563,21410) hunger pop=79
B 1541889576 521052 980edb94e516b15ebea3f016d480feec3991d135 F (-56412,23185) noParent pop=81 chain=1
B 1541889579 521053 6d7b78487d7319339e9734da6ffa58324be6252b F (-56410,23183) parent=521052 pop=80 chain=2
D 1541889581 521014 7409f6bfc8397b605dcbce7fd0404408649f8b1b age=4.67 F (-59943,26076) hunger pop=79
D 1541889582 521049 5b81847272f08ef750ab668834c8f32e1cc69518 age=0.45 M (-60379,21063) hunger pop=79
B 1541889586 521054 5b81847272f08ef750ab668834c8f32e1cc69518 F (-56107,23475) noParent pop=81 chain=1
D 1541889589 521046 d550d6cb728880a166ea868403e503c2753947b0 age=1.05 M (-68299,27115) hunger pop=78
B 1541889592 521055 23a426bdf66d0a6bd9f71bb1265f5ad4461f3462 M (-56102,23475) parent=521054 pop=80 chain=2
D 1541889592 521042 b38fb9c0715a6e5d1c66f1559f6410962fd218d7 age=1.43 F (-58433,21812) hunger pop=79
B 1541889596 521056 b38fb9c0715a6e5d1c66f1559f6410962fd218d7 M (-68297,27117) parent=520832 pop=80 chain=13
D 1541889606 521053 6d7b78487d7319339e9734da6ffa58324be6252b age=0.45 F (-56461,23163) hunger pop=78
B 1541889623 521057 ec849782bd0f8d3acacea1452704e43f521131ca M (-59935,26084) parent=520903 pop=79 chain=18
D 1541889630 521047 7fa114ec7edf15348a3dc519828215bbec9e7bbf age=1.74 M (-68295,27116) killer_520914 pop=78
D 1541889633 521055 23a426bdf66d0a6bd9f71bb1265f5ad4461f3462 age=0.69 M (-56149,23431) hunger pop=78
D 1541889635 521015 75d9a89d299a9952604c5700f805d2ade6daa6a1 age=5.46 M (-59895,26107) hunger pop=78
B 1541889637 521058 23a426bdf66d0a6bd9f71bb1265f5ad4461f3462 M (-58400,21804) parent=520989 pop=78 chain=2
B 1541889639 521059 75d9a89d299a9952604c5700f805d2ade6daa6a1 M (-58869,21561) parent=520986 pop=78 chain=2
D 1541889640 520630 3c19aa8d497ee0044e965ba71715b83ca8193806 age=46.23 F (-61560,21493) hunger pop=76
B 1541889640 521060 2cd6ff036e182a4783a8a6f3e99d626d94d437de M (-56511,23179) parent=521052 pop=78 chain=2
B 1541889641 521061 c5606ef76637e1ff9e7ee0d4ec4af7c245801dfa M (-59927,26088) parent=520945 pop=79 chain=18
D 1541889642 521052 980edb94e516b15ebea3f016d480feec3991d135 age=15.10 F (-56511,23179) hunger pop=77
D 1541889645 521051 e086efe12a331b7c11a5d90bf6fc125163a49cbb age=1.35 M (-59981,26166) hunger pop=77
B 1541889645 521062 7fa114ec7edf15348a3dc519828215bbec9e7bbf M (-59904,26139) parent=520843 pop=79 chain=17
B 1541889645 521063 d550d6cb728880a166ea868403e503c2753947b0 M (-59904,26139) parent=520843 pop=80 chain=17
D 1541889664 521058 23a426bdf66d0a6bd9f71bb1265f5ad4461f3462 age=0.45 M (-58375,21785) hunger pop=76
D 1541889668 521060 2cd6ff036e182a4783a8a6f3e99d626d94d437de age=0.47 M (-56507,23179) hunger pop=75
D 1541889671 521059 75d9a89d299a9952604c5700f805d2ade6daa6a1 age=0.54 M (-58883,21595) hunger pop=75
D 1541889671 520771 dc99fffa34bc71063d9adc66372edd9dc28b61fa age=32.77 F (-68287,27042) hunger pop=75
B 1541889672 521065 23a426bdf66d0a6bd9f71bb1265f5ad4461f3462 F (-59343,21105) parent=520981 pop=77 chain=2
B 1541889674 521066 75d9a89d299a9952604c5700f805d2ade6daa6a1 M (-60378,21077) parent=520958 pop=77 chain=2
D 1541889677 521045 77efadb39e410bb0f0610cd27aeb275d3fcd90fc age=2.61 M (-59928,26089) hunger pop=74
B 1541889683 521067 77efadb39e410bb0f0610cd27aeb275d3fcd90fc F (-61579,21421) parent=520873 pop=75 chain=8
D 1541889684 521026 415f0a7651d61760a1d179c207690871cf47bd54 age=4.71 F (-61584,21455) hunger pop=74
D 1541889686 521018 d333c8af2458ad7887d03f17383e24767cb76359 age=5.89 F (-68291,27112) hunger pop=74
B 1541889691 521068 d333c8af2458ad7887d03f17383e24767cb76359 F (-68010,24476) parent=520923 pop=74 chain=3
B 1541889694 521069 e086efe12a331b7c11a5d90bf6fc125163a49cbb M (-68028,24467) parent=520896 pop=75 chain=3
B 1541889695 521070 3c19aa8d497ee0044e965ba71715b83ca8193806 F (-58844,21607) parent=520986 pop=76 chain=2
B 1541889697 521071 2cd6ff036e182a4783a8a6f3e99d626d94d437de M (-56100,23466) parent=521054 pop=77 chain=2
D 1541889699 521065 23a426bdf66d0a6bd9f71bb1265f5ad4461f3462 age=0.44 F (-59340,21076) hunger pop=76
D 1541889701 521066 75d9a89d299a9952604c5700f805d2ade6daa6a1 age=0.45 M (-60375,21064) hunger pop=76
B 1541889704 521072 75d9a89d299a9952604c5700f805d2ade6daa6a1 F (-55852,23902) noParent pop=77 chain=1
B 1541889704 521073 23a426bdf66d0a6bd9f71bb1265f5ad4461f3462 M (-55852,23902) parent=521072 pop=78 chain=2
D 1541889717 521063 d550d6cb728880a166ea868403e503c2753947b0 age=1.20 M (-59883,26142) hunger pop=75
D 1541889720 521011 b5789a85da5847ce1623b6102c2afe3d31386d8f age=7.60 F (-59929,26089) killer_520972 pop=74
B 1541889720 521074 cebdb23ff533f65c232759c2a5417aba288b7037 F (-59941,26079) parent=520812 pop=76 chain=18
D 1541889722 521062 7fa114ec7edf15348a3dc519828215bbec9e7bbf age=1.29 M (-59884,26142) hunger pop=74
B 1541889727 521075 d550d6cb728880a166ea868403e503c2753947b0 F (-56740,22893) parent=521040 pop=75 chain=2
B 1541889727 521076 7fa114ec7edf15348a3dc519828215bbec9e7bbf F (-56740,22893) parent=521040 pop=76 chain=2
B 1541889727 521077 b5789a85da5847ce1623b6102c2afe3d31386d8f F (-68001,24474) parent=520930 pop=77 chain=3
D 1541889729 521070 3c19aa8d497ee0044e965ba71715b83ca8193806 age=0.58 F (-58841,21623) hunger pop=75
B 1541889733 521078 3c19aa8d497ee0044e965ba71715b83ca8193806 F (-59923,26091) parent=520846 pop=77 chain=18
D 1541889739 520972 34ba9d81a608f4ff07031e92d3474d64ac87d04a age=11.99 F (-59922,26099) hunger pop=75
B 1541889741 521079 415f0a7651d61760a1d179c207690871cf47bd54 F (-68027,24471) parent=520896 pop=77 chain=3
B 1541889747 521080 528d94acc13311ef0cfddb414bd3d0a95908e173 F (-60376,21062) parent=520958 pop=76 chain=2
D 1541889753 521073 23a426bdf66d0a6bd9f71bb1265f5ad4461f3462 age=0.82 M (-55845,23905) hunger pop=75
B 1541889757 521081 23a426bdf66d0a6bd9f71bb1265f5ad4461f3462 F (-55471,24330) noParent pop=77 chain=1
D 1541889765 521022 af226f5420841b407f10bcd430525025064ad524 age=6.48 F (-58422,21823) hunger pop=75
D 1541889768 520621 3aa8fd8f0144b198cf2a596a5aa83f354a897e73 age=49.82 F (-59946,26074) hunger pop=75
D 1541889774 521080 528d94acc13311ef0cfddb414bd3d0a95908e173 age=0.45 F (-60375,21062) hunger pop=73
B 1541889777 521082 528d94acc13311ef0cfddb414bd3d0a95908e173 M (-59936,26087) parent=520945 pop=75 chain=18
D 1541889780 520989 d6e07bc5ab4407c20f2154e0f7846b45df6fdbf0 age=25.10 F (-58474,21866) hunger pop=73
D 1541889780 520971 098bbaf4e572ddfd2b7beac713ad6b7b2856647c age=12.68 F (-59948,26132) hunger pop=73
D 1541889783 521074 cebdb23ff533f65c232759c2a5417aba288b7037 age=1.05 F (-59948,26074) hunger pop=73
B 1541889788 521084 d6e07bc5ab4407c20f2154e0f7846b45df6fdbf0 F (-59928,26088) parent=520903 pop=73 chain=18
B 1541889792 521085 f8b3b08efc8c23cc8841e7ed704856982106a89f M (-56100,23466) parent=521054 pop=73 chain=2
D 1541889795 521085 f8b3b08efc8c23cc8841e7ed704856982106a89f age=0.05 M (-56100,23466) disconnect pop=72
B 1541889799 521086 e2372438a3e2629cc454cbeb4bbca04dd7f19e64 M (-55465,24323) parent=521081 pop=74 chain=2
B 1541889802 521087 d9ba3e2cd129118ce8097bd4b9684a6ec407fa74 F (-56099,23461) parent=521054 pop=73 chain=2
D 1541889804 520951 e848bad2fbe22306e730f323545eb97fc4bb5e78 age=16.16 M (-59929,26087) hunger pop=71
D 1541889805 521019 318453f8bbaeedbe2b2271ce910b86e8b313f038 age=7.78 F (-68290,27118) killer_520914 pop=71
B 1541889808 521089 e848bad2fbe22306e730f323545eb97fc4bb5e78 F (-68301,27120) parent=520832 pop=74 chain=13
B 1541889810 521090 318453f8bbaeedbe2b2271ce910b86e8b313f038 M (-59945,26073) parent=520812 pop=74 chain=18
B 1541889814 521091 098bbaf4e572ddfd2b7beac713ad6b7b2856647c F (-59934,26089) parent=520846 pop=74 chain=18
B 1541889814 521092 34ba9d81a608f4ff07031e92d3474d64ac87d04a F (-59934,26089) parent=520846 pop=75 chain=18
B 1541889825 521093 2ef6ce944e59e89f22c77e317bece578d487c4fb F (-55245,24805) noParent pop=75 chain=1
D 1541889835 521076 7fa114ec7edf15348a3dc519828215bbec9e7bbf age=1.80 F (-56746,22902) hunger pop=74
D 1541889838 521075 d550d6cb728880a166ea868403e503c2753947b0 age=1.86 F (-56746,22901) hunger pop=74
B 1541889845 521094 d550d6cb728880a166ea868403e503c2753947b0 F (-58852,21676) parent=520986 pop=74 chain=2
B 1541889845 521095 7fa114ec7edf15348a3dc519828215bbec9e7bbf F (-58852,21676) parent=520986 pop=75 chain=2
B 1541889845 521096 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (-55249,24805) parent=521093 pop=76 chain=2
B 1541889849 521098 13d137110b86cebd2b71e2ac2fce7514cc2a3eb9 M (-68015,24484) parent=520930 pop=76 chain=3
D 1541889861 520914 883bc96dfe8bbf1c617336834e82f6cb426518f9 age=21.47 M (-68291,27120) killer_520977 pop=75
D 1541889863 521041 5cf4a83885bea9d4269682fcde14944b384a3768 age=5.99 F (-56785,22867) hunger pop=75
D 1541889865 520977 e7098854c1756fbc047243a7376e1c0dbd99b35d age=13.56 F (-68293,27121) hunger pop=75
B 1541889867 521099 5cf4a83885bea9d4269682fcde14944b384a3768 F (-55818,23918) parent=521072 pop=76 chain=2
B 1541889868 521100 3a042c85e4cd3b947727ded08b882fdb7fe2539e F (-59932,26091) parent=520970 pop=77 chain=19
B 1541889872 521102 e7098854c1756fbc047243a7376e1c0dbd99b35d M (-68017,24484) parent=520923 pop=76 chain=3
D 1541889875 521095 7fa114ec7edf15348a3dc519828215bbec9e7bbf age=0.51 F (-58824,21670) hunger pop=76
D 1541889877 521094 d550d6cb728880a166ea868403e503c2753947b0 age=0.53 F (-58842,21660) hunger pop=76
B 1541889880 521104 d550d6cb728880a166ea868403e503c2753947b0 F (-60383,21062) parent=520958 pop=77 chain=2
B 1541889880 521105 7fa114ec7edf15348a3dc519828215bbec9e7bbf F (-60383,21062) parent=520958 pop=78 chain=2
D 1541889887 520930 519758240c7cb7738f99185e0f59a3df62a325e5 age=20.05 F (-68015,24484) killer_520962 pop=76
B 1541889894 521106 66893c439ea54a4247217c203f872c62559f5269 F (-61584,21427) parent=520873 pop=77 chain=8
D 1541889896 521087 d9ba3e2cd129118ce8097bd4b9684a6ec407fa74 age=1.57 F (-56098,23474) hunger pop=75
D 1541889898 521081 23a426bdf66d0a6bd9f71bb1265f5ad4461f3462 age=16.35 F (-55417,24398) hunger pop=75
B 1541889901 521107 d9ba3e2cd129118ce8097bd4b9684a6ec407fa74 F (-68014,24484) parent=520896 pop=77 chain=3
B 1541889902 521108 23a426bdf66d0a6bd9f71bb1265f5ad4461f3462 M (-59362,21129) parent=520981 pop=77 chain=2
B 1541889905 521109 519758240c7cb7738f99185e0f59a3df62a325e5 F (-55021,25251) noParent pop=77 chain=1
D 1541889906 521099 5cf4a83885bea9d4269682fcde14944b384a3768 age=0.65 F (-55828,23897) hunger pop=76
D 1541889907 521105 7fa114ec7edf15348a3dc519828215bbec9e7bbf age=0.45 F (-60376,21073) hunger pop=76
D 1541889907 521104 d550d6cb728880a166ea868403e503c2753947b0 age=0.45 F (-60375,21074) hunger pop=76
B 1541889909 521110 5cf4a83885bea9d4269682fcde14944b384a3768 M (-55019,25251) parent=521109 pop=78 chain=2
B 1541889911 521111 7fa114ec7edf15348a3dc519828215bbec9e7bbf M (-59900,26144) parent=520843 pop=78 chain=17
B 1541889911 521112 d550d6cb728880a166ea868403e503c2753947b0 M (-59900,26144) parent=520843 pop=79 chain=17
D 1541889913 521086 e2372438a3e2629cc454cbeb4bbca04dd7f19e64 age=1.89 M (-55419,24397) hunger pop=76
D 1541889918 521090 318453f8bbaeedbe2b2271ce910b86e8b313f038 age=1.80 M (-59944,26075) hunger pop=75
D 1541889924 521091 098bbaf4e572ddfd2b7beac713ad6b7b2856647c age=1.84 F (-59933,26092) hunger pop=74
D 1541889932 521108 23a426bdf66d0a6bd9f71bb1265f5ad4461f3462 age=0.51 M (-59369,21128) hunger pop=73
D 1541889936 521110 5cf4a83885bea9d4269682fcde14944b384a3768 age=0.45 M (-55016,25287) hunger pop=72
D 1541889937 521096 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=1.53 F (-55253,24801) hunger pop=72
B 1541889938 521113 23a426bdf66d0a6bd9f71bb1265f5ad4461f3462 F (-56744,22901) parent=521040 pop=73 chain=2
B 1541889940 521114 5cf4a83885bea9d4269682fcde14944b384a3768 F (-59945,26072) parent=520812 pop=74 chain=18
B 1541889941 521115 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (-54831,25618) noParent pop=75 chain=1
D 1541889943 521093 2ef6ce944e59e89f22c77e317bece578d487c4fb age=15.96 F (-55253,24801) hunger pop=72
D 1541889943 520981 5261375b40b7291570585a1f42f1fa4341aad81a age=28.48 F (-59370,21127) hunger pop=72
D 1541889946 521038 184d06e81401c30ce582172d24528e982ec0c60a age=7.56 M (-68092,24455) hunger pop=72
D 1541889946 521107 d9ba3e2cd129118ce8097bd4b9684a6ec407fa74 age=0.76 F (-68014,24482) hunger pop=72
B 1541889950 521116 184d06e81401c30ce582172d24528e982ec0c60a M (-68297,27117) parent=520832 pop=72 chain=13
D 1541889950 520903 5ae0db87c25d174de3c04a2b36d71a22e9c18ea8 age=23.84 F (-60018,26026) hunger pop=71
D 1541889950 521079 415f0a7651d61760a1d179c207690871cf47bd54 age=3.49 F (-68016,24484) hunger pop=71
B 1541889951 521117 d9ba3e2cd129118ce8097bd4b9684a6ec407fa74 M (-54852,25624) parent=521115 pop=72 chain=2
D 1541889952 521102 e7098854c1756fbc047243a7376e1c0dbd99b35d age=1.33 M (-68016,24482) hunger pop=70
B 1541889955 521119 415f0a7651d61760a1d179c207690871cf47bd54 F (-54709,26179) noParent pop=73 chain=1
B 1541889956 521120 e7098854c1756fbc047243a7376e1c0dbd99b35d F (-54709,26179) parent=521119 pop=72 chain=2
B 1541889959 521121 980edb94e516b15ebea3f016d480feec3991d135 F (-54545,26670) noParent pop=72 chain=1
B 1541889962 521122 55f7dfe7f988124892a191d034a29588c021ff1b M (-54548,26670) parent=521121 pop=73 chain=2
B 1541889962 521123 5ae0db87c25d174de3c04a2b36d71a22e9c18ea8 F (-56094,23468) parent=521054 pop=74 chain=2
D 1541889978 520812 066c45f24ba0abedcbdff29a32f6762601309d14 age=34.52 F (-59945,26073) hunger pop=73
D 1541889979 521084 d6e07bc5ab4407c20f2154e0f7846b45df6fdbf0 age=3.19 F (-60021,26003) hunger pop=73
B 1541889982 521124 066c45f24ba0abedcbdff29a32f6762601309d14 F (-61579,21421) parent=520873 pop=75 chain=8
B 1541889984 521125 d6e07bc5ab4407c20f2154e0f7846b45df6fdbf0 F (-59937,26088) parent=520945 pop=75 chain=18
D 1541889985 521050 82c49b0e2d3a9561a1a89cfa0c2261d187d5bfdf age=7.03 F (-68014,24464) hunger pop=73
D 1541889988 521122 55f7dfe7f988124892a191d034a29588c021ff1b age=0.45 M (-54550,26670) hunger pop=73
D 1541889996 521113 23a426bdf66d0a6bd9f71bb1265f5ad4461f3462 age=0.97 F (-56746,22917) hunger pop=71
D 1541889997 521092 34ba9d81a608f4ff07031e92d3474d64ac87d04a age=3.06 F (-59994,26110) hunger pop=71
B 1541889998 521126 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a M (-68009,24479) parent=520896 pop=73 chain=3
B 1541889998 521127 2ef6ce944e59e89f22c77e317bece578d487c4fb M (-59921,26084) parent=520846 pop=74 chain=18
D 1541890001 521121 980edb94e516b15ebea3f016d480feec3991d135 age=14.71 F (-54549,26669) hunger pop=72
B 1541890003 521128 80d425274224497a42ec28721f28ef8a8d8f339a M (-60376,21083) parent=520958 pop=73 chain=2
D 1541890003 521114 5cf4a83885bea9d4269682fcde14944b384a3768 age=1.04 F (-59947,26071) hunger pop=72
B 1541890004 521129 980edb94e516b15ebea3f016d480feec3991d135 F (-58848,21729) parent=520986 pop=74 chain=2
B 1541890005 521130 7a573e5b7a688d8f7b5e3dbe24d1607a5c803081 M (-59932,26091) parent=520970 pop=75 chain=19
B 1541890007 521131 34ba9d81a608f4ff07031e92d3474d64ac87d04a F (-54434,27158) noParent pop=75 chain=1
B 1541890007 521132 098bbaf4e572ddfd2b7beac713ad6b7b2856647c F (-54434,27158) noParent pop=76 chain=1
B 1541890007 521133 5cf4a83885bea9d4269682fcde14944b384a3768 M (-59927,26081) parent=520998 pop=77 chain=18
