B 1521140851 116154 0a5f4854497bdbffed07a916a971cd70954d06cc M (-604,1217) parent=116153 pop=39 chain=2
D 1521140854 115870 cd1b093234b7e7603136e30097076ff6ebc394be age=58.00 F (-590,1222) hunger pop=37
D 1521140854 116151 19e0acadef377db1a768c36421c2d40bdaffdd5e age=0.45 F (-725,1365) hunger pop=37
D 1521140856 116129 0158d6934727a089ebc484d13c607d6ea167a00c age=17.39 F (-718,1253) hunger pop=36
B 1521140856 116155 fa8faa4f1be7536289000c16a55054ddb1b96745 F (-634,1406) noParent pop=38 chain=1
B 1521140859 116156 cd1b093234b7e7603136e30097076ff6ebc394be M (-634,1406) parent=116155 pop=39 chain=2
B 1521140859 116157 19e0acadef377db1a768c36421c2d40bdaffdd5e F (-823,1453) noParent pop=39 chain=1
B 1521140866 116158 43af508c80bd171ad0a9cd61223dbd541fba8052 F (-824,1451) parent=116157 pop=38 chain=2
B 1521140868 116159 0158d6934727a089ebc484d13c607d6ea167a00c M (-589,1226) parent=115918 pop=39 chain=6
D 1521140873 116137 5f5b031c6a48694f309359d803405e4555795fea age=2.68 M (-590,1227) hunger pop=38
D 1521140873 116152 ad99c71d59dbb79057ec0df93863c074d4558f4d age=0.45 F (-365,1648) hunger pop=38
B 1521140878 116160 ad99c71d59dbb79057ec0df93863c074d4558f4d F (-445,1083) parent=116042 pop=40 chain=2
D 1521140896 116156 cd1b093234b7e7603136e30097076ff6ebc394be age=0.62 M (-634,1408) hunger pop=37
B 1521140909 116161 29dcb0aa18bf018d9419d106244c25a79059a098 F (-893,1500) parent=116122 pop=38 chain=2
D 1521140911 116125 4d33fa2827cc5a439555737e39e88e6dcf9d5d16 age=18.81 F (-554,1369) hunger pop=37
D 1521140916 116161 29dcb0aa18bf018d9419d106244c25a79059a098 age=0.11 F (-890,1500) disconnect pop=37
D 1521140923 116140 dd7c219bfed95dd9a3d9b3c8dc6a09f82f840d3c age=3.16 M (-445,1083) killer_116042 pop=35
D 1521140925 116149 66b327e069185639edee21bb0602d4b8f44323ce age=1.85 F (-446,1083) killer_116042 pop=35
B 1521140928 116162 29dcb0aa18bf018d9419d106244c25a79059a098 F (-520,1414) parent=116118 pop=36 chain=2
D 1521140931 116154 0a5f4854497bdbffed07a916a971cd70954d06cc age=1.33 M (-590,1226) hunger pop=34
B 1521140934 116163 a969ab0c92fe5713a7dffdceb436e2849319934c M (-785,1140) parent=115937 pop=36 chain=4
D 1521140935 116160 ad99c71d59dbb79057ec0df93863c074d4558f4d age=0.95 F (-444,1083) hunger pop=35
B 1521140935 116164 0a5f4854497bdbffed07a916a971cd70954d06cc M (-705,1359) parent=116150 pop=37 chain=2
B 1521140936 116165 66b327e069185639edee21bb0602d4b8f44323ce F (-592,1394) noParent pop=38 chain=1
D 1521140948 116119 e3345527995fbd16cb7952d8b2434afd040daba2 age=5.83 F (-540,1413) hunger pop=35
B 1521140949 116166 4dde5ad1b3a11cf307c789fd0b38911040281e97 F (-588,1399) parent=116165 pop=37 chain=2
D 1521140950 116111 26f1071c16606b480f9caaa9c9b173be00180d76 age=6.62 M (-450,1087) hunger pop=36
B 1521140954 116167 b1a404c0bcb0c84b2e599051f5446d8f86e2976b F (-594,1222) parent=116153 pop=37 chain=2
B 1521140955 116168 26f1071c16606b480f9caaa9c9b173be00180d76 F (-556,1367) parent=116118 pop=38 chain=2
D 1521140956 116122 98da88e91af6e885f62b2c5a35d70feec5d8283b age=19.65 F (-835,1504) hunger pop=37
B 1521140958 116169 ad99c71d59dbb79057ec0df93863c074d4558f4d F (-535,1135) noParent pop=38 chain=1
D 1521140960 116155 fa8faa4f1be7536289000c16a55054ddb1b96745 age=15.74 F (-649,1407) hunger pop=37
D 1521140961 116162 29dcb0aa18bf018d9419d106244c25a79059a098 age=0.54 F (-555,1366) disconnect pop=37
D 1521140962 116164 0a5f4854497bdbffed07a916a971cd70954d06cc age=0.45 M (-716,1360) hunger pop=36
B 1521140967 116170 29dcb0aa18bf018d9419d106244c25a79059a098 F (-535,1135) parent=116169 pop=35 chain=2
B 1521140968 116171 63384858a69e964c5ca1487003a04d2e269dc9cc F (-641,1202) noParent pop=36 chain=1
B 1521140969 116172 0a5f4854497bdbffed07a916a971cd70954d06cc M (-641,1202) parent=116171 pop=37 chain=2
D 1521140972 116170 29dcb0aa18bf018d9419d106244c25a79059a098 age=0.08 F (-536,1137) disconnect pop=36
B 1521140974 116173 e3345527995fbd16cb7952d8b2434afd040daba2 M (-414,1220) parent=116087 pop=38 chain=2
D 1521140976 116166 4dde5ad1b3a11cf307c789fd0b38911040281e97 age=0.45 F (-587,1436) hunger pop=37
B 1521140978 116174 7e89d35275531a923aa866b80843818169896f1b F (-574,1367) noParent pop=38 chain=1
D 1521140981 116167 b1a404c0bcb0c84b2e599051f5446d8f86e2976b age=0.45 F (-588,1221) hunger pop=37
B 1521140984 116175 4dde5ad1b3a11cf307c789fd0b38911040281e97 F (-579,1223) parent=115918 pop=38 chain=6
B 1521140986 116176 4d33fa2827cc5a439555737e39e88e6dcf9d5d16 F (-575,1367) parent=116174 pop=38 chain=2
D 1521140989 116172 0a5f4854497bdbffed07a916a971cd70954d06cc age=0.32 M (-644,1214) disconnect pop=37
B 1521140989 116177 b1a404c0bcb0c84b2e599051f5446d8f86e2976b F (-646,1357) parent=116028 pop=39 chain=2
D 1521140996 116171 63384858a69e964c5ca1487003a04d2e269dc9cc age=14.47 F (-644,1215) disconnect pop=37
B 1521140998 116178 fa8faa4f1be7536289000c16a55054ddb1b96745 F (-753,1321) noParent pop=39 chain=1
B 1521140999 116179 29dcb0aa18bf018d9419d106244c25a79059a098 F (-753,1321) parent=116178 pop=40 chain=2
B 1521141004 116180 6c46e8fba432b4ef68f9c3fe273d3986abd5b992 F (-609,1207) noParent pop=40 chain=1
D 1521141007 116179 29dcb0aa18bf018d9419d106244c25a79059a098 age=0.13 F (-763,1318) disconnect pop=39
D 1521141013 116176 4d33fa2827cc5a439555737e39e88e6dcf9d5d16 age=0.45 F (-549,1339) hunger pop=38
D 1521141016 116177 b1a404c0bcb0c84b2e599051f5446d8f86e2976b age=0.45 F (-643,1376) hunger pop=38
B 1521141018 116181 4d33fa2827cc5a439555737e39e88e6dcf9d5d16 F (-598,1219) parent=116180 pop=40 chain=2
B 1521141023 116182 29dcb0aa18bf018d9419d106244c25a79059a098 M (-863,1441) parent=116157 pop=39 chain=2
B 1521141025 116183 b1a404c0bcb0c84b2e599051f5446d8f86e2976b F (-205,1814) parent=116089 pop=40 chain=2
D 1521141032 116145 048e0278491859c5dcb29f482df238ba079e19ad age=4.34 M (-714,1261) hunger pop=39
D 1521141032 116182 29dcb0aa18bf018d9419d106244c25a79059a098 age=0.15 M (-862,1441) disconnect pop=39
B 1521141043 116184 048e0278491859c5dcb29f482df238ba079e19ad M (-722,1363) parent=116150 pop=39 chain=2
D 1521141050 116183 b1a404c0bcb0c84b2e599051f5446d8f86e2976b age=0.41 F (-156,1823) hunger pop=38
B 1521141050 116185 98da88e91af6e885f62b2c5a35d70feec5d8283b F (-591,1222) parent=116180 pop=40 chain=2
D 1521141052 116178 fa8faa4f1be7536289000c16a55054ddb1b96745 age=14.91 F (-795,1192) disconnect pop=39
D 1521141052 116175 4dde5ad1b3a11cf307c789fd0b38911040281e97 age=1.15 F (-590,1222) hunger pop=39
B 1521141059 116186 277fb81352342045ec262fe63925dca8e3e4dcc8 F (-560,1255) noParent pop=38 chain=1
D 1521141061 116173 e3345527995fbd16cb7952d8b2434afd040daba2 age=1.45 M (-414,1220) hunger pop=37
B 1521141061 116187 b1a404c0bcb0c84b2e599051f5446d8f86e2976b M (-560,1255) parent=116186 pop=39 chain=2
B 1521141066 116188 e3345527995fbd16cb7952d8b2434afd040daba2 F (-427,1173) noParent pop=40 chain=1
D 1521141070 116184 048e0278491859c5dcb29f482df238ba079e19ad age=0.45 M (-727,1340) hunger pop=38
B 1521141073 116189 0a5f4854497bdbffed07a916a971cd70954d06cc F (-433,1169) parent=116188 pop=40 chain=2
D 1521141077 116185 98da88e91af6e885f62b2c5a35d70feec5d8283b age=0.45 F (-590,1220) hunger pop=38
D 1521141080 116181 4d33fa2827cc5a439555737e39e88e6dcf9d5d16 age=1.04 F (-588,1220) hunger pop=38
D 1521141082 116159 0158d6934727a089ebc484d13c607d6ea167a00c age=3.57 M (-594,1224) hunger pop=38
D 1521141084 116187 b1a404c0bcb0c84b2e599051f5446d8f86e2976b age=0.39 M (-552,1262) disconnect pop=37
B 1521141085 116190 4d33fa2827cc5a439555737e39e88e6dcf9d5d16 F (-676,1334) parent=116028 pop=39 chain=2
B 1521141092 116191 fa8faa4f1be7536289000c16a55054ddb1b96745 F (-452,1082) parent=116042 pop=37 chain=2
B 1521141094 116192 0158d6934727a089ebc484d13c607d6ea167a00c M (-692,1159) parent=116169 pop=38 chain=2
D 1521141099 116114 40dfc91757f630cf4f89a167aeb38fe042daa483 age=8.86 F (-580,1225) hunger pop=37
B 1521141102 116193 ad8ea75a6ee8a23237d5aad218619dae8f50ce01 F (-557,1380) parent=116118 pop=39 chain=2
B 1521141105 116194 40dfc91757f630cf4f89a167aeb38fe042daa483 F (-482,1533) parent=116165 pop=39 chain=2
B 1521141110 116195 b1a404c0bcb0c84b2e599051f5446d8f86e2976b F (-744,1281) noParent pop=40 chain=1
D 1521141112 116190 4d33fa2827cc5a439555737e39e88e6dcf9d5d16 age=0.45 F (-676,1340) hunger pop=39
D 1521141122 116174 7e89d35275531a923aa866b80843818169896f1b age=16.41 F (-578,1371) disconnect pop=38
B 1521141129 116196 c7fcba75738ea58b254d8f263d8f86d29192d2a4 F (-767,1250) parent=116195 pop=39 chain=2
D 1521141130 116153 b8112a61f8e137e0e8029e6443c412447df81fb3 age=18.67 F (-585,1241) hunger pop=38
D 1521141132 116194 40dfc91757f630cf4f89a167aeb38fe042daa483 age=0.45 F (-471,1529) hunger pop=38
B 1521141134 116197 5f5b031c6a48694f309359d803405e4555795fea F (-427,1219) parent=116087 pop=40 chain=2
D 1521141135 116193 ad8ea75a6ee8a23237d5aad218619dae8f50ce01 age=0.54 F (-551,1372) hunger pop=39
D 1521141138 116186 277fb81352342045ec262fe63925dca8e3e4dcc8 age=15.31 F (-536,1268) disconnect pop=37
B 1521141140 116198 ad8ea75a6ee8a23237d5aad218619dae8f50ce01 F (-723,1363) parent=116150 pop=38 chain=2
D 1521141150 116192 0158d6934727a089ebc484d13c607d6ea167a00c age=0.94 M (-675,1170) hunger pop=36
B 1521141151 116199 e5b8468157cead91db29b649317be50726ef6b18 F (-648,1212) noParent pop=38 chain=1
D 1521141156 116196 c7fcba75738ea58b254d8f263d8f86d29192d2a4 age=0.45 F (-738,1244) hunger pop=36
B 1521141160 116200 c7fcba75738ea58b254d8f263d8f86d29192d2a4 F (-638,1217) parent=116199 pop=38 chain=2
B 1521141169 116201 b8112a61f8e137e0e8029e6443c412447df81fb3 M (-650,1315) parent=116082 pop=38 chain=3
D 1521141170 116197 5f5b031c6a48694f309359d803405e4555795fea age=0.61 F (-410,1222) hunger pop=37
B 1521141172 116202 67926bd625661f87fa21055642e5e9dfaef19d76 F (-684,1406) noParent pop=39 chain=1
B 1521141175 116203 91ac8c227be3e24c85d1af8e3b8e24cf53e00bc4 M (-684,1406) parent=116202 pop=40 chain=2
D 1521141178 116199 e5b8468157cead91db29b649317be50726ef6b18 age=14.45 F (-652,1240) disconnect pop=38
B 1521141182 116204 e5b8468157cead91db29b649317be50726ef6b18 F (-579,1221) parent=116180 pop=40 chain=2
D 1521141183 116150 7949a55a01b390c9495d0590930fcd5cf11b1e63 age=20.05 F (-711,1400) hunger pop=39
B 1521141186 116205 20133cf5e016a918c78a414b9b265f2cbe6ee025 F (-745,1282) noParent pop=40 chain=1
D 1521141187 115940 2119ef41b3ba714f5e67c398541a097bec73bc0f age=51.81 F (-717,1258) hunger pop=39
D 1521141187 116200 c7fcba75738ea58b254d8f263d8f86d29192d2a4 age=0.45 F (-648,1239) hunger pop=39
B 1521141191 116206 850e8b9b70d41d20cc7a02511230d795fbbe4e15 F (-742,1282) parent=116205 pop=40 chain=2
D 1521141197 116201 b8112a61f8e137e0e8029e6443c412447df81fb3 age=0.48 M (-649,1307) hunger pop=37
D 1521141200 116139 b5789a85da5847ce1623b6102c2afe3d31386d8f age=7.86 F (-66,1844) hunger pop=37
D 1521141202 116203 91ac8c227be3e24c85d1af8e3b8e24cf53e00bc4 age=0.45 M (-690,1411) hunger pop=37
D 1521141202 116198 ad8ea75a6ee8a23237d5aad218619dae8f50ce01 age=1.03 F (-717,1371) hunger pop=36
B 1521141203 116207 b8112a61f8e137e0e8029e6443c412447df81fb3 M (-782,1132) parent=115937 pop=38 chain=4
D 1521141204 116165 66b327e069185639edee21bb0602d4b8f44323ce age=18.47 F (-509,1533) hunger pop=37
D 1521141205 116202 67926bd625661f87fa21055642e5e9dfaef19d76 age=14.55 F (-624,1397) disconnect pop=37
B 1521141206 116208 91ac8c227be3e24c85d1af8e3b8e24cf53e00bc4 M (-858,1442) parent=116157 pop=38 chain=2
B 1521141207 116209 40dfc91757f630cf4f89a167aeb38fe042daa483 F (-552,1319) noParent pop=39 chain=1
B 1521141209 116210 67926bd625661f87fa21055642e5e9dfaef19d76 M (-552,1319) parent=116209 pop=38 chain=2
D 1521141210 116204 e5b8468157cead91db29b649317be50726ef6b18 age=0.46 F (-581,1230) hunger pop=35
B 1521141214 116211 e5b8468157cead91db29b649317be50726ef6b18 F (-705,1398) noParent pop=37 chain=1
D 1521141217 116157 19e0acadef377db1a768c36421c2d40bdaffdd5e age=19.96 F (-861,1441) hunger pop=35
B 1521141221 116212 19e0acadef377db1a768c36421c2d40bdaffdd5e F (-711,1401) parent=116211 pop=37 chain=2
D 1521141222 116191 fa8faa4f1be7536289000c16a55054ddb1b96745 age=2.17 F (-445,1083) hunger pop=35
B 1521141228 116213 fa8faa4f1be7536289000c16a55054ddb1b96745 M (-697,1286) parent=116205 pop=36 chain=2
B 1521141229 116214 66b327e069185639edee21bb0602d4b8f44323ce F (-571,1371) noParent pop=37 chain=1
D 1521141233 116208 91ac8c227be3e24c85d1af8e3b8e24cf53e00bc4 age=0.45 M (-854,1442) hunger pop=36
D 1521141235 116210 67926bd625661f87fa21055642e5e9dfaef19d76 age=0.43 M (-531,1314) disconnect pop=36
B 1521141236 116215 91ac8c227be3e24c85d1af8e3b8e24cf53e00bc4 M (-121,1809) parent=116089 pop=38 chain=2
B 1521141237 116216 8d1803ec5cb9b0900acd57d2aefce9787636fca1 M (-576,1365) parent=116214 pop=39 chain=2
B 1521141241 116217 67926bd625661f87fa21055642e5e9dfaef19d76 M (-655,1324) parent=116082 pop=38 chain=3
B 1521141242 116218 4d33fa2827cc5a439555737e39e88e6dcf9d5d16 F (-664,1408) noParent pop=39 chain=1
D 1521141244 116189 0a5f4854497bdbffed07a916a971cd70954d06cc age=2.86 F (-411,1203) hunger pop=38
D 1521141248 116212 19e0acadef377db1a768c36421c2d40bdaffdd5e age=0.45 F (-702,1399) hunger pop=38
D 1521141250 116163 a969ab0c92fe5713a7dffdceb436e2849319934c age=5.27 M (-780,1129) hunger pop=37
B 1521141251 116219 90a96d7b8f889e829bc7388a80e61af4debc7e81 F (-616,1456) parent=116097 pop=39 chain=4
B 1521141253 116220 19e0acadef377db1a768c36421c2d40bdaffdd5e F (-666,1400) parent=116218 pop=39 chain=2
D 1521141254 116213 fa8faa4f1be7536289000c16a55054ddb1b96745 age=0.45 M (-708,1286) hunger pop=38
B 1521141262 116221 fa8faa4f1be7536289000c16a55054ddb1b96745 F (-551,1367) parent=116118 pop=38 chain=2
B 1521141262 116222 e08a9e90a932767004720e28ffa2b6adf6e94c7f F (-650,1306) parent=116028 pop=39 chain=2
D 1521141263 116215 91ac8c227be3e24c85d1af8e3b8e24cf53e00bc4 age=0.46 M (-139,1852) hunger pop=38
D 1521141264 116216 8d1803ec5cb9b0900acd57d2aefce9787636fca1 age=0.45 M (-585,1362) hunger pop=38
D 1521141268 116217 67926bd625661f87fa21055642e5e9dfaef19d76 age=0.45 M (-647,1306) hunger pop=38
B 1521141270 116223 00cb8f4198d57b71a9eab8af9f0cfefc60c529c8 F (-736,1265) parent=116211 pop=38 chain=2
B 1521141273 116224 8d1803ec5cb9b0900acd57d2aefce9787636fca1 F (-730,1273) parent=116169 pop=39 chain=2
B 1521141273 116225 67926bd625661f87fa21055642e5e9dfaef19d76 F (-602,1473) parent=116097 pop=40 chain=4
B 1521141276 116226 d5fea93c33d56352c33d358de8f0fcf8e786ccf6 F (-693,1217) noParent pop=40 chain=1
D 1521141278 116219 90a96d7b8f889e829bc7388a80e61af4debc7e81 age=0.45 F (-606,1482) hunger pop=39
D 1521141280 116220 19e0acadef377db1a768c36421c2d40bdaffdd5e age=0.44 F (-704,1350) hunger pop=39
D 1521141281 116205 20133cf5e016a918c78a414b9b265f2cbe6ee025 age=15.58 F (-619,1295) disconnect pop=39
D 1521141282 116206 850e8b9b70d41d20cc7a02511230d795fbbe4e15 age=1.51 F (-619,1295) disconnect pop=39
D 1521141283 116180 6c46e8fba432b4ef68f9c3fe273d3986abd5b992 age=18.65 F (-600,1228) hunger pop=39
D 1521141286 116225 67926bd625661f87fa21055642e5e9dfaef19d76 age=0.22 F (-618,1467) disconnect pop=36
D 1521141287 116222 e08a9e90a932767004720e28ffa2b6adf6e94c7f age=0.42 F (-653,1306) disconnect pop=36
B 1521141291 116227 0a5f4854497bdbffed07a916a971cd70954d06cc F (-701,1222) parent=116226 pop=36 chain=2
D 1521141295 116158 43af508c80bd171ad0a9cd61223dbd541fba8052 age=7.15 F (-809,1528) hunger pop=33
B 1521141295 116228 20133cf5e016a918c78a414b9b265f2cbe6ee025 F (-686,1207) noParent pop=35 chain=1
D 1521141297 116223 00cb8f4198d57b71a9eab8af9f0cfefc60c529c8 age=0.45 F (-716,1284) hunger pop=34
B 1521141299 116229 43af508c80bd171ad0a9cd61223dbd541fba8052 F (-684,1208) parent=116228 pop=36 chain=2
D 1521141300 116224 8d1803ec5cb9b0900acd57d2aefce9787636fca1 age=0.45 F (-720,1300) hunger pop=34
B 1521141302 116230 00cb8f4198d57b71a9eab8af9f0cfefc60c529c8 F (-561,1372) noParent pop=36 chain=1
B 1521141308 116231 8d1803ec5cb9b0900acd57d2aefce9787636fca1 F (-786,1134) parent=116106 pop=35 chain=5
B 1521141311 116232 05dc69ff9f766ff2833f8a2e2b04012d30375e3c M (-561,1371) parent=116230 pop=36 chain=2
B 1521141312 116233 a0d5bcbef057432f923bc96fbb87e558b25734d4 F (-650,1385) parent=116218 pop=37 chain=2
D 1521141317 116227 0a5f4854497bdbffed07a916a971cd70954d06cc age=0.45 F (-705,1212) hunger pop=36
B 1521141322 116234 0a5f4854497bdbffed07a916a971cd70954d06cc F (-652,1307) parent=116082 pop=38 chain=3
D 1521141326 116229 43af508c80bd171ad0a9cd61223dbd541fba8052 age=0.45 F (-665,1184) hunger pop=36
B 1521141330 116235 43af508c80bd171ad0a9cd61223dbd541fba8052 M (-555,1370) parent=116214 pop=38 chain=2
B 1521141331 116236 91ac8c227be3e24c85d1af8e3b8e24cf53e00bc4 F (-424,1244) parent=116087 pop=39 chain=2
D 1521141339 116233 a0d5bcbef057432f923bc96fbb87e558b25734d4 age=0.45 F (-608,1410) hunger pop=37
B 1521141340 116237 078d51bfd339b1c9433b9300584503bb68ffeb1e M (-442,1085) parent=116188 pop=39 chain=2
B 1521141348 116238 850e8b9b70d41d20cc7a02511230d795fbbe4e15 F (-724,1242) parent=116195 pop=39 chain=2
D 1521141349 116231 8d1803ec5cb9b0900acd57d2aefce9787636fca1 age=0.69 F (-783,1135) hunger pop=38
B 1521141351 116239 54d10d9efb7e1be28c4ca89e630dccfae912477a M (-126,1803) parent=116089 pop=40 chain=2
D 1521141356 116237 078d51bfd339b1c9433b9300584503bb68ffeb1e age=0.26 M (-442,1083) disconnect pop=38
D 1521141357 116235 43af508c80bd171ad0a9cd61223dbd541fba8052 age=0.45 M (-557,1369) hunger pop=38
B 1521141360 116240 43af508c80bd171ad0a9cd61223dbd541fba8052 F (-721,1236) noParent pop=40 chain=1
D 1521141365 115845 317f02b2ebad26aa120c017f5da84b2d6c33048c age=60.00 M (-700,1411) oldAge pop=37
D 1521141391 116226 d5fea93c33d56352c33d358de8f0fcf8e786ccf6 age=15.91 F (-730,1355) hunger pop=36
D 1521141394 116168 26f1071c16606b480f9caaa9c9b173be00180d76 age=7.32 F (-537,1380) disconnect pop=36
B 1521141398 116241 26f1071c16606b480f9caaa9c9b173be00180d76 F (-723,1250) parent=116240 pop=37 chain=2
B 1521141405 116242 07575b3b2d3af6899038980906d89a206ff37b27 F (-717,1251) parent=116195 pop=37 chain=2
D 1521141414 116214 66b327e069185639edee21bb0602d4b8f44323ce age=17.09 F (-561,1381) hunger pop=36
B 1521141419 116243 638db4ba7239a97a4a481d37ef909255eb5a8523 M (-782,1138) parent=116211 pop=37 chain=2
D 1521141420 116228 20133cf5e016a918c78a414b9b265f2cbe6ee025 age=16.09 F (-517,1170) disconnect pop=36
D 1521141425 116241 26f1071c16606b480f9caaa9c9b173be00180d76 age=0.45 F (-738,1232) hunger pop=35
B 1521141429 116244 26f1071c16606b480f9caaa9c9b173be00180d76 M (-561,1386) parent=116230 pop=37 chain=2
B 1521141433 116245 66b327e069185639edee21bb0602d4b8f44323ce F (-387,1213) parent=116087 pop=37 chain=2
B 1521141434 116246 20133cf5e016a918c78a414b9b265f2cbe6ee025 M (-617,1451) parent=116097 pop=38 chain=4
B 1521141437 116247 c7fcba75738ea58b254d8f263d8f86d29192d2a4 M (-552,1368) parent=116209 pop=39 chain=2
D 1521141440 116242 07575b3b2d3af6899038980906d89a206ff37b27 age=0.59 F (-717,1251) hunger pop=38
B 1521141446 116248 07575b3b2d3af6899038980906d89a206ff37b27 F (-559,1387) parent=116118 pop=39 chain=2
D 1521141446 116243 638db4ba7239a97a4a481d37ef909255eb5a8523 age=0.45 M (-791,1125) hunger pop=38
B 1521141452 116249 638db4ba7239a97a4a481d37ef909255eb5a8523 M (-734,1238) parent=116240 pop=39 chain=2
D 1521141456 116247 c7fcba75738ea58b254d8f263d8f86d29192d2a4 age=0.32 M (-552,1368) disconnect pop=38
D 1521141458 116245 66b327e069185639edee21bb0602d4b8f44323ce age=0.42 F (-386,1212) disconnect pop=38
D 1521141461 116246 20133cf5e016a918c78a414b9b265f2cbe6ee025 age=0.45 M (-611,1467) hunger pop=38
D 1521141470 116236 91ac8c227be3e24c85d1af8e3b8e24cf53e00bc4 age=2.32 F (-393,1216) disconnect pop=35
B 1521141473 116250 c7fcba75738ea58b254d8f263d8f86d29192d2a4 F (-651,1306) parent=116082 pop=37 chain=3
B 1521141474 116251 91ac8c227be3e24c85d1af8e3b8e24cf53e00bc4 M (-785,1135) parent=116211 pop=38 chain=2
B 1521141475 116252 20133cf5e016a918c78a414b9b265f2cbe6ee025 F (-566,1271) noParent pop=38 chain=1
D 1521141479 116249 638db4ba7239a97a4a481d37ef909255eb5a8523 age=0.45 M (-725,1285) hunger pop=37
B 1521141481 116253 5d60f533c7d5164c95b8ea1d100404f2054ef951 M (-560,1272) parent=116252 pop=39 chain=2
B 1521141491 116254 317f02b2ebad26aa120c017f5da84b2d6c33048c F (-500,1166) noParent pop=39 chain=1
B 1521141495 116255 186253a94aea2a773203e2a24f73042970b10ee2 F (-783,1143) parent=116106 pop=40 chain=5
D 1521141497 116248 07575b3b2d3af6899038980906d89a206ff37b27 age=0.85 F (-537,1412) disconnect pop=39
D 1521141500 116253 5d60f533c7d5164c95b8ea1d100404f2054ef951 age=0.31 M (-569,1301) disconnect pop=39
D 1521141501 116251 91ac8c227be3e24c85d1af8e3b8e24cf53e00bc4 age=0.45 M (-763,1116) hunger pop=39
B 1521141506 116256 6624f091caf4ad4a4486f050f3fc26f8865a0084 F (-133,1794) parent=116089 pop=38 chain=2
B 1521141507 116257 91ac8c227be3e24c85d1af8e3b8e24cf53e00bc4 M (-487,1177) parent=116254 pop=39 chain=2
D 1521141511 115937 054ee2b91722508f79aae90d86a544abb46f5693 age=43.73 F (-783,1151) hunger pop=38
D 1521141513 116250 c7fcba75738ea58b254d8f263d8f86d29192d2a4 age=0.67 F (-650,1309) disconnect pop=38
B 1521141516 116258 ee27c47f22abd481f790ba60256f1dac4d859aea F (-560,1387) parent=116230 pop=40 chain=2
D 1521141521 116234 0a5f4854497bdbffed07a916a971cd70954d06cc age=3.31 F (-641,1319) hunger pop=37
B 1521141525 116259 0a5f4854497bdbffed07a916a971cd70954d06cc M (-858,1413) parent=116169 pop=39 chain=2
D 1521141529 116255 186253a94aea2a773203e2a24f73042970b10ee2 age=0.57 F (-783,1139) hunger pop=37
B 1521141534 116260 186253a94aea2a773203e2a24f73042970b10ee2 F (-570,1375) noParent pop=38 chain=1
D 1521141542 116258 ee27c47f22abd481f790ba60256f1dac4d859aea age=0.45 F (-560,1387) hunger pop=37
B 1521141543 116261 054ee2b91722508f79aae90d86a544abb46f5693 F (-558,1381) parent=116260 pop=39 chain=2
D 1521141544 116257 91ac8c227be3e24c85d1af8e3b8e24cf53e00bc4 age=0.62 M (-479,1177) hunger pop=38
B 1521141546 116262 0158d6934727a089ebc484d13c607d6ea167a00c M (-716,1248) parent=116195 pop=40 chain=2
D 1521141549 116256 6624f091caf4ad4a4486f050f3fc26f8865a0084 age=0.72 F (-145,1798) hunger pop=37
D 1521141552 116259 0a5f4854497bdbffed07a916a971cd70954d06cc age=0.45 M (-851,1411) hunger pop=37
B 1521141554 116263 6624f091caf4ad4a4486f050f3fc26f8865a0084 F (-816,1268) noParent pop=39 chain=1
D 1521141554 116089 e8175bc4ab59c7608739f938150dd2be5030345c age=33.73 F (-121,1815) hunger pop=38
B 1521141559 116264 e8175bc4ab59c7608739f938150dd2be5030345c F (-809,1267) parent=116263 pop=38 chain=2
B 1521141566 116265 ee27c47f22abd481f790ba60256f1dac4d859aea F (-729,1388) parent=116218 pop=38 chain=2
D 1521141573 116262 0158d6934727a089ebc484d13c607d6ea167a00c age=0.45 M (-717,1252) hunger pop=37
B 1521141573 116266 7949a55a01b390c9495d0590930fcd5cf11b1e63 F (-742,1286) noParent pop=39 chain=1
B 1521141576 116267 ec93a4b328cf08a425c6776f49109f6cd745adc3 F (-739,1289) parent=116266 pop=40 chain=2
B 1521141584 116268 080113eb4ce0035f1e9193bae8bc09b3e7506dd8 M (-779,1122) parent=116211 pop=40 chain=2
D 1521141584 116252 20133cf5e016a918c78a414b9b265f2cbe6ee025 age=15.81 F (-260,1250) hunger pop=39
D 1521141586 116264 e8175bc4ab59c7608739f938150dd2be5030345c age=0.45 F (-808,1269) hunger pop=39
D 1521141595 116097 b9f0673cc79bd1a82fd0f44bfc81fceb520e7813 age=19.80 F (-592,1414) hunger pop=37
B 1521141595 116269 0158d6934727a089ebc484d13c607d6ea167a00c M (-715,1259) parent=116240 pop=39 chain=2
D 1521141603 116267 ec93a4b328cf08a425c6776f49109f6cd745adc3 age=0.45 F (-739,1289) hunger pop=37
B 1521141609 116270 ec93a4b328cf08a425c6776f49109f6cd745adc3 F (-613,1213) noParent pop=38 chain=1
B 1521141610 116271 c7fcba75738ea58b254d8f263d8f86d29192d2a4 M (-613,1213) parent=116270 pop=39 chain=2
D 1521141611 116268 080113eb4ce0035f1e9193bae8bc09b3e7506dd8 age=0.45 M (-819,1081) hunger pop=38
B 1521141612 116272 5d60f533c7d5164c95b8ea1d100404f2054ef951 M (-562,1386) parent=116230 pop=40 chain=2
D 1521141622 116269 0158d6934727a089ebc484d13c607d6ea167a00c age=0.45 M (-711,1262) hunger pop=38
B 1521141626 116273 e8175bc4ab59c7608739f938150dd2be5030345c F (-461,1184) parent=116254 pop=40 chain=2
