D 1538872151 506855 627f11024931351ed966642886f253ae0d28e617 age=18.38 F (-61886,25377) hunger pop=49
B 1538872152 506915 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 F (-58811,28775) parent=506914 pop=51 chain=2
D 1538872153 506707 54ec191acf9f273b92a25716386d552fba0d46b1 age=30.14 F (-61880,25935) hunger pop=50
B 1538872154 506916 2cbbe69e585c1d4c5874a88e76157118097d8165 F (-59030,29242) noParent pop=50 chain=1
D 1538872155 506911 bbd69043d7eaa6e82eb5708eeb095a085f420627 age=0.45 M (-60734,25502) hunger pop=49
B 1538872159 506917 bbd69043d7eaa6e82eb5708eeb095a085f420627 F (-59018,29244) parent=506916 pop=49 chain=2
B 1538872159 506918 8020a12646132a3b9900a966c557bd32c232abf5 F (-59117,29703) noParent pop=50 chain=1
B 1538872159 506919 54ec191acf9f273b92a25716386d552fba0d46b1 F (-59117,29703) parent=506918 pop=51 chain=2
D 1538872164 506910 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=0.73 M (-60201,30272) hunger pop=49
D 1538872167 506891 @f0a15199e8665822dc081984d88ddd1f6c2f11d4 age=15.89 F (-59194,26892) hunger pop=49
B 1538872169 506920 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 F (-59386,30109) noParent pop=50 chain=1
D 1538872173 506895 011de757c23a665f4a604e56a5c1223815229eb7 age=1.83 M (-61867,25924) hunger pop=48
D 1538872186 506919 54ec191acf9f273b92a25716386d552fba0d46b1 age=0.45 F (-59126,29690) hunger pop=47
B 1538872188 506921 011de757c23a665f4a604e56a5c1223815229eb7 F (-60176,29423) parent=506637 pop=49 chain=2
B 1538872189 506922 4ccf142c5c09b6c639a7a65ba892e1edf682e614 M (-59196,26874) parent=506893 pop=50 chain=2
B 1538872190 506923 54ec191acf9f273b92a25716386d552fba0d46b1 M (-59341,30083) parent=506920 pop=51 chain=2
B 1538872203 506924 @f0a15199e8665822dc081984d88ddd1f6c2f11d4 F (-59202,26879) parent=506892 pop=51 chain=2
D 1538872203 506907 7491133ad2188b72717490de7e53d233762e984e age=1.49 M (-58832,28309) hunger pop=50
D 1538872208 506918 8020a12646132a3b9900a966c557bd32c232abf5 age=14.82 F (-59126,29713) disconnect pop=50
B 1538872209 506925 7491133ad2188b72717490de7e53d233762e984e F (-63223,25959) parent=506847 pop=51 chain=2
B 1538872215 506926 8020a12646132a3b9900a966c557bd32c232abf5 F (-63797,27907) parent=506739 pop=51 chain=3
D 1538872216 506923 54ec191acf9f273b92a25716386d552fba0d46b1 age=0.45 M (-59310,30045) hunger pop=50
D 1538872218 506893 f0a15199e8665822dc081984d88ddd1f6c2f11d4 age=16.74 F (-59202,26878) hunger pop=50
D 1538872218 506926 8020a12646132a3b9900a966c557bd32c232abf5 age=0.05 F (-63797,27907) disconnect pop=50
B 1538872220 506927 54ec191acf9f273b92a25716386d552fba0d46b1 F (-60336,27053) parent=506618 pop=52 chain=2
B 1538872222 506928 8020a12646132a3b9900a966c557bd32c232abf5 F (-60723,25488) parent=506873 pop=52 chain=2
D 1538872226 506928 8020a12646132a3b9900a966c557bd32c232abf5 age=0.05 F (-60723,25488) disconnect pop=49
B 1538872227 506929 627f11024931351ed966642886f253ae0d28e617 F (-60755,25489) parent=506874 pop=51 chain=2
B 1538872229 506930 8020a12646132a3b9900a966c557bd32c232abf5 M (-62004,30856) parent=506783 pop=52 chain=2
D 1538872232 506930 8020a12646132a3b9900a966c557bd32c232abf5 age=0.05 M (-62004,30856) disconnect pop=51
B 1538872236 506932 8020a12646132a3b9900a966c557bd32c232abf5 F (-59762,26949) parent=506725 pop=53 chain=2
D 1538872236 506920 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=15.12 F (-59339,30054) hunger pop=52
B 1538872239 506933 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 F (-59797,30491) noParent pop=53 chain=1
D 1538872241 506932 8020a12646132a3b9900a966c557bd32c232abf5 age=0.09 F (-59762,26948) disconnect pop=52
D 1538872241 506922 4ccf142c5c09b6c639a7a65ba892e1edf682e614 age=0.86 M (-59176,26867) hunger pop=52
D 1538872243 506709 ba57518f635b22d587470061095db08c75970d91 age=17.41 M (-61884,25937) hunger pop=51
B 1538872245 506934 4ccf142c5c09b6c639a7a65ba892e1edf682e614 F (-59797,30486) parent=506933 pop=53 chain=2
D 1538872246 506933 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=14.11 F (-59797,30486) disconnect pop=52
B 1538872246 506935 8020a12646132a3b9900a966c557bd32c232abf5 M (-60983,26638) parent=506610 pop=52 chain=3
D 1538872251 506935 8020a12646132a3b9900a966c557bd32c232abf5 age=0.09 M (-60983,26638) disconnect pop=49
D 1538872254 506763 717794bd0261db06bb4803263cd2fac9282f97e2 age=27.08 F (-60184,30287) disconnect pop=49
B 1538872255 506936 8020a12646132a3b9900a966c557bd32c232abf5 F (-60188,30848) noParent pop=51 chain=1
D 1538872256 506914 620d80a6c62a984b032e73a31b6fbbfa6e2f4009 age=15.86 F (-58793,28756) hunger pop=50
D 1538872264 506916 2cbbe69e585c1d4c5874a88e76157118097d8165 age=15.83 F (-58866,29395) hunger pop=47
B 1538872268 506937 2cbbe69e585c1d4c5874a88e76157118097d8165 M (-60190,30848) parent=506936 pop=49 chain=2
D 1538872268 506892 f0a15199e8665822dc081984d88ddd1f6c2f11d4 age=17.58 F (-59196,26870) hunger pop=48
B 1538872271 506938 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 F (-61390,25679) parent=506866 pop=49 chain=2
D 1538872272 506934 4ccf142c5c09b6c639a7a65ba892e1edf682e614 age=0.46 F (-59797,30486) hunger pop=48
D 1538872273 506915 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 age=2.01 F (-58802,28736) hunger pop=48
B 1538872274 506939 620d80a6c62a984b032e73a31b6fbbfa6e2f4009 M (-60191,28595) parent=506712 pop=49 chain=3
B 1538872276 506940 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 M (-63777,27981) parent=506739 pop=50 chain=3
D 1538872284 506917 bbd69043d7eaa6e82eb5708eeb095a085f420627 age=2.08 F (-58844,29404) hunger pop=47
B 1538872289 506941 bbd69043d7eaa6e82eb5708eeb095a085f420627 M (-60539,29171) parent=506698 pop=48 chain=3
D 1538872289 506936 8020a12646132a3b9900a966c557bd32c232abf5 age=14.56 F (-60229,30874) disconnect pop=47
B 1538872293 506942 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (-58842,28311) parent=506906 pop=49 chain=2
D 1538872293 506924 @f0a15199e8665822dc081984d88ddd1f6c2f11d4 age=1.50 F (-59198,26873) hunger pop=48
B 1538872295 506943 8020a12646132a3b9900a966c557bd32c232abf5 F (-60983,26622) parent=506610 pop=49 chain=3
B 1538872296 506944 87596ee8d892db4686b8e788f39d325014b9af97 F (-60725,28046) parent=506577 pop=50 chain=3
D 1538872296 506937 2cbbe69e585c1d4c5874a88e76157118097d8165 age=0.47 M (-60188,30851) hunger pop=49
D 1538872300 506943 8020a12646132a3b9900a966c557bd32c232abf5 age=0.08 F (-60983,26622) disconnect pop=48
B 1538872305 506945 2cbbe69e585c1d4c5874a88e76157118097d8165 F (-60581,31140) noParent pop=48 chain=1
D 1538872319 506942 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.45 F (-58842,28311) hunger pop=46
B 1538872332 506946 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (-61388,25678) parent=506866 pop=47 chain=2
D 1538872350 506938 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=1.32 F (-61394,25656) hunger pop=46
B 1538872354 506947 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 F (-60203,29420) parent=506637 pop=48 chain=2
D 1538872372 506912 5355aa4de3c468b09cf97f2c100bd4f6097ac941 age=3.97 F (-60724,28045) hunger pop=46
D 1538872374 506587 da66c5f84a89812d6c4ae10f1f33dd654fd43edf age=43.46 F (-63406,29058) hunger pop=46
B 1538872376 506948 5355aa4de3c468b09cf97f2c100bd4f6097ac941 M (-62019,30845) parent=506783 pop=48 chain=2
D 1538872385 506944 87596ee8d892db4686b8e788f39d325014b9af97 age=1.48 F (-60728,27992) hunger pop=45
B 1538872389 506949 87596ee8d892db4686b8e788f39d325014b9af97 M (-60561,31045) parent=506945 pop=47 chain=2
B 1538872397 506950 cec839380f2d8a1970584f462df7172e0df25744 F (-60539,29170) parent=506698 pop=47 chain=3
B 1538872409 506951 fea30ca3924dba4ee0d116bef65f733845c0efd5 M (-59930,26029) parent=506884 pop=48 chain=2
D 1538872411 506948 5355aa4de3c468b09cf97f2c100bd4f6097ac941 age=0.59 M (-62018,30860) hunger pop=47
D 1538872424 506921 011de757c23a665f4a604e56a5c1223815229eb7 age=3.93 F (-60202,29420) hunger pop=46
B 1538872424 506952 ba57518f635b22d587470061095db08c75970d91 M (-63768,28040) parent=506784 pop=48 chain=3
B 1538872426 506953 5355aa4de3c468b09cf97f2c100bd4f6097ac941 M (-60751,25511) parent=506874 pop=49 chain=2
D 1538872427 506947 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=1.22 F (-60203,29421) hunger pop=48
B 1538872427 506954 011de757c23a665f4a604e56a5c1223815229eb7 F (-62022,30860) parent=506783 pop=50 chain=2
D 1538872429 506939 620d80a6c62a984b032e73a31b6fbbfa6e2f4009 age=2.58 M (-60199,28580) hunger pop=48
B 1538872431 506955 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 M (-59755,26963) parent=506725 pop=50 chain=2
B 1538872435 506956 620d80a6c62a984b032e73a31b6fbbfa6e2f4009 M (-58840,28311) parent=506906 pop=49 chain=2
D 1538872447 506913 0796f8eaa5316dfc15fb6816b9bdc72b14ae930c age=5.12 F (-59903,26072) hunger pop=48
B 1538872449 506957 da66c5f84a89812d6c4ae10f1f33dd654fd43edf M (-63776,28012) parent=506784 pop=50 chain=3
D 1538872450 506952 ba57518f635b22d587470061095db08c75970d91 age=0.45 M (-63768,28058) hunger pop=49
B 1538872452 506958 0796f8eaa5316dfc15fb6816b9bdc72b14ae930c M (-61407,25694) parent=506866 pop=51 chain=2
D 1538872453 506953 5355aa4de3c468b09cf97f2c100bd4f6097ac941 age=0.45 M (-60751,25511) hunger pop=49
D 1538872458 506955 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=0.45 M (-59767,26938) hunger pop=47
B 1538872461 506959 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 M (-60203,29419) parent=506788 pop=49 chain=3
B 1538872467 506960 5355aa4de3c468b09cf97f2c100bd4f6097ac941 F (-60176,28591) parent=506712 pop=49 chain=3
B 1538872467 506961 ba57518f635b22d587470061095db08c75970d91 M (-63227,25958) parent=506847 pop=50 chain=2
B 1538872475 506962 4690100c787ba9bb1b3e7be1720565332d289eea F (-63769,27974) parent=506739 pop=49 chain=3
B 1538872482 506963 2db3b3c8a18df9b86736997bad9f13e31743d583 F (-60720,28076) parent=506577 pop=50 chain=3
B 1538872484 506964 dffd65cbb3669294f5465a998e440badae2566a3 M (-60600,31055) parent=506945 pop=51 chain=2
D 1538872488 506959 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=0.45 M (-60222,29462) hunger pop=50
B 1538872493 506965 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 M (-60754,25530) parent=506873 pop=51 chain=2
D 1538872493 506610 411e7a624040c61024e98d9ff347544c252a1d95 age=29.94 F (-60997,26611) hunger pop=50
D 1538872495 506841 b72f8ff23031e30b789037cde4e20de83a40820a age=11.36 F (-63403,29057) disconnect pop=50
D 1538872499 506962 4690100c787ba9bb1b3e7be1720565332d289eea age=0.41 F (-63777,27930) hunger pop=49
B 1538872502 506966 411e7a624040c61024e98d9ff347544c252a1d95 M (-61993,30837) parent=506783 pop=50 chain=2
B 1538872502 506967 4690100c787ba9bb1b3e7be1720565332d289eea M (-60203,29421) parent=506788 pop=51 chain=3
D 1538872506 506940 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 age=3.82 M (-63776,27908) hunger pop=49
B 1538872509 506968 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 M (-60542,29163) parent=506698 pop=51 chain=3
D 1538872513 506963 2db3b3c8a18df9b86736997bad9f13e31743d583 age=0.51 F (-60673,28134) hunger pop=49
D 1538872520 506965 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=0.45 M (-60754,25529) hunger pop=48
B 1538872523 506969 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 M (-61390,25680) parent=506866 pop=50 chain=2
D 1538872539 506966 411e7a624040c61024e98d9ff347544c252a1d95 age=0.62 M (-62002,30824) hunger pop=49
B 1538872543 506971 411e7a624040c61024e98d9ff347544c252a1d95 M (-63749,27890) parent=506739 pop=51 chain=3
D 1538872544 506967 4690100c787ba9bb1b3e7be1720565332d289eea age=0.69 M (-60229,29426) hunger pop=50
B 1538872548 506972 @f0a15199e8665822dc081984d88ddd1f6c2f11d4 F (-58835,28306) parent=506906 pop=51 chain=2
B 1538872548 506973 f0a15199e8665822dc081984d88ddd1f6c2f11d4 F (-58835,28306) parent=506906 pop=52 chain=2
B 1538872548 506974 f0a15199e8665822dc081984d88ddd1f6c2f11d4 F (-58835,28306) parent=506906 pop=53 chain=2
B 1538872551 506975 4690100c787ba9bb1b3e7be1720565332d289eea F (-60732,25506) parent=506874 pop=53 chain=2
B 1538872555 506976 4ccf142c5c09b6c639a7a65ba892e1edf682e614 F (-59932,26026) parent=506884 pop=54 chain=2
D 1538872562 506956 620d80a6c62a984b032e73a31b6fbbfa6e2f4009 age=2.12 M (-58835,28307) hunger pop=53
B 1538872569 506977 620d80a6c62a984b032e73a31b6fbbfa6e2f4009 F (-62022,30865) parent=506783 pop=54 chain=2
D 1538872570 506969 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=0.77 M (-61308,25679) hunger pop=53
B 1538872573 506978 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 F (-59766,26931) parent=506725 pop=55 chain=2
D 1538872585 506973 f0a15199e8665822dc081984d88ddd1f6c2f11d4 age=0.60 F (-58835,28307) hunger pop=53
D 1538872585 506974 f0a15199e8665822dc081984d88ddd1f6c2f11d4 age=0.60 F (-58834,28307) hunger pop=53
B 1538872590 506979 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 M (-63772,27888) parent=506784 pop=55 chain=3
D 1538872592 506979 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.05 M (-63773,27888) disconnect pop=52
B 1538872596 506980 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 M (-60731,25504) parent=506873 pop=54 chain=2
D 1538872607 506972 @f0a15199e8665822dc081984d88ddd1f6c2f11d4 age=0.98 F (-58833,28307) hunger pop=52
B 1538872609 506981 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 F (-59927,26026) parent=506884 pop=54 chain=2
B 1538872609 506982 e4aea5ca51e6f45b16cd93da573f3a69cc50663c M (-62019,30867) parent=506783 pop=55 chain=2
B 1538872612 506983 @f0a15199e8665822dc081984d88ddd1f6c2f11d4 M (-58836,28306) parent=506906 pop=55 chain=2
B 1538872612 506984 f0a15199e8665822dc081984d88ddd1f6c2f11d4 M (-58836,28306) parent=506906 pop=56 chain=2
B 1538872612 506985 f0a15199e8665822dc081984d88ddd1f6c2f11d4 M (-58836,28306) parent=506906 pop=57 chain=2
B 1538872615 506986 e67c48231ebae8aa89ebe8fcae5035ef629ba7fe F (-61045,31322) noParent pop=58 chain=1
D 1538872632 506978 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=1.00 F (-59756,26976) hunger pop=57
D 1538872634 506981 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.42 F (-59927,26023) disconnect pop=57
B 1538872635 506987 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 M (-60227,29431) parent=506788 pop=59 chain=3
D 1538872639 506983 @f0a15199e8665822dc081984d88ddd1f6c2f11d4 age=0.45 M (-58832,28307) hunger pop=57
D 1538872639 506984 f0a15199e8665822dc081984d88ddd1f6c2f11d4 age=0.45 M (-58835,28307) hunger pop=57
D 1538872639 506985 f0a15199e8665822dc081984d88ddd1f6c2f11d4 age=0.45 M (-58834,28307) hunger pop=57
D 1538872642 506987 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=0.12 M (-60227,29438) disconnect pop=56
B 1538872647 506988 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 M (-63778,27890) parent=506739 pop=55 chain=3
D 1538872653 506988 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.11 M (-63773,27887) disconnect pop=53
B 1538872654 506989 f0a15199e8665822dc081984d88ddd1f6c2f11d4 M (-61058,31322) parent=506986 pop=55 chain=2
D 1538872660 506980 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 age=1.06 M (-60726,25504) hunger pop=53
B 1538872663 506990 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 F (-60168,28583) parent=506712 pop=55 chain=3
B 1538872664 506991 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 M (-60720,25513) parent=506874 pop=56 chain=2
D 1538872672 506990 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.14 F (-60166,28583) disconnect pop=54
B 1538872678 506992 8020a12646132a3b9900a966c557bd32c232abf5 F (-62020,30867) parent=506783 pop=55 chain=2
D 1538872681 506639 8cdf2ec953031f77a5893118a9a9fa1e1fcfb1e5 age=44.57 F (-60248,30059) hunger pop=54
D 1538872681 506992 8020a12646132a3b9900a966c557bd32c232abf5 age=0.05 F (-62019,30866) disconnect pop=54
D 1538872683 506976 4ccf142c5c09b6c639a7a65ba892e1edf682e614 age=2.13 F (-59928,26026) hunger pop=54
B 1538872686 506993 4ccf142c5c09b6c639a7a65ba892e1edf682e614 M (-63802,27902) parent=506739 pop=54 chain=3
B 1538872688 506994 8020a12646132a3b9900a966c557bd32c232abf5 F (-60591,31067) parent=506945 pop=55 chain=2
B 1538872688 506995 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 F (-61480,31395) noParent pop=56 chain=1
D 1538872689 506994 8020a12646132a3b9900a966c557bd32c232abf5 age=0.03 F (-60591,31067) disconnect pop=54
D 1538872691 506991 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 age=0.45 M (-60720,25512) hunger pop=54
B 1538872693 506996 8020a12646132a3b9900a966c557bd32c232abf5 M (-61480,31395) parent=506995 pop=56 chain=2
B 1538872694 506997 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 M (-63229,25956) parent=506847 pop=57 chain=2
B 1538872696 506998 @f0a15199e8665822dc081984d88ddd1f6c2f11d4 F (-62072,31378) noParent pop=57 chain=1
D 1538872696 506989 f0a15199e8665822dc081984d88ddd1f6c2f11d4 age=0.70 M (-61050,31256) hunger pop=55
D 1538872698 506996 8020a12646132a3b9900a966c557bd32c232abf5 age=0.08 M (-61480,31395) disconnect pop=55
B 1538872702 506999 8020a12646132a3b9900a966c557bd32c232abf5 M (-62070,31376) parent=506998 pop=56 chain=2
D 1538872704 506999 8020a12646132a3b9900a966c557bd32c232abf5 age=0.04 M (-62070,31375) disconnect pop=54
B 1538872708 507000 8020a12646132a3b9900a966c557bd32c232abf5 M (-60725,28044) parent=506577 pop=56 chain=3
D 1538872713 506993 4ccf142c5c09b6c639a7a65ba892e1edf682e614 age=0.45 M (-63795,27888) hunger pop=54
B 1538872718 507001 4ccf142c5c09b6c639a7a65ba892e1edf682e614 F (-60530,29182) parent=506698 pop=55 chain=3
D 1538872730 506982 e4aea5ca51e6f45b16cd93da573f3a69cc50663c age=2.02 M (-62023,30865) hunger pop=54
B 1538872733 507002 e4aea5ca51e6f45b16cd93da573f3a69cc50663c F (-61028,26598) parent=506850 pop=56 chain=4
D 1538872734 507000 8020a12646132a3b9900a966c557bd32c232abf5 age=0.44 M (-60725,28044) disconnect pop=55
B 1538872739 507003 8020a12646132a3b9900a966c557bd32c232abf5 M (-61391,25678) parent=506866 pop=56 chain=2
D 1538872742 507003 8020a12646132a3b9900a966c557bd32c232abf5 age=0.05 M (-61391,25678) disconnect pop=54
B 1538872744 507004 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc M (-62103,31367) parent=506998 pop=56 chain=2
B 1538872746 507005 8020a12646132a3b9900a966c557bd32c232abf5 F (-60634,29763) parent=506857 pop=57 chain=3
D 1538872748 507004 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc age=0.05 M (-62103,31367) disconnect pop=55
D 1538872751 507005 8020a12646132a3b9900a966c557bd32c232abf5 age=0.08 F (-60637,29763) disconnect pop=55
B 1538872755 507006 8020a12646132a3b9900a966c557bd32c232abf5 F (-60726,25512) parent=506873 pop=56 chain=2
B 1538872760 507007 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc M (-61487,31434) parent=506995 pop=56 chain=2
D 1538872760 507006 8020a12646132a3b9900a966c557bd32c232abf5 age=0.08 F (-60728,25507) disconnect pop=55
B 1538872764 507008 8020a12646132a3b9900a966c557bd32c232abf5 F (-60336,27053) parent=506861 pop=57 chain=3
D 1538872765 507007 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc age=0.08 M (-61486,31434) disconnect pop=56
D 1538872769 507008 8020a12646132a3b9900a966c557bd32c232abf5 age=0.09 F (-60336,27053) disconnect pop=55
B 1538872773 507009 8020a12646132a3b9900a966c557bd32c232abf5 M (-58843,28310) parent=506906 pop=56 chain=2
D 1538872776 507009 8020a12646132a3b9900a966c557bd32c232abf5 age=0.04 M (-58843,28310) disconnect pop=54
B 1538872779 507010 8020a12646132a3b9900a966c557bd32c232abf5 M (-63227,25960) parent=506868 pop=56 chain=3
D 1538872779 506949 87596ee8d892db4686b8e788f39d325014b9af97 age=6.50 M (-60618,31076) hunger pop=55
B 1538872781 507011 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc M (-60012,26082) parent=506884 pop=56 chain=2
B 1538872784 507012 87596ee8d892db4686b8e788f39d325014b9af97 F (-60203,28594) parent=506712 pop=56 chain=3
D 1538872785 507011 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc age=0.06 M (-60011,26082) disconnect pop=55
D 1538872785 506960 5355aa4de3c468b09cf97f2c100bd4f6097ac941 age=5.31 F (-60193,28582) hunger pop=55
D 1538872786 507010 8020a12646132a3b9900a966c557bd32c232abf5 age=0.11 M (-63226,25960) disconnect pop=55
B 1538872793 507013 8020a12646132a3b9900a966c557bd32c232abf5 F (-60714,25522) parent=506874 pop=54 chain=2
D 1538872798 506975 4690100c787ba9bb1b3e7be1720565332d289eea age=4.12 F (-60760,25521) hunger pop=53
D 1538872799 507013 8020a12646132a3b9900a966c557bd32c232abf5 age=0.09 F (-60714,25522) disconnect pop=53
B 1538872800 507014 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc M (-63798,27899) parent=506784 pop=55 chain=3
B 1538872801 507015 4690100c787ba9bb1b3e7be1720565332d289eea F (-62094,31362) parent=506998 pop=56 chain=2
D 1538872803 507014 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc age=0.05 M (-63799,27899) disconnect pop=55
B 1538872803 507016 8020a12646132a3b9900a966c557bd32c232abf5 M (-60230,29423) parent=506788 pop=56 chain=3
D 1538872809 507016 8020a12646132a3b9900a966c557bd32c232abf5 age=0.09 M (-60228,29424) disconnect pop=53
B 1538872810 507017 f0a15199e8665822dc081984d88ddd1f6c2f11d4 F (-58840,28311) parent=506906 pop=55 chain=2
B 1538872814 507018 8020a12646132a3b9900a966c557bd32c232abf5 F (-61385,25679) parent=506866 pop=55 chain=2
D 1538872817 506998 @f0a15199e8665822dc081984d88ddd1f6c2f11d4 age=16.03 F (-62094,31360) hunger pop=54
D 1538872817 507018 8020a12646132a3b9900a966c557bd32c232abf5 age=0.06 F (-61385,25679) disconnect pop=54
B 1538872819 507019 5355aa4de3c468b09cf97f2c100bd4f6097ac941 F (-60024,26090) parent=506884 pop=56 chain=2
D 1538872821 506977 620d80a6c62a984b032e73a31b6fbbfa6e2f4009 age=4.21 F (-62029,30867) hunger pop=55
B 1538872822 507020 8020a12646132a3b9900a966c557bd32c232abf5 M (-60725,28044) parent=506577 pop=57 chain=3
D 1538872826 507002 e4aea5ca51e6f45b16cd93da573f3a69cc50663c age=1.55 F (-61005,26607) hunger pop=54
B 1538872827 507021 620d80a6c62a984b032e73a31b6fbbfa6e2f4009 F (-62564,31314) noParent pop=55 chain=1
D 1538872828 507015 4690100c787ba9bb1b3e7be1720565332d289eea age=0.45 F (-62094,31359) hunger pop=54
D 1538872828 507020 8020a12646132a3b9900a966c557bd32c232abf5 age=0.11 M (-60725,28044) disconnect pop=54
B 1538872831 507022 e4aea5ca51e6f45b16cd93da573f3a69cc50663c M (-62558,31313) parent=507021 pop=56 chain=2
B 1538872831 507023 4690100c787ba9bb1b3e7be1720565332d289eea F (-62970,31176) noParent pop=56 chain=1
D 1538872835 506929 627f11024931351ed966642886f253ae0d28e617 age=10.13 F (-60779,25530) hunger pop=53
B 1538872839 507024 627f11024931351ed966642886f253ae0d28e617 F (-62971,31177) parent=507023 pop=55 chain=2
B 1538872851 507025 8020a12646132a3b9900a966c557bd32c232abf5 M (-60203,29420) parent=506788 pop=55 chain=3
D 1538872855 507025 8020a12646132a3b9900a966c557bd32c232abf5 age=0.06 M (-60205,29419) disconnect pop=54
D 1538872855 506712 415f0a7651d61760a1d179c207690871cf47bd54 age=27.56 F (-60204,28584) hunger pop=54
B 1538872858 507026 8020a12646132a3b9900a966c557bd32c232abf5 F (-61969,30822) parent=506783 pop=56 chain=2
B 1538872859 507027 415f0a7651d61760a1d179c207690871cf47bd54 M (-61485,31589) parent=506995 pop=57 chain=2
D 1538872859 507026 8020a12646132a3b9900a966c557bd32c232abf5 age=0.02 F (-61969,30822) disconnect pop=56
B 1538872863 507028 8020a12646132a3b9900a966c557bd32c232abf5 F (-60554,29174) parent=506698 pop=56 chain=3
D 1538872865 507028 8020a12646132a3b9900a966c557bd32c232abf5 age=0.02 F (-60554,29174) disconnect pop=54
D 1538872867 507022 e4aea5ca51e6f45b16cd93da573f3a69cc50663c age=0.60 M (-62525,31294) hunger pop=54
B 1538872868 507029 8020a12646132a3b9900a966c557bd32c232abf5 F (-61001,31380) parent=506986 pop=56 chain=2
D 1538872869 507017 f0a15199e8665822dc081984d88ddd1f6c2f11d4 age=0.98 F (-58841,28309) hunger pop=55
B 1538872869 507030 e4aea5ca51e6f45b16cd93da573f3a69cc50663c F (-63451,31050) noParent pop=57 chain=1
D 1538872869 507029 8020a12646132a3b9900a966c557bd32c232abf5 age=0.02 F (-61001,31380) disconnect pop=56
B 1538872874 507031 f0a15199e8665822dc081984d88ddd1f6c2f11d4 M (-63236,25963) parent=506847 pop=56 chain=2
B 1538872874 507032 8020a12646132a3b9900a966c557bd32c232abf5 F (-60597,31057) parent=506945 pop=57 chain=2
D 1538872876 507012 87596ee8d892db4686b8e788f39d325014b9af97 age=1.53 F (-60204,28584) hunger pop=54
D 1538872877 507032 8020a12646132a3b9900a966c557bd32c232abf5 age=0.05 F (-60598,31057) disconnect pop=54
B 1538872880 507033 0dd37bec03752ae520e1b04d85ce577297721819 M (-63223,25949) parent=506868 pop=56 chain=3
B 1538872881 507034 8020a12646132a3b9900a966c557bd32c232abf5 F (-63455,31057) parent=507030 pop=57 chain=2
B 1538872881 507035 87596ee8d892db4686b8e788f39d325014b9af97 M (-61000,26599) parent=506850 pop=58 chain=4
D 1538872883 507034 8020a12646132a3b9900a966c557bd32c232abf5 age=0.04 F (-63455,31057) disconnect pop=55
B 1538872885 507036 94bc2e0c9fb921c48c0b90601d442594797060f4 F (-63905,30682) noParent pop=57 chain=1
