B 1543615974 709883 a67309bb009e6c4b778acfe3134f659de11d300f F (-59014,48974) parent=709719 pop=81 chain=2
B 1543615982 709884 009e83e1ddeb2efadfdcaa6d2c2f2d4b96726c50 M (-61695,48641) parent=709749 pop=81 chain=50
D 1543615984 709780 373490dc5bf5744b14f6a7997a05b18e70eeac26 age=15.60 M (-61218,53292) hunger pop=80
D 1543615989 709563 74c292b496c9b03df6c3f867728e9afce92f628f age=46.71 F (-62348,50959) killer_709759 pop=78
D 1543615995 709474 de0f818fa9c2110b7996fb668c54698692dce903 age=59.96 F (-62348,50961) hunger pop=77
B 1543615999 709885 de0f818fa9c2110b7996fb668c54698692dce903 F (-58578,49170) parent=709723 pop=79 chain=2
B 1543616001 709886 74c292b496c9b03df6c3f867728e9afce92f628f F (-59126,51715) noParent pop=79 chain=1
B 1543616005 709887 0e813194a83789fabdc3b8da8d78657cf012db73 F (-58577,49116) parent=709741 pop=80 chain=3
B 1543616005 709888 75735803d86525d3092c69682a7831c415c41bf4 F (-62365,50969) parent=709695 pop=81 chain=23
D 1543616006 709759 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 age=18.34 M (-62330,50942) hunger pop=80
B 1543616010 709889 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 F (-61245,53217) parent=709658 pop=82 chain=8
D 1543616019 709884 009e83e1ddeb2efadfdcaa6d2c2f2d4b96726c50 age=0.61 M (-61688,48648) hunger pop=80
D 1543616021 709707 5245f2c72fad42d8b4ba074504e54745084acbd3 age=25.40 M (-62357,50965) hunger pop=80
B 1543616041 709890 5261375b40b7291570585a1f42f1fa4341aad81a M (-59058,51557) parent=709840 pop=80 chain=2
B 1543616041 709891 3cc50e2451d46d6181aadb725ce12cfb2b275a8b F (-59131,51713) parent=709886 pop=81 chain=2
D 1543616044 709495 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=57.45 M (-62370,51024) hunger pop=80
D 1543616063 709836 b4c30f7ed7ef3ad5e3bdf1db3b78107aadf7977b age=10.28 M (-62387,50959) hunger pop=79
D 1543616067 709886 74c292b496c9b03df6c3f867728e9afce92f628f age=15.10 F (-59105,51722) hunger pop=79
D 1543616071 709827 5e64d77c233fd726680c0535f6935498a3f3c4aa age=12.06 M (-61270,53217) hunger pop=78
B 1543616075 709892 b4c30f7ed7ef3ad5e3bdf1db3b78107aadf7977b F (-62372,50964) parent=709641 pop=79 chain=23
D 1543616077 709891 3cc50e2451d46d6181aadb725ce12cfb2b275a8b age=0.59 F (-59110,51701) hunger pop=77
B 1543616081 709893 3cc50e2451d46d6181aadb725ce12cfb2b275a8b M (-62385,50969) parent=709784 pop=79 chain=24
D 1543616082 709811 1876b04e69a08fd059fb7c7fb646f5cf8b62b989 age=14.69 M (-58490,49604) hunger pop=77
B 1543616087 709894 1876b04e69a08fd059fb7c7fb646f5cf8b62b989 M (-61503,53353) parent=709807 pop=79 chain=9
D 1543616089 709887 0e813194a83789fabdc3b8da8d78657cf012db73 age=1.40 F (-58578,49105) hunger pop=77
D 1543616091 709853 213b7ef5027daf86ca33c7a10f0b27a66b193e36 age=8.96 M (-62356,50967) hunger pop=77
B 1543616092 709895 0e813194a83789fabdc3b8da8d78657cf012db73 M (-62383,50965) parent=709734 pop=79 chain=23
B 1543616102 709896 97b8716ad42ea84b2a30f39685425954cdd30789 F (-58573,49119) parent=709816 pop=78 chain=3
D 1543616104 709770 960181b87cd87fabed227735d7458309676a4a2c age=32.37 F (-58465,49607) hunger pop=77
D 1543616109 709790 cb5651f388a1287a03cfd612a6a592406ff2f757 age=17.27 M (-61699,48649) hunger pop=77
B 1543616113 709897 cb5651f388a1287a03cfd612a6a592406ff2f757 F (-58578,49170) parent=709723 pop=78 chain=2
D 1543616118 709894 1876b04e69a08fd059fb7c7fb646f5cf8b62b989 age=0.52 M (-61496,53341) hunger pop=76
B 1543616119 709898 90f5e88efbc7e2b53f448549309abf0b5fe8dc32 F (-62340,50987) parent=709785 pop=78 chain=24
B 1543616123 709899 5db9fd81d51573f850a7911d2626ca8399648585 M (-62363,50978) parent=709695 pop=78 chain=23
B 1543616124 709900 1876b04e69a08fd059fb7c7fb646f5cf8b62b989 F (-58862,50678) parent=709793 pop=79 chain=2
D 1543616125 709893 3cc50e2451d46d6181aadb725ce12cfb2b275a8b age=0.73 M (-62367,50952) hunger pop=78
B 1543616126 709901 cc96f07e6fb4346bae6544f7efb96c59ba9c442a F (-60065,48189) parent=709670 pop=80 chain=3
B 1543616131 709902 5245f2c72fad42d8b4ba074504e54745084acbd3 F (-62359,50977) parent=709683 pop=80 chain=23
B 1543616133 709903 3cc50e2451d46d6181aadb725ce12cfb2b275a8b M (-61707,48658) parent=709818 pop=81 chain=51
D 1543616136 709895 0e813194a83789fabdc3b8da8d78657cf012db73 age=0.73 M (-62383,50965) disconnect pop=80
B 1543616144 709904 0e813194a83789fabdc3b8da8d78657cf012db73 F (-59181,51929) noParent pop=81 chain=1
D 1543616146 709898 90f5e88efbc7e2b53f448549309abf0b5fe8dc32 age=0.45 F (-62349,50976) hunger pop=80
D 1543616150 709901 cc96f07e6fb4346bae6544f7efb96c59ba9c442a age=0.41 F (-60075,48203) hunger pop=80
B 1543616154 709905 cc96f07e6fb4346bae6544f7efb96c59ba9c442a F (-61287,53218) parent=709727 pop=81 chain=9
D 1543616159 709896 97b8716ad42ea84b2a30f39685425954cdd30789 age=0.95 F (-58588,49134) hunger pop=79
D 1543616160 709903 3cc50e2451d46d6181aadb725ce12cfb2b275a8b age=0.45 M (-61752,48654) hunger pop=79
B 1543616164 709906 3cc50e2451d46d6181aadb725ce12cfb2b275a8b F (-61687,48642) parent=709749 pop=80 chain=50
D 1543616166 709897 cb5651f388a1287a03cfd612a6a592406ff2f757 age=0.88 F (-58579,49172) hunger pop=78
B 1543616170 709907 cb5651f388a1287a03cfd612a6a592406ff2f757 M (-62369,50964) parent=709784 pop=80 chain=24
B 1543616170 709908 b67e9ba86ec43ede5c2f261c9f33d632512039b4 F (-62368,50975) parent=709752 pop=81 chain=24
D 1543616173 709860 f01f3c878ed80d4ebd0b505c2ed26606393dc9f5 age=8.27 M (-59113,51488) hunger pop=79
B 1543616176 709909 f01f3c878ed80d4ebd0b505c2ed26606393dc9f5 M (-58866,50677) parent=709793 pop=81 chain=2
D 1543616178 709718 217d0489fca870e2fbe5d909dfa9b508eecd8038 age=27.29 M (-62349,50979) hunger pop=79
D 1543616181 709492 f2447bbc0b19603f12b9ebcbefe462d8f84e6064 age=60.00 F (-61701,48653) oldAge pop=79
D 1543616181 709493 bcd726bef68924b29149a6310373bfb7286377d9 age=60.00 F (-61698,48647) oldAge pop=79
B 1543616186 709910 722473306e47510911db969f61c0d8213027d648 F (-62362,50977) parent=709695 pop=80 chain=23
B 1543616190 709911 e3c525e8f5ea905090b1ceda3c72e8867480917b M (-61305,53213) parent=709658 pop=79 chain=8
B 1543616199 709912 bcd726bef68924b29149a6310373bfb7286377d9 F (-62354,50978) parent=709641 pop=80 chain=23
B 1543616199 709913 f2447bbc0b19603f12b9ebcbefe462d8f84e6064 F (-62354,50978) parent=709641 pop=81 chain=23
D 1543616215 709910 722473306e47510911db969f61c0d8213027d648 age=0.49 F (-62356,50961) hunger pop=80
D 1543616217 709911 e3c525e8f5ea905090b1ceda3c72e8867480917b age=0.45 M (-61307,53210) hunger pop=80
B 1543616231 709914 e3c525e8f5ea905090b1ceda3c72e8867480917b M (-59181,51935) parent=709904 pop=80 chain=2
B 1543616233 709915 ed947c3a7067c77d31fa2d0cf10619c9416430f1 M (-62381,50958) parent=709825 pop=81 chain=24
D 1543616234 709865 acaccf8db7be39a345bd5b4e761c936009819708 age=7.71 F (-58558,49603) hunger pop=80
B 1543616241 709916 1f44f0015ba9019855487daa9d22369ba93935b0 F (-62359,50979) parent=709734 pop=81 chain=23
D 1543616265 709880 26a5d55e64b93c6b866e439259e6dc178db1aa44 age=5.58 F (-60132,48291) hunger pop=80
D 1543616271 709877 e42082fb2509b98c6225d3dd0a8567a20eacbca9 age=6.36 M (-62395,50999) hunger pop=79
B 1543616275 709917 e1720ee508f1289cca13887b86cd726b29d23fef F (-61297,53197) parent=709807 pop=81 chain=9
D 1543616283 709741 216ee7753566d62f1ee61d46176a4a0b5789c360 age=24.55 F (-58567,49161) hunger pop=79
B 1543616287 709918 216ee7753566d62f1ee61d46176a4a0b5789c360 F (-58862,50677) parent=709793 pop=81 chain=2
B 1543616294 709919 e1014d4703ef335b82af3664f8751efe3cf3d6bb F (-59076,51533) parent=709840 pop=81 chain=2
D 1543616302 709882 c3ac08887442ad46ccedb18a97d7b989b04539fa age=5.60 F (-61269,53217) hunger pop=79
B 1543616306 709920 c3ac08887442ad46ccedb18a97d7b989b04539fa M (-61692,48653) parent=709834 pop=80 chain=51
D 1543616311 709906 3cc50e2451d46d6181aadb725ce12cfb2b275a8b age=2.45 F (-61696,48641) hunger pop=78
D 1543616314 709912 bcd726bef68924b29149a6310373bfb7286377d9 age=1.92 F (-62353,50978) hunger pop=78
B 1543616316 709921 3cc50e2451d46d6181aadb725ce12cfb2b275a8b F (-61703,48652) parent=709818 pop=80 chain=51
D 1543616327 709913 f2447bbc0b19603f12b9ebcbefe462d8f84e6064 age=2.14 F (-62353,50977) hunger pop=77
D 1543616330 709883 a67309bb009e6c4b778acfe3134f659de11d300f age=5.93 F (-59016,48978) hunger pop=77
B 1543616334 709922 a67309bb009e6c4b778acfe3134f659de11d300f F (-62389,50968) parent=709784 pop=78 chain=24
D 1543616340 709888 75735803d86525d3092c69682a7831c415c41bf4 age=5.58 F (-62333,50970) hunger pop=76
D 1543616351 709570 3c9e73ac9839f34d18e7020a7862159499e593d8 age=51.66 F (-62378,51043) hunger pop=75
B 1543616355 709923 882a643b9f2cd2d211f9efe8322f3af1f7e7c794 M (-59067,51532) parent=709840 pop=77 chain=2
D 1543616362 709556 735d0ed0076c5014f7fce88a46af5e047a965df5 age=53.94 M (-62220,50905) hunger pop=75
B 1543616366 709924 f54a6505ce3f03aee8dfbdf952c324fc11a58b7f M (-60183,48428) parent=709670 pop=77 chain=3
D 1543616370 709892 b4c30f7ed7ef3ad5e3bdf1db3b78107aadf7977b age=4.92 F (-62348,50956) hunger pop=75
B 1543616370 709925 735d0ed0076c5014f7fce88a46af5e047a965df5 M (-61281,53217) parent=709658 pop=77 chain=8
D 1543616372 709922 a67309bb009e6c4b778acfe3134f659de11d300f age=0.63 F (-62354,50972) hunger pop=76
B 1543616374 709926 b4c30f7ed7ef3ad5e3bdf1db3b78107aadf7977b M (-61270,53220) parent=709727 pop=78 chain=9
B 1543616375 709927 a67309bb009e6c4b778acfe3134f659de11d300f F (-62369,50964) parent=709752 pop=78 chain=24
B 1543616375 709928 75735803d86525d3092c69682a7831c415c41bf4 F (-62377,50979) parent=709785 pop=79 chain=24
D 1543616379 709908 b67e9ba86ec43ede5c2f261c9f33d632512039b4 age=3.47 F (-62381,50973) hunger pop=77
D 1543616379 709695 db087ae54d4f978a23478dfc3a4c1ce4ef455d55 age=34.20 F (-62362,50980) killer_709852 pop=77
B 1543616394 709929 6b7f50e6ab8f8aa9baaea14a6a0bddcf780be2e8 M (-61697,48640) parent=709749 pop=77 chain=50
D 1543616408 709927 a67309bb009e6c4b778acfe3134f659de11d300f age=0.56 F (-62355,50972) hunger pop=76
D 1543616410 709837 f24a3c72176eaff6e74745aa10886429dadfb07d age=16.06 F (-60197,48417) hunger pop=76
B 1543616411 709930 a67309bb009e6c4b778acfe3134f659de11d300f F (-62355,50967) parent=709734 pop=78 chain=23
D 1543616421 709905 cc96f07e6fb4346bae6544f7efb96c59ba9c442a age=4.45 F (-61267,53217) hunger pop=75
B 1543616426 709931 cc96f07e6fb4346bae6544f7efb96c59ba9c442a F (-59206,52202) parent=709904 pop=77 chain=2
B 1543616427 709932 db087ae54d4f978a23478dfc3a4c1ce4ef455d55 F (-58864,50674) parent=709793 pop=77 chain=2
D 1543616431 709558 4dac279cfe001fd561ffcdeda0fe07c15c0b31b3 age=54.47 F (-61277,53222) hunger pop=76
B 1543616433 709933 0a5b4d9bf5ddd1ca2c175ecaecedfe5fe568c6d8 M (-62373,50967) parent=709825 pop=78 chain=24
D 1543616434 709675 ae74c2d3fc4b7e16d0d9c36c8bc1132c557b8b6f age=37.63 M (-61269,53220) hunger pop=77
B 1543616437 709934 ae74c2d3fc4b7e16d0d9c36c8bc1132c557b8b6f F (-59074,51534) parent=709841 pop=78 chain=3
D 1543616437 709852 ba817cf401404e06a9f703eaa7937776da3f1e73 age=14.73 M (-62363,50975) killer_709590 pop=77
D 1543616438 709928 75735803d86525d3092c69682a7831c415c41bf4 age=1.04 F (-62362,50970) hunger pop=77
B 1543616438 709935 009e83e1ddeb2efadfdcaa6d2c2f2d4b96726c50 F (-61275,53217) parent=709807 pop=79 chain=9
B 1543616441 709936 56e400db86e71fdc4b9b293fcd83ca0242bae798 F (-62375,50968) parent=709784 pop=79 chain=24
B 1543616442 709937 b67e9ba86ec43ede5c2f261c9f33d632512039b4 M (-58544,49158) parent=709816 pop=80 chain=3
B 1543616444 709938 75735803d86525d3092c69682a7831c415c41bf4 M (-62352,51017) parent=709683 pop=79 chain=23
D 1543616446 709930 a67309bb009e6c4b778acfe3134f659de11d300f age=0.57 F (-62355,50973) hunger pop=78
B 1543616449 709939 a67309bb009e6c4b778acfe3134f659de11d300f F (-59404,52052) noParent pop=80 chain=1
D 1543616456 709548 d0b8d4154efa42524e13d67b6ede7188cbc8cc03 age=56.50 F (-61696,48660) hunger pop=78
D 1543616460 709733 85c62b0ad1d63e52bf3452f278f845824bd7156e age=28.58 M (-61757,48653) hunger pop=78
D 1543616465 709931 cc96f07e6fb4346bae6544f7efb96c59ba9c442a age=0.66 F (-59194,52176) hunger pop=76
D 1543616467 709933 0a5b4d9bf5ddd1ca2c175ecaecedfe5fe568c6d8 age=0.58 M (-62377,50965) disconnect pop=76
B 1543616470 709940 cc96f07e6fb4346bae6544f7efb96c59ba9c442a M (-59423,52041) parent=709939 pop=78 chain=2
B 1543616471 709941 d0b8d4154efa42524e13d67b6ede7188cbc8cc03 M (-61287,53215) parent=709727 pop=78 chain=9
D 1543616475 709907 cb5651f388a1287a03cfd612a6a592406ff2f757 age=5.08 M (-62436,50960) hunger pop=76
B 1543616478 709942 f6687eb3b294964318603d8593bd4a6ad1fe8e27 M (-59013,48970) parent=709856 pop=78 chain=3
B 1543616479 709943 cb5651f388a1287a03cfd612a6a592406ff2f757 F (-62377,50967) parent=709825 pop=79 chain=24
D 1543616482 709726 4dca18cd63c5e45499f83117a7322098a51e654f age=31.45 M (-62352,50840) hunger pop=77
B 1543616482 709944 40247ffc4a950fb5201aff16b78bb81098b45186 F (-59075,51536) parent=709840 pop=79 chain=2
D 1543616482 709938 75735803d86525d3092c69682a7831c415c41bf4 age=0.64 M (-62352,51017) hunger pop=78
D 1543616485 709674 ed7489d71412faf9d307eea1162b6417c52e538c age=38.63 M (-61689,48637) hunger pop=78
B 1543616486 709945 18a71cb5e8ecf35c999e1486572a47058b9b7ce5 F (-59570,52232) noParent pop=80 chain=1
B 1543616486 709946 75735803d86525d3092c69682a7831c415c41bf4 M (-59570,52232) parent=709945 pop=81 chain=2
B 1543616491 709947 26a5d55e64b93c6b866e439259e6dc178db1aa44 F (-61715,48658) parent=709834 pop=79 chain=51
D 1543616492 709728 59849ff043aeea500ecb5f27e1ce2f709e095805 age=30.87 M (-62391,50963) hunger pop=78
B 1543616495 709948 3c9e73ac9839f34d18e7020a7862159499e593d8 M (-61695,48654) parent=709818 pop=80 chain=51
D 1543616497 709940 cc96f07e6fb4346bae6544f7efb96c59ba9c442a age=0.45 M (-59424,52041) hunger pop=79
D 1543616498 709939 a67309bb009e6c4b778acfe3134f659de11d300f age=14.82 F (-59425,52040) hunger pop=79
D 1543616499 709909 f01f3c878ed80d4ebd0b505c2ed26606393dc9f5 age=5.38 M (-58873,50629) hunger pop=79
D 1543616500 709761 b9eb07dce19d1afe415f3b731663bcb44d0587b3 age=26.20 M (-61269,53219) hunger pop=79
B 1543616502 709950 cc96f07e6fb4346bae6544f7efb96c59ba9c442a M (-58868,50676) parent=709793 pop=80 chain=2
D 1543616503 709947 26a5d55e64b93c6b866e439259e6dc178db1aa44 age=0.19 F (-61715,48658) disconnect pop=79
D 1543616506 709924 f54a6505ce3f03aee8dfbdf952c324fc11a58b7f age=2.35 M (-60237,48479) hunger pop=76
B 1543616507 709951 26a5d55e64b93c6b866e439259e6dc178db1aa44 F (-59718,52493) noParent pop=78 chain=1
B 1543616510 709952 f54a6505ce3f03aee8dfbdf952c324fc11a58b7f F (-59719,52493) parent=709951 pop=78 chain=2
D 1543616513 709529 35e1c8688ae9bc369f28aecd1d3e8c23f523f7d4 age=60.00 M (-61281,53214) oldAge pop=76
D 1543616515 709932 db087ae54d4f978a23478dfc3a4c1ce4ef455d55 age=1.47 F (-58871,50672) hunger pop=76
D 1543616518 709946 75735803d86525d3092c69682a7831c415c41bf4 age=0.52 M (-59549,52215) hunger pop=76
B 1543616522 709953 75735803d86525d3092c69682a7831c415c41bf4 F (-62359,50967) parent=709734 pop=76 chain=23
D 1543616530 709915 ed947c3a7067c77d31fa2d0cf10619c9416430f1 age=4.95 M (-62440,50968) hunger pop=74
B 1543616531 709954 0a5b4d9bf5ddd1ca2c175ecaecedfe5fe568c6d8 F (-61695,48655) parent=709834 pop=76 chain=51
B 1543616535 709955 ed947c3a7067c77d31fa2d0cf10619c9416430f1 F (-59899,52562) noParent pop=76 chain=1
B 1543616539 709956 24ff4d58c71ad30e436fc581624bb4193fcc7a5f F (-58575,49114) parent=709816 pop=77 chain=3
D 1543616541 709841 3482ad7e6abd47870c8f11dfa7c3314ec4d3b773 age=17.84 F (-59011,51423) hunger pop=76
B 1543616542 709957 308543e1d06913e8535e10ec380ce96e5f4de782 M (-61526,52904) parent=709861 pop=78 chain=10
B 1543616545 709958 3482ad7e6abd47870c8f11dfa7c3314ec4d3b773 M (-59899,52561) parent=709955 pop=79 chain=2
B 1543616545 709959 b9eb07dce19d1afe415f3b731663bcb44d0587b3 F (-60161,52694) noParent pop=80 chain=1
D 1543616545 709825 2b1f131509e96945a1b13291e37e7a04db24fdb0 age=20.34 F (-62345,50968) hunger pop=79
D 1543616547 709864 c49ed46fcf0bfa3a2f5e452125a25bdf14daab3c age=13.24 F (-62318,50785) hunger pop=78
D 1543616547 709916 1f44f0015ba9019855487daa9d22369ba93935b0 age=5.10 F (-62353,50967) hunger pop=78
B 1543616550 709960 a67309bb009e6c4b778acfe3134f659de11d300f M (-60160,52696) parent=709959 pop=79 chain=2
B 1543616551 709961 c49ed46fcf0bfa3a2f5e452125a25bdf14daab3c F (-60393,52897) noParent pop=80 chain=1
D 1543616551 709917 e1720ee508f1289cca13887b86cd726b29d23fef age=4.61 F (-61270,53195) hunger pop=79
D 1543616552 709941 d0b8d4154efa42524e13d67b6ede7188cbc8cc03 age=1.36 M (-61351,53295) hunger pop=77
D 1543616554 709960 a67309bb009e6c4b778acfe3134f659de11d300f age=0.05 M (-60160,52696) disconnect pop=77
B 1543616555 709962 e1720ee508f1289cca13887b86cd726b29d23fef M (-60392,52896) parent=709961 pop=79 chain=2
D 1543616557 709956 24ff4d58c71ad30e436fc581624bb4193fcc7a5f age=0.30 F (-58576,49116) disconnect pop=77
B 1543616557 709963 a67309bb009e6c4b778acfe3134f659de11d300f F (-58576,49116) parent=709816 pop=79 chain=3
D 1543616557 709943 cb5651f388a1287a03cfd612a6a592406ff2f757 age=1.31 F (-62364,50960) hunger pop=78
B 1543616559 709964 ad70b1f73bc8ac90706fa54221d1f96b8d510e6d M (-60153,52695) parent=709959 pop=78 chain=2
D 1543616560 709936 56e400db86e71fdc4b9b293fcd83ca0242bae798 age=1.98 F (-62363,50961) hunger pop=77
D 1543616561 709952 f54a6505ce3f03aee8dfbdf952c324fc11a58b7f age=0.84 F (-59743,52514) hunger pop=77
B 1543616562 709965 24ff4d58c71ad30e436fc581624bb4193fcc7a5f F (-60620,52930) noParent pop=78 chain=1
B 1543616564 709966 f54a6505ce3f03aee8dfbdf952c324fc11a58b7f F (-60619,52929) parent=709965 pop=78 chain=2
D 1543616565 709863 fa523c20394b096780eb4a7455f0458e9e1b1c2e age=14.07 M (-62355,50951) hunger pop=77
D 1543616569 709866 e87c02513cfb25e13b8c891a49e06233b0b7168c age=13.26 M (-58593,49069) hunger pop=75
B 1543616572 709967 e87c02513cfb25e13b8c891a49e06233b0b7168c F (-59073,51535) parent=709840 pop=76 chain=2
D 1543616576 709816 e2e8a6985aa3b072e137c3f20878a2d6d66d2487 age=21.91 F (-58573,49121) hunger pop=74
D 1543616577 709954 0a5b4d9bf5ddd1ca2c175ecaecedfe5fe568c6d8 age=0.76 F (-61687,48642) hunger pop=74
D 1543616579 709945 18a71cb5e8ecf35c999e1486572a47058b9b7ce5 age=15.55 F (-59509,52197) hunger pop=74
B 1543616581 709968 0a5b4d9bf5ddd1ca2c175ecaecedfe5fe568c6d8 F (-60777,53026) noParent pop=76 chain=1
B 1543616584 709969 fa523c20394b096780eb4a7455f0458e9e1b1c2e M (-62371,50982) parent=709785 pop=73 chain=24
D 1543616588 709793 8a3ce3d530a10ddd00f3e2f8830ad68852e27f31 age=38.99 F (-58862,50676) hunger pop=72
D 1543616589 709723 3f9f5e920e1813dbc71d35e8430064a8935f36d6 age=47.80 F (-58718,49325) hunger pop=72
B 1543616594 709970 819060ab3e5e28f5e4a3dd60c2905c4b0fd3a256 F (-59160,52275) parent=709904 pop=73 chain=2
D 1543616598 709937 b67e9ba86ec43ede5c2f261c9f33d632512039b4 age=2.60 M (-58575,49121) hunger pop=71
B 1543616603 709971 c5c94e5501424d0567c90730f5e2e6ad482a440f F (-62391,50965) parent=709784 pop=73 chain=24
D 1543616605 709961 c49ed46fcf0bfa3a2f5e452125a25bdf14daab3c age=14.91 F (-60385,52920) hunger pop=71
B 1543616611 709972 1a1ded7866f396c4347dfdc75c55af0e721d8f68 F (-60756,53036) parent=709968 pop=72 chain=2
D 1543616612 709899 5db9fd81d51573f850a7911d2626ca8399648585 age=8.15 M (-62347,50970) hunger pop=71
D 1543616615 709683 a306b95289de80132fdbb10586e266039c114253 age=39.95 F (-62352,51017) hunger pop=71
B 1543616616 709973 5db9fd81d51573f850a7911d2626ca8399648585 F (-61698,48642) parent=709749 pop=73 chain=50
B 1543616618 709974 ce352b0ae35484947b0a0bca5f214a2672e5b2bd F (-61267,53220) parent=709727 pop=73 chain=9
D 1543616619 709962 e1720ee508f1289cca13887b86cd726b29d23fef age=1.08 M (-60385,52919) hunger pop=72
B 1543616623 709975 e1720ee508f1289cca13887b86cd726b29d23fef F (-61699,48643) parent=709818 pop=73 chain=51
D 1543616638 709590 02318650800a3e888a897ff6f21500f00c0e0edb age=54.39 F (-62349,50969) hunger pop=71
D 1543616642 709950 cc96f07e6fb4346bae6544f7efb96c59ba9c442a age=2.32 M (-58862,50674) hunger pop=71
B 1543616642 709976 c49ed46fcf0bfa3a2f5e452125a25bdf14daab3c F (-59161,52300) parent=709904 pop=73 chain=2
D 1543616642 709900 1876b04e69a08fd059fb7c7fb646f5cf8b62b989 age=8.64 F (-58868,50679) hunger pop=72
B 1543616644 709977 3034aaea04f49f7f0c90c7ee0d6e108da5b74bac F (-61521,52897) parent=709861 pop=73 chain=10
B 1543616645 709978 bd662ba39cf34dfd096deeac8991184604c8374e F (-58981,48962) parent=709856 pop=74 chain=3
B 1543616645 709979 a35e2d80b434bf40b82ee44bc281827ce0020a5d F (-62354,50967) parent=709752 pop=75 chain=24
B 1543616646 709980 1876b04e69a08fd059fb7c7fb646f5cf8b62b989 F (-61101,53151) noParent pop=76 chain=1
B 1543616647 709981 3f9f5e920e1813dbc71d35e8430064a8935f36d6 M (-61101,53151) parent=709980 pop=76 chain=2
B 1543616648 709982 cc96f07e6fb4346bae6544f7efb96c59ba9c442a F (-61317,53128) noParent pop=76 chain=1
D 1543616648 709972 1a1ded7866f396c4347dfdc75c55af0e721d8f68 age=0.61 F (-60765,52990) hunger pop=75
B 1543616649 709983 32117c50f40719fce3e78a16780006bad6fe62f3 M (-61317,53128) parent=709982 pop=77 chain=2
B 1543616652 709984 b2c6a6535c2c7903988c5d3da5da1f7ea216f634 M (-60213,52662) parent=709959 pop=78 chain=2
D 1543616653 709966 f54a6505ce3f03aee8dfbdf952c324fc11a58b7f age=1.49 F (-60606,52942) hunger pop=76
B 1543616655 709985 1a1ded7866f396c4347dfdc75c55af0e721d8f68 F (-61511,53180) noParent pop=78 chain=1
B 1543616658 709986 f54a6505ce3f03aee8dfbdf952c324fc11a58b7f F (-61511,53180) parent=709985 pop=79 chain=2
D 1543616669 709935 009e83e1ddeb2efadfdcaa6d2c2f2d4b96726c50 age=3.85 F (-61268,53216) hunger pop=77
D 1543616670 709963 a67309bb009e6c4b778acfe3134f659de11d300f age=1.88 F (-58581,49106) hunger pop=77
B 1543616673 709987 a67309bb009e6c4b778acfe3134f659de11d300f F (-59013,48978) parent=709856 pop=79 chain=3
D 1543616676 709976 c49ed46fcf0bfa3a2f5e452125a25bdf14daab3c age=0.56 F (-59161,52300) hunger pop=76
D 1543616678 709977 3034aaea04f49f7f0c90c7ee0d6e108da5b74bac age=0.58 F (-61529,52879) hunger pop=76
B 1543616678 709988 f851587a936fed5d8b00c2ad14dc3becb441266c F (-61313,53195) parent=709807 pop=78 chain=9
B 1543616679 709989 4d9c6293087abc4abbaa2e9c2b0111b93a2f5b13 F (-59670,52549) parent=709951 pop=79 chain=2
B 1543616680 709990 c49ed46fcf0bfa3a2f5e452125a25bdf14daab3c F (-61851,53223) noParent pop=80 chain=1
D 1543616687 709670 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=42.44 F (-60316,48625) hunger pop=77
B 1543616689 709991 ba817cf401404e06a9f703eaa7937776da3f1e73 F (-61851,53223) parent=709990 pop=79 chain=2
B 1543616691 709992 746acd9e6ffd5b0f6d545f17f60fd1fdbe63a76a F (-62021,53178) noParent pop=80 chain=1
B 1543616691 709993 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a M (-62021,53178) parent=709992 pop=81 chain=2
B 1543616694 709994 a553ecbb1d7476922e557e04441c820ef0d896f9 F (-61286,53215) parent=709727 pop=81 chain=9
D 1543616696 709965 24ff4d58c71ad30e436fc581624bb4193fcc7a5f age=16.23 F (-60607,52942) hunger pop=80
D 1543616702 709980 1876b04e69a08fd059fb7c7fb646f5cf8b62b989 age=14.94 F (-61100,53172) hunger pop=79
B 1543616706 709995 1876b04e69a08fd059fb7c7fb646f5cf8b62b989 F (-62312,53244) noParent pop=81 chain=1
D 1543616706 709981 3f9f5e920e1813dbc71d35e8430064a8935f36d6 age=0.99 M (-61098,53172) hunger pop=80
D 1543616707 709989 4d9c6293087abc4abbaa2e9c2b0111b93a2f5b13 age=0.47 F (-59673,52547) hunger pop=80
D 1543616708 709983 32117c50f40719fce3e78a16780006bad6fe62f3 age=0.99 M (-61324,53116) disconnect pop=79
B 1543616711 709996 4d9c6293087abc4abbaa2e9c2b0111b93a2f5b13 F (-62311,53246) parent=709995 pop=81 chain=2
B 1543616730 709997 30bdccd9d3f9e9ee0f6d57763f479aa18b9c4690 F (-59074,51535) parent=709840 pop=79 chain=2
B 1543616731 709998 3034aaea04f49f7f0c90c7ee0d6e108da5b74bac M (-61235,53125) parent=709982 pop=80 chain=2
D 1543616733 709923 882a643b9f2cd2d211f9efe8322f3af1f7e7c794 age=6.30 M (-59050,51567) hunger pop=79
B 1543616736 709999 882a643b9f2cd2d211f9efe8322f3af1f7e7c794 M (-60214,52665) parent=709959 pop=81 chain=2
