D 1542826476 633741 cdec48cc5869298ad087d98c0e423c49ff2d4650 age=0.62 M (-84510,56156) hunger pop=78
D 1542826476 633740 ece41d56d39605c4f4629f111494303800ccdd94 age=0.63 M (-93025,43632) hunger pop=78
B 1542826478 633750 f73759f28a3a8fad7ada4ac785d155b364701f28 M (-70394,50198) parent=633585 pop=80 chain=7
D 1542826484 633358 d760aa49662f61ae5560e03e07ae55d17d4e0589 age=58.07 F (-70393,50186) hunger pop=77
B 1542826489 633751 99b546281af26194ee4c50f4d9e426d3d2ffc0a3 M (-84541,56101) parent=633519 pop=78 chain=15
D 1542826489 633375 c9861ca6d8f5060af1990b790f41d4fd4f591541 age=55.66 M (-84538,56075) hunger pop=77
B 1542826502 633752 8cd026f3853d12ee124eee907d29a4433ab7333b F (-92898,42137) noParent pop=78 chain=1
B 1542826504 633753 aa81b80bc8db9fc67f31adafee2f0a33441824a4 F (-84531,56102) parent=633637 pop=79 chain=16
B 1542826511 633754 f3659228bde56a9d8506e7ba24867447f03a391b F (-70312,50323) parent=633673 pop=80 chain=7
D 1542826519 633743 abb3ec6fe99e96593d057f1842e3e915fca3e360 age=1.22 M (-70403,50215) hunger pop=79
B 1542826523 633755 abb3ec6fe99e96593d057f1842e3e915fca3e360 F (-92874,42144) parent=633752 pop=81 chain=2
B 1542826531 633756 7871a34df3255611a10130902c0576f4f00d57f9 F (-70392,50200) parent=633662 pop=81 chain=8
D 1542826551 633705 2c339b59d7c14246ba430b79aadc2595384a7af5 age=7.54 M (-70405,50347) hunger pop=80
D 1542826553 633419 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=50.48 F (-84537,56094) hunger pop=80
B 1542826563 633757 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-70388,50211) parent=633508 pop=80 chain=7
D 1542826566 633682 cf07d99d12dadb46d87b1dac3bb2f967f103ad45 age=13.14 F (-70277,50338) hunger pop=79
B 1542826569 633758 cf07d99d12dadb46d87b1dac3bb2f967f103ad45 F (-93021,43719) parent=633739 pop=81 chain=2
D 1542826573 633742 e800e08af936bf529fa342f05138eb7cc3185ba9 age=16.15 F (-92982,43080) hunger pop=79
B 1542826578 633759 e800e08af936bf529fa342f05138eb7cc3185ba9 F (-82199,57509) parent=633536 pop=80 chain=5
D 1542826579 633739 50acf472215bfe6a04e5d1312c5240aea7b700b2 age=16.37 F (-93022,43719) hunger pop=79
B 1542826583 633760 50acf472215bfe6a04e5d1312c5240aea7b700b2 F (-92858,42602) parent=633745 pop=81 chain=2
D 1542826584 633744 c93e28c6d1fc229f148889ad95a11d861c41ed3b age=2.25 F (-92981,43080) hunger pop=79
B 1542826588 633761 c93e28c6d1fc229f148889ad95a11d861c41ed3b F (-70382,50213) parent=633545 pop=81 chain=7
B 1542826597 633762 0f822c1de495dc3a7049b4fed8584bc86e00f36e M (-70399,50194) parent=633662 pop=81 chain=8
D 1542826597 633751 99b546281af26194ee4c50f4d9e426d3d2ffc0a3 age=1.81 M (-84494,56136) hunger pop=80
D 1542826601 633758 cf07d99d12dadb46d87b1dac3bb2f967f103ad45 age=0.52 F (-93016,43689) hunger pop=80
D 1542826605 633562 20c8463e6d7b8a86621150d7851c1f3559efb5b0 age=30.81 F (-70403,50174) killer_633640 pop=79
B 1542826605 633763 cf07d99d12dadb46d87b1dac3bb2f967f103ad45 F (-84505,56079) parent=633560 pop=81 chain=16
D 1542826607 633729 de24827477e0617570ecd16447880e15011d92c8 age=3.47 F (-70398,50199) hunger pop=79
B 1542826622 633764 3bdd8f9bd61bf4d65e5f4c3518be26c18ab718dd M (-70302,50325) parent=633673 pop=79 chain=7
B 1542826622 633765 e2a96171acf727f03d93ba0f7d360ca8f51bca29 M (-70302,50325) parent=633673 pop=80 chain=7
D 1542826624 633725 0f67141fdfd6f509e79cd0ab9eeb84b18ae2058e age=4.61 F (-84508,56052) hunger pop=79
B 1542826629 633766 0f67141fdfd6f509e79cd0ab9eeb84b18ae2058e M (-70397,50192) parent=633669 pop=80 chain=8
B 1542826635 633767 1d6fce52f7b91dd70850fc46d2973427e6390ad0 M (-70393,50196) parent=633608 pop=81 chain=6
B 1542826635 633768 b234590f9d76f34bac54779d6e3b0823c26a165e M (-70397,50200) parent=633585 pop=82 chain=7
D 1542826643 633728 e0d07a0df6aef0d6b1c68805eee16154dc86dfce age=4.41 M (-70387,50201) hunger pop=81
D 1542826656 633766 0f67141fdfd6f509e79cd0ab9eeb84b18ae2058e age=0.45 M (-70402,50174) hunger pop=80
B 1542826670 633769 82d96d52578b8437b6faba8876659b1a6c2816d5 F (-84525,56110) parent=633637 pop=81 chain=16
D 1542826671 633754 f3659228bde56a9d8506e7ba24867447f03a391b age=2.66 F (-70300,50326) hunger pop=80
B 1542826678 633770 190f6bce64aaa1e67ed329398e91036c6709337e F (-84541,56078) parent=633519 pop=81 chain=15
B 1542826680 633771 c9439af649b4365a1efea40bb11f225bbeb12eea F (-81349,57421) parent=633665 pop=82 chain=5
B 1542826680 633772 3b235f7c4e175752b417fb6b434ce2d2171083e8 F (-81349,57421) parent=633665 pop=83 chain=5
D 1542826710 633753 aa81b80bc8db9fc67f31adafee2f0a33441824a4 age=3.42 F (-84539,56102) hunger pop=82
D 1542826714 633736 4e7a33bc1e954e9981dc025c5f37fc84899ebd3b age=4.72 M (-81339,57463) hunger pop=82
D 1542826716 633721 aa42e407b6ea359592045a19f27c29b4e1052bae age=7.21 M (-84531,56079) hunger pop=81
B 1542826719 633773 aa42e407b6ea359592045a19f27c29b4e1052bae M (-70298,50326) parent=633673 pop=83 chain=7
D 1542826719 633771 c9439af649b4365a1efea40bb11f225bbeb12eea age=0.65 F (-81341,57423) hunger pop=82
D 1542826724 633772 3b235f7c4e175752b417fb6b434ce2d2171083e8 age=0.73 F (-81341,57423) hunger pop=80
B 1542826731 633774 dc2cd5a38c005d296a8d05ee1d905d93cb9908ac M (-92865,42615) parent=633745 pop=80 chain=2
B 1542826733 633775 560fafbf785276bc0c5b995e013e3dd30fac2340 F (-89930,52780) parent=633538 pop=81 chain=3
D 1542826740 633748 68a53d0194f8e96345f80386c24e88d56d160464 age=4.47 M (-92380,48467) hunger pop=80
B 1542826740 633776 fe1614a4ad9f77cd428f903c4b9bd036fa581c6b F (-70392,50199) parent=633545 pop=82 chain=7
B 1542826753 633777 c9439af649b4365a1efea40bb11f225bbeb12eea F (-92368,48469) parent=633670 pop=82 chain=3
B 1542826753 633778 3b235f7c4e175752b417fb6b434ce2d2171083e8 F (-92368,48469) parent=633670 pop=83 chain=3
D 1542826768 633775 560fafbf785276bc0c5b995e013e3dd30fac2340 age=0.60 F (-89936,52793) hunger pop=82
D 1542826792 633640 7cbbde08631b379af9234b052b16c192c0b69094 age=24.32 M (-70395,50167) killer_633689 pop=81
B 1542826792 633779 aac282443d32447fae664b3bd55996747b5e57c5 F (-92967,42207) parent=633752 pop=83 chain=2
B 1542826792 633780 595c6c06f931fb0ee93f8aca753f538dbaf54cee F (-92967,42207) parent=633752 pop=84 chain=2
D 1542826824 633779 aac282443d32447fae664b3bd55996747b5e57c5 age=0.53 F (-92966,42194) hunger pop=82
D 1542826826 633406 ada3179bad6f08b65cddfe568fb3b46517fde328 age=56.89 F (-81344,57442) hunger pop=82
D 1542826829 633396 e1720ee508f1289cca13887b86cd726b29d23fef age=58.27 F (-70397,50196) hunger pop=82
D 1542826831 633780 595c6c06f931fb0ee93f8aca753f538dbaf54cee age=0.64 F (-92966,42210) hunger pop=80
D 1542826852 633385 c20c102523bb632b30323d6df73cfd5f7cabd221 age=59.40 M (-70391,50209) hunger pop=78
B 1542826873 633781 e1720ee508f1289cca13887b86cd726b29d23fef F (-92370,48469) parent=633695 pop=79 chain=3
D 1542826885 633733 5728fdba3d06dd0d8672966c17d619c1904e7739 age=7.74 F (-82185,57540) hunger pop=78
D 1542826895 633759 e800e08af936bf529fa342f05138eb7cc3185ba9 age=5.27 F (-82198,57511) hunger pop=77
D 1542826895 633757 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=5.54 M (-70397,50186) hunger pop=77
D 1542826900 633735 0dee54f42463cbc11cdee4c3c656a47678ef11d2 age=7.90 M (-70394,50205) hunger pop=76
B 1542826905 633782 0dee54f42463cbc11cdee4c3c656a47678ef11d2 M (-92864,42615) parent=633745 pop=76 chain=2
B 1542826907 633783 9124384e2a3e3e695d0fae4c29a112b9fa140071 F (-70532,50192) parent=633585 pop=77 chain=7
B 1542826918 633784 cd8106da278d990c1c8f923a269f1061092854f0 F (-70394,50205) parent=633669 pop=78 chain=8
B 1542826929 633785 c9861ca6d8f5060af1990b790f41d4fd4f591541 F (-70426,50161) parent=633608 pop=79 chain=6
D 1542826931 633763 cf07d99d12dadb46d87b1dac3bb2f967f103ad45 age=5.44 F (-84525,56145) hunger pop=78
B 1542826937 633786 cf07d99d12dadb46d87b1dac3bb2f967f103ad45 M (-70306,50325) parent=633673 pop=79 chain=7
B 1542826940 633787 7cbbde08631b379af9234b052b16c192c0b69094 F (-92368,48471) parent=633670 pop=80 chain=3
B 1542826943 633788 08e741308a7d308c9eba5d98e4590b4b0035cf9e F (-84530,56108) parent=633560 pop=81 chain=16
D 1542826960 633752 8cd026f3853d12ee124eee907d29a4433ab7333b age=21.63 F (-92952,42229) hunger pop=80
B 1542826988 633789 c2ba6899630e61182d84ab02fbec94b9af579a91 F (-92861,42615) parent=633745 pop=81 chain=2
D 1542826993 633670 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=22.80 F (-92360,48462) hunger pop=80
D 1542826995 633787 7cbbde08631b379af9234b052b16c192c0b69094 age=0.90 F (-92370,48469) hunger pop=80
D 1542827010 633417 8de0cfbb8bab78f822cc1ed823ff27926f0e931a age=58.35 M (-70401,50195) hunger pop=78
D 1542827010 633714 44481e6e6fe253faa5b307f1fa79d486e59e4682 age=14.00 F (-84489,56104) hunger pop=78
D 1542827014 633789 c2ba6899630e61182d84ab02fbec94b9af579a91 age=0.45 F (-92840,42570) hunger pop=78
B 1542827018 633790 c2ba6899630e61182d84ab02fbec94b9af579a91 M (-84529,56018) parent=633637 pop=78 chain=16
D 1542827048 633410 f7edf242cd0a5e97f3777a033ed2536930e6293b age=60.00 F (-70393,50193) oldAge pop=76
D 1542827056 633649 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 age=27.03 M (-82197,57478) hunger pop=76
B 1542827057 633792 7cbbde08631b379af9234b052b16c192c0b69094 F (-81347,57420) parent=633665 pop=78 chain=5
B 1542827073 633793 3482ad7e6abd47870c8f11dfa7c3314ec4d3b773 F (-92863,42615) parent=633745 pop=78 chain=2
B 1542827083 633794 aa81b80bc8db9fc67f31adafee2f0a33441824a4 M (-70395,50204) parent=633669 pop=79 chain=8
B 1542827084 633795 82badbc3ee3b363624a3d41f11099b1e7b3dd779 M (-70409,50190) parent=633699 pop=80 chain=8
D 1542827103 633727 3794708932840b7ad36fb91d0693b17a4ccb038b age=12.34 M (-82196,57505) hunger pop=79
B 1542827107 633796 3794708932840b7ad36fb91d0693b17a4ccb038b M (-70393,50204) parent=633662 pop=81 chain=8
D 1542827111 633761 c93e28c6d1fc229f148889ad95a11d861c41ed3b age=8.72 F (-70389,50200) hunger pop=79
D 1542827116 633776 fe1614a4ad9f77cd428f903c4b9bd036fa581c6b age=6.26 F (-70394,50188) hunger pop=79
B 1542827116 633797 c93e28c6d1fc229f148889ad95a11d861c41ed3b F (-84493,56155) parent=633560 pop=81 chain=16
D 1542827124 633536 0b9dbe75ca9750b1f62c060cd54fdf1b3cd6bfe3 age=43.63 F (-82266,57500) hunger pop=78
B 1542827132 633798 595c6c06f931fb0ee93f8aca753f538dbaf54cee F (-70391,50195) parent=633608 pop=79 chain=6
B 1542827132 633799 aac282443d32447fae664b3bd55996747b5e57c5 F (-70391,50195) parent=633608 pop=80 chain=6
B 1542827141 633800 0b9dbe75ca9750b1f62c060cd54fdf1b3cd6bfe3 M (-92387,48469) parent=633695 pop=80 chain=3
B 1542827143 633801 f349c8c81751e874a2aeeee520787f2da6d8c972 M (-70400,50193) parent=633620 pop=81 chain=7
D 1542827151 633790 c2ba6899630e61182d84ab02fbec94b9af579a91 age=2.22 M (-84551,56047) hunger pop=80
D 1542827158 633538 29af5298304b3570939c2f60f9eb6a695d37f6ec age=43.89 F (-89944,52791) hunger pop=79
B 1542827160 633802 d760aa49662f61ae5560e03e07ae55d17d4e0589 M (-92861,42616) parent=633745 pop=81 chain=2
D 1542827164 633788 08e741308a7d308c9eba5d98e4590b4b0035cf9e age=3.69 F (-84539,56099) hunger pop=79
D 1542827170 633786 cf07d99d12dadb46d87b1dac3bb2f967f103ad45 age=3.88 M (-70310,50304) hunger pop=78
D 1542827172 633519 b2871bf06c8011c73a45aa383511d2fb61008282 age=46.18 F (-84551,56032) hunger pop=78
B 1542827174 633803 cf07d99d12dadb46d87b1dac3bb2f967f103ad45 F (-70403,50193) parent=633620 pop=80 chain=7
B 1542827175 633804 521d5207d9ca8adb2a68397e9dac46e18642717b F (-70314,50331) parent=633673 pop=81 chain=7
B 1542827182 633805 8622499a53222d1fc29448c03d9e1dbe942f59df F (-70393,50189) parent=633689 pop=80 chain=8
B 1542827189 633806 c2ba6899630e61182d84ab02fbec94b9af579a91 M (-84530,56102) parent=633664 pop=81 chain=17
D 1542827194 633806 c2ba6899630e61182d84ab02fbec94b9af579a91 age=0.08 M (-84530,56102) disconnect pop=80
D 1542827194 633778 3b235f7c4e175752b417fb6b434ce2d2171083e8 age=7.36 F (-92389,48469) hunger pop=80
D 1542827199 633802 d760aa49662f61ae5560e03e07ae55d17d4e0589 age=0.65 M (-92870,42625) hunger pop=80
D 1542827200 633797 c93e28c6d1fc229f148889ad95a11d861c41ed3b age=1.39 F (-84514,56135) hunger pop=78
B 1542827204 633807 c93e28c6d1fc229f148889ad95a11d861c41ed3b M (-70674,50218) parent=633585 pop=79 chain=7
B 1542827206 633808 c2ba6899630e61182d84ab02fbec94b9af579a91 F (-92742,41679) noParent pop=79 chain=1
B 1542827206 633809 d760aa49662f61ae5560e03e07ae55d17d4e0589 M (-92742,41679) parent=633808 pop=80 chain=2
D 1542827213 633777 c9439af649b4365a1efea40bb11f225bbeb12eea age=7.67 F (-92385,48478) hunger pop=79
B 1542827215 633810 dc32b12b15506e593d40c21f60770f078429601e F (-84527,56093) parent=633664 pop=81 chain=17
B 1542827228 633811 3b235f7c4e175752b417fb6b434ce2d2171083e8 F (-70392,50167) parent=633689 pop=81 chain=8
B 1542827228 633812 c9439af649b4365a1efea40bb11f225bbeb12eea F (-70392,50167) parent=633689 pop=82 chain=8
D 1542827231 633807 c93e28c6d1fc229f148889ad95a11d861c41ed3b age=0.45 M (-70622,50211) hunger pop=81
D 1542827241 633809 d760aa49662f61ae5560e03e07ae55d17d4e0589 age=0.58 M (-92750,41676) hunger pop=80
D 1542827245 633782 0dee54f42463cbc11cdee4c3c656a47678ef11d2 age=5.66 M (-92861,42613) hunger pop=80
B 1542827254 633813 e6252198217ea0a475472974f4d5a53daff4e494 F (-70389,50194) parent=633669 pop=80 chain=8
D 1542827255 633808 c2ba6899630e61182d84ab02fbec94b9af579a91 age=14.81 F (-92751,41676) hunger pop=79
D 1542827262 633805 8622499a53222d1fc29448c03d9e1dbe942f59df age=1.34 F (-70398,50176) hunger pop=78
B 1542827267 633814 8622499a53222d1fc29448c03d9e1dbe942f59df M (-70305,50324) parent=633673 pop=80 chain=7
D 1542827267 633812 c9439af649b4365a1efea40bb11f225bbeb12eea age=0.65 F (-70399,50179) hunger pop=79
D 1542827276 633689 9176d03d0735991f9a8c8386e8eb799c9e4d7429 age=21.72 F (-70398,50182) hunger pop=76
B 1542827277 633815 d760aa49662f61ae5560e03e07ae55d17d4e0589 M (-81354,57428) parent=633665 pop=78 chain=5
D 1542827282 633432 74c292b496c9b03df6c3f867728e9afce92f628f age=60.00 F (-84528,56102) oldAge pop=76
B 1542827288 633816 91cd417807a1160cd9d9036811d2c055cccd5f68 M (-70515,50265) parent=633699 pop=77 chain=8
B 1542827296 633817 14201667a241b03d1bf13d0db7f3842548cfb552 F (-70389,50195) parent=633662 pop=78 chain=8
D 1542827300 633811 3b235f7c4e175752b417fb6b434ce2d2171083e8 age=1.19 F (-70432,50182) hunger pop=77
D 1542827307 633637 c2352203e2aa5ffdc8eac96d77a87e0dd071e1c3 age=33.95 F (-84520,56057) hunger pop=76
B 1542827319 633818 c9439af649b4365a1efea40bb11f225bbeb12eea M (-84530,56101) parent=633664 pop=77 chain=17
B 1542827319 633819 3b235f7c4e175752b417fb6b434ce2d2171083e8 M (-84530,56101) parent=633664 pop=78 chain=17
D 1542827321 633585 d7df64cc5fbf462340621e77ffbb66eca01471a0 age=40.07 F (-70669,50223) hunger pop=77
B 1542827329 633820 e5121385306a632f386a3c468a79d1339d6a3d71 F (-70402,50193) parent=633620 pop=78 chain=7
D 1542827336 633793 3482ad7e6abd47870c8f11dfa7c3314ec4d3b773 age=4.38 F (-92864,42602) hunger pop=77
B 1542827339 633821 e360d2aaaf87440547b6a12646da55c518cfed6d F (-92850,42570) parent=633745 pop=79 chain=2
B 1542827339 633822 3482ad7e6abd47870c8f11dfa7c3314ec4d3b773 M (-92864,42619) parent=633746 pop=80 chain=3
B 1542827343 633823 086c4e8ec69bfad0a33779d47bd7d6fca16debdb F (-70383,50205) parent=633737 pop=80 chain=8
B 1542827346 633824 560fafbf785276bc0c5b995e013e3dd30fac2340 F (-92388,48469) parent=633695 pop=81 chain=3
D 1542827350 633437 1ae14f7ac77487ae3117c20979c27e597255c0be age=60.00 F (-70301,50326) oldAge pop=80
D 1542827366 633821 e360d2aaaf87440547b6a12646da55c518cfed6d age=0.45 F (-92850,42570) hunger pop=79
D 1542827367 633745 98cc5983f8ec0d4cd78345657dd181261eef3fd7 age=29.29 F (-92861,42610) hunger pop=79
B 1542827368 633825 5d53d71f03325fa0ca03ac98af0eeff7c7f3b7d9 M (-92906,42264) parent=633755 pop=81 chain=3
B 1542827371 633826 86902b0fc40610f7d265d570d384ab6a236f6256 F (-70394,50195) parent=633608 pop=82 chain=6
B 1542827371 633827 81293d50e66f10efb814d21c084d6abc567f0574 F (-70394,50195) parent=633608 pop=83 chain=6
D 1542827404 633792 7cbbde08631b379af9234b052b16c192c0b69094 age=5.78 F (-81348,57423) hunger pop=80
D 1542827413 633662 ad360b386cc0d4fbee5dac453af392220e7823c0 age=30.73 F (-70385,50199) hunger pop=79
D 1542827414 633443 abac4fc8c2d25d1615bf253d738a7af9babb311b age=60.00 F (-84522,56104) oldAge pop=79
B 1542827419 633828 217ff94a4ca981b2d9719211748e1b085920f2db F (-70392,50181) parent=633756 pop=80 chain=9
B 1542827430 633829 98cc5983f8ec0d4cd78345657dd181261eef3fd7 F (-70407,50193) parent=633620 pop=80 chain=7
B 1542827431 633830 e2a49feff9d9988a9586218b7a5f75fc2d954768 M (-92864,42616) parent=633760 pop=81 chain=3
D 1542827437 633820 e5121385306a632f386a3c468a79d1339d6a3d71 age=1.80 F (-70402,50193) hunger pop=80
D 1542827441 633803 cf07d99d12dadb46d87b1dac3bb2f967f103ad45 age=4.45 F (-70390,50179) hunger pop=80
B 1542827445 633831 5728fdba3d06dd0d8672966c17d619c1904e7739 M (-92894,42273) parent=633755 pop=81 chain=3
B 1542827446 633832 e5121385306a632f386a3c468a79d1339d6a3d71 M (-70301,50325) parent=633673 pop=82 chain=7
D 1542827456 633795 82badbc3ee3b363624a3d41f11099b1e7b3dd779 age=6.21 M (-70397,50224) hunger pop=80
D 1542827467 633810 dc32b12b15506e593d40c21f60770f078429601e age=4.20 F (-84513,56095) hunger pop=79
B 1542827473 633833 e360d2aaaf87440547b6a12646da55c518cfed6d F (-70391,50197) parent=633669 pop=80 chain=8
D 1542827477 633800 0b9dbe75ca9750b1f62c060cd54fdf1b3cd6bfe3 age=5.60 M (-92373,48468) hunger pop=79
D 1542827480 633794 aa81b80bc8db9fc67f31adafee2f0a33441824a4 age=6.62 M (-70390,50195) hunger pop=79
B 1542827480 633834 cfcc4ab7b895e4db8feeea408f58766a90d436f7 M (-70432,50227) parent=633699 pop=81 chain=8
B 1542827480 633835 774c8a139101e741e742f85111b74efa53108d54 M (-70432,50227) parent=633699 pop=82 chain=8
B 1542827481 633836 0b9dbe75ca9750b1f62c060cd54fdf1b3cd6bfe3 F (-92616,41183) noParent pop=83 chain=1
D 1542827543 633829 98cc5983f8ec0d4cd78345657dd181261eef3fd7 age=1.88 F (-70400,50192) hunger pop=80
D 1542827565 633454 efb5e8756d7e5ad9b40cccfe25097ee21e012cf0 age=60.00 F (-84536,56085) oldAge pop=79
B 1542827567 633837 aa3981b2684397c1e56dcc76e6952a4a8ff8e4d3 F (-70389,50187) parent=633737 pop=81 chain=8
B 1542827576 633838 c2352203e2aa5ffdc8eac96d77a87e0dd071e1c3 M (-70389,50183) parent=633756 pop=81 chain=9
D 1542827601 633581 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=59.56 F (-92383,48467) hunger pop=80
D 1542827628 633835 774c8a139101e741e742f85111b74efa53108d54 age=2.47 M (-70390,50195) hunger pop=79
D 1542827649 633817 14201667a241b03d1bf13d0db7f3842548cfb552 age=5.89 F (-70407,50193) hunger pop=78
B 1542827654 633839 14201667a241b03d1bf13d0db7f3842548cfb552 M (-92834,42608) parent=633760 pop=80 chain=3
D 1542827656 633834 cfcc4ab7b895e4db8feeea408f58766a90d436f7 age=2.93 M (-70383,50261) hunger pop=78
D 1542827656 633804 521d5207d9ca8adb2a68397e9dac46e18642717b age=8.02 F (-70251,50533) hunger pop=78
B 1542827657 633840 20915d1d53b33c52e95fa5c0176ab8bd6e547b34 M (-70302,50325) parent=633673 pop=80 chain=7
B 1542827657 633841 efb5e8756d7e5ad9b40cccfe25097ee21e012cf0 M (-70302,50325) parent=633673 pop=81 chain=7
B 1542827664 633842 521d5207d9ca8adb2a68397e9dac46e18642717b F (-92575,41214) parent=633836 pop=80 chain=2
B 1542827666 633843 774c8a139101e741e742f85111b74efa53108d54 M (-70393,50195) parent=633756 pop=81 chain=9
B 1542827666 633844 cfcc4ab7b895e4db8feeea408f58766a90d436f7 M (-70393,50195) parent=633756 pop=82 chain=9
D 1542827674 633844 cfcc4ab7b895e4db8feeea408f58766a90d436f7 age=0.14 M (-70393,50195) disconnect pop=81
D 1542827677 633719 e29cf8d515fb2bd8e2195a66429b2d5832e1e612 age=23.35 M (-84477,55902) hunger pop=81
D 1542827681 633839 14201667a241b03d1bf13d0db7f3842548cfb552 age=0.45 M (-92802,42614) hunger pop=80
D 1542827682 633843 774c8a139101e741e742f85111b74efa53108d54 age=0.27 M (-70393,50195) disconnect pop=80
D 1542827683 633822 3482ad7e6abd47870c8f11dfa7c3314ec4d3b773 age=5.73 M (-92858,42619) hunger pop=79
B 1542827686 633845 774c8a139101e741e742f85111b74efa53108d54 F (-81357,57412) parent=633665 pop=81 chain=5
B 1542827686 633846 cfcc4ab7b895e4db8feeea408f58766a90d436f7 F (-81357,57412) parent=633665 pop=82 chain=5
D 1542827691 633827 81293d50e66f10efb814d21c084d6abc567f0574 age=5.34 F (-70394,50186) hunger pop=79
B 1542827699 633849 e29cf8d515fb2bd8e2195a66429b2d5832e1e612 F (-70408,50196) parent=633699 pop=81 chain=8
D 1542827703 633826 86902b0fc40610f7d265d570d384ab6a236f6256 age=5.54 F (-70401,50170) hunger pop=80
D 1542827703 633849 e29cf8d515fb2bd8e2195a66429b2d5832e1e612 age=0.07 F (-70408,50196) disconnect pop=80
D 1542827713 633768 b234590f9d76f34bac54779d6e3b0823c26a165e age=17.95 M (-70396,50198) hunger pop=78
B 1542827733 633850 9d6262d136700ddd84c8cbdb6a745aa725db6815 M (-84541,56076) parent=633664 pop=79 chain=17
D 1542827738 633783 9124384e2a3e3e695d0fae4c29a112b9fa140071 age=13.85 F (-70370,50186) hunger pop=78
D 1542827742 633762 0f822c1de495dc3a7049b4fed8584bc86e00f36e age=19.09 M (-70479,50134) hunger pop=78
B 1542827765 633851 b0f398e9ebd413849c38e278a42869a5281ab703 F (-92371,48469) parent=633695 pop=75 chain=3
B 1542827769 633852 54ae3603066cdb117e0a8e3bfb0bdb6228445693 F (-70394,50178) parent=633756 pop=76 chain=9
B 1542827775 633853 1da505551d9e294f2ceb0af49fe3a537c2cb1400 M (-70391,50179) parent=633669 pop=77 chain=8
D 1542827777 633832 e5121385306a632f386a3c468a79d1339d6a3d71 age=5.52 M (-70275,50362) hunger pop=76
B 1542827783 633854 e5121385306a632f386a3c468a79d1339d6a3d71 M (-92887,42280) parent=633755 pop=77 chain=3
D 1542827795 633492 482e7958f04850c1b51912057d48b5496cddde21 age=59.57 M (-84532,56110) hunger pop=75
B 1542827798 633855 482e7958f04850c1b51912057d48b5496cddde21 F (-92868,42617) parent=633746 pop=77 chain=3
D 1542827799 633488 717ea83ff9a4f5d5df0c6d2597982f7f99535e7c age=60.00 M (-84535,56090) oldAge pop=76
D 1542827804 633855 482e7958f04850c1b51912057d48b5496cddde21 age=0.10 F (-92868,42617) disconnect pop=74
B 1542827808 633856 482e7958f04850c1b51912057d48b5496cddde21 M (-81349,57419) parent=633665 pop=76 chain=5
D 1542827822 633630 16213b18b1b62207c46ba577cd978449fbee1af3 age=43.75 M (-81499,57504) hunger pop=74
B 1542827822 633857 9a966bc18faf09db537fddd16919e8d148fba8ad F (-70304,50324) parent=633673 pop=76 chain=7
B 1542827823 633858 e800e08af936bf529fa342f05138eb7cc3185ba9 F (-84531,56101) parent=633769 pop=77 chain=17
D 1542827842 633833 e360d2aaaf87440547b6a12646da55c518cfed6d age=6.16 F (-70373,50181) hunger pop=75
B 1542827843 633859 fad5701b4172e214b0da05ba2b8e1e69964da224 F (-84532,56081) parent=633770 pop=77 chain=16
D 1542827843 633769 82d96d52578b8437b6faba8876659b1a6c2816d5 age=19.56 F (-84530,56100) hunger pop=76
B 1542827845 633860 e360d2aaaf87440547b6a12646da55c518cfed6d F (-92576,41209) parent=633836 pop=78 chain=2
D 1542827847 633856 482e7958f04850c1b51912057d48b5496cddde21 age=0.65 M (-81351,57420) disconnect pop=77
B 1542827850 633861 482e7958f04850c1b51912057d48b5496cddde21 M (-92372,48470) parent=633781 pop=77 chain=4
D 1542827856 633861 482e7958f04850c1b51912057d48b5496cddde21 age=0.10 M (-92372,48470) disconnect pop=75
B 1542827859 633862 482e7958f04850c1b51912057d48b5496cddde21 F (-92478,40628) noParent pop=77 chain=1
B 1542827866 633863 61c2d6730cfb538451606612e8afaa2f9e15328d M (-70386,50202) parent=633756 pop=77 chain=9
B 1542827875 633864 42b8fe54cf04adcd929e366bc455b74a358383e0 M (-92892,42282) parent=633755 pop=78 chain=3
B 1542827880 633865 c7d9952c4cc55ddc76a90060a19e64bcb4fb140d M (-92371,48467) parent=633781 pop=79 chain=4
D 1542827899 633542 e902663f3c402853f76090ce24e3675c00be6f50 age=55.51 M (-84536,56101) hunger pop=78
B 1542827903 633866 98cc5983f8ec0d4cd78345657dd181261eef3fd7 M (-84526,56104) parent=633664 pop=80 chain=17
D 1542827910 633830 e2a49feff9d9988a9586218b7a5f75fc2d954768 age=7.98 M (-92831,42578) hunger pop=78
B 1542827914 633867 e2a49feff9d9988a9586218b7a5f75fc2d954768 M (-92866,42616) parent=633746 pop=80 chain=3
D 1542827915 633508 0a7720e18b4b40b3ac6af965fcc7a17c0fe7a3a4 age=60.00 F (-70383,50211) oldAge pop=79
B 1542827916 633868 5e7865b2cbd2013c4eb99e6d5f20acc88dbc03e0 F (-92419,40694) parent=633862 pop=80 chain=2
D 1542827923 633799 aac282443d32447fae664b3bd55996747b5e57c5 age=13.18 F (-70400,50193) hunger pop=78
