D 1524091620 261385 507d8f141855dd952b74d9014198322048655bf5 age=0.49 M (-24628,104553) hunger pop=65
D 1524091620 261087 a0b4069c9970246cd7ce93a6b59b43450c150fa3 age=54.87 M (-25939,103964) killer_261205 pop=65
D 1524091622 261087 a0b4069c9970246cd7ce93a6b59b43450c150fa3 age=54.90 M (-25939,103964) hunger pop=65
B 1524091626 261386 a0b4069c9970246cd7ce93a6b59b43450c150fa3 F (-25790,104453) parent=261306 pop=66 chain=9
D 1524091630 261276 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b age=35.50 F (-24682,104243) killer_261296 pop=64
D 1524091652 261379 d72762f64e4a94cef081c5864b5cc9ea986e0cd2 age=2.21 M (-23937,105080) hunger pop=64
B 1524091656 261387 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b M (-25774,104142) parent=261282 pop=65 chain=3
B 1524091658 261388 d72762f64e4a94cef081c5864b5cc9ea986e0cd2 M (-24728,104538) parent=261307 pop=65 chain=10
D 1524091660 261386 a0b4069c9970246cd7ce93a6b59b43450c150fa3 age=0.57 F (-25790,104464) hunger pop=64
B 1524091664 261389 529f9bf23dacdfeed70cff49a5e35c471d6a3394 M (-24384,103456) parent=261367 pop=66 chain=2
B 1524091664 261390 a0b4069c9970246cd7ce93a6b59b43450c150fa3 M (-24920,105445) parent=261198 pop=67 chain=3
D 1524091682 261334 4ff2c969109054dbcf562a7699a944c2175500ae age=10.10 F (-25715,104174) hunger pop=65
D 1524091682 261387 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b age=0.45 M (-25776,104145) hunger pop=65
B 1524091686 261391 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b M (-25791,104482) parent=261309 pop=67 chain=9
D 1524091704 261347 b56e1b6a424b61ffff62ea57467436f88a7e2bad age=8.36 F (-24806,105548) hunger pop=64
B 1524091707 261392 b56e1b6a424b61ffff62ea57467436f88a7e2bad M (-25789,104234) parent=261253 pop=66 chain=3
B 1524091708 261393 507d8f141855dd952b74d9014198322048655bf5 F (-24833,105410) parent=261303 pop=67 chain=4
D 1524091708 261390 a0b4069c9970246cd7ce93a6b59b43450c150fa3 age=0.73 M (-24924,105445) hunger pop=66
B 1524091712 261394 a0b4069c9970246cd7ce93a6b59b43450c150fa3 F (-25717,104175) parent=261206 pop=67 chain=3
B 1524091716 261395 99e45d04be12cfe462a017091237850f1c8228b5 M (-25782,104475) parent=261214 pop=67 chain=8
B 1524091721 261396 4ff2c969109054dbcf562a7699a944c2175500ae M (-25927,103977) parent=261311 pop=68 chain=12
D 1524091728 261078 5e43985a37d1574a96ed2199f80a766b84d7096f age=59.23 F (-25942,103964) hunger pop=67
B 1524091729 261397 431c06a3fcf42abfe998f28dc8607c9410ddaf44 F (-25733,104173) parent=261282 pop=69 chain=3
D 1524091732 261394 a0b4069c9970246cd7ce93a6b59b43450c150fa3 age=0.34 F (-25723,104133) disconnect pop=68
D 1524091733 261122 6dee2ebcc5a19286dad60b40be655ba442a988f4 age=50.88 F (-24724,104565) hunger pop=68
B 1524091735 261398 a0b4069c9970246cd7ce93a6b59b43450c150fa3 F (-24846,105404) parent=261234 pop=69 chain=3
B 1524091737 261399 381ddfd413821bc17bbe3acfdafd4821d1553d37 F (-24730,104662) parent=261317 pop=70 chain=10
D 1524091738 261392 b56e1b6a424b61ffff62ea57467436f88a7e2bad age=0.52 M (-25793,104235) hunger pop=67
D 1524091739 261360 b2970f7cef5c9feac52258d40fad4be81548907c age=6.62 F (-24843,105421) hunger pop=67
B 1524091741 261400 b56e1b6a424b61ffff62ea57467436f88a7e2bad F (-25458,105056) noParent pop=69 chain=1
B 1524091744 261401 b2970f7cef5c9feac52258d40fad4be81548907c M (-25460,105060) parent=261400 pop=69 chain=2
D 1524091756 261397 431c06a3fcf42abfe998f28dc8607c9410ddaf44 age=0.45 F (-25719,104175) hunger pop=67
B 1524091759 261402 431c06a3fcf42abfe998f28dc8607c9410ddaf44 M (-25938,103965) parent=261289 pop=69 chain=12
B 1524091761 261403 e4956590265a1d060c936f679e26cbfef5375390 M (-24391,103465) parent=261367 pop=70 chain=2
D 1524091763 261388 d72762f64e4a94cef081c5864b5cc9ea986e0cd2 age=1.75 M (-24728,104562) hunger pop=68
D 1524091763 261398 a0b4069c9970246cd7ce93a6b59b43450c150fa3 age=0.46 F (-24842,105408) hunger pop=68
D 1524091764 261309 6d372ab5cf7043170a433d8c89918bc426662f52 age=16.53 F (-25781,104476) hunger pop=68
D 1524091764 261399 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=0.45 F (-24726,104654) hunger pop=68
B 1524091766 261404 a0b4069c9970246cd7ce93a6b59b43450c150fa3 M (-23842,104731) parent=261263 pop=70 chain=4
B 1524091767 261405 381ddfd413821bc17bbe3acfdafd4821d1553d37 F (-23923,105081) parent=261348 pop=71 chain=2
B 1524091770 261406 d72762f64e4a94cef081c5864b5cc9ea986e0cd2 F (-25940,103965) parent=261205 pop=68 chain=11
D 1524091792 261403 e4956590265a1d060c936f679e26cbfef5375390 age=0.51 M (-24391,103465) hunger pop=67
D 1524091793 261404 a0b4069c9970246cd7ce93a6b59b43450c150fa3 age=0.45 M (-23843,104733) hunger pop=67
B 1524091795 261407 e4956590265a1d060c936f679e26cbfef5375390 F (-24726,104562) parent=261210 pop=69 chain=9
B 1524091796 261408 a0b4069c9970246cd7ce93a6b59b43450c150fa3 F (-25937,103963) parent=261311 pop=70 chain=12
D 1524091805 261401 b2970f7cef5c9feac52258d40fad4be81548907c age=1.01 M (-25405,105115) hunger pop=67
D 1524091808 261362 802db211a37af36afae8d6abcc70813f99c9fa9f age=7.57 F (-24704,104241) disconnect pop=67
B 1524091808 261409 b2970f7cef5c9feac52258d40fad4be81548907c F (-24845,105404) parent=261303 pop=69 chain=4
B 1524091823 261410 e41bfc2d6bf3567e171728a466a5e34cb53503b3 M (-25780,104472) parent=261214 pop=68 chain=8
D 1524091831 261409 b2970f7cef5c9feac52258d40fad4be81548907c age=0.39 F (-24845,105404) killer_261349 pop=67
B 1524091833 261411 cf2366277680300833a783f90ff37981db3ade39 M (-25940,103964) parent=261205 pop=69 chain=11
D 1524091835 261409 b2970f7cef5c9feac52258d40fad4be81548907c age=0.46 F (-24843,105404) hunger pop=68
B 1524091838 261412 b2970f7cef5c9feac52258d40fad4be81548907c F (-24845,105408) parent=261303 pop=70 chain=4
D 1524091843 261389 529f9bf23dacdfeed70cff49a5e35c471d6a3394 age=2.99 M (-24387,103456) hunger pop=68
D 1524091847 261374 b4987fcce0d7bd2b3d29899519fcea772a844ede age=6.78 F (-24713,104243) hunger pop=68
B 1524091849 261413 529f9bf23dacdfeed70cff49a5e35c471d6a3394 F (-25718,104180) parent=261327 pop=69 chain=4
B 1524091849 261414 b4987fcce0d7bd2b3d29899519fcea772a844ede F (-25722,104175) parent=261206 pop=70 chain=3
D 1524091852 261171 0c3e5f6a6fa2c9577a12cd4285615b19bfa25305 age=58.93 F (-25716,104174) hunger pop=69
D 1524091854 261367 4c3057158310cb89f434c8e052bbb1ceb3714439 age=21.97 F (-24388,103456) hunger pop=68
B 1524091858 261415 4c3057158310cb89f434c8e052bbb1ceb3714439 F (-25714,104175) parent=261282 pop=69 chain=3
D 1524091865 261412 b2970f7cef5c9feac52258d40fad4be81548907c age=0.45 F (-24843,105405) hunger pop=67
D 1524091865 261408 a0b4069c9970246cd7ce93a6b59b43450c150fa3 age=1.15 F (-25920,103955) hunger pop=67
B 1524091869 261416 b2970f7cef5c9feac52258d40fad4be81548907c M (-25788,104453) parent=261306 pop=69 chain=9
B 1524091869 261417 a0b4069c9970246cd7ce93a6b59b43450c150fa3 F (-24883,105649) parent=261320 pop=70 chain=4
D 1524091872 261349 ed1a234a31914b99b738de0909158313d97ddb96 age=10.85 F (-24848,105403) hunger pop=67
D 1524091876 261414 b4987fcce0d7bd2b3d29899519fcea772a844ede age=0.45 F (-25739,104159) hunger pop=67
B 1524091887 261418 ed1a234a31914b99b738de0909158313d97ddb96 M (-25938,103965) parent=261289 pop=67 chain=12
D 1524091897 261185 5345fca30a4a294f218e873ebe5a537e6e2ab0d9 age=57.88 F (-24842,105403) hunger pop=66
B 1524091898 261419 b4987fcce0d7bd2b3d29899519fcea772a844ede F (-24657,104692) parent=261317 pop=68 chain=10
D 1524091899 261405 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=2.20 F (-23931,105076) hunger pop=67
D 1524091900 261391 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b age=3.57 M (-25776,104469) hunger pop=67
D 1524091900 261348 24c429af8d6c213c8428a553c6ffd2c97d5bb5da age=25.60 F (-23928,105075) hunger pop=67
B 1524091903 261420 24c429af8d6c213c8428a553c6ffd2c97d5bb5da F (-25803,104241) parent=261253 pop=68 chain=3
B 1524091905 261421 381ddfd413821bc17bbe3acfdafd4821d1553d37 F (-24721,104564) parent=261307 pop=68 chain=10
D 1524091925 261419 b4987fcce0d7bd2b3d29899519fcea772a844ede age=0.45 F (-24660,104657) hunger pop=65
B 1524091928 261422 b4987fcce0d7bd2b3d29899519fcea772a844ede M (-25717,104177) parent=261282 pop=67 chain=3
D 1524091930 261420 24c429af8d6c213c8428a553c6ffd2c97d5bb5da age=0.45 F (-25797,104240) hunger pop=65
B 1524091934 261423 24c429af8d6c213c8428a553c6ffd2c97d5bb5da F (-24850,105404) parent=261234 pop=67 chain=3
B 1524091948 261424 8feb3cbb6fa297a63b1cceb473b9e573e7222bc3 F (-24283,103549) parent=261332 pop=67 chain=22
D 1524091955 261422 b4987fcce0d7bd2b3d29899519fcea772a844ede age=0.45 M (-25723,104136) hunger pop=66
B 1524091958 261425 b4987fcce0d7bd2b3d29899519fcea772a844ede M (-24849,105404) parent=261234 pop=68 chain=3
D 1524091962 261383 a2c1d5271ef01eb3c93c4000600b9553087eed24 age=6.60 F (-23861,104734) hunger pop=66
B 1524091965 261426 a2c1d5271ef01eb3c93c4000600b9553087eed24 M (-25932,103970) parent=261311 pop=68 chain=12
B 1524091972 261427 6a54e4bb32da854972327655b60b02c21b038035 M (-24843,105410) parent=261303 pop=68 chain=4
D 1524091999 261427 6a54e4bb32da854972327655b60b02c21b038035 age=0.45 M (-24833,105403) hunger pop=67
B 1524092002 261428 6a54e4bb32da854972327655b60b02c21b038035 M (-25782,104476) parent=261306 pop=69 chain=9
D 1524092006 261289 e48a604f612e90199cfdfd353a8584a691ecfcca age=25.44 F (-25936,103964) hunger pop=67
D 1524092008 261426 a2c1d5271ef01eb3c93c4000600b9553087eed24 age=0.72 M (-25937,103964) hunger pop=67
B 1524092012 261429 a2c1d5271ef01eb3c93c4000600b9553087eed24 F (-25710,104176) parent=261327 pop=68 chain=4
D 1524092021 261381 f6da1b89d9958853585d95bfe3b68c8c55cc11a2 age=7.90 M (-24846,105397) hunger pop=66
D 1524092023 261303 e59fc6e5c20eb349bc4d9373e09d1e029940bec1 age=21.81 F (-24842,105406) hunger pop=66
B 1524092025 261430 f6da1b89d9958853585d95bfe3b68c8c55cc11a2 F (-23845,104736) parent=261263 pop=68 chain=4
B 1524092026 261431 e48a604f612e90199cfdfd353a8584a691ecfcca M (-25713,104175) parent=261343 pop=68 chain=4
B 1524092027 261432 e59fc6e5c20eb349bc4d9373e09d1e029940bec1 F (-24862,105625) parent=261320 pop=69 chain=4
D 1524092034 261102 c0e88406e5c6b563d07cbfd030d4d109d4be52da age=59.12 M (-24725,104559) hunger pop=67
B 1524092038 261433 c0e88406e5c6b563d07cbfd030d4d109d4be52da M (-25812,104250) parent=261253 pop=69 chain=3
B 1524092048 261434 fa17e946bc274bb395ed0dc027a07340f6672b6e F (-25393,105076) parent=261400 pop=69 chain=2
D 1524092054 261432 e59fc6e5c20eb349bc4d9373e09d1e029940bec1 age=0.45 F (-24851,105656) disconnect pop=68
D 1524092055 261434 fa17e946bc274bb395ed0dc027a07340f6672b6e age=0.10 F (-25395,105086) disconnect pop=68
B 1524092057 261435 e59fc6e5c20eb349bc4d9373e09d1e029940bec1 M (-24726,104561) parent=261307 pop=70 chain=10
D 1524092064 261433 c0e88406e5c6b563d07cbfd030d4d109d4be52da age=0.45 M (-25835,104223) hunger pop=67
B 1524092069 261436 c0e88406e5c6b563d07cbfd030d4d109d4be52da F (-25408,105081) parent=261400 pop=69 chain=2
D 1524092092 261431 e48a604f612e90199cfdfd353a8584a691ecfcca age=1.09 M (-25717,104177) hunger pop=67
D 1524092093 261428 6a54e4bb32da854972327655b60b02c21b038035 age=1.50 M (-25781,104476) hunger pop=67
B 1524092096 261437 e48a604f612e90199cfdfd353a8584a691ecfcca F (-24848,105404) parent=261234 pop=69 chain=3
B 1524092096 261438 6a54e4bb32da854972327655b60b02c21b038035 F (-24862,105628) parent=261320 pop=70 chain=4
D 1524092097 261429 a2c1d5271ef01eb3c93c4000600b9553087eed24 age=1.43 F (-25718,104178) hunger pop=68
B 1524092101 261439 a2c1d5271ef01eb3c93c4000600b9553087eed24 M (-25768,104130) parent=261282 pop=69 chain=3
B 1524092105 261440 fa17e946bc274bb395ed0dc027a07340f6672b6e F (-24267,103593) parent=261332 pop=69 chain=22
D 1524092114 261413 529f9bf23dacdfeed70cff49a5e35c471d6a3394 age=4.41 F (-25722,104177) hunger pop=68
D 1524092137 261415 4c3057158310cb89f434c8e052bbb1ceb3714439 age=4.65 F (-25764,104129) hunger pop=67
B 1524092143 261441 4c3057158310cb89f434c8e052bbb1ceb3714439 M (-25783,104473) parent=261306 pop=68 chain=9
D 1524092144 261439 a2c1d5271ef01eb3c93c4000600b9553087eed24 age=0.73 M (-25769,104130) hunger pop=67
B 1524092148 261442 a2c1d5271ef01eb3c93c4000600b9553087eed24 M (-24693,104633) parent=261317 pop=69 chain=10
B 1524092152 261443 d786eb27d8c4a4ef14ecf8dd21b54534c5909880 M (-23840,104733) parent=261263 pop=69 chain=4
D 1524092154 261436 c0e88406e5c6b563d07cbfd030d4d109d4be52da age=1.42 F (-25396,105085) hunger pop=68
B 1524092157 261444 c0e88406e5c6b563d07cbfd030d4d109d4be52da F (-25714,104175) parent=261343 pop=70 chain=4
D 1524092174 261442 a2c1d5271ef01eb3c93c4000600b9553087eed24 age=0.45 M (-24682,104665) hunger pop=68
B 1524092178 261445 a2c1d5271ef01eb3c93c4000600b9553087eed24 M (-25960,103865) parent=261311 pop=70 chain=12
B 1524092179 261446 a6899a84498b80b322582d97456eb38c7e3df285 M (-26136,103944) parent=261358 pop=71 chain=13
D 1524092179 261443 d786eb27d8c4a4ef14ecf8dd21b54534c5909880 age=0.45 M (-23839,104735) hunger pop=70
D 1524092182 261446 a6899a84498b80b322582d97456eb38c7e3df285 age=0.06 M (-26135,103939) disconnect pop=69
D 1524092183 261441 4c3057158310cb89f434c8e052bbb1ceb3714439 age=0.66 M (-25781,104467) hunger pop=69
B 1524092183 261447 d786eb27d8c4a4ef14ecf8dd21b54534c5909880 M (-25719,104177) parent=261327 pop=71 chain=4
D 1524092183 261306 739f8f1b3042d87caf7078851de6ef7b02d39b75 age=23.71 F (-25789,104451) hunger pop=70
B 1524092186 261448 a6899a84498b80b322582d97456eb38c7e3df285 F (-25072,105292) noParent pop=71 chain=1
B 1524092186 261449 739f8f1b3042d87caf7078851de6ef7b02d39b75 M (-25072,105292) parent=261448 pop=72 chain=2
B 1524092188 261450 4c3057158310cb89f434c8e052bbb1ceb3714439 F (-24040,103610) noParent pop=72 chain=1
D 1524092205 261445 a2c1d5271ef01eb3c93c4000600b9553087eed24 age=0.45 M (-25967,103869) hunger pop=69
B 1524092209 261451 a2c1d5271ef01eb3c93c4000600b9553087eed24 M (-25711,104176) parent=261361 pop=71 chain=4
B 1524092209 261452 5db0bfa121f0b1687f02a3e524768eafe1dbcce3 M (-24844,105403) parent=261234 pop=72 chain=3
D 1524092215 261447 d786eb27d8c4a4ef14ecf8dd21b54534c5909880 age=0.54 M (-25718,104171) hunger pop=70
B 1524092219 261453 d786eb27d8c4a4ef14ecf8dd21b54534c5909880 F (-24013,103649) parent=261450 pop=72 chain=2
D 1524092222 261440 fa17e946bc274bb395ed0dc027a07340f6672b6e age=1.96 F (-24271,103588) disconnect pop=70
D 1524092232 261435 e59fc6e5c20eb349bc4d9373e09d1e029940bec1 age=2.91 M (-24724,104568) hunger pop=69
B 1524092236 261454 e59fc6e5c20eb349bc4d9373e09d1e029940bec1 M (-24725,104568) parent=261317 pop=71 chain=10
D 1524092244 261416 b2970f7cef5c9feac52258d40fad4be81548907c age=6.25 M (-25781,104475) hunger pop=69
B 1524092247 261455 b2970f7cef5c9feac52258d40fad4be81548907c F (-24265,103596) parent=261332 pop=71 chain=22
B 1524092254 261456 529f9bf23dacdfeed70cff49a5e35c471d6a3394 M (-25712,104171) parent=261370 pop=71 chain=4
D 1524092264 261454 e59fc6e5c20eb349bc4d9373e09d1e029940bec1 age=0.48 M (-24725,104565) hunger pop=70
D 1524092267 261452 5db0bfa121f0b1687f02a3e524768eafe1dbcce3 age=0.97 M (-24843,105410) hunger pop=70
B 1524092268 261457 e59fc6e5c20eb349bc4d9373e09d1e029940bec1 M (-25714,104180) parent=261370 pop=72 chain=4
B 1524092271 261458 5db0bfa121f0b1687f02a3e524768eafe1dbcce3 M (-25394,105082) parent=261400 pop=72 chain=2
D 1524092275 261365 4e7ce3758826b9bc18d1470a13520c0ed2661d5d age=15.28 M (-24267,103403) hunger pop=70
D 1524092277 261393 507d8f141855dd952b74d9014198322048655bf5 age=9.48 F (-24846,105402) hunger pop=70
B 1524092279 261459 4e7ce3758826b9bc18d1470a13520c0ed2661d5d F (-24714,104448) parent=261307 pop=72 chain=10
B 1524092282 261460 507d8f141855dd952b74d9014198322048655bf5 M (-25785,104229) parent=261253 pop=72 chain=3
D 1524092282 261438 6a54e4bb32da854972327655b60b02c21b038035 age=3.11 F (-24892,105659) disconnect pop=70
D 1524092308 261460 507d8f141855dd952b74d9014198322048655bf5 age=0.45 M (-25822,104232) hunger pop=69
D 1524092310 261206 48efa56425f2adbabf30d2ce6ef7be33e4533125 age=46.16 F (-25717,104175) hunger pop=69
D 1524092353 261157 d8f6a606482a648e901cd969a65723ae34765d4a age=55.07 F (-25782,104471) killer_261345 pop=67
B 1524092361 261461 48efa56425f2adbabf30d2ce6ef7be33e4533125 M (-24887,105661) parent=261320 pop=69 chain=4
D 1524092371 261128 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=59.94 F (-24621,104316) hunger pop=68
D 1524092375 261253 94e5a8094fb25c4aee5b2d0e94bb516c6cc87827 age=38.00 F (-25797,104209) disconnect pop=68
B 1524092381 261462 94e5a8094fb25c4aee5b2d0e94bb516c6cc87827 F (-25714,104168) parent=261282 pop=67 chain=3
B 1524092386 261463 d8f6a606482a648e901cd969a65723ae34765d4a F (-25922,103975) parent=261311 pop=68 chain=12
B 1524092400 261464 378fedbb8e3cde9be7a4517f6d2e5757a87db609 M (-25724,104119) parent=261370 pop=69 chain=4
D 1524092401 261461 48efa56425f2adbabf30d2ce6ef7be33e4533125 age=0.68 M (-24887,105661) hunger pop=68
B 1524092402 261465 e38c123bd5f8376719ad217c29c47c6e3437f1f6 F (-25716,104175) parent=261343 pop=70 chain=4
B 1524092405 261466 48efa56425f2adbabf30d2ce6ef7be33e4533125 M (-25920,103985) parent=261378 pop=71 chain=12
D 1524092410 261463 d8f6a606482a648e901cd969a65723ae34765d4a age=0.41 F (-25938,103964) disconnect pop=69
D 1524092425 261466 48efa56425f2adbabf30d2ce6ef7be33e4533125 age=0.33 M (-25938,104001) hunger pop=68
D 1524092427 261464 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=0.45 M (-25699,104105) hunger pop=68
B 1524092427 261467 48efa56425f2adbabf30d2ce6ef7be33e4533125 M (-25713,104177) parent=261361 pop=70 chain=4
D 1524092429 261132 bc11a119cfba56ec576067561082fb49f7e5fb9b age=60.00 M (-25931,103957) oldAge pop=69
D 1524092430 261465 e38c123bd5f8376719ad217c29c47c6e3437f1f6 age=0.45 F (-25716,104175) hunger pop=69
B 1524092433 261468 e38c123bd5f8376719ad217c29c47c6e3437f1f6 F (-26103,104320) parent=261358 pop=69 chain=13
D 1524092435 261358 551ebd2d8b526841512425b1b0e6ec5cc50b09c4 age=18.48 F (-26104,104324) disconnect pop=66
D 1524092435 261406 d72762f64e4a94cef081c5864b5cc9ea986e0cd2 age=11.09 F (-25931,103958) disconnect pop=66
B 1524092436 261469 bc11a119cfba56ec576067561082fb49f7e5fb9b F (-23844,104728) parent=261263 pop=68 chain=4
B 1524092439 261470 551ebd2d8b526841512425b1b0e6ec5cc50b09c4 F (-25801,104212) parent=261327 pop=69 chain=4
B 1524092444 261471 2e5df709ff260dc216997055a1105f621c68d8ea F (-25401,105083) parent=261400 pop=68 chain=2
D 1524092460 261468 e38c123bd5f8376719ad217c29c47c6e3437f1f6 age=0.45 F (-26088,104357) hunger pop=67
B 1524092463 261472 e38c123bd5f8376719ad217c29c47c6e3437f1f6 F (-24693,104643) parent=261317 pop=69 chain=10
D 1524092469 261470 551ebd2d8b526841512425b1b0e6ec5cc50b09c4 age=0.51 F (-25847,104258) hunger pop=67
B 1524092473 261473 551ebd2d8b526841512425b1b0e6ec5cc50b09c4 M (-25722,104171) parent=261370 pop=69 chain=4
B 1524092476 261474 fa17e946bc274bb395ed0dc027a07340f6672b6e M (-25704,104168) parent=261376 pop=69 chain=4
D 1524092484 261455 b2970f7cef5c9feac52258d40fad4be81548907c age=3.95 F (-24275,103587) hunger pop=68
B 1524092488 261475 b2970f7cef5c9feac52258d40fad4be81548907c F (-25086,105401) parent=261448 pop=70 chain=2
D 1524092490 261474 fa17e946bc274bb395ed0dc027a07340f6672b6e age=0.23 M (-25714,104178) disconnect pop=68
D 1524092498 261450 4c3057158310cb89f434c8e052bbb1ceb3714439 age=19.17 F (-23988,103667) disconnect pop=67
B 1524092503 261476 4c3057158310cb89f434c8e052bbb1ceb3714439 F (-25921,103976) parent=261378 pop=69 chain=12
D 1524092503 261472 e38c123bd5f8376719ad217c29c47c6e3437f1f6 age=0.66 F (-24705,104571) hunger pop=68
B 1524092505 261477 fa17e946bc274bb395ed0dc027a07340f6672b6e M (-24725,105456) parent=261384 pop=69 chain=5
B 1524092506 261478 e38c123bd5f8376719ad217c29c47c6e3437f1f6 F (-25717,104178) parent=261282 pop=70 chain=3
D 1524092510 261477 fa17e946bc274bb395ed0dc027a07340f6672b6e age=0.09 M (-24725,105456) disconnect pop=68
B 1524092522 261479 0f6f0a0297afe27d4fb687d09e568d55c3e52eb6 M (-25797,104205) parent=261327 pop=69 chain=4
B 1524092523 261480 fa17e946bc274bb395ed0dc027a07340f6672b6e F (-24865,105625) parent=261320 pop=70 chain=4
D 1524092524 261175 05ba367804e4f3c5abc4aa17e81c9f3bbd2621ae age=55.59 M (-25934,103957) killer_261205 pop=69
D 1524092527 261480 fa17e946bc274bb395ed0dc027a07340f6672b6e age=0.07 F (-24865,105624) disconnect pop=69
D 1524092535 261161 7eaaa96f0ef207218275b0f35414f0d5f287ad68 age=57.85 F (-24267,103594) hunger pop=68
D 1524092538 261478 e38c123bd5f8376719ad217c29c47c6e3437f1f6 age=0.54 F (-25717,104177) hunger pop=68
D 1524092538 261370 4e1ceca689d40d047245c120301ceafb627ceeac age=18.94 F (-25726,104169) hunger pop=68
B 1524092539 261481 7eaaa96f0ef207218275b0f35414f0d5f287ad68 M (-24269,103590) parent=261332 pop=70 chain=22
B 1524092540 261482 fa17e946bc274bb395ed0dc027a07340f6672b6e F (-25583,104859) noParent pop=71 chain=1
B 1524092542 261483 e38c123bd5f8376719ad217c29c47c6e3437f1f6 M (-24671,104248) parent=261307 pop=71 chain=10
B 1524092547 261484 cf90de8f8fcde303cba53da131ad87b587781211 F (-25583,104858) parent=261482 pop=70 chain=2
D 1524092548 261479 0f6f0a0297afe27d4fb687d09e568d55c3e52eb6 age=0.45 M (-25806,104251) hunger pop=69
B 1524092552 261485 0f6f0a0297afe27d4fb687d09e568d55c3e52eb6 F (-25942,103962) parent=261311 pop=70 chain=12
D 1524092556 261437 e48a604f612e90199cfdfd353a8584a691ecfcca age=7.68 F (-24781,105421) hunger pop=68
D 1524092562 261205 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=50.73 F (-25930,103953) killer_261418 pop=67
B 1524092562 261486 e48a604f612e90199cfdfd353a8584a691ecfcca M (-24814,105446) parent=261384 pop=69 chain=5
D 1524092568 261327 c529fb807212cb438d45f5649fb0501fb8883038 age=26.37 F (-25804,104181) disconnect pop=68
D 1524092569 261282 ff0a352aa15378c3f3df8eed6d3fbbf6cb2c18db age=36.11 F (-25717,104171) hunger pop=68
D 1524092571 261146 627f11024931351ed966642886f253ae0d28e617 age=60.00 M (-24267,103591) oldAge pop=68
D 1524092574 261484 cf90de8f8fcde303cba53da131ad87b587781211 age=0.45 F (-25583,104858) hunger pop=67
B 1524092576 261487 627f11024931351ed966642886f253ae0d28e617 F (-25727,104210) parent=261361 pop=68 chain=4
B 1524092578 261488 cf90de8f8fcde303cba53da131ad87b587781211 F (-24220,103470) noParent pop=68 chain=1
D 1524092592 261486 e48a604f612e90199cfdfd353a8584a691ecfcca age=0.51 M (-24803,105472) hunger pop=65
D 1524092595 261424 8feb3cbb6fa297a63b1cceb473b9e573e7222bc3 age=10.78 F (-24265,103594) hunger pop=65
B 1524092596 261489 e48a604f612e90199cfdfd353a8584a691ecfcca M (-25392,105085) parent=261400 pop=67 chain=2
B 1524092599 261490 c529fb807212cb438d45f5649fb0501fb8883038 F (-24174,103491) parent=261488 pop=67 chain=2
D 1524092603 261487 627f11024931351ed966642886f253ae0d28e617 age=0.45 F (-25727,104204) hunger pop=65
D 1524092607 261456 529f9bf23dacdfeed70cff49a5e35c471d6a3394 age=5.88 M (-25717,104176) hunger pop=65
B 1524092611 261491 4e1ceca689d40d047245c120301ceafb627ceeac F (-25667,103747) noParent pop=66 chain=1
B 1524092612 261492 529f9bf23dacdfeed70cff49a5e35c471d6a3394 F (-25667,103747) parent=261491 pop=67 chain=2
D 1524092627 261489 e48a604f612e90199cfdfd353a8584a691ecfcca age=0.53 M (-25336,105087) disconnect pop=65
B 1524092631 261493 627f11024931351ed966642886f253ae0d28e617 F (-23850,104737) parent=261263 pop=67 chain=4
B 1524092631 261494 e48a604f612e90199cfdfd353a8584a691ecfcca F (-24658,103299) noParent pop=68 chain=1
D 1524092633 261458 5db0bfa121f0b1687f02a3e524768eafe1dbcce3 age=6.03 M (-25396,105079) hunger pop=66
B 1524092637 261495 5db0bfa121f0b1687f02a3e524768eafe1dbcce3 M (-24657,103299) parent=261494 pop=68 chain=2
D 1524092653 261495 5db0bfa121f0b1687f02a3e524768eafe1dbcce3 age=0.27 M (-24656,103271) hunger pop=66
B 1524092657 261496 5db0bfa121f0b1687f02a3e524768eafe1dbcce3 M (-24728,104562) parent=261407 pop=68 chain=10
D 1524092662 261471 2e5df709ff260dc216997055a1105f621c68d8ea age=3.64 F (-25426,105097) hunger pop=66
B 1524092682 261497 4b95978d536bc7b1c3ba9ac675656bbadce53b16 F (-25719,104175) parent=261376 pop=67 chain=4
B 1524092698 261498 5e43985a37d1574a96ed2199f80a766b84d7096f F (-25721,104171) parent=261343 pop=68 chain=4
D 1524092704 261475 b2970f7cef5c9feac52258d40fad4be81548907c age=3.60 F (-25064,105396) hunger pop=67
B 1524092707 261499 b2970f7cef5c9feac52258d40fad4be81548907c M (-24263,103598) parent=261332 pop=69 chain=22
D 1524092718 261493 627f11024931351ed966642886f253ae0d28e617 age=1.44 F (-23840,104731) hunger pop=67
B 1524092723 261500 627f11024931351ed966642886f253ae0d28e617 F (-24866,105626) parent=261417 pop=68 chain=5
B 1524092732 261501 507d8f141855dd952b74d9014198322048655bf5 M (-25723,104188) parent=261361 pop=69 chain=4
