D 1522941467 87171 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 age=47.04 F (439,213) disconnect pop=15
D 1522941517 87189 33447fbe73c4c3ce1482ab025d908f285a93378f age=15.37 F (579,331) disconnect pop=14
D 1522941518 87201 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 age=21.79 F (539,-65) disconnect pop=14
B 1522941531 87208 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 M (417,372) parent=87207 pop=14 chain=2
B 1522941565 87209 026608940119bd829217e6cbeb654ae5adb8c73a F (432,221) parent=87187 pop=15 chain=2
D 1522941582 87166 c876c76f6115c502f180ef7f09af1776608e5039 age=50.46 M (181,196) disconnect pop=14
D 1522941584 87208 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 age=0.88 M (421,367) disconnect pop=14
D 1522941595 87203 29ee382ce57d39f4b6436227b93a73a97dac369c age=7.28 M (425,231) killer_87195 pop=12
D 1522941599 87169 ffe846e53eb9d80556953e1ce62ab955357bc475 age=38.03 F (242,299) hunger pop=12
D 1522941631 87187 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=34.08 F (433,221) killer_87195 pop=10
D 1522941642 87165 decc7db260a65d4be7194ce3f6b87d85a67750c5 age=60.00 M (242,208) oldAge pop=9
D 1522941648 87209 026608940119bd829217e6cbeb654ae5adb8c73a age=1.38 F (435,226) hunger pop=8
D 1522941648 87195 c53c51fad438612e67a880fe8e2f74371dca1e06 age=14.44 M (435,225) hunger pop=8
B 1522941702 87210 29ee382ce57d39f4b6436227b93a73a97dac369c F (416,366) parent=87207 pop=8 chain=2
B 1522941723 87211 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 F (434,231) parent=87190 pop=9 chain=3
B 1522941770 87212 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 M (419,369) parent=87207 pop=10 chain=2
B 1522941784 87213 ffe846e53eb9d80556953e1ce62ab955357bc475 F (332,222) noParent pop=11 chain=1
D 1522941792 87212 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 age=0.37 M (419,369) disconnect pop=10
B 1522941799 87214 026608940119bd829217e6cbeb654ae5adb8c73a F (436,223) parent=87190 pop=11 chain=3
B 1522941806 87215 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 F (317,228) parent=87213 pop=12 chain=2
D 1522941829 87214 026608940119bd829217e6cbeb654ae5adb8c73a age=0.49 F (435,223) hunger pop=11
B 1522941833 87216 026608940119bd829217e6cbeb654ae5adb8c73a M (424,363) parent=87207 pop=13 chain=2
D 1522941862 87216 026608940119bd829217e6cbeb654ae5adb8c73a age=0.47 M (427,355) hunger pop=11
B 1522941866 87217 026608940119bd829217e6cbeb654ae5adb8c73a F (474,321) noParent pop=13 chain=1
D 1522941874 87217 026608940119bd829217e6cbeb654ae5adb8c73a age=14.14 F (484,308) disconnect pop=11
B 1522941878 87218 026608940119bd829217e6cbeb654ae5adb8c73a F (481,134) noParent pop=13 chain=1
D 1522941913 87218 026608940119bd829217e6cbeb654ae5adb8c73a age=14.58 F (566,143) disconnect pop=11
B 1522941917 87219 026608940119bd829217e6cbeb654ae5adb8c73a F (332,406) noParent pop=13 chain=1
D 1522941921 87219 026608940119bd829217e6cbeb654ae5adb8c73a age=14.08 F (332,403) disconnect pop=11
B 1522941925 87220 026608940119bd829217e6cbeb654ae5adb8c73a F (336,219) noParent pop=13 chain=1
D 1522941945 87220 026608940119bd829217e6cbeb654ae5adb8c73a age=14.33 F (351,258) disconnect pop=11
B 1522941983 87221 decc7db260a65d4be7194ce3f6b87d85a67750c5 F (426,362) parent=87207 pop=12 chain=2
B 1522941994 87222 c53c51fad438612e67a880fe8e2f74371dca1e06 F (451,119) noParent pop=13 chain=1
D 1522942025 87215 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 age=3.65 F (232,204) disconnect pop=12
D 1522942034 87221 decc7db260a65d4be7194ce3f6b87d85a67750c5 age=0.85 F (420,369) disconnect pop=11
B 1522942038 87223 026608940119bd829217e6cbeb654ae5adb8c73a F (419,222) parent=87190 pop=13 chain=3
D 1522942077 87213 ffe846e53eb9d80556953e1ce62ab955357bc475 age=18.89 F (229,204) disconnect pop=11
B 1522942130 87224 72accc3c9bcbbca8f24461890a19d32c55cf3e1e F (340,397) parent=87205 pop=12 chain=5
D 1522942157 87224 72accc3c9bcbbca8f24461890a19d32c55cf3e1e age=0.45 F (340,397) hunger pop=11
B 1522942160 87225 72accc3c9bcbbca8f24461890a19d32c55cf3e1e M (428,380) parent=87207 pop=13 chain=2
D 1522942187 87225 72accc3c9bcbbca8f24461890a19d32c55cf3e1e age=0.45 M (425,364) hunger pop=11
B 1522942191 87226 72accc3c9bcbbca8f24461890a19d32c55cf3e1e F (424,152) parent=87222 pop=13 chain=2
D 1522942250 87226 72accc3c9bcbbca8f24461890a19d32c55cf3e1e age=0.98 F (411,163) disconnect pop=11
D 1522942263 87205 119caa5c3e156ca2a39baf105b889995e7822f9d age=17.63 F (360,525) disconnect pop=10
B 1522942265 87227 119caa5c3e156ca2a39baf105b889995e7822f9d F (425,224) parent=87190 pop=12 chain=3
B 1522942291 87228 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 M (415,156) parent=87222 pop=12 chain=2
D 1522942307 87176 92a605d9d08928fa2e553deb3b94032ef968e8ac age=58.12 F (441,211) hunger pop=11
B 1522942321 87229 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 F (460,119) noParent pop=12 chain=1
B 1522942334 87230 a50a637f19fb8dc916f44dd156824a1a6ca6a419 M (441,111) parent=87229 pop=13 chain=2
B 1522942354 87231 72accc3c9bcbbca8f24461890a19d32c55cf3e1e M (423,367) parent=87207 pop=14 chain=2
D 1522942360 87230 a50a637f19fb8dc916f44dd156824a1a6ca6a419 age=0.45 M (409,89) hunger pop=13
D 1522942361 87231 72accc3c9bcbbca8f24461890a19d32c55cf3e1e age=0.12 M (423,367) disconnect pop=13
D 1522942380 87223 026608940119bd829217e6cbeb654ae5adb8c73a age=5.70 F (435,221) disconnect pop=11
B 1522942383 87232 026608940119bd829217e6cbeb654ae5adb8c73a F (436,221) parent=87190 pop=13 chain=3
D 1522942430 87222 c53c51fad438612e67a880fe8e2f74371dca1e06 age=21.26 F (417,182) hunger pop=11
D 1522942431 87228 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 age=2.34 M (418,182) disconnect pop=11
B 1522942435 87233 c53c51fad438612e67a880fe8e2f74371dca1e06 F (341,244) noParent pop=12 chain=1
B 1522942452 87234 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 M (330,247) parent=87233 pop=12 chain=2
D 1522942486 87233 c53c51fad438612e67a880fe8e2f74371dca1e06 age=14.85 F (321,245) disconnect pop=11
B 1522942490 87235 c53c51fad438612e67a880fe8e2f74371dca1e06 F (542,218) noParent pop=13 chain=1
D 1522942497 87234 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 age=0.76 M (325,242) disconnect pop=11
B 1522942502 87236 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 M (538,222) parent=87235 pop=13 chain=2
D 1522942503 87236 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 age=0.02 M (538,222) disconnect pop=11
B 1522942509 87237 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 F (458,317) noParent pop=12 chain=1
D 1522942544 87198 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b age=26.47 M (336,514) disconnect pop=11
B 1522942554 87238 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b M (365,86) parent=87229 pop=12 chain=2
D 1522942569 87235 c53c51fad438612e67a880fe8e2f74371dca1e06 age=15.32 F (471,269) hunger pop=11
B 1522942573 87239 c53c51fad438612e67a880fe8e2f74371dca1e06 F (437,222) parent=87190 pop=13 chain=3
D 1522942599 87237 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 age=15.51 F (466,433) disconnect pop=11
D 1522942600 87238 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b age=0.77 M (369,79) disconnect pop=11
D 1522942622 87239 c53c51fad438612e67a880fe8e2f74371dca1e06 age=0.81 F (430,221) hunger pop=9
B 1522942622 87240 7767e69f4b7ef70220cbb9071880e406b24fcb7a F (442,214) parent=87211 pop=11 chain=4
B 1522942626 87241 c53c51fad438612e67a880fe8e2f74371dca1e06 F (422,370) parent=87210 pop=12 chain=3
B 1522942635 87242 55dba136d5b096cc860621e74772845abe99a1e1 F (342,250) noParent pop=12 chain=1
D 1522942649 87240 7767e69f4b7ef70220cbb9071880e406b24fcb7a age=0.45 F (432,219) hunger pop=11
B 1522942652 87243 7767e69f4b7ef70220cbb9071880e406b24fcb7a F (341,251) parent=87242 pop=13 chain=2
B 1522942657 87244 10d2aed20fe436220547e33eb01c1ec2ead87118 F (532,245) noParent pop=13 chain=1
D 1522942685 87243 7767e69f4b7ef70220cbb9071880e406b24fcb7a age=0.55 F (355,249) hunger pop=12
B 1522942689 87245 7767e69f4b7ef70220cbb9071880e406b24fcb7a F (449,238) parent=87190 pop=14 chain=3
D 1522942696 87242 55dba136d5b096cc860621e74772845abe99a1e1 age=15.02 F (356,249) disconnect pop=12
B 1522942719 87246 55dba136d5b096cc860621e74772845abe99a1e1 M (490,283) parent=87244 pop=13 chain=2
D 1522942743 87227 119caa5c3e156ca2a39baf105b889995e7822f9d age=7.96 F (418,154) disconnect pop=12
D 1522942762 87245 7767e69f4b7ef70220cbb9071880e406b24fcb7a age=1.23 F (436,223) disconnect pop=11
B 1522942772 87247 7767e69f4b7ef70220cbb9071880e406b24fcb7a F (425,365) parent=87210 pop=12 chain=3
D 1522942801 87247 7767e69f4b7ef70220cbb9071880e406b24fcb7a age=0.49 F (420,368) disconnect pop=11
D 1522942935 87246 55dba136d5b096cc860621e74772845abe99a1e1 age=3.59 M (441,310) hunger pop=10
D 1522942982 87207 dde449665aed9ec3b4ee3c8d955c4d028addaa85 age=41.59 F (426,368) disconnect pop=9
D 1522942986 87210 29ee382ce57d39f4b6436227b93a73a97dac369c age=21.39 F (424,366) disconnect pop=9
B 1522942990 87248 dde449665aed9ec3b4ee3c8d955c4d028addaa85 M (389,302) parent=87244 pop=10 chain=2
B 1522943001 87249 29ee382ce57d39f4b6436227b93a73a97dac369c M (350,79) parent=87229 pop=10 chain=2
D 1522943017 87248 dde449665aed9ec3b4ee3c8d955c4d028addaa85 age=0.45 M (370,301) hunger pop=9
B 1522943021 87250 dde449665aed9ec3b4ee3c8d955c4d028addaa85 F (440,215) parent=87211 pop=11 chain=4
D 1522943030 87241 c53c51fad438612e67a880fe8e2f74371dca1e06 age=6.73 F (423,372) disconnect pop=9
B 1522943042 87251 e56fd4f125396a6448d291bf5eb4ab96c91b4428 F (445,119) noParent pop=10 chain=1
D 1522943048 87250 dde449665aed9ec3b4ee3c8d955c4d028addaa85 age=0.45 F (440,215) hunger pop=9
D 1522943066 87244 10d2aed20fe436220547e33eb01c1ec2ead87118 age=20.80 F (305,296) hunger pop=8
B 1522943072 87252 7767e69f4b7ef70220cbb9071880e406b24fcb7a F (470,93) parent=87251 pop=9 chain=2
B 1522943073 87253 dde449665aed9ec3b4ee3c8d955c4d028addaa85 M (351,79) parent=87229 pop=10 chain=2
B 1522943075 87254 10d2aed20fe436220547e33eb01c1ec2ead87118 F (535,247) noParent pop=11 chain=1
D 1522943091 87253 dde449665aed9ec3b4ee3c8d955c4d028addaa85 age=0.31 M (374,69) disconnect pop=10
B 1522943095 87255 dde449665aed9ec3b4ee3c8d955c4d028addaa85 F (501,244) parent=87254 pop=12 chain=2
D 1522943097 87252 7767e69f4b7ef70220cbb9071880e406b24fcb7a age=0.42 F (449,115) disconnect pop=10
D 1522943103 87249 29ee382ce57d39f4b6436227b93a73a97dac369c age=1.71 M (372,79) disconnect pop=9
B 1522943106 87256 7767e69f4b7ef70220cbb9071880e406b24fcb7a F (426,228) noParent pop=11 chain=1
B 1522943106 87257 431c06a3fcf42abfe998f28dc8607c9410ddaf44 M (426,228) parent=87256 pop=12 chain=2
D 1522943122 87256 7767e69f4b7ef70220cbb9071880e406b24fcb7a age=14.26 F (430,221) disconnect pop=10
D 1522943159 87254 10d2aed20fe436220547e33eb01c1ec2ead87118 age=15.39 F (483,219) hunger pop=9
D 1522943159 87257 431c06a3fcf42abfe998f28dc8607c9410ddaf44 age=0.88 M (430,221) hunger pop=9
D 1522943160 87229 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 age=27.97 F (364,79) disconnect pop=9
D 1522943177 87255 dde449665aed9ec3b4ee3c8d955c4d028addaa85 age=1.37 F (472,201) hunger pop=6
D 1522943968 87184 f62aded834a00843e9cd74957a1e07fbdb3f4d32 age=60.00 M (464,275) oldAge pop=5
B 1522944051 87258 0324e15e9b70c7529462cb9cba52aae178ed272c F (424,221) parent=87211 pop=6 chain=4
B 1522944072 87259 de7f6c56d02a24e93d00ef8837e3c2607f4d0359 M (616,31) parent=87251 pop=7 chain=2
D 1522944078 87258 0324e15e9b70c7529462cb9cba52aae178ed272c age=0.45 F (424,219) hunger pop=6
B 1522944159 87260 b41119f178b2775428938ccc3e9c8c6013c17a73 M (520,72) parent=87232 pop=7 chain=4
D 1522944200 87190 9c88747d9ef5d52e2ed0bfed57303542cc88543d age=60.00 F (422,219) oldAge pop=6
B 1522944302 87261 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 F (519,52) parent=87251 pop=7 chain=2
B 1522944307 87262 874b228e071d4262b83a7483fd937eb37a08b7a1 F (343,256) noParent pop=8 chain=1
D 1522944316 87260 b41119f178b2775428938ccc3e9c8c6013c17a73 age=2.60 M (520,53) hunger pop=7
B 1522944324 87263 b41119f178b2775428938ccc3e9c8c6013c17a73 F (523,36) parent=87232 pop=8 chain=4
D 1522944352 87262 874b228e071d4262b83a7483fd937eb37a08b7a1 age=14.75 F (362,256) disconnect pop=7
D 1522944548 87261 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 age=4.11 F (517,46) disconnect pop=6
B 1522944594 87264 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 M (519,51) parent=87232 pop=7 chain=4
D 1522944595 87200 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=59.12 M (517,40) hunger pop=6
D 1522944610 87259 de7f6c56d02a24e93d00ef8837e3c2607f4d0359 age=8.97 M (513,57) hunger pop=5
D 1522944612 87264 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 age=0.29 M (514,49) disconnect pop=5
B 1522944663 87265 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (560,-41) noParent pop=5 chain=1
B 1522944722 87266 de7f6c56d02a24e93d00ef8837e3c2607f4d0359 M (540,-61) parent=87265 pop=6 chain=2
D 1522944939 87251 e56fd4f125396a6448d291bf5eb4ab96c91b4428 age=45.62 F (621,82) hunger pop=5
D 1522944949 87232 026608940119bd829217e6cbeb654ae5adb8c73a age=42.76 F (622,87) hunger pop=4
B 1522945019 87267 0324e15e9b70c7529462cb9cba52aae178ed272c F (537,-66) parent=87265 pop=5 chain=2
B 1522945023 87268 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 F (414,34) noParent pop=6 chain=1
D 1522945053 87268 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 age=14.49 F (409,13) disconnect pop=5
D 1522945098 87267 0324e15e9b70c7529462cb9cba52aae178ed272c age=1.31 F (493,-73) hunger pop=4
B 1522945114 87269 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 F (314,144) noParent pop=5 chain=1
D 1522945168 87269 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 age=14.90 F (256,195) disconnect pop=4
D 1522945323 87211 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 age=60.00 F (420,235) oldAge pop=3
B 1522945326 87270 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 F (511,51) parent=87263 pop=5 chain=5
B 1522945442 87271 378fedbb8e3cde9be7a4517f6d2e5757a87db609 M (511,52) parent=87263 pop=5 chain=5
B 1522945537 87272 8ab4f4852a51f0c85de8a35ff967885ab1289103 F (525,-59) parent=87265 pop=6 chain=2
D 1522945668 87270 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 age=5.70 F (512,55) hunger pop=5
B 1522946027 87273 802438386bcaf87c1c9bb859084c94dd59b8b0f8 F (507,50) parent=87263 pop=6 chain=5
D 1522946070 87273 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=0.71 F (505,57) disconnect pop=5
B 1522946156 87274 d195778cd94cc96a4c729d02f312aa9c558c7980 M (505,53) parent=87263 pop=6 chain=5
B 1522946989 87275 3cdfaa7f2b9c6e0916b28cd019c84f83b519584c F (540,-71) parent=87272 pop=7 chain=3
B 1522947095 87276 30a29d3b9b7faf2dd00125bcd49664111fe5d5c0 F (536,-51) noParent pop=8 chain=1
D 1522947098 87275 3cdfaa7f2b9c6e0916b28cd019c84f83b519584c age=1.81 F (544,-71) hunger pop=7
B 1522947105 87277 3cdfaa7f2b9c6e0916b28cd019c84f83b519584c F (535,-59) parent=87276 pop=8 chain=2
B 1522947127 87278 6f87fd65cf526e302fa2ef24d6f67aa267329c8e F (512,53) noParent pop=9 chain=1
B 1522947143 87279 978f257ad64c7671595b5bede11878b6e4bb7c19 M (509,56) parent=87278 pop=10 chain=2
D 1522947151 87277 3cdfaa7f2b9c6e0916b28cd019c84f83b519584c age=0.78 F (496,-37) disconnect pop=9
D 1522947155 87276 30a29d3b9b7faf2dd00125bcd49664111fe5d5c0 age=15.01 F (497,-37) disconnect pop=9
B 1522947157 87280 3cdfaa7f2b9c6e0916b28cd019c84f83b519584c F (500,150) noParent pop=10 chain=1
D 1522947163 87265 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=55.66 F (537,-73) hunger pop=8
B 1522947167 87281 442a5c7bdd4fa177d1a13de9737f255ebb39a737 M (501,146) parent=87280 pop=10 chain=2
D 1522947194 87281 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=0.45 M (495,123) hunger pop=8
B 1522947197 87282 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (420,9) noParent pop=10 chain=1
D 1522947364 87279 978f257ad64c7671595b5bede11878b6e4bb7c19 age=3.68 M (514,54) hunger pop=8
B 1522947522 87283 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 M (535,-57) parent=87272 pop=9 chain=3
B 1522947525 87284 f62aded834a00843e9cd74957a1e07fbdb3f4d32 F (511,52) parent=87282 pop=10 chain=2
D 1522947539 87283 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 age=0.28 M (530,-60) disconnect pop=9
D 1522947620 87284 f62aded834a00843e9cd74957a1e07fbdb3f4d32 age=1.59 F (540,59) disconnect pop=8
B 1522947625 87285 f62aded834a00843e9cd74957a1e07fbdb3f4d32 F (536,167) parent=87280 pop=9 chain=2
D 1522947652 87285 f62aded834a00843e9cd74957a1e07fbdb3f4d32 age=0.45 F (522,156) hunger pop=8
B 1522947694 87286 f62aded834a00843e9cd74957a1e07fbdb3f4d32 M (507,52) parent=87278 pop=9 chain=2
D 1522947736 87286 f62aded834a00843e9cd74957a1e07fbdb3f4d32 age=0.71 M (512,54) hunger pop=8
B 1522947741 87287 f62aded834a00843e9cd74957a1e07fbdb3f4d32 M (561,-57) parent=87272 pop=10 chain=3
B 1522947858 87288 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 M (539,-68) parent=87272 pop=10 chain=3
D 1522947924 87263 b41119f178b2775428938ccc3e9c8c6013c17a73 age=60.00 F (510,40) oldAge pop=9
D 1522947931 87288 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 age=1.23 M (542,-59) disconnect pop=8
D 1522948113 87280 3cdfaa7f2b9c6e0916b28cd019c84f83b519584c age=29.93 F (488,112) hunger pop=7
D 1522948170 87266 de7f6c56d02a24e93d00ef8837e3c2607f4d0359 age=57.47 M (543,-68) hunger pop=6
B 1522948176 87289 3cdfaa7f2b9c6e0916b28cd019c84f83b519584c F (526,44) parent=87278 pop=7 chain=2
B 1522948571 87290 026608940119bd829217e6cbeb654ae5adb8c73a F (508,52) parent=87282 pop=8 chain=2
B 1522948731 87291 30a29d3b9b7faf2dd00125bcd49664111fe5d5c0 F (438,-18) noParent pop=9 chain=1
D 1522948815 87290 026608940119bd829217e6cbeb654ae5adb8c73a age=4.07 F (512,56) disconnect pop=8
D 1522948894 87271 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=57.53 M (513,58) hunger pop=7
D 1522948938 87289 3cdfaa7f2b9c6e0916b28cd019c84f83b519584c age=12.70 F (496,116) hunger pop=6
D 1522949079 87272 8ab4f4852a51f0c85de8a35ff967885ab1289103 age=59.03 F (535,-62) hunger pop=5
B 1522949213 87292 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 F (526,-11) parent=87291 pop=6 chain=2
D 1522949437 87291 30a29d3b9b7faf2dd00125bcd49664111fe5d5c0 age=25.77 F (450,-115) disconnect pop=5
B 1522949445 87293 ff40018ac2cd1d7965a5d579d6fc85bfedecfd4c F (443,-80) noParent pop=6 chain=1
B 1522949455 87294 30a29d3b9b7faf2dd00125bcd49664111fe5d5c0 F (463,-71) parent=87293 pop=7 chain=2
D 1522949482 87294 30a29d3b9b7faf2dd00125bcd49664111fe5d5c0 age=0.45 F (441,-52) hunger pop=6
B 1522949486 87295 30a29d3b9b7faf2dd00125bcd49664111fe5d5c0 F (458,-32) noParent pop=8 chain=1
D 1522949561 87282 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=53.40 F (619,27) hunger pop=6
B 1522949565 87296 442a5c7bdd4fa177d1a13de9737f255ebb39a737 M (296,-27) parent=87293 pop=8 chain=2
D 1522949583 87292 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 age=6.18 F (647,-93) disconnect pop=6
B 1522949587 87297 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 M (536,-64) parent=87295 pop=8 chain=2
D 1522949664 87297 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 age=1.28 M (536,-63) disconnect pop=6
B 1522949673 87298 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 F (300,-35) parent=87293 pop=7 chain=2
B 1522949677 87299 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 F (535,-63) parent=87295 pop=8 chain=2
D 1522949688 87298 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 age=0.24 F (299,-26) disconnect pop=7
B 1522949697 87300 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 F (539,151) noParent pop=8 chain=1
D 1522949727 87299 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 age=0.84 F (536,-63) hunger pop=7
D 1522949738 87300 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 age=14.68 F (497,186) disconnect pop=6
B 1522949741 87301 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 M (535,-64) parent=87295 pop=8 chain=2
B 1522949741 87302 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 F (589,-26) noParent pop=9 chain=1
D 1522949756 87274 d195778cd94cc96a4c729d02f312aa9c558c7980 age=60.00 M (521,52) oldAge pop=7
D 1522949802 87278 6f87fd65cf526e302fa2ef24d6f67aa267329c8e age=58.59 F (519,52) hunger pop=6
D 1522949842 87301 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 age=1.70 M (541,-69) disconnect pop=5
B 1522949853 87303 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 F (416,115) parent=87302 pop=6 chain=2
D 1522949879 87293 ff40018ac2cd1d7965a5d579d6fc85bfedecfd4c age=21.23 F (274,-11) hunger pop=5
D 1522949880 87303 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 age=0.45 F (425,146) hunger pop=5
B 1522949882 87304 ff40018ac2cd1d7965a5d579d6fc85bfedecfd4c F (400,-47) noParent pop=7 chain=1
B 1522949888 87305 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 M (390,-55) parent=87304 pop=6 chain=2
D 1522949906 87305 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 age=0.29 M (369,-73) disconnect pop=5
B 1522949910 87306 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 F (536,-62) parent=87295 pop=7 chain=2
D 1522949944 87306 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 age=0.56 F (530,-66) disconnect pop=5
D 1522949988 87304 ff40018ac2cd1d7965a5d579d6fc85bfedecfd4c age=15.76 F (433,-87) hunger pop=4
B 1522949990 87307 ff40018ac2cd1d7965a5d579d6fc85bfedecfd4c F (494,210) noParent pop=6 chain=1
B 1522950060 87308 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 M (520,166) parent=87307 pop=6 chain=2
D 1522950065 87296 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=8.33 M (298,-26) hunger pop=5
B 1522950080 87309 04e1f03b93b44e754a6a37823b414bdb171b4c4b M (436,212) parent=87302 pop=6 chain=2
B 1522950157 87310 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (501,-113) noParent pop=7 chain=1
B 1522950221 87311 55dba136d5b096cc860621e74772845abe99a1e1 M (516,145) parent=87307 pop=8 chain=2
D 1522950266 87311 55dba136d5b096cc860621e74772845abe99a1e1 age=0.75 M (518,145) hunger pop=7
B 1522950291 87312 55dba136d5b096cc860621e74772845abe99a1e1 F (436,222) parent=87302 pop=8 chain=2
D 1522950310 87308 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 age=4.18 M (492,122) hunger pop=7
B 1522950314 87313 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 F (447,-118) parent=87310 pop=9 chain=2
D 1522950326 87313 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 age=0.20 F (452,-128) disconnect pop=7
B 1522950330 87314 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 F (522,145) parent=87307 pop=9 chain=2
B 1522950420 87315 499a471d1e6653fc58070f14353d22eb538a1353 M (429,225) parent=87302 pop=9 chain=2
D 1522950449 87315 499a471d1e6653fc58070f14353d22eb538a1353 age=0.49 M (439,252) hunger pop=8
B 1522950854 87316 384c322ebd5d2ef4e94cb3ed5dff31a35831c0bd F (484,-129) parent=87310 pop=9 chain=2
D 1522951000 87314 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 age=11.17 F (504,99) hunger pop=8
D 1522951068 87307 ff40018ac2cd1d7965a5d579d6fc85bfedecfd4c age=31.96 F (363,76) disconnect pop=7
D 1522951341 87287 f62aded834a00843e9cd74957a1e07fbdb3f4d32 age=60.00 M (624,8) oldAge pop=6
B 1522951345 87317 f62aded834a00843e9cd74957a1e07fbdb3f4d32 M (466,-130) parent=87310 pop=8 chain=2
B 1522951686 87318 db4eb0d82b2404d02b21dc20d9b856879ae16102 F (482,-129) parent=87310 pop=8 chain=2
B 1522951754 87319 33447fbe73c4c3ce1482ab025d908f285a93378f M (418,226) parent=87312 pop=9 chain=3
B 1522951782 87320 06e4e9d32e46db370a8399c83fa0fc0875c7593b F (482,-129) parent=87316 pop=10 chain=3
B 1522951896 87321 9daaed8bdb799bef8b4d44f3ffdec1c5be165f95 M (483,-132) parent=87316 pop=11 chain=3
B 1522951904 87322 a50a637f19fb8dc916f44dd156824a1a6ca6a419 F (329,253) noParent pop=12 chain=1
D 1522951908 87320 06e4e9d32e46db370a8399c83fa0fc0875c7593b age=2.09 F (482,-132) hunger pop=11
B 1522951908 87323 dde449665aed9ec3b4ee3c8d955c4d028addaa85 F (329,253) parent=87322 pop=13 chain=2
B 1522951931 87324 06e4e9d32e46db370a8399c83fa0fc0875c7593b F (419,225) parent=87312 pop=13 chain=3
B 1522951938 87325 11905370911f8de8359ad71a2aff5c32da427133 F (494,-29) noParent pop=14 chain=1
