B 1543354750 108100 e789fca8eb26af3df07dcedf8b549369a4aeb827 M (-44159,62067) parent=108088 pop=29 chain=2
D 1543354757 107948 2c8d672997ba5423eece4aff46b9fbe5daca2fa9 age=60.00 M (-40328,62049) oldAge pop=27
D 1543354770 108030 dc88399c4d2f745356d81e8f169abb6194fe81ed age=23.39 M (-41447,63803) hunger pop=26
D 1543354771 108099 3858b2b581f6b828470a5a1ac5a4c33b4f3ccbde age=0.55 F (-44350,62068) hunger pop=26
D 1543354777 108100 e789fca8eb26af3df07dcedf8b549369a4aeb827 age=0.45 M (-44195,62035) hunger pop=24
B 1543354781 108101 e789fca8eb26af3df07dcedf8b549369a4aeb827 F (-44380,61769) noParent pop=26 chain=1
B 1543354802 108102 dc88399c4d2f745356d81e8f169abb6194fe81ed M (-43419,61094) parent=108053 pop=25 chain=7
B 1543354815 108103 627f11024931351ed966642886f253ae0d28e617 M (-44369,61813) parent=108101 pop=26 chain=2
B 1543354815 108104 571ba0304e7e972578d0c15330374f01d7a5fc8e M (-44369,61813) parent=108101 pop=27 chain=2
B 1543354842 108106 337410ab66c29e8df44061c75e061566f44da4c0 M (-44244,62879) parent=108073 pop=29 chain=2
D 1543354850 108103 627f11024931351ed966642886f253ae0d28e617 age=0.59 M (-44369,61813) hunger pop=28
D 1543354852 108104 571ba0304e7e972578d0c15330374f01d7a5fc8e age=0.62 M (-44369,61813) hunger pop=28
B 1543354857 108107 627f11024931351ed966642886f253ae0d28e617 M (-44350,62068) parent=108085 pop=28 chain=2
B 1543354857 108108 571ba0304e7e972578d0c15330374f01d7a5fc8e M (-44350,62068) parent=108085 pop=29 chain=2
D 1543354880 108085 3e9296b45981e18ccd321783b4696d9d0c3632c3 age=21.09 F (-44350,62068) hunger pop=28
D 1543354883 107956 6b12801aad1de8bf04e755c3a39ab182038edac7 age=60.00 F (-43424,61094) oldAge pop=28
D 1543354885 108106 337410ab66c29e8df44061c75e061566f44da4c0 age=0.71 M (-44245,62872) hunger pop=27
B 1543354886 108109 6b12801aad1de8bf04e755c3a39ab182038edac7 F (-40277,61203) parent=108051 pop=29 chain=6
D 1543354889 108107 627f11024931351ed966642886f253ae0d28e617 age=0.53 M (-44350,62069) hunger pop=27
B 1543354889 108110 337410ab66c29e8df44061c75e061566f44da4c0 M (-43468,61028) parent=108011 pop=29 chain=7
D 1543354890 108108 571ba0304e7e972578d0c15330374f01d7a5fc8e age=0.55 M (-44351,62069) hunger pop=28
B 1543354905 108111 627f11024931351ed966642886f253ae0d28e617 M (-43995,63087) parent=108067 pop=27 chain=2
B 1543354905 108112 571ba0304e7e972578d0c15330374f01d7a5fc8e M (-43995,63087) parent=108067 pop=28 chain=2
B 1543354906 108113 32c258bf64cbab0811fefc8fece906ee87246f54 F (-43420,61091) parent=108068 pop=29 chain=7
B 1543354934 108114 3e9296b45981e18ccd321783b4696d9d0c3632c3 M (-43420,61096) parent=108053 pop=30 chain=7
B 1543354956 108115 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae F (-44233,62869) parent=108073 pop=31 chain=2
B 1543354961 108116 0ff48bc163f19e2394648350efcd23bbd28cd12e F (-41599,62424) noParent pop=32 chain=1
B 1543354987 108117 a159068aa7caad61eb79837365e5b8a279537a38 F (-43425,61090) parent=108056 pop=33 chain=8
D 1543354992 108088 4ac8d82b725eee31bd653711697c9f0e5fb01d17 age=22.09 F (-44160,62055) hunger pop=32
B 1543354992 108118 712b910d31250490c5ca3aaae6fac77b5420bbf8 F (-41590,62435) parent=108116 pop=34 chain=2
B 1543354997 108119 ab2d8314295b76410b3d4a9de5c766da6ec23d40 F (-41446,63796) parent=108037 pop=34 chain=6
B 1543354998 108120 4ac8d82b725eee31bd653711697c9f0e5fb01d17 F (-44270,61477) noParent pop=35 chain=1
B 1543355009 108121 111efa93f0c7c8144aaaec364bb300143ba3faff F (-44249,61479) parent=108120 pop=36 chain=2
B 1543355020 108122 8d9cf1c64a0931cbf8122ba45286a4c5f7e90444 F (-43422,61091) parent=108056 pop=37 chain=8
D 1543355037 108121 111efa93f0c7c8144aaaec364bb300143ba3faff age=0.46 F (-44249,61479) hunger pop=36
B 1543355043 108123 111efa93f0c7c8144aaaec364bb300143ba3faff F (-44283,62057) parent=108101 pop=37 chain=2
D 1543355045 108120 4ac8d82b725eee31bd653711697c9f0e5fb01d17 age=14.79 F (-44248,61479) hunger pop=36
D 1543355060 108115 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae age=1.73 F (-44250,62861) hunger pop=35
B 1543355065 108124 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae F (-43419,61096) parent=108053 pop=37 chain=7
D 1543355072 107979 48885fb6192d89acfc12a90fea846a882bc6488d age=57.53 F (-40274,61209) hunger pop=35
D 1543355112 108073 fd731ac1b579b60e304e5f3749a9211ecfba43d6 age=28.79 F (-44243,62870) hunger pop=34
D 1543355117 108111 627f11024931351ed966642886f253ae0d28e617 age=3.53 M (-44013,63076) hunger pop=34
B 1543355120 108125 ec2931de9696fec8d58d4347068c35ce9553ea3b F (-43467,61025) parent=108011 pop=35 chain=7
D 1543355157 108125 ec2931de9696fec8d58d4347068c35ce9553ea3b age=0.61 F (-43467,61025) hunger pop=33
D 1543355160 108112 571ba0304e7e972578d0c15330374f01d7a5fc8e age=4.25 M (-44013,63075) hunger pop=33
B 1543355165 108126 571ba0304e7e972578d0c15330374f01d7a5fc8e M (-44229,62210) parent=108101 pop=34 chain=2
B 1543355165 108127 627f11024931351ed966642886f253ae0d28e617 M (-44229,62210) parent=108101 pop=35 chain=2
D 1543355181 108102 dc88399c4d2f745356d81e8f169abb6194fe81ed age=6.32 M (-43426,61101) hunger pop=33
D 1543355201 108126 571ba0304e7e972578d0c15330374f01d7a5fc8e age=0.60 M (-44223,62239) hunger pop=32
D 1543355203 108127 627f11024931351ed966642886f253ae0d28e617 age=0.64 M (-44192,62237) hunger pop=32
B 1543355207 108128 627f11024931351ed966642886f253ae0d28e617 M (-41596,62421) parent=108116 pop=33 chain=2
B 1543355207 108129 571ba0304e7e972578d0c15330374f01d7a5fc8e M (-41596,62421) parent=108116 pop=34 chain=2
D 1543355248 107981 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (-43419,61092) oldAge pop=32
B 1543355252 108130 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 M (-40272,61207) parent=108051 pop=34 chain=6
D 1543355262 108130 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=0.17 M (-40272,61207) disconnect pop=32
B 1543355267 108131 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-43990,63084) parent=108067 pop=34 chain=2
D 1543355269 107988 676cf8143dd23fd6b885474d5a00e93998e8f59b age=59.05 F (-41537,63766) hunger pop=32
D 1543355271 108110 337410ab66c29e8df44061c75e061566f44da4c0 age=6.35 M (-43420,61150) hunger pop=33
B 1543355273 108133 676cf8143dd23fd6b885474d5a00e93998e8f59b F (-43416,61096) parent=108056 pop=35 chain=8
B 1543355275 108134 337410ab66c29e8df44061c75e061566f44da4c0 F (-43423,61091) parent=108053 pop=35 chain=7
B 1543355280 108135 54ec52a615df0ce5884d8a1b75b2d62f11cfcb72 M (-40274,61205) parent=108051 pop=35 chain=6
B 1543355286 108136 31562e42eac26c0478d7a5ff456da42efb37eb6e M (-44137,62322) parent=108101 pop=36 chain=2
D 1543355311 108124 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae age=4.10 F (-43374,61148) hunger pop=35
D 1543355317 108133 676cf8143dd23fd6b885474d5a00e93998e8f59b age=0.73 F (-43418,61056) hunger pop=33
B 1543355327 108137 676cf8143dd23fd6b885474d5a00e93998e8f59b F (-43421,61090) parent=108068 pop=34 chain=7
D 1543355365 108137 676cf8143dd23fd6b885474d5a00e93998e8f59b age=0.65 F (-43422,61069) hunger pop=33
D 1543355367 107996 9e9d1b5a8e30fc373c5afefa288d0a787e863847 age=57.63 F (-41456,63798) hunger pop=33
B 1543355375 108138 676cf8143dd23fd6b885474d5a00e93998e8f59b F (-41601,62431) parent=108116 pop=33 chain=2
B 1543355379 108139 9e9d1b5a8e30fc373c5afefa288d0a787e863847 M (-40269,61210) parent=108051 pop=34 chain=6
D 1543355383 108139 9e9d1b5a8e30fc373c5afefa288d0a787e863847 age=0.07 M (-40269,61210) disconnect pop=33
D 1543355383 108101 e789fca8eb26af3df07dcedf8b549369a4aeb827 age=24.04 F (-44119,62389) hunger pop=33
D 1543355385 108123 111efa93f0c7c8144aaaec364bb300143ba3faff age=5.71 F (-44121,62389) hunger pop=33
B 1543355390 108140 111efa93f0c7c8144aaaec364bb300143ba3faff F (-41454,63800) parent=108037 pop=33 chain=6
B 1543355394 108141 e789fca8eb26af3df07dcedf8b549369a4aeb827 M (-40275,61208) parent=108051 pop=33 chain=6
B 1543355416 108142 c347dd5100fd3432255df9ce7e6bd891fe903694 M (-43423,61091) parent=108053 pop=34 chain=7
D 1543355417 108136 31562e42eac26c0478d7a5ff456da42efb37eb6e age=2.19 M (-44119,62417) hunger pop=33
B 1543355421 108143 2ceeeeff4b172ea8315f3183fd81b067ab897f85 M (-43419,61095) parent=108056 pop=35 chain=8
B 1543355421 108144 31562e42eac26c0478d7a5ff456da42efb37eb6e F (-44250,61187) noParent pop=36 chain=1
B 1543355429 108145 ac4a452936ccf536c3359259edc443024f3349c4 F (-44246,61181) parent=108144 pop=36 chain=2
D 1543355430 108141 e789fca8eb26af3df07dcedf8b549369a4aeb827 age=0.59 M (-40269,61209) hunger pop=35
B 1543355432 108146 ad98dd69e6c23751244f5aac03711f088c521069 F (-44178,61044) noParent pop=37 chain=1
B 1543355437 108147 642f03721f612346c2e36b1ee6ab4ed79e6cf22c M (-44177,61044) parent=108146 pop=37 chain=2
B 1543355438 108148 e789fca8eb26af3df07dcedf8b549369a4aeb827 F (-43972,60820) noParent pop=38 chain=1
D 1543355456 108145 ac4a452936ccf536c3359259edc443024f3349c4 age=0.45 F (-44237,61167) hunger pop=36
B 1543355461 108149 ac4a452936ccf536c3359259edc443024f3349c4 F (-43967,60789) parent=108148 pop=38 chain=2
B 1543355466 108150 549818ba0e89782d43eed8bb0790d4f379ec7c88 M (-44004,63089) parent=108067 pop=38 chain=2
B 1543355489 108151 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-41453,63800) parent=108037 pop=39 chain=6
D 1543355496 108068 1cff288d95e46f6ded65359e8c06fa5c5754fd3f age=24.71 F (-43413,61096) hunger pop=38
D 1543355497 108080 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=18.20 M (-43418,61108) hunger pop=38
D 1543355501 108149 ac4a452936ccf536c3359259edc443024f3349c4 age=0.67 F (-43956,60823) hunger pop=38
B 1543355501 108152 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-43813,60602) noParent pop=40 chain=1
B 1543355503 108153 1cff288d95e46f6ded65359e8c06fa5c5754fd3f M (-43813,60602) parent=108152 pop=39 chain=2
B 1543355506 108154 c9146054cd41fa104f727c78c2ef7ba0bf122d72 F (-43721,60379) noParent pop=39 chain=1
B 1543355514 108155 fb8433a7cebeaec15f6777373edd9fd0d56d0f6b M (-43721,60379) parent=108154 pop=40 chain=2
D 1543355516 108147 642f03721f612346c2e36b1ee6ab4ed79e6cf22c age=1.32 M (-44121,60964) hunger pop=39
B 1543355516 108156 3e56dcf0068ac94b29bb0d1c8e642bd1e57efebe F (-43534,60228) noParent pop=41 chain=1
B 1543355518 108157 9926fe35cfae8149dab3968dce1d735718ca9917 F (-43534,60228) parent=108156 pop=42 chain=2
D 1543355518 108151 d8e56618fc7de25f053ee907378b1db2ddbce306 age=0.49 F (-41453,63801) disconnect pop=41
B 1543355518 108158 a7afb4172aae3f261a1bfff3a4c308042b2918eb F (-41452,63802) parent=108037 pop=43 chain=6
D 1543355523 108000 47e836b181a61f1c3bce8bb35d59f8b738dcfa92 age=59.00 M (-41453,63802) hunger pop=41
D 1543355523 108097 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=13.42 F (-43420,61092) hunger pop=41
B 1543355527 108159 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-40269,61208) parent=108051 pop=42 chain=6
D 1543355540 108155 fb8433a7cebeaec15f6777373edd9fd0d56d0f6b age=0.44 M (-43720,60380) hunger pop=39
D 1543355544 108153 1cff288d95e46f6ded65359e8c06fa5c5754fd3f age=0.70 M (-43799,60596) hunger pop=39
D 1543355548 108157 9926fe35cfae8149dab3968dce1d735718ca9917 age=0.50 F (-43574,60245) hunger pop=38
D 1543355550 108114 3e9296b45981e18ccd321783b4696d9d0c3632c3 age=10.27 M (-43417,61100) hunger pop=37
D 1543355556 108158 a7afb4172aae3f261a1bfff3a4c308042b2918eb age=0.63 F (-41440,63820) hunger pop=35
B 1543355558 108160 3e9296b45981e18ccd321783b4696d9d0c3632c3 F (-43425,61094) parent=108056 pop=37 chain=8
B 1543355565 108161 bcc49e6715b1238b204e0bdf48188c1fa226108e M (-41601,62428) parent=108116 pop=37 chain=2
D 1543355575 108154 c9146054cd41fa104f727c78c2ef7ba0bf122d72 age=15.14 F (-43718,60326) hunger pop=36
D 1543355613 108129 571ba0304e7e972578d0c15330374f01d7a5fc8e age=6.76 M (-41580,62467) hunger pop=34
B 1543355630 108162 7ceb2500d72ed53a56a9b113784e2511f700c081 F (-44253,61185) parent=108144 pop=35 chain=2
D 1543355631 108128 627f11024931351ed966642886f253ae0d28e617 age=7.07 M (-41579,62467) hunger pop=34
D 1543355635 108152 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=16.23 F (-43806,60590) hunger pop=34
B 1543355637 108163 627f11024931351ed966642886f253ae0d28e617 F (-44149,60886) parent=108146 pop=35 chain=2
B 1543355637 108164 571ba0304e7e972578d0c15330374f01d7a5fc8e F (-44149,60886) parent=108146 pop=36 chain=2
B 1543355641 108165 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-43420,61096) parent=108053 pop=36 chain=7
B 1543355652 108166 ac4a452936ccf536c3359259edc443024f3349c4 M (-40267,61210) parent=108051 pop=37 chain=6
D 1543355665 108165 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=0.40 F (-43419,61096) disconnect pop=36
B 1543355669 108167 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-44223,60806) parent=108146 pop=38 chain=2
B 1543355673 108168 9297fc75ceaaaf7ae45c3165bda483bff06f0aac M (-43420,61096) parent=108053 pop=38 chain=7
D 1543355676 108163 627f11024931351ed966642886f253ae0d28e617 age=0.65 F (-44150,60885) hunger pop=37
D 1543355678 108164 571ba0304e7e972578d0c15330374f01d7a5fc8e age=0.68 F (-44149,60885) hunger pop=37
D 1543355693 108162 7ceb2500d72ed53a56a9b113784e2511f700c081 age=1.05 F (-44288,61160) hunger pop=35
D 1543355696 108167 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=0.45 F (-44248,60783) hunger pop=35
B 1543355701 108169 d94f1863865a29d8242cd097ffaf55d359c4b6f3 M (-44256,61203) parent=108144 pop=36 chain=2
B 1543355707 108170 571ba0304e7e972578d0c15330374f01d7a5fc8e M (-43463,60134) parent=108156 pop=36 chain=2
B 1543355707 108171 627f11024931351ed966642886f253ae0d28e617 M (-43463,60134) parent=108156 pop=37 chain=2
D 1543355712 108166 ac4a452936ccf536c3359259edc443024f3349c4 age=1.00 M (-40276,61225) hunger pop=36
D 1543355713 108169 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=0.21 M (-44254,61205) disconnect pop=36
B 1543355717 108172 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-44086,60718) parent=108148 pop=37 chain=2
D 1543355734 108170 571ba0304e7e972578d0c15330374f01d7a5fc8e age=0.45 M (-43453,60132) hunger pop=35
D 1543355734 108171 627f11024931351ed966642886f253ae0d28e617 age=0.45 M (-43453,60131) hunger pop=35
B 1543355741 108173 627f11024931351ed966642886f253ae0d28e617 F (-44255,61203) parent=108144 pop=35 chain=2
B 1543355741 108174 571ba0304e7e972578d0c15330374f01d7a5fc8e F (-44255,61203) parent=108144 pop=36 chain=2
D 1543355746 108113 32c258bf64cbab0811fefc8fece906ee87246f54 age=14.00 F (-43420,61100) hunger pop=35
D 1543355761 108131 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=8.24 F (-44034,63062) hunger pop=34
B 1543355762 108175 d8e56618fc7de25f053ee907378b1db2ddbce306 M (-40282,61204) parent=108051 pop=36 chain=6
D 1543355765 108146 ad98dd69e6c23751244f5aac03711f088c521069 age=19.54 F (-44336,60697) hunger pop=35
D 1543355766 108175 d8e56618fc7de25f053ee907378b1db2ddbce306 age=0.07 M (-40282,61204) disconnect pop=34
B 1543355771 108176 ad98dd69e6c23751244f5aac03711f088c521069 M (-40274,61205) parent=108051 pop=35 chain=6
B 1543355782 108177 835c7416f12a8a8785dcc80cb2f924994cff32ff M (-41594,62421) parent=108116 pop=35 chain=2
B 1543355785 108178 ac4a452936ccf536c3359259edc443024f3349c4 F (-40285,61198) parent=108109 pop=36 chain=7
D 1543355811 108178 ac4a452936ccf536c3359259edc443024f3349c4 age=0.45 F (-40284,61188) hunger pop=35
B 1543355821 108179 ac4a452936ccf536c3359259edc443024f3349c4 F (-43430,61088) parent=108056 pop=36 chain=8
B 1543355828 108180 34670a3767552fa8613d255fc5d2df0a29678108 M (-43395,61103) parent=108117 pop=37 chain=9
D 1543355845 108065 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=31.06 M (-43451,61117) hunger pop=36
B 1543355855 108181 fec20f9fcc873a487d5df25072f69d6800490015 F (-41594,62425) parent=108118 pop=37 chain=3
D 1543355864 108181 fec20f9fcc873a487d5df25072f69d6800490015 age=0.16 F (-41594,62425) disconnect pop=36
B 1543355867 108182 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a M (-40271,61208) parent=108051 pop=38 chain=6
D 1543355874 108180 34670a3767552fa8613d255fc5d2df0a29678108 age=0.76 M (-43396,61104) disconnect pop=36
D 1543355884 108067 4e6f95d228b408eff7a13271426d45077feefa37 age=45.21 F (-44005,63091) hunger pop=35
B 1543355887 108183 c9a8adfffbcb8530a0729cfe05de60537e541d23 M (-43423,61100) parent=108056 pop=37 chain=8
D 1543355916 108094 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=20.57 M (-40267,61209) hunger pop=35
D 1543355927 108179 ac4a452936ccf536c3359259edc443024f3349c4 age=1.76 F (-43431,61111) hunger pop=34
D 1543355959 108148 e789fca8eb26af3df07dcedf8b549369a4aeb827 age=22.69 F (-44085,60753) hunger pop=33
B 1543355967 108184 ac4a452936ccf536c3359259edc443024f3349c4 M (-41608,62409) parent=108118 pop=34 chain=3
D 1543355994 108184 ac4a452936ccf536c3359259edc443024f3349c4 age=0.45 M (-41608,62409) hunger pop=33
D 1543355995 108172 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=4.63 F (-44069,60711) hunger pop=33
B 1543355999 108185 d94f1863865a29d8242cd097ffaf55d359c4b6f3 M (-41454,63800) parent=108037 pop=34 chain=6
D 1543356012 108176 ad98dd69e6c23751244f5aac03711f088c521069 age=4.01 M (-40271,61208) hunger pop=32
B 1543356020 108186 ad98dd69e6c23751244f5aac03711f088c521069 M (-43417,61100) parent=108117 pop=33 chain=9
D 1543356033 108150 549818ba0e89782d43eed8bb0790d4f379ec7c88 age=9.46 M (-44005,63090) hunger pop=32
B 1543356034 108187 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 F (-44260,61200) parent=108144 pop=34 chain=2
B 1543356040 108188 549818ba0e89782d43eed8bb0790d4f379ec7c88 M (-43424,61090) parent=108122 pop=34 chain=9
D 1543356075 108187 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 age=0.67 F (-44269,61185) hunger pop=33
B 1543356079 108189 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 F (-43419,61093) parent=108053 pop=35 chain=7
D 1543356133 108118 712b910d31250490c5ca3aaae6fac77b5420bbf8 age=19.01 F (-41590,62421) hunger pop=33
D 1543356147 108140 111efa93f0c7c8144aaaec364bb300143ba3faff age=12.62 F (-41457,63798) hunger pop=32
D 1543356179 108011 13093a9e6df60466fb34fd2a235d03a915e8300e age=57.46 F (-43414,61100) hunger pop=31
B 1543356183 108190 13093a9e6df60466fb34fd2a235d03a915e8300e F (-40278,61203) parent=108051 pop=33 chain=6
B 1543356186 108191 48885fb6192d89acfc12a90fea846a882bc6488d M (-41616,62413) parent=108116 pop=33 chain=2
D 1543356200 108190 13093a9e6df60466fb34fd2a235d03a915e8300e age=0.28 F (-40278,61203) disconnect pop=32
B 1543356253 108192 50d8c04868acc88da3c080d3bd5c4ddc512f6974 F (-40293,61061) parent=108109 pop=33 chain=7
B 1543356255 108193 e0067c69e541d40a9ca12a27b0e447670c826ca2 F (-43417,61093) parent=108122 pop=34 chain=9
B 1543356260 108194 e2122c808948292b237fc71c05aabf953e887dfd M (-43665,60007) parent=108156 pop=35 chain=2
D 1543356280 108192 50d8c04868acc88da3c080d3bd5c4ddc512f6974 age=0.45 F (-40297,61061) hunger pop=34
B 1543356284 108195 50d8c04868acc88da3c080d3bd5c4ddc512f6974 M (-44252,61180) parent=108144 pop=36 chain=2
D 1543356304 108195 50d8c04868acc88da3c080d3bd5c4ddc512f6974 age=0.35 M (-44254,61181) hunger pop=34
D 1543356305 108173 627f11024931351ed966642886f253ae0d28e617 age=9.40 F (-44259,61200) hunger pop=34
B 1543356318 108196 ac4a452936ccf536c3359259edc443024f3349c4 M (-43420,61088) parent=108117 pop=34 chain=9
D 1543356325 108196 ac4a452936ccf536c3359259edc443024f3349c4 age=0.11 M (-43420,61088) disconnect pop=34
B 1543356330 108199 ac4a452936ccf536c3359259edc443024f3349c4 M (-41448,63800) parent=108119 pop=37 chain=7
D 1543356334 108199 ac4a452936ccf536c3359259edc443024f3349c4 age=0.07 M (-41448,63800) disconnect pop=35
B 1543356338 108200 ac4a452936ccf536c3359259edc443024f3349c4 M (-43638,59990) parent=108156 pop=37 chain=2
D 1543356341 108200 ac4a452936ccf536c3359259edc443024f3349c4 age=0.05 M (-43638,59990) disconnect pop=35
B 1543356345 108201 ac4a452936ccf536c3359259edc443024f3349c4 F (-43255,60082) noParent pop=37 chain=1
D 1543356346 108053 e3c525e8f5ea905090b1ceda3c72e8867480917b age=41.85 F (-43493,61059) hunger pop=36
B 1543356365 108202 a15eb4c365df763a69f7fef24d9b008dc8eaaa40 M (-43255,60074) parent=108201 pop=36 chain=2
B 1543356365 108203 1f9c6e1c6b07941a3a59d72615ef3be548d065fb M (-43255,60074) parent=108201 pop=37 chain=2
D 1543356381 108098 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=27.59 M (-43419,61088) hunger pop=36
D 1543356406 108202 a15eb4c365df763a69f7fef24d9b008dc8eaaa40 age=0.68 M (-43255,60046) hunger pop=35
D 1543356437 108174 571ba0304e7e972578d0c15330374f01d7a5fc8e age=11.60 F (-44340,61246) hunger pop=34
B 1543356441 108204 571ba0304e7e972578d0c15330374f01d7a5fc8e M (-40273,61208) parent=108109 pop=36 chain=7
B 1543356441 108205 627f11024931351ed966642886f253ae0d28e617 M (-40273,61208) parent=108109 pop=37 chain=7
B 1543356449 108206 a15eb4c365df763a69f7fef24d9b008dc8eaaa40 F (-43399,61102) parent=108160 pop=37 chain=9
D 1543356465 108203 1f9c6e1c6b07941a3a59d72615ef3be548d065fb age=1.68 M (-43264,60046) hunger pop=36
D 1543356468 108201 ac4a452936ccf536c3359259edc443024f3349c4 age=16.05 F (-43235,60053) hunger pop=36
D 1543356474 108205 627f11024931351ed966642886f253ae0d28e617 age=0.54 M (-40273,61208) hunger pop=34
B 1543356478 108207 ac4a452936ccf536c3359259edc443024f3349c4 F (-44241,61199) parent=108144 pop=36 chain=2
D 1543356481 108207 ac4a452936ccf536c3359259edc443024f3349c4 age=0.05 F (-44241,61199) disconnect pop=34
B 1543356487 108208 ac4a452936ccf536c3359259edc443024f3349c4 F (-40269,61208) parent=108159 pop=35 chain=7
D 1543356490 108206 a15eb4c365df763a69f7fef24d9b008dc8eaaa40 age=0.69 F (-43459,61115) hunger pop=34
D 1543356493 108208 ac4a452936ccf536c3359259edc443024f3349c4 age=0.10 F (-40269,61208) disconnect pop=34
B 1543356497 108209 ac4a452936ccf536c3359259edc443024f3349c4 F (-43026,59976) noParent pop=35 chain=1
B 1543356507 108210 a15eb4c365df763a69f7fef24d9b008dc8eaaa40 M (-43617,59987) parent=108156 pop=35 chain=2
B 1543356507 108211 1f9c6e1c6b07941a3a59d72615ef3be548d065fb M (-43617,59987) parent=108156 pop=36 chain=2
D 1543356519 108204 571ba0304e7e972578d0c15330374f01d7a5fc8e age=1.29 M (-40246,61178) hunger pop=35
B 1543356524 108212 ebd0d444428eff9bd10ce1791aef1195c8201f69 M (-43421,61094) parent=108117 pop=36 chain=9
B 1543356527 108213 571ba0304e7e972578d0c15330374f01d7a5fc8e M (-44245,61217) parent=108144 pop=37 chain=2
B 1543356527 108214 627f11024931351ed966642886f253ae0d28e617 M (-44245,61217) parent=108144 pop=38 chain=2
D 1543356531 108212 ebd0d444428eff9bd10ce1791aef1195c8201f69 age=0.11 M (-43421,61094) disconnect pop=37
B 1543356535 108215 ebd0d444428eff9bd10ce1791aef1195c8201f69 M (-40273,61210) parent=108159 pop=39 chain=7
D 1543356539 108138 676cf8143dd23fd6b885474d5a00e93998e8f59b age=19.39 F (-41530,62403) hunger pop=37
D 1543356541 108168 9297fc75ceaaaf7ae45c3165bda483bff06f0aac age=14.47 M (-43528,61177) hunger pop=37
B 1543356545 108216 9297fc75ceaaaf7ae45c3165bda483bff06f0aac F (-40273,61205) parent=108109 pop=38 chain=7
B 1543356730 108217 9e9d1b5a8e30fc373c5afefa288d0a787e863847 F (-43416,61094) parent=108160 pop=38 chain=9
B 1543356732 108218 676cf8143dd23fd6b885474d5a00e93998e8f59b F (-43033,59968) parent=108209 pop=39 chain=2
D 1543356734 108217 9e9d1b5a8e30fc373c5afefa288d0a787e863847 age=0.06 F (-43416,61094) disconnect pop=38
B 1543356737 108219 e714d1db9a16625b0db1332094e1d7b6c717ba06 F (-44248,61182) parent=108144 pop=40 chain=2
B 1543356738 108220 9e9d1b5a8e30fc373c5afefa288d0a787e863847 F (-43633,60013) parent=108156 pop=41 chain=2
D 1543356740 108220 9e9d1b5a8e30fc373c5afefa288d0a787e863847 age=0.03 F (-43633,60013) disconnect pop=39
B 1543356744 108221 9e9d1b5a8e30fc373c5afefa288d0a787e863847 F (-42822,59981) noParent pop=41 chain=1
D 1543356774 108161 bcc49e6715b1238b204e0bdf48188c1fa226108e age=20.16 M (-41600,62431) hunger pop=39
D 1543356809 108218 676cf8143dd23fd6b885474d5a00e93998e8f59b age=1.28 F (-43026,59976) hunger pop=38
B 1543356813 108222 676cf8143dd23fd6b885474d5a00e93998e8f59b F (-40269,61210) parent=108109 pop=40 chain=7
B 1543356819 108223 50d8c04868acc88da3c080d3bd5c4ddc512f6974 M (-43398,61066) parent=108160 pop=40 chain=9
D 1543356824 108213 571ba0304e7e972578d0c15330374f01d7a5fc8e age=4.94 M (-44266,61187) hunger pop=39
B 1543356837 108224 bcc49e6715b1238b204e0bdf48188c1fa226108e F (-43619,59996) parent=108156 pop=40 chain=2
B 1543356845 108225 71f5a8742b1282c66623843f291ca5847bd116ce F (-43527,60950) parent=108122 pop=41 chain=9
B 1543356858 108226 42f02f61b4906d7e050e33b532a4ae2e38d09194 F (-44248,61197) parent=108144 pop=42 chain=2
D 1543356862 108221 9e9d1b5a8e30fc373c5afefa288d0a787e863847 age=15.98 F (-42800,59944) hunger pop=41
