D 1542836954 88689 337410ab66c29e8df44061c75e061566f44da4c0 age=4.65 M (-44689,56148) hunger pop=39
D 1542836955 88495 396715f797bbdb1db4807d9894a6945451d8bdd7 age=45.55 M (-44743,55855) hunger pop=39
B 1542836982 88701 a4307988a6b77625e9978257388f58225a8e91ff M (-37983,46405) parent=88624 pop=39 chain=4
B 1542836987 88702 337410ab66c29e8df44061c75e061566f44da4c0 M (-43465,49571) parent=88544 pop=40 chain=4
D 1542836991 88666 43c13c7d2d759befafe1453a9fb3366ca949c59f age=19.74 M (-44432,51746) hunger pop=39
B 1542836996 88703 43c13c7d2d759befafe1453a9fb3366ca949c59f F (-26523,56138) noParent pop=40 chain=1
D 1542836997 88655 b6ae684c87a5fff6f763093426be43f234da1afc age=23.13 M (-43465,49566) hunger pop=39
D 1542837095 88660 1001d2737c2db55f48adb5c4b72af29e36be6029 age=24.07 M (-29196,48814) hunger pop=39
D 1542837097 88702 337410ab66c29e8df44061c75e061566f44da4c0 age=1.83 M (-43470,49569) hunger pop=39
D 1542837185 88703 43c13c7d2d759befafe1453a9fb3366ca949c59f age=17.14 F (-26539,56090) hunger pop=37
D 1542837188 88674 c49526e8e01a502b0969c06725b0c44a5d288f04 age=15.83 M (-35508,46231) hunger pop=37
D 1542837199 88404 5eadd4a619e7e4212b14a4b08e26885258705089 age=60.00 F (-45034,56698) oldAge pop=35
B 1542837219 88705 337410ab66c29e8df44061c75e061566f44da4c0 M (-26382,55686) parent=88699 pop=36 chain=2
D 1542837225 88536 0ba412eb5879ecff1a35d60aee38ac5ca995cbfa age=44.66 F (-44529,51830) hunger pop=35
D 1542837297 88431 4be3afe07fa5f516ec2b3d4a776025f136fdb742 age=58.78 M (-45034,56698) hunger pop=35
D 1542837328 88633 b76cec79ec95ef310425f409f74395f913c884b0 age=33.96 F (-29194,48816) hunger pop=34
B 1542837383 88707 15287c0ae0722e987597d02bb2da77d97af83eb0 M (-37974,46328) parent=88624 pop=34 chain=4
B 1542837446 88708 ece41d56d39605c4f4629f111494303800ccdd94 F (-26413,55645) parent=88699 pop=35 chain=2
D 1542837482 88592 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=43.16 F (-44434,51746) hunger pop=34
D 1542837485 88563 8e5b427dec5d21778e9914bdf8931967e8763cc6 age=45.24 M (-27917,57781) hunger pop=34
B 1542837526 88709 bbd69043d7eaa6e82eb5708eeb095a085f420627 F (-26566,56622) noParent pop=34 chain=1
D 1542837540 88459 7d956cc982e56f6723a29a3689806d6fc9300072 age=60.00 M (-27260,57796) oldAge pop=33
D 1542837549 88681 dbfa2e2486281d67fdbccc0f6de83c91ae87d1b8 age=19.71 M (-44432,51742) hunger pop=32
D 1542837577 88693 4d5d96b640dad3e34f67c2ddb85cae2b33941ffe age=13.91 F (-44431,51751) hunger pop=31
B 1542837585 88710 4d5d96b640dad3e34f67c2ddb85cae2b33941ffe M (-37997,46365) parent=88691 pop=32 chain=5
B 1542837599 88711 b234590f9d76f34bac54779d6e3b0823c26a165e F (-26382,55682) parent=88699 pop=33 chain=2
D 1542837609 88691 b3c553789a1486a0750b587f4a9437df67a38fc3 age=14.91 F (-37998,46365) hunger pop=32
D 1542837622 88710 4d5d96b640dad3e34f67c2ddb85cae2b33941ffe age=0.62 M (-37997,46365) hunger pop=31
B 1542837630 88712 4d5d96b640dad3e34f67c2ddb85cae2b33941ffe F (-26523,56646) parent=88709 pop=32 chain=2
D 1542837668 88707 15287c0ae0722e987597d02bb2da77d97af83eb0 age=4.75 M (-37989,46366) hunger pop=31
D 1542837694 88544 52812a07d34b2f4864d7e3e75dfa1a8e7512d85b age=51.14 F (-43472,49567) hunger pop=30
D 1542837731 88699 c862f4de1041c42568e6e554f717a8cebaf6d008 age=27.14 F (-26405,55630) hunger pop=29
D 1542837741 88709 bbd69043d7eaa6e82eb5708eeb095a085f420627 age=17.58 F (-26437,56582) hunger pop=27
B 1542837747 88713 bbd69043d7eaa6e82eb5708eeb095a085f420627 M (-44435,51750) parent=88694 pop=28 chain=6
D 1542837761 88712 4d5d96b640dad3e34f67c2ddb85cae2b33941ffe age=2.18 F (-26393,56588) hunger pop=27
D 1542837765 88711 b234590f9d76f34bac54779d6e3b0823c26a165e age=2.77 F (-26403,55631) hunger pop=27
B 1542837767 88714 4d5d96b640dad3e34f67c2ddb85cae2b33941ffe F (-44430,51752) parent=88697 pop=28 chain=6
B 1542837769 88715 b15ad17da99e9b7fc234c1ec25a68165fd429ab6 F (-26555,57120) noParent pop=29 chain=1
B 1542837780 88716 2546f16a42f4fffea6118be58e4e08f21a56d29f F (-26547,57121) parent=88715 pop=29 chain=2
D 1542837786 88489 b51a63ef16a9af43e07d04d00a5f46535e60fc46 age=60.00 F (-44433,51750) oldAge pop=28
D 1542837786 88696 6360512a021ead518cafacb9607c8b0961d002e6 age=15.37 M (-43473,49564) hunger pop=28
D 1542837788 88708 ece41d56d39605c4f4629f111494303800ccdd94 age=5.70 F (-26430,55625) hunger pop=28
B 1542837791 88717 6360512a021ead518cafacb9607c8b0961d002e6 M (-29199,48816) parent=88698 pop=28 chain=4
B 1542837792 88718 ece41d56d39605c4f4629f111494303800ccdd94 F (-26349,55650) parent=88700 pop=29 chain=3
B 1542837818 88719 09b8dffe8f3f8de7f2d24ecbf0a5b79bc9619847 M (-26537,57117) parent=88715 pop=28 chain=2
D 1542837824 88716 2546f16a42f4fffea6118be58e4e08f21a56d29f age=0.73 F (-26538,57117) hunger pop=27
D 1542837826 88718 ece41d56d39605c4f4629f111494303800ccdd94 age=0.56 F (-26349,55627) hunger pop=27
B 1542837829 88720 2546f16a42f4fffea6118be58e4e08f21a56d29f F (-29200,48817) parent=88698 pop=28 chain=4
D 1542837850 88717 6360512a021ead518cafacb9607c8b0961d002e6 age=0.98 M (-29200,48818) hunger pop=26
B 1542837855 88721 6360512a021ead518cafacb9607c8b0961d002e6 M (-44439,51745) parent=88694 pop=28 chain=6
B 1542837867 88722 ece41d56d39605c4f4629f111494303800ccdd94 F (-26721,57589) noParent pop=28 chain=1
D 1542837882 88721 6360512a021ead518cafacb9607c8b0961d002e6 age=0.45 M (-44424,51716) hunger pop=27
B 1542837885 88723 6360512a021ead518cafacb9607c8b0961d002e6 F (-26727,57575) parent=88722 pop=29 chain=2
D 1542837931 88701 a4307988a6b77625e9978257388f58225a8e91ff age=15.82 M (-37995,46365) hunger pop=27
D 1542837933 88504 c45e1b578f6bb7a95bb4541cc704c18b55c263eb age=60.00 F (-35404,46016) oldAge pop=27
B 1542837943 88724 4e6f95d228b408eff7a13271426d45077feefa37 M (-29196,48819) parent=88698 pop=27 chain=4
D 1542837961 88513 08b9bad563925cf855f4f29d8916fcb5d2220761 age=59.23 F (-44638,56166) hunger pop=26
D 1542837968 88713 bbd69043d7eaa6e82eb5708eeb095a085f420627 age=3.68 M (-44432,51750) hunger pop=25
B 1542837973 88725 bbd69043d7eaa6e82eb5708eeb095a085f420627 M (-26566,57151) parent=88715 pop=27 chain=2
D 1542837993 88652 0537cafdeba307c516e194a1639ca0a897bdb591 age=41.11 M (-44431,51766) hunger pop=25
D 1542838042 88518 1acb460d7e44b346a3b0d1bd7e95793d50fe307a age=60.00 M (-44640,56164) oldAge pop=24
B 1542838047 88726 a4307988a6b77625e9978257388f58225a8e91ff M (-44445,51715) parent=88694 pop=26 chain=6
B 1542838101 88727 c340eeae4c52b45b3ca4769b438ada81f6d118f6 M (-29199,48816) parent=88698 pop=26 chain=4
B 1542838104 88728 50daf6ebc106d9501a301d9528d5ad0f640ea697 F (-44436,51753) parent=88697 pop=27 chain=6
D 1542838127 88719 09b8dffe8f3f8de7f2d24ecbf0a5b79bc9619847 age=5.15 M (-26608,57227) hunger pop=26
B 1542838134 88729 09b8dffe8f3f8de7f2d24ecbf0a5b79bc9619847 F (-26330,55631) parent=88700 pop=27 chain=3
D 1542838137 88551 d292120dfe7222505565b60d7ee8f305cc07aecf age=57.48 M (-44651,56134) hunger pop=26
B 1542838158 88730 7da9018ed00c1ccbff9ddbe43d8f99b2e5355f22 F (-26704,57562) parent=88722 pop=27 chain=2
D 1542838195 88705 337410ab66c29e8df44061c75e061566f44da4c0 age=16.25 M (-26413,55613) hunger pop=26
B 1542838201 88731 337410ab66c29e8df44061c75e061566f44da4c0 M (-26637,57220) parent=88715 pop=27 chain=2
D 1542838248 88725 bbd69043d7eaa6e82eb5708eeb095a085f420627 age=4.59 M (-26651,57298) hunger pop=26
D 1542838308 88715 b15ad17da99e9b7fc234c1ec25a68165fd429ab6 age=22.98 F (-26661,57192) hunger pop=25
B 1542838315 88732 aa5f84eaf2ccdf4b13853fa1b449cce738d613a1 M (-44431,51751) parent=88697 pop=26 chain=6
D 1542838326 88727 c340eeae4c52b45b3ca4769b438ada81f6d118f6 age=3.76 M (-29211,48836) hunger pop=25
B 1542838327 88733 bbd69043d7eaa6e82eb5708eeb095a085f420627 M (-44434,51753) parent=88694 pop=27 chain=6
B 1542838330 88734 c340eeae4c52b45b3ca4769b438ada81f6d118f6 F (-29198,48817) parent=88698 pop=28 chain=4
B 1542838336 88735 3a93df49137726fd2c2f105f80b08bd91857b18d F (-26702,57576) parent=88722 pop=28 chain=2
D 1542838342 88731 337410ab66c29e8df44061c75e061566f44da4c0 age=2.34 M (-26657,57115) hunger pop=27
B 1542838346 88736 337410ab66c29e8df44061c75e061566f44da4c0 M (-26347,55642) parent=88700 pop=29 chain=3
D 1542838362 88734 c340eeae4c52b45b3ca4769b438ada81f6d118f6 age=0.53 F (-29194,48871) hunger pop=27
D 1542838393 88735 3a93df49137726fd2c2f105f80b08bd91857b18d age=0.95 F (-26697,57576) hunger pop=26
D 1542838399 88700 753b574f69bd02e86d23650d1391e06aad4fa5a1 age=24.26 F (-26354,55644) hunger pop=25
B 1542838400 88737 3a93df49137726fd2c2f105f80b08bd91857b18d M (-26711,57598) parent=88722 pop=27 chain=2
B 1542838404 88738 753b574f69bd02e86d23650d1391e06aad4fa5a1 F (-26784,58143) noParent pop=27 chain=1
B 1542838412 88739 c340eeae4c52b45b3ca4769b438ada81f6d118f6 M (-26795,58133) parent=88738 pop=28 chain=2
B 1542838415 88740 c45e1b578f6bb7a95bb4541cc704c18b55c263eb F (-26971,58644) noParent pop=29 chain=1
D 1542838418 88739 c340eeae4c52b45b3ca4769b438ada81f6d118f6 age=0.09 M (-26795,58133) disconnect pop=28
D 1542838420 88736 337410ab66c29e8df44061c75e061566f44da4c0 age=1.24 M (-26349,55644) hunger pop=28
B 1542838424 88741 337410ab66c29e8df44061c75e061566f44da4c0 F (-26973,58654) parent=88740 pop=29 chain=2
D 1542838427 88737 3a93df49137726fd2c2f105f80b08bd91857b18d age=0.46 M (-26694,57580) hunger pop=27
B 1542838433 88742 3a93df49137726fd2c2f105f80b08bd91857b18d M (-44426,51763) parent=88694 pop=28 chain=6
D 1542838442 88729 09b8dffe8f3f8de7f2d24ecbf0a5b79bc9619847 age=5.13 F (-26351,55643) hunger pop=27
B 1542838447 88743 09b8dffe8f3f8de7f2d24ecbf0a5b79bc9619847 M (-29186,48771) parent=88698 pop=29 chain=4
D 1542838457 88728 50daf6ebc106d9501a301d9528d5ad0f640ea697 age=5.88 F (-44432,51754) hunger pop=27
B 1542838481 88744 6b14df96839b095ab42e2e9aa034f585a69ea29f F (-44430,51753) parent=88697 pop=28 chain=6
D 1542838482 88738 753b574f69bd02e86d23650d1391e06aad4fa5a1 age=15.29 F (-26725,58141) hunger pop=27
B 1542838485 88745 753b574f69bd02e86d23650d1391e06aad4fa5a1 F (-27105,59073) noParent pop=29 chain=1
B 1542838489 88746 6e64f7829f79424911ae27a276ed349907bf3876 M (-27106,59072) parent=88745 pop=29 chain=2
B 1542838491 88747 ca0b30b370edc0c39f68f5df1321ed013671cdd3 F (-27340,59472) noParent pop=29 chain=1
B 1542838497 88748 5f6cbdc0d995c6d4565bce42f2b2d4bc548be2fa M (-27339,59471) parent=88747 pop=30 chain=2
D 1542838509 88629 6bd1fab6c7a5e0d7092881071c929102ed1d6989 age=54.38 M (-44638,56138) hunger pop=29
D 1542838556 88748 5f6cbdc0d995c6d4565bce42f2b2d4bc548be2fa age=0.99 M (-27323,59434) hunger pop=28
D 1542838559 88624 618b2ac674543a002973d1f759d910d423127b94 age=57.60 F (-37990,46385) hunger pop=28
D 1542838563 88747 ca0b30b370edc0c39f68f5df1321ed013671cdd3 age=15.20 F (-27322,59435) hunger pop=27
D 1542838575 88614 f26937ab2bd1e256c3c2872486731fe223630042 age=59.75 M (-43450,49580) hunger pop=25
D 1542838580 88698 38bf17a31a7d66ed6db20a668630d1e1f2c997e5 age=27.30 F (-29189,48809) hunger pop=24
B 1542838585 88749 38bf17a31a7d66ed6db20a668630d1e1f2c997e5 F (-26957,58680) parent=88740 pop=26 chain=2
D 1542838606 88724 4e6f95d228b408eff7a13271426d45077feefa37 age=11.05 M (-29191,48785) hunger pop=24
B 1542838610 88750 4e6f95d228b408eff7a13271426d45077feefa37 F (-26703,57555) parent=88722 pop=26 chain=2
B 1542838610 88751 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (-44427,51746) parent=88714 pop=27 chain=7
D 1542838621 88743 09b8dffe8f3f8de7f2d24ecbf0a5b79bc9619847 age=2.89 M (-29195,48816) hunger pop=25
B 1542838626 88752 09b8dffe8f3f8de7f2d24ecbf0a5b79bc9619847 F (-27536,59991) noParent pop=26 chain=1
D 1542838645 88751 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.59 F (-44394,51756) hunger pop=25
B 1542838654 88753 8d233faa7ae3b19ca08f956dfe29dbda6240a45e M (-27508,60013) parent=88752 pop=26 chain=2
D 1542838658 88753 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.08 M (-27508,60013) disconnect pop=25
B 1542838661 88754 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (-44442,51761) parent=88694 pop=27 chain=6
D 1542838663 88733 bbd69043d7eaa6e82eb5708eeb095a085f420627 age=5.61 M (-44445,51753) hunger pop=26
D 1542838665 88754 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.07 F (-44442,51760) disconnect pop=25
B 1542838668 88755 8d233faa7ae3b19ca08f956dfe29dbda6240a45e M (-27105,59073) parent=88745 pop=26 chain=2
D 1542838674 88755 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.09 M (-27105,59073) disconnect pop=24
B 1542838677 88756 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (-29197,48813) parent=88720 pop=26 chain=5
B 1542838679 88757 e72a235eaeb45816d438aab4337985aeb07458dd F (-44480,51756) parent=88697 pop=26 chain=6
B 1542838694 88758 bbd69043d7eaa6e82eb5708eeb095a085f420627 M (-27539,60037) parent=88752 pop=27 chain=2
D 1542838695 88741 337410ab66c29e8df44061c75e061566f44da4c0 age=4.51 F (-26970,58678) hunger pop=26
B 1542838700 88759 337410ab66c29e8df44061c75e061566f44da4c0 F (-27103,59074) parent=88745 pop=28 chain=2
D 1542838720 88758 bbd69043d7eaa6e82eb5708eeb095a085f420627 age=0.42 M (-27539,60039) disconnect pop=26
B 1542838721 88760 26d39eab23e39c725d3f7aee3a850f3b06514811 F (-26703,57563) parent=88722 pop=28 chain=2
D 1542838729 88742 3a93df49137726fd2c2f105f80b08bd91857b18d age=4.93 M (-44487,51757) hunger pop=26
B 1542838735 88761 3a93df49137726fd2c2f105f80b08bd91857b18d F (-27520,60025) parent=88752 pop=27 chain=2
B 1542838740 88762 8d9cf1c64a0931cbf8122ba45286a4c5f7e90444 M (-44430,51759) parent=88694 pop=28 chain=6
D 1542838763 88688 2ec3492f54b6b3cdb2c4fb902df269e3e81d0fa5 age=34.95 M (-44488,51750) hunger pop=27
B 1542838772 88763 bbd69043d7eaa6e82eb5708eeb095a085f420627 F (-26704,57563) parent=88723 pop=28 chain=3
D 1542838776 88759 337410ab66c29e8df44061c75e061566f44da4c0 age=1.27 F (-27107,59144) hunger pop=27
B 1542838778 88764 f76f79d2206827b092d6eae0498603552c175544 M (-27521,60037) parent=88752 pop=29 chain=2
D 1542838779 88723 6360512a021ead518cafacb9607c8b0961d002e6 age=14.91 F (-26710,57563) hunger pop=28
B 1542838780 88765 337410ab66c29e8df44061c75e061566f44da4c0 F (-27783,60425) noParent pop=30 chain=1
D 1542838814 88764 f76f79d2206827b092d6eae0498603552c175544 age=0.60 M (-27498,60022) hunger pop=27
B 1542838839 88766 e3c525e8f5ea905090b1ceda3c72e8867480917b F (-26964,58689) parent=88740 pop=28 chain=2
D 1542838859 88744 6b14df96839b095ab42e2e9aa034f585a69ea29f age=6.31 F (-44465,51759) hunger pop=27
B 1542838864 88767 6b14df96839b095ab42e2e9aa034f585a69ea29f F (-29199,48817) parent=88720 pop=29 chain=5
D 1542838923 88752 09b8dffe8f3f8de7f2d24ecbf0a5b79bc9619847 age=18.95 F (-27477,60023) hunger pop=27
B 1542838927 88768 09b8dffe8f3f8de7f2d24ecbf0a5b79bc9619847 F (-44432,51749) parent=88697 pop=29 chain=6
B 1542838951 88769 9260ce6da1f5d77a27df35eb40106812feee255d F (-26962,58680) parent=88740 pop=29 chain=2
D 1542838956 88761 3a93df49137726fd2c2f105f80b08bd91857b18d age=3.69 F (-27488,60021) hunger pop=28
D 1542838982 88672 5b70e1cd90eb324124d5311c3969a460d7031646 age=46.22 M (-37998,46360) hunger pop=27
D 1542838982 88726 a4307988a6b77625e9978257388f58225a8e91ff age=15.58 M (-44670,51787) hunger pop=27
B 1542838988 88770 a4307988a6b77625e9978257388f58225a8e91ff F (-27838,60435) parent=88765 pop=27 chain=2
D 1542838993 88769 9260ce6da1f5d77a27df35eb40106812feee255d age=0.70 F (-26954,58679) hunger pop=26
B 1542838997 88771 9260ce6da1f5d77a27df35eb40106812feee255d F (-44428,51744) parent=88714 pop=28 chain=7
B 1542839004 88772 5b70e1cd90eb324124d5311c3969a460d7031646 F (-26704,57573) parent=88722 pop=28 chain=2
D 1542839039 88757 e72a235eaeb45816d438aab4337985aeb07458dd age=6.00 F (-44431,51745) hunger pop=28
B 1542839046 88774 e72a235eaeb45816d438aab4337985aeb07458dd M (-26700,57579) parent=88730 pop=29 chain=3
B 1542839050 88775 92ddec045157c172185256ba9dab0ad82839fa69 F (-29197,48813) parent=88720 pop=30 chain=5
D 1542839057 88772 5b70e1cd90eb324124d5311c3969a460d7031646 age=0.89 F (-26712,57589) hunger pop=29
B 1542839063 88776 5b70e1cd90eb324124d5311c3969a460d7031646 F (-26954,58687) parent=88740 pop=30 chain=2
D 1542839072 88659 ee944fc94f3fe20bfccc8c0da2fd3f7561a00329 age=57.47 M (-44642,56128) hunger pop=29
B 1542839078 88777 ee944fc94f3fe20bfccc8c0da2fd3f7561a00329 M (-27164,58987) parent=88745 pop=30 chain=2
B 1542839078 88778 6d11acf49cce43ae4d161f0eb27eb0ddba51c2ec F (-44446,51733) parent=88694 pop=31 chain=6
D 1542839083 88665 edda51e9c888ad265d8fd861abad836c80624cdd age=55.34 M (-44641,56129) hunger pop=30
D 1542839093 88776 5b70e1cd90eb324124d5311c3969a460d7031646 age=0.51 F (-26950,58676) hunger pop=29
D 1542839096 88756 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=6.99 F (-29200,48819) hunger pop=29
B 1542839099 88780 5b70e1cd90eb324124d5311c3969a460d7031646 M (-44438,51754) parent=88697 pop=30 chain=6
D 1542839103 88780 5b70e1cd90eb324124d5311c3969a460d7031646 age=0.06 M (-44439,51754) disconnect pop=28
D 1542839105 88767 6b14df96839b095ab42e2e9aa034f585a69ea29f age=4.02 F (-29243,48856) hunger pop=28
B 1542839106 88781 5b70e1cd90eb324124d5311c3969a460d7031646 F (-28060,60855) noParent pop=30 chain=1
B 1542839109 88782 6b14df96839b095ab42e2e9aa034f585a69ea29f F (-44438,51754) parent=88697 pop=30 chain=6
B 1542839117 88783 7c119119eec39847cfd92cfce06d7057e76af55f M (-28052,60870) parent=88781 pop=30 chain=2
B 1542839163 88784 aa42e407b6ea359592045a19f27c29b4e1052bae M (-26702,57573) parent=88730 pop=31 chain=3
B 1542839167 88785 1dd1e6cc92ad28d0c02cc7945cc7b95e8b33ff75 M (-44448,51746) parent=88694 pop=32 chain=6
B 1542839179 88788 217bb8b0177263a7605e7e7ace2b50c55185fae2 F (-44429,51743) parent=88714 pop=33 chain=7
D 1542839187 88762 8d9cf1c64a0931cbf8122ba45286a4c5f7e90444 age=7.45 M (-44434,51712) hunger pop=33
B 1542839213 88789 43dbbf0b5f06e34e2700b3441686503289577048 F (-44434,51748) parent=88697 pop=34 chain=6
D 1542839235 88778 6d11acf49cce43ae4d161f0eb27eb0ddba51c2ec age=2.61 F (-44432,51746) hunger pop=33
B 1542839243 88790 6d11acf49cce43ae4d161f0eb27eb0ddba51c2ec M (-27150,58989) parent=88745 pop=34 chain=2
D 1542839261 88770 a4307988a6b77625e9978257388f58225a8e91ff age=4.55 F (-27838,60413) hunger pop=33
D 1542839298 88771 9260ce6da1f5d77a27df35eb40106812feee255d age=5.01 F (-44432,51746) hunger pop=32
B 1542839336 88792 edf06bd6c70e39965862c8ad0ed210aba7150c43 M (-28015,61253) parent=88781 pop=33 chain=2
D 1542839339 88788 217bb8b0177263a7605e7e7ace2b50c55185fae2 age=2.67 F (-44412,51768) hunger pop=32
D 1542839346 88782 6b14df96839b095ab42e2e9aa034f585a69ea29f age=3.95 F (-44469,51736) hunger pop=31
D 1542839370 88792 edf06bd6c70e39965862c8ad0ed210aba7150c43 age=0.58 M (-28072,61213) hunger pop=30
B 1542839379 88793 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-27840,60436) parent=88765 pop=31 chain=2
D 1542839383 88781 5b70e1cd90eb324124d5311c3969a460d7031646 age=18.62 F (-28049,61286) hunger pop=30
B 1542839390 88794 5b70e1cd90eb324124d5311c3969a460d7031646 M (-29194,48809) parent=88720 pop=31 chain=5
D 1542839393 88783 7c119119eec39847cfd92cfce06d7057e76af55f age=4.61 M (-28051,61294) hunger pop=30
D 1542839394 88794 5b70e1cd90eb324124d5311c3969a460d7031646 age=0.06 M (-29194,48809) disconnect pop=30
B 1542839398 88795 5b70e1cd90eb324124d5311c3969a460d7031646 M (-26700,57552) parent=88722 pop=32 chain=2
D 1542839407 88795 5b70e1cd90eb324124d5311c3969a460d7031646 age=0.15 M (-26705,57549) disconnect pop=29
B 1542839419 88796 5b70e1cd90eb324124d5311c3969a460d7031646 F (-26961,58687) parent=88740 pop=30 chain=2
D 1542839450 88790 6d11acf49cce43ae4d161f0eb27eb0ddba51c2ec age=3.45 M (-27236,59009) hunger pop=29
D 1542839452 88796 5b70e1cd90eb324124d5311c3969a460d7031646 age=0.54 F (-26992,58676) hunger pop=29
B 1542839455 88797 5b70e1cd90eb324124d5311c3969a460d7031646 M (-27235,59009) parent=88745 pop=30 chain=2
D 1542839460 88768 09b8dffe8f3f8de7f2d24ecbf0a5b79bc9619847 age=8.88 F (-44478,51738) hunger pop=28
D 1542839465 88745 753b574f69bd02e86d23650d1391e06aad4fa5a1 age=30.32 F (-27235,59009) hunger pop=28
B 1542839465 88798 09b8dffe8f3f8de7f2d24ecbf0a5b79bc9619847 M (-26955,58693) parent=88749 pop=30 chain=3
D 1542839482 88797 5b70e1cd90eb324124d5311c3969a460d7031646 age=0.45 M (-27234,59011) hunger pop=27
B 1542839486 88799 1f290bb080033daf1480c5a8f91004f295738875 F (-26702,57569) parent=88730 pop=29 chain=3
B 1542839495 88801 5b70e1cd90eb324124d5311c3969a460d7031646 F (-28389,61278) noParent pop=30 chain=1
B 1542839518 88802 36e64bd3af0565923f52a911eb518ad70f1116a2 M (-44436,51742) parent=88714 pop=31 chain=7
B 1542839520 88803 cda4996b10e7dfc4c990fab794bafcad79518ee8 F (-28394,61226) parent=88801 pop=31 chain=2
B 1542839535 88804 753b574f69bd02e86d23650d1391e06aad4fa5a1 M (-29165,48857) parent=88720 pop=32 chain=5
B 1542839539 88805 81293d50e66f10efb814d21c084d6abc567f0574 F (-26694,57538) parent=88750 pop=33 chain=3
D 1542839628 88803 cda4996b10e7dfc4c990fab794bafcad79518ee8 age=1.81 F (-28393,61178) hunger pop=32
B 1542839633 88806 cda4996b10e7dfc4c990fab794bafcad79518ee8 F (-26718,57579) parent=88730 pop=34 chain=3
D 1542839642 88749 38bf17a31a7d66ed6db20a668630d1e1f2c997e5 age=17.61 F (-26956,58684) hunger pop=32
D 1542839687 88793 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=5.14 M (-27824,60401) hunger pop=30
D 1542839691 88677 b872dde99baf694e6378f4b8ac63c44b626a58c8 age=56.23 M (-43479,49558) hunger pop=30
B 1542839691 88807 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-44434,51747) parent=88714 pop=32 chain=7
D 1542839702 88804 753b574f69bd02e86d23650d1391e06aad4fa5a1 age=2.78 M (-29200,48812) hunger pop=29
B 1542839707 88808 753b574f69bd02e86d23650d1391e06aad4fa5a1 F (-26682,57497) parent=88763 pop=31 chain=4
D 1542839733 88808 753b574f69bd02e86d23650d1391e06aad4fa5a1 age=0.45 F (-26685,57511) hunger pop=29
B 1542839739 88809 753b574f69bd02e86d23650d1391e06aad4fa5a1 M (-26933,58680) parent=88766 pop=30 chain=3
D 1542839752 88777 ee944fc94f3fe20bfccc8c0da2fd3f7561a00329 age=11.24 M (-27192,59122) hunger pop=29
D 1542839768 88809 753b574f69bd02e86d23650d1391e06aad4fa5a1 age=0.48 M (-26921,58675) hunger pop=28
B 1542839773 88810 753b574f69bd02e86d23650d1391e06aad4fa5a1 F (-26794,57596) parent=88760 pop=30 chain=3
D 1542839781 88763 bbd69043d7eaa6e82eb5708eeb095a085f420627 age=16.81 F (-26702,57555) hunger pop=28
B 1542839790 88811 ee944fc94f3fe20bfccc8c0da2fd3f7561a00329 F (-26705,57569) parent=88750 pop=29 chain=3
D 1542839796 88694 aa5844ac9b9bb5822c1e7ed4f3697d90a33de41f age=50.32 F (-44285,51803) hunger pop=28
D 1542839799 88810 753b574f69bd02e86d23650d1391e06aad4fa5a1 age=0.45 F (-26794,57598) hunger pop=28
B 1542839801 88812 aa5844ac9b9bb5822c1e7ed4f3697d90a33de41f F (-27865,60418) parent=88765 pop=30 chain=2
B 1542839811 88813 bbd69043d7eaa6e82eb5708eeb095a085f420627 F (-26958,58689) parent=88740 pop=29 chain=2
B 1542839821 88814 92ce20f8ff2f2b00d058d70ce46d1191611917ab M (-26705,57569) parent=88730 pop=30 chain=3
D 1542839826 88746 6e64f7829f79424911ae27a276ed349907bf3876 age=22.28 M (-27119,59609) hunger pop=29
B 1542839854 88816 f26937ab2bd1e256c3c2872486731fe223630042 F (-29193,48740) parent=88720 pop=30 chain=5
B 1542839880 88817 753b574f69bd02e86d23650d1391e06aad4fa5a1 F (-28327,61225) parent=88801 pop=31 chain=2
D 1542839932 88811 ee944fc94f3fe20bfccc8c0da2fd3f7561a00329 age=2.36 F (-26704,57564) hunger pop=30
D 1542839940 88805 81293d50e66f10efb814d21c084d6abc567f0574 age=6.69 F (-26717,57563) hunger pop=29
D 1542839950 88784 aa42e407b6ea359592045a19f27c29b4e1052bae age=13.11 M (-26715,57576) hunger pop=28
D 1542840030 88798 09b8dffe8f3f8de7f2d24ecbf0a5b79bc9619847 age=9.42 M (-26957,58685) hunger pop=28
B 1542840039 88819 09b8dffe8f3f8de7f2d24ecbf0a5b79bc9619847 F (-29206,48811) parent=88775 pop=29 chain=6
B 1542840090 88820 e29cf8d515fb2bd8e2195a66429b2d5832e1e612 F (-26704,57558) parent=88750 pop=30 chain=3
D 1542840154 88774 e72a235eaeb45816d438aab4337985aeb07458dd age=18.46 M (-26665,57548) hunger pop=29
