D 1543784900 118090 48885fb6192d89acfc12a90fea846a882bc6488d age=8.60 F (-45439,59827) hunger pop=54
B 1543784906 118139 678299ea6aa68014db8077fda278e6f03f5d32df F (-47096,65371) parent=117967 pop=55 chain=12
B 1543784907 118140 48885fb6192d89acfc12a90fea846a882bc6488d F (-49666,61533) parent=118137 pop=56 chain=2
B 1543784913 118141 14cef6f9e7df8f66c7b69579ce4960f6aac7deff F (-45639,65162) parent=118058 pop=57 chain=4
D 1543784914 118124 b76896177c0b8069056a7e93ea725b4ac0bd9607 age=2.76 F (-48861,64839) hunger pop=56
D 1543784919 118128 068a35a33ac0626a04de881301b3f278762e7328 age=2.17 M (-48859,64840) hunger pop=55
B 1543784924 118142 068a35a33ac0626a04de881301b3f278762e7328 M (-49788,62768) parent=118033 pop=57 chain=3
D 1543784928 118137 f071eec98e6bc38e1d95d77b0274b99abd18e497 age=14.82 F (-49666,61533) hunger pop=55
D 1543784934 118140 48885fb6192d89acfc12a90fea846a882bc6488d age=0.45 F (-49666,61533) hunger pop=54
D 1543784947 118032 f92e8ad79eb4f499bc304250a39681a20c72fe1e age=34.29 F (-49790,62764) hunger pop=53
D 1543784954 118139 678299ea6aa68014db8077fda278e6f03f5d32df age=0.80 F (-47092,65326) hunger pop=52
D 1543784957 118045 6541e71421ce6dc04b9d12ca7bbc8f9c9f4c7bd0 age=17.61 M (-45062,64877) hunger pop=52
B 1543784959 118143 678299ea6aa68014db8077fda278e6f03f5d32df F (-49725,63450) parent=118015 pop=53 chain=2
B 1543784961 118144 48885fb6192d89acfc12a90fea846a882bc6488d M (-47093,65351) parent=118064 pop=54 chain=13
B 1543784962 118145 b76896177c0b8069056a7e93ea725b4ac0bd9607 F (-47095,65356) parent=117949 pop=54 chain=13
B 1543785001 118146 57684dee3e37a5b6ee781fb78e9dca212dcb857a M (-47094,65349) parent=118025 pop=55 chain=13
B 1543785011 118148 4c826d494a33bec44c685cbf949cc48704b0466a F (-48857,64836) parent=118010 pop=57 chain=3
D 1543785038 118136 bc0ce9046c1808dbdcea8d3de2cf77994afe0498 age=2.72 M (-45647,65158) hunger pop=56
D 1543785045 118132 e7dc7675760cec82c11242ae3fbd20826172abbb age=3.52 F (-45401,59829) hunger pop=56
B 1543785050 118150 e7dc7675760cec82c11242ae3fbd20826172abbb M (-45412,59828) parent=117969 pop=57 chain=5
B 1543785063 118151 1a9b01f06cd212ac8a106660a9889956ea4c3231 F (-47095,65357) parent=117949 pop=58 chain=13
B 1543785064 118152 94cafa83fd6f21703642ce8d54bd6a3ee794cd86 F (-47098,65354) parent=118064 pop=59 chain=13
B 1543785065 118153 9cb242e28a872b1c694c0b85892adb332bff85dc F (-45646,65160) parent=118058 pop=60 chain=4
B 1543785069 118154 2957050024edab306e15864ea2a45e91177ee66c F (-49841,62801) parent=118077 pop=61 chain=3
B 1543785079 118155 f071eec98e6bc38e1d95d77b0274b99abd18e497 F (-49688,61363) noParent pop=62 chain=1
D 1543785080 118083 437e5f59ca8a8bed41501d3f8a31a5f69bed7902 age=13.19 M (-49273,61002) hunger pop=61
B 1543785093 118156 bc0ce9046c1808dbdcea8d3de2cf77994afe0498 M (-45435,59965) parent=118075 pop=62 chain=6
D 1543785094 118053 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=18.83 M (-49784,62761) hunger pop=61
B 1543785098 118157 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 M (-47096,65370) parent=117967 pop=63 chain=12
B 1543785103 118158 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-49698,61343) parent=118155 pop=63 chain=2
D 1543785111 118077 c862f4de1041c42568e6e554f717a8cebaf6d008 age=15.49 F (-49817,62776) hunger pop=62
B 1543785114 118159 f92e8ad79eb4f499bc304250a39681a20c72fe1e F (-45027,64849) parent=117942 pop=64 chain=4
B 1543785114 118160 629ac202d49ec7f8baaaecd981ede995a764befc F (-48862,64838) parent=118010 pop=65 chain=3
D 1543785116 118107 28f0a4b5ee36cda9c41a8985ae85652da9d0876f age=9.06 F (-49776,62800) hunger pop=63
D 1543785118 118154 2957050024edab306e15864ea2a45e91177ee66c age=0.82 F (-49822,62772) hunger pop=63
B 1543785119 118161 28f0a4b5ee36cda9c41a8985ae85652da9d0876f F (-49561,61146) noParent pop=65 chain=1
B 1543785122 118162 2957050024edab306e15864ea2a45e91177ee66c M (-49561,61146) parent=118161 pop=65 chain=2
D 1543785126 118155 f071eec98e6bc38e1d95d77b0274b99abd18e497 age=14.79 F (-49698,61343) hunger pop=63
B 1543785132 118163 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-49455,60824) noParent pop=63 chain=1
D 1543785134 118158 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=0.51 F (-49699,61343) hunger pop=62
B 1543785138 118164 e28980b70e477ca6c0bef1033003d60fb38ee122 F (-49727,63448) parent=118015 pop=64 chain=2
B 1543785140 118165 f071eec98e6bc38e1d95d77b0274b99abd18e497 M (-49456,60836) parent=118163 pop=64 chain=2
D 1543785141 117942 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=36.92 F (-45027,64849) hunger pop=63
D 1543785144 118165 f071eec98e6bc38e1d95d77b0274b99abd18e497 age=0.07 M (-49456,60836) disconnect pop=63
B 1543785145 118166 bb868a3a57a73c85dadeab8a284b3a2c690bca8d M (-49788,62766) parent=118033 pop=65 chain=3
B 1543785145 118167 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 M (-49455,60836) parent=118163 pop=66 chain=2
D 1543785154 118039 13093a9e6df60466fb34fd2a235d03a915e8300e age=21.58 M (-45440,59827) hunger pop=63
B 1543785156 118168 c4ed1c0cda65f8e9e65b1091bcd5fa318011d60b M (-49543,61164) parent=118161 pop=65 chain=2
D 1543785161 118159 f92e8ad79eb4f499bc304250a39681a20c72fe1e age=0.78 F (-45021,64834) hunger pop=63
D 1543785162 118075 6dc857e950e59a55e6bffd14ae970c21632a169a age=17.30 F (-45450,59966) hunger pop=63
D 1543785167 118152 94cafa83fd6f21703642ce8d54bd6a3ee794cd86 age=1.72 F (-47107,65384) hunger pop=61
D 1543785168 118143 678299ea6aa68014db8077fda278e6f03f5d32df age=3.49 F (-49736,63458) hunger pop=61
B 1543785172 118169 94cafa83fd6f21703642ce8d54bd6a3ee794cd86 M (-47097,65354) parent=118025 pop=63 chain=13
D 1543785178 118156 bc0ce9046c1808dbdcea8d3de2cf77994afe0498 age=1.41 M (-45468,59968) hunger pop=60
B 1543785180 118170 678299ea6aa68014db8077fda278e6f03f5d32df F (-49293,60704) noParent pop=62 chain=1
D 1543785185 118167 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=0.67 M (-49460,60766) hunger pop=60
D 1543785186 118168 c4ed1c0cda65f8e9e65b1091bcd5fa318011d60b age=0.51 M (-49522,61168) hunger pop=60
B 1543785189 118171 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 F (-49287,60699) parent=118170 pop=62 chain=2
B 1543785203 118172 fa12dc5ae7a41891adc8a52d140f13fda1b0556f F (-45442,59843) parent=117969 pop=61 chain=5
D 1543785206 118169 94cafa83fd6f21703642ce8d54bd6a3ee794cd86 age=0.57 M (-47075,65285) hunger pop=60
D 1543785210 118134 33c1c54de44ee660f06f3dfabfac0d3018f55236 age=5.89 M (-47094,65357) hunger pop=60
D 1543785233 118100 990e0e5a1acc0a6f417c4167e1a3812b18717e2a age=12.62 M (-45425,59852) hunger pop=58
D 1543785241 118172 fa12dc5ae7a41891adc8a52d140f13fda1b0556f age=0.64 F (-45439,59829) hunger pop=57
B 1543785249 118173 5217ffa23c97e0c13625cf97a634d682a9c1a67c M (-49790,62767) parent=118091 pop=58 chain=3
D 1543785265 118173 5217ffa23c97e0c13625cf97a634d682a9c1a67c age=0.27 M (-49790,62767) disconnect pop=57
D 1543785286 118148 4c826d494a33bec44c685cbf949cc48704b0466a age=4.58 F (-48852,64831) hunger pop=57
B 1543785287 118175 f071eec98e6bc38e1d95d77b0274b99abd18e497 F (-49208,60429) noParent pop=59 chain=1
B 1543785290 118176 990e0e5a1acc0a6f417c4167e1a3812b18717e2a M (-47083,65378) parent=117949 pop=60 chain=13
D 1543785291 118120 f701cef02a35f7d6c2caaa1c9ed1020fccc28062 age=9.57 F (-45444,59894) hunger pop=59
B 1543785292 118177 f92e8ad79eb4f499bc304250a39681a20c72fe1e M (-49211,60421) parent=118175 pop=60 chain=2
B 1543785295 118178 f701cef02a35f7d6c2caaa1c9ed1020fccc28062 M (-47096,65372) parent=117967 pop=61 chain=12
B 1543785319 118179 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f F (-49595,61331) parent=118161 pop=61 chain=2
D 1543785332 118178 f701cef02a35f7d6c2caaa1c9ed1020fccc28062 age=0.62 M (-47071,65316) hunger pop=60
B 1543785335 118180 01832d23ea3c14b1556b374fcb7c4dd5831fb0d6 F (-48865,64836) parent=118010 pop=62 chain=3
D 1543785338 118161 28f0a4b5ee36cda9c41a8985ae85652da9d0876f age=17.65 F (-49597,61336) hunger pop=60
D 1543785345 118162 2957050024edab306e15864ea2a45e91177ee66c age=3.71 M (-49600,61337) hunger pop=59
D 1543785346 118179 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f age=0.45 F (-49596,61335) hunger pop=59
B 1543785346 118181 28f0a4b5ee36cda9c41a8985ae85652da9d0876f F (-49790,62767) parent=118091 pop=61 chain=3
B 1543785348 118182 2957050024edab306e15864ea2a45e91177ee66c M (-49785,62778) parent=118033 pop=62 chain=3
D 1543785349 118177 f92e8ad79eb4f499bc304250a39681a20c72fe1e age=0.95 M (-49157,60413) hunger pop=61
D 1543785352 118181 28f0a4b5ee36cda9c41a8985ae85652da9d0876f age=0.10 F (-49790,62767) disconnect pop=59
B 1543785356 118184 28f0a4b5ee36cda9c41a8985ae85652da9d0876f M (-45622,65173) parent=118058 pop=61 chain=4
D 1543785363 118180 01832d23ea3c14b1556b374fcb7c4dd5831fb0d6 age=0.46 F (-48861,64836) hunger pop=60
D 1543785371 118175 f071eec98e6bc38e1d95d77b0274b99abd18e497 age=15.40 F (-49183,60384) hunger pop=59
B 1543785377 118186 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 F (-49426,60868) parent=118163 pop=60 chain=2
D 1543785386 118146 57684dee3e37a5b6ee781fb78e9dca212dcb857a age=6.43 M (-46958,65313) hunger pop=59
D 1543785389 118127 0a3bb6b19e65ebb7c95f1a5453f8b3bcd9b34b52 age=10.16 M (-49718,63444) hunger pop=59
B 1543785395 118187 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f F (-48857,64836) parent=118103 pop=59 chain=4
D 1543785398 118105 2c8dc5dd7172ee64ae01386868540f3bb7590dc3 age=13.83 M (-47085,65375) hunger pop=58
D 1543785400 118184 28f0a4b5ee36cda9c41a8985ae85652da9d0876f age=0.74 M (-45638,65165) hunger pop=58
B 1543785404 118189 28f0a4b5ee36cda9c41a8985ae85652da9d0876f M (-49264,60713) parent=118170 pop=60 chain=2
D 1543785409 118138 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=8.55 F (-45025,64830) hunger pop=57
B 1543785414 118190 d94f1863865a29d8242cd097ffaf55d359c4b6f3 M (-49789,62767) parent=118091 pop=58 chain=3
D 1543785420 118190 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=0.10 M (-49789,62767) disconnect pop=57
D 1543785423 118164 e28980b70e477ca6c0bef1033003d60fb38ee122 age=4.76 F (-49731,63457) hunger pop=57
B 1543785423 118191 7ce47b12b276deba140729ea34a40679ab7e4bfb M (-49789,62767) parent=118091 pop=59 chain=3
B 1543785424 118192 d94f1863865a29d8242cd097ffaf55d359c4b6f3 M (-45415,59813) parent=117969 pop=60 chain=5
D 1543785430 118192 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=0.10 M (-45415,59813) disconnect pop=57
B 1543785432 118193 18e674aa1b3829e9f3a45d717fd88ca3681b680c F (-47062,65351) parent=118102 pop=59 chain=14
B 1543785435 118194 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-48973,60306) noParent pop=60 chain=1
B 1543785448 118195 f071eec98e6bc38e1d95d77b0274b99abd18e497 M (-48973,60304) parent=118194 pop=60 chain=2
D 1543785473 118195 f071eec98e6bc38e1d95d77b0274b99abd18e497 age=0.42 M (-48973,60304) hunger pop=59
D 1543785515 118194 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=15.34 F (-48973,60304) hunger pop=58
B 1543785519 118196 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-48793,60054) noParent pop=60 chain=1
D 1543785542 117886 efe2ba986f23e621484f91b8bb326f6f4f534013 age=57.31 M (-48945,60937) hunger pop=58
B 1543785552 118197 efe2ba986f23e621484f91b8bb326f6f4f534013 F (-47089,65375) parent=118064 pop=59 chain=13
D 1543785553 118193 18e674aa1b3829e9f3a45d717fd88ca3681b680c age=2.02 F (-47093,65373) hunger pop=58
B 1543785557 118198 18e674aa1b3829e9f3a45d717fd88ca3681b680c M (-47088,65373) parent=118025 pop=60 chain=13
D 1543785572 118014 e88b5087701d2e745da5a59dcb6784682dcba011 age=33.05 M (-49519,63457) hunger pop=58
B 1543785578 118199 075fd11f58f5c6e3c838350f98cda01649d15122 F (-49767,62788) parent=118033 pop=59 chain=3
B 1543785583 118200 e88b5087701d2e745da5a59dcb6784682dcba011 F (-47097,65352) parent=118102 pop=60 chain=14
D 1543785591 118015 5db648829c617c9adda45d5011f89ae1b6ca320b age=47.35 F (-49726,63447) hunger pop=60
B 1543785603 118202 ef06d68ed760fafc63f08a83c082103d50cf582c M (-45644,65162) parent=118058 pop=61 chain=4
D 1543785610 118182 2957050024edab306e15864ea2a45e91177ee66c age=4.36 M (-49790,62767) hunger pop=60
D 1543785615 118150 e7dc7675760cec82c11242ae3fbd20826172abbb age=9.41 M (-45343,59865) hunger pop=60
D 1543785619 117894 bc11a119cfba56ec576067561082fb49f7e5fb9b age=57.83 F (-47098,65371) hunger pop=59
D 1543785622 117967 114fe6934c9553a2fffc0ee5603c07c357eaa205 age=39.69 F (-47096,65371) killer_118117 pop=58
D 1543785627 118037 094d733d65df9fe8526b3052f350178f41b55644 age=30.54 M (-47088,65362) hunger pop=56
D 1543785628 117976 61287f0d752c3c731ac27b3892138185ed97b202 age=52.54 F (-48857,64834) hunger pop=56
B 1543785633 118203 c72b0f7391f5f4d40c728c9e00829411d5dc9340 F (-47083,65377) parent=118116 pop=54 chain=14
D 1543785634 118176 990e0e5a1acc0a6f417c4167e1a3812b18717e2a age=5.74 M (-47097,65367) hunger pop=53
D 1543785637 118144 48885fb6192d89acfc12a90fea846a882bc6488d age=11.26 M (-47096,65370) hunger pop=53
D 1543785637 118197 efe2ba986f23e621484f91b8bb326f6f4f534013 age=1.42 F (-47094,65371) hunger pop=53
D 1543785639 118202 ef06d68ed760fafc63f08a83c082103d50cf582c age=0.59 M (-45644,65162) hunger pop=53
B 1543785639 118204 094d733d65df9fe8526b3052f350178f41b55644 F (-48704,59925) parent=118196 pop=55 chain=2
B 1543785642 118205 48885fb6192d89acfc12a90fea846a882bc6488d M (-49418,60868) parent=118163 pop=53 chain=2
D 1543785648 118117 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=16.00 F (-47100,65371) killer_117894 pop=51
D 1543785650 118033 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=31.95 F (-49758,62777) hunger pop=51
B 1543785653 118206 ef06d68ed760fafc63f08a83c082103d50cf582c M (-49284,60785) parent=118170 pop=53 chain=2
B 1543785656 118207 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 F (-48856,64833) parent=118010 pop=52 chain=3
D 1543785659 118160 629ac202d49ec7f8baaaecd981ede995a764befc age=9.08 F (-48861,64815) hunger pop=51
B 1543785663 118208 629ac202d49ec7f8baaaecd981ede995a764befc M (-48861,64837) parent=118103 pop=53 chain=4
D 1543785666 117889 ac07d8e8fd3b414dc99e9d163b1c0545e2c5a6a8 age=59.28 F (-45437,59830) hunger pop=51
B 1543785679 118210 2957050024edab306e15864ea2a45e91177ee66c M (-49790,62768) parent=118091 pop=53 chain=3
B 1543785680 118211 f701cef02a35f7d6c2caaa1c9ed1020fccc28062 F (-47093,65363) parent=118025 pop=54 chain=13
B 1543785682 118212 efe2ba986f23e621484f91b8bb326f6f4f534013 M (-47094,65362) parent=118064 pop=55 chain=13
B 1543785694 118213 5c482c01d167559e3dfe65c86f6cf49ef90de668 M (-47095,65355) parent=118133 pop=56 chain=13
D 1543785697 118213 5c482c01d167559e3dfe65c86f6cf49ef90de668 age=0.05 M (-47095,65355) disconnect pop=55
B 1543785702 118214 5c482c01d167559e3dfe65c86f6cf49ef90de668 F (-48587,59917) noParent pop=56 chain=1
B 1543785702 118216 a67309bb009e6c4b778acfe3134f659de11d300f M (-47101,65355) parent=118133 pop=57 chain=13
B 1543785717 118217 bd11bd1130cd4c6d7ae1c8600970af6bbd1d9423 M (-48591,59889) parent=118214 pop=58 chain=2
D 1543785718 118211 f701cef02a35f7d6c2caaa1c9ed1020fccc28062 age=0.63 F (-47063,65370) hunger pop=57
B 1543785734 118218 f701cef02a35f7d6c2caaa1c9ed1020fccc28062 F (-47085,65348) parent=118116 pop=58 chain=14
D 1543785735 118208 629ac202d49ec7f8baaaecd981ede995a764befc age=1.19 M (-48968,64878) hunger pop=57
B 1543785739 118219 629ac202d49ec7f8baaaecd981ede995a764befc F (-49291,60796) parent=118170 pop=59 chain=2
D 1543785742 118217 bd11bd1130cd4c6d7ae1c8600970af6bbd1d9423 age=0.41 M (-48565,59883) hunger pop=57
D 1543785745 118206 ef06d68ed760fafc63f08a83c082103d50cf582c age=1.54 M (-49295,60790) hunger pop=57
B 1543785751 118220 ef06d68ed760fafc63f08a83c082103d50cf582c F (-48469,59817) noParent pop=57 chain=1
D 1543785762 118218 f701cef02a35f7d6c2caaa1c9ed1020fccc28062 age=0.48 F (-47062,65371) hunger pop=56
D 1543785775 118008 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=36.97 M (-47094,65356) hunger pop=55
D 1543785809 118064 d9fd624d20c322d17c484433c9a99eefdf06f460 age=29.11 F (-47095,65364) hunger pop=54
D 1543785821 118220 ef06d68ed760fafc63f08a83c082103d50cf582c age=15.17 F (-48421,59750) hunger pop=53
B 1543785827 118221 ef06d68ed760fafc63f08a83c082103d50cf582c M (-48857,64841) parent=118103 pop=54 chain=4
D 1543785830 118145 b76896177c0b8069056a7e93ea725b4ac0bd9607 age=14.47 F (-47096,65355) hunger pop=53
D 1543785835 118170 678299ea6aa68014db8077fda278e6f03f5d32df age=24.90 F (-49301,60805) hunger pop=53
B 1543785849 118222 7a5639a8147fe9f67e5272689843b6f2907bb31d F (-48652,59890) parent=118196 pop=53 chain=2
D 1543785856 118219 629ac202d49ec7f8baaaecd981ede995a764befc age=1.96 F (-49301,60804) hunger pop=52
B 1543785863 118223 bab03a90bbf5c57c16c6f1b1e93ac95645d60772 M (-49788,62766) parent=118091 pop=53 chain=3
D 1543785864 117907 9125796a7a934045c8d6129283dc40153684d81e age=58.04 F (-49271,61001) hunger pop=52
B 1543785865 118224 68fb915564b819854c4f2425239bdb4c680d031b F (-45652,65130) parent=118141 pop=54 chain=5
B 1543785868 118225 b76896177c0b8069056a7e93ea725b4ac0bd9607 F (-48856,59852) parent=118214 pop=55 chain=2
B 1543785876 118226 9125796a7a934045c8d6129283dc40153684d81e M (-48855,64832) parent=118010 pop=55 chain=3
D 1543785891 118073 691666eeeee25d80f4628669e747f6dad76179c0 age=29.81 M (-47096,65372) hunger pop=54
D 1543785894 118225 b76896177c0b8069056a7e93ea725b4ac0bd9607 age=0.45 F (-48904,59857) hunger pop=54
B 1543785895 118227 691666eeeee25d80f4628669e747f6dad76179c0 M (-47095,65372) parent=118133 pop=56 chain=13
B 1543785898 118228 b76896177c0b8069056a7e93ea725b4ac0bd9607 M (-47094,65365) parent=118116 pop=56 chain=14
B 1543785899 118229 c4ed1c0cda65f8e9e65b1091bcd5fa318011d60b F (-47131,65384) parent=118102 pop=56 chain=14
D 1543785903 118227 691666eeeee25d80f4628669e747f6dad76179c0 age=0.14 M (-47095,65372) disconnect pop=54
B 1543785908 118230 691666eeeee25d80f4628669e747f6dad76179c0 M (-45643,65156) parent=118058 pop=56 chain=4
D 1543785920 118226 9125796a7a934045c8d6129283dc40153684d81e age=0.74 M (-48857,64807) hunger pop=54
B 1543785924 118231 9125796a7a934045c8d6129283dc40153684d81e F (-45675,65177) parent=118153 pop=56 chain=5
B 1543785925 118232 f701cef02a35f7d6c2caaa1c9ed1020fccc28062 M (-49422,60896) parent=118163 pop=57 chain=2
D 1543785925 118198 18e674aa1b3829e9f3a45d717fd88ca3681b680c age=6.13 M (-47096,65354) hunger pop=55
B 1543785933 118233 779be291b135545ea0580b0cc14f63f9418a89b6 F (-47093,65361) parent=118151 pop=55 chain=14
B 1543785940 118234 f071eec98e6bc38e1d95d77b0274b99abd18e497 F (-48248,59611) noParent pop=56 chain=1
B 1543785941 118235 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-67947,79531) noParent pop=57 chain=1
B 1543785950 118236 e585873ef4a26d95bdb7b1bcef51bde41dbefd5d F (-47096,65355) parent=118025 pop=58 chain=13
D 1543785951 118231 9125796a7a934045c8d6129283dc40153684d81e age=0.45 F (-45673,65152) hunger pop=57
B 1543785955 118237 9125796a7a934045c8d6129283dc40153684d81e M (-49790,62766) parent=118091 pop=59 chain=3
B 1543785958 118238 4484aa53b56184f0572cdac1322df69b4ed1649c F (-48247,59595) parent=118234 pop=59 chain=2
B 1543785973 118240 cc96f07e6fb4346bae6544f7efb96c59ba9c442a F (-45643,65163) parent=118141 pop=61 chain=5
D 1543785981 118236 e585873ef4a26d95bdb7b1bcef51bde41dbefd5d age=0.51 F (-47103,65327) hunger pop=60
D 1543785985 118238 4484aa53b56184f0572cdac1322df69b4ed1649c age=0.45 F (-48250,59596) hunger pop=60
D 1543785985 118234 f071eec98e6bc38e1d95d77b0274b99abd18e497 age=14.76 F (-48247,59595) hunger pop=60
D 1543785988 118203 c72b0f7391f5f4d40c728c9e00829411d5dc9340 age=5.91 F (-47099,65369) hunger pop=59
B 1543785989 118241 e585873ef4a26d95bdb7b1bcef51bde41dbefd5d F (-48637,59951) parent=118196 pop=61 chain=2
B 1543785990 118242 4484aa53b56184f0572cdac1322df69b4ed1649c F (-47094,65363) parent=118133 pop=61 chain=13
B 1543785992 118243 c72b0f7391f5f4d40c728c9e00829411d5dc9340 M (-48859,64835) parent=118103 pop=61 chain=4
D 1543785993 118212 efe2ba986f23e621484f91b8bb326f6f4f534013 age=5.18 M (-47171,65385) hunger pop=59
B 1543785998 118244 efe2ba986f23e621484f91b8bb326f6f4f534013 F (-49105,59806) parent=118214 pop=61 chain=2
D 1543786000 118240 cc96f07e6fb4346bae6544f7efb96c59ba9c442a age=0.45 F (-45682,65146) hunger pop=59
D 1543786022 118237 9125796a7a934045c8d6129283dc40153684d81e age=1.13 M (-49855,62694) hunger pop=59
B 1543786029 118246 9125796a7a934045c8d6129283dc40153684d81e M (-45714,65181) parent=118153 pop=59 chain=5
B 1543786034 118247 57684dee3e37a5b6ee781fb78e9dca212dcb857a M (-47082,65375) parent=118116 pop=60 chain=14
B 1543786038 118248 ed60d5a541f97e2f45f2278876cd6eb682580627 M (-49290,60834) parent=118171 pop=61 chain=3
B 1543786041 118249 da72b710a6c4e0a08ea578aeee92f0fd4509d14b M (-47152,65378) parent=118102 pop=62 chain=14
B 1543786043 118250 cc96f07e6fb4346bae6544f7efb96c59ba9c442a F (-47749,59399) noParent pop=63 chain=1
D 1543786055 118246 9125796a7a934045c8d6129283dc40153684d81e age=0.44 M (-45699,65177) hunger pop=62
B 1543786059 118251 77e06c34aed9452ea133c7e3e14ab76e447e550b M (-47743,59421) parent=118250 pop=64 chain=2
B 1543786062 118252 9125796a7a934045c8d6129283dc40153684d81e F (-45671,65075) parent=118141 pop=64 chain=5
B 1543786075 118253 678299ea6aa68014db8077fda278e6f03f5d32df M (-47092,65387) parent=118025 pop=65 chain=13
D 1543786081 118251 77e06c34aed9452ea133c7e3e14ab76e447e550b age=0.37 M (-47746,59417) hunger pop=64
B 1543786086 118254 ed7489d71412faf9d307eea1162b6417c52e538c M (-49794,62764) parent=118091 pop=65 chain=3
B 1543786097 118255 61287f0d752c3c731ac27b3892138185ed97b202 F (-49420,60869) parent=118163 pop=66 chain=2
D 1543786104 118166 bb868a3a57a73c85dadeab8a284b3a2c690bca8d age=15.99 M (-49791,62753) hunger pop=65
D 1543786104 118255 61287f0d752c3c731ac27b3892138185ed97b202 age=0.12 F (-49420,60869) disconnect pop=65
B 1543786105 118256 aba934e1dfe65b5e2010e559e5e555c8461d2795 M (-49420,60868) parent=118163 pop=67 chain=2
B 1543786109 118257 61287f0d752c3c731ac27b3892138185ed97b202 F (-47535,59321) noParent pop=68 chain=1
B 1543786125 118258 52b7f29395cb36fcc97dae39c44e66a1ca53af04 M (-47534,59320) parent=118257 pop=66 chain=2
D 1543786140 118204 094d733d65df9fe8526b3052f350178f41b55644 age=8.35 F (-48831,59900) hunger pop=65
D 1543786141 118253 678299ea6aa68014db8077fda278e6f03f5d32df age=1.10 M (-47097,65355) hunger pop=65
B 1543786152 118259 678299ea6aa68014db8077fda278e6f03f5d32df F (-47094,65362) parent=118133 pop=64 chain=13
B 1543786164 118260 2cead78a050bd122cb77281c501675d56bed2382 M (-45646,65156) parent=118058 pop=65 chain=4
D 1543786179 118250 cc96f07e6fb4346bae6544f7efb96c59ba9c442a age=16.26 F (-47759,59411) hunger pop=64
B 1543786180 118261 114fe6934c9553a2fffc0ee5603c07c357eaa205 M (-48640,59930) parent=118196 pop=66 chain=2
D 1543786180 118189 28f0a4b5ee36cda9c41a8985ae85652da9d0876f age=12.93 M (-49297,60791) hunger pop=65
B 1543786183 118262 28f0a4b5ee36cda9c41a8985ae85652da9d0876f M (-49073,59790) parent=118214 pop=67 chain=2
D 1543786207 118261 114fe6934c9553a2fffc0ee5603c07c357eaa205 age=0.46 M (-48644,59944) disconnect pop=64
B 1543786212 118263 114fe6934c9553a2fffc0ee5603c07c357eaa205 M (-45635,65163) parent=118141 pop=65 chain=5
D 1543786220 118242 4484aa53b56184f0572cdac1322df69b4ed1649c age=3.84 F (-47095,65362) hunger pop=64
B 1543786243 118264 629ac202d49ec7f8baaaecd981ede995a764befc F (-47089,65360) parent=118151 pop=65 chain=14
B 1543786257 118265 510a4d609af4bbb00fdaef2d89c34f72f63d909c F (-45646,65157) parent=118058 pop=66 chain=4
D 1543786259 118196 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=26.34 F (-48648,59868) hunger pop=65
D 1543786265 118241 e585873ef4a26d95bdb7b1bcef51bde41dbefd5d age=4.59 F (-48637,59904) hunger pop=64
B 1543786281 118266 f071eec98e6bc38e1d95d77b0274b99abd18e497 F (-47478,59250) parent=118257 pop=65 chain=2
B 1543786289 118267 d94f1863865a29d8242cd097ffaf55d359c4b6f3 M (-49419,60866) parent=118163 pop=66 chain=2
D 1543786289 118266 f071eec98e6bc38e1d95d77b0274b99abd18e497 age=0.12 F (-47478,59250) disconnect pop=65
B 1543786297 118268 73fe679427b55e761253638ee64759fd1706837d M (-45871,65189) parent=118153 pop=66 chain=5
D 1543786301 118267 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=0.21 M (-49418,60866) disconnect pop=65
B 1543786306 118269 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-49283,60797) parent=118171 pop=67 chain=3
D 1543786307 118235 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=20.10 F (-67947,79531) hunger pop=65
