B 1520790697 32765 5d7d08d7f1ab88d4a0bf2bb4c53d2fa6ba68ae1c F (152,-702) noParent pop=40 chain=1
D 1520790702 32758 dbf9ba768394cdb7632287ba990c21c2b68222c2 age=0.35 M (192,-526) hunger pop=38
D 1520790706 32760 55ac2bd1534dc10d179caf9bd18c9dabd39a917e age=0.39 M (242,-623) hunger pop=38
B 1520790708 32766 781e3a0ebd9d8b966ce3674cadcd371395274a4f M (196,-446) parent=32742 pop=39 chain=2
B 1520790716 32767 b27ee8a67e4a18c1219651a167025ef16cdc46f7 F (165,-706) parent=32765 pop=39 chain=2
B 1520790716 32768 0deb17d435009f0fddfae58bf7b31bf6027568a1 F (51,-695) parent=32688 pop=40 chain=3
D 1520790723 32755 d687735fa9c0c835fabf28338db2c306237ebe4f age=14.87 F (13,-693) disconnect pop=39
D 1520790724 32756 d4671e9f7fc7d0173636b398a4310a78c601c402 age=0.80 M (13,-693) disconnect pop=39
D 1520790728 32734 89ca74a164529315a416c630f991268796f7d320 age=4.40 F (275,-417) hunger pop=38
B 1520790730 32769 18c5ba61de92b745ea0c70eef8a835f9270a77c8 M (50,-692) parent=32682 pop=39 chain=2
D 1520790733 32753 37434517477ee541eb4dd9f3e7e27bf47d5846f7 age=1.38 M (339,-266) hunger pop=37
D 1520790734 32425 a4e7ac7a6ec95adbe65fd3a5353d3a8c45ed1f02 age=60.00 M (287,-765) oldAge pop=37
D 1520790735 32766 781e3a0ebd9d8b966ce3674cadcd371395274a4f age=0.45 M (196,-446) hunger pop=37
B 1520790742 32770 fa97b7520467ae5ead2ac18c00faa1831e006a26 M (255,-443) parent=32663 pop=36 chain=2
D 1520790745 32538 cd837c2a010fffb3f28f64e9e14267eea142ff76 age=45.55 F (174,355) hunger pop=35
B 1520790747 32771 44ecc5edccd3ab7e0267465eaff31c3794a06bb4 F (27,-712) noParent pop=37 chain=1
B 1520790748 32772 ea4b335ddadc121c03edf61c8ac32a4d590e67e5 F (27,-712) parent=32771 pop=38 chain=2
B 1520790754 32773 48388f5096830dbfaef6c76c2d72e78b140b280b F (-55,-677) noParent pop=38 chain=1
B 1520790763 32774 6287a7d891e50859c29b448ecd43ea5f62d07f5c F (-55,-677) parent=32773 pop=39 chain=2
B 1520790763 32775 53e7a30367476f67cf8e8407a0c0b11f32899f61 F (127,-628) parent=32759 pop=40 chain=2
D 1520790769 32770 fa97b7520467ae5ead2ac18c00faa1831e006a26 age=0.45 M (262,-393) hunger pop=39
B 1520790788 32776 b9ea27244462effcfc70c181525e4a37e03df3f8 M (346,-381) parent=32617 pop=40 chain=8
D 1520790789 32774 6287a7d891e50859c29b448ecd43ea5f62d07f5c age=0.45 F (-40,-649) hunger pop=39
D 1520790794 32775 53e7a30367476f67cf8e8407a0c0b11f32899f61 age=0.51 F (128,-628) hunger pop=39
B 1520790798 32777 53e7a30367476f67cf8e8407a0c0b11f32899f61 M (347,-274) parent=32740 pop=40 chain=2
D 1520790799 32763 33bcb3b4b70dfe3f36c4c9c19b588d2816917ab2 age=15.73 F (-51,-405) hunger pop=38
B 1520790817 32778 e62cc74ead6f6b87f251c3660d9e402de9c8a8ca F (276,-481) parent=32663 pop=39 chain=2
D 1520790819 32764 c29397a1fd71c59b5ed1f9b718b696b6aa6c8f86 age=2.05 F (-63,-398) hunger pop=38
B 1520790819 32779 2dff6ed12a34f52fe0c01900182be851189b42c1 F (263,-591) parent=32691 pop=40 chain=4
D 1520790825 32743 b2ae161d895430baaf4fc1b02522b661dfb2f316 age=5.09 F (195,-448) hunger pop=38
B 1520790829 32780 749b5b42fe6062d25c0a9d714d06d493cfe3b178 F (37,-610) parent=32652 pop=40 chain=3
D 1520790836 32731 426067cd01826bb71775a8e207f607a60a44167d age=20.79 F (156,-674) hunger pop=38
B 1520790837 32781 aeebd2df4690a91f37e17d53680257967d454a69 M (-24,-593) parent=32761 pop=40 chain=2
D 1520790844 32778 e62cc74ead6f6b87f251c3660d9e402de9c8a8ca age=0.45 F (296,-489) hunger pop=38
B 1520790847 32782 4a8eac9566d1c8830638ed87893535af2edc6f56 F (341,-368) parent=32617 pop=40 chain=8
B 1520790854 32783 08ad79bc73c4e9930ac1c28df69569761d8c1e2b M (212,-513) parent=32757 pop=40 chain=2
D 1520790862 32781 aeebd2df4690a91f37e17d53680257967d454a69 age=0.42 M (-58,-590) hunger pop=39
B 1520790870 32784 98ec98f5aed4c31167b8f746f37130c901fbfa76 F (29,-721) parent=32771 pop=40 chain=2
D 1520790884 32783 08ad79bc73c4e9930ac1c28df69569761d8c1e2b age=0.50 M (218,-516) hunger pop=39
B 1520790895 32785 4313b8cf995f15441367beee5ebf9137a199a75a F (-83,-710) parent=32773 pop=40 chain=2
D 1520790908 32773 48388f5096830dbfaef6c76c2d72e78b140b280b age=16.56 F (-82,-703) hunger pop=39
D 1520790922 32785 4313b8cf995f15441367beee5ebf9137a199a75a age=0.45 F (-73,-693) hunger pop=38
B 1520790929 32786 3adcf6cef15dfb275c710528b0076a5aaa49e2c1 M (51,-694) parent=32688 pop=39 chain=3
B 1520790930 32787 71377f3dc2bcc9c0bac2ba636d15ad7bdbaf1bc0 F (49,-695) parent=32682 pop=40 chain=2
D 1520790972 32663 f773c16102a114375b9f22d32b679ee31667074e age=39.79 F (289,-447) disconnect pop=39
D 1520790972 32757 a9363b76781eca2e43566ade4ef4a95d1c906e5c age=18.93 F (289,-447) disconnect pop=39
D 1520790975 32779 2dff6ed12a34f52fe0c01900182be851189b42c1 age=2.61 F (266,-592) hunger pop=39
B 1520790978 32788 7ac7d90ab684b5b42a1635e38381d68db7908607 M (-158,-567) parent=32761 pop=39 chain=2
B 1520790988 32789 209be040d9aac37c7f4e38d919175e1b686ea185 F (158,-674) parent=32765 pop=39 chain=2
B 1520790989 32790 35217a9f1350620e65f2fd356623d7e7b6823dd3 M (348,-365) parent=32617 pop=40 chain=8
D 1520791000 32777 53e7a30367476f67cf8e8407a0c0b11f32899f61 age=3.36 M (338,-272) hunger pop=39
B 1520791007 32791 52503f97eaee42cc77bf7740c7415407ac7f935e M (337,-271) parent=32740 pop=40 chain=2
D 1520791013 32788 7ac7d90ab684b5b42a1635e38381d68db7908607 age=0.58 M (-161,-567) hunger pop=39
B 1520791021 32792 1a387d4b901288d4fcc09e7f679fd779304481f8 F (44,-768) parent=32771 pop=40 chain=2
D 1520791031 32784 98ec98f5aed4c31167b8f746f37130c901fbfa76 age=2.68 F (45,-768) hunger pop=39
B 1520791041 32793 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 M (36,-608) parent=32652 pop=40 chain=3
D 1520791048 32792 1a387d4b901288d4fcc09e7f679fd779304481f8 age=0.45 F (30,-762) hunger pop=39
B 1520791055 32794 10d2aed20fe436220547e33eb01c1ec2ead87118 F (193,-386) parent=32742 pop=40 chain=2
D 1520791073 32793 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=0.54 M (37,-611) hunger pop=39
D 1520791077 32747 855f1ef988b2f191adcf00ab32f95a764184e9a4 age=8.73 F (38,-610) hunger pop=39
D 1520791080 32791 52503f97eaee42cc77bf7740c7415407ac7f935e age=1.21 M (347,-268) hunger pop=38
B 1520791080 32795 855f1ef988b2f191adcf00ab32f95a764184e9a4 F (48,-693) parent=32688 pop=40 chain=3
B 1520791085 32796 85eb23a87a8ba28040fe3dad7b20abb75e2dfc61 F (48,-691) parent=32682 pop=39 chain=2
B 1520791086 32797 933640d6f6e5abc5c8302ba2552e60fbac8a05c0 F (125,-627) parent=32759 pop=40 chain=2
D 1520791089 32772 ea4b335ddadc121c03edf61c8ac32a4d590e67e5 age=5.69 F (26,-761) hunger pop=39
D 1520791105 32767 b27ee8a67e4a18c1219651a167025ef16cdc46f7 age=6.50 F (169,-673) hunger pop=38
D 1520791107 32795 855f1ef988b2f191adcf00ab32f95a764184e9a4 age=0.45 F (79,-685) hunger pop=38
B 1520791108 32798 817aa5fb31c22d9b7ee22524a8463a134bb8375d F (-157,-577) parent=32761 pop=40 chain=2
B 1520791117 32799 ce408ae744e46459bbe7c7f2851931ae355a2ea7 F (34,-614) parent=32652 pop=39 chain=3
B 1520791127 32800 97be6db30a53912874297f1e598b45235d633c9f F (263,-591) parent=32691 pop=40 chain=4
D 1520791135 32798 817aa5fb31c22d9b7ee22524a8463a134bb8375d age=0.45 F (-173,-530) hunger pop=39
B 1520791146 32801 26d6a05e01c5ea5576d48f4383d4114d04acff6f F (342,-266) parent=32740 pop=40 chain=2
D 1520791153 32787 71377f3dc2bcc9c0bac2ba636d15ad7bdbaf1bc0 age=3.72 F (48,-694) hunger pop=39
D 1520791153 32790 35217a9f1350620e65f2fd356623d7e7b6823dd3 age=2.73 M (339,-363) disconnect pop=39
B 1520791161 32802 7aa1a684f7cbe5bdeedfd82e1696af027d013e00 M (159,-675) parent=32765 pop=39 chain=2
D 1520791165 32762 827566cb86935b9b6cec2fba5c21be12e233b7ed age=7.86 M (-158,-569) hunger pop=38
B 1520791172 32803 817aa5fb31c22d9b7ee22524a8463a134bb8375d M (47,-695) parent=32688 pop=39 chain=3
B 1520791173 32804 fa97b7520467ae5ead2ac18c00faa1831e006a26 F (341,-368) parent=32617 pop=40 chain=8
D 1520791188 32802 7aa1a684f7cbe5bdeedfd82e1696af027d013e00 age=0.45 M (181,-633) hunger pop=39
B 1520791195 32805 6a38203ac3ef1f0930a5ec74c16e905048a14de9 M (-159,-570) parent=32761 pop=40 chain=2
D 1520791222 32805 6a38203ac3ef1f0930a5ec74c16e905048a14de9 age=0.45 M (-157,-568) hunger pop=39
D 1520791223 32789 209be040d9aac37c7f4e38d919175e1b686ea185 age=3.92 F (160,-675) hunger pop=39
D 1520791223 32804 fa97b7520467ae5ead2ac18c00faa1831e006a26 age=0.83 F (348,-367) disconnect pop=39
D 1520791227 32510 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 age=57.36 M (344,-361) hunger pop=38
B 1520791230 32806 a651470601c616c6c1a83c477aacb209ef3e57ff M (149,-397) parent=32742 pop=38 chain=2
B 1520791231 32807 426067cd01826bb71775a8e207f607a60a44167d F (127,-628) parent=32759 pop=39 chain=2
D 1520791231 32566 f97cbec1a1233901c94f2c85d96b691807b2648d age=49.84 F (268,-570) hunger pop=38
B 1520791233 32808 c8599fab9112e69861ed4e4d286defcf550cf074 F (25,-697) parent=32771 pop=39 chain=2
B 1520791235 32809 f97cbec1a1233901c94f2c85d96b691807b2648d F (65,-515) noParent pop=40 chain=1
D 1520791237 32761 e2352525e6ebf48a6945fbd4253688912e956749 age=23.11 F (-161,-563) hunger pop=38
B 1520791246 32810 f3eb7f515b5df28f7b75ee39856d00c05d8ffe23 M (74,-536) parent=32809 pop=39 chain=2
B 1520791247 32811 e2352525e6ebf48a6945fbd4253688912e956749 F (307,-504) parent=32727 pop=40 chain=3
D 1520791251 32555 21feeb10064f88c0abcdcdc39158b6a538485e53 age=51.41 M (346,-373) disconnect pop=39
D 1520791256 32806 a651470601c616c6c1a83c477aacb209ef3e57ff age=0.45 M (146,-361) hunger pop=38
D 1520791257 32808 c8599fab9112e69861ed4e4d286defcf550cf074 age=0.41 F (2,-705) hunger pop=38
D 1520791258 32809 f97cbec1a1233901c94f2c85d96b691807b2648d age=14.38 F (72,-546) disconnect pop=38
B 1520791259 32812 6a38203ac3ef1f0930a5ec74c16e905048a14de9 M (47,-695) parent=32688 pop=40 chain=3
B 1520791264 32813 f773c16102a114375b9f22d32b679ee31667074e F (159,-675) parent=32765 pop=38 chain=2
B 1520791265 32814 a9363b76781eca2e43566ade4ef4a95d1c906e5c F (122,-759) noParent pop=39 chain=1
B 1520791265 32815 4313b8cf995f15441367beee5ebf9137a199a75a M (122,-759) parent=32814 pop=40 chain=2
D 1520791273 32810 f3eb7f515b5df28f7b75ee39856d00c05d8ffe23 age=0.45 M (75,-518) hunger pop=39
D 1520791274 32811 e2352525e6ebf48a6945fbd4253688912e956749 age=0.45 F (313,-504) hunger pop=39
D 1520791275 32604 9ca7f621d8900a5cb1188c8c8c87e8ecf961b4ff age=59.03 F (103,-492) hunger pop=39
B 1520791289 32816 0e931048688bd9bf0359060bc67178a690b73eaa F (40,-611) parent=32652 pop=38 chain=3
B 1520791290 32817 0dd8ed09198525bad122e553b92ff4dc1df8d0d9 M (129,-628) parent=32759 pop=39 chain=2
B 1520791299 32818 025df0dacd382e32cc9e7c1ca2f1a1c45c2ab58c F (51,-695) parent=32682 pop=40 chain=2
D 1520791335 32749 22358504dcd418f24ae0c3a544ff31c15fbdb20e age=12.61 M (45,-687) hunger pop=39
B 1520791343 32819 f5938abbc65460860349101ddda7777736bf8fce M (259,-579) parent=32691 pop=40 chain=4
D 1520791351 32797 933640d6f6e5abc5c8302ba2552e60fbac8a05c0 age=4.42 F (128,-629) hunger pop=39
B 1520791359 32820 8d83bdf04ffc83734cf0f2a005f44fa3df436037 F (313,-474) parent=32727 pop=40 chain=3
D 1520791363 32776 b9ea27244462effcfc70c181525e4a37e03df3f8 age=9.58 M (364,-372) hunger pop=39
D 1520791365 32525 150b142461ea9aba06098be82c344f83b70c2cca age=57.21 F (17,-610) hunger pop=39
D 1520791371 32815 4313b8cf995f15441367beee5ebf9137a199a75a age=1.77 M (127,-736) hunger pop=37
B 1520791374 32821 b316b48b2a1e49d3ef580fa48c6b88bec0d55085 M (129,-732) parent=32814 pop=39 chain=2
B 1520791374 32822 603e0cb552bcc101f468edca5451114208b32c57 F (16,-708) noParent pop=40 chain=1
B 1520791379 32823 719c84b3d963051e181ba40085cf00bbc681d77d M (17,-698) parent=32822 pop=40 chain=2
D 1520791401 32821 b316b48b2a1e49d3ef580fa48c6b88bec0d55085 age=0.45 M (135,-750) hunger pop=39
D 1520791405 32823 719c84b3d963051e181ba40085cf00bbc681d77d age=0.43 M (20,-684) hunger pop=39
D 1520791408 32822 603e0cb552bcc101f468edca5451114208b32c57 age=14.56 F (49,-660) disconnect pop=38
B 1520791408 32824 c29397a1fd71c59b5ed1f9b718b696b6aa6c8f86 F (347,-266) parent=32740 pop=40 chain=2
B 1520791416 32825 c88f6dfc78f7b60ca939e1def5612e2a6917a8ac M (37,-610) parent=32652 pop=39 chain=3
B 1520791425 32826 8544e31a15511ac2034bda9ca89992f4d213ef8f F (402,-372) parent=32750 pop=40 chain=9
D 1520791431 32812 6a38203ac3ef1f0930a5ec74c16e905048a14de9 age=2.87 M (53,-693) hunger pop=39
D 1520791432 32688 09f7c9e6e2ad345415f15619d3799ab222d7e5c0 age=26.18 F (52,-693) hunger pop=39
D 1520791435 32824 c29397a1fd71c59b5ed1f9b718b696b6aa6c8f86 age=0.45 F (344,-280) hunger pop=39
B 1520791440 32827 8d1444365ab39864ccd1cb3f92d9b927c4052960 F (262,-591) parent=32691 pop=38 chain=4
B 1520791442 32828 4313b8cf995f15441367beee5ebf9137a199a75a F (319,-478) parent=32727 pop=39 chain=3
B 1520791443 32829 342e113d6b13fa72673fa475e80cde776866dc99 F (155,-390) parent=32742 pop=40 chain=2
D 1520791452 32826 8544e31a15511ac2034bda9ca89992f4d213ef8f age=0.45 F (404,-386) hunger pop=39
D 1520791457 32539 ea8e0eaa0b32b8a9c709b831a803b3e68fd4f088 age=57.38 M (284,-687) hunger pop=39
B 1520791464 32830 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 M (155,-648) parent=32765 pop=39 chain=2
B 1520791465 32831 b82f6b418bd3990a27f8a29be81ae23faa3521ec F (22,-591) noParent pop=40 chain=1
D 1520791490 32828 4313b8cf995f15441367beee5ebf9137a199a75a age=0.80 F (321,-477) hunger pop=39
D 1520791491 32830 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 age=0.45 M (153,-633) hunger pop=39
B 1520791497 32832 f78cf85eab32c8a7ea7c7bb8edbdc57f9b361621 M (27,-599) parent=32831 pop=39 chain=2
D 1520791498 32769 18c5ba61de92b745ea0c70eef8a835f9270a77c8 age=12.81 M (-6,-727) hunger pop=38
B 1520791500 32833 a4e6399d8d00505b8d0e9d75a312a30dece9b582 F (123,-624) parent=32759 pop=40 chain=2
D 1520791502 32820 8d83bdf04ffc83734cf0f2a005f44fa3df436037 age=2.38 F (357,-449) hunger pop=39
B 1520791508 32834 aa7cd55cd940b8634cc23685e88c87ce724839b8 F (263,-591) parent=32691 pop=39 chain=4
B 1520791509 32835 1669ae70302cf85ef4bb7bddaf80a0c4c2046e5f F (53,-694) parent=32771 pop=40 chain=2
D 1520791523 32832 f78cf85eab32c8a7ea7c7bb8edbdc57f9b361621 age=0.45 M (31,-598) hunger pop=39
D 1520791531 32833 a4e6399d8d00505b8d0e9d75a312a30dece9b582 age=0.52 F (126,-622) hunger pop=38
B 1520791535 32836 f2a911a12df07cab382e1886e8f51e2441d6e989 M (402,-394) parent=32750 pop=40 chain=9
D 1520791537 32835 1669ae70302cf85ef4bb7bddaf80a0c4c2046e5f age=0.47 F (45,-691) hunger pop=38
B 1520791538 32837 7ff0ddbbe607938aa8da6c0f0974f37931de07e8 F (35,-612) parent=32652 pop=40 chain=3
B 1520791544 32838 86e81a803f6068634432162d40e8d743e6912154 M (158,-677) parent=32814 pop=40 chain=2
D 1520791562 32836 f2a911a12df07cab382e1886e8f51e2441d6e989 age=0.45 M (384,-387) hunger pop=39
B 1520791573 32839 cbf03a4853ebd76b3e7f53f9c359ebbc753e528a M (128,-625) parent=32768 pop=40 chain=4
D 1520791584 32814 a9363b76781eca2e43566ade4ef4a95d1c906e5c age=19.33 F (157,-674) hunger pop=39
B 1520791591 32840 ba3be350d8fb6e6c20dcc601addb6f3c8536b9eb M (36,-610) parent=32652 pop=40 chain=3
D 1520791600 32786 3adcf6cef15dfb275c710528b0076a5aaa49e2c1 age=11.17 M (44,-704) disconnect pop=39
B 1520791608 32841 c2cbf2ebabd84f18e58e602a7a414c610d9c5363 F (314,-472) parent=32727 pop=40 chain=3
D 1520791618 32840 ba3be350d8fb6e6c20dcc601addb6f3c8536b9eb age=0.45 M (36,-610) hunger pop=39
B 1520791629 32842 bc08d895b66a8af4fef39444a2eb99747682c123 M (36,-612) parent=32831 pop=40 chain=2
D 1520791653 32842 bc08d895b66a8af4fef39444a2eb99747682c123 age=0.41 M (33,-609) hunger pop=39
B 1520791662 32843 4c1bdcbefaa52bea495536552d370f22249436a2 F (141,-681) parent=32765 pop=40 chain=2
D 1520791689 32843 4c1bdcbefaa52bea495536552d370f22249436a2 age=0.45 F (153,-676) hunger pop=39
D 1520791691 32549 d5644c84b988aa0601fc438f44a7aceebdf1e8fc age=59.98 M (263,-592) hunger pop=39
B 1520791697 32844 f568287996cd1d8b30497a6cc30b376b1fe8213f M (130,-627) parent=32759 pop=39 chain=2
D 1520791704 32799 ce408ae744e46459bbe7c7f2851931ae355a2ea7 age=9.79 F (8,-622) hunger pop=38
D 1520791705 32817 0dd8ed09198525bad122e553b92ff4dc1df8d0d9 age=6.91 M (129,-629) hunger pop=38
B 1520791710 32845 654d5bda3e8a9340de0f577915f55f274526e058 M (337,-268) parent=32740 pop=39 chain=2
B 1520791711 32846 f2a911a12df07cab382e1886e8f51e2441d6e989 M (162,-396) parent=32742 pop=39 chain=2
D 1520791715 32837 7ff0ddbbe607938aa8da6c0f0974f37931de07e8 age=2.95 F (33,-614) hunger pop=38
D 1520791736 32845 654d5bda3e8a9340de0f577915f55f274526e058 age=0.45 M (342,-272) hunger pop=37
D 1520791738 32844 f568287996cd1d8b30497a6cc30b376b1fe8213f age=0.69 M (129,-627) hunger pop=37
B 1520791751 32847 d9f17b5b45b41fe32b0e3ae051a3ef717368683b M (28,-611) parent=32780 pop=37 chain=4
B 1520791753 32848 558508b9a7de8094517a5a428e0fd9de6dd60925 M (259,-584) parent=32691 pop=38 chain=4
B 1520791754 32849 872116f1237d8c4c2f95619d63a5d99963af89bc F (399,-390) parent=32750 pop=39 chain=9
B 1520791756 32850 9e7c25e08f7ae084f74f2f4d33568d4de87788cd M (155,-392) parent=32742 pop=40 chain=2
D 1520791757 32740 b392d0a6deac96ef0ef8941ef255dcd7a823c5ce age=34.75 F (337,-268) disconnect pop=39
D 1520791759 32580 b57bd9a9ec3ce8be6e5e28d7a34dbf1da669a94f age=56.14 M (30,-616) hunger pop=39
B 1520791766 32851 8af570cc4de5f79084a74586000adff89baae452 M (120,-663) parent=32771 pop=39 chain=2
B 1520791769 32852 a4e6399d8d00505b8d0e9d75a312a30dece9b582 M (333,-369) parent=32782 pop=40 chain=9
D 1520791778 32847 d9f17b5b45b41fe32b0e3ae051a3ef717368683b age=0.45 M (36,-612) hunger pop=39
D 1520791780 32849 872116f1237d8c4c2f95619d63a5d99963af89bc age=0.45 F (399,-390) hunger pop=39
D 1520791786 32796 85eb23a87a8ba28040fe3dad7b20abb75e2dfc61 age=11.67 F (62,-634) hunger pop=37
B 1520791786 32853 b881b7f58bb0ed71ba83c354b5a94e1c3548959b F (35,-613) parent=32831 pop=39 chain=2
B 1520791792 32854 23a4bc61f0da927fc7e907813f799576a1467a20 F (156,-675) parent=32765 pop=39 chain=2
D 1520791798 32794 10d2aed20fe436220547e33eb01c1ec2ead87118 age=12.39 F (163,-391) disconnect pop=38
B 1520791810 32855 aeebd2df4690a91f37e17d53680257967d454a69 F (315,-474) parent=32727 pop=39 chain=3
D 1520791814 32834 aa7cd55cd940b8634cc23685e88c87ce724839b8 age=5.10 F (253,-587) hunger pop=38
B 1520791815 32856 d58cd21bddd1b8d829b28eeb2f8e3f9aa3306247 F (128,-625) parent=32759 pop=40 chain=2
D 1520791819 32853 b881b7f58bb0ed71ba83c354b5a94e1c3548959b age=0.55 F (34,-612) hunger pop=39
D 1520791823 32854 23a4bc61f0da927fc7e907813f799576a1467a20 age=0.51 F (166,-658) hunger pop=38
B 1520791824 32857 86bec1181964425c0158ca3fd31cee65bd7d2066 M (114,-616) parent=32768 pop=40 chain=4
D 1520791824 32827 8d1444365ab39864ccd1cb3f92d9b927c4052960 age=6.40 F (266,-591) hunger pop=39
B 1520791826 32858 23a4bc61f0da927fc7e907813f799576a1467a20 F (190,-693) noParent pop=40 chain=1
B 1520791831 32859 d6e3e28b16f92b9a9336367d60abd2d869950d1d F (186,-700) parent=32858 pop=39 chain=2
D 1520791837 32855 aeebd2df4690a91f37e17d53680257967d454a69 age=0.45 F (314,-473) hunger pop=38
B 1520791837 32860 1d522d2c1ae1c77deacbdd8fe11381b9d207fc93 M (129,-631) parent=32759 pop=40 chain=2
D 1520791844 32819 f5938abbc65460860349101ddda7777736bf8fce age=8.35 M (286,-578) hunger pop=38
B 1520791844 32861 db52ea7a82c9ede3a589dae1f7a88403bcb4005c F (36,-614) parent=32780 pop=40 chain=4
D 1520791850 32829 342e113d6b13fa72673fa475e80cde776866dc99 age=6.79 F (97,-517) hunger pop=38
B 1520791860 32862 d5fea93c33d56352c33d358de8f0fcf8e786ccf6 F (26,-614) noParent pop=39 chain=1
B 1520791864 32863 482552f71f0b9b45fd72a96aa5b5f3f79a0fe4dc M (26,-614) parent=32862 pop=40 chain=2
D 1520791874 32838 86e81a803f6068634432162d40e8d743e6912154 age=5.50 M (130,-624) hunger pop=39
B 1520791885 32864 f61b7ece135cf74146879dc6d64e84cde006c311 F (258,-579) parent=32691 pop=40 chain=4
D 1520791892 32860 1d522d2c1ae1c77deacbdd8fe11381b9d207fc93 age=0.91 M (126,-626) hunger pop=39
D 1520791896 32863 482552f71f0b9b45fd72a96aa5b5f3f79a0fe4dc age=0.55 M (34,-612) hunger pop=39
D 1520791904 32857 86bec1181964425c0158ca3fd31cee65bd7d2066 age=1.33 M (127,-624) hunger pop=37
D 1520791905 32609 b3b94fdad987d36bf5149fc6141366c053007ad2 age=54.10 M (165,47) disconnect pop=37
B 1520791906 32865 e4616d708607a2470c57d279050dd4734e00c1dc M (314,-474) parent=32727 pop=39 chain=3
D 1520791910 32851 8af570cc4de5f79084a74586000adff89baae452 age=2.39 M (31,-614) disconnect pop=37
B 1520791913 32866 beb39593d21f0685c399175a520b4cf476f7c5a3 M (150,-400) parent=32742 pop=38 chain=2
D 1520791916 32861 db52ea7a82c9ede3a589dae1f7a88403bcb4005c age=1.20 F (31,-610) disconnect pop=36
B 1520791919 32867 7eb9b186a94f0262bfee1806308fb5ed69f80a6f F (61,-568) parent=32771 pop=38 chain=2
B 1520791921 32868 01d7668ef4c3fa14cb6bf436ef1567b3930455dd F (67,-706) noParent pop=39 chain=1
B 1520791925 32869 bf5f29e578e5e95f5c808885b4bec44ecfa725cd F (68,-705) parent=32868 pop=39 chain=2
B 1520791930 32870 08ad79bc73c4e9930ac1c28df69569761d8c1e2b M (34,-617) parent=32780 pop=40 chain=4
D 1520791933 32865 e4616d708607a2470c57d279050dd4734e00c1dc age=0.45 M (314,-471) hunger pop=39
D 1520791946 32867 7eb9b186a94f0262bfee1806308fb5ed69f80a6f age=0.45 F (53,-520) hunger pop=38
B 1520791948 32871 341dbf1175879306f29f8781ba9e704e8c33ae33 F (217,-573) noParent pop=40 chain=1
D 1520791953 32869 bf5f29e578e5e95f5c808885b4bec44ecfa725cd age=0.46 F (102,-687) hunger pop=38
B 1520791953 32872 802438386bcaf87c1c9bb859084c94dd59b8b0f8 F (344,-364) parent=32782 pop=40 chain=9
D 1520791955 32652 3d8fe30a923f81665bdfef39125861e0907274d3 age=43.68 F (36,-624) disconnect pop=39
D 1520791958 32870 08ad79bc73c4e9930ac1c28df69569761d8c1e2b age=0.47 M (33,-612) disconnect pop=38
B 1520791961 32873 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 F (217,-573) parent=32871 pop=39 chain=2
D 1520791961 32856 d58cd21bddd1b8d829b28eeb2f8e3f9aa3306247 age=2.45 F (131,-624) hunger pop=38
B 1520791966 32874 f78cf85eab32c8a7ea7c7bb8edbdc57f9b361621 F (153,-674) parent=32765 pop=39 chain=2
B 1520791966 32875 d58cd21bddd1b8d829b28eeb2f8e3f9aa3306247 F (79,-703) noParent pop=40 chain=1
B 1520791969 32876 4d43591f629bb7161aa54643c162a1c2bcade9ca F (78,-704) parent=32875 pop=40 chain=2
D 1520791977 32771 44ecc5edccd3ab7e0267465eaff31c3794a06bb4 age=34.50 F (49,-581) hunger pop=39
B 1520791985 32877 78f2165a761761e66a3c5d66312c0ff1b019c123 M (266,-594) parent=32800 pop=40 chain=5
D 1520791996 32876 4d43591f629bb7161aa54643c162a1c2bcade9ca age=0.45 F (45,-736) hunger pop=39
B 1520792007 32878 b876f3008c6f8fb99e897e9f4ce8fd595acd8303 F (151,-400) parent=32742 pop=40 chain=2
D 1520792009 32818 025df0dacd382e32cc9e7c1ca2f1a1c45c2ab58c age=11.84 F (45,-686) disconnect pop=39
B 1520792021 32879 e4616d708607a2470c57d279050dd4734e00c1dc F (70,-418) parent=32801 pop=40 chain=3
D 1520792037 32877 78f2165a761761e66a3c5d66312c0ff1b019c123 age=0.87 M (265,-616) hunger pop=39
D 1520792041 32878 b876f3008c6f8fb99e897e9f4ce8fd595acd8303 age=0.56 F (151,-400) hunger pop=39
D 1520792048 32879 e4616d708607a2470c57d279050dd4734e00c1dc age=0.45 F (32,-399) hunger pop=37
B 1520792050 32880 a0f0ed16109583f3fe5b82d7c1527c0826b00356 M (407,-385) parent=32750 pop=39 chain=9
B 1520792053 32881 e4616d708607a2470c57d279050dd4734e00c1dc M (123,-624) parent=32759 pop=40 chain=2
D 1520792058 32859 d6e3e28b16f92b9a9336367d60abd2d869950d1d age=3.77 F (189,-709) hunger pop=38
D 1520792061 32875 d58cd21bddd1b8d829b28eeb2f8e3f9aa3306247 age=15.58 F (-59,-730) hunger pop=38
B 1520792065 32882 08ad79bc73c4e9930ac1c28df69569761d8c1e2b F (34,-612) parent=32831 pop=39 chain=2
