B 1543012620 95025 242f48daf94027579d365723456a575ddc678c4d F (-49842,48907) parent=94918 pop=55 chain=11
B 1543012622 95026 cc3ebc237d8d767e392b0295e39ce7fdab2d36c3 M (-49579,48926) parent=94900 pop=56 chain=10
D 1543012628 95022 ff779adef0e52b1d906cd3c92b90fb2faa64a6eb age=0.53 F (-44786,57612) hunger pop=55
D 1543012640 95019 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=15.22 F (-46906,57468) hunger pop=54
D 1543012651 95021 67d8c3bfb59743d003b01c87daa232f8f395c33f age=0.95 M (-46902,57472) hunger pop=52
B 1543012652 95027 8fcc6d9baae65d4cff37b4a28840e7890323db55 F (-49979,53230) parent=94960 pop=54 chain=11
B 1543012656 95028 67d8c3bfb59743d003b01c87daa232f8f395c33f M (-49977,53219) parent=94935 pop=55 chain=11
D 1543012671 94943 7d1c21099d2445928569b96b26ef2a8e7a72248e age=39.38 F (-44809,57615) hunger pop=53
D 1543012672 95024 440716d229b1a7a421b20410db7b0fc32eb1f1d3 age=0.90 F (-49941,53255) hunger pop=53
B 1543012673 95029 eb0448092b28fdba2515f1dc39287b65d87e60e2 M (-49844,48905) parent=94918 pop=55 chain=11
B 1543012677 95030 440716d229b1a7a421b20410db7b0fc32eb1f1d3 M (-49838,48904) parent=94951 pop=54 chain=10
D 1543012689 95026 cc3ebc237d8d767e392b0295e39ce7fdab2d36c3 age=1.13 M (-49506,48963) hunger pop=52
B 1543012694 95031 7d1c21099d2445928569b96b26ef2a8e7a72248e F (-39190,54702) parent=94982 pop=54 chain=8
B 1543012694 95032 b87e30d8402063c4da7ae6a60a57ae95bf42edb8 F (-39190,54702) parent=94982 pop=55 chain=8
B 1543012696 95033 78c9a5d97016f4babfcd257c3132ebccb37e8a66 M (-46376,57564) parent=95012 pop=55 chain=2
B 1543012701 95034 f4754f11167abb288594b2c86f2f2b5af634a409 M (-49972,53237) parent=94967 pop=56 chain=12
B 1543012701 95035 6bd1fab6c7a5e0d7092881071c929102ed1d6989 F (-49836,48899) parent=94976 pop=57 chain=10
D 1543012710 95001 8352b04cf34e714704c2623f2b8e12b1c3cfe4ba age=6.43 F (-49974,53234) hunger pop=56
D 1543012711 94989 e72a235eaeb45816d438aab4337985aeb07458dd age=12.06 M (-39159,54693) hunger pop=56
B 1543012715 95036 8352b04cf34e714704c2623f2b8e12b1c3cfe4ba M (-49832,48901) parent=94963 pop=58 chain=11
B 1543012716 95037 2fc1cfc594cd83843a304d59b8ef59ed507aad92 F (-49836,48899) parent=94925 pop=57 chain=10
B 1543012717 95038 e72a235eaeb45816d438aab4337985aeb07458dd F (-47296,57149) noParent pop=58 chain=1
B 1543012719 95039 49dd15f2f86ef125d128e322fce5689c2dcbbc72 F (-47296,57149) parent=95038 pop=59 chain=2
B 1543012720 95040 041ba545bc20ab441ceea75629249ada536bd828 F (-47796,56940) noParent pop=60 chain=1
B 1543012724 95041 cdb08ccf8b7b5235e5d917149536932a29e589fc F (-47796,56940) parent=95040 pop=61 chain=2
D 1543012735 95032 b87e30d8402063c4da7ae6a60a57ae95bf42edb8 age=0.68 F (-39201,54677) hunger pop=60
D 1543012741 95011 096ce8d577e55684157aa1100cccdc3b70059a37 age=4.27 M (-49844,48935) hunger pop=59
D 1543012752 95039 49dd15f2f86ef125d128e322fce5689c2dcbbc72 age=0.55 F (-47259,57115) hunger pop=58
D 1543012763 95031 7d1c21099d2445928569b96b26ef2a8e7a72248e age=1.14 F (-39208,54706) hunger pop=57
B 1543012769 95042 079ae4911182193364ed93b9c425337bcb6e2b82 M (-46369,57564) parent=95012 pop=58 chain=2
D 1543012796 95006 ab11befa70df1521526dc1388edeba0ab86eaef2 age=6.21 M (-49975,53230) hunger pop=57
D 1543012797 94871 577b188ce26ca44715cb2966f064120daf1acee1 age=45.15 F (-39181,54699) hunger pop=57
B 1543012802 95043 577b188ce26ca44715cb2966f064120daf1acee1 M (-49841,48905) parent=94951 pop=57 chain=10
B 1543012836 95044 8d618d98cd8f252289d134d89fcf4526240daaf5 M (-49976,53230) parent=94960 pop=57 chain=11
B 1543012860 95045 76b69ae7f8d87bd6972e73dd641b99b50472cb38 M (-49836,48900) parent=94925 pop=58 chain=10
B 1543012861 95046 7e058600565826811059c93c9ce403d7b6c4533b M (-49977,53222) parent=94935 pop=59 chain=11
B 1543012865 95048 b0b8256376b8fd3536907d514db11f8b349ae224 F (-49833,48901) parent=94963 pop=61 chain=11
D 1543012890 94840 3e9296b45981e18ccd321783b4696d9d0c3632c3 age=58.17 F (-49579,48931) hunger pop=60
B 1543012918 95051 adf3ce7fc997d49d21840a9b54c6dbb411c6ece9 F (-49849,48904) parent=94990 pop=63 chain=11
D 1543012922 95051 adf3ce7fc997d49d21840a9b54c6dbb411c6ece9 age=0.07 F (-49849,48904) disconnect pop=62
D 1543012946 95037 2fc1cfc594cd83843a304d59b8ef59ed507aad92 age=3.82 F (-49780,48831) hunger pop=61
D 1543012968 94981 54ec52a615df0ce5884d8a1b75b2d62f11cfcb72 age=19.26 M (-49891,48927) hunger pop=60
D 1543012971 95014 bce5983b824a52fe391e40068dcd230b437b0bfb age=7.97 F (-49560,48887) hunger pop=60
D 1543012972 95030 440716d229b1a7a421b20410db7b0fc32eb1f1d3 age=4.91 M (-49832,48900) hunger pop=60
B 1543012973 95053 54ec52a615df0ce5884d8a1b75b2d62f11cfcb72 F (-47355,57121) parent=95038 pop=61 chain=2
B 1543012975 95054 bce5983b824a52fe391e40068dcd230b437b0bfb M (-49981,53233) parent=94967 pop=62 chain=12
B 1543012977 95055 440716d229b1a7a421b20410db7b0fc32eb1f1d3 F (-39189,54697) parent=94982 pop=61 chain=8
D 1543012985 95038 e72a235eaeb45816d438aab4337985aeb07458dd age=18.46 F (-47368,57125) hunger pop=60
D 1543013005 95053 54ec52a615df0ce5884d8a1b75b2d62f11cfcb72 age=0.54 F (-47399,57149) hunger pop=58
B 1543013010 95056 54ec52a615df0ce5884d8a1b75b2d62f11cfcb72 M (-49833,48901) parent=94963 pop=60 chain=11
D 1543013031 94990 5bb874661fe956db80d120cea2cc5c23ecb30080 age=16.43 F (-49839,48907) hunger pop=57
B 1543013036 95057 5bb874661fe956db80d120cea2cc5c23ecb30080 M (-49832,48894) parent=94988 pop=59 chain=11
B 1543013042 95059 b45f256fb35fa5bde0bfdd6518110ef3bb24134d F (-49842,48907) parent=94918 pop=60 chain=11
D 1543013048 95041 cdb08ccf8b7b5235e5d917149536932a29e589fc age=5.40 F (-47828,56932) hunger pop=59
D 1543013052 94994 3cd902dd7773cda2a266e2f402378644bba990ff age=13.50 M (-49583,48920) hunger pop=59
B 1543013052 95060 cdb08ccf8b7b5235e5d917149536932a29e589fc F (-47786,56924) parent=95040 pop=61 chain=2
D 1543013052 95054 bce5983b824a52fe391e40068dcd230b437b0bfb age=1.29 M (-49989,53200) hunger pop=60
B 1543013056 95061 bce5983b824a52fe391e40068dcd230b437b0bfb F (-49591,48926) parent=94954 pop=61 chain=11
D 1543013056 94850 73fe679427b55e761253638ee64759fd1706837d age=59.04 F (-49750,53388) hunger pop=60
B 1543013061 95062 73fe679427b55e761253638ee64759fd1706837d M (-46373,57584) parent=95012 pop=60 chain=2
B 1543013088 95063 a67309bb009e6c4b778acfe3134f659de11d300f F (-48199,56704) noParent pop=60 chain=1
B 1543013090 95064 7d1c21099d2445928569b96b26ef2a8e7a72248e F (-48199,56704) parent=95063 pop=61 chain=2
B 1543013090 95065 b87e30d8402063c4da7ae6a60a57ae95bf42edb8 F (-48199,56704) parent=95063 pop=62 chain=2
B 1543013092 95066 83dde523ab5810db631ab6619183add3f63483e4 F (-49782,48821) parent=94951 pop=63 chain=10
D 1543013094 95061 bce5983b824a52fe391e40068dcd230b437b0bfb age=0.64 F (-49615,48916) hunger pop=62
B 1543013098 95067 34a95402409b17bfb22a9090a72950d2add3086a F (-49978,53218) parent=94960 pop=64 chain=11
D 1543013100 95062 73fe679427b55e761253638ee64759fd1706837d age=0.65 M (-46379,57610) hunger pop=62
B 1543013104 95068 73fe679427b55e761253638ee64759fd1706837d M (-49785,48895) parent=94976 pop=64 chain=10
B 1543013105 95069 4bfb3b0ba8809c0b63cc8c7b628e0e4df7f58956 F (-49973,53218) parent=94935 pop=64 chain=11
B 1543013106 95070 bce5983b824a52fe391e40068dcd230b437b0bfb F (-49819,48912) parent=94925 pop=65 chain=10
D 1543013117 95027 8fcc6d9baae65d4cff37b4a28840e7890323db55 age=7.73 F (-49973,53226) hunger pop=64
B 1543013118 95071 182181b9af5032c236dff93363fa240d0a9471ba F (-49983,53229) parent=94967 pop=66 chain=12
D 1543013128 95064 7d1c21099d2445928569b96b26ef2a8e7a72248e age=0.64 F (-48202,56669) hunger pop=64
D 1543013144 95065 b87e30d8402063c4da7ae6a60a57ae95bf42edb8 age=0.91 F (-48201,56669) hunger pop=63
B 1543013148 95072 b87e30d8402063c4da7ae6a60a57ae95bf42edb8 F (-39187,54696) parent=94982 pop=65 chain=8
B 1543013148 95073 7d1c21099d2445928569b96b26ef2a8e7a72248e F (-39187,54696) parent=94982 pop=66 chain=8
D 1543013158 94976 7d956cc982e56f6723a29a3689806d6fc9300072 age=23.96 F (-49822,48892) hunger pop=64
D 1543013172 95068 73fe679427b55e761253638ee64759fd1706837d age=1.13 M (-49829,48891) hunger pop=63
D 1543013175 95036 8352b04cf34e714704c2623f2b8e12b1c3cfe4ba age=7.66 M (-49834,48900) hunger pop=63
B 1543013176 95074 73fe679427b55e761253638ee64759fd1706837d F (-49827,48898) parent=94988 pop=65 chain=11
D 1543013192 94855 30c1ff0264c5ef9c2a4522d0d17080392feae1e5 age=58.66 M (-49974,53236) hunger pop=62
D 1543013208 95073 7d1c21099d2445928569b96b26ef2a8e7a72248e age=0.99 F (-39188,54644) hunger pop=62
D 1543013216 95072 b87e30d8402063c4da7ae6a60a57ae95bf42edb8 age=1.12 F (-39203,54659) hunger pop=61
B 1543013220 95076 b87e30d8402063c4da7ae6a60a57ae95bf42edb8 M (-47787,56918) parent=95040 pop=63 chain=2
B 1543013220 95077 7d1c21099d2445928569b96b26ef2a8e7a72248e M (-47787,56918) parent=95040 pop=64 chain=2
B 1543013221 95078 dfff22c5749d8eab77c2bfff424b1a5d7536287d F (-49981,53233) parent=94967 pop=64 chain=12
D 1543013226 94858 50d48ce0ac8da024ea6ccee616816e01a8e54668 age=58.49 F (-49980,53234) hunger pop=63
B 1543013230 95079 50d48ce0ac8da024ea6ccee616816e01a8e54668 F (-48544,56308) noParent pop=65 chain=1
B 1543013232 95080 6c484c019359f5a5f2500e74a0619e68f2ce5c9d F (-49834,48900) parent=94963 pop=65 chain=11
D 1543013255 95057 5bb874661fe956db80d120cea2cc5c23ecb30080 age=3.65 M (-49933,48869) hunger pop=64
D 1543013270 94993 ef49417cbaefef6b098f781f97a886e9c74cda05 age=17.26 M (-49981,53234) hunger pop=63
B 1543013271 95081 e4aea5ca51e6f45b16cd93da573f3a69cc50663c F (-46495,57614) parent=95012 pop=65 chain=2
B 1543013284 95082 05b2ca97ed87eef3f744e061129f7473adc8ac4f F (-49888,48781) parent=94951 pop=65 chain=10
B 1543013286 95083 7871a34df3255611a10130902c0576f4f00d57f9 M (-49979,53215) parent=94960 pop=66 chain=11
D 1543013289 94988 ad360b386cc0d4fbee5dac453af392220e7823c0 age=21.86 F (-49837,48896) hunger pop=65
D 1543013290 95059 b45f256fb35fa5bde0bfdd6518110ef3bb24134d age=4.13 F (-49876,48985) hunger pop=65
B 1543013294 95084 1dac4d584228d8db8fced758565c7d3fddf6da3f M (-48544,56308) parent=95079 pop=67 chain=2
B 1543013294 95085 b45f256fb35fa5bde0bfdd6518110ef3bb24134d F (-49579,48925) parent=94954 pop=68 chain=11
D 1543013296 95044 8d618d98cd8f252289d134d89fcf4526240daaf5 age=7.66 M (-50019,53276) hunger pop=65
D 1543013301 95081 e4aea5ca51e6f45b16cd93da573f3a69cc50663c age=0.51 F (-46503,57630) hunger pop=64
B 1543013303 95086 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-49978,53215) parent=94935 pop=66 chain=11
D 1543013304 95063 a67309bb009e6c4b778acfe3134f659de11d300f age=17.59 F (-48206,56718) hunger pop=65
D 1543013304 95012 676cf8143dd23fd6b885474d5a00e93998e8f59b age=27.65 F (-46495,57614) hunger pop=65
B 1543013308 95087 a67309bb009e6c4b778acfe3134f659de11d300f F (-48955,56044) noParent pop=66 chain=1
D 1543013308 95086 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.09 F (-49978,53215) disconnect pop=65
B 1543013312 95088 676cf8143dd23fd6b885474d5a00e93998e8f59b M (-39191,54700) parent=94982 pop=65 chain=8
B 1543013313 95089 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-47788,56925) parent=95040 pop=66 chain=2
D 1543013319 95029 eb0448092b28fdba2515f1dc39287b65d87e60e2 age=10.76 M (-49900,48965) hunger pop=64
B 1543013320 95090 bb2173717bf5c6c1aca4b02fffbc81524391eca5 F (-49890,48782) parent=94951 pop=66 chain=10
B 1543013323 95091 eb0448092b28fdba2515f1dc39287b65d87e60e2 M (-48952,56059) parent=95087 pop=67 chain=2
B 1543013326 95092 b105b904309eba8b9fd720222e53c166fe348e81 M (-49985,53230) parent=95010 pop=67 chain=12
D 1543013331 95033 78c9a5d97016f4babfcd257c3132ebccb37e8a66 age=10.60 M (-46498,57627) hunger pop=66
B 1543013335 95093 78c9a5d97016f4babfcd257c3132ebccb37e8a66 F (-46374,57527) parent=95013 pop=68 chain=3
D 1543013337 95084 1dac4d584228d8db8fced758565c7d3fddf6da3f age=0.71 M (-48541,56308) hunger pop=66
B 1543013340 95094 1dac4d584228d8db8fced758565c7d3fddf6da3f F (-49202,55659) noParent pop=68 chain=1
D 1543013345 95093 78c9a5d97016f4babfcd257c3132ebccb37e8a66 age=0.16 F (-46374,57526) disconnect pop=66
B 1543013346 95095 cc60f12194523798e0016c0fd0a8a551515cc617 F (-49979,53220) parent=94935 pop=68 chain=11
B 1543013348 95096 78c9a5d97016f4babfcd257c3132ebccb37e8a66 M (-49204,55650) parent=95094 pop=69 chain=2
D 1543013350 95091 eb0448092b28fdba2515f1dc39287b65d87e60e2 age=0.45 M (-48952,56061) hunger pop=67
D 1543013351 95088 676cf8143dd23fd6b885474d5a00e93998e8f59b age=0.65 M (-39152,54682) hunger pop=67
D 1543013353 95096 78c9a5d97016f4babfcd257c3132ebccb37e8a66 age=0.08 M (-49204,55650) disconnect pop=67
B 1543013355 95097 676cf8143dd23fd6b885474d5a00e93998e8f59b M (-46374,57528) parent=95013 pop=68 chain=3
B 1543013355 95098 eb0448092b28fdba2515f1dc39287b65d87e60e2 M (-49834,48897) parent=94963 pop=69 chain=11
B 1543013357 95099 78c9a5d97016f4babfcd257c3132ebccb37e8a66 F (-49515,55210) noParent pop=69 chain=1
D 1543013357 95089 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.74 M (-47820,56927) hunger pop=68
B 1543013365 95100 521d5207d9ca8adb2a68397e9dac46e18642717b M (-49521,55196) parent=95099 pop=68 chain=2
D 1543013377 95076 b87e30d8402063c4da7ae6a60a57ae95bf42edb8 age=2.62 M (-47783,56920) hunger pop=67
D 1543013384 95077 7d1c21099d2445928569b96b26ef2a8e7a72248e age=2.74 M (-47788,56924) hunger pop=66
D 1543013389 94951 e39c189e83a3004a514689ed2b6a94f9c03a1c24 age=35.33 F (-49882,48859) hunger pop=65
B 1543013389 95101 7d1c21099d2445928569b96b26ef2a8e7a72248e F (-49225,55643) parent=95094 pop=67 chain=2
B 1543013389 95102 b87e30d8402063c4da7ae6a60a57ae95bf42edb8 F (-49225,55643) parent=95094 pop=68 chain=2
D 1543013391 94995 522259e624a2ff9d1737eca351ec7faf7ec6c441 age=19.05 M (-49583,48927) hunger pop=67
D 1543013396 95090 bb2173717bf5c6c1aca4b02fffbc81524391eca5 age=1.27 F (-49875,48880) hunger pop=65
D 1543013397 95100 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.52 M (-49514,55221) hunger pop=65
D 1543013400 95082 05b2ca97ed87eef3f744e061129f7473adc8ac4f age=1.94 F (-49880,48881) hunger pop=65
B 1543013401 95103 521d5207d9ca8adb2a68397e9dac46e18642717b F (-49977,53220) parent=94960 pop=67 chain=11
B 1543013404 95104 dbcfe6940797215486e8475fe97051b9a78b0983 F (-46345,57524) parent=95013 pop=66 chain=3
B 1543013405 95105 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-49774,54811) noParent pop=66 chain=1
B 1543013407 95106 698d07838ba0955ff333fc0d500036e1f8348862 M (-49774,54811) parent=95105 pop=67 chain=2
D 1543013426 94866 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 age=60.00 F (-49835,48899) oldAge pop=66
D 1543013433 95106 698d07838ba0955ff333fc0d500036e1f8348862 age=0.45 M (-49774,54812) hunger pop=65
B 1543013434 95107 a912efa627e0f4a2503ff5557b5c37ede50a2803 F (-49013,56035) parent=95087 pop=67 chain=2
D 1543013434 95102 b87e30d8402063c4da7ae6a60a57ae95bf42edb8 age=0.75 F (-49226,55645) hunger pop=66
B 1543013438 95108 698d07838ba0955ff333fc0d500036e1f8348862 F (-49974,53218) parent=94967 pop=68 chain=12
D 1543013447 95028 67d8c3bfb59743d003b01c87daa232f8f395c33f age=13.20 M (-49981,53216) hunger pop=65
D 1543013469 95107 a912efa627e0f4a2503ff5557b5c37ede50a2803 age=0.57 F (-49016,56032) hunger pop=64
D 1543013472 94870 288d097893bb94b847bbc52f6e1c595c74d6aaa2 age=56.45 F (-39192,54707) hunger pop=64
B 1543013480 95109 84b888a9c1db670cc74a6f78ba07a4e99a27fa6f F (-46342,57523) parent=95013 pop=64 chain=3
D 1543013488 95080 6c484c019359f5a5f2500e74a0619e68f2ce5c9d age=4.27 F (-49844,48904) hunger pop=63
B 1543013494 95110 6c484c019359f5a5f2500e74a0619e68f2ce5c9d M (-49815,48889) parent=95025 pop=64 chain=12
B 1543013495 95111 4cd996939fb90a9206a12c16896858717c454ed3 M (-48544,56308) parent=95079 pop=65 chain=2
D 1543013495 95099 78c9a5d97016f4babfcd257c3132ebccb37e8a66 age=16.31 F (-49587,55150) hunger pop=64
B 1543013497 95112 801044e95d5b140347a6c3619990eab7fef2b507 F (-49578,48929) parent=94954 pop=66 chain=11
D 1543013497 94878 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=54.36 M (-49590,48924) hunger pop=65
D 1543013503 95066 83dde523ab5810db631ab6619183add3f63483e4 age=6.85 F (-49891,49088) hunger pop=63
B 1543013508 95113 83dde523ab5810db631ab6619183add3f63483e4 M (-49981,53230) parent=95010 pop=65 chain=12
B 1543013534 95114 bb2173717bf5c6c1aca4b02fffbc81524391eca5 M (-47838,56970) parent=95040 pop=65 chain=2
D 1543013536 95111 4cd996939fb90a9206a12c16896858717c454ed3 age=0.70 M (-48541,56312) hunger pop=64
D 1543013539 95008 55bc46fb7bba4cbe1b95e25d9891ab3e69493efd age=17.71 M (-50172,53228) hunger pop=64
D 1543013549 95085 b45f256fb35fa5bde0bfdd6518110ef3bb24134d age=4.25 F (-49622,48926) hunger pop=62
D 1543013554 95105 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=16.49 F (-49540,54538) hunger pop=60
B 1543013562 95115 d00d8fd2c56fa3dafba95f5301b550824f7d239e F (-49832,48895) parent=95035 pop=61 chain=11
D 1543013563 95097 676cf8143dd23fd6b885474d5a00e93998e8f59b age=3.46 M (-46367,57525) hunger pop=60
B 1543013568 95116 676cf8143dd23fd6b885474d5a00e93998e8f59b M (-46344,57526) parent=95013 pop=62 chain=3
D 1543013572 95060 cdb08ccf8b7b5235e5d917149536932a29e589fc age=8.67 F (-47778,56920) hunger pop=60
D 1543013587 95101 7d1c21099d2445928569b96b26ef2a8e7a72248e age=3.30 F (-49267,55642) hunger pop=59
B 1543013592 95117 7d1c21099d2445928569b96b26ef2a8e7a72248e F (-48915,56183) parent=95087 pop=61 chain=2
B 1543013592 95118 b87e30d8402063c4da7ae6a60a57ae95bf42edb8 F (-48915,56183) parent=95087 pop=62 chain=2
D 1543013595 95116 676cf8143dd23fd6b885474d5a00e93998e8f59b age=0.45 M (-46343,57508) hunger pop=60
D 1543013598 95035 6bd1fab6c7a5e0d7092881071c929102ed1d6989 age=14.95 F (-49838,48890) hunger pop=60
B 1543013601 95119 50acf472215bfe6a04e5d1312c5240aea7b700b2 F (-39186,54717) parent=94982 pop=61 chain=8
D 1543013612 95119 50acf472215bfe6a04e5d1312c5240aea7b700b2 age=0.19 F (-39186,54717) disconnect pop=59
D 1543013614 95046 7e058600565826811059c93c9ce403d7b6c4533b age=12.56 M (-49943,53242) hunger pop=59
D 1543013618 95117 7d1c21099d2445928569b96b26ef2a8e7a72248e age=0.45 F (-48910,56206) hunger pop=58
D 1543013618 95118 b87e30d8402063c4da7ae6a60a57ae95bf42edb8 age=0.45 F (-48907,56205) hunger pop=58
B 1543013624 95120 7d1c21099d2445928569b96b26ef2a8e7a72248e F (-48544,56308) parent=95079 pop=57 chain=2
B 1543013624 95121 b87e30d8402063c4da7ae6a60a57ae95bf42edb8 F (-48544,56308) parent=95079 pop=58 chain=2
D 1543013626 94869 7da97c256af27322f026be75fdd90c2053c1047f age=59.56 M (-49575,48928) hunger pop=57
D 1543013633 95070 bce5983b824a52fe391e40068dcd230b437b0bfb age=8.78 F (-49835,48899) hunger pop=56
B 1543013636 95122 50acf472215bfe6a04e5d1312c5240aea7b700b2 M (-49837,48898) parent=94963 pop=58 chain=11
D 1543013666 95121 b87e30d8402063c4da7ae6a60a57ae95bf42edb8 age=0.71 F (-48543,56308) hunger pop=56
D 1543013667 95120 7d1c21099d2445928569b96b26ef2a8e7a72248e age=0.72 F (-48544,56308) hunger pop=56
B 1543013672 95123 7d1c21099d2445928569b96b26ef2a8e7a72248e F (-47791,56931) parent=95040 pop=57 chain=2
B 1543013672 95124 b87e30d8402063c4da7ae6a60a57ae95bf42edb8 F (-47791,56931) parent=95040 pop=58 chain=2
D 1543013683 95122 50acf472215bfe6a04e5d1312c5240aea7b700b2 age=0.77 M (-49834,48899) hunger pop=56
B 1543013689 95125 9062176850dda57ca64b2a190b07036e19612e4b M (-49979,53229) parent=94967 pop=57 chain=12
D 1543013689 95109 84b888a9c1db670cc74a6f78ba07a4e99a27fa6f age=3.48 F (-46343,57527) hunger pop=56
D 1543013691 95079 50d48ce0ac8da024ea6ccee616816e01a8e54668 age=21.68 F (-48544,56308) hunger pop=56
B 1543013693 95126 84b888a9c1db670cc74a6f78ba07a4e99a27fa6f M (-49222,55647) parent=95094 pop=58 chain=2
D 1543013707 95123 7d1c21099d2445928569b96b26ef2a8e7a72248e age=0.59 F (-47799,56927) hunger pop=55
D 1543013713 94987 0ff48bc163f19e2394648350efcd23bbd28cd12e age=30.19 M (-49968,53249) hunger pop=54
B 1543013715 95127 3cd902dd7773cda2a266e2f402378644bba990ff F (-49979,53221) parent=94960 pop=56 chain=11
D 1543013725 95114 bb2173717bf5c6c1aca4b02fffbc81524391eca5 age=3.19 M (-47799,56927) hunger pop=54
D 1543013729 95124 b87e30d8402063c4da7ae6a60a57ae95bf42edb8 age=0.96 F (-47804,56928) hunger pop=54
B 1543013734 95128 82470512e819b67cb4a7961c0f0679467d8b0387 M (-49576,48927) parent=94954 pop=55 chain=11
B 1543013743 95129 7d1c21099d2445928569b96b26ef2a8e7a72248e F (-47790,56927) parent=95040 pop=55 chain=2
B 1543013743 95130 b87e30d8402063c4da7ae6a60a57ae95bf42edb8 F (-47790,56927) parent=95040 pop=56 chain=2
B 1543013744 95131 0ff48bc163f19e2394648350efcd23bbd28cd12e F (-39188,54707) parent=94982 pop=57 chain=8
B 1543013748 95132 6a7293148635aebe2e27047b5922aa3ddbb66e71 M (-46344,57527) parent=95013 pop=58 chain=3
B 1543013751 95133 cb6ca79f6c3d175018137ad2aaf524adb558c1be F (-49847,48905) parent=95048 pop=59 chain=12
D 1543013757 95087 a67309bb009e6c4b778acfe3134f659de11d300f age=21.49 F (-49056,56318) hunger pop=58
D 1543013764 94900 3b8e089a42102de8c1a193235a22374bf560d1e0 age=53.91 F (-49546,48981) hunger pop=57
B 1543013777 95134 c33f980b4f36738e4d50ad95f251e1cf57f38198 M (-49832,48898) parent=95025 pop=58 chain=12
B 1543013799 95135 43c9a70a912f2e2673bff60a0590d3114442b876 F (-47791,56925) parent=95040 pop=59 chain=2
D 1543013803 95131 0ff48bc163f19e2394648350efcd23bbd28cd12e age=0.97 F (-39179,54713) hunger pop=58
B 1543013807 95136 0ff48bc163f19e2394648350efcd23bbd28cd12e F (-50096,54415) noParent pop=60 chain=1
B 1543013816 95137 9a4dff3a891e87cbbb1e7b6a1f072af8c17eb36f M (-50089,54416) parent=95136 pop=60 chain=2
D 1543013833 94884 76cc416974069f76e446e6f428ec7b6a9fcd361a age=59.51 F (-49982,53224) hunger pop=59
B 1543013852 95138 005bec762325663f229f13e240e16c4b9aba4d81 F (-49829,48899) parent=94963 pop=60 chain=11
B 1543013852 95139 65180d217d4676983833a80c5935b8df55678af6 M (-49229,55646) parent=95094 pop=61 chain=2
D 1543013856 95139 65180d217d4676983833a80c5935b8df55678af6 age=0.06 M (-49229,55646) disconnect pop=60
D 1543013858 95137 9a4dff3a891e87cbbb1e7b6a1f072af8c17eb36f age=0.70 M (-50088,54417) hunger pop=60
D 1543013862 94883 9297fc75ceaaaf7ae45c3165bda483bff06f0aac age=60.00 M (-49576,48929) oldAge pop=59
B 1543013863 95140 9a4dff3a891e87cbbb1e7b6a1f072af8c17eb36f M (-39185,54703) parent=95055 pop=61 chain=9
B 1543013866 95141 9297fc75ceaaaf7ae45c3165bda483bff06f0aac F (-47791,56925) parent=95040 pop=61 chain=2
D 1543013867 95042 079ae4911182193364ed93b9c425337bcb6e2b82 age=18.31 M (-46432,57496) hunger pop=59
B 1543013881 95142 6a8c58a901071fad07c3539757860b5571decc69 M (-46332,57531) parent=95013 pop=59 chain=3
B 1543013882 95143 7da97c256af27322f026be75fdd90c2053c1047f F (-49231,55640) parent=95094 pop=60 chain=2
D 1543013896 95138 005bec762325663f229f13e240e16c4b9aba4d81 age=0.73 F (-49792,48933) hunger pop=59
D 1543013899 95141 9297fc75ceaaaf7ae45c3165bda483bff06f0aac age=0.54 F (-47792,56925) disconnect pop=59
B 1543013902 95144 005bec762325663f229f13e240e16c4b9aba4d81 F (-49977,53227) parent=94967 pop=60 chain=12
B 1543013904 95145 b529f2225fe2736c9968126be3b1d8a1b312a0ed M (-47791,56926) parent=95040 pop=60 chain=2
D 1543013907 95128 82470512e819b67cb4a7961c0f0679467d8b0387 age=2.89 M (-49577,48931) hunger pop=59
D 1543013909 95025 242f48daf94027579d365723456a575ddc678c4d age=21.47 F (-49834,48909) hunger pop=59
B 1543013912 95146 82470512e819b67cb4a7961c0f0679467d8b0387 M (-50015,53193) parent=95010 pop=61 chain=12
D 1543013922 95113 83dde523ab5810db631ab6619183add3f63483e4 age=6.91 M (-49968,53247) hunger pop=58
D 1543013930 95132 6a7293148635aebe2e27047b5922aa3ddbb66e71 age=3.04 M (-46296,57537) hunger pop=57
B 1543013934 95147 6a7293148635aebe2e27047b5922aa3ddbb66e71 F (-50281,53967) noParent pop=59 chain=1
D 1543013947 95133 cb6ca79f6c3d175018137ad2aaf524adb558c1be age=3.27 F (-49837,48908) hunger pop=57
D 1543013951 95045 76b69ae7f8d87bd6972e73dd641b99b50472cb38 age=18.17 M (-49828,48961) hunger pop=57
D 1543013954 95108 698d07838ba0955ff333fc0d500036e1f8348862 age=8.59 F (-49976,53039) hunger pop=56
