D 1522762268 85664 978f257ad64c7671595b5bede11878b6e4bb7c19 age=0.45 M (-186,440) hunger pop=3
B 1522762272 85665 978f257ad64c7671595b5bede11878b6e4bb7c19 F (437,214) parent=85656 pop=5 chain=2
D 1522762369 85665 978f257ad64c7671595b5bede11878b6e4bb7c19 age=1.60 F (429,226) hunger pop=3
B 1522762372 85666 978f257ad64c7671595b5bede11878b6e4bb7c19 F (416,248) noParent pop=5 chain=1
B 1522762473 85667 10b55c971e8e910c5c063c5b523ad677e3ff6831 F (431,226) parent=85666 pop=5 chain=2
B 1522762506 85668 92a605d9d08928fa2e553deb3b94032ef968e8ac M (427,226) parent=85656 pop=6 chain=2
D 1522762727 85660 183e92b9ca160ab6f0414607ecc92ecc0da6a883 age=27.72 F (-1018,1075) disconnect pop=5
B 1522762731 85669 183e92b9ca160ab6f0414607ecc92ecc0da6a883 M (430,230) parent=85666 pop=7 chain=2
B 1522762867 85670 026608940119bd829217e6cbeb654ae5adb8c73a F (428,226) parent=85666 pop=7 chain=2
B 1522762963 85671 b682fc489ff745d66a8b8a28ad9ca75e04d2bd83 M (428,229) parent=85666 pop=8 chain=2
D 1522763197 85671 b682fc489ff745d66a8b8a28ad9ca75e04d2bd83 age=3.90 M (431,231) hunger pop=7
B 1522763200 85672 b682fc489ff745d66a8b8a28ad9ca75e04d2bd83 M (428,230) parent=85666 pop=9 chain=2
D 1522763340 85667 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=14.45 F (436,224) hunger pop=7
B 1522763403 85673 bfd9e6abad13d9fd89c552ff36f0f2ed6424f4da F (430,226) parent=85666 pop=8 chain=2
B 1522763512 85674 dde449665aed9ec3b4ee3c8d955c4d028addaa85 F (428,229) parent=85666 pop=9 chain=2
B 1522763627 85675 ac6bfa20a64882281c5cbea793ccc072c4b9b474 M (428,229) parent=85666 pop=10 chain=2
B 1522763719 85676 a02ae9115a4f4b3750fde8eda5020cf8e2cebb23 F (649,238) parent=85670 pop=11 chain=3
D 1522763752 85673 bfd9e6abad13d9fd89c552ff36f0f2ed6424f4da age=5.82 F (361,242) hunger pop=10
D 1522764074 85676 a02ae9115a4f4b3750fde8eda5020cf8e2cebb23 age=5.93 F (689,239) hunger pop=9
D 1522764382 85670 026608940119bd829217e6cbeb654ae5adb8c73a age=25.24 F (433,216) hunger pop=8
D 1522764383 85656 87e59f0ead23e956368c6e4984e03f59598ecace age=56.35 F (286,235) hunger pop=8
B 1522764488 85677 e9559e00aa8bfe682b503d020ad3eff1b5597cfc F (424,221) parent=85674 pop=8 chain=3
B 1522764874 85678 f62aded834a00843e9cd74957a1e07fbdb3f4d32 F (437,215) parent=85674 pop=9 chain=3
B 1522764911 85679 dcdddf115e64212d38c7b33b0490cf1513795f0f F (487,307) noParent pop=10 chain=1
D 1522764927 85672 b682fc489ff745d66a8b8a28ad9ca75e04d2bd83 age=28.77 M (546,221) disconnect pop=9
B 1522764935 85680 b00967ef2c7b2ccc8289d3907217221f02c3abe9 M (511,302) parent=85679 pop=10 chain=2
B 1522764944 85681 c5c80879cc5235669a32cbf5e8cc2885970673c0 F (334,169) noParent pop=11 chain=1
D 1522764994 85666 978f257ad64c7671595b5bede11878b6e4bb7c19 age=57.71 F (432,225) hunger pop=10
B 1522765001 85682 978f257ad64c7671595b5bede11878b6e4bb7c19 F (400,170) parent=85681 pop=11 chain=2
B 1522765006 85683 7b37af16a93b7054910bea3e9eb8773a0127ebe1 F (522,182) noParent pop=12 chain=1
D 1522765015 85680 b00967ef2c7b2ccc8289d3907217221f02c3abe9 age=1.33 M (554,374) hunger pop=11
B 1522765018 85684 b00967ef2c7b2ccc8289d3907217221f02c3abe9 M (567,345) parent=85679 pop=13 chain=2
D 1522765044 85684 b00967ef2c7b2ccc8289d3907217221f02c3abe9 age=0.43 M (586,349) hunger pop=11
B 1522765057 85685 b00967ef2c7b2ccc8289d3907217221f02c3abe9 F (522,170) parent=85683 pop=12 chain=2
D 1522765073 85683 7b37af16a93b7054910bea3e9eb8773a0127ebe1 age=15.11 F (522,150) disconnect pop=11
D 1522765084 85685 b00967ef2c7b2ccc8289d3907217221f02c3abe9 age=0.45 F (467,166) hunger pop=10
B 1522765087 85686 b00967ef2c7b2ccc8289d3907217221f02c3abe9 F (434,229) parent=85674 pop=12 chain=3
B 1522765204 85687 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd M (429,215) parent=85681 pop=12 chain=2
D 1522765224 85682 978f257ad64c7671595b5bede11878b6e4bb7c19 age=3.72 F (437,224) disconnect pop=11
B 1522765309 85688 026608940119bd829217e6cbeb654ae5adb8c73a F (586,341) parent=85679 pop=12 chain=2
D 1522765331 85688 026608940119bd829217e6cbeb654ae5adb8c73a age=0.36 F (587,342) hunger pop=11
B 1522765335 85689 026608940119bd829217e6cbeb654ae5adb8c73a M (459,192) parent=85674 pop=13 chain=3
D 1522765354 85679 dcdddf115e64212d38c7b33b0490cf1513795f0f age=21.40 F (645,365) hunger pop=11
B 1522765360 85690 dcdddf115e64212d38c7b33b0490cf1513795f0f M (425,223) parent=85681 pop=12 chain=2
D 1522765411 85690 dcdddf115e64212d38c7b33b0490cf1513795f0f age=0.85 M (430,215) hunger pop=11
B 1522765423 85691 dcdddf115e64212d38c7b33b0490cf1513795f0f M (383,184) parent=85681 pop=12 chain=2
D 1522765435 85691 dcdddf115e64212d38c7b33b0490cf1513795f0f age=0.21 M (384,182) disconnect pop=11
D 1522765437 85663 bf5376951e63dd4a60e5d963f74659a976106552 age=56.02 M (423,240) hunger pop=11
B 1522765442 85692 bf5376951e63dd4a60e5d963f74659a976106552 M (431,226) parent=85677 pop=12 chain=4
B 1522765459 85693 dcdddf115e64212d38c7b33b0490cf1513795f0f F (429,229) parent=85674 pop=12 chain=3
B 1522765665 85694 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b M (423,210) parent=85674 pop=13 chain=3
B 1522765751 85695 a02ae9115a4f4b3750fde8eda5020cf8e2cebb23 F (478,251) parent=85681 pop=14 chain=2
D 1522765794 85695 a02ae9115a4f4b3750fde8eda5020cf8e2cebb23 age=0.71 F (467,293) hunger pop=13
D 1522765805 85693 dcdddf115e64212d38c7b33b0490cf1513795f0f age=5.77 F (355,247) hunger pop=12
D 1522765806 85681 c5c80879cc5235669a32cbf5e8cc2885970673c0 age=28.37 F (499,320) disconnect pop=12
B 1522766031 85696 984393b18129c06824d71595095f9c3478e8f0d7 M (430,216) parent=85686 pop=12 chain=4
D 1522766058 85696 984393b18129c06824d71595095f9c3478e8f0d7 age=0.45 M (380,202) hunger pop=11
D 1522766106 85668 92a605d9d08928fa2e553deb3b94032ef968e8ac age=60.00 M (433,222) oldAge pop=10
B 1522766111 85697 92a605d9d08928fa2e553deb3b94032ef968e8ac M (535,305) parent=85678 pop=12 chain=4
D 1522766135 85697 92a605d9d08928fa2e553deb3b94032ef968e8ac age=0.40 M (540,313) disconnect pop=10
B 1522766139 85698 92a605d9d08928fa2e553deb3b94032ef968e8ac M (429,219) parent=85677 pop=12 chain=4
D 1522766182 85687 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=16.31 M (102,338) disconnect pop=10
D 1522766183 85669 183e92b9ca160ab6f0414607ecc92ecc0da6a883 age=57.52 M (425,223) hunger pop=10
D 1522766297 85678 f62aded834a00843e9cd74957a1e07fbdb3f4d32 age=23.72 F (536,378) disconnect pop=8
D 1522766371 85675 ac6bfa20a64882281c5cbea793ccc072c4b9b474 age=45.74 M (440,157) hunger pop=7
B 1522766391 85699 ac6bfa20a64882281c5cbea793ccc072c4b9b474 F (428,214) parent=85686 pop=8 chain=4
D 1522766453 85674 dde449665aed9ec3b4ee3c8d955c4d028addaa85 age=49.02 F (423,225) killer_85686 pop=7
B 1522766625 85700 10b55c971e8e910c5c063c5b523ad677e3ff6831 M (424,225) parent=85686 pop=8 chain=4
B 1522766677 85701 f2e8836624a756ec6d1002564bfca938e34ff90e M (429,222) parent=85677 pop=9 chain=4
D 1522766797 85686 b00967ef2c7b2ccc8289d3907217221f02c3abe9 age=28.51 F (423,226) killer_85689 pop=8
B 1522766810 85702 183e92b9ca160ab6f0414607ecc92ecc0da6a883 F (424,226) parent=85677 pop=9 chain=4
B 1522766837 85703 b00967ef2c7b2ccc8289d3907217221f02c3abe9 F (421,147) noParent pop=10 chain=1
B 1522766879 85704 442a5c7bdd4fa177d1a13de9737f255ebb39a737 M (429,163) parent=85703 pop=11 chain=2
D 1522766930 85702 183e92b9ca160ab6f0414607ecc92ecc0da6a883 age=2.01 F (424,224) hunger pop=10
B 1522766935 85705 183e92b9ca160ab6f0414607ecc92ecc0da6a883 F (468,130) noParent pop=12 chain=1
B 1522766997 85706 e56fd4f125396a6448d291bf5eb4ab96c91b4428 F (414,224) parent=85705 pop=12 chain=2
B 1522767022 85707 7e7609af078167d65f13d3365bb0b1c8e5b2e25e F (411,122) noParent pop=13 chain=1
B 1522767153 85708 c878e1db74afb89147f462889a8f883dfe1b40bd M (446,222) parent=85705 pop=14 chain=2
B 1522767155 85709 1264d5079fb0e6fdf89e5c2e510ffe7328d0d5fc F (429,229) parent=85703 pop=15 chain=2
D 1522767160 85707 7e7609af078167d65f13d3365bb0b1c8e5b2e25e age=16.29 F (299,90) hunger pop=14
B 1522767164 85710 7e7609af078167d65f13d3365bb0b1c8e5b2e25e F (361,150) noParent pop=16 chain=1
D 1522767318 85710 7e7609af078167d65f13d3365bb0b1c8e5b2e25e age=16.57 F (492,45) disconnect pop=14
B 1522767375 85711 cd625687c26485aabb84269974f4071a6d52d137 F (413,144) parent=85703 pop=15 chain=2
B 1522767469 85712 8864d2133e8566165429ebc8155c821b324884df M (427,229) parent=85705 pop=16 chain=2
B 1522767599 85713 040fdc81ac6f9ede6847f5b8c80f16afa4bded38 F (429,212) parent=85699 pop=17 chain=5
D 1522767872 85711 cd625687c26485aabb84269974f4071a6d52d137 age=8.28 F (429,224) hunger pop=16
D 1522767942 85712 8864d2133e8566165429ebc8155c821b324884df age=7.88 M (446,218) hunger pop=15
B 1522767946 85714 8864d2133e8566165429ebc8155c821b324884df F (406,151) parent=85703 pop=17 chain=2
D 1522767969 85677 e9559e00aa8bfe682b503d020ad3eff1b5597cfc age=58.03 F (429,217) hunger pop=15
B 1522768050 85715 fd156b206dcf69ac3c169e0a5d6c70f7557aefd1 F (423,161) parent=85709 pop=16 chain=3
D 1522768077 85715 fd156b206dcf69ac3c169e0a5d6c70f7557aefd1 age=0.45 F (420,164) hunger pop=15
B 1522768084 85716 fd156b206dcf69ac3c169e0a5d6c70f7557aefd1 F (470,220) parent=85706 pop=16 chain=3
D 1522768097 85705 183e92b9ca160ab6f0414607ecc92ecc0da6a883 age=33.36 F (423,213) hunger pop=15
D 1522768167 85708 c878e1db74afb89147f462889a8f883dfe1b40bd age=16.91 M (390,398) disconnect pop=14
B 1522768174 85717 25ec272dc617b96ef102aa750998e4becb227ecb M (434,214) parent=85703 pop=15 chain=2
D 1522768276 85694 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b age=43.52 M (307,276) disconnect pop=14
B 1522768280 85718 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b F (430,218) parent=85703 pop=16 chain=2
B 1522768331 85719 0324e15e9b70c7529462cb9cba52aae178ed272c M (426,213) parent=85699 pop=16 chain=5
D 1522768342 85718 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b age=1.03 F (425,214) disconnect pop=15
B 1522768354 85720 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (477,216) parent=85706 pop=16 chain=3
B 1522768362 85721 cd625687c26485aabb84269974f4071a6d52d137 F (420,157) parent=85709 pop=17 chain=3
D 1522768389 85721 cd625687c26485aabb84269974f4071a6d52d137 age=0.45 F (421,148) hunger pop=16
B 1522768393 85722 cd625687c26485aabb84269974f4071a6d52d137 M (431,223) parent=85703 pop=18 chain=2
D 1522768417 85716 fd156b206dcf69ac3c169e0a5d6c70f7557aefd1 age=5.56 F (430,220) hunger pop=16
D 1522768458 85704 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=26.31 M (428,-25) disconnect pop=15
B 1522768462 85723 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (432,221) parent=85713 pop=17 chain=6
B 1522768606 85724 1308b32c5d4b73b6d76355380d163073ccf8e290 F (430,222) parent=85699 pop=17 chain=5
B 1522768753 85725 dde449665aed9ec3b4ee3c8d955c4d028addaa85 F (435,222) parent=85713 pop=18 chain=6
D 1522768787 85689 026608940119bd829217e6cbeb654ae5adb8c73a age=57.54 M (429,229) hunger pop=17
D 1522768899 85719 0324e15e9b70c7529462cb9cba52aae178ed272c age=9.46 M (436,212) hunger pop=16
B 1522768905 85726 0324e15e9b70c7529462cb9cba52aae178ed272c F (449,221) parent=85706 pop=17 chain=3
D 1522768934 85692 bf5376951e63dd4a60e5d963f74659a976106552 age=58.21 M (432,225) hunger pop=16
B 1522768938 85727 bf5376951e63dd4a60e5d963f74659a976106552 M (433,225) parent=85713 pop=18 chain=6
D 1522768959 85726 0324e15e9b70c7529462cb9cba52aae178ed272c age=0.91 F (433,225) hunger pop=16
B 1522768966 85728 0324e15e9b70c7529462cb9cba52aae178ed272c F (433,146) parent=85709 pop=17 chain=3
D 1522768967 85720 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=10.22 F (432,221) hunger pop=16
D 1522769057 85714 8864d2133e8566165429ebc8155c821b324884df age=18.53 F (555,216) disconnect pop=15
B 1522769063 85729 8864d2133e8566165429ebc8155c821b324884df M (436,146) parent=85709 pop=16 chain=3
B 1522769075 85730 6158b68c6cd68e9925efe0ad8793911394b2e181 F (400,126) noParent pop=17 chain=1
D 1522769089 85729 8864d2133e8566165429ebc8155c821b324884df age=0.45 M (481,134) hunger pop=16
D 1522769093 85724 1308b32c5d4b73b6d76355380d163073ccf8e290 age=8.13 F (426,214) disconnect pop=16
B 1522769094 85731 8864d2133e8566165429ebc8155c821b324884df M (409,114) parent=85730 pop=18 chain=2
D 1522769121 85731 8864d2133e8566165429ebc8155c821b324884df age=0.45 M (402,109) hunger pop=15
B 1522769124 85732 8864d2133e8566165429ebc8155c821b324884df M (419,222) parent=85706 pop=17 chain=3
D 1522769151 85732 8864d2133e8566165429ebc8155c821b324884df age=0.45 M (414,177) hunger pop=15
B 1522769154 85733 8864d2133e8566165429ebc8155c821b324884df F (432,223) parent=85713 pop=17 chain=6
D 1522769194 85730 6158b68c6cd68e9925efe0ad8793911394b2e181 age=15.99 F (393,155) hunger pop=15
D 1522769290 85728 0324e15e9b70c7529462cb9cba52aae178ed272c age=5.40 F (407,163) hunger pop=14
B 1522769303 85734 0324e15e9b70c7529462cb9cba52aae178ed272c F (409,165) parent=85709 pop=15 chain=3
B 1522769306 85735 026608940119bd829217e6cbeb654ae5adb8c73a F (292,166) parent=85723 pop=16 chain=7
D 1522769330 85734 0324e15e9b70c7529462cb9cba52aae178ed272c age=0.45 F (407,163) hunger pop=15
B 1522769336 85736 0324e15e9b70c7529462cb9cba52aae178ed272c F (435,222) parent=85713 pop=16 chain=6
D 1522769424 85733 8864d2133e8566165429ebc8155c821b324884df age=4.50 F (534,216) disconnect pop=15
B 1522769429 85737 8864d2133e8566165429ebc8155c821b324884df M (428,228) parent=85713 pop=17 chain=6
D 1522769433 85737 8864d2133e8566165429ebc8155c821b324884df age=0.07 M (428,229) disconnect pop=15
B 1522769470 85738 8864d2133e8566165429ebc8155c821b324884df F (85,260) parent=85723 pop=16 chain=7
D 1522769497 85738 8864d2133e8566165429ebc8155c821b324884df age=0.45 F (83,262) hunger pop=15
B 1522769534 85739 8864d2133e8566165429ebc8155c821b324884df F (445,324) noParent pop=16 chain=1
D 1522769597 85703 b00967ef2c7b2ccc8289d3907217221f02c3abe9 age=60.00 F (434,223) oldAge pop=15
D 1522769682 85699 ac6bfa20a64882281c5cbea793ccc072c4b9b474 age=54.84 F (433,214) hunger pop=14
D 1522769730 85736 0324e15e9b70c7529462cb9cba52aae178ed272c age=6.56 F (443,220) hunger pop=13
B 1522769738 85740 0324e15e9b70c7529462cb9cba52aae178ed272c M (426,230) parent=85725 pop=14 chain=7
D 1522769739 85698 92a605d9d08928fa2e553deb3b94032ef968e8ac age=60.00 M (431,222) oldAge pop=13
B 1522769755 85741 a50a637f19fb8dc916f44dd156824a1a6ca6a419 M (73,249) parent=85723 pop=14 chain=7
B 1522769760 85742 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (454,336) parent=85739 pop=15 chain=2
B 1522769772 85743 ac6bfa20a64882281c5cbea793ccc072c4b9b474 M (429,216) parent=85713 pop=16 chain=6
D 1522769782 85741 a50a637f19fb8dc916f44dd156824a1a6ca6a419 age=0.45 M (70,254) hunger pop=15
D 1522769788 85740 0324e15e9b70c7529462cb9cba52aae178ed272c age=0.84 M (433,211) hunger pop=14
B 1522769790 85744 a50a637f19fb8dc916f44dd156824a1a6ca6a419 F (491,139) noParent pop=16 chain=1
B 1522769794 85745 0324e15e9b70c7529462cb9cba52aae178ed272c F (491,138) parent=85744 pop=16 chain=2
B 1522769795 85746 d40d3f5b83c5f0547e76a55de0d73ade3f511a95 F (407,47) noParent pop=17 chain=1
B 1522769801 85747 48fc458da77ff4a7bf2d4283c70296ebed5551f4 M (407,47) parent=85746 pop=18 chain=2
D 1522769801 85742 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=0.67 F (441,319) hunger pop=17
D 1522769817 85747 48fc458da77ff4a7bf2d4283c70296ebed5551f4 age=0.26 M (421,48) disconnect pop=16
D 1522769821 85745 0324e15e9b70c7529462cb9cba52aae178ed272c age=0.45 F (486,134) hunger pop=16
B 1522769825 85748 0324e15e9b70c7529462cb9cba52aae178ed272c F (407,327) noParent pop=17 chain=1
D 1522769841 85713 040fdc81ac6f9ede6847f5b8c80f16afa4bded38 age=37.36 F (432,225) hunger pop=15
B 1522769883 85749 040fdc81ac6f9ede6847f5b8c80f16afa4bded38 M (392,338) parent=85748 pop=16 chain=2
D 1522769898 85744 a50a637f19fb8dc916f44dd156824a1a6ca6a419 age=15.81 F (505,140) hunger pop=15
D 1522769904 85746 d40d3f5b83c5f0547e76a55de0d73ade3f511a95 age=15.81 F (407,47) hunger pop=14
B 1522769908 85750 92a605d9d08928fa2e553deb3b94032ef968e8ac M (430,225) parent=85725 pop=16 chain=7
D 1522769910 85749 040fdc81ac6f9ede6847f5b8c80f16afa4bded38 age=0.45 M (396,365) hunger pop=14
B 1522769913 85751 040fdc81ac6f9ede6847f5b8c80f16afa4bded38 M (73,259) parent=85723 pop=16 chain=7
B 1522769967 85752 6158b68c6cd68e9925efe0ad8793911394b2e181 F (442,329) parent=85739 pop=16 chain=2
D 1522769975 85752 6158b68c6cd68e9925efe0ad8793911394b2e181 age=0.14 F (442,321) disconnect pop=15
B 1522769976 85753 e0f3db5936b7f97c036d06ae3ab2d57b0c6ee03e M (442,309) parent=85739 pop=17 chain=2
D 1522770003 85753 e0f3db5936b7f97c036d06ae3ab2d57b0c6ee03e age=0.46 M (442,314) hunger pop=15
B 1522770040 85754 9c88747d9ef5d52e2ed0bfed57303542cc88543d M (429,231) parent=85725 pop=16 chain=7
B 1522770073 85755 6158b68c6cd68e9925efe0ad8793911394b2e181 F (7,264) parent=85723 pop=17 chain=7
D 1522770099 85735 026608940119bd829217e6cbeb654ae5adb8c73a age=13.20 F (-5,270) disconnect pop=16
B 1522770115 85756 026608940119bd829217e6cbeb654ae5adb8c73a M (383,387) parent=85748 pop=17 chain=2
D 1522770116 85751 040fdc81ac6f9ede6847f5b8c80f16afa4bded38 age=3.38 M (1,266) disconnect pop=16
B 1522770119 85757 040fdc81ac6f9ede6847f5b8c80f16afa4bded38 F (310,359) parent=85739 pop=18 chain=2
D 1522770124 85755 6158b68c6cd68e9925efe0ad8793911394b2e181 age=0.86 F (-4,271) disconnect pop=16
D 1522770132 85723 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=27.85 F (-5,272) disconnect pop=15
B 1522770136 85758 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (348,287) noParent pop=17 chain=1
D 1522770141 85756 026608940119bd829217e6cbeb654ae5adb8c73a age=0.45 M (381,380) hunger pop=15
B 1522770145 85759 026608940119bd829217e6cbeb654ae5adb8c73a M (342,301) parent=85758 pop=17 chain=2
D 1522770146 85757 040fdc81ac6f9ede6847f5b8c80f16afa4bded38 age=0.45 F (298,346) hunger pop=16
D 1522770162 85759 026608940119bd829217e6cbeb654ae5adb8c73a age=0.28 M (341,279) disconnect pop=14
B 1522770167 85760 026608940119bd829217e6cbeb654ae5adb8c73a F (411,126) noParent pop=15 chain=1
B 1522770171 85761 11449e6326fb492e7187ac136f31327d2877456a F (413,126) parent=85760 pop=16 chain=2
B 1522770173 85762 431c06a3fcf42abfe998f28dc8607c9410ddaf44 M (542,464) parent=85748 pop=17 chain=2
D 1522770200 85762 431c06a3fcf42abfe998f28dc8607c9410ddaf44 age=0.45 M (554,442) hunger pop=16
B 1522770204 85763 431c06a3fcf42abfe998f28dc8607c9410ddaf44 M (430,225) parent=85725 pop=18 chain=7
D 1522770206 85739 8864d2133e8566165429ebc8155c821b324884df age=25.20 F (182,420) disconnect pop=16
B 1522770211 85764 8864d2133e8566165429ebc8155c821b324884df F (500,303) noParent pop=18 chain=1
D 1522770222 85700 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=59.94 M (430,225) hunger pop=16
D 1522770242 85701 f2e8836624a756ec6d1002564bfca938e34ff90e age=59.41 M (443,228) hunger pop=15
D 1522770242 85760 026608940119bd829217e6cbeb654ae5adb8c73a age=15.24 F (452,119) disconnect pop=15
D 1522770242 85761 11449e6326fb492e7187ac136f31327d2877456a age=1.19 F (452,119) disconnect pop=15
B 1522770250 85765 11449e6326fb492e7187ac136f31327d2877456a F (495,304) parent=85764 pop=14 chain=2
D 1522770277 85765 11449e6326fb492e7187ac136f31327d2877456a age=0.45 F (504,313) hunger pop=13
B 1522770282 85766 11449e6326fb492e7187ac136f31327d2877456a F (381,132) noParent pop=15 chain=1
B 1522770372 85767 a7445d661da5554c25e5d4306736c6cb4c530aaf M (635,279) parent=85748 pop=15 chain=2
D 1522770399 85766 11449e6326fb492e7187ac136f31327d2877456a age=15.94 F (398,155) hunger pop=14
D 1522770399 85767 a7445d661da5554c25e5d4306736c6cb4c530aaf age=0.45 M (665,289) hunger pop=14
B 1522770402 85768 a7445d661da5554c25e5d4306736c6cb4c530aaf F (430,226) parent=85725 pop=16 chain=7
B 1522770406 85769 11449e6326fb492e7187ac136f31327d2877456a M (506,46) parent=85758 pop=15 chain=2
B 1522770424 85770 372f95303cff4a33e3f457123bd9f8cbfb68205a F (416,115) noParent pop=16 chain=1
D 1522770545 85706 e56fd4f125396a6448d291bf5eb4ab96c91b4428 age=59.13 F (428,229) hunger pop=15
D 1522770583 85709 1264d5079fb0e6fdf89e5c2e510ffe7328d0d5fc age=57.14 F (364,183) hunger pop=14
B 1522770695 85771 6a5669c1894fdb039587153b3620ee7507867012 F (409,79) parent=85770 pop=15 chain=2
B 1522770802 85772 9af0d15a8badda65cffd5e4f0946ed2e2f11eb8c M (468,297) parent=85764 pop=16 chain=2
D 1522770829 85772 9af0d15a8badda65cffd5e4f0946ed2e2f11eb8c age=0.45 M (478,276) hunger pop=15
B 1522770834 85773 9af0d15a8badda65cffd5e4f0946ed2e2f11eb8c M (436,231) parent=85725 pop=16 chain=7
B 1522770897 85774 93b4b3f883c84835f19728548d1d65be4d395682 M (713,72) parent=85748 pop=17 chain=2
B 1522770929 85775 830de3ca17c64d1480998618963b8d050d315751 M (435,232) parent=85725 pop=18 chain=7
B 1522770935 85776 1df62e7a40c2da40f2ab72718ff0fc3ade1abcd2 M (511,53) parent=85758 pop=19 chain=2
B 1522770949 85777 7e7609af078167d65f13d3365bb0b1c8e5b2e25e F (506,293) noParent pop=20 chain=1
D 1522770992 85771 6a5669c1894fdb039587153b3620ee7507867012 age=4.95 F (412,78) hunger pop=19
B 1522770997 85778 6a5669c1894fdb039587153b3620ee7507867012 M (496,318) parent=85777 pop=21 chain=2
B 1522771005 85779 e0f3db5936b7f97c036d06ae3ab2d57b0c6ee03e M (412,79) parent=85770 pop=21 chain=2
D 1522771020 85778 6a5669c1894fdb039587153b3620ee7507867012 age=0.38 M (479,337) disconnect pop=20
D 1522771025 85769 11449e6326fb492e7187ac136f31327d2877456a age=10.33 M (508,48) hunger pop=19
B 1522771033 85780 7b37af16a93b7054910bea3e9eb8773a0127ebe1 M (733,72) parent=85748 pop=20 chain=2
D 1522771044 85777 7e7609af078167d65f13d3365bb0b1c8e5b2e25e age=15.58 F (482,397) hunger pop=19
D 1522771091 85748 0324e15e9b70c7529462cb9cba52aae178ed272c age=35.11 F (734,70) hunger pop=18
D 1522771111 85780 7b37af16a93b7054910bea3e9eb8773a0127ebe1 age=1.31 M (712,61) hunger pop=17
B 1522771114 85781 7b37af16a93b7054910bea3e9eb8773a0127ebe1 F (434,231) parent=85725 pop=19 chain=7
B 1522771149 85782 0324e15e9b70c7529462cb9cba52aae178ed272c M (480,289) parent=85764 pop=19 chain=2
D 1522771170 85773 9af0d15a8badda65cffd5e4f0946ed2e2f11eb8c age=5.59 M (441,211) disconnect pop=18
D 1522771176 85782 0324e15e9b70c7529462cb9cba52aae178ed272c age=0.45 M (479,285) hunger pop=17
B 1522771191 85783 0324e15e9b70c7529462cb9cba52aae178ed272c M (511,57) parent=85758 pop=18 chain=2
D 1522771234 85783 0324e15e9b70c7529462cb9cba52aae178ed272c age=0.70 M (507,80) hunger pop=17
B 1522771240 85784 0324e15e9b70c7529462cb9cba52aae178ed272c M (407,80) parent=85770 pop=18 chain=2
D 1522771365 85784 0324e15e9b70c7529462cb9cba52aae178ed272c age=2.08 M (422,52) hunger pop=17
B 1522771373 85785 0324e15e9b70c7529462cb9cba52aae178ed272c F (412,78) parent=85770 pop=18 chain=2
D 1522771402 85785 0324e15e9b70c7529462cb9cba52aae178ed272c age=0.48 F (393,89) hunger pop=17
B 1522771406 85786 0324e15e9b70c7529462cb9cba52aae178ed272c M (501,284) parent=85764 pop=19 chain=2
D 1522771433 85786 0324e15e9b70c7529462cb9cba52aae178ed272c age=0.45 M (501,284) hunger pop=17
D 1522771435 85781 7b37af16a93b7054910bea3e9eb8773a0127ebe1 age=5.34 F (441,216) hunger pop=17
B 1522771441 85787 0324e15e9b70c7529462cb9cba52aae178ed272c M (427,207) parent=85768 pop=17 chain=8
B 1522771467 85788 7b37af16a93b7054910bea3e9eb8773a0127ebe1 F (517,56) parent=85758 pop=18 chain=2
D 1522771537 85787 0324e15e9b70c7529462cb9cba52aae178ed272c age=1.60 M (431,230) hunger pop=17
B 1522771552 85789 874a6ab1866acec0db3fb13f32d832d7edc3e278 F (500,258) parent=85764 pop=18 chain=2
D 1522771555 85776 1df62e7a40c2da40f2ab72718ff0fc3ade1abcd2 age=10.34 M (514,53) killer_85758 pop=17
D 1522771574 85788 7b37af16a93b7054910bea3e9eb8773a0127ebe1 age=1.78 F (507,47) hunger pop=16
D 1522771579 85789 874a6ab1866acec0db3fb13f32d832d7edc3e278 age=0.45 F (510,300) hunger pop=15
B 1522771630 85790 0324e15e9b70c7529462cb9cba52aae178ed272c M (416,162) parent=85770 pop=16 chain=2
B 1522771706 85791 183e92b9ca160ab6f0414607ecc92ecc0da6a883 M (424,224) parent=85768 pop=17 chain=8
D 1522771723 85717 25ec272dc617b96ef102aa750998e4becb227ecb age=59.15 M (435,230) hunger pop=16
D 1522771756 85791 183e92b9ca160ab6f0414607ecc92ecc0da6a883 age=0.84 M (435,229) hunger pop=15
D 1522771765 85722 cd625687c26485aabb84269974f4071a6d52d137 age=56.20 M (426,225) hunger pop=14
