B 1532119543 6250 ce1a330012c02b11eacf5328ef87c7707a3889ed M (10832,-7964) parent=6171 pop=21 chain=4
B 1532119548 6251 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 M (-6769,10532) parent=6226 pop=21 chain=2
B 1532119559 6252 44f49b79349ffe039f31532ec09c81fb345da891 M (-12474,3959) parent=6249 pop=22 chain=2
B 1532119564 6253 445361c5a351fdee495474382cd1da59a7325fe9 F (12896,-2523) parent=6178 pop=23 chain=4
D 1532119576 6249 755957592d2eda47fb64cbc45c6e26ff594e1bab age=15.83 F (-12474,3959) hunger pop=22
D 1532119578 6251 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 age=0.51 M (-6765,10502) hunger pop=22
B 1532119581 6254 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 M (-10277,7371) parent=6242 pop=23 chain=2
D 1532119586 6252 44f49b79349ffe039f31532ec09c81fb345da891 age=0.45 M (-12477,3956) hunger pop=21
B 1532119590 6255 44f49b79349ffe039f31532ec09c81fb345da891 F (-12852,3016) noParent pop=23 chain=1
D 1532119608 6254 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 age=0.45 M (-10250,7368) hunger pop=21
D 1532119625 6242 b9e067511a04cb06f05b595b52026b60ad1c850a age=18.14 F (-10263,7352) hunger pop=20
B 1532119629 6256 b9e067511a04cb06f05b595b52026b60ad1c850a M (-12881,3020) parent=6255 pop=22 chain=2
D 1532119644 6243 92facd01b9c9b46e51522e0e2e4f92c99ab6982b age=4.40 F (-10261,7333) hunger pop=20
B 1532119647 6257 92facd01b9c9b46e51522e0e2e4f92c99ab6982b F (-7555,10008) parent=6229 pop=22 chain=2
B 1532119658 6258 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 F (-3310,-13237) parent=6195 pop=22 chain=5
B 1532119666 6259 ddc5e2108cb466103e71b51bb4c432bfe0432179 M (12903,-2524) parent=6178 pop=23 chain=4
D 1532119685 6258 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 age=0.45 F (-3320,-13242) hunger pop=22
B 1532119689 6260 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 M (-6745,10527) parent=6226 pop=24 chain=2
D 1532119711 6260 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 age=0.38 M (-6743,10487) hunger pop=22
B 1532119717 6261 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 F (-13171,2002) noParent pop=23 chain=1
D 1532119722 6185 12a22b387e16108e4f69b2f56693d2e3699443d3 age=19.17 M (12893,-2523) hunger pop=22
B 1532119764 6262 39e14ca96c240f812c989737963a639b74274a22 F (-13133,2011) parent=6261 pop=23 chain=2
B 1532119775 6263 26e08afbb73f54934d32bd1f2aefb1025b01e806 M (10833,-7963) parent=6171 pop=24 chain=4
D 1532119779 6231 05f8c4dfe59476366004c85af40b558e91d94c17 age=8.59 M (-6740,10527) hunger pop=23
D 1532119791 6262 39e14ca96c240f812c989737963a639b74274a22 age=0.45 F (-13113,2057) hunger pop=22
B 1532119802 6264 b083e8a169e70fede4cf90d7672c85127b3bb335 F (-7564,10024) parent=6229 pop=23 chain=2
B 1532119811 6265 9f55bdbad1440dcd303fe96c11ae9241e936a933 M (-3341,-13247) parent=6195 pop=24 chain=5
D 1532119812 6256 b9e067511a04cb06f05b595b52026b60ad1c850a age=3.05 M (-12988,2994) hunger pop=23
D 1532119823 6255 44f49b79349ffe039f31532ec09c81fb345da891 age=17.89 F (-12982,2997) hunger pop=23
D 1532119825 6261 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 age=15.79 F (-13110,2096) hunger pop=23
B 1532119826 6267 bc62b853dd7648e57640af1c982323cc8ac0c637 M (-7549,10008) parent=6229 pop=25 chain=2
B 1532119828 6268 9b2271ddca84447ac2e993fb9c64b1e70fde7e5c F (-13351,983) noParent pop=26 chain=1
B 1532119848 6269 1415e0590cf3b3ef5794314218a8a3ab1092917c F (12896,-2523) parent=6178 pop=24 chain=4
D 1532119850 6233 15e3df1024201fd5fb19acefb6fe6b0f256f4079 age=9.17 F (12897,-2524) hunger pop=23
D 1532119875 6082 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=59.13 F (12884,-2524) hunger pop=22
B 1532119879 6271 570e2f110b137c610baeec50d2651b8cfd0a1ec8 F (-6744,10527) parent=6226 pop=25 chain=2
D 1532119895 6265 9f55bdbad1440dcd303fe96c11ae9241e936a933 age=1.41 M (-3330,-13239) hunger pop=23
B 1532119898 6272 9f55bdbad1440dcd303fe96c11ae9241e936a933 M (-13372,884) parent=6268 pop=25 chain=2
D 1532119924 6096 4e8f434b257728c75870b841b9199ac81578176e age=56.48 M (-595,-8793) hunger pop=22
B 1532119937 6273 8020a12646132a3b9900a966c557bd32c232abf5 F (-3342,-13245) parent=6195 pop=23 chain=5
D 1532119962 6100 b6c041f1a1500bf086ea17de1b8b479c20d4a37d age=53.59 M (-594,-8793) hunger pop=23
B 1532119969 6275 6703ce5013dd0f2085cb2682f2d0bc201202dd93 F (12894,-2522) parent=6178 pop=24 chain=4
D 1532119982 6229 83020bf011fd666f64f4cd4ea016c2f3edf6ff50 age=26.62 F (-7565,10010) hunger pop=24
D 1532119983 6102 ae8bf86b72ca1b03d1f5650b6512b0a73c3507f0 age=53.84 F (-3324,-13205) hunger pop=24
D 1532120012 6275 6703ce5013dd0f2085cb2682f2d0bc201202dd93 age=0.71 F (12869,-2569) hunger pop=22
B 1532120045 6277 6703ce5013dd0f2085cb2682f2d0bc201202dd93 M (-13457,943) parent=6268 pop=23 chain=2
B 1532120059 6278 83020bf011fd666f64f4cd4ea016c2f3edf6ff50 F (12894,-2523) parent=6178 pop=24 chain=4
B 1532120069 6279 22359e9721c904064d49804ee1e5a71437a4db06 F (-6743,10527) parent=6226 pop=25 chain=2
D 1532120079 6277 6703ce5013dd0f2085cb2682f2d0bc201202dd93 age=0.58 M (-13450,931) hunger pop=24
B 1532120085 6280 6703ce5013dd0f2085cb2682f2d0bc201202dd93 M (10831,-7965) parent=6171 pop=25 chain=4
D 1532120105 6279 22359e9721c904064d49804ee1e5a71437a4db06 age=0.60 F (-6781,10503) hunger pop=24
D 1532120106 6280 6703ce5013dd0f2085cb2682f2d0bc201202dd93 age=0.35 M (10821,-7999) hunger pop=24
B 1532120137 6281 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (-13480,937) parent=6268 pop=24 chain=2
B 1532120145 6283 6703ce5013dd0f2085cb2682f2d0bc201202dd93 M (-7604,9996) parent=6232 pop=25 chain=3
B 1532120148 6284 67abb353630826316e3bbac0a2070b6303635f34 F (10828,-7955) parent=6171 pop=26 chain=4
D 1532120151 6284 67abb353630826316e3bbac0a2070b6303635f34 age=0.06 F (10827,-7955) disconnect pop=25
D 1532120160 6250 ce1a330012c02b11eacf5328ef87c7707a3889ed age=10.29 M (10831,-7965) hunger pop=24
B 1532120164 6285 ce1a330012c02b11eacf5328ef87c7707a3889ed M (-3338,-13241) parent=6195 pop=26 chain=5
D 1532120164 6281 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.45 M (-13475,935) hunger pop=25
B 1532120170 6286 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-13403,28) noParent pop=25 chain=1
D 1532120174 6257 92facd01b9c9b46e51522e0e2e4f92c99ab6982b age=8.78 F (-7687,10212) hunger pop=24
B 1532120175 6287 67abb353630826316e3bbac0a2070b6303635f34 F (-13398,26) parent=6286 pop=26 chain=2
D 1532120175 6283 6703ce5013dd0f2085cb2682f2d0bc201202dd93 age=0.51 M (-7554,9971) hunger pop=25
B 1532120177 6288 92facd01b9c9b46e51522e0e2e4f92c99ab6982b M (-7605,9996) parent=6232 pop=27 chain=3
B 1532120179 6289 6703ce5013dd0f2085cb2682f2d0bc201202dd93 F (-13496,-1014) noParent pop=28 chain=1
D 1532120179 6287 67abb353630826316e3bbac0a2070b6303635f34 age=0.05 F (-13398,26) disconnect pop=27
B 1532120188 6290 67abb353630826316e3bbac0a2070b6303635f34 M (-13478,-1020) parent=6289 pop=26 chain=2
D 1532120191 6290 67abb353630826316e3bbac0a2070b6303635f34 age=0.06 M (-13474,-1021) disconnect pop=25
B 1532120201 6291 67abb353630826316e3bbac0a2070b6303635f34 F (-13455,-2002) noParent pop=26 chain=1
D 1532120204 6291 67abb353630826316e3bbac0a2070b6303635f34 age=14.05 F (-13455,-2002) disconnect pop=25
D 1532120204 6288 92facd01b9c9b46e51522e0e2e4f92c99ab6982b age=0.45 M (-7605,9996) hunger pop=25
B 1532120207 6292 92facd01b9c9b46e51522e0e2e4f92c99ab6982b F (-13348,-2968) noParent pop=27 chain=1
B 1532120213 6293 67abb353630826316e3bbac0a2070b6303635f34 F (-13353,-2975) parent=6292 pop=26 chain=2
D 1532120216 6293 67abb353630826316e3bbac0a2070b6303635f34 age=0.05 F (-13353,-2975) disconnect pop=25
B 1532120225 6294 67abb353630826316e3bbac0a2070b6303635f34 F (-13187,-3970) noParent pop=26 chain=1
D 1532120227 6294 67abb353630826316e3bbac0a2070b6303635f34 age=14.04 F (-13187,-3970) disconnect pop=25
B 1532120261 6295 72ef6da142b66470ad9dc3f024bdf00a1a7b2ac9 F (-6723,10559) parent=6226 pop=26 chain=2
B 1532120275 6296 67abb353630826316e3bbac0a2070b6303635f34 F (-13035,-4949) noParent pop=27 chain=1
D 1532120279 6296 67abb353630826316e3bbac0a2070b6303635f34 age=14.06 F (-13034,-4948) disconnect pop=26
B 1532120304 6297 762ddc1cdabbd2f2d07e10e95ce079343feb3456 F (-7595,9998) parent=6232 pop=27 chain=3
B 1532120307 6298 3013fa8eb95e4144bcc8c4f852b4b3d9d1d75f67 F (10834,-7964) parent=6171 pop=28 chain=4
B 1532120307 6299 c88480ac15478bd48d9fc876e3eea5194fd12177 F (10834,-7964) parent=6171 pop=29 chain=4
B 1532120323 6300 f9a146548368e520b0a1aeef7a424899176b1491 F (12885,-2530) parent=6178 pop=30 chain=4
D 1532120351 6295 72ef6da142b66470ad9dc3f024bdf00a1a7b2ac9 age=1.50 F (-6732,10548) hunger pop=29
B 1532120381 6301 72ef6da142b66470ad9dc3f024bdf00a1a7b2ac9 M (-3340,-13245) parent=6195 pop=30 chain=5
B 1532120384 6302 ada6e98070da025693a8a19f746e4ac275823913 M (-13355,321) parent=6286 pop=31 chain=2
D 1532120405 6302 ada6e98070da025693a8a19f746e4ac275823913 age=0.35 M (-13359,315) hunger pop=30
B 1532120409 6303 ada6e98070da025693a8a19f746e4ac275823913 M (12896,-2522) parent=6253 pop=32 chain=5
B 1532120424 6304 67abb353630826316e3bbac0a2070b6303635f34 M (-13563,-3127) parent=6292 pop=32 chain=2
B 1532120428 6305 8bd8a03e3ecf50c7dc6a83a20c5d6a41e89c0ad1 M (-13501,969) parent=6268 pop=33 chain=2
D 1532120428 6304 67abb353630826316e3bbac0a2070b6303635f34 age=0.08 M (-13563,-3127) disconnect pop=32
B 1532120435 6306 c99c8e9e1899d29184bc1eb5ae3668f0e5abd89a F (12892,-2523) parent=6178 pop=33 chain=4
B 1532120439 6307 67abb353630826316e3bbac0a2070b6303635f34 F (-7552,10001) parent=6232 pop=34 chain=3
D 1532120441 6303 ada6e98070da025693a8a19f746e4ac275823913 age=0.53 M (12895,-2542) hunger pop=33
D 1532120441 6267 bc62b853dd7648e57640af1c982323cc8ac0c637 age=10.25 M (-7549,10001) hunger pop=33
B 1532120444 6308 ada6e98070da025693a8a19f746e4ac275823913 F (-6734,10522) parent=6226 pop=35 chain=2
B 1532120495 6309 4e8f434b257728c75870b841b9199ac81578176e M (-3331,-13238) parent=6195 pop=34 chain=5
B 1532120502 6310 b2d9fba2f671ab01a77f8649bcf6a243737c2cd2 M (-6723,10508) parent=6226 pop=35 chain=2
D 1532120506 6309 4e8f434b257728c75870b841b9199ac81578176e age=0.18 M (-3338,-13245) disconnect pop=34
B 1532120520 6311 44f49b79349ffe039f31532ec09c81fb345da891 F (-13417,-1029) parent=6289 pop=35 chain=2
D 1532120525 6298 3013fa8eb95e4144bcc8c4f852b4b3d9d1d75f67 age=3.64 F (10829,-7963) hunger pop=34
B 1532120533 6312 4e8f434b257728c75870b841b9199ac81578176e M (12913,-2508) parent=6253 pop=35 chain=5
D 1532120537 6269 1415e0590cf3b3ef5794314218a8a3ab1092917c age=11.49 F (12875,-2528) hunger pop=34
D 1532120538 6312 4e8f434b257728c75870b841b9199ac81578176e age=0.08 M (12913,-2508) disconnect pop=34
B 1532120548 6313 4e8f434b257728c75870b841b9199ac81578176e M (10835,-7964) parent=6171 pop=34 chain=4
D 1532120549 6307 67abb353630826316e3bbac0a2070b6303635f34 age=1.84 F (-7550,10003) disconnect pop=33
D 1532120554 6299 c88480ac15478bd48d9fc876e3eea5194fd12177 age=4.12 F (10813,-8061) hunger pop=33
D 1532120556 6313 4e8f434b257728c75870b841b9199ac81578176e age=0.13 M (10835,-7964) disconnect pop=32
D 1532120556 6308 ada6e98070da025693a8a19f746e4ac275823913 age=1.87 F (-6725,10509) hunger pop=32
B 1532120560 6314 ada6e98070da025693a8a19f746e4ac275823913 M (-13566,-3130) parent=6292 pop=33 chain=2
B 1532120566 6315 96f11520fc8340e0eacdbdfff305165de19064c0 F (-13359,306) parent=6286 pop=32 chain=2
B 1532120584 6316 4e8f434b257728c75870b841b9199ac81578176e M (-7551,10004) parent=6232 pop=33 chain=3
D 1532120592 6297 762ddc1cdabbd2f2d07e10e95ce079343feb3456 age=4.80 F (-7560,10007) hunger pop=32
D 1532120592 6316 4e8f434b257728c75870b841b9199ac81578176e age=0.14 M (-7551,10003) disconnect pop=32
D 1532120599 6315 96f11520fc8340e0eacdbdfff305165de19064c0 age=0.54 F (-13362,309) hunger pop=30
B 1532120604 6317 4e8f434b257728c75870b841b9199ac81578176e F (-12636,-5859) noParent pop=31 chain=1
B 1532120647 6319 912339bfd75c42d7cd82c084d0685001ba6efd83 F (-7546,10002) parent=6264 pop=33 chain=3
B 1532120658 6320 762ddc1cdabbd2f2d07e10e95ce079343feb3456 M (-13481,950) parent=6268 pop=34 chain=2
D 1532120663 6311 44f49b79349ffe039f31532ec09c81fb345da891 age=2.39 F (-13418,-1027) hunger pop=33
D 1532120668 6317 4e8f434b257728c75870b841b9199ac81578176e age=15.07 F (-12706,-5762) disconnect pop=32
D 1532120684 6320 762ddc1cdabbd2f2d07e10e95ce079343feb3456 age=0.45 M (-13514,921) hunger pop=30
B 1532120687 6321 762ddc1cdabbd2f2d07e10e95ce079343feb3456 F (12901,-2521) parent=6253 pop=32 chain=5
D 1532120726 6314 ada6e98070da025693a8a19f746e4ac275823913 age=2.77 M (-13560,-3133) hunger pop=30
D 1532120743 6286 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=23.55 F (-13360,306) disconnect pop=29
D 1532120747 6319 912339bfd75c42d7cd82c084d0685001ba6efd83 age=1.66 F (-7545,10002) disconnect pop=29
D 1532120750 6278 83020bf011fd666f64f4cd4ea016c2f3edf6ff50 age=11.51 F (12888,-2523) hunger pop=28
B 1532120757 6322 912339bfd75c42d7cd82c084d0685001ba6efd83 M (-7547,10002) parent=6232 pop=28 chain=3
D 1532120760 6322 912339bfd75c42d7cd82c084d0685001ba6efd83 age=0.05 M (-7548,10002) disconnect pop=27
B 1532120767 6323 83020bf011fd666f64f4cd4ea016c2f3edf6ff50 F (-3339,-13238) parent=6195 pop=28 chain=5
D 1532120776 6134 9576c388511ac421df54e7d58e348cca509e9c7f age=52.35 M (-3338,-13240) hunger pop=27
B 1532120784 6324 96f11520fc8340e0eacdbdfff305165de19064c0 F (12896,-2520) parent=6178 pop=27 chain=4
B 1532120823 6325 39e14ca96c240f812c989737963a639b74274a22 M (-7552,10014) parent=6264 pop=28 chain=3
D 1532120830 6232 f9da184d17b51690ee4dd7b6fd182a2cf6b08ffc age=26.00 F (-7566,9996) hunger pop=27
B 1532120833 6326 f9da184d17b51690ee4dd7b6fd182a2cf6b08ffc M (-13429,-1018) parent=6289 pop=29 chain=2
D 1532120857 6326 f9da184d17b51690ee4dd7b6fd182a2cf6b08ffc age=0.39 M (-13454,-1012) hunger pop=27
B 1532120871 6327 2cbbe69e585c1d4c5874a88e76157118097d8165 M (-13561,-3132) parent=6292 pop=28 chain=2
D 1532120880 6327 2cbbe69e585c1d4c5874a88e76157118097d8165 age=0.14 M (-13559,-3132) disconnect pop=27
B 1532120955 6328 67834f41acdf9d6627770e772710adecc98ee80c M (-13433,-1019) parent=6289 pop=28 chain=2
B 1532120965 6330 9576c388511ac421df54e7d58e348cca509e9c7f F (12888,-2524) parent=6253 pop=30 chain=5
D 1532120972 6259 ddc5e2108cb466103e71b51bb4c432bfe0432179 age=21.77 M (12861,-2347) hunger pop=29
D 1532120977 6305 8bd8a03e3ecf50c7dc6a83a20c5d6a41e89c0ad1 age=9.15 M (-13482,967) hunger pop=28
B 1532121014 6331 b9e067511a04cb06f05b595b52026b60ad1c850a M (-3345,-13256) parent=6195 pop=29 chain=5
D 1532121048 6324 96f11520fc8340e0eacdbdfff305165de19064c0 age=4.40 F (12902,-2557) hunger pop=29
B 1532121057 6333 96f11520fc8340e0eacdbdfff305165de19064c0 M (-6713,10538) parent=6271 pop=30 chain=3
D 1532121093 6306 c99c8e9e1899d29184bc1eb5ae3668f0e5abd89a age=10.98 F (12873,-2546) hunger pop=28
B 1532121108 6334 c99c8e9e1899d29184bc1eb5ae3668f0e5abd89a F (-13485,952) parent=6268 pop=28 chain=2
B 1532121149 6335 4e8f434b257728c75870b841b9199ac81578176e F (-7569,10027) parent=6264 pop=29 chain=3
B 1532121157 6336 44f49b79349ffe039f31532ec09c81fb345da891 M (-3347,-13227) parent=6273 pop=30 chain=6
D 1532121162 6225 521d5207d9ca8adb2a68397e9dac46e18642717b age=33.53 M (10827,-7948) hunger pop=29
D 1532121169 6289 6703ce5013dd0f2085cb2682f2d0bc201202dd93 age=30.50 F (-13426,-1036) hunger pop=28
B 1532121172 6337 6703ce5013dd0f2085cb2682f2d0bc201202dd93 F (12890,-2521) parent=6300 pop=30 chain=5
B 1532121182 6338 521d5207d9ca8adb2a68397e9dac46e18642717b M (-13564,-3134) parent=6292 pop=30 chain=2
D 1532121209 6337 6703ce5013dd0f2085cb2682f2d0bc201202dd93 age=0.62 F (12901,-2519) hunger pop=29
B 1532121212 6339 6703ce5013dd0f2085cb2682f2d0bc201202dd93 M (12886,-2522) parent=6253 pop=31 chain=5
B 1532121237 6340 7f3b21dfb33b8382ba24552f193054ef305c9e42 F (-12266,-6827) noParent pop=31 chain=1
D 1532121244 6339 6703ce5013dd0f2085cb2682f2d0bc201202dd93 age=0.54 M (12927,-2544) hunger pop=30
B 1532121306 6341 1415e0590cf3b3ef5794314218a8a3ab1092917c M (-3339,-13245) parent=6273 pop=31 chain=6
D 1532121323 6335 4e8f434b257728c75870b841b9199ac81578176e age=2.90 F (-7557,10023) disconnect pop=30
B 1532121334 6342 4e8f434b257728c75870b841b9199ac81578176e M (-13493,964) parent=6268 pop=31 chain=2
D 1532121342 6342 4e8f434b257728c75870b841b9199ac81578176e age=0.12 M (-13492,964) disconnect pop=30
D 1532121353 6340 7f3b21dfb33b8382ba24552f193054ef305c9e42 age=15.94 F (-12302,-6939) hunger pop=29
B 1532121358 6343 7f3b21dfb33b8382ba24552f193054ef305c9e42 M (-7547,10021) parent=6264 pop=30 chain=3
B 1532121361 6344 4e8f434b257728c75870b841b9199ac81578176e M (12889,-2523) parent=6300 pop=31 chain=5
D 1532121363 6292 92facd01b9c9b46e51522e0e2e4f92c99ab6982b age=33.26 F (-13579,-3144) hunger pop=30
D 1532121365 6253 445361c5a351fdee495474382cd1da59a7325fe9 age=30.02 F (12848,-2549) hunger pop=30
D 1532121374 6344 4e8f434b257728c75870b841b9199ac81578176e age=0.21 M (12888,-2524) disconnect pop=28
B 1532121386 6345 4e8f434b257728c75870b841b9199ac81578176e M (-6745,10462) parent=6271 pop=29 chain=3
D 1532121390 6345 4e8f434b257728c75870b841b9199ac81578176e age=0.06 M (-6745,10462) disconnect pop=28
B 1532121401 6346 4e8f434b257728c75870b841b9199ac81578176e F (-11880,-7646) noParent pop=29 chain=1
D 1532121422 6338 521d5207d9ca8adb2a68397e9dac46e18642717b age=4.00 M (-13561,-3133) hunger pop=28
B 1532121423 6347 0a3349d43974d2b6453d2b911aaab818c2598012 M (-11842,-7633) parent=6346 pop=30 chain=2
B 1532121426 6348 289da23c5d4f774814a10c9613a14add2b39c4fa F (-11300,-8546) noParent pop=31 chain=1
B 1532121429 6349 521d5207d9ca8adb2a68397e9dac46e18642717b M (-11300,-8546) parent=6348 pop=31 chain=2
B 1532121429 6350 92facd01b9c9b46e51522e0e2e4f92c99ab6982b F (-10774,-9323) noParent pop=32 chain=1
D 1532121452 6347 0a3349d43974d2b6453d2b911aaab818c2598012 age=0.47 M (-11849,-7636) hunger pop=31
B 1532121455 6351 0a3349d43974d2b6453d2b911aaab818c2598012 F (-10806,-9368) parent=6350 pop=33 chain=2
D 1532121455 6349 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.45 M (-11307,-8539) hunger pop=32
D 1532121458 6195 576a3e88252cdf43121cf488c9eceefef161c7b7 age=45.10 F (-3281,-13208) hunger pop=31
B 1532121460 6352 521d5207d9ca8adb2a68397e9dac46e18642717b F (-10117,-10190) noParent pop=33 chain=1
D 1532121462 6346 4e8f434b257728c75870b841b9199ac81578176e age=15.01 F (-11882,-7698) disconnect pop=31
D 1532121465 6331 b9e067511a04cb06f05b595b52026b60ad1c850a age=7.51 M (-3336,-13222) hunger pop=30
B 1532121468 6353 b9e067511a04cb06f05b595b52026b60ad1c850a F (-6714,10535) parent=6271 pop=31 chain=3
B 1532121511 6354 7dcdf9bdb3817aface8362f4f5118c80a6c036aa F (-3304,-13244) parent=6273 pop=31 chain=6
D 1532121515 6348 289da23c5d4f774814a10c9613a14add2b39c4fa age=15.48 F (-11366,-8527) hunger pop=30
B 1532121519 6355 289da23c5d4f774814a10c9613a14add2b39c4fa M (-7569,10019) parent=6264 pop=32 chain=3
D 1532121539 6352 521d5207d9ca8adb2a68397e9dac46e18642717b age=15.32 F (-10144,-10115) hunger pop=30
B 1532121544 6356 521d5207d9ca8adb2a68397e9dac46e18642717b M (-10815,-9387) parent=6350 pop=32 chain=2
D 1532121552 6355 289da23c5d4f774814a10c9613a14add2b39c4fa age=0.56 M (-7578,10022) hunger pop=30
B 1532121555 6357 289da23c5d4f774814a10c9613a14add2b39c4fa F (12897,-2523) parent=6321 pop=32 chain=6
B 1532121594 6358 67abb353630826316e3bbac0a2070b6303635f34 F (-9418,-10850) noParent pop=32 chain=1
D 1532121597 6358 67abb353630826316e3bbac0a2070b6303635f34 age=14.06 F (-9418,-10853) disconnect pop=31
D 1532121609 6328 67834f41acdf9d6627770e772710adecc98ee80c age=10.90 M (-13363,-951) hunger pop=30
B 1532121613 6359 67834f41acdf9d6627770e772710adecc98ee80c F (-3346,-13269) parent=6323 pop=32 chain=6
D 1532121622 6356 521d5207d9ca8adb2a68397e9dac46e18642717b age=1.30 M (-10827,-9403) hunger pop=30
B 1532121640 6360 521d5207d9ca8adb2a68397e9dac46e18642717b M (-7501,10019) parent=6264 pop=31 chain=3
B 1532121662 6361 ece41d56d39605c4f4629f111494303800ccdd94 M (-10826,-9404) parent=6350 pop=32 chain=2
D 1532121668 6201 13b9cf1a7f2d6633f1c3536aaa3f592039e315b3 age=45.93 M (-3348,-13257) hunger pop=31
D 1532121676 6264 b083e8a169e70fede4cf90d7672c85127b3bb335 age=31.22 F (-7553,10002) hunger pop=29
B 1532121682 6362 a6bcb85e57f51c76c35ab26bdeb56454489aa39a F (12891,-2523) parent=6300 pop=30 chain=5
B 1532121690 6363 7fa60b27a0906ca8f33d24cdfd5595ff632ec3f0 F (12892,-2518) parent=6321 pop=31 chain=6
D 1532121717 6310 b2d9fba2f671ab01a77f8649bcf6a243737c2cd2 age=20.25 M (-6730,10544) hunger pop=30
D 1532121722 6362 a6bcb85e57f51c76c35ab26bdeb56454489aa39a age=0.68 F (12898,-2522) hunger pop=29
B 1532121727 6364 a6bcb85e57f51c76c35ab26bdeb56454489aa39a F (-6727,10547) parent=6271 pop=31 chain=3
D 1532121765 6350 92facd01b9c9b46e51522e0e2e4f92c99ab6982b age=19.60 F (-10823,-9399) hunger pop=29
B 1532121765 6365 ada6e98070da025693a8a19f746e4ac275823913 M (-3337,-13245) parent=6273 pop=31 chain=6
D 1532121768 6360 521d5207d9ca8adb2a68397e9dac46e18642717b age=2.12 M (-7551,10001) hunger pop=30
B 1532121772 6366 521d5207d9ca8adb2a68397e9dac46e18642717b M (-3337,-13243) parent=6323 pop=31 chain=6
D 1532121777 6285 ce1a330012c02b11eacf5328ef87c7707a3889ed age=26.88 M (-3334,-13241) hunger pop=29
B 1532121780 6367 ce1a330012c02b11eacf5328ef87c7707a3889ed F (-8714,-11503) noParent pop=31 chain=1
D 1532121785 6361 ece41d56d39605c4f4629f111494303800ccdd94 age=2.05 M (-10823,-9399) hunger pop=29
B 1532121788 6368 ece41d56d39605c4f4629f111494303800ccdd94 M (-8718,-11507) parent=6367 pop=31 chain=2
B 1532121797 6369 1f53a7ecf5d4a958479c1ac22474a3920fde44ad F (-7986,-12176) noParent pop=31 chain=1
D 1532121800 6365 ada6e98070da025693a8a19f746e4ac275823913 age=0.58 M (-3347,-13263) hunger pop=30
D 1532121817 6368 ece41d56d39605c4f4629f111494303800ccdd94 age=0.48 M (-8712,-11507) hunger pop=29
B 1532121822 6370 ece41d56d39605c4f4629f111494303800ccdd94 F (-7973,-12190) parent=6369 pop=31 chain=2
D 1532121831 6367 ce1a330012c02b11eacf5328ef87c7707a3889ed age=14.84 F (-8711,-11507) hunger pop=29
B 1532121834 6371 ada6e98070da025693a8a19f746e4ac275823913 F (12889,-2522) parent=6300 pop=31 chain=5
B 1532121837 6372 ce1a330012c02b11eacf5328ef87c7707a3889ed M (12899,-2517) parent=6330 pop=31 chain=6
D 1532121846 6370 ece41d56d39605c4f4629f111494303800ccdd94 age=0.41 F (-7987,-12177) hunger pop=30
D 1532121846 6343 7f3b21dfb33b8382ba24552f193054ef305c9e42 age=8.14 M (-7606,10009) hunger pop=30
D 1532121847 6171 e3a375a45327b9f1f14628c1781f2f55440154d6 age=59.30 F (10841,-7964) hunger pop=30
B 1532121849 6373 ece41d56d39605c4f4629f111494303800ccdd94 M (12898,-2521) parent=6321 pop=32 chain=6
B 1532121852 6374 7f3b21dfb33b8382ba24552f193054ef305c9e42 M (-6729,10545) parent=6271 pop=30 chain=3
D 1532121856 6369 1f53a7ecf5d4a958479c1ac22474a3920fde44ad age=14.98 F (-7982,-12177) hunger pop=29
D 1532121921 6226 143e2bd87de91001d21abde478ff3bfda73125bd age=60.00 F (-6731,10544) oldAge pop=28
D 1532121922 6272 9f55bdbad1440dcd303fe96c11ae9241e936a933 age=33.72 M (-13479,952) hunger pop=28
B 1532121945 6375 143e2bd87de91001d21abde478ff3bfda73125bd M (-3340,-13245) parent=6323 pop=28 chain=6
B 1532121974 6376 200433e567fbaea23b1acfbfe3f593ec68a4196b F (-3335,-13238) parent=6273 pop=29 chain=6
B 1532121976 6377 5ba55bc4fe5d2e9f7970bf37cce2af502fe606d7 F (-13483,949) parent=6334 pop=30 chain=3
D 1532121999 6178 7a7a7d6172d30fd8948beaa55928757c8554a3ca age=59.40 F (12890,-2523) hunger pop=29
D 1532122003 6325 39e14ca96c240f812c989737963a639b74274a22 age=19.66 M (-7551,9959) hunger pop=29
B 1532122006 6378 39e14ca96c240f812c989737963a639b74274a22 M (12892,-2523) parent=6330 pop=30 chain=6
D 1532122024 6334 c99c8e9e1899d29184bc1eb5ae3668f0e5abd89a age=15.27 F (-13483,949) hunger pop=28
