D 1544221045 121032 b300347a5a3225e71d69ff1299830cbefbc68fc3 age=9.10 F (-45039,58955) hunger pop=65
D 1544221054 121058 7347d79b159d14cac398933956f0eb6d5e2b28cf age=4.74 F (-45053,59013) hunger pop=62
D 1544221091 121075 670cbbb1bb101f78d4bd392bdb63fc1c393585fa age=3.48 F (-44128,65905) hunger pop=61
D 1544221097 121054 ce0d026022b667c1c941d5b3329470c482fb3fbb age=5.92 F (-46052,58073) hunger pop=60
D 1544221138 120782 9b5847e27015ac3f37a124a6adde6544d1d14d8e age=49.64 F (-43442,59746) hunger pop=59
D 1544221159 121034 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=10.57 F (-45031,58959) hunger pop=58
D 1544221159 121080 52efcbb647583f9fba0b7f946c11fd4a924aa9bc age=3.04 F (-46153,58054) hunger pop=58
D 1544221201 120733 19bad638a122263c19c37920209bd4a8d118b157 age=57.71 M (-45753,58356) hunger pop=56
D 1544221202 121037 068a35a33ac0626a04de881301b3f278762e7328 age=10.05 F (-43027,63672) hunger pop=56
D 1544221220 120922 c56aedab5da277362d6d45001f9fa71c5d381152 age=40.56 F (-42727,63906) hunger pop=54
D 1544221224 121074 e789fca8eb26af3df07dcedf8b549369a4aeb827 age=5.88 F (-45030,58959) hunger pop=54
D 1544221245 121025 b65d6a861f6c2a6b0b38d4100604e975fbcd1237 age=13.35 M (-45045,58974) hunger pop=52
D 1544221246 120999 dc7cb27b8a4662e9bd80452a2cd47d93016ea043 age=16.76 M (-45031,58958) hunger pop=52
D 1544221272 120823 8b6abb01b9bf8acb8091dc94f335c4994adcdb45 age=39.16 M (-43523,59617) hunger pop=50
D 1544221274 120859 4484aa53b56184f0572cdac1322df69b4ed1649c age=48.17 F (-42530,61792) hunger pop=50
D 1544221332 120921 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=42.43 F (-42752,63841) hunger pop=48
D 1544221341 120780 b2b1230dd271cbbd3321fac5ec129022297e9dac age=53.17 M (-42897,60712) hunger pop=47
D 1544221347 121072 49941b16125c4ebd9f224fd6210829fb4069ff67 age=8.06 F (-42733,63845) hunger pop=46
D 1544221348 120937 75b1c12a20a088e16a98ede25ad44f64008019b7 age=26.81 F (-45037,58957) hunger pop=46
D 1544221388 120938 e81c1ea0b32d9e7bc1e5d9039433aac556c9e396 age=27.32 F (-42531,61790) disconnect pop=44
D 1544221396 121079 ae95b2e2a665484c15b8a95c99d46adab80802e2 age=7.45 M (-45203,58538) hunger pop=43
D 1544221501 120862 08b71e7fac783c9e4b1e419d119afe685b363292 age=37.68 F (-45031,58961) hunger pop=42
D 1544221515 121062 85f555466d66cb1159dce406f200850e16632d72 age=11.81 M (-42787,63874) hunger pop=41
D 1544221516 120794 127a0164445076ff5ba68222b17bc572ac2426d1 age=51.93 F (-45048,59008) hunger pop=41
D 1544221534 121061 e351043b09ac248162ef0bcb0f5092b8e37334a6 age=12.21 M (-44693,55826) hunger pop=39
D 1544221567 121064 1415e0590cf3b3ef5794314218a8a3ab1092917c age=12.52 F (-46149,58059) hunger pop=38
D 1544221574 121030 801044e95d5b140347a6c3619990eab7fef2b507 age=18.24 F (-46124,58052) hunger pop=37
D 1544221574 120799 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=50.27 F (-46174,58100) hunger pop=37
D 1544221622 121069 a4231b3fa60fd6c0c6d01c459bbd33c1ebc6cdcc age=13.09 F (-42753,63860) hunger pop=35
D 1544221640 121070 182181b9af5032c236dff93363fa240d0a9471ba age=13.10 F (-45057,59009) hunger pop=34
D 1544221693 120765 0239144a35ffd0ecbfb6fad9762b241322ec255b age=60.00 F (-45183,58532) oldAge pop=33
D 1544222010 120991 036991c873ae24e43793a65da581f80316d2410f age=30.98 F (-46157,58057) hunger pop=32
D 1544222058 120815 50d48ce0ac8da024ea6ccee616816e01a8e54668 age=54.72 M (-46159,58057) hunger pop=31
D 1544222092 121007 5f3cdb9da12e6730747220ba476012acda2d36bf age=29.85 F (-46159,58056) hunger pop=30
D 1544222098 121050 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=23.55 M (-45039,59001) hunger pop=29
D 1544222132 121018 510389b9216870cc64fef5609621899f2fcf3e9d age=28.90 M (-45178,58535) hunger pop=28
D 1544222137 120935 feb7d246a9d9b1460d2a33c418b7dcc1e9de34fa age=40.20 F (-42762,63862) hunger pop=27
D 1544222172 121071 e64a6ec860e87ffe77c3610cd78f03ed38f6df23 age=21.94 M (-45260,58550) hunger pop=26
D 1544222206 121063 e2f45d3547117bb8b1b8fdb7346cdc0eecb662d3 age=23.21 M (-42532,61797) disconnect pop=25
D 1544222237 120934 99bf416dd46de65da8d2e7875e5bafb6b2a4233a age=41.92 F (-46139,58108) disconnect pop=24
D 1544222279 120809 3dbf0f4a337cc20a14755466e2535e8469ff6dc3 age=60.00 M (-45178,58536) oldAge pop=23
D 1544222318 121010 f01c40157147aabb4f6178f784f01166870847f2 age=32.94 M (-42757,63857) hunger pop=22
D 1544222341 120970 bc11a119cfba56ec576067561082fb49f7e5fb9b age=38.99 F (-45052,59060) hunger pop=21
D 1544222384 120817 0b678ad73db8e1d96174f392669b864cbf2313ca age=59.78 F (-42894,61206) hunger pop=20
D 1544222423 121003 5217ffa23c97e0c13625cf97a634d682a9c1a67c age=35.72 M (-42760,63858) hunger pop=19
D 1544222448 121002 1fd21ecd49208f1560cd2ac2e888e951f5bee755 age=36.15 F (-43371,59933) hunger pop=18
D 1544222486 120984 1ca2276db6b93cf76f97e948a2b939508b52ad26 age=39.70 F (-46157,58057) hunger pop=17
D 1544222600 121044 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 age=32.42 M (-45061,58960) hunger pop=16
D 1544222626 121076 77a281606029457cc72be1b2002fefd7b40e2402 age=43.04 F (-44338,65694) hunger pop=15
D 1544222629 120997 1151119e858ae71ec47d24fd1b5f412947d5ecf3 age=40.33 F (-45183,58538) hunger pop=15
D 1544222637 121021 bee6093ec485cf20fbb06980d94c3e0118847ae8 age=51.08 F (-44713,55760) hunger pop=13
D 1544222723 120888 b9b4fab4e1cae09964ca35d68f3b8d29169c3038 age=54.79 M (-46154,58058) hunger pop=12
D 1544222742 121060 6991812f6101fdfce7b36247042aea34107a6fab age=32.39 M (-46153,58058) hunger pop=11
D 1544222958 120978 ec248a4ccffb71c3be083f70af0fedcb29b9c274 age=48.66 M (-42757,63866) hunger pop=10
D 1544222988 121078 993ab95c33950306924fd3fa7cf4558022a526cd age=34.07 F (-42565,61774) disconnect pop=9
D 1544223032 120966 c0ab2dfc30e8427c510d172324fa5abeda17da1c age=50.75 F (-45230,58541) hunger pop=8
D 1544223221 120927 3b14a06780b0234af8e6907326306bba6d2f4f23 age=59.35 M (-43536,59634) hunger pop=7
D 1544223589 120968 4c5e506d41e214be98b621ae62dc93b977ca97e9 age=60.00 F (-42758,63860) oldAge pop=6
D 1544223760 121006 372f95303cff4a33e3f457123bd9f8cbfb68205a age=57.68 M (-45058,59020) hunger pop=5
D 1544224040 121024 3a48faa231204f3a60a900b1cc1d50b776d8df2c age=60.00 M (-42765,63856) oldAge pop=4
D 1544224062 121036 767f15fd7c0c40b2bf3adfcdd409cfc2f547f1f2 age=58.76 F (-43516,65288) hunger pop=3
D 1544224076 121038 2c8dc5dd7172ee64ae01386868540f3bb7590dc3 age=57.93 M (-44717,55765) hunger pop=2
D 1544224125 121083 eb0448092b28fdba2515f1dc39287b65d87e60e2 age=51.47 M (-42773,63855) hunger pop=1
D 1544224136 121048 61287f0d752c3c731ac27b3892138185ed97b202 age=57.92 F (-42779,61813) hunger pop=0
B 1544224677 121084 45e74fcbc11b2b360fcfbeb2b75d8822643310a4 F (-45005,58998) noParent pop=1 chain=1
B 1544224678 121085 19bad638a122263c19c37920209bd4a8d118b157 M (-45005,58998) parent=121084 pop=2 chain=2
B 1544224681 121086 45d9ad07f2e18bcd4bb6b4b29ec1f691a8139fd6 F (-45088,59048) noParent pop=3 chain=1
B 1544224705 121087 6b894138c72c3c51394aa36757687b52b720dc96 F (-45079,59069) parent=121086 pop=4 chain=2
B 1544224714 121088 43020afbef9eeeec9cd2d0ae9aa1811fa62c1132 F (-45067,58965) noParent pop=5 chain=1
B 1544224714 121089 ada5db5254c6ab3b510d728a2881463c65658911 F (-45067,58965) noParent pop=6 chain=1
D 1544224741 121087 6b894138c72c3c51394aa36757687b52b720dc96 age=0.59 F (-45083,59067) hunger pop=5
B 1544224746 121090 6b894138c72c3c51394aa36757687b52b720dc96 M (-45014,58972) parent=121084 pop=7 chain=2
D 1544224751 121090 6b894138c72c3c51394aa36757687b52b720dc96 age=0.09 M (-45014,58972) disconnect pop=5
B 1544224756 121091 6b894138c72c3c51394aa36757687b52b720dc96 F (-45049,59012) parent=121089 pop=6 chain=2
D 1544224807 121091 6b894138c72c3c51394aa36757687b52b720dc96 age=0.85 F (-45058,59014) disconnect pop=5
D 1544225090 121086 45d9ad07f2e18bcd4bb6b4b29ec1f691a8139fd6 age=20.83 F (-45077,59064) hunger pop=4
D 1544225698 121089 ada5db5254c6ab3b510d728a2881463c65658911 age=30.40 F (-45061,59015) hunger pop=3
D 1544225990 121088 43020afbef9eeeec9cd2d0ae9aa1811fa62c1132 age=35.27 F (-45052,59113) hunger pop=2
D 1544226733 121084 45e74fcbc11b2b360fcfbeb2b75d8822643310a4 age=48.27 F (-45424,59155) hunger pop=1
