B 1543179374 102190 ac4a452936ccf536c3359259edc443024f3349c4 M (-40914,42454) parent=102141 pop=79 chain=2
B 1543179376 102191 516cd2d57a0c3bb28bdd55139f6764ed974d1ca0 F (-51939,57375) parent=101948 pop=80 chain=12
D 1543179389 102182 b7c120631d99e84a5eed40b26694b9ed9190d2c1 age=1.23 F (-47791,42299) hunger pop=80
B 1543179397 102193 7bb28d4aeb6999710f3ecae0f2c8c88ca4d46d95 M (-51939,57359) parent=102064 pop=80 chain=13
B 1543179400 102194 b7c120631d99e84a5eed40b26694b9ed9190d2c1 F (-51935,57360) parent=101978 pop=81 chain=13
D 1543179416 102190 ac4a452936ccf536c3359259edc443024f3349c4 age=0.69 M (-40913,42454) hunger pop=80
B 1543179430 102195 183acaf91851f2972040b87df526e0901b4cb9d8 M (-48775,42929) parent=102029 pop=81 chain=2
D 1543179441 102177 67746d2c51543c66309ef203e3f65a9320cd48b1 age=2.77 F (-51943,57352) hunger pop=80
D 1543179449 101948 5217ffa23c97e0c13625cf97a634d682a9c1a67c age=40.58 F (-51943,57524) hunger pop=79
B 1543179469 102196 67746d2c51543c66309ef203e3f65a9320cd48b1 M (-35047,50468) parent=102024 pop=80 chain=9
B 1543179469 102197 ff05cfc55a806a583c1a916323799fd95f4495a0 F (-26750,57586) parent=102036 pop=81 chain=2
D 1543179476 102112 079ae4911182193364ed93b9c425337bcb6e2b82 age=14.71 F (-44871,41862) hunger pop=80
D 1543179483 101938 8a19b1ea7bbba8ab88f582bf46a383799bb925ac age=42.54 M (-35767,52811) hunger pop=79
B 1543179487 102198 6d2f4f46d9483519691b19586f50d6caea9f222d M (-35046,50480) parent=102070 pop=81 chain=9
D 1543179492 102196 67746d2c51543c66309ef203e3f65a9320cd48b1 age=0.39 M (-35049,50468) disconnect pop=79
B 1543179497 102199 67746d2c51543c66309ef203e3f65a9320cd48b1 F (-35830,52754) parent=102181 pop=81 chain=2
D 1543179500 102199 67746d2c51543c66309ef203e3f65a9320cd48b1 age=0.06 F (-35830,52754) disconnect pop=79
B 1543179503 102200 1260e003216c624f987b8b7ee610599fe579b244 M (-35834,52753) parent=102181 pop=81 chain=2
D 1543179504 102173 2a36afa66e943f069e4647663f406b7843b9522b age=5.06 M (-35104,50454) hunger pop=80
D 1543179505 102163 84ed440c13395d9c62d2d966012c18225d0c4330 age=6.62 M (-44534,41813) hunger pop=80
D 1543179510 102198 6d2f4f46d9483519691b19586f50d6caea9f222d age=0.39 M (-35042,50471) disconnect pop=77
B 1543179511 102201 2a36afa66e943f069e4647663f406b7843b9522b M (-53969,50068) parent=102115 pop=79 chain=5
D 1543179538 102201 2a36afa66e943f069e4647663f406b7843b9522b age=0.45 M (-53995,50036) hunger pop=77
B 1543179539 102202 26701dd059ab8ae27e287c490626b60589a161af M (-48706,42904) parent=102029 pop=79 chain=2
B 1543179542 102203 2a36afa66e943f069e4647663f406b7843b9522b M (-35040,50474) parent=102070 pop=80 chain=9
D 1543179570 102187 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=3.78 F (-35037,50480) hunger pop=78
D 1543179580 102146 22cedf8f3ec36aaccde59d657a4eef7d1208bfef age=10.68 M (-41451,42268) hunger pop=77
B 1543179587 102204 1d2cfb4029ccf224e0580c225640a0b11a38f40c F (-51943,57366) parent=101989 pop=78 chain=13
B 1543179588 102205 22cedf8f3ec36aaccde59d657a4eef7d1208bfef M (-41456,42263) parent=102118 pop=79 chain=2
D 1543179589 102186 7a172da7af92898b9f2aea0f874ba1fd02464d25 age=4.33 M (-26705,57589) hunger pop=78
B 1543179593 102206 7a172da7af92898b9f2aea0f874ba1fd02464d25 M (-41521,42393) parent=102122 pop=80 chain=3
B 1543179593 102207 d0019216e321e778808c745e3b77365b4d37ac6f M (-35043,50468) parent=102085 pop=81 chain=9
B 1543179597 102208 6a63359eddae15385d505c54607ca756de9334a5 M (-44819,41844) parent=102063 pop=81 chain=2
D 1543179625 102185 a7afb4172aae3f261a1bfff3a4c308042b2918eb age=5.00 F (-35809,52744) hunger pop=80
D 1543179630 102206 7a172da7af92898b9f2aea0f874ba1fd02464d25 age=0.61 M (-41490,42357) hunger pop=79
D 1543179630 102176 e392054593370008eb14b79ca794d03a427992c7 age=6.00 F (-44819,41835) hunger pop=79
B 1543179667 102209 88e4a42bcc7b9ca3f37b405cc6e6f3c797f5b150 F (-51544,44864) parent=102133 pop=78 chain=3
B 1543179696 102211 127a0164445076ff5ba68222b17bc572ac2426d1 M (-51938,57362) parent=102064 pop=80 chain=13
B 1543179714 102212 aedda4d925bfccf1f3611095ce8199ff03f35884 F (-35038,50474) parent=102039 pop=81 chain=9
D 1543179719 102212 aedda4d925bfccf1f3611095ce8199ff03f35884 age=0.09 F (-35038,50474) disconnect pop=80
B 1543179740 102213 a7afb4172aae3f261a1bfff3a4c308042b2918eb F (-51939,57363) parent=101978 pop=81 chain=13
D 1543179785 101891 08759cc262704f9820c9d32989a2162355782e2c age=58.27 F (-51939,57398) hunger pop=80
D 1543179797 101921 7aa621b898ec35b481bb32ba5318c46e6ec5990e age=51.94 M (-51941,57364) hunger pop=79
B 1543179808 102214 d23747fe10f73a0118db1002c2cb7a8c242bb24c M (-26782,57603) parent=102114 pop=80 chain=3
D 1543179812 102213 a7afb4172aae3f261a1bfff3a4c308042b2918eb age=1.20 F (-51951,57395) hunger pop=79
B 1543179816 102215 a7afb4172aae3f261a1bfff3a4c308042b2918eb F (-47774,42341) parent=102097 pop=81 chain=3
D 1543179819 102193 7bb28d4aeb6999710f3ecae0f2c8c88ca4d46d95 age=7.04 M (-51939,57357) hunger pop=79
D 1543179820 102118 85f555466d66cb1159dce406f200850e16632d72 age=33.68 F (-41488,42265) hunger pop=79
D 1543179822 102205 22cedf8f3ec36aaccde59d657a4eef7d1208bfef age=3.91 M (-41484,42266) hunger pop=79
D 1543179827 102197 ff05cfc55a806a583c1a916323799fd95f4495a0 age=5.96 F (-26739,57563) hunger pop=77
B 1543179828 102216 7bb28d4aeb6999710f3ecae0f2c8c88ca4d46d95 F (-35040,50470) parent=102039 pop=78 chain=9
B 1543179839 102218 12ae9d3ff29c37b232381f98da34638635ef0f27 M (-51938,57363) parent=101978 pop=77 chain=13
D 1543179851 101987 c091453a1c6cf7d5a6a31cffb17128da23a499cf age=35.20 M (-35040,50476) hunger pop=76
B 1543179860 102219 e4fcfd22641578f4eccc84c4978f5350d21215fe F (-51937,57356) parent=101989 pop=77 chain=13
B 1543179861 102220 71f463dbc77b5f0d54974030a518bc1d2e8c9af1 M (-53971,50141) parent=102115 pop=78 chain=5
B 1543179862 102221 edda51e9c888ad265d8fd861abad836c80624cdd M (-51549,44864) parent=102133 pop=79 chain=3
D 1543179865 102215 a7afb4172aae3f261a1bfff3a4c308042b2918eb age=0.83 F (-47780,42341) hunger pop=78
D 1543179867 102063 ef06d68ed760fafc63f08a83c082103d50cf582c age=41.76 F (-44858,41859) hunger pop=78
D 1543179870 102166 34f24d098fe6ca1e83d61ab3c9edcb4e19f1aebb age=12.11 F (-41479,42267) hunger pop=78
B 1543179872 102222 079ae4911182193364ed93b9c425337bcb6e2b82 M (-51942,57370) parent=102064 pop=79 chain=13
D 1543179873 101935 4f74588c56715a86e6566b438cad4f0837a72d14 age=49.70 F (-51924,57358) hunger pop=77
B 1543179875 102223 ef06d68ed760fafc63f08a83c082103d50cf582c F (-35838,52764) parent=102181 pop=79 chain=2
D 1543179876 102222 079ae4911182193364ed93b9c425337bcb6e2b82 age=0.07 M (-51942,57370) disconnect pop=77
B 1543179877 102224 34f24d098fe6ca1e83d61ab3c9edcb4e19f1aebb F (-51909,57244) parent=102117 pop=79 chain=13
D 1543179881 102223 ef06d68ed760fafc63f08a83c082103d50cf582c age=0.10 F (-35838,52764) disconnect pop=76
B 1543179882 102225 079ae4911182193364ed93b9c425337bcb6e2b82 M (-48708,42903) parent=102108 pop=78 chain=3
B 1543179886 102226 ef06d68ed760fafc63f08a83c082103d50cf582c M (-40912,42454) parent=102141 pop=79 chain=2
D 1543179895 102122 f79ef2e330930d02ded74b6e4a51c63700f70a83 age=20.14 F (-41487,42319) hunger pop=77
D 1543179898 102226 ef06d68ed760fafc63f08a83c082103d50cf582c age=0.21 M (-40915,42454) disconnect pop=77
B 1543179903 102227 ef06d68ed760fafc63f08a83c082103d50cf582c F (-40470,42691) noParent pop=78 chain=1
D 1543179918 102225 079ae4911182193364ed93b9c425337bcb6e2b82 age=0.60 M (-48713,42916) hunger pop=75
D 1543179921 102168 5c86e69695e99f6b61ac553ffc2d7c6ac24c8750 age=12.92 M (-40904,42477) hunger pop=75
B 1543179924 102228 079ae4911182193364ed93b9c425337bcb6e2b82 M (-47777,42340) parent=102097 pop=76 chain=3
D 1543179927 102228 079ae4911182193364ed93b9c425337bcb6e2b82 age=0.05 M (-47777,42340) disconnect pop=74
B 1543179932 102229 079ae4911182193364ed93b9c425337bcb6e2b82 F (-40440,42735) parent=102227 pop=75 chain=2
D 1543179933 102208 6a63359eddae15385d505c54607ca756de9334a5 age=5.60 M (-44811,41845) hunger pop=74
B 1543179939 102230 254bb8e38ccb102edd72d2b9a97c38d79a2b9956 F (-35833,52760) parent=102181 pop=75 chain=2
D 1543179943 102211 127a0164445076ff5ba68222b17bc572ac2426d1 age=4.12 M (-51928,57360) hunger pop=74
D 1543179947 102200 1260e003216c624f987b8b7ee610599fe579b244 age=7.40 M (-35841,52763) hunger pop=74
B 1543179951 102231 1260e003216c624f987b8b7ee610599fe579b244 M (-35063,50472) parent=102128 pop=75 chain=9
B 1543179951 102232 a6b61655da7c081484664bc30faf10fbdce160e8 M (-47776,42341) parent=102097 pop=76 chain=3
D 1543179959 102039 fedd2cbee0e5a5d2a488e9b957d39bec09e25a15 age=30.90 F (-35040,50470) hunger pop=74
B 1543179961 102233 905a966d9dea9d658e8702fdc8e035af9d56ed50 M (-35056,50467) parent=102024 pop=76 chain=9
D 1543179966 102233 905a966d9dea9d658e8702fdc8e035af9d56ed50 age=0.09 M (-35056,50467) disconnect pop=74
D 1543179968 102204 1d2cfb4029ccf224e0580c225640a0b11a38f40c age=6.36 F (-51943,57370) hunger pop=74
B 1543179970 102234 905a966d9dea9d658e8702fdc8e035af9d56ed50 F (-26806,57585) parent=102114 pop=76 chain=3
D 1543179971 102174 6728b067b304e251449dfd4b9d476b0839b0f296 age=12.75 M (-35044,50470) hunger pop=74
D 1543179972 102189 3b5f82952da88815cb1219126e645f363e038551 age=9.95 F (-35043,50472) hunger pop=74
B 1543179981 102235 607d6f8e9ac6bad63e0ea232daac796f83076f37 M (-35045,50473) parent=102161 pop=73 chain=10
B 1543179983 102236 1d2cfb4029ccf224e0580c225640a0b11a38f40c M (-51934,57362) parent=102135 pop=74 chain=14
B 1543179993 102237 a7afb4172aae3f261a1bfff3a4c308042b2918eb M (-35042,50473) parent=102024 pop=75 chain=9
D 1543179994 102029 cb8ee8ba0ba3b2ac314c868606df89725a820d48 age=46.21 F (-48704,42898) hunger pop=74
B 1543180004 102238 47b30f36cf8d51fb1ff9ced17bfdcef4f686372c M (-35039,50374) parent=102150 pop=75 chain=10
D 1543180028 102237 a7afb4172aae3f261a1bfff3a4c308042b2918eb age=0.58 M (-35056,50525) hunger pop=74
B 1543180031 102239 efe2f2e10ab60e57ed7be8912c2bbd5e42f34db5 F (-51943,57368) parent=102167 pop=76 chain=13
D 1543180033 102234 905a966d9dea9d658e8702fdc8e035af9d56ed50 age=1.05 F (-26826,57568) hunger pop=75
D 1543180056 102238 47b30f36cf8d51fb1ff9ced17bfdcef4f686372c age=0.87 M (-35043,50376) hunger pop=73
D 1543180067 102095 ae85e282397ee8b5077fd9e7b5f6be2a91fa98a1 age=27.00 M (-51939,57358) hunger pop=72
B 1543180071 102240 ae85e282397ee8b5077fd9e7b5f6be2a91fa98a1 F (-51550,44861) parent=102133 pop=74 chain=3
D 1543180076 102117 eb0448092b28fdba2515f1dc39287b65d87e60e2 age=24.19 F (-51781,57472) hunger pop=71
D 1543180079 102024 f8469620fa461ace7b59dab12ebc749bb5f03f26 age=33.85 F (-34998,50434) hunger pop=71
B 1543180083 102241 f8469620fa461ace7b59dab12ebc749bb5f03f26 M (-35820,52758) parent=102181 pop=72 chain=2
D 1543180083 102218 12ae9d3ff29c37b232381f98da34638635ef0f27 age=4.06 M (-51941,57370) hunger pop=71
D 1543180084 102202 26701dd059ab8ae27e287c490626b60589a161af age=9.10 M (-48678,42918) hunger pop=70
B 1543180089 102242 26701dd059ab8ae27e287c490626b60589a161af M (-35062,50471) parent=102128 pop=71 chain=9
D 1543180089 102103 026fee523e236723d1acbc3cfa283628b8382804 age=40.84 F (-61840,62180) hunger pop=70
B 1543180107 102243 b6be50976478fdfe79fae376d0bf205a01e0467f F (-40432,42693) parent=102227 pop=70 chain=2
B 1543180108 102244 026fee523e236723d1acbc3cfa283628b8382804 F (-48716,42908) parent=102108 pop=71 chain=3
B 1543180108 102245 6b14df96839b095ab42e2e9aa034f585a69ea29f M (-51944,57364) parent=102136 pop=72 chain=14
D 1543180114 101917 92c8cd1154869d2f8e5ac81142ad418349a16cc8 age=57.58 M (-53979,50130) hunger pop=71
D 1543180115 101906 9e0c6e8b14818f92e9f28624dd7d70ee80d004a3 age=60.00 F (-35045,50474) oldAge pop=71
D 1543180118 102219 e4fcfd22641578f4eccc84c4978f5350d21215fe age=4.30 F (-51938,57363) hunger pop=71
B 1543180120 102246 8a19b1ea7bbba8ab88f582bf46a383799bb925ac M (-35030,50504) parent=102070 pop=72 chain=9
B 1543180124 102247 84ed440c13395d9c62d2d966012c18225d0c4330 M (-40914,42453) parent=102141 pop=71 chain=2
B 1543180127 102248 92c8cd1154869d2f8e5ac81142ad418349a16cc8 M (-51944,57371) parent=101989 pop=72 chain=13
B 1543180129 102249 905a966d9dea9d658e8702fdc8e035af9d56ed50 F (-51924,57352) parent=102179 pop=73 chain=13
D 1543180134 102242 26701dd059ab8ae27e287c490626b60589a161af age=0.74 M (-35068,50466) hunger pop=72
D 1543180138 102209 88e4a42bcc7b9ca3f37b405cc6e6f3c797f5b150 age=7.85 F (-51511,44861) hunger pop=72
B 1543180141 102250 26701dd059ab8ae27e287c490626b60589a161af F (-51945,57361) parent=102135 pop=73 chain=14
B 1543180153 102251 84228941a676413689ea5e21ebaee2b995bb73ba M (-53977,50132) parent=102115 pop=73 chain=5
D 1543180153 102249 905a966d9dea9d658e8702fdc8e035af9d56ed50 age=0.41 F (-51895,57348) hunger pop=72
B 1543180155 102252 f3322e4ed7329de64b5d77cb02fafea3fbed967c F (-53976,50130) parent=102180 pop=74 chain=5
B 1543180155 102253 9625e301fb39ea6311c5855749101c2edadc63ea F (-48724,42907) parent=102108 pop=75 chain=3
D 1543180165 102159 6ef8f8f23bbb7b052056c7ba0f1e148d04dbcb25 age=17.73 M (-48699,42906) hunger pop=73
B 1543180169 102254 6ef8f8f23bbb7b052056c7ba0f1e148d04dbcb25 M (-35045,50471) parent=102085 pop=75 chain=9
D 1543180170 102128 b2e7950ae44837236d4382ced114b8218ac925ea age=23.25 F (-35068,50464) hunger pop=74
B 1543180172 102255 337410ab66c29e8df44061c75e061566f44da4c0 F (-34954,50367) parent=102150 pop=75 chain=10
B 1543180174 102256 905a966d9dea9d658e8702fdc8e035af9d56ed50 M (-40896,42512) parent=102184 pop=76 chain=3
B 1543180179 102257 bbd69043d7eaa6e82eb5708eeb095a085f420627 M (-40439,42736) parent=102227 pop=76 chain=2
D 1543180182 102253 9625e301fb39ea6311c5855749101c2edadc63ea age=0.44 F (-48724,42907) hunger pop=75
D 1543180188 102130 8af0c0345e0909a1f4d085ec499a70d3a69d0c6f age=23.48 M (-53982,50112) hunger pop=74
B 1543180192 102258 8dbc790d82b50436beedca3c7273ec8866db8f3b M (-26722,57677) parent=102114 pop=76 chain=3
D 1543180194 102214 d23747fe10f73a0118db1002c2cb7a8c242bb24c age=6.43 M (-26722,57659) hunger pop=74
B 1543180198 102259 0f2581e25a68779fe77cec28d452e69a083a9643 M (-51936,57363) parent=102064 pop=76 chain=13
D 1543180199 102255 337410ab66c29e8df44061c75e061566f44da4c0 age=0.45 F (-34936,50369) hunger pop=74
D 1543180206 102257 bbd69043d7eaa6e82eb5708eeb095a085f420627 age=0.45 M (-40423,42736) hunger pop=73
D 1543180207 102256 905a966d9dea9d658e8702fdc8e035af9d56ed50 age=0.54 M (-40906,42475) hunger pop=73
D 1543180209 102248 92c8cd1154869d2f8e5ac81142ad418349a16cc8 age=1.37 M (-51933,57358) hunger pop=73
B 1543180211 102260 bbd69043d7eaa6e82eb5708eeb095a085f420627 M (-35041,50470) parent=102070 pop=75 chain=9
B 1543180219 102261 92c8cd1154869d2f8e5ac81142ad418349a16cc8 M (-40913,42451) parent=102141 pop=73 chain=2
B 1543180219 102262 3c48d4fd5e5abfe4bebccd52f8377ba9326705f6 F (-35052,50483) parent=102161 pop=74 chain=10
D 1543180220 102260 bbd69043d7eaa6e82eb5708eeb095a085f420627 age=0.15 M (-35041,50470) disconnect pop=73
B 1543180239 102263 75f276c98122562c551b1a1b3811e487de1b0804 M (-47777,42340) parent=102097 pop=74 chain=3
B 1543180256 102264 a7afb4172aae3f261a1bfff3a4c308042b2918eb F (-51953,57362) parent=102191 pop=75 chain=13
B 1543180269 102265 78c9ebb738db78740e68186a6c8cb1f99ff54947 F (-51525,44883) parent=102133 pop=76 chain=3
B 1543180285 102266 a1733ac19e4cddf65b3403cdd30aff9c63ad96bb M (-53975,50135) parent=102115 pop=77 chain=5
D 1543180287 102264 a7afb4172aae3f261a1bfff3a4c308042b2918eb age=0.50 F (-51979,57328) hunger pop=76
B 1543180298 102267 0c7294df4e9edda57acfeceeb89b9b88757792b4 F (-48702,42906) parent=102108 pop=77 chain=3
D 1543180322 102258 8dbc790d82b50436beedca3c7273ec8866db8f3b age=2.17 M (-26565,57648) hunger pop=76
B 1543180325 102269 c90a109304f030bee93be0f8864a52b2cf01329f F (-51942,57364) parent=102167 pop=78 chain=13
B 1543180327 102270 2e7045736fedaa5d992485664f205fbdd8d6e402 F (-26605,57647) parent=102114 pop=79 chain=3
B 1543180327 102271 d71d0ec258a0796e14c2e3b38f52af239d0a62cd F (-53976,50133) parent=102180 pop=79 chain=5
D 1543180330 102269 c90a109304f030bee93be0f8864a52b2cf01329f age=0.10 F (-51942,57364) disconnect pop=78
B 1543180331 102272 e6a63369575e2c3f5203490d1e8ac40e39a02cd2 F (-51935,57363) parent=102064 pop=80 chain=13
B 1543180334 102273 c90a109304f030bee93be0f8864a52b2cf01329f M (-40909,42466) parent=102141 pop=81 chain=2
D 1543180334 102114 dd56b0e67110e97b793c94211c69b18f391b6c34 age=28.80 F (-26605,57647) hunger pop=80
B 1543180343 102274 409dbe5f047dd7575464972516f47fb9279f2b37 M (-40430,42693) parent=102227 pop=80 chain=2
B 1543180359 102275 98b894b36a2427ed01908fb1535ea3fd54484eed M (-35037,50470) parent=102085 pop=80 chain=9
D 1543180360 102270 2e7045736fedaa5d992485664f205fbdd8d6e402 age=0.55 F (-26631,57657) hunger pop=79
B 1543180367 102276 2e7045736fedaa5d992485664f205fbdd8d6e402 M (-51944,57364) parent=102179 pop=80 chain=13
D 1543180369 102229 079ae4911182193364ed93b9c425337bcb6e2b82 age=7.28 F (-40414,42704) hunger pop=79
B 1543180371 102277 b98b1fd336ff9cf7fa090a5d2ca0837eb8157b6e F (-53974,50135) parent=102115 pop=81 chain=5
B 1543180381 102278 079ae4911182193364ed93b9c425337bcb6e2b82 M (-35830,52751) parent=102181 pop=81 chain=2
D 1543180384 102278 079ae4911182193364ed93b9c425337bcb6e2b82 age=0.04 M (-35830,52751) disconnect pop=80
B 1543180393 102279 079ae4911182193364ed93b9c425337bcb6e2b82 F (-39937,42859) noParent pop=81 chain=1
D 1543180400 102232 a6b61655da7c081484664bc30faf10fbdce160e8 age=7.48 M (-47776,42341) hunger pop=80
D 1543180413 101944 87db0ce9dd12c56eabc4520e8358009cc8cb5511 age=57.64 F (-53983,50130) hunger pop=79
B 1543180422 102280 32ef998fb6fb32c6d5ce7bc503b72dac675cfa93 M (-40900,42467) parent=102184 pop=80 chain=3
D 1543180440 102274 409dbe5f047dd7575464972516f47fb9279f2b37 age=1.61 M (-40440,42701) hunger pop=79
B 1543180444 102281 409dbe5f047dd7575464972516f47fb9279f2b37 M (-35077,50383) parent=102150 pop=81 chain=10
D 1543180447 102243 b6be50976478fdfe79fae376d0bf205a01e0467f age=5.66 F (-40428,42723) hunger pop=79
D 1543180448 102275 98b894b36a2427ed01908fb1535ea3fd54484eed age=1.48 M (-35072,50425) hunger pop=79
B 1543180450 102282 a7afb4172aae3f261a1bfff3a4c308042b2918eb M (-51944,57360) parent=102136 pop=81 chain=14
B 1543180472 102283 eb0448092b28fdba2515f1dc39287b65d87e60e2 F (-51552,44858) parent=102133 pop=80 chain=3
D 1543180479 102277 b98b1fd336ff9cf7fa090a5d2ca0837eb8157b6e age=1.80 F (-54047,50085) hunger pop=79
B 1543180483 102284 b98b1fd336ff9cf7fa090a5d2ca0837eb8157b6e M (-47776,42340) parent=102097 pop=81 chain=3
B 1543180486 102285 873f2d905e666dd7c2372c88e2f4a34d3778d737 M (-53977,50132) parent=102180 pop=81 chain=5
D 1543180490 102284 b98b1fd336ff9cf7fa090a5d2ca0837eb8157b6e age=0.12 M (-47776,42340) disconnect pop=80
D 1543180524 102282 a7afb4172aae3f261a1bfff3a4c308042b2918eb age=1.24 M (-51964,57388) hunger pop=79
D 1543180540 101940 16df3d5836ab1a10a377f9261f623327a74c809f age=60.00 M (-35039,50479) oldAge pop=77
D 1543180544 102236 1d2cfb4029ccf224e0580c225640a0b11a38f40c age=9.35 M (-51926,57432) hunger pop=77
D 1543180547 101943 595f4ccaa9a04c4dc04615220bcfed6227728761 age=60.00 M (-35040,50465) oldAge pop=76
B 1543180549 102286 1d2cfb4029ccf224e0580c225640a0b11a38f40c M (-35035,50491) parent=102070 pop=78 chain=9
B 1543180563 102287 595f4ccaa9a04c4dc04615220bcfed6227728761 F (-51926,57424) parent=102167 pop=77 chain=13
D 1543180565 102280 32ef998fb6fb32c6d5ce7bc503b72dac675cfa93 age=2.39 M (-40913,42456) hunger pop=76
B 1543180565 102288 b6be50976478fdfe79fae376d0bf205a01e0467f F (-35049,50477) parent=102161 pop=78 chain=10
D 1543180581 102251 84228941a676413689ea5e21ebaee2b995bb73ba age=7.13 M (-53975,50117) hunger pop=76
D 1543180584 102265 78c9ebb738db78740e68186a6c8cb1f99ff54947 age=5.24 F (-51513,44877) hunger pop=76
B 1543180585 102289 104ef390ca86480f7964bdae22073388e31b4d5c M (-51940,57291) parent=102191 pop=78 chain=13
D 1543180585 102152 753b574f69bd02e86d23650d1391e06aad4fa5a1 age=25.54 M (-53974,50121) hunger pop=77
D 1543180586 102286 1d2cfb4029ccf224e0580c225640a0b11a38f40c age=0.61 M (-35055,50526) hunger pop=76
B 1543180588 102290 f14ab42a8492b0afd5b8997d198e0a24e256bdec M (-35043,50430) parent=102150 pop=77 chain=10
B 1543180589 102291 78c9ebb738db78740e68186a6c8cb1f99ff54947 M (-51935,57357) parent=102179 pop=78 chain=13
B 1543180590 102292 10c952c683d0933582adabf5021e68fbdf77a493 F (-47776,42340) parent=102097 pop=77 chain=3
D 1543180597 102151 1f90d8a6484abbb4a7605bfea0c29aa761682cc0 age=26.03 M (-26749,57586) hunger pop=75
D 1543180598 102287 595f4ccaa9a04c4dc04615220bcfed6227728761 age=0.59 F (-51950,57434) hunger pop=75
B 1543180601 102293 1f90d8a6484abbb4a7605bfea0c29aa761682cc0 M (-48718,42904) parent=102108 pop=77 chain=3
B 1543180604 102294 595f4ccaa9a04c4dc04615220bcfed6227728761 M (-51935,57363) parent=102064 pop=76 chain=13
B 1543180606 102295 753b574f69bd02e86d23650d1391e06aad4fa5a1 F (-35038,50495) parent=102085 pop=77 chain=9
D 1543180607 102080 e0067c69e541d40a9ca12a27b0e447670c826ca2 age=38.76 M (-47804,42297) hunger pop=76
D 1543180611 102289 104ef390ca86480f7964bdae22073388e31b4d5c age=0.45 M (-51934,57278) hunger pop=76
B 1543180614 102296 7cd1a8d7b1545f43a0b967b352c668a9ef44709d M (-51924,57356) parent=102194 pop=77 chain=14
B 1543180618 102297 104ef390ca86480f7964bdae22073388e31b4d5c M (-51939,57358) parent=102136 pop=77 chain=14
D 1543180627 102290 f14ab42a8492b0afd5b8997d198e0a24e256bdec age=0.66 M (-35040,50468) hunger pop=76
D 1543180628 102293 1f90d8a6484abbb4a7605bfea0c29aa761682cc0 age=0.45 M (-48753,42878) hunger pop=76
D 1543180630 102018 05fd98a100b3820f29d98339f2afe72ec4a699ec age=43.76 M (-51939,57362) hunger pop=76
B 1543180631 102298 f14ab42a8492b0afd5b8997d198e0a24e256bdec M (-53925,50157) parent=102115 pop=78 chain=5
B 1543180634 102299 1f90d8a6484abbb4a7605bfea0c29aa761682cc0 M (-39911,42976) parent=102279 pop=77 chain=2
D 1543180638 102129 9a94a7d909217e4ff2a986a5250557d41e64ef82 age=30.99 M (-51919,57395) hunger pop=75
D 1543180639 102259 0f2581e25a68779fe77cec28d452e69a083a9643 age=7.36 M (-51939,57362) hunger pop=75
D 1543180639 102271 d71d0ec258a0796e14c2e3b38f52af239d0a62cd age=5.20 F (-53975,50132) hunger pop=75
B 1543180665 102300 d71d0ec258a0796e14c2e3b38f52af239d0a62cd F (-40904,42449) parent=102184 pop=74 chain=3
D 1543180667 102294 595f4ccaa9a04c4dc04615220bcfed6227728761 age=1.05 M (-51928,57359) hunger pop=73
D 1543180669 102235 607d6f8e9ac6bad63e0ea232daac796f83076f37 age=11.48 M (-35043,50473) hunger pop=73
D 1543180670 102231 1260e003216c624f987b8b7ee610599fe579b244 age=11.98 M (-35054,50736) hunger pop=73
D 1543180671 102252 f3322e4ed7329de64b5d77cb02fafea3fbed967c age=8.60 F (-53980,50139) hunger pop=73
B 1543180673 102301 595f4ccaa9a04c4dc04615220bcfed6227728761 F (-35835,52760) parent=102181 pop=74 chain=2
B 1543180674 102302 1260e003216c624f987b8b7ee610599fe579b244 M (-53976,50122) parent=102180 pop=75 chain=5
B 1543180684 102304 a7afb4172aae3f261a1bfff3a4c308042b2918eb M (-40445,42711) parent=102227 pop=74 chain=2
D 1543180703 102302 1260e003216c624f987b8b7ee610599fe579b244 age=0.49 M (-53971,50125) hunger pop=73
B 1543180707 102305 1260e003216c624f987b8b7ee610599fe579b244 M (-51940,57358) parent=102135 pop=75 chain=14
D 1543180714 102304 a7afb4172aae3f261a1bfff3a4c308042b2918eb age=0.50 M (-40445,42711) disconnect pop=73
D 1543180717 102133 788808bed516a46995266ae5cdf7868849797eaa age=32.03 F (-51552,44857) hunger pop=73
B 1543180719 102306 a7afb4172aae3f261a1bfff3a4c308042b2918eb F (-51805,57402) parent=102224 pop=75 chain=14
B 1543180722 102307 f3322e4ed7329de64b5d77cb02fafea3fbed967c F (-53979,50128) parent=102180 pop=74 chain=5
D 1543180729 102285 873f2d905e666dd7c2372c88e2f4a34d3778d737 age=4.05 M (-53982,50131) hunger pop=73
B 1543180737 102308 29360da1db29d2a31b98b2e344cf9e077bb1b402 M (-35042,50475) parent=102216 pop=74 chain=10
D 1543180743 102180 5bb874661fe956db80d120cea2cc5c23ecb30080 age=24.39 F (-53977,50134) hunger pop=73
D 1543180751 102306 a7afb4172aae3f261a1bfff3a4c308042b2918eb age=0.55 F (-51823,57405) hunger pop=72
B 1543180756 102309 a7afb4172aae3f261a1bfff3a4c308042b2918eb M (-47775,42339) parent=102097 pop=74 chain=3
D 1543180757 102298 f14ab42a8492b0afd5b8997d198e0a24e256bdec age=2.09 M (-53967,50120) hunger pop=72
