D 1521145857 53754 c279c53cb8374ca9a8d3359066ced872d36d12d7 age=56.37 M (-349,-470) hunger pop=38
B 1521145866 53999 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (-205,-621) parent=53920 pop=38 chain=2
D 1521145880 53931 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=15.43 M (-263,-631) hunger pop=37
B 1521145885 54000 64e0c29522972d90a1b918b864037aeeaf7976b3 F (-227,-655) parent=53989 pop=39 chain=2
B 1521145887 54001 29c92f57ff86657ae136f4cb73d5999eae1a18c0 M (-355,-470) parent=53929 pop=39 chain=2
D 1521145899 53999 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=0.55 F (-203,-630) hunger pop=38
B 1521145906 54002 3c9d31e261a7247498453c672f7973032dabb8eb F (-332,-480) parent=53953 pop=39 chain=2
B 1521145906 54003 598b0b539a02da5f9544b3076f62f53eb8873708 F (-1507,-94) parent=53903 pop=40 chain=2
D 1521145913 54001 29c92f57ff86657ae136f4cb73d5999eae1a18c0 age=0.44 M (-361,-472) hunger pop=39
B 1521145922 54004 b24b9ffb6ff1bc239faab4a1680aaca32775b284 F (-455,-714) parent=53946 pop=40 chain=2
D 1521145933 54002 3c9d31e261a7247498453c672f7973032dabb8eb age=0.45 F (-349,-501) hunger pop=39
D 1521145942 53903 e1f0380935d5118e099f62429990719e80efdec2 age=34.22 F (-1506,-93) disconnect pop=38
D 1521145951 53968 12baa7dcb39e1c37ef10ec80691d0787341bcb88 age=9.75 M (-338,-461) disconnect pop=37
D 1521145961 54003 598b0b539a02da5f9544b3076f62f53eb8873708 age=0.90 F (-1504,-89) hunger pop=36
B 1521145962 54005 3691dc9211b6186b95e4901cc2d370a99e6943f2 M (-189,-627) parent=53831 pop=38 chain=3
B 1521145972 54006 6efabf97444fa4ff630e85cbd7ea5610bd1b713f F (-92,-687) parent=53905 pop=38 chain=2
B 1521145976 54007 1fc427aa1b807945236a6d48d58ba0133f0c6c77 M (-440,-721) parent=53946 pop=39 chain=2
B 1521145990 54008 053b5ebdec41d6228e09208f06a7eccb5c91c841 F (-354,-513) parent=53963 pop=40 chain=2
D 1521145994 53753 5feb7427cfa8d3706beb278e86f73b58180b9ea5 age=58.79 M (-194,-629) hunger pop=39
D 1521146017 54008 053b5ebdec41d6228e09208f06a7eccb5c91c841 age=0.45 F (-352,-510) hunger pop=38
B 1521146030 54009 2d298cfcec710beab803f9c2ae10dc14b8247596 F (-200,-624) parent=53920 pop=39 chain=2
B 1521146041 54010 67d9b5a52ff1a92edf98ecf4f5e04fcc6179b86b F (-349,-476) parent=53953 pop=40 chain=2
D 1521146054 53851 54d10d9efb7e1be28c4ca89e630dccfae912477a age=36.00 M (-358,-479) hunger pop=39
D 1521146056 53780 9cbc37a3729e3dcc9108abb8ed19bb4837f89b1f age=51.74 F (-199,-581) hunger pop=39
D 1521146056 54005 3691dc9211b6186b95e4901cc2d370a99e6943f2 age=1.57 M (-192,-636) hunger pop=39
D 1521146057 54009 2d298cfcec710beab803f9c2ae10dc14b8247596 age=0.45 F (-200,-629) hunger pop=39
D 1521146071 53990 dcc833cc289fa845e52d4d5eb531b865a7f1f5e0 age=7.56 M (-457,-802) disconnect pop=35
D 1521146072 54010 67d9b5a52ff1a92edf98ecf4f5e04fcc6179b86b age=0.52 F (-338,-461) disconnect pop=35
B 1521146076 54011 27c7634fcb78c3cdfb520cb9b98d935ef60da817 F (-78,-675) parent=53905 pop=36 chain=2
B 1521146078 54012 7949a55a01b390c9495d0590930fcd5cf11b1e63 F (-190,-629) parent=53984 pop=36 chain=2
B 1521146092 54013 69b44eea7718a17c4bc05803927f44c45f18612c M (-230,-765) parent=53927 pop=37 chain=2
D 1521146105 54012 7949a55a01b390c9495d0590930fcd5cf11b1e63 age=0.45 F (-194,-598) hunger pop=36
D 1521146106 53804 2e1dd29c9036aa7865078bf7f647db2bf6d31c94 age=60.00 F (-428,-650) oldAge pop=36
B 1521146108 54014 f0b9dcd5a7c6673d8659c845de2b5fd73b007cf0 M (-193,-629) parent=53995 pop=38 chain=2
B 1521146113 54015 053b5ebdec41d6228e09208f06a7eccb5c91c841 F (-119,-468) parent=53955 pop=37 chain=3
B 1521146114 54016 415624871317124423abff7d5229981fa47b9100 F (-352,-469) parent=53929 pop=38 chain=2
B 1521146116 54017 92a94995976959ccd77f2fa00faa6d9cfb251f0f F (-87,-686) parent=53949 pop=39 chain=3
D 1521146117 54000 64e0c29522972d90a1b918b864037aeeaf7976b3 age=3.88 F (-218,-644) hunger pop=38
D 1521146118 54013 69b44eea7718a17c4bc05803927f44c45f18612c age=0.45 M (-232,-764) hunger pop=38
B 1521146121 54018 64e0c29522972d90a1b918b864037aeeaf7976b3 M (-226,-654) parent=53989 pop=40 chain=2
B 1521146125 54019 67d9b5a52ff1a92edf98ecf4f5e04fcc6179b86b M (-356,-478) parent=53963 pop=39 chain=2
D 1521146151 54019 67d9b5a52ff1a92edf98ecf4f5e04fcc6179b86b age=0.45 M (-359,-468) hunger pop=38
B 1521146165 54020 cb55d3ebbd27684c1a6ec0d8e82eb4f65de0bcc7 M (-346,-466) parent=53875 pop=39 chain=3
B 1521146174 54021 6101d76bdb0ef0052519b4633c9561e3685bbdbf F (-196,-594) parent=53920 pop=40 chain=2
D 1521146176 54016 415624871317124423abff7d5229981fa47b9100 age=1.04 F (-347,-466) hunger pop=39
D 1521146195 54006 6efabf97444fa4ff630e85cbd7ea5610bd1b713f age=3.70 F (-91,-684) hunger pop=38
D 1521146201 54021 6101d76bdb0ef0052519b4633c9561e3685bbdbf age=0.45 F (-196,-595) hunger pop=37
B 1521146207 54022 3691dc9211b6186b95e4901cc2d370a99e6943f2 M (-352,-477) parent=53967 pop=38 chain=3
D 1521146209 54017 92a94995976959ccd77f2fa00faa6d9cfb251f0f age=1.56 F (-84,-677) hunger pop=37
D 1521146217 53989 f7c34f74e54b73dfbed16b25edf72c9fd34ce01b age=24.02 F (-230,-662) hunger pop=36
D 1521146217 54018 64e0c29522972d90a1b918b864037aeeaf7976b3 age=1.60 M (-228,-654) hunger pop=36
B 1521146218 54023 8077b8a7e0b83eb9333c7d6776766b8c2aa67aec M (-89,-686) parent=53949 pop=38 chain=3
D 1521146234 54022 3691dc9211b6186b95e4901cc2d370a99e6943f2 age=0.45 M (-346,-465) hunger pop=35
B 1521146238 54024 3691dc9211b6186b95e4901cc2d370a99e6943f2 M (-193,-596) parent=53920 pop=37 chain=2
D 1521146246 53967 ea55ff403ecbf1f1f342d151c264a7a895e96ac7 age=15.10 F (-362,-471) hunger pop=35
D 1521146249 53998 463b4c8b3512300a53c01c9755c6c8f4f5bc301b age=6.89 M (-350,-469) hunger pop=35
D 1521146252 53986 e004770ab884ffba8470bad643004e8d8d339bd4 age=11.07 F (-228,-655) hunger pop=34
D 1521146265 54024 3691dc9211b6186b95e4901cc2d370a99e6943f2 age=0.45 M (-188,-628) hunger pop=32
D 1521146267 54020 cb55d3ebbd27684c1a6ec0d8e82eb4f65de0bcc7 age=1.70 M (-347,-465) killer_53929 pop=32
B 1521146273 54025 e004770ab884ffba8470bad643004e8d8d339bd4 M (-459,-717) parent=53946 pop=32 chain=2
B 1521146274 54026 6efabf97444fa4ff630e85cbd7ea5610bd1b713f F (-85,-677) parent=53905 pop=33 chain=2
D 1521146281 54023 8077b8a7e0b83eb9333c7d6776766b8c2aa67aec age=1.04 M (-84,-677) hunger pop=32
B 1521146282 54027 cb55d3ebbd27684c1a6ec0d8e82eb4f65de0bcc7 F (-196,-633) parent=53984 pop=34 chain=2
B 1521146297 54028 5fe4677cbb9727a24da1eb0b08f5d3fa2438c016 M (-114,-467) parent=53955 pop=34 chain=3
D 1521146306 54028 5fe4677cbb9727a24da1eb0b08f5d3fa2438c016 age=0.16 M (-113,-467) disconnect pop=33
B 1521146320 54029 8b1073ea675685bfa598240ec8b3fada3b319a9b F (-356,-493) parent=53953 pop=34 chain=2
D 1521146322 54014 f0b9dcd5a7c6673d8659c845de2b5fd73b007cf0 age=3.56 M (-200,-625) hunger pop=33
B 1521146327 54030 f0b9dcd5a7c6673d8659c845de2b5fd73b007cf0 M (-407,-466) parent=53875 pop=35 chain=3
D 1521146328 54029 8b1073ea675685bfa598240ec8b3fada3b319a9b age=0.13 F (-355,-486) killer_53929 pop=33
B 1521146334 54031 05dc69ff9f766ff2833f8a2e2b04012d30375e3c M (-74,-675) parent=53949 pop=34 chain=3
B 1521146335 54032 fa622dbd6db8ff5930e77ae39a5d269db4443f71 F (-425,-646) parent=53970 pop=35 chain=4
B 1521146336 54033 e9a6e271081628609a2535122283ad090398e34c M (-265,-817) parent=53927 pop=36 chain=2
D 1521146340 53798 2aeccd6862f2b8ed9d6866541708914ed0029051 age=51.57 M (-361,-472) killer_53929 pop=35
B 1521146349 54034 ea55ff403ecbf1f1f342d151c264a7a895e96ac7 F (-362,-472) parent=53963 pop=36 chain=2
B 1521146351 54035 0449d52c1634ba25625aab4b260550202aeb4a5c M (-196,-625) parent=53995 pop=37 chain=2
B 1521146356 54036 26f1071c16606b480f9caaa9c9b173be00180d76 F (-361,-472) parent=53929 pop=38 chain=2
D 1521146362 54033 e9a6e271081628609a2535122283ad090398e34c age=0.44 M (-255,-811) hunger pop=37
D 1521146363 53927 4e7a2e9e11a44013366b096f13752632c82248c1 age=37.82 F (-256,-816) hunger pop=37
D 1521146366 53941 3acf213b8543de4bb3be1544c78537e74973de54 age=21.67 M (-254,-812) hunger pop=37
B 1521146368 54037 4e7a2e9e11a44013366b096f13752632c82248c1 F (-386,-641) noParent pop=37 chain=1
B 1521146374 54038 25e66887acae0c04d558f2538adb6ea9ae310e32 M (-384,-634) parent=54037 pop=37 chain=2
B 1521146382 54039 687caaf5b7cbf266b6547b39581d8ef0fd612bd2 F (-256,-498) noParent pop=38 chain=1
D 1521146387 54034 ea55ff403ecbf1f1f342d151c264a7a895e96ac7 age=0.63 F (-353,-469) hunger pop=37
B 1521146392 54040 3691dc9211b6186b95e4901cc2d370a99e6943f2 M (-253,-503) parent=54039 pop=39 chain=2
D 1521146392 54039 687caaf5b7cbf266b6547b39581d8ef0fd612bd2 age=14.17 F (-253,-503) disconnect pop=37
B 1521146393 54041 ea55ff403ecbf1f1f342d151c264a7a895e96ac7 M (-192,-624) parent=53920 pop=39 chain=2
D 1521146401 54038 25e66887acae0c04d558f2538adb6ea9ae310e32 age=0.45 M (-360,-606) hunger pop=37
B 1521146409 54042 aa1eeb0eeeab09bfe1114e4d38dc5c82265cf5c2 F (-123,-459) parent=53955 pop=38 chain=3
D 1521146419 54040 3691dc9211b6186b95e4901cc2d370a99e6943f2 age=0.45 M (-241,-500) hunger pop=37
D 1521146425 54032 fa622dbd6db8ff5930e77ae39a5d269db4443f71 age=1.50 F (-429,-648) hunger pop=36
D 1521146427 54036 26f1071c16606b480f9caaa9c9b173be00180d76 age=1.18 F (-347,-465) hunger pop=36
D 1521146429 53783 da306471a420fa6f5f0bb752351c80dc09566fc0 age=57.39 M (-353,-469) hunger pop=36
B 1521146433 54043 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (-199,-622) parent=53984 pop=36 chain=2
B 1521146433 54044 da306471a420fa6f5f0bb752351c80dc09566fc0 F (-199,-637) parent=53995 pop=37 chain=2
D 1521146438 54044 da306471a420fa6f5f0bb752351c80dc09566fc0 age=0.09 F (-199,-637) disconnect pop=35
B 1521146439 54045 305bddf2c06ca8b2a439a1b7862a28a93a3a75f1 M (-423,-649) parent=53970 pop=37 chain=4
B 1521146440 54046 3691dc9211b6186b95e4901cc2d370a99e6943f2 F (-359,-473) parent=53963 pop=38 chain=2
D 1521146442 53988 25ef5a12ce6b2fd45d3d555286ea5def3134f821 age=13.91 F (-352,-469) killer_53929 pop=37
B 1521146462 54047 81547914a388f438bd4bf1d3caad858f9af62db2 M (-73,-673) parent=53949 pop=37 chain=3
D 1521146477 53963 48388f5096830dbfaef6c76c2d72e78b140b280b age=33.98 F (-359,-473) hunger pop=36
B 1521146478 54048 eb56c7d02abd3da98b6b1a3e1ee824ee0a6015b6 F (-425,-816) noParent pop=38 chain=1
D 1521146489 54045 305bddf2c06ca8b2a439a1b7862a28a93a3a75f1 age=0.83 M (-417,-638) hunger pop=36
B 1521146494 54049 305bddf2c06ca8b2a439a1b7862a28a93a3a75f1 M (-425,-816) parent=54048 pop=38 chain=2
D 1521146506 54026 6efabf97444fa4ff630e85cbd7ea5610bd1b713f age=3.87 F (-89,-677) hunger pop=36
B 1521146517 54050 2edc03762699ae87a36bf2f1ba7b9285b1fcaaeb M (-413,-467) parent=53875 pop=37 chain=3
D 1521146519 54049 305bddf2c06ca8b2a439a1b7862a28a93a3a75f1 age=0.42 M (-425,-816) hunger pop=36
B 1521146523 54051 305bddf2c06ca8b2a439a1b7862a28a93a3a75f1 M (-113,-467) parent=53955 pop=38 chain=3
D 1521146527 54043 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=1.58 F (-190,-627) hunger pop=36
B 1521146531 54052 f863895ffbebec9df058d73a4b866e8b7fb0ecfd M (-461,-717) parent=53946 pop=38 chain=2
D 1521146537 53970 7b37af16a93b7054910bea3e9eb8773a0127ebe1 age=18.92 F (-392,-621) disconnect pop=36
D 1521146539 54035 0449d52c1634ba25625aab4b260550202aeb4a5c age=3.14 M (-202,-624) hunger pop=36
D 1521146544 54050 2edc03762699ae87a36bf2f1ba7b9285b1fcaaeb age=0.45 M (-415,-469) hunger pop=35
D 1521146544 53875 649f0ddac0c8b270ff0b672b03564d80848fcaff age=35.64 F (-372,-465) hunger pop=34
B 1521146551 54053 89d6ad27985aecc18ea78c9c7f6e52e27ba67280 M (-202,-639) parent=53995 pop=34 chain=2
B 1521146552 54054 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 F (-358,-473) parent=53953 pop=35 chain=2
B 1521146553 54055 0449d52c1634ba25625aab4b260550202aeb4a5c F (-2,-747) noParent pop=36 chain=1
D 1521146558 54052 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=0.45 M (-453,-717) hunger pop=35
D 1521146565 54027 cb55d3ebbd27684c1a6ec0d8e82eb4f65de0bcc7 age=4.73 F (-252,-634) hunger pop=34
B 1521146568 54056 ee4b304224ef121479cdd43a3186c2b35c035c69 F (-245,-620) parent=53996 pop=36 chain=3
B 1521146574 54057 7bafa6edd2cfc6ecc6479a30abb6c3a970190662 F (0,-755) parent=54055 pop=36 chain=2
D 1521146579 54054 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 age=0.45 F (-358,-481) hunger pop=35
D 1521146580 53995 14fd768ee0ce9e3d604c5ea0076a4182dfe4f5ce age=29.10 F (-197,-629) hunger pop=35
D 1521146587 54057 7bafa6edd2cfc6ecc6479a30abb6c3a970190662 age=0.21 F (-18,-771) disconnect pop=33
D 1521146588 54025 e004770ab884ffba8470bad643004e8d8d339bd4 age=5.25 M (-451,-714) hunger pop=33
B 1521146594 54058 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (-87,-683) parent=53949 pop=33 chain=3
D 1521146595 54056 ee4b304224ef121479cdd43a3186c2b35c035c69 age=0.45 F (-237,-620) hunger pop=32
B 1521146600 54059 a936a9c92f37fe2e67afd8dacd52d55c8ea84c79 M (-454,-720) parent=53946 pop=33 chain=2
B 1521146608 54060 8af3364afc223a709f6ff2d84753ef428b579557 M (-369,-499) parent=54037 pop=34 chain=2
B 1521146621 54061 25e66887acae0c04d558f2538adb6ea9ae310e32 M (-154,-570) parent=53984 pop=35 chain=2
B 1521146621 54062 14fd768ee0ce9e3d604c5ea0076a4182dfe4f5ce F (-444,-618) noParent pop=36 chain=1
D 1521146627 54059 a936a9c92f37fe2e67afd8dacd52d55c8ea84c79 age=0.45 M (-471,-736) hunger pop=35
D 1521146631 53996 8656bf2f7f3c2bce4f70c0008b53c09d222f9340 age=15.19 F (-253,-623) hunger pop=35
B 1521146632 54063 a936a9c92f37fe2e67afd8dacd52d55c8ea84c79 F (-443,-617) parent=54062 pop=37 chain=2
B 1521146632 54064 8038bd800950490319fbeca26dde8f88b6a0aa26 F (-466,-616) noParent pop=38 chain=1
D 1521146635 54060 8af3364afc223a709f6ff2d84753ef428b579557 age=0.45 M (-376,-492) hunger pop=36
B 1521146636 54065 8656bf2f7f3c2bce4f70c0008b53c09d222f9340 M (-114,-467) parent=53955 pop=37 chain=3
B 1521146636 54066 b9c1f7ead2a5ffcf95f79f4c4ea1c93054db9860 M (-466,-616) parent=54064 pop=38 chain=2
D 1521146639 54055 0449d52c1634ba25625aab4b260550202aeb4a5c age=15.43 F (-48,-788) hunger pop=37
B 1521146639 54067 8af3364afc223a709f6ff2d84753ef428b579557 F (-467,-530) noParent pop=39 chain=1
B 1521146642 54068 e741fea2e99369e31a533744b76cb3bf3726c505 F (-467,-530) parent=54067 pop=39 chain=2
B 1521146650 54069 91210f7f8d95f04a8161ded2da6613540acd9ce7 F (-183,-389) noParent pop=39 chain=1
B 1521146652 54070 09a10f1a5c99169e36d85f4badd31d6720461baf M (-183,-389) parent=54069 pop=40 chain=2
D 1521146654 54030 f0b9dcd5a7c6673d8659c845de2b5fd73b007cf0 age=5.46 M (-367,-473) hunger pop=39
D 1521146657 54046 3691dc9211b6186b95e4901cc2d370a99e6943f2 age=3.62 F (-347,-466) hunger pop=39
D 1521146658 54063 a936a9c92f37fe2e67afd8dacd52d55c8ea84c79 age=0.45 F (-442,-617) hunger pop=39
B 1521146662 54071 9209200775d02b2540d9c890401694d2c2fd5f21 F (-416,-390) noParent pop=40 chain=1
D 1521146665 54031 05dc69ff9f766ff2833f8a2e2b04012d30375e3c age=5.52 M (-90,-703) hunger pop=37
D 1521146665 54061 25e66887acae0c04d558f2538adb6ea9ae310e32 age=0.75 M (-130,-573) hunger pop=37
D 1521146669 54068 e741fea2e99369e31a533744b76cb3bf3726c505 age=0.45 F (-486,-542) hunger pop=37
B 1521146676 54072 b8bdfe663e02c93de947dcfa1c8015348ce842ff F (-392,-399) parent=54071 pop=36 chain=2
B 1521146681 54073 d8c9129a7043245dc189a40774fa0594f54e850f F (-243,-717) noParent pop=37 chain=1
B 1521146686 54074 ad6420bb44b089b588f9a954b2345e7115fec5a6 F (-237,-716) parent=54073 pop=38 chain=2
B 1521146692 54075 e7d26d886dc89ffdb5af5a7a096553e33c1c63cb F (-478,-621) noParent pop=39 chain=1
B 1521146695 54076 570e2f110b137c610baeec50d2651b8cfd0a1ec8 F (-344,-466) parent=53953 pop=40 chain=2
D 1521146701 54072 b8bdfe663e02c93de947dcfa1c8015348ce842ff age=0.42 F (-362,-436) hunger pop=39
B 1521146722 54077 fbe83f25622625c31571d6621596c87a58bbd197 F (-463,-618) parent=54075 pop=40 chain=2
D 1521146736 54053 89d6ad27985aecc18ea78c9c7f6e52e27ba67280 age=3.10 M (-195,-631) hunger pop=39
B 1521146745 54078 e08a9e90a932767004720e28ffa2b6adf6e94c7f F (-406,-450) parent=54071 pop=40 chain=2
D 1521146746 54067 8af3364afc223a709f6ff2d84753ef428b579557 age=15.78 F (-492,-460) hunger pop=39
D 1521146747 54077 fbe83f25622625c31571d6621596c87a58bbd197 age=0.42 F (-526,-620) hunger pop=39
B 1521146753 54079 e1f0380935d5118e099f62429990719e80efdec2 F (-382,-558) parent=54037 pop=39 chain=2
D 1521146754 54069 91210f7f8d95f04a8161ded2da6613540acd9ce7 age=15.73 F (-203,-390) hunger pop=38
B 1521146755 54080 d1b07e51b56bab84e611a24c273ebb8413fd70ba M (-39,-820) parent=54048 pop=40 chain=2
D 1521146759 54070 09a10f1a5c99169e36d85f4badd31d6720461baf age=1.78 M (-208,-377) hunger pop=39
D 1521146764 54074 ad6420bb44b089b588f9a954b2345e7115fec5a6 age=1.30 F (-187,-637) hunger pop=37
D 1521146765 53953 142bfa94e943015e1e7e485a9e36067aadda7472 age=39.64 F (-348,-469) killer_53929 pop=37
B 1521146765 54081 dc6fad95c811eb47946206078a010f06b567994c F (-455,-722) parent=54004 pop=39 chain=3
D 1521146766 54076 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=1.19 F (-348,-469) killer_53929 pop=38
B 1521146768 54082 ad6420bb44b089b588f9a954b2345e7115fec5a6 F (-154,-761) noParent pop=40 chain=1
D 1521146777 54064 8038bd800950490319fbeca26dde8f88b6a0aa26 age=16.42 F (-391,-569) hunger pop=36
D 1521146780 54073 d8c9129a7043245dc189a40774fa0594f54e850f age=15.65 F (-197,-627) hunger pop=36
D 1521146780 54079 e1f0380935d5118e099f62429990719e80efdec2 age=0.45 F (-392,-569) hunger pop=36
D 1521146782 54080 d1b07e51b56bab84e611a24c273ebb8413fd70ba age=0.45 M (-20,-782) hunger pop=35
B 1521146783 54083 e1f0380935d5118e099f62429990719e80efdec2 F (-150,-775) parent=54082 pop=37 chain=2
B 1521146785 54084 8038bd800950490319fbeca26dde8f88b6a0aa26 M (-182,-504) parent=53984 pop=37 chain=2
B 1521146793 54085 9e4a4d35bd0718171a97a6d847bc3c0d9255aa4d F (-70,-694) parent=53949 pop=36 chain=3
D 1521146801 54066 b9c1f7ead2a5ffcf95f79f4c4ea1c93054db9860 age=2.74 M (-399,-563) hunger pop=35
D 1521146810 54083 e1f0380935d5118e099f62429990719e80efdec2 age=0.45 F (-152,-807) hunger pop=34
B 1521146812 54086 e1f0380935d5118e099f62429990719e80efdec2 M (-425,-646) parent=54062 pop=36 chain=2
D 1521146820 54085 9e4a4d35bd0718171a97a6d847bc3c0d9255aa4d age=0.45 F (-70,-694) hunger pop=34
B 1521146821 54087 d89083fe609796d8d54b049f77c2dd16e3d72b46 F (-117,-692) noParent pop=36 chain=1
B 1521146822 54088 ed5d2dc438957e5c5295d885c302ee4cfa76958d F (-117,-692) parent=54087 pop=37 chain=2
B 1521146823 54089 9e4a4d35bd0718171a97a6d847bc3c0d9255aa4d F (-109,-782) noParent pop=38 chain=1
B 1521146839 54090 f7c34f74e54b73dfbed16b25edf72c9fd34ce01b M (-113,-791) parent=54089 pop=38 chain=2
D 1521146839 54086 e1f0380935d5118e099f62429990719e80efdec2 age=0.45 M (-460,-634) hunger pop=37
B 1521146843 54091 67d9b5a52ff1a92edf98ecf4f5e04fcc6179b86b F (-20,-604) noParent pop=39 chain=1
D 1521146843 54081 dc6fad95c811eb47946206078a010f06b567994c age=1.30 F (-440,-719) hunger pop=38
D 1521146865 54090 f7c34f74e54b73dfbed16b25edf72c9fd34ce01b age=0.44 M (-78,-775) hunger pop=36
B 1521146870 54092 f7c34f74e54b73dfbed16b25edf72c9fd34ce01b F (-22,-563) parent=54091 pop=38 chain=2
D 1521146872 54075 e7d26d886dc89ffdb5af5a7a096553e33c1c63cb age=17.01 F (-411,-658) hunger pop=36
D 1521146891 54051 305bddf2c06ca8b2a439a1b7862a28a93a3a75f1 age=6.13 M (-115,-465) hunger pop=35
D 1521146897 54092 f7c34f74e54b73dfbed16b25edf72c9fd34ce01b age=0.45 F (-27,-502) hunger pop=34
B 1521146902 54093 f7c34f74e54b73dfbed16b25edf72c9fd34ce01b M (-126,-460) parent=53955 pop=36 chain=3
B 1521146904 54094 315a2153958a2694ddf499409ac72efa76b96948 M (-542,-432) parent=54071 pop=36 chain=2
D 1521146919 53920 d152c1c7c69029d84b4501687484a289cecbd2c6 age=48.01 F (-131,-601) disconnect pop=35
B 1521146924 54095 d5083547dfddfbb439c7f4ad30b21053bc7c4f4c F (-377,-546) parent=54037 pop=37 chain=2
B 1521146927 54096 8af3364afc223a709f6ff2d84753ef428b579557 M (-88,-682) parent=54011 pop=37 chain=3
D 1521146931 54089 9e4a4d35bd0718171a97a6d847bc3c0d9255aa4d age=15.81 F (-166,-791) hunger pop=36
D 1521146942 54041 ea55ff403ecbf1f1f342d151c264a7a895e96ac7 age=9.16 M (-199,-622) hunger pop=35
B 1521146945 54097 4678b815c04e3bce7af3caddc75251ee7af51be3 M (-153,-850) parent=54082 pop=37 chain=2
D 1521146951 54095 d5083547dfddfbb439c7f4ad30b21053bc7c4f4c age=0.45 F (-378,-577) hunger pop=35
D 1521146957 53872 d4f772ad84f659ba7cc5be3b59d4aeddba3c923e age=43.29 M (-329,-777) disconnect pop=34
B 1521146963 54098 b8253acc44050f11ea659ddbd1d95be491a039ad F (-131,-456) parent=54015 pop=35 chain=4
D 1521146972 54097 4678b815c04e3bce7af3caddc75251ee7af51be3 age=0.45 M (-123,-844) hunger pop=34
B 1521146978 54099 ee4b304224ef121479cdd43a3186c2b35c035c69 M (89,-602) parent=54048 pop=35 chain=2
D 1521146994 54078 e08a9e90a932767004720e28ffa2b6adf6e94c7f age=4.15 F (-549,-433) hunger pop=34
B 1521146997 54100 3691dc9211b6186b95e4901cc2d370a99e6943f2 F (-90,-688) parent=53949 pop=36 chain=3
B 1521147001 54101 d8c9129a7043245dc189a40774fa0594f54e850f F (-172,-516) parent=53984 pop=36 chain=2
D 1521147005 54099 ee4b304224ef121479cdd43a3186c2b35c035c69 age=0.45 M (90,-648) hunger pop=35
D 1521147008 54091 67d9b5a52ff1a92edf98ecf4f5e04fcc6179b86b age=16.76 F (-28,-431) hunger pop=35
B 1521147013 54102 67d9b5a52ff1a92edf98ecf4f5e04fcc6179b86b M (-90,-718) parent=54011 pop=36 chain=3
D 1521147038 54102 67d9b5a52ff1a92edf98ecf4f5e04fcc6179b86b age=0.42 M (-81,-704) hunger pop=34
B 1521147051 54103 5d60f533c7d5164c95b8ea1d100404f2054ef951 M (190,-503) parent=54048 pop=35 chain=2
B 1521147064 54104 9b406e92b7ec1dbb5d308651d8c526830755eada F (-157,-861) parent=54082 pop=36 chain=2
B 1521147068 54105 e08a9e90a932767004720e28ffa2b6adf6e94c7f F (-112,-469) parent=53955 pop=37 chain=3
D 1521147071 54103 5d60f533c7d5164c95b8ea1d100404f2054ef951 age=0.33 M (207,-490) killer_54048 pop=36
B 1521147082 54106 d4f772ad84f659ba7cc5be3b59d4aeddba3c923e F (-82,-693) parent=54087 pop=37 chain=2
B 1521147090 54107 48388f5096830dbfaef6c76c2d72e78b140b280b M (-537,-431) parent=54071 pop=38 chain=2
D 1521147091 54104 9b406e92b7ec1dbb5d308651d8c526830755eada age=0.45 F (-152,-861) hunger pop=37
D 1521147108 54106 d4f772ad84f659ba7cc5be3b59d4aeddba3c923e age=0.45 F (-90,-683) hunger pop=36
D 1521147116 53824 87d9670dbdaba5195acb7ca3ccc92a83284ce2d4 age=59.59 M (-442,-717) hunger pop=35
B 1521147124 54108 42b21a7280595cb9733412594f4334445623f49d F (-422,-645) parent=54062 pop=36 chain=2
D 1521147127 54015 053b5ebdec41d6228e09208f06a7eccb5c91c841 age=16.90 F (-128,-460) hunger pop=35
D 1521147146 54107 48388f5096830dbfaef6c76c2d72e78b140b280b age=0.93 M (-547,-433) hunger pop=34
B 1521147151 54109 67d9b5a52ff1a92edf98ecf4f5e04fcc6179b86b F (207,-383) parent=54048 pop=36 chain=2
B 1521147151 54110 f729d5008c97a496e560c0427114992370c52f4a M (-498,-706) parent=54004 pop=37 chain=3
D 1521147154 54108 42b21a7280595cb9733412594f4334445623f49d age=0.51 F (-428,-657) hunger pop=35
D 1521147155 54110 f729d5008c97a496e560c0427114992370c52f4a age=0.07 M (-498,-706) disconnect pop=35
D 1521147157 54109 67d9b5a52ff1a92edf98ecf4f5e04fcc6179b86b age=0.09 F (207,-383) killer_54048 pop=35
D 1521147161 54065 8656bf2f7f3c2bce4f70c0008b53c09d222f9340 age=8.74 M (-126,-501) hunger pop=33
B 1521147161 54111 e266af3c6903b97fcb6995f3bdc17458c082e61f F (-88,-729) parent=54011 pop=35 chain=3
B 1521147162 54112 67d9b5a52ff1a92edf98ecf4f5e04fcc6179b86b F (-387,-570) parent=54037 pop=35 chain=2
