D 1542570179 73969 d6d150466825fe6b8ed97aebd81160ff0abe395a age=60.00 F (-34530,51207) oldAge pop=77
B 1542570180 74261 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-28711,54647) parent=74244 pop=79 chain=2
B 1542570184 74263 e3c525e8f5ea905090b1ceda3c72e8867480917b F (-25436,53408) parent=74151 pop=80 chain=2
B 1542570185 74264 d6d150466825fe6b8ed97aebd81160ff0abe395a M (-27320,54210) parent=74195 pop=80 chain=2
B 1542570189 74265 6cd727e7952dc3009458e9af2df515dfb011e0d4 M (-22030,28367) parent=74032 pop=81 chain=9
D 1542570195 74264 d6d150466825fe6b8ed97aebd81160ff0abe395a age=0.17 M (-27320,54210) disconnect pop=80
D 1542570206 74211 a05212eddde2fb3fe3d765b0f988473192cd0b6b age=8.27 M (-34535,51203) hunger pop=79
B 1542570208 74266 2fe9cfe02eead821e65073cf8e377f5ff48dd1f1 M (-25940,53667) parent=74153 pop=81 chain=2
B 1542570208 74267 542898c8bef39a2af9c5f1069cf4026ee6c26ef8 F (-22044,28366) parent=74004 pop=82 chain=9
D 1542570213 74261 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=0.55 F (-28722,54654) hunger pop=80
D 1542570220 73929 179bd7b324032db7f76882aa69a35b4fbd38cfe7 age=50.72 F (-18257,45819) hunger pop=79
D 1542570224 73850 65180d217d4676983833a80c5935b8df55678af6 age=59.36 F (-47395,36942) hunger pop=79
B 1542570228 74268 ab10c9203d30f16f2d045788f9cf4ed3f9819f76 M (-47626,36927) parent=74165 pop=80 chain=16
D 1542570241 73998 44406bf15fd133db6b8b1fc545ff758a65262396 age=40.74 M (-47621,36924) hunger pop=78
B 1542570246 74269 44406bf15fd133db6b8b1fc545ff758a65262396 M (-27323,54196) parent=74195 pop=80 chain=2
B 1542570253 74271 f356a040aab4e0bab37ba5ab212a87681b6a4b59 F (-27786,54427) parent=74237 pop=81 chain=2
D 1542570256 74269 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.17 M (-27323,54196) disconnect pop=80
D 1542570266 74219 a93fdaf781f91082d882b4de2f6f62bbb72ddd68 age=7.79 M (-22113,28559) hunger pop=79
B 1542570268 74272 44406bf15fd133db6b8b1fc545ff758a65262396 M (-25437,53406) parent=74151 pop=81 chain=2
D 1542570271 73949 26d39eab23e39c725d3f7aee3a850f3b06514811 age=49.33 M (-22018,28329) hunger pop=80
D 1542570274 74272 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.11 M (-25439,53406) disconnect pop=79
D 1542570276 74059 8946ec3cb440be00c41f8c2c991210a710107f3b age=30.65 M (-34526,51209) hunger pop=79
B 1542570279 74273 44406bf15fd133db6b8b1fc545ff758a65262396 F (-29722,54928) noParent pop=79 chain=1
B 1542570284 74274 6360512a021ead518cafacb9607c8b0961d002e6 M (-28585,24741) parent=74024 pop=79 chain=11
B 1542570290 74275 91b5e60e7d155a540dc3bec9e88f235ec36c0db4 F (-25433,53408) parent=74151 pop=80 chain=2
B 1542570296 74276 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 M (-22044,28367) parent=74117 pop=81 chain=9
D 1542570306 74240 f748925866af451f79310717da2d5c3e1b3290a0 age=5.22 M (-22035,28361) hunger pop=80
D 1542570316 73900 2ca8b483fa1893a93674e2a18dac80444b0eb747 age=55.38 F (-47391,36941) hunger pop=79
B 1542570326 74277 d05285e946650a819d476dd53c26555f7bcf40bb F (-29740,54959) parent=74273 pop=80 chain=2
D 1542570329 74251 d5ba6b9f6ea42ffc6c2f841f1aff66b62bb85faa age=4.25 F (-22033,28359) killer_73895 pop=79
B 1542570338 74279 3da9958dff38a8e4afa7150dde3faa27e8897872 M (-34530,51211) parent=74048 pop=81 chain=3
D 1542570340 74239 ba935bdc497fad235766bbf4f177db57e665ec01 age=5.96 F (-22032,28368) hunger pop=80
D 1542570350 73895 aa5f84eaf2ccdf4b13853fa1b449cce738d613a1 age=57.21 F (-22038,28345) hunger pop=79
D 1542570364 74277 d05285e946650a819d476dd53c26555f7bcf40bb age=0.64 F (-29715,54941) hunger pop=78
B 1542570364 74280 8e264f6bb8b6ec278827dd64273361f664b7e4a8 F (-34538,51214) parent=74188 pop=80 chain=4
B 1542570366 74281 079ae4911182193364ed93b9c425337bcb6e2b82 M (-22039,28364) parent=74104 pop=81 chain=10
B 1542570371 74282 2ca8b483fa1893a93674e2a18dac80444b0eb747 M (-27336,54168) parent=74195 pop=81 chain=2
D 1542570374 74276 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=1.30 M (-22039,28361) hunger pop=80
D 1542570374 74279 3da9958dff38a8e4afa7150dde3faa27e8897872 age=0.60 M (-34536,51213) hunger pop=80
D 1542570383 74247 d0b5f0887884f7b7dc779ae294c0cb48b002da51 age=5.76 M (-22086,28301) hunger pop=78
D 1542570392 74273 44406bf15fd133db6b8b1fc545ff758a65262396 age=15.88 F (-29740,54959) hunger pop=77
D 1542570396 74280 8e264f6bb8b6ec278827dd64273361f664b7e4a8 age=0.52 F (-34539,51215) hunger pop=77
B 1542570399 74283 c289bb54c29450f71bfa3c712a44081b1bb9726e M (-47387,36938) parent=74051 pop=78 chain=15
B 1542570399 74284 af26365ad796496410f3afc53fe9d7218a2d0609 M (-22038,28356) parent=74141 pop=79 chain=10
B 1542570399 74285 330560cc9e4fd3e2014e7d407101c4c7f1c128d8 F (-34531,51211) parent=74048 pop=80 chain=3
B 1542570404 74286 44406bf15fd133db6b8b1fc545ff758a65262396 F (-28722,54659) parent=74244 pop=80 chain=2
B 1542570406 74287 acaccf8db7be39a345bd5b4e761c936009819708 F (-47386,36938) parent=74185 pop=81 chain=16
D 1542570407 74281 079ae4911182193364ed93b9c425337bcb6e2b82 age=0.68 M (-22039,28388) hunger pop=80
D 1542570410 74286 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.09 F (-28722,54659) disconnect pop=80
B 1542570415 74288 44406bf15fd133db6b8b1fc545ff758a65262396 F (-25950,53678) parent=74153 pop=80 chain=2
B 1542570417 74289 35860a83a96b2260378ec2b00bff8fc526a87275 F (-22036,28366) parent=74117 pop=81 chain=9
D 1542570427 74288 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.20 F (-25950,53675) disconnect pop=80
D 1542570432 74287 acaccf8db7be39a345bd5b4e761c936009819708 age=0.42 F (-47337,36942) hunger pop=80
B 1542570437 74290 acaccf8db7be39a345bd5b4e761c936009819708 M (-28571,24731) parent=74180 pop=80 chain=12
B 1542570441 74291 44406bf15fd133db6b8b1fc545ff758a65262396 F (-30224,55033) noParent pop=81 chain=1
D 1542570443 74034 b1e607633eb430e72112fe11915e5fe63cec0630 age=38.03 M (-34953,50914) hunger pop=80
B 1542570456 74293 8e264f6bb8b6ec278827dd64273361f664b7e4a8 M (-21943,28365) parent=74155 pop=82 chain=10
D 1542570460 74210 bbd69043d7eaa6e82eb5708eeb095a085f420627 age=12.72 F (-18289,45796) hunger pop=81
D 1542570470 74290 acaccf8db7be39a345bd5b4e761c936009819708 age=0.55 M (-28566,24655) hunger pop=80
D 1542570470 74285 330560cc9e4fd3e2014e7d407101c4c7f1c128d8 age=1.19 F (-34535,51211) hunger pop=80
B 1542570483 74294 4e6f95d228b408eff7a13271426d45077feefa37 M (-25436,53406) parent=74151 pop=80 chain=2
B 1542570489 74295 7bc5cac0bbe48d85c5ed9b516c9597ec5ba504c2 M (-22039,28367) parent=74032 pop=80 chain=9
B 1542570490 74296 bbd69043d7eaa6e82eb5708eeb095a085f420627 M (-27785,54439) parent=74237 pop=81 chain=2
B 1542570490 74297 ed854ad87da750f95ea1169e106faebb095882b1 M (-47588,36922) parent=74165 pop=82 chain=16
D 1542570499 74296 bbd69043d7eaa6e82eb5708eeb095a085f420627 age=0.15 M (-27785,54439) disconnect pop=81
D 1542570502 74263 e3c525e8f5ea905090b1ceda3c72e8867480917b age=5.31 F (-25427,53411) hunger pop=81
D 1542570516 73976 9f426045da2e88e04bc1c01c247c523ddb0fcc77 age=50.60 M (-22038,28358) hunger pop=79
B 1542570534 74298 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-27321,54210) parent=74195 pop=80 chain=2
D 1542570541 74275 91b5e60e7d155a540dc3bec9e88f235ec36c0db4 age=4.19 F (-25429,53392) hunger pop=79
D 1542570549 74291 44406bf15fd133db6b8b1fc545ff758a65262396 age=15.81 F (-30232,55059) hunger pop=78
B 1542570554 74299 e2c03c97c6844a4fed6a8d27a33b6caea7b05dd0 M (-47398,36938) parent=74051 pop=80 chain=15
D 1542570560 74229 5f6cbdc0d995c6d4565bce42f2b2d4bc548be2fa age=10.74 F (-47396,36940) hunger pop=78
D 1542570562 74298 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=0.47 F (-27325,54206) hunger pop=78
B 1542570564 74300 5f6cbdc0d995c6d4565bce42f2b2d4bc548be2fa F (-21980,28407) parent=74155 pop=80 chain=10
B 1542570565 74301 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 M (-22088,28355) parent=74104 pop=81 chain=10
D 1542570567 74257 f14ab42a8492b0afd5b8997d198e0a24e256bdec age=6.75 M (-22037,28370) hunger pop=78
B 1542570568 74302 44406bf15fd133db6b8b1fc545ff758a65262396 M (-27764,54387) parent=74237 pop=80 chain=2
D 1542570573 74302 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.09 M (-27764,54387) disconnect pop=78
B 1542570576 74303 91b5e60e7d155a540dc3bec9e88f235ec36c0db4 F (-27764,54390) parent=74237 pop=80 chain=2
B 1542570578 74304 44406bf15fd133db6b8b1fc545ff758a65262396 F (-30716,55159) noParent pop=81 chain=1
B 1542570578 74305 f61f4ccd36806290fa489c8a1103d2489518603a M (-28719,54660) parent=74244 pop=82 chain=2
D 1542570584 74024 edd730d3bab383d94bbbbf3ff5e8c478e01ef3c0 age=42.64 F (-28576,24739) hunger pop=80
B 1542570597 74306 8c5b45b642ffb330528d037d230b9dffbc0819f6 M (-22049,28236) parent=74209 pop=81 chain=11
D 1542570600 74295 7bc5cac0bbe48d85c5ed9b516c9597ec5ba504c2 age=1.85 M (-22031,28367) hunger pop=80
B 1542570619 74307 bbd69043d7eaa6e82eb5708eeb095a085f420627 M (-34534,51198) parent=74048 pop=81 chain=3
D 1542570624 74306 8c5b45b642ffb330528d037d230b9dffbc0819f6 age=0.45 M (-22074,28281) hunger pop=80
D 1542570633 74271 f356a040aab4e0bab37ba5ab212a87681b6a4b59 age=6.32 F (-27761,54438) hunger pop=79
D 1542570635 73966 2546f16a42f4fffea6118be58e4e08f21a56d29f age=53.88 F (-22039,28371) hunger pop=79
B 1542570649 74308 94e0da71fc852eb7b9168354b47ce6c7198ef92c F (-47619,36927) parent=74165 pop=79 chain=16
B 1542570652 74309 51ee28d4789dad8f39dd30920a23bf7f1a219393 F (-51221,75187) noParent pop=80 chain=1
B 1542570652 74310 7ff2edee73563ce1d374445560c8bf86202d4dd7 M (-27313,54214) parent=74195 pop=81 chain=2
D 1542570652 74297 ed854ad87da750f95ea1169e106faebb095882b1 age=2.71 M (-47620,36927) hunger pop=80
D 1542570654 74155 0f67141fdfd6f509e79cd0ab9eeb84b18ae2058e age=22.51 F (-21982,28404) hunger pop=80
B 1542570660 74311 0f67141fdfd6f509e79cd0ab9eeb84b18ae2058e F (-34607,51221) parent=74205 pop=79 chain=4
B 1542570661 74312 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 F (-47398,36935) parent=74185 pop=80 chain=16
B 1542570662 74313 e5fd169b716d67ee7542ec646d31c4f615709fbb M (-22038,28355) parent=74141 pop=81 chain=10
D 1542570665 74095 e11634c9fb33f8a31a8d9d927d60a46cb020bdda age=32.50 M (-47329,37631) hunger pop=80
D 1542570673 74305 f61f4ccd36806290fa489c8a1103d2489518603a age=1.59 M (-28718,54660) hunger pop=79
D 1542570673 74289 35860a83a96b2260378ec2b00bff8fc526a87275 age=4.27 F (-22039,28371) hunger pop=79
D 1542570676 74300 5f6cbdc0d995c6d4565bce42f2b2d4bc548be2fa age=1.86 F (-22014,28402) hunger pop=79
B 1542570681 74314 5f6cbdc0d995c6d4565bce42f2b2d4bc548be2fa F (-25453,53418) parent=74222 pop=79 chain=3
D 1542570685 74244 256f4bf70bf01a94811012d5e707801814900a73 age=25.14 F (-28719,54659) hunger pop=77
B 1542570698 74316 c9b21abfa28f54c9c9b501f4f8a5e00f3e6a2a62 F (-30719,55156) parent=74304 pop=79 chain=2
D 1542570705 74314 5f6cbdc0d995c6d4565bce42f2b2d4bc548be2fa age=0.41 F (-25477,53375) hunger pop=78
B 1542570712 74317 e3c525e8f5ea905090b1ceda3c72e8867480917b M (-28622,24759) parent=74180 pop=78 chain=12
B 1542570717 74318 f61f4ccd36806290fa489c8a1103d2489518603a M (-47486,36933) parent=74224 pop=79 chain=16
B 1542570723 74319 48885fb6192d89acfc12a90fea846a882bc6488d F (-25432,53390) parent=74151 pop=80 chain=2
D 1542570727 74260 cc4c5d6c73116cd5241a243484cb2fc3021f3d36 age=9.17 F (-34529,51206) hunger pop=79
D 1542570728 74301 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=2.70 M (-22037,28368) hunger pop=79
B 1542570728 74320 84e16c2b35c5a83effb2c0ffd66301207ae17f5f M (-27762,54438) parent=74237 pop=81 chain=2
B 1542570736 74321 47077978e3e01909568c2520ae7cec4511d19258 M (-25934,53678) parent=74153 pop=80 chain=2
B 1542570747 74322 ffca309e24c3c4b4a19d065307580ea3ae85ebfa F (-22026,28359) parent=74117 pop=81 chain=9
D 1542570754 74021 dc2cd5a38c005d296a8d05ee1d905d93cb9908ac age=45.91 M (-22039,28377) hunger pop=80
D 1542570760 74225 83dfa6fa62aebe86ed6d222e9148549732a720af age=14.83 M (-22038,28377) hunger pop=79
B 1542570776 74323 0781ebc8a258683d27a8c6c90a7e517930ecefc0 F (-34533,51211) parent=74205 pop=80 chain=4
D 1542570779 74223 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=15.54 M (-21752,28259) hunger pop=79
B 1542570789 74324 9d88f976a3137aadc5f74c035f59ad390f47ae04 M (-27327,54195) parent=74195 pop=80 chain=2
D 1542570794 74129 75d0b12afcaa454fd7896ea1ff01e0a0e9f17d6b age=27.49 M (-22034,28358) hunger pop=79
B 1542570799 74325 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-25434,53408) parent=74151 pop=81 chain=2
B 1542570799 74326 c94960f96a7beb2969058e7a0bdf113a5d075258 M (-34530,51211) parent=74231 pop=82 chain=4
D 1542570801 74188 ce4e3105fcaa9ead3dc127924bf6ddf0479e6055 age=21.40 F (-34529,51211) hunger pop=80
D 1542570801 74303 91b5e60e7d155a540dc3bec9e88f235ec36c0db4 age=3.75 F (-27762,54437) hunger pop=80
B 1542570822 74327 ba935bdc497fad235766bbf4f177db57e665ec01 F (-22039,28369) parent=74209 pop=80 chain=11
D 1542570826 74325 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=0.45 F (-25437,53405) hunger pop=79
B 1542570827 74328 7da9018ed00c1ccbff9ddbe43d8f99b2e5355f22 M (-27762,54438) parent=74238 pop=81 chain=3
D 1542570836 74032 b34d0ac7a172e093e95fdcf24b5b0a14c4426208 age=45.20 F (-22040,28377) hunger pop=79
D 1542570847 74268 ab10c9203d30f16f2d045788f9cf4ed3f9819f76 age=10.31 M (-47621,36922) hunger pop=78
D 1542570852 74231 e8d6d0420a2ac053ca3dc4767f5b616c0662d8ce age=15.08 F (-34488,51261) hunger pop=77
B 1542570854 74329 1dd1e6cc92ad28d0c02cc7945cc7b95e8b33ff75 M (-22039,28361) parent=74141 pop=79 chain=10
D 1542570857 74321 47077978e3e01909568c2520ae7cec4511d19258 age=2.02 M (-25947,53676) hunger pop=77
B 1542570861 74330 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-34537,51206) parent=74233 pop=79 chain=4
D 1542570861 74221 22f1c8c986c37de8caf085467a109fb4aaae60fd age=17.26 M (-28570,24739) hunger pop=78
D 1542570861 74327 ba935bdc497fad235766bbf4f177db57e665ec01 age=0.66 F (-22029,28353) hunger pop=78
B 1542570862 74331 47077978e3e01909568c2520ae7cec4511d19258 F (-28546,24724) parent=74234 pop=80 chain=12
B 1542570865 74332 22f1c8c986c37de8caf085467a109fb4aaae60fd F (-22077,28349) parent=74104 pop=80 chain=10
D 1542570865 74328 7da9018ed00c1ccbff9ddbe43d8f99b2e5355f22 age=0.65 M (-27760,54438) hunger pop=79
B 1542570871 74333 7da9018ed00c1ccbff9ddbe43d8f99b2e5355f22 M (-30721,55156) parent=74304 pop=78 chain=2
B 1542570875 74334 f79ef2e330930d02ded74b6e4a51c63700f70a83 F (-28483,24790) parent=74180 pop=79 chain=12
D 1542570878 74326 c94960f96a7beb2969058e7a0bdf113a5d075258 age=1.31 M (-34519,51221) hunger pop=78
B 1542570904 74335 db01e04b90976eb75c2fd73511964dc0bbd812f6 M (-47382,36884) parent=74224 pop=79 chain=16
D 1542570908 74294 4e6f95d228b408eff7a13271426d45077feefa37 age=7.09 M (-25403,53390) hunger pop=78
D 1542570913 74310 7ff2edee73563ce1d374445560c8bf86202d4dd7 age=4.36 M (-27318,54243) hunger pop=78
B 1542570913 74336 4e6f95d228b408eff7a13271426d45077feefa37 M (-34539,51197) parent=74205 pop=79 chain=4
D 1542570916 74003 2a402447cf3609230a8bc929cb6e3df1fa2c1fd6 age=50.98 F (-28584,24740) hunger pop=78
D 1542570918 74333 7da9018ed00c1ccbff9ddbe43d8f99b2e5355f22 age=0.78 M (-30723,55155) hunger pop=78
B 1542570918 74337 7ff2edee73563ce1d374445560c8bf86202d4dd7 F (-47625,36927) parent=74165 pop=80 chain=16
D 1542570932 74241 cb1b29f22aee5968200a014c07e81d4b23a49843 age=15.36 M (-25404,53570) hunger pop=77
D 1542570935 74330 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=1.25 F (-34537,51195) hunger pop=77
B 1542570939 74339 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 M (-25436,53407) parent=74222 pop=78 chain=3
D 1542570949 73955 207089b6fecf1a75d56de07a5004ebc744478ef1 age=60.00 F (-18294,45800) oldAge pop=76
B 1542570949 74340 8da1c5957db3c32ea27fb8764a06c9700dfb4ebb M (-47391,36941) parent=74185 pop=78 chain=16
D 1542570954 74318 f61f4ccd36806290fa489c8a1103d2489518603a age=3.94 M (-47388,36938) hunger pop=77
D 1542570966 74339 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=0.45 M (-25433,53403) hunger pop=75
B 1542570969 74341 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 M (-27850,54464) parent=74237 pop=77 chain=2
D 1542570970 74332 22f1c8c986c37de8caf085467a109fb4aaae60fd age=1.74 F (-22038,28364) hunger pop=76
B 1542570973 74342 22f1c8c986c37de8caf085467a109fb4aaae60fd F (-34536,51207) parent=74233 pop=77 chain=4
B 1542570975 74343 e8d6d0420a2ac053ca3dc4767f5b616c0662d8ce M (-22039,28358) parent=74141 pop=77 chain=10
B 1542570979 74344 a949ad8b8012be0af2979b1dce960b892f477e5e M (-22073,28352) parent=74104 pop=78 chain=10
B 1542570983 74345 17f1fbf861aea181c6033ec9e52c5f2c9bc6de39 F (-22040,28368) parent=74117 pop=79 chain=9
B 1542570985 74346 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (-31656,55187) noParent pop=80 chain=1
B 1542570986 74347 ba935bdc497fad235766bbf4f177db57e665ec01 F (-31656,55187) parent=74346 pop=81 chain=2
D 1542570994 74341 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=0.41 M (-27873,54490) hunger pop=80
B 1542571002 74348 8946ec3cb440be00c41f8c2c991210a710107f3b M (-22224,28312) parent=74209 pop=81 chain=11
D 1542571016 74347 ba935bdc497fad235766bbf4f177db57e665ec01 age=0.51 F (-31655,55184) hunger pop=80
D 1542571018 74344 a949ad8b8012be0af2979b1dce960b892f477e5e age=0.66 M (-22036,28354) hunger pop=80
D 1542571024 74237 7f532c8e0a8d2c2fd71cd5f600457a5d915675bd age=31.57 F (-27917,54512) hunger pop=78
D 1542571026 74320 84e16c2b35c5a83effb2c0ffd66301207ae17f5f age=4.97 M (-27770,54423) hunger pop=78
B 1542571027 74349 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-34534,51199) parent=74256 pop=80 chain=4
B 1542571028 74350 b0c704a063cd5fbe7b114333bde2c5a94e5eab07 M (-47390,36935) parent=74259 pop=81 chain=16
D 1542571029 74348 8946ec3cb440be00c41f8c2c991210a710107f3b age=0.45 M (-22244,28308) hunger pop=80
D 1542571040 74249 d760aa49662f61ae5560e03e07ae55d17d4e0589 age=16.54 M (-22043,28373) hunger pop=77
B 1542571043 74351 480d02eb7cbfd7c6dc77c1db07d892f367e8c348 M (-28572,24736) parent=74258 pop=79 chain=12
B 1542571045 74352 d760aa49662f61ae5560e03e07ae55d17d4e0589 M (-30721,55157) parent=74304 pop=79 chain=2
D 1542571046 74340 8da1c5957db3c32ea27fb8764a06c9700dfb4ebb age=1.62 M (-47389,36940) hunger pop=78
B 1542571051 74353 8da1c5957db3c32ea27fb8764a06c9700dfb4ebb F (-47605,36927) parent=74165 pop=80 chain=16
D 1542571052 73970 8fe7416c1d6d97db7813f9e8bf570612c69adbc3 age=60.00 M (-28676,24537) oldAge pop=78
B 1542571052 74354 84e16c2b35c5a83effb2c0ffd66301207ae17f5f F (-27765,54431) parent=74238 pop=80 chain=3
D 1542571061 74349 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=0.57 F (-34538,51199) hunger pop=78
D 1542571063 74343 e8d6d0420a2ac053ca3dc4767f5b616c0662d8ce age=1.46 M (-22037,28354) hunger pop=78
B 1542571063 74355 d6d150466825fe6b8ed97aebd81160ff0abe395a F (-28571,24736) parent=74180 pop=80 chain=12
B 1542571065 74356 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-25432,53407) parent=74222 pop=81 chain=3
B 1542571077 74357 9281027e49f67054273f0b82a4761496f4932e72 M (-22037,28358) parent=74267 pop=80 chain=10
B 1542571077 74358 c8a4deb3cb3f4dc7412657769f1a6eb9ee37b9b4 F (-47389,36940) parent=74185 pop=81 chain=16
D 1542571080 74354 84e16c2b35c5a83effb2c0ffd66301207ae17f5f age=0.45 F (-27765,54447) hunger pop=80
D 1542571091 74323 0781ebc8a258683d27a8c6c90a7e517930ecefc0 age=5.25 F (-34536,51207) hunger pop=79
B 1542571095 74359 08b7d0f7daba02aa059ce38aa948086c2ea7dfc9 M (-28572,24741) parent=74234 pop=81 chain=12
D 1542571108 74358 c8a4deb3cb3f4dc7412657769f1a6eb9ee37b9b4 age=0.51 F (-47390,36940) hunger pop=79
D 1542571111 74356 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=0.77 F (-25432,53407) hunger pop=80
D 1542571113 74351 480d02eb7cbfd7c6dc77c1db07d892f367e8c348 age=1.17 M (-28553,24803) hunger pop=79
B 1542571115 74361 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 M (-28580,24728) parent=74258 pop=81 chain=12
B 1542571119 74362 a949ad8b8012be0af2979b1dce960b892f477e5e M (-27768,54427) parent=74238 pop=80 chain=3
D 1542571120 74357 9281027e49f67054273f0b82a4761496f4932e72 age=0.73 M (-22037,28357) hunger pop=79
D 1542571123 74266 2fe9cfe02eead821e65073cf8e377f5ff48dd1f1 age=15.25 M (-25934,53730) hunger pop=79
B 1542571124 74363 9281027e49f67054273f0b82a4761496f4932e72 F (-22066,28353) parent=74209 pop=81 chain=11
D 1542571128 74334 f79ef2e330930d02ded74b6e4a51c63700f70a83 age=4.23 F (-28518,24791) hunger pop=78
B 1542571133 74364 78aa002f36bc8cd63c095a2912d0fb8b2b410798 M (-22040,28369) parent=74104 pop=79 chain=10
B 1542571135 74365 05db6a3cfaa28019a2c70a4d726624540f0e23cc M (-34538,51199) parent=74205 pop=80 chain=4
D 1542571139 74004 3ba8aac0fbe064d8bc5eb568b6110fc3eb8840a9 age=54.64 F (-21956,28119) hunger pop=79
D 1542571143 74361 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=0.46 M (-28584,24736) hunger pop=79
B 1542571146 74366 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-31656,55187) parent=74346 pop=80 chain=2
D 1542571155 74324 9d88f976a3137aadc5f74c035f59ad390f47ae04 age=6.09 M (-27317,54164) hunger pop=78
D 1542571157 74363 9281027e49f67054273f0b82a4761496f4932e72 age=0.54 F (-22050,28354) hunger pop=78
D 1542571161 74362 a949ad8b8012be0af2979b1dce960b892f477e5e age=0.69 M (-27737,54431) hunger pop=78
B 1542571169 74368 e8880f56affa30e04d001ac257c740cf17260ef4 F (-22038,28367) parent=74117 pop=78 chain=9
B 1542571170 74369 392e28cbd2a62bec5ae75e374fce9be180530554 M (-47394,36920) parent=74224 pop=79 chain=16
B 1542571171 74370 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 M (-47402,36936) parent=74259 pop=80 chain=16
D 1542571177 74366 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=0.51 F (-31670,55172) hunger pop=79
D 1542571178 74346 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=17.23 F (-31656,55187) hunger pop=79
B 1542571180 74371 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-34537,51200) parent=74233 pop=81 chain=4
D 1542571192 74309 51ee28d4789dad8f39dd30920a23bf7f1a219393 age=23.01 F (-51194,74745) hunger pop=78
B 1542571193 74372 dc88399c4d2f745356d81e8f169abb6194fe81ed M (-28580,24727) parent=74258 pop=80 chain=12
B 1542571204 74373 cb10af14c84e4b46ca885c7615c85505ac232bac F (-47389,36940) parent=74185 pop=80 chain=16
B 1542571218 74374 be58a5c437a208acff3c4ff34f56d3ac3d0f3115 F (-27767,54440) parent=74238 pop=81 chain=3
D 1542571222 74372 dc88399c4d2f745356d81e8f169abb6194fe81ed age=0.48 M (-28577,24736) hunger pop=80
B 1542571229 74375 a64cb76f83f166f1770b841f80961e06d1bc01ec M (-25432,53404) parent=74222 pop=81 chain=3
D 1542571233 74233 3b0e4f08a04dd24ed292d4d662e0ebff60368c10 age=21.19 F (-34536,51199) hunger pop=80
B 1542571243 74376 3b0e4f08a04dd24ed292d4d662e0ebff60368c10 F (-28495,24782) parent=74180 pop=81 chain=12
D 1542571250 74374 be58a5c437a208acff3c4ff34f56d3ac3d0f3115 age=0.53 F (-27764,54421) hunger pop=80
D 1542571259 74209 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb age=26.21 F (-22015,28365) hunger pop=79
B 1542571266 74378 4a77944fa40f5df067b128ca28f0a38630ce31af M (-47390,36945) parent=74185 pop=81 chain=16
D 1542571272 74364 78aa002f36bc8cd63c095a2912d0fb8b2b410798 age=2.32 M (-22034,28364) hunger pop=80
D 1542571280 74371 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=1.67 F (-34536,51200) hunger pop=79
B 1542571280 74379 2dcba2544ac52844b95b40531fd02dac641da4a1 M (-22040,28369) parent=74141 pop=81 chain=10
B 1542571292 74380 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b F (-34532,51204) parent=74256 pop=81 chain=4
D 1542571292 74311 0f67141fdfd6f509e79cd0ab9eeb84b18ae2058e age=10.54 F (-34573,51219) hunger pop=80
B 1542571299 74381 2501676de119491d57fd57c60e311be897bde7a5 M (-22085,28369) parent=74267 pop=81 chain=10
D 1542571300 74195 decd867610752de4d4c304748754ab1d94263d67 age=42.59 F (-27326,54216) hunger pop=80
D 1542571302 74017 0091658fc44ccab122ccbfbe6d99b318c2d7c80a age=55.62 M (-47422,36934) hunger pop=80
